﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000040,楠梓區,建華段,1420002,2700
64000040,楠梓區,建華段,1410001,2700
64000040,楠梓區,建華段,1410000,2700
64000040,楠梓區,建華段,1360001,2700
64000040,楠梓區,建華段,1360002,2700
64000040,楠梓區,建華段,860025,10200
64000040,楠梓區,建華段,920003,7500
64000040,楠梓區,建華段,1360000,2700
64000040,楠梓區,建華段,860008,7500
64000040,楠梓區,建華段,860007,7500
64000040,楠梓區,建華段,860024,5600
64000040,楠梓區,建華段,930006,7500
64000040,楠梓區,建華段,1260005,2700
64000040,楠梓區,建華段,930002,7500
64000040,楠梓區,建華段,860023,5600
64000040,楠梓區,建華段,260000,11900
64000040,楠梓區,建華段,1260003,2700
64000040,楠梓區,建華段,860020,9648
64000040,楠梓區,建華段,1260000,2700
64000040,楠梓區,建華段,1260002,2700
64000040,楠梓區,建華段,1260001,2700
64000040,楠梓區,建華段,1250003,2700
64000040,楠梓區,建華段,920002,7500
64000040,楠梓區,建華段,860019,5600
64000040,楠梓區,建華段,1250001,2700
64000040,楠梓區,建華段,1250002,2700
64000040,楠梓區,建華段,1240008,2700
64000040,楠梓區,建華段,1250000,2700
64000040,楠梓區,建華段,920006,7500
64000040,楠梓區,建華段,1240006,2700
64000040,楠梓區,建華段,1240007,2700
64000040,楠梓區,建華段,1240004,2700
64000040,楠梓區,建華段,1240005,2700
64000040,楠梓區,建華段,860018,5600
64000040,楠梓區,建華段,1240001,2700
64000040,楠梓區,建華段,1230003,5600
64000040,楠梓區,建華段,1240000,2700
64000040,楠梓區,建華段,1230002,5600
64000040,楠梓區,建華段,920001,7500
64000040,楠梓區,建華段,1230001,5600
64000040,楠梓區,建華段,1220001,2700
64000040,楠梓區,建華段,1230000,5600
64000040,楠梓區,建華段,10000,5600
64000040,楠梓區,建華段,350000,5600
64000040,楠梓區,建華段,340000,5600
64000040,楠梓區,建華段,330000,5600
64000040,楠梓區,建華段,320000,5600
64000040,楠梓區,建華段,310000,5600
64000040,楠梓區,建華段,300000,11900
64000040,楠梓區,建華段,290000,11900
64000040,楠梓區,建華段,240000,11900
64000040,楠梓區,建華段,230000,11900
64000040,楠梓區,建華段,210000,5600
64000040,楠梓區,建華段,200000,5600
64000040,楠梓區,建華段,190000,5600
64000040,楠梓區,建華段,180000,5600
64000040,楠梓區,建華段,170003,5600
64000040,楠梓區,建華段,170001,5600
64000040,楠梓區,建華段,170000,5600
64000040,楠梓區,建華段,160000,5600
64000040,楠梓區,建華段,140000,5600
64000040,楠梓區,建華段,130000,5600
64000040,楠梓區,建華段,120000,5600
64000040,楠梓區,建華段,100000,5600
64000040,楠梓區,建華段,90000,5600
64000040,楠梓區,建華段,60000,5600
64000040,楠梓區,建華段,50000,5600
64000040,楠梓區,建華段,40000,5600
64000040,楠梓區,建華段,30000,5600
64000040,楠梓區,建華段,1510003,2700
64000040,楠梓區,建華段,1700000,2700
64000040,楠梓區,建華段,1530001,2700
64000040,楠梓區,建華段,1510002,2700
64000040,楠梓區,建華段,1530000,2700
64000040,楠梓區,建華段,1510001,2700
64000040,楠梓區,建華段,1510000,2700
64000040,楠梓區,建華段,1500001,2700
64000040,楠梓區,建華段,1490001,2700
64000040,楠梓區,建華段,1500000,2700
64000040,楠梓區,建華段,1490000,2700
64000040,楠梓區,建華段,1480001,2700
64000040,楠梓區,建華段,1480000,2700
64000040,楠梓區,建華段,1460002,2700
64000040,楠梓區,建華段,1460001,2700
64000040,楠梓區,建華段,1460000,2700
64000040,楠梓區,建華段,1450001,2700
64000040,楠梓區,建華段,1450000,2700
64000040,楠梓區,建華段,1440002,2700
64000040,楠梓區,建華段,1440001,2700
64000040,楠梓區,建華段,1440000,2700
64000040,楠梓區,建華段,1240003,2700
64000040,楠梓區,建華段,1430001,2700
64000040,楠梓區,建華段,1980005,2700
64000040,楠梓區,建華段,1980004,2700
64000040,楠梓區,建華段,1980003,2700
64000040,楠梓區,建華段,1980002,2700
64000040,楠梓區,建華段,380005,5600
64000040,楠梓區,建華段,1980001,2700
64000040,楠梓區,建華段,1980000,2700
64000040,楠梓區,建華段,380004,5600
64000040,楠梓區,建華段,380001,5600
64000040,楠梓區,建華段,380000,5600
64000040,楠梓區,建華段,510013,7000
64000040,楠梓區,建華段,510014,7000
64000040,楠梓區,建華段,360000,5600
64000040,楠梓區,建華段,1990001,2700
64000040,楠梓區,建華段,1970000,2700
64000040,楠梓區,建華段,1930000,2700
64000040,楠梓區,建華段,1910000,2700
64000040,楠梓區,建華段,1890000,2700
64000040,楠梓區,建華段,1880000,2700
64000040,楠梓區,建華段,1860000,2700
64000040,楠梓區,建華段,1850000,2700
64000040,楠梓區,建華段,1840000,2700
64000040,楠梓區,建華段,1830000,2700
64000040,楠梓區,建華段,1810000,2700
64000040,楠梓區,建華段,1800000,2700
64000040,楠梓區,建華段,1790000,2700
64000040,楠梓區,建華段,1770000,2700
64000040,楠梓區,建華段,1760000,2700
64000040,楠梓區,建華段,1750000,2700
64000040,楠梓區,建華段,1740000,2700
64000040,楠梓區,建華段,1960001,2700
64000040,楠梓區,建華段,1960000,2700
64000040,楠梓區,建華段,1670000,2700
64000040,楠梓區,建華段,1660000,2700
64000040,楠梓區,建華段,1650000,2700
64000040,楠梓區,建華段,1640000,2700
64000040,楠梓區,建華段,1630000,2700
64000040,楠梓區,建華段,1620000,2700
64000040,楠梓區,建華段,1610000,2700
64000040,楠梓區,建華段,1600000,2700
64000040,楠梓區,建華段,1590000,2700
64000040,楠梓區,建華段,1580000,2700
64000040,楠梓區,建華段,1570000,2700
64000040,楠梓區,建華段,1560000,2700
64000040,楠梓區,建華段,1550000,2700
64000040,楠梓區,建華段,1540000,2700
64000040,楠梓區,建華段,1950001,2700
64000040,楠梓區,建華段,1520000,2700
64000040,楠梓區,建華段,1950000,2700
64000040,楠梓區,建華段,1940001,2700
64000040,楠梓區,建華段,1940000,2700
64000040,楠梓區,建華段,1900001,2700
64000040,楠梓區,建華段,1470000,2700
64000040,楠梓區,建華段,1900000,2700
64000040,楠梓區,建華段,1730001,2700
64000040,楠梓區,建華段,1730000,2700
64000040,楠梓區,建華段,1720001,2700
64000040,楠梓區,建華段,1420001,2700
64000040,楠梓區,建華段,1420000,2700
64000040,楠梓區,建華段,1720000,2700
64000040,楠梓區,建華段,1400000,2700
64000040,楠梓區,建華段,1390000,2700
64000040,楠梓區,建華段,1380000,2700
64000040,楠梓區,建華段,1370000,2700
64000040,楠梓區,建華段,1710002,2700
64000040,楠梓區,建華段,1340000,2700
64000040,楠梓區,建華段,1330000,2700
64000040,楠梓區,建華段,1270001,5600
64000040,楠梓區,建華段,1710001,2700
64000040,楠梓區,建華段,1710000,2700
64000040,楠梓區,建華段,1700001,2700
64000040,楠梓區,建華段,1210000,5600
64000040,楠梓區,建華段,1190000,5600
64000040,楠梓區,建華段,1180000,2700
64000040,楠梓區,建華段,1170000,2700
64000040,楠梓區,建華段,1160000,2700
64000040,楠梓區,建華段,1140000,2700
64000040,楠梓區,建華段,1130000,5600
64000040,楠梓區,建華段,1120000,2700
64000040,楠梓區,建華段,1100000,2700
64000040,楠梓區,建華段,1090000,2700
64000040,楠梓區,建華段,1070001,2700
64000040,楠梓區,建華段,1060000,5600
64000040,楠梓區,建華段,1050001,2700
64000040,楠梓區,建華段,1050000,5600
64000040,楠梓區,建華段,1040000,5600
64000040,楠梓區,建華段,1030001,2700
64000040,楠梓區,建華段,1030000,5600
64000040,楠梓區,建華段,1020002,5600
64000040,楠梓區,建華段,1020001,5600
64000040,楠梓區,建華段,1010001,5600
64000040,楠梓區,建華段,1010000,2700
64000040,楠梓區,建華段,1000001,2700
64000040,楠梓區,建華段,1000000,5600
64000040,楠梓區,建華段,990001,2700
64000040,楠梓區,建華段,990000,5600
64000040,楠梓區,建華段,980000,5600
64000040,楠梓區,建華段,960000,5600
64000040,楠梓區,建華段,950000,5600
64000040,楠梓區,建華段,930003,5600
64000040,楠梓區,建華段,930001,7500
64000040,楠梓區,建華段,930000,5600
64000040,楠梓區,建華段,920004,5600
64000040,楠梓區,建華段,920000,5600
64000040,楠梓區,建華段,910001,5885
64000040,楠梓區,建華段,900002,5600
64000040,楠梓區,建華段,900001,5600
64000040,楠梓區,建華段,900000,2700
64000040,楠梓區,建華段,880003,5600
64000040,楠梓區,建華段,880002,5600
64000040,楠梓區,建華段,880001,5600
64000040,楠梓區,建華段,880000,2700
64000040,楠梓區,建華段,870000,2700
64000040,楠梓區,建華段,860016,5600
64000040,楠梓區,建華段,860015,5600
64000040,楠梓區,建華段,860014,5600
64000040,楠梓區,建華段,860013,5600
64000040,楠梓區,建華段,860012,7500
64000040,楠梓區,建華段,860011,7500
64000040,楠梓區,建華段,860009,9363
64000040,楠梓區,建華段,860002,7500
64000040,楠梓區,建華段,860000,5600
64000040,楠梓區,建華段,850001,5600
64000040,楠梓區,建華段,850000,5600
64000040,楠梓區,建華段,830000,5600
64000040,楠梓區,建華段,820000,5600
64000040,楠梓區,建華段,810000,5600
64000040,楠梓區,建華段,800000,5600
64000040,楠梓區,建華段,790000,5600
64000040,楠梓區,建華段,770000,5600
64000040,楠梓區,建華段,760000,5600
64000040,楠梓區,建華段,750000,5600
64000040,楠梓區,建華段,730000,5600
64000040,楠梓區,建華段,720000,5600
64000040,楠梓區,建華段,690000,5600
64000040,楠梓區,建華段,680000,5600
64000040,楠梓區,建華段,670000,5600
64000040,楠梓區,建華段,660000,5600
64000040,楠梓區,建華段,640000,5600
64000040,楠梓區,建華段,630000,5600
64000040,楠梓區,建華段,620000,5600
64000040,楠梓區,建華段,610000,5600
64000040,楠梓區,建華段,590000,5600
64000040,楠梓區,建華段,580000,5600
64000040,楠梓區,建華段,570000,5600
64000040,楠梓區,建華段,560000,5600
64000040,楠梓區,建華段,550002,5600
64000040,楠梓區,建華段,550001,5600
64000040,楠梓區,建華段,540004,5600
64000040,楠梓區,建華段,540003,5600
64000040,楠梓區,建華段,540000,5600
64000040,楠梓區,建華段,530000,5600
64000040,楠梓區,建華段,520000,5600
64000040,楠梓區,建華段,510002,7000
64000040,楠梓區,建華段,510001,7000
64000040,楠梓區,建華段,510000,5600
64000040,楠梓區,建華段,490000,5600
64000040,楠梓區,建華段,480000,5600
64000040,楠梓區,建華段,470000,5600
64000040,楠梓區,建華段,460000,5600
64000040,楠梓區,建華段,440000,5600
64000040,楠梓區,建華段,410000,5600
64000040,楠梓區,建華段,400000,5600
64000040,楠梓區,建華段,370000,5600
64000040,楠梓區,建華段,400001,5600
64000040,楠梓區,建華段,390002,5600
64000040,楠梓區,建華段,380009,5600
64000040,楠梓區,建華段,390000,5600
64000040,楠梓區,建華段,380008,5600
64000040,楠梓區,建華段,380007,5600
64000040,楠梓區,建華段,380006,5600
64000040,楠梓區,建華段,1240002,2700
64000040,楠梓區,建華段,50004,15004
64000040,楠梓區,建華段,110002,9200
64000040,楠梓區,建華段,100008,9200
64000040,楠梓區,建華段,100007,9200
64000040,楠梓區,建華段,100006,7800
64000040,楠梓區,建華段,100004,7800
64000040,楠梓區,建華段,90002,7800
64000040,楠梓區,建華段,80001,7800
64000040,楠梓區,建華段,70001,7800
64000040,楠梓區,建華段,60002,7800
64000040,楠梓區,建華段,50006,16500
64000040,楠梓區,建華段,50005,10932
64000040,楠梓區,建華段,860010,7500
64000040,楠梓區,建華段,280000,8300
64000040,楠梓區,建華段,280002,11900
64000040,楠梓區,建華段,170002,5600
64000040,楠梓區,建華段,400002,5600
64000040,楠梓區,建華段,150000,5600
64000040,楠梓區,建華段,420000,5600
64000040,楠梓區,建華段,420005,5600
64000040,楠梓區,建華段,860003,7500
64000040,楠梓區,建華段,420003,5600
64000040,楠梓區,建華段,420004,5600
64000040,楠梓區,建華段,420001,5600
64000040,楠梓區,建華段,430000,5600
64000040,楠梓區,建華段,420006,5600
64000040,楠梓區,建華段,440007,5600
64000040,楠梓區,建華段,360001,5600
64000040,楠梓區,建華段,490001,5600
64000040,楠梓區,建華段,420002,5600
64000040,楠梓區,建華段,410001,5600
64000040,楠梓區,建華段,390001,5600
64000040,楠梓區,建華段,380003,5600
64000040,楠梓區,建華段,380002,5600
64000040,楠梓區,建華段,360002,5600
64000040,楠梓區,建華段,50002,15239
64000040,楠梓區,建華段,100003,5600
64000040,楠梓區,建華段,100002,9200
64000040,楠梓區,建華段,100001,8108
64000040,楠梓區,建華段,60001,7800
64000040,楠梓區,建華段,50003,7800
64000040,楠梓區,建華段,250000,11900
64000040,楠梓區,建華段,170004,5600
64000040,楠梓區,建華段,430002,5600
64000040,楠梓區,建華段,440001,5600
64000040,楠梓區,建華段,20000,5600
64000040,楠梓區,建華段,780000,5600
64000040,楠梓區,建華段,740000,5600
64000040,楠梓區,建華段,650000,5600
64000040,楠梓區,建華段,600000,5600
64000040,楠梓區,建華段,550000,5600
64000040,楠梓區,建華段,540001,5600
64000040,楠梓區,建華段,510003,5600
64000040,楠梓區,建華段,500000,5600
64000040,楠梓區,建華段,450000,5600
64000040,楠梓區,建華段,110000,5600
64000040,楠梓區,建華段,90001,7800
64000040,楠梓區,建華段,50001,16500
64000040,楠梓區,建華段,1070000,5600
64000040,楠梓區,建華段,1070002,5600
64000040,楠梓區,建華段,940002,5600
64000040,楠梓區,建華段,940000,5600
64000040,楠梓區,建華段,910003,5600
64000040,楠梓區,建華段,910000,5600
64000040,楠梓區,建華段,510008,7000
64000040,楠梓區,建華段,510009,7000
64000040,楠梓區,建華段,100012,5600
64000040,楠梓區,建華段,100013,5600
64000040,楠梓區,建華段,460001,5600
64000040,楠梓區,建華段,640001,5600
64000040,楠梓區,建華段,510007,5600
64000040,楠梓區,建華段,500002,5600
64000040,楠梓區,建華段,470003,5600
64000040,楠梓區,建華段,430001,5600
64000040,楠梓區,建華段,100011,9200
64000040,楠梓區,建華段,650001,5600
64000040,楠梓區,建華段,640003,5600
64000040,楠梓區,建華段,640002,5600
64000040,楠梓區,建華段,600002,5600
64000040,楠梓區,建華段,600001,5600
64000040,楠梓區,建華段,500004,5600
64000040,楠梓區,建華段,500003,5600
64000040,楠梓區,建華段,490002,5600
64000040,楠梓區,建華段,480001,5600
64000040,楠梓區,建華段,470002,5600
64000040,楠梓區,建華段,470001,5600
64000040,楠梓區,建華段,450001,5600
64000040,楠梓區,建華段,440003,5600
64000040,楠梓區,建華段,440002,5600
64000040,楠梓區,建華段,500001,7000
64000040,楠梓區,建華段,510006,7000
64000040,楠梓區,建華段,510005,7000
64000040,楠梓區,建華段,510004,7000
64000040,楠梓區,建華段,80000,5600
64000040,楠梓區,建華段,110001,9200
64000040,楠梓區,建華段,90003,7800
64000040,楠梓區,建華段,840000,5600
64000040,楠梓區,建華段,1990000,2700
64000040,楠梓區,建華段,1920000,2700
64000040,楠梓區,建華段,1870000,2700
64000040,楠梓區,建華段,1820000,2700
64000040,楠梓區,建華段,1780000,2700
64000040,楠梓區,建華段,1680000,2700
64000040,楠梓區,建華段,1350000,2700
64000040,楠梓區,建華段,1320000,2700
64000040,楠梓區,建華段,1200000,2700
64000040,楠梓區,建華段,1150000,2700
64000040,楠梓區,建華段,1110000,2700
64000040,楠梓區,建華段,1040001,2700
64000040,楠梓區,建華段,1020000,2700
64000040,楠梓區,建華段,990002,5600
64000040,楠梓區,建華段,970000,5600
64000040,楠梓區,建華段,860004,7500
64000040,楠梓區,建華段,250001,11900
64000040,楠梓區,建華段,270001,11900
64000040,楠梓區,建華段,250002,11900
64000040,楠梓區,建華段,260002,11900
64000040,楠梓區,建華段,260001,11900
64000040,楠梓區,建華段,510010,5600
64000040,楠梓區,建華段,510012,5600
64000040,楠梓區,建華段,510011,5600
64000040,楠梓區,建華段,1270000,2700
64000040,楠梓區,建華段,1260004,2700
64000040,楠梓區,建華段,1260006,2700
64000040,楠梓區,建華段,860022,5600
64000040,楠梓區,建華段,1010002,2700
64000040,楠梓區,建華段,1000003,2700
64000040,楠梓區,建華段,1000002,5600
64000040,楠梓區,建華段,930007,5600
64000040,楠梓區,建華段,990003,5600
64000040,楠梓區,建華段,970001,5600
64000040,楠梓區,建華段,960001,5600
64000040,楠梓區,建華段,940001,5600
64000040,楠梓區,建華段,440004,5600
64000040,楠梓區,建華段,600005,5600
64000040,楠梓區,建華段,600004,5600
64000040,楠梓區,建華段,600003,5600
64000040,楠梓區,建華段,540006,5600
64000040,楠梓區,建華段,530001,5600
64000040,楠梓區,建華段,520001,5600
64000040,楠梓區,建華段,510016,5600
64000040,楠梓區,建華段,510015,5600
64000040,楠梓區,建華段,500007,5600
64000040,楠梓區,建華段,500006,5600
64000040,楠梓區,建華段,500005,5600
64000040,楠梓區,建華段,930005,7500
64000040,楠梓區,建華段,930004,5600
64000040,楠梓區,建華段,920005,5600
64000040,楠梓區,建華段,910002,5600
64000040,楠梓區,建華段,860021,5600
64000040,楠梓區,建華段,860017,5600
64000040,楠梓區,建華段,850002,5600
64000040,楠梓區,建華段,620002,5600
64000040,楠梓區,建華段,620001,5600
64000040,楠梓區,建華段,550003,5600
64000040,楠梓區,建華段,540005,5600
64000040,楠梓區,建華段,650003,5600
64000040,楠梓區,建華段,650002,5600
64000040,楠梓區,建華段,640006,5600
64000040,楠梓區,建華段,640005,5600
64000040,楠梓區,建華段,640004,5600
64000040,楠梓區,建華段,630001,5600
64000040,楠梓區,建華段,610001,5600
64000040,楠梓區,建華段,500008,5600
64000040,楠梓區,建華段,470004,5600
64000040,楠梓區,建華段,440006,5600
64000040,楠梓區,建華段,440005,5600
64000040,楠梓區,建華段,30001,5600
64000040,楠梓區,建華段,40002,5600
64000040,楠梓區,建華段,40001,5600
64000040,楠梓區,建華段,1690001,2700
64000040,楠梓區,建華段,1310001,2700
64000040,楠梓區,建華段,1690000,2700
64000040,楠梓區,建華段,1300001,2700
64000040,楠梓區,建華段,1310000,2700
64000040,楠梓區,建華段,1280001,2700
64000040,楠梓區,建華段,1290000,2700
64000040,楠梓區,建華段,70000,5600
64000040,楠梓區,建華段,1300000,2700
64000040,楠梓區,建華段,1290001,2700
64000040,楠梓區,建華段,1080000,2700
64000040,楠梓區,建華段,890000,2700
64000040,楠梓區,建華段,710000,5600
64000040,楠梓區,建華段,540002,5600
64000040,楠梓區,建華段,100009,8346
64000040,楠梓區,建華段,100010,9200
64000040,楠梓區,建華段,220000,5600
64000040,楠梓區,建華段,1280000,2700
64000040,楠梓區,建華段,100005,9200
64000040,楠梓區,藍田段二小段,13080000,4300
64000040,楠梓區,藍田段二小段,12370001,4300
64000040,楠梓區,藍田段二小段,11710000,4300
64000040,楠梓區,藍田段二小段,10310001,5500
64000040,楠梓區,藍田段二小段,13010023,4300
64000040,楠梓區,藍田段二小段,10310000,4300
64000040,楠梓區,藍田段二小段,11700001,4300
64000040,楠梓區,藍田段二小段,10300000,5500
64000040,楠梓區,藍田段二小段,11700000,4300
64000040,楠梓區,藍田段二小段,12420000,4300
64000040,楠梓區,藍田段二小段,12240009,4300
64000040,楠梓區,藍田段二小段,11440000,4300
64000040,楠梓區,藍田段二小段,13170000,4300
64000040,楠梓區,藍田段二小段,13180000,4300
64000040,楠梓區,藍田段二小段,12240005,4300
64000040,楠梓區,藍田段二小段,10030035,4300
64000040,楠梓區,藍田段二小段,13660000,7688
64000040,楠梓區,藍田段二小段,12890005,4300
64000040,楠梓區,藍田段二小段,12890008,4300
64000040,楠梓區,藍田段二小段,12890006,4300
64000040,楠梓區,藍田段二小段,11190000,5268
64000040,楠梓區,藍田段二小段,11180000,4300
64000040,楠梓區,藍田段二小段,13420000,4300
64000040,楠梓區,藍田段二小段,10030016,4300
64000040,楠梓區,藍田段二小段,11900001,4300
64000040,楠梓區,藍田段二小段,13440001,4300
64000040,楠梓區,藍田段二小段,9770001,4300
64000040,楠梓區,藍田段二小段,12170047,4300
64000040,楠梓區,藍田段二小段,12170044,4300
64000040,楠梓區,藍田段二小段,12000003,7219
64000040,楠梓區,藍田段二小段,12000002,4300
64000040,楠梓區,藍田段二小段,12000001,4300
64000040,楠梓區,藍田段二小段,12170039,4300
64000040,楠梓區,藍田段二小段,13250000,4300
64000040,楠梓區,藍田段二小段,13300000,4300
64000040,楠梓區,藍田段二小段,13260000,4300
64000040,楠梓區,藍田段二小段,13570007,4300
64000040,楠梓區,藍田段二小段,11900000,4300
64000040,楠梓區,藍田段二小段,12880013,4300
64000040,楠梓區,藍田段二小段,11870004,4300
64000040,楠梓區,藍田段二小段,9850008,4300
64000040,楠梓區,藍田段二小段,10060027,4300
64000040,楠梓區,藍田段二小段,11870001,4300
64000040,楠梓區,藍田段二小段,12030000,4300
64000040,楠梓區,藍田段二小段,10060026,4300
64000040,楠梓區,藍田段二小段,10370000,4300
64000040,楠梓區,藍田段二小段,13010063,4300
64000040,楠梓區,藍田段二小段,12170052,4300
64000040,楠梓區,藍田段二小段,10030017,4300
64000040,楠梓區,藍田段二小段,12090007,4300
64000040,楠梓區,藍田段二小段,9830000,6632
64000040,楠梓區,藍田段二小段,12170003,4300
64000040,楠梓區,藍田段二小段,13570006,4300
64000040,楠梓區,藍田段二小段,9710000,4300
64000040,楠梓區,藍田段二小段,10310002,5500
64000040,楠梓區,藍田段二小段,9740000,4300
64000040,楠梓區,藍田段二小段,11920002,4300
64000040,楠梓區,藍田段二小段,12090004,4300
64000040,楠梓區,藍田段二小段,10330000,4300
64000040,楠梓區,藍田段二小段,12490001,4300
64000040,楠梓區,藍田段二小段,11920001,4300
64000040,楠梓區,藍田段二小段,10060028,4300
64000040,楠梓區,藍田段二小段,11920000,4300
64000040,楠梓區,藍田段二小段,11030000,4300
64000040,楠梓區,藍田段二小段,13010062,4300
64000040,楠梓區,藍田段二小段,11710001,4300
64000040,楠梓區,藍田段二小段,13010044,4300
64000040,楠梓區,藍田段二小段,10030001,4300
64000040,楠梓區,藍田段二小段,10030019,4300
64000040,楠梓區,藍田段二小段,12170018,4300
64000040,楠梓區,藍田段二小段,13010021,4300
64000040,楠梓區,藍田段二小段,12370012,4300
64000040,楠梓區,藍田段二小段,12170017,4300
64000040,楠梓區,藍田段二小段,11340000,4300
64000040,楠梓區,藍田段二小段,10850000,8700
64000040,楠梓區,藍田段二小段,11330000,4300
64000040,楠梓區,藍田段二小段,11190001,8700
64000040,楠梓區,藍田段二小段,11320001,4300
64000040,楠梓區,藍田段二小段,9710001,4300
64000040,楠梓區,藍田段二小段,12320001,4300
64000040,楠梓區,藍田段二小段,11320000,4300
64000040,楠梓區,藍田段二小段,12880032,4300
64000040,楠梓區,藍田段二小段,12770000,4300
64000040,楠梓區,藍田段二小段,13010012,4300
64000040,楠梓區,藍田段二小段,13140000,4300
64000040,楠梓區,藍田段二小段,12170045,4300
64000040,楠梓區,藍田段二小段,12880019,4300
64000040,楠梓區,藍田段二小段,13150000,4300
64000040,楠梓區,藍田段二小段,11040000,8040
64000040,楠梓區,藍田段二小段,12170043,4300
64000040,楠梓區,藍田段二小段,12170032,4300
64000040,楠梓區,藍田段二小段,12240001,4300
64000040,楠梓區,藍田段二小段,12320000,4300
64000040,楠梓區,藍田段二小段,12200002,4300
64000040,楠梓區,藍田段二小段,12880004,4300
64000040,楠梓區,藍田段二小段,12880020,4300
64000040,楠梓區,藍田段二小段,12880009,4300
64000040,楠梓區,藍田段二小段,12230002,4300
64000040,楠梓區,藍田段二小段,13010013,4300
64000040,楠梓區,藍田段二小段,10290001,5500
64000040,楠梓區,藍田段二小段,13410001,4300
64000040,楠梓區,藍田段二小段,12840000,4300
64000040,楠梓區,藍田段二小段,9720002,4300
64000040,楠梓區,藍田段二小段,13010047,4300
64000040,楠梓區,藍田段二小段,12170026,4300
64000040,楠梓區,藍田段二小段,11510008,4300
64000040,楠梓區,藍田段二小段,10290000,4300
64000040,楠梓區,藍田段二小段,11510007,4300
64000040,楠梓區,藍田段二小段,11200001,7714
64000040,楠梓區,藍田段二小段,13670001,8700
64000040,楠梓區,藍田段二小段,13640001,4300
64000040,楠梓區,藍田段二小段,13580001,4300
64000040,楠梓區,藍田段二小段,13570003,4300
64000040,楠梓區,藍田段二小段,13570002,4300
64000040,楠梓區,藍田段二小段,13560001,4300
64000040,楠梓區,藍田段二小段,11280001,4300
64000040,楠梓區,藍田段二小段,11270001,4300
64000040,楠梓區,藍田段二小段,11260001,4300
64000040,楠梓區,藍田段二小段,11250001,4300
64000040,楠梓區,藍田段二小段,11240001,4300
64000040,楠梓區,藍田段二小段,11230001,4300
64000040,楠梓區,藍田段二小段,11220001,4300
64000040,楠梓區,藍田段二小段,11210001,4300
64000040,楠梓區,藍田段二小段,11490000,4300
64000040,楠梓區,藍田段二小段,11790004,4300
64000040,楠梓區,藍田段二小段,11790002,4300
64000040,楠梓區,藍田段二小段,12240008,4300
64000040,楠梓區,藍田段二小段,11790001,4300
64000040,楠梓區,藍田段二小段,12240004,4300
64000040,楠梓區,藍田段二小段,13010089,4300
64000040,楠梓區,藍田段二小段,9790001,8700
64000040,楠梓區,藍田段二小段,12880005,4300
64000040,楠梓區,藍田段二小段,9610002,7116
64000040,楠梓區,藍田段二小段,12880027,4300
64000040,楠梓區,藍田段二小段,11510001,4300
64000040,楠梓區,藍田段二小段,12330003,4300
64000040,楠梓區,藍田段二小段,10280000,5500
64000040,楠梓區,藍田段二小段,12330002,4300
64000040,楠梓區,藍田段二小段,9610000,4696
64000040,楠梓區,藍田段二小段,12330001,4300
64000040,楠梓區,藍田段二小段,9610001,5972
64000040,楠梓區,藍田段二小段,10030042,4300
64000040,楠梓區,藍田段二小段,7670000,7042
64000040,楠梓區,藍田段二小段,12330000,4300
64000040,楠梓區,藍田段二小段,10040000,4300
64000040,楠梓區,藍田段二小段,10020000,4300
64000040,楠梓區,藍田段二小段,10000000,4300
64000040,楠梓區,藍田段二小段,9990000,4300
64000040,楠梓區,藍田段二小段,9970000,4300
64000040,楠梓區,藍田段二小段,9950000,4300
64000040,楠梓區,藍田段二小段,9900000,4300
64000040,楠梓區,藍田段二小段,9880000,7248
64000040,楠梓區,藍田段二小段,9860000,8700
64000040,楠梓區,藍田段二小段,9820000,7116
64000040,楠梓區,藍田段二小段,9810000,7204
64000040,楠梓區,藍田段二小段,9800000,7688
64000040,楠梓區,藍田段二小段,9790000,8308
64000040,楠梓區,藍田段二小段,9760000,4300
64000040,楠梓區,藍田段二小段,9750002,4300
64000040,楠梓區,藍田段二小段,9750001,4300
64000040,楠梓區,藍田段二小段,9750000,4300
64000040,楠梓區,藍田段二小段,11080001,8700
64000040,楠梓區,藍田段二小段,9690000,4300
64000040,楠梓區,藍田段二小段,9680000,4300
64000040,楠梓區,藍田段二小段,9670000,4300
64000040,楠梓區,藍田段二小段,9660000,4300
64000040,楠梓區,藍田段二小段,9630000,4300
64000040,楠梓區,藍田段二小段,9270000,4300
64000040,楠梓區,藍田段二小段,9260000,4300
64000040,楠梓區,藍田段二小段,9250000,4300
64000040,楠梓區,藍田段二小段,7690000,5653
64000040,楠梓區,藍田段二小段,7540001,4300
64000040,楠梓區,藍田段二小段,11080000,8700
64000040,楠梓區,藍田段二小段,12090005,4300
64000040,楠梓區,藍田段二小段,10930000,4300
64000040,楠梓區,藍田段二小段,7480001,4300
64000040,楠梓區,藍田段二小段,11880001,4300
64000040,楠梓區,藍田段二小段,13000003,4300
64000040,楠梓區,藍田段二小段,13000004,4300
64000040,楠梓區,藍田段二小段,12880024,4300
64000040,楠梓區,藍田段二小段,12880030,4300
64000040,楠梓區,藍田段二小段,11510012,4300
64000040,楠梓區,藍田段二小段,11510000,4300
64000040,楠梓區,藍田段二小段,12370002,4300
64000040,楠梓區,藍田段二小段,12360002,4300
64000040,楠梓區,藍田段二小段,12360000,4300
64000040,楠梓區,藍田段二小段,10060030,4300
64000040,楠梓區,藍田段二小段,12150003,4300
64000040,楠梓區,藍田段二小段,9890000,4388
