﻿行政區代碼,行政區,地段,地號,公告土地現值
64000080,苓雅區,福河段,00010005,95138
64000080,苓雅區,福河段,00900004,62000
64000080,苓雅區,福河段,15220001,62873
64000080,苓雅區,福河段,12570013,61000
64000080,苓雅區,福河段,12570012,61000
64000080,苓雅區,福河段,12570011,61000
64000080,苓雅區,福河段,12570010,61000
64000080,苓雅區,福河段,12570009,61000
64000080,苓雅區,福河段,12570008,61000
64000080,苓雅區,福河段,12570007,61000
64000080,苓雅區,福河段,12570006,61000
64000080,苓雅區,福河段,12570005,61000
64000080,苓雅區,福河段,09700001,55000
64000080,苓雅區,福河段,09590001,55000
64000080,苓雅區,福河段,08990004,86000
64000080,苓雅區,福河段,08990003,44000
64000080,苓雅區,福河段,07290004,44000
64000080,苓雅區,福河段,07290003,62000
64000080,苓雅區,福河段,07290002,62000
64000080,苓雅區,福河段,04510002,110000
64000080,苓雅區,福河段,04510001,44000
64000080,苓雅區,福河段,00900005,82864
64000080,苓雅區,福河段,00900003,62000
64000080,苓雅區,福河段,00900002,62000
64000080,苓雅區,福河段,18650007,73000
64000080,苓雅區,福河段,09810001,55000
64000080,苓雅區,福河段,19480009,78000
64000080,苓雅區,福河段,19480008,78000
64000080,苓雅區,福河段,19480007,78000
64000080,苓雅區,福裕段,00240006,60034
64000080,苓雅區,福裕段,13520000,91000
64000080,苓雅區,福裕段,03040000,84449
64000080,苓雅區,福裕段,01230000,81526
64000080,苓雅區,福裕段,00390000,55000
64000080,苓雅區,福裕段,03240000,55000
64000080,苓雅區,福裕段,09100012,81000
64000080,苓雅區,福裕段,00900000,57248
64000080,苓雅區,福裕段,04890000,108000
64000080,苓雅區,福裕段,13490000,91000
64000080,苓雅區,福裕段,01820000,71032
64000080,苓雅區,福裕段,03590000,55000
64000080,苓雅區,福裕段,13400000,55000
64000080,苓雅區,福裕段,01000000,55000
64000080,苓雅區,福裕段,11120000,54000
64000080,苓雅區,福裕段,13010000,55000
64000080,苓雅區,福裕段,00600000,55000
64000080,苓雅區,福裕段,01620000,55000
64000080,苓雅區,福裕段,01660000,55000
64000080,苓雅區,福裕段,03690000,102213
64000080,苓雅區,福裕段,12790000,78143
64000080,苓雅區,福裕段,01180000,83000
64000080,苓雅區,福裕段,08460000,81739
64000080,苓雅區,福裕段,05240000,55000
64000080,苓雅區,福裕段,04650000,55000
64000080,苓雅區,福裕段,08770000,54000
64000080,苓雅區,福裕段,06100000,55000
64000080,苓雅區,福裕段,00290000,70000
64000080,苓雅區,福裕段,01650000,55000
64000080,苓雅區,福裕段,05110000,55877
64000080,苓雅區,福裕段,09590000,54000
64000080,苓雅區,福裕段,06870000,92895
64000080,苓雅區,福裕段,04840000,108000
64000080,苓雅區,福裕段,05960000,55000
64000080,苓雅區,福裕段,00730000,89000
64000080,苓雅區,福裕段,12360000,91000
64000080,苓雅區,福裕段,10430005,54000
64000080,苓雅區,福裕段,04010000,103000
64000080,苓雅區,福裕段,07130000,63500
64000080,苓雅區,福裕段,07840000,92842
64000080,苓雅區,福裕段,06070000,55000
64000080,苓雅區,福裕段,05220000,55000
64000080,苓雅區,福裕段,12160000,113861
64000080,苓雅區,福裕段,05560000,55000
64000080,苓雅區,福裕段,02800000,108000
64000080,苓雅區,福裕段,13780000,55000
64000080,苓雅區,福裕段,09750000,54000
64000080,苓雅區,福裕段,07910000,92842
64000080,苓雅區,福裕段,02670000,108000
64000080,苓雅區,福裕段,10000000,83000
64000080,苓雅區,福裕段,09570000,76091
64000080,苓雅區,福裕段,09980000,78667
64000080,苓雅區,福裕段,13030000,55000
64000080,苓雅區,福裕段,10590000,54000
64000080,苓雅區,福裕段,10690000,83000
64000080,苓雅區,福裕段,08120000,75682
64000080,苓雅區,福裕段,06940000,92895
64000080,苓雅區,福裕段,12150000,91000
64000080,苓雅區,福裕段,10580000,54000
64000080,苓雅區,福裕段,06360000,55000
64000080,苓雅區,福裕段,06930000,92895
64000080,苓雅區,福裕段,08720000,54000
64000080,苓雅區,福裕段,06350000,55000
64000080,苓雅區,福裕段,08800000,54000
64000080,苓雅區,福裕段,14080000,99082
64000080,苓雅區,福裕段,08030000,54000
64000080,苓雅區,福裕段,12200001,57642
64000080,苓雅區,福裕段,10680000,54000
64000080,苓雅區,福裕段,09540000,81000
64000080,苓雅區,福裕段,08160000,54000
64000080,苓雅區,福裕段,13350000,55000
64000080,苓雅區,福裕段,09530000,79435
64000080,苓雅區,福裕段,11110000,54000
64000080,苓雅區,福裕段,09100005,83000
64000080,苓雅區,福裕段,02410000,55000
64000080,苓雅區,福裕段,02630000,108000
64000080,苓雅區,福裕段,03120000,92293
64000080,苓雅區,福裕段,09100000,54000
64000080,苓雅區,福裕段,13250001,55000
64000080,苓雅區,福裕段,06680000,92895
64000080,苓雅區,福裕段,11170000,54000
64000080,苓雅區,福裕段,11600005,80633
64000080,苓雅區,福裕段,00400000,55000
64000080,苓雅區,福裕段,00430000,55000
64000080,苓雅區,福裕段,11440000,54000
64000080,苓雅區,福裕段,04440000,55000
64000080,苓雅區,福裕段,12220000,152000
64000080,苓雅區,福裕段,12850000,55000
64000080,苓雅區,福裕段,13080000,55000
64000080,苓雅區,福裕段,00260000,70000
64000080,苓雅區,福裕段,13200000,55000
64000080,苓雅區,福裕段,09550000,76091
64000080,苓雅區,福裕段,09970000,78857
64000080,苓雅區,福裕段,09100016,81000
64000080,苓雅區,福裕段,06230000,55000
64000080,苓雅區,福裕段,05310000,55000
64000080,苓雅區,福裕段,00320000,55000
64000080,苓雅區,福裕段,08690000,54000
64000080,苓雅區,福裕段,04480000,55000
64000080,苓雅區,福裕段,12970000,55000
64000080,苓雅區,福裕段,01070000,55000
64000080,苓雅區,福裕段,10300000,54000
64000080,苓雅區,福裕段,02220000,76447
64000080,苓雅區,福裕段,02320000,76447
64000080,苓雅區,福裕段,09100004,83000
64000080,苓雅區,福裕段,04620000,55000
64000080,苓雅區,福裕段,12460000,55000
64000080,苓雅區,福裕段,12890000,55000
64000080,苓雅區,福裕段,13840000,55000
64000080,苓雅區,福裕段,13140000,55000
64000080,苓雅區,福裕段,05770000,55000
64000080,苓雅區,福裕段,12410000,91000
64000080,苓雅區,福裕段,08570000,54000
64000080,苓雅區,福裕段,02600000,106568
64000080,苓雅區,福裕段,10140000,54000
64000080,苓雅區,福裕段,04590000,55000
64000080,苓雅區,福裕段,10130000,54000
64000080,苓雅區,福裕段,05760000,55000
64000080,苓雅區,福裕段,09810000,54000
64000080,苓雅區,福裕段,10940000,54000
64000080,苓雅區,福裕段,06450000,104011
64000080,苓雅區,福裕段,04420000,76266
64000080,苓雅區,福裕段,00760003,77434
64000080,苓雅區,福裕段,09470000,54000
64000080,苓雅區,福裕段,11570000,54000
64000080,苓雅區,福裕段,10500000,54000
64000080,苓雅區,福裕段,05720000,55000
64000080,苓雅區,福裕段,14350000,57186
64000080,苓雅區,福裕段,12200002,57874
64000080,苓雅區,福裕段,05980000,55000
64000080,苓雅區,福裕段,12230000,152000
64000080,苓雅區,福裕段,01970004,83000
64000080,苓雅區,福裕段,04390000,76266
64000080,苓雅區,福裕段,01330000,55000
64000080,苓雅區,福裕段,02690000,108000
64000080,苓雅區,福裕段,04610000,55000
64000080,苓雅區,福裕段,14240000,99082
64000080,苓雅區,福裕段,02390000,55000
64000080,苓雅區,福裕段,05090000,59343
64000080,苓雅區,福裕段,12840000,55000
64000080,苓雅區,福裕段,05830000,55000
64000080,苓雅區,福裕段,07610000,91364
64000080,苓雅區,福裕段,05730000,55000
64000080,苓雅區,福裕段,03230000,55000
64000080,苓雅區,福裕段,08850000,54000
64000080,苓雅區,福裕段,05470000,55000
64000080,苓雅區,福裕段,06010000,55000
64000080,苓雅區,福裕段,09050000,77200
64000080,苓雅區,福裕段,03360000,55000
64000080,苓雅區,福裕段,09640000,54000
64000080,苓雅區,福裕段,11040000,54000
64000080,苓雅區,福裕段,12110000,159600
64000080,苓雅區,福裕段,07780000,83000
64000080,苓雅區,福裕段,01490000,55000
64000080,苓雅區,福裕段,07770000,95000
64000080,苓雅區,福裕段,07510000,55000
64000080,苓雅區,福裕段,02370000,55000
64000080,苓雅區,福裕段,14340000,81165
64000080,苓雅區,福裕段,12740000,55000
64000080,苓雅區,福裕段,09790002,54000
64000080,苓雅區,福裕段,11540000,54000
64000080,苓雅區,福裕段,14580000,103071
64000080,苓雅區,福裕段,03640000,102213
64000080,苓雅區,福裕段,00910000,55000
64000080,苓雅區,福裕段,02570000,55000
64000080,苓雅區,福裕段,08730000,54000
64000080,苓雅區,福裕段,04140000,97973
64000080,苓雅區,福裕段,03260000,55000
64000080,苓雅區,福裕段,01130000,55000
64000080,苓雅區,福裕段,04920000,108000
64000080,苓雅區,福裕段,05190000,55000
64000080,苓雅區,福裕段,10430000,54000
64000080,苓雅區,福裕段,11190000,54000
64000080,苓雅區,福裕段,00710000,85833
64000080,苓雅區,福裕段,05690000,55000
64000080,苓雅區,福裕段,06730000,92895
64000080,苓雅區,福裕段,03400000,55000
64000080,苓雅區,福裕段,13930000,55000
64000080,苓雅區,福裕段,11080000,54000
64000080,苓雅區,福裕段,14060000,99082
64000080,苓雅區,福裕段,01300000,55000
64000080,苓雅區,福裕段,03530001,86674
64000080,苓雅區,福裕段,03540000,55000
64000080,苓雅區,福裕段,10400000,54000
64000080,苓雅區,福裕段,08210000,54000
64000080,苓雅區,福裕段,06370000,55000
64000080,苓雅區,福裕段,07930000,54000
64000080,苓雅區,福裕段,11130000,54000
64000080,苓雅區,福裕段,11530000,54000
64000080,苓雅區,福裕段,08310000,54000
64000080,苓雅區,福裕段,01690000,55000
64000080,苓雅區,福裕段,13920000,55000
64000080,苓雅區,福裕段,01110000,55000
64000080,苓雅區,福裕段,04430000,76266
64000080,苓雅區,福裕段,04730000,107418
64000080,苓雅區,福裕段,06640000,92895
64000080,苓雅區,福裕段,08420000,54000
64000080,苓雅區,福裕段,05210000,55000
64000080,苓雅區,福裕段,04690000,107418
64000080,苓雅區,福裕段,04410000,76266
64000080,苓雅區,福裕段,03450011,55000
64000080,苓雅區,福裕段,01120000,55000
64000080,苓雅區,福裕段,10110000,54000
64000080,苓雅區,福裕段,06860000,92895
64000080,苓雅區,福裕段,02300000,76447
64000080,苓雅區,福裕段,07090000,83000
64000080,苓雅區,福裕段,06340000,55000
64000080,苓雅區,福裕段,07100000,83000
64000080,苓雅區,福裕段,03820000,55000
64000080,苓雅區,福裕段,06920000,92895
64000080,苓雅區,福裕段,06950000,94043
64000080,苓雅區,福裕段,06560000,92895
64000080,苓雅區,福裕段,04720000,107418
64000080,苓雅區,福裕段,09430000,54000
64000080,苓雅區,福裕段,09100019,81000
64000080,苓雅區,福裕段,03170000,55000
64000080,苓雅區,福裕段,02420000,55000
64000080,苓雅區,福裕段,00560000,55000
64000080,苓雅區,福裕段,01800001,55000
64000080,苓雅區,福裕段,03920000,103000
64000080,苓雅區,福裕段,02470000,55000
64000080,苓雅區,福裕段,03830000,55000
64000080,苓雅區,福裕段,02340000,55000
64000080,苓雅區,福裕段,09100031,54000
64000080,苓雅區,福裕段,09420000,54000
64000080,苓雅區,福裕段,03650000,102213
64000080,苓雅區,福裕段,00640000,81526
64000080,苓雅區,福裕段,07790000,83000
64000080,苓雅區,福裕段,09150000,81000
64000080,苓雅區,福裕段,14040000,91000
64000080,苓雅區,福裕段,14050000,117250
64000080,苓雅區,福裕段,09410000,54000
64000080,苓雅區,福裕段,04350000,76447
64000080,苓雅區,福裕段,12650000,55000
64000080,苓雅區,福裕段,02730000,108000
64000080,苓雅區,福裕段,09100009,81542
64000080,苓雅區,福裕段,02570001,107583
64000080,苓雅區,福裕段,11240000,54000
64000080,苓雅區,福裕段,10090000,54000
64000080,苓雅區,福裕段,04200000,78442
64000080,苓雅區,福裕段,04200001,78442
64000080,苓雅區,福裕段,12660000,55000
64000080,苓雅區,福裕段,04910000,108000
64000080,苓雅區,福裕段,04930000,108000
64000080,苓雅區,福裕段,06710000,92895
64000080,苓雅區,福裕段,02770000,108000
64000080,苓雅區,福裕段,01550000,77571
64000080,苓雅區,福裕段,06400000,55000
64000080,苓雅區,福裕段,09230000,54000
64000080,苓雅區,福裕段,10990000,54000
64000080,苓雅區,福裕段,00590000,55000
64000080,苓雅區,福裕段,02340001,55000
64000080,苓雅區,福裕段,06700000,92895
64000080,苓雅區,福裕段,06490000,101483
64000080,苓雅區,福裕段,02890000,108000
64000080,苓雅區,福裕段,03330000,55000
64000080,苓雅區,福裕段,03320000,55000
64000080,苓雅區,福裕段,03310000,55000
64000080,苓雅區,福裕段,03290000,55000
64000080,苓雅區,福裕段,03280000,55000
64000080,苓雅區,福裕段,03270000,55000
64000080,苓雅區,福裕段,03250000,55000
64000080,苓雅區,福裕段,03210000,108000
64000080,苓雅區,福裕段,03200000,106848
64000080,苓雅區,福裕段,03180000,55000
64000080,苓雅區,福裕段,03160000,105745
64000080,苓雅區,福裕段,03140000,55000
64000080,苓雅區,福裕段,03070000,98364
64000080,苓雅區,福裕段,03060000,96478
64000080,苓雅區,福裕段,03030000,108000
64000080,苓雅區,福裕段,03000000,113400
64000080,苓雅區,福裕段,02990000,108000
64000080,苓雅區,福裕段,02980000,108000
64000080,苓雅區,福裕段,02960000,108000
64000080,苓雅區,福裕段,02930000,108000
64000080,苓雅區,福裕段,02910000,108000
64000080,苓雅區,福裕段,02900000,108000
64000080,苓雅區,福裕段,02680000,108000
64000080,苓雅區,福裕段,02870000,108000
64000080,苓雅區,福裕段,02850000,108000
64000080,苓雅區,福裕段,02840000,108000
64000080,苓雅區,福裕段,02830000,108000
64000080,苓雅區,福裕段,02820000,108000
64000080,苓雅區,福裕段,02790000,108000
64000080,苓雅區,福裕段,02780000,108000
64000080,苓雅區,福裕段,02760000,108000
64000080,苓雅區,福裕段,02720000,108000
64000080,苓雅區,福裕段,02710000,108000
64000080,苓雅區,福裕段,02230000,76447
64000080,苓雅區,福裕段,02660000,108000
64000080,苓雅區,福裕段,02640000,108000
64000080,苓雅區,福裕段,02590000,106568
64000080,苓雅區,福裕段,02560000,55000
64000080,苓雅區,福裕段,02550000,55000
64000080,苓雅區,福裕段,02540000,55000
64000080,苓雅區,福裕段,02530000,55000
64000080,苓雅區,福裕段,02520000,55000
64000080,苓雅區,福裕段,02510000,55000
64000080,苓雅區,福裕段,02460000,55000
64000080,苓雅區,福裕段,02450000,55000
64000080,苓雅區,福裕段,02430000,55000
64000080,苓雅區,福裕段,02380000,55000
64000080,苓雅區,福裕段,02350000,55000
64000080,苓雅區,福裕段,02330000,82029
64000080,苓雅區,福裕段,02310000,76447
64000080,苓雅區,福裕段,02280000,76447
64000080,苓雅區,福裕段,02270000,76447
64000080,苓雅區,福裕段,02260000,76447
64000080,苓雅區,福裕段,02240000,76447
64000080,苓雅區,福裕段,01610000,55000
64000080,苓雅區,福裕段,02180000,76447
64000080,苓雅區,福裕段,02160000,76447
64000080,苓雅區,福裕段,02150000,76447
64000080,苓雅區,福裕段,02140000,76447
64000080,苓雅區,福裕段,02130000,76447
64000080,苓雅區,福裕段,02090000,76447
64000080,苓雅區,福裕段,02080000,76447
64000080,苓雅區,福裕段,02070000,76447
64000080,苓雅區,福裕段,02050000,76447
64000080,苓雅區,福裕段,02040000,76447
64000080,苓雅區,福裕段,02030000,106568
64000080,苓雅區,福裕段,02020000,107324
64000080,苓雅區,福裕段,02010000,107324
64000080,苓雅區,福裕段,01990000,115226
64000080,苓雅區,福裕段,01960000,83000
64000080,苓雅區,福裕段,01940000,83000
64000080,苓雅區,福裕段,01930000,83000
64000080,苓雅區,福裕段,01920000,83000
64000080,苓雅區,福裕段,01910000,83000
64000080,苓雅區,福裕段,01880000,83000
64000080,苓雅區,福裕段,01870000,83000
64000080,苓雅區,福裕段,01860000,83000
64000080,苓雅區,福裕段,01840000,83000
64000080,苓雅區,福裕段,01830000,83000
64000080,苓雅區,福裕段,01820001,83000
64000080,苓雅區,福裕段,01800000,55000
64000080,苓雅區,福裕段,01790000,55000
64000080,苓雅區,福裕段,01780000,55000
64000080,苓雅區,福裕段,01740000,55000
64000080,苓雅區,福裕段,01730000,55000
64000080,苓雅區,福裕段,01700000,55000
64000080,苓雅區,福裕段,01680000,55000
64000080,苓雅區,福裕段,01670000,55000
64000080,苓雅區,福裕段,01640000,55000
64000080,苓雅區,福裕段,00950000,83000
64000080,苓雅區,福裕段,01580000,55000
64000080,苓雅區,福裕段,01570000,55000
64000080,苓雅區,福裕段,01540000,80846
64000080,苓雅區,福裕段,01530000,83000
64000080,苓雅區,福裕段,01520000,81526
64000080,苓雅區,福裕段,01510000,83000
64000080,苓雅區,福裕段,01500000,83000
64000080,苓雅區,福裕段,01460000,55000
64000080,苓雅區,福裕段,01440000,55000
64000080,苓雅區,福裕段,01420000,55000
64000080,苓雅區,福裕段,01410000,55000
64000080,苓雅區,福裕段,01400000,55000
64000080,苓雅區,福裕段,01390000,55000
64000080,苓雅區,福裕段,01380000,55000
64000080,苓雅區,福裕段,01360000,55000
64000080,苓雅區,福裕段,01350000,55000
64000080,苓雅區,福裕段,01340000,55000
64000080,苓雅區,福裕段,01310000,55000
64000080,苓雅區,福裕段,01290000,55000
64000080,苓雅區,福裕段,01280000,55000
64000080,苓雅區,福裕段,01260000,55000
64000080,苓雅區,福裕段,01250000,55000
64000080,苓雅區,福裕段,01240000,55000
64000080,苓雅區,福裕段,01200000,83000
64000080,苓雅區,福裕段,01190000,83000
64000080,苓雅區,福裕段,01150000,55000
64000080,苓雅區,福裕段,01140000,55000
64000080,苓雅區,福裕段,01100000,55000
64000080,苓雅區,福裕段,01050000,45000
64000080,苓雅區,福裕段,01040000,55000
64000080,苓雅區,福裕段,01030000,57635
64000080,苓雅區,福裕段,01020000,76989
64000080,苓雅區,福裕段,00980000,55000
64000080,苓雅區,福裕段,00970000,83000
64000080,苓雅區,福裕段,00920000,83000
64000080,苓雅區,福裕段,00930000,83000
64000080,苓雅區,福裕段,00270000,70000
64000080,苓雅區,福裕段,00890003,68388
64000080,苓雅區,福裕段,00890002,59252
64000080,苓雅區,福裕段,00890000,70000
64000080,苓雅區,福裕段,00870000,55000
64000080,苓雅區,福裕段,00860000,83000
64000080,苓雅區,福裕段,00850000,83000
64000080,苓雅區,福裕段,00840000,83000
64000080,苓雅區,福裕段,00830000,83000
64000080,苓雅區,福裕段,00820000,83000
64000080,苓雅區,福裕段,00810000,83000
64000080,苓雅區,福裕段,00780001,83000
64000080,苓雅區,福裕段,00780000,83000
64000080,苓雅區,福裕段,00770000,83000
64000080,苓雅區,福裕段,00760000,75487
64000080,苓雅區,福裕段,00740000,89000
64000080,苓雅區,福裕段,00700000,70000
64000080,苓雅區,福裕段,00680000,77500
64000080,苓雅區,福裕段,00670000,78551
64000080,苓雅區,福裕段,00660000,79466
64000080,苓雅區,福裕段,00650000,80200
64000080,苓雅區,福裕段,00630000,82692
64000080,苓雅區,福裕段,00610000,55000
64000080,苓雅區,福裕段,00580000,55000
64000080,苓雅區,福裕段,00540000,55000
64000080,苓雅區,福裕段,00520000,55000
64000080,苓雅區,福裕段,00500000,55000
64000080,苓雅區,福裕段,00490000,55000
64000080,苓雅區,福裕段,00480000,55000
64000080,苓雅區,福裕段,00450000,55000
64000080,苓雅區,福裕段,00440000,55000
64000080,苓雅區,福裕段,00420000,55000
64000080,苓雅區,福裕段,00380000,55000
64000080,苓雅區,福裕段,00370000,55000
64000080,苓雅區,福裕段,00350000,55000
64000080,苓雅區,福裕段,00340000,55000
64000080,苓雅區,福裕段,00330000,55000
64000080,苓雅區,福裕段,00280000,70000
64000080,苓雅區,福裕段,00190011,97000
64000080,苓雅區,福裕段,00240004,58309
64000080,苓雅區,福裕段,00240003,89000
64000080,苓雅區,福裕段,00240002,59030
64000080,苓雅區,福裕段,00240000,61406
64000080,苓雅區,福裕段,00230000,44000
64000080,苓雅區,福裕段,00220000,44000
64000080,苓雅區,福裕段,07070000,64333
64000080,苓雅區,福裕段,00190007,97000
64000080,苓雅區,福裕段,00190005,97000
64000080,苓雅區,福裕段,00190004,97000
64000080,苓雅區,福裕段,00190003,97000
64000080,苓雅區,福裕段,00190002,97000
64000080,苓雅區,福裕段,00190000,105901
64000080,苓雅區,福裕段,00180000,88120
64000080,苓雅區,福裕段,00170000,44000
64000080,苓雅區,福裕段,00160000,44000
64000080,苓雅區,福裕段,00150000,44000
64000080,苓雅區,福裕段,00140000,137000
64000080,苓雅區,福裕段,00130000,44000
64000080,苓雅區,福裕段,00120000,44000
64000080,苓雅區,福裕段,00110000,78604
64000080,苓雅區,福裕段,00100000,83000
64000080,苓雅區,福裕段,00090000,83000
64000080,苓雅區,福裕段,00080000,83000
64000080,苓雅區,福裕段,00070000,83000
64000080,苓雅區,福裕段,00060000,83000
64000080,苓雅區,福裕段,00040000,83000
64000080,苓雅區,福裕段,00030000,83000
64000080,苓雅區,福裕段,00020000,83000
64000080,苓雅區,福裕段,00750002,89000
64000080,苓雅區,福裕段,09570001,76091
64000080,苓雅區,福裕段,01090000,55000
64000080,苓雅區,福裕段,08130000,54000
64000080,苓雅區,福裕段,06880000,92895
64000080,苓雅區,福裕段,06750000,92895
64000080,苓雅區,福裕段,07230000,73667
64000080,苓雅區,福裕段,07210000,55000
64000080,苓雅區,福裕段,07200000,77071
64000080,苓雅區,福裕段,07190000,83000
64000080,苓雅區,福裕段,07180000,71211
64000080,苓雅區,福裕段,07160000,73667
64000080,苓雅區,福裕段,07150000,80455
64000080,苓雅區,福裕段,07140000,59667
64000080,苓雅區,福裕段,07120000,83000
64000080,苓雅區,福裕段,07080000,83000
64000080,苓雅區,福裕段,07050000,83000
64000080,苓雅區,福裕段,07040000,83000
64000080,苓雅區,福裕段,07030000,83000
64000080,苓雅區,福裕段,07020000,83000
64000080,苓雅區,福裕段,07000000,83000
64000080,苓雅區,福裕段,06990000,83000
64000080,苓雅區,福裕段,06970002,83000
64000080,苓雅區,福裕段,06970001,66721
64000080,苓雅區,福裕段,06960000,92877
64000080,苓雅區,福裕段,06900000,92895
64000080,苓雅區,福裕段,06890000,92895
64000080,苓雅區,福裕段,06690000,92895
64000080,苓雅區,福裕段,06840000,92895
64000080,苓雅區,福裕段,06830000,92895
64000080,苓雅區,福裕段,06770000,92895
64000080,苓雅區,福裕段,06740000,92895
64000080,苓雅區,福裕段,06720000,92895
64000080,苓雅區,福裕段,06250000,55000
64000080,苓雅區,福裕段,06670000,92895
64000080,苓雅區,福裕段,06660000,92895
64000080,苓雅區,福裕段,06650000,92895
64000080,苓雅區,福裕段,06630000,92895
64000080,苓雅區,福裕段,06610000,92895
64000080,苓雅區,福裕段,06600000,92895
64000080,苓雅區,福裕段,06590000,92895
64000080,苓雅區,福裕段,06570000,91129
64000080,苓雅區,福裕段,06540000,95000
64000080,苓雅區,福裕段,06530000,95000
64000080,苓雅區,福裕段,06510000,118800
64000080,苓雅區,福裕段,06480000,97400
64000080,苓雅區,福裕段,06470000,98364
64000080,苓雅區,福裕段,06440000,55000
64000080,苓雅區,福裕段,06410000,55000
64000080,苓雅區,福裕段,06320000,55000
64000080,苓雅區,福裕段,06310000,55000
64000080,苓雅區,福裕段,06300000,55000
64000080,苓雅區,福裕段,06290000,55000
64000080,苓雅區,福裕段,06270000,55000
64000080,苓雅區,福裕段,06260000,55000
64000080,苓雅區,福裕段,06130000,55000
64000080,苓雅區,福裕段,06200000,55000
64000080,苓雅區,福裕段,06190000,55000
64000080,苓雅區,福裕段,06160000,55000
64000080,苓雅區,福裕段,06150000,55000
64000080,苓雅區,福裕段,06140000,55000
64000080,苓雅區,福裕段,06040000,55000
64000080,苓雅區,福裕段,06050000,55000
64000080,苓雅區,福裕段,05840000,55000
64000080,苓雅區,福裕段,05970000,55000
64000080,苓雅區,福裕段,05920000,55000
64000080,苓雅區,福裕段,05910000,55000
64000080,苓雅區,福裕段,05900000,55000
64000080,苓雅區,福裕段,05890000,55000
64000080,苓雅區,福裕段,05870000,55000
64000080,苓雅區,福裕段,05860000,55000
64000080,苓雅區,福裕段,05820000,55000
64000080,苓雅區,福裕段,05760001,55000
64000080,苓雅區,福裕段,05800000,55000
64000080,苓雅區,福裕段,05790000,55000
64000080,苓雅區,福裕段,05780000,55000
64000080,苓雅區,福裕段,05070000,113400
64000080,苓雅區,福裕段,05710000,55000
64000080,苓雅區,福裕段,05700000,55000
64000080,苓雅區,福裕段,05680000,55000
64000080,苓雅區,福裕段,05660000,55000
64000080,苓雅區,福裕段,05650000,55000
64000080,苓雅區,福裕段,05620000,55000
64000080,苓雅區,福裕段,05610000,55000
64000080,苓雅區,福裕段,05600000,55000
64000080,苓雅區,福裕段,05590000,55000
64000080,苓雅區,福裕段,05580000,55000
64000080,苓雅區,福裕段,05550000,55000
64000080,苓雅區,福裕段,05540000,55000
64000080,苓雅區,福裕段,05530000,55000
64000080,苓雅區,福裕段,05510000,55000
64000080,苓雅區,福裕段,05500000,55000
64000080,苓雅區,福裕段,05460000,55000
64000080,苓雅區,福裕段,05440000,55000
64000080,苓雅區,福裕段,05380000,55000
64000080,苓雅區,福裕段,05360000,55000
64000080,苓雅區,福裕段,05350000,55000
64000080,苓雅區,福裕段,05340000,55000
64000080,苓雅區,福裕段,05300000,55000
64000080,苓雅區,福裕段,05290000,55000
64000080,苓雅區,福裕段,05280000,55000
64000080,苓雅區,福裕段,05230000,55000
64000080,苓雅區,福裕段,05200000,55000
64000080,苓雅區,福裕段,05180000,55000
64000080,苓雅區,福裕段,05150000,55000
64000080,苓雅區,福裕段,05130000,55000
64000080,苓雅區,福裕段,05120000,55292
64000080,苓雅區,福裕段,05080000,113400
64000080,苓雅區,福裕段,04190000,108000
64000080,苓雅區,福裕段,05040000,108000
64000080,苓雅區,福裕段,05030000,108000
64000080,苓雅區,福裕段,05020000,108000
64000080,苓雅區,福裕段,05010000,108000
64000080,苓雅區,福裕段,05000001,108000
64000080,苓雅區,福裕段,05000000,108000
64000080,苓雅區,福裕段,04990001,108000
64000080,苓雅區,福裕段,04990000,108000
64000080,苓雅區,福裕段,04960000,108000
64000080,苓雅區,福裕段,04950000,108000
64000080,苓雅區,福裕段,04900000,108000
64000080,苓雅區,福裕段,04880000,108000
64000080,苓雅區,福裕段,04870000,108000
64000080,苓雅區,福裕段,04860000,108000
64000080,苓雅區,福裕段,04850000,108000
64000080,苓雅區,福裕段,04830000,108000
64000080,苓雅區,福裕段,04820000,108000
64000080,苓雅區,福裕段,04810000,108000
64000080,苓雅區,福裕段,04800000,108000
64000080,苓雅區,福裕段,04790000,108000
64000080,苓雅區,福裕段,04780000,108000
64000080,苓雅區,福裕段,04760000,107418
64000080,苓雅區,福裕段,04750000,107418
64000080,苓雅區,福裕段,04740000,107418
64000080,苓雅區,福裕段,04680000,107418
64000080,苓雅區,福裕段,04670000,107418
64000080,苓雅區,福裕段,04640000,55000
64000080,苓雅區,福裕段,04630000,55000
64000080,苓雅區,福裕段,04600000,55000
64000080,苓雅區,福裕段,04580000,55000
64000080,苓雅區,福裕段,04560000,55000
64000080,苓雅區,福裕段,04520000,55000
64000080,苓雅區,福裕段,04510000,55000
64000080,苓雅區,福裕段,04490000,55000
64000080,苓雅區,福裕段,04470000,55000
64000080,苓雅區,福裕段,04340000,76447
64000080,苓雅區,福裕段,04330000,77400
64000080,苓雅區,福裕段,04320000,77400
64000080,苓雅區,福裕段,04310000,77400
64000080,苓雅區,福裕段,04290000,77909
64000080,苓雅區,福裕段,04280000,78119
64000080,苓雅區,福裕段,04270000,79000
64000080,苓雅區,福裕段,04260000,79466
64000080,苓雅區,福裕段,04250000,81112
64000080,苓雅區,福裕段,04130000,99372
64000080,苓雅區,福裕段,04150001,45000
64000080,苓雅區,福裕段,04150000,92025
64000080,苓雅區,福裕段,03870000,55000
64000080,苓雅區,福裕段,04100000,104842
