﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090820,10961708700,85547500,吉霖企業社,高雄市小港區松正路9號1樓,獨資,電器零售業,200000,吳岳霖
1090820,10961707800,85547516,朵拉美學沙龍,高雄市三民區民族一路288巷6弄37號1樓,獨資,美容美髮服務業,3000,陳思岑
1090820,10961707500,85547522,傳傑企業社,高雄市苓雅區四維四路199號12樓,獨資,無店面零售業,100000,黃傳傑
1090820,10961815700,85547537,欣揚機車行,高雄市岡山區大仁路70號1樓,獨資,機車修理業,15000,蔡宗汛
1090820,10961711300,85547543,迅辰工程行,高雄市大寮區成功路3號3樓,獨資,室內裝潢業,200000,王伯倫
1090820,10961718400,85547558,陳家消防工程行,高雄市前鎮區隆興街73巷47號1樓,獨資,消防安全設備安裝工程業,200000,陳戴彩華
1090820,10961712400,85547564,日曜設計,高雄市新興區復興一路26號10樓之2,獨資,一般廣告服務業,100000,劉昱辰
1090820,10961738700,85547570,皇嘉建安消防工程行,高雄市前鎮區隆斌街４９號1樓,獨資,建築物公共安全檢查業,200000,張簡美惠
1090820,10961713900,85547585,賀喬通訊行,高雄市鹽埕區五福四路214號1樓,獨資,電信器材零售業,200000,曹玉筠
1090820,10961714300,85547591,永匯科技,高雄市三民區鼎信街32號4樓,獨資,資訊軟體服務業,200000,張維珍
1090820,10961713000,85547608,千代中藥行,高雄市三民區金鼎路309號1樓,獨資,中藥零售業,80000,廖裕銘
1090820,10961717700,85547614,立潔商行,高雄市楠梓區清成街78號1樓,獨資,清潔用品批發業,200000,蔡麗雲
1090821,10961886900,85547620,服裝工作者設計工作室,高雄市前鎮區崗山北街２２１巷１號1樓,獨資,服飾品製造業,100000,王靖幼
1090821,10961709900,85547635,阿富師外燴辦桌,高雄市鳳山區鳳東路175巷18號,獨資,其他餐飲業,3000,張簡成富
1090821,10961708900,85547641,亦栩經典餐飲,高雄市前金區青年二路82之1號,獨資,食品什貨、飲料零售業,200000,涂栩甄
1090821,10961709000,85547656,愛馬燒肉火鍋,高雄市三民區建工路344之1號1樓,獨資,餐館業,88000,張芸瑄
1090821,10961711500,85547662,銘昇企業行,高雄市梓官區公園東街23號1樓,獨資,無店面零售業,6000,楊銘昇
1090821,10961713300,85547678,馨方咖啡商行,高雄市前鎮區文橫三路174號1樓,獨資,飲料店業,12000,李怡靜
1090821,10961717600,85547683,溪水咖啡,高雄市楠梓區信昌街29號3樓之1,獨資,食品什貨、飲料零售業,20000,趙麒文
1090821,10961708600,85547699,隆盛行,高雄市仁武區南勢巷6之1號,獨資,其他農、畜、水產品批發業,200000,康志龍
1090821,10961707700,85547706,建宏就休企業社,高雄市新興區民權一路251號27樓,獨資,無店面零售業,100000,郭建宏
1090821,10961713500,85547712,泰芬妮企業社,高雄市鳳山區鳳林路161號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,周宛琪
1090821,10961720000,85547728,祈恩企業社,高雄市仁武區水管路１８９號1樓,獨資,起重工程業,200000,呂宗憲
1090821,10961720300,85547733,三牛工程行,高雄市左營區明誠二路３３２號6樓之１,獨資,配管工程業,100000,曾俊龍
1090821,10961717500,85547749,欣旺商行,高雄市左營區民族一路1006號,獨資,農產品零售業,240000,唐鎮哲
1090821,10961716900,85547754,聖納特餐館,高雄市三民區建工路498號,獨資,餐館業,10000,黃?捷
1090821,10961714900,85547760,芊容?商行,高雄市大樹區九大路305巷7號4樓,獨資,日常用品批發業,200000,陳惠玉
1090821,10961719000,85547776,合泰機械貿易行,高雄市鼓山區文信路209號8樓之8,獨資,建材批發業,240000,李光淳
1090821,10961722300,85547781,亮俐工程行,高雄市前鎮區新生路658號9樓,獨資,室內裝潢業,200000,許敏強
1090821,10961714500,85547797,安家企業社,高雄市仁武區京吉二路192號7樓,獨資,無店面零售業,200000,劉庭榕
1090821,10961714100,85547804,逸朗園藝,高雄市旗山區花旗二路415號1樓,獨資,園藝服務業,50000,黃彩蘭
1090821,10961720100,85547810,抓住生活網路行銷社,高雄市岡山區台上路５９號,獨資,無店面零售業,10000,陳弘銘
1090821,10961719100,85547826,裕寧小館,高雄市鼓山區鼓山一路53巷107號,獨資,飲料店業,50000,邱鼎傑
1090821,10961719500,85547831,新四方茶坊,高雄市三民區吉林街99號1樓,獨資,烘焙炊蒸食品製造業,200000,陳惠菁
1090821,10961721400,85547847,沛宸商行,高雄市旗津區廟前路7號1樓,獨資,飲料店業,230000,林維辰
1090821,10961723300,85547852,柒拾伍號老麵館,高雄市苓雅區江都街75號1樓,獨資,餐館業,3000,蔡麗玉
1090821,10961722400,85547868,美女的店,高雄市小港區高鳳路28之1號,獨資,餐館業,50000,鄭彗汝
1090821,10961723500,85547874,秦禾貿易行,高雄市苓雅區四維四路2號8樓之5,獨資,水產品批發業,240000,黃子秦
1090821,10961728700,85547889,阿勝的店,高雄市三民區灣中街332號,獨資,飲酒店業,80000,楊金勝
1090825,10961719200,85547895,聖煒工程行,高雄市仁武區赤西三街29號,獨資,起重工程業,200000,蕭煒恆
1090826,10961723900,85547902,富林企業社,高雄市仁武區八德西路1801巷9號1樓,獨資,食品什貨、飲料零售業,20000,謝伊君
1090826,10961724700,85547918,逸廚小吃店,高雄市鼓山區臨海二路15之1號,獨資,餐館業,200000,李宜?
1090826,10961725600,85547924,美蓮旺來企業社,高雄市大樹區中興街50巷28號1樓,獨資,食品什貨、飲料零售業,10000,黃林美花
1090826,10961727500,85547945,洋林行,高雄市林園區東林西路89號1樓,獨資,食品什貨批發業,10000,劉虹蘭
1090825,10961729500,85547950,金貝兒時尚生活館,高雄市左營區正心街6號8樓之1,獨資,無店面零售業,200000,林彤娟
1090826,10961730500,85547966,富士先生商店,高雄市三民區本上里黃興路１７２號2樓,獨資,飲料店業,50000,朱家甫
1090826,10961729300,85547972,方圓美體藝術企業社,高雄市三民區歸綏街52號,獨資,美容美髮服務業,30000,陳國?
1090825,10961730700,85547987,巨忻健身工作室,高雄市三民區博惠里凱旋一路１８４號五樓,獨資,運動訓練業,50000,方凱哲
1090826,10961729700,85547993,台灣茶風茶飲,高雄市岡山區柳橋西路47號1樓,獨資,飲料店業,50000,蘇柏蒼
1090826,10962091800,85548000,喝好喝茶飲店,高雄市鳳山區自治街15巷16號2樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,150000,朱勇銘
1090826,10961732300,85548016,小飛象精品購坊,高雄市三民區河北二路112之13號14樓,獨資,無店面零售業,5000,溫彥豪
1090826,10961732700,85548022,十二籃國際貿易企業社,高雄市鳳山區誠東街1號,獨資,花卉批發業,100000,蘇惠麗
1090826,10961734800,85548037,夾爽爽選物販賣機二代店,高雄市左營區崇德路２５７號1樓,獨資,文教、樂器、育樂用品零售業,50000,袁海培
1090826,10961737400,85548043,迷可思寵物工作室,高雄市左營區文慈路196號5樓之2,獨資,寵物食品及其用品零售業,200000,遲心敏
1090826,10961730100,85548058,王梨商行,高雄市左營區至真路526號1樓,獨資,飲料店業,100000,吳婉琳
1090825,10961737900,85548064,橙達新企業社,高雄市梓官區同安路232之1號1樓,獨資,五金批發業,200000,張藝櫳
1090825,10961738300,85548070,兄弟倆食堂,高雄市小港區店北路58號1樓,獨資,餐館業,30000,趙嘉鎂
1090825,10961725100,85548085,遨翔廣告社,高雄市苓雅區四維四路172之7號3樓之4,獨資,廣告傳單分送業,100000,許譽鐘
1090825,10961721100,85548091,華宇食品行,高雄市三民區天民路129號11樓之2,獨資,家畜家禽批發業,240000,李盡金
1090825,10961721900,85548108,家家樂彩券行,高雄市鳳山區南華一路83巷56號,獨資,公益彩券經銷業,50000,顏興福
1090825,10961725700,85548114,咕嚕貓舍,高雄市左營區軍校路15號2樓,獨資,特定寵物服務業,150000,蘇泯升
1090825,10961727200,85548120,琳淯工作室,高雄市鳳山區武慶里新富路１６１號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,6000,王琳淯
1090825,10961730200,85548135,日和商行,高雄市苓雅區尚義街9號,獨資,飲料店業,10000,郭在君
1090825,10961731500,85548141,高源鎖匙材料行,高雄市三民區育英街28號1樓,獨資,五金零售業,5000,李嘉笙
1090825,10961737100,85548156,八扇門館,高雄市新興區民主橫路9號1樓,獨資,租賃業,10000,黃馨
1090825,10961739600,85548162,森馳企業社,高雄市橋頭區經武路52號23樓之7,獨資,飲料批發業,200000,邱昱珈
1090825,10961723700,85548178,晉元壹企業行,高雄市大寮區鳳林四路435之3號,獨資,資源回收業,6000,吳政南
1090825,10961732800,85548183,至善行冷飲舖,高雄市大寮區鳳林三路474號1樓,獨資,食品什貨、飲料零售業,6000,蔡孟芸
1090825,10961729400,85548199,詠泰美式炸雞店,高雄市三民區建工路642之1號1樓,獨資,食品什貨、飲料零售業,50000,蔡詠泰
1090825,10961738200,85548206,正喜香實業社,高雄市小港區平誠街110號1樓,獨資,無店面零售業,200000,黃郁珺
1090825,10961786500,85548212,銀窖工作室,高雄市鳥松區松竹街115巷62號4樓,獨資,無店面零售業,10000,陳昱嘉
1090825,10961739400,85548228,梵妍企業社,高雄市左營區自由三路388號2樓,獨資,瘦身美容業,100000,張佳玉
1090825,10961730400,85548233,澄清精緻便當,高雄市三民區澄清路３２９號1樓,獨資,餐館業,50000,簡佑庭
1090825,10961733000,85548249,維度企業行,高雄市鳳山區國富路５６號7樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,趙尉翔
1090825,10961740300,85548254,佰益商行,高雄市左營區重建路1號11樓之6,獨資,化粧品零售業,200000,陽玫吟
1090825,10961730000,85548260,晉力企業社,高雄市路竹區自立街40巷26號1樓,獨資,其他運輸輔助業,200000,陳義順
1090825,10961734600,85548276,淬樂商行,高雄市小港區樂利路55號1樓,合夥,飲料店業,200000,郭卉雅
1090825,10961730800,85548281,歐批水產企業社,高雄市大寮區內坑里內坑路１３９-１２９號1樓,獨資,水產品批發業,180000,歐豐麟
1090825,10961742900,85548297,奇姬中大尺碼時尚館,高雄市左營區文康路159號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,余月珍
1090825,10961741900,85548304,卉沁冷飲小棧,高雄市仁武區仁雄路86之3號1樓,獨資,飲料店業,3000,鄭柔榛
1090825,10961742500,85548310,鼎正工程行,高雄市鳥松區金華街81巷15弄1號1樓,獨資,金屬結構及建築組件製造業,200000,張勝雄
1090825,10961742800,85548326,河北水餃美食館,高雄市新興區文橫二路127巷48號1樓,獨資,餐館業,100000,蔡銘鴻
1090825,10961746100,85548331,禾旺來小吃部,高雄市苓雅區文武三街61號1樓,獨資,飲料店業,3000,黃?倫
1090825,10961744800,85548347,以瑪室內空間設計,高雄市楠梓區大學二十五路276號,獨資,家具、寢具、廚房器具、裝設品批發業,200000,買靜如
1090827,10961736300,85548352,紅太陽小吃部,高雄市前鎮區康和路149、151號,獨資,餐館業,6000,李愛枝
1090825,10961798700,85548368,愷碩企業社,高雄市鳳山區中樂街108號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,郭力維
1090825,10961951900,85548374,水巷茶藝會館,高雄市前鎮區永豐路252號1、2、3樓,獨資,食品什貨、飲料零售業,50000,陳玉鳳
1090825,10961743100,85548389,加樂小廚坊,高雄市苓雅區青年一路1之18號1樓,獨資,餐館業,88000,陳椲喬
1090825,10961742400,85548395,早安巴黎企業社,高雄市鳥松區山腳路246巷13弄4號,獨資,其他工商服務業,80000,李宜凌
1090825,10961742100,85548402,尋根究底工作室,高雄市三民區建安街43巷7號2樓之2,獨資,資訊軟體服務業,200000,宋昱廷
1090825,10961744300,85548418,五吉寵物旅館,高雄市大寮區永仁街18號1樓,獨資,特定寵物服務業,70000,謝勝璽
1090825,10961744700,85548424,鑫耀鴻工程行,高雄市田寮區新興路6號,獨資,鋼鐵冶鍊業,100000,林琦?
1090825,10961746800,85548439,莨淳美甲沙龍,高雄市前金區自強三路235巷1號1樓,獨資,美容美髮服務業,30000,顏靖倫
1090825,10961747000,85548445,嘉禾工程行,高雄市鳳山區文建街201巷1之3號,獨資,電器安裝業,230000,廖庠?
1090825,10961747300,85548450,匯福聚商行,高雄市楠梓區區東路7號1樓,獨資,飲料店業,20000,林宇軒
1090825,10961749800,85548466,哈薩基企業行,高雄市鼓山區臨海二路20之3號1樓,獨資,飲料批發業,200000,余家豪
1090825,10961751000,85548472,衣芳自助洗衣,高雄市岡山區壽天里公園東路１２２號,獨資,洗衣業,200000,黃茗璇
1090826,10961743900,85548487,驅動未來行銷工作室,高雄市岡山區岡榮新村7巷8號1樓,獨資,智慧財產權業,30000,陳儀坦
1090826,10961749700,85548493,旺輪企業社,高雄市大樹區龍目路123號1樓,獨資,起重工程業,50000,簡同旺
1090826,10961745900,85548509,天訊企業社,高雄市鼓山區美術東四路409號,獨資,電信器材零售業,100000,郭雅雯
1090826,10961746200,85548515,點輯影像創作工程行,高雄市鳳山區文澄街32號11樓,獨資,資料處理服務業,200000,黃鳴震
1090826,10961749500,85548521,木華設計,高雄市鹽埕區瀨南街91號1樓,獨資,藝文服務業,200000,李秉樺
1090826,10961750200,85548536,沅豐企業行,高雄市左營區榮德街34巷10號3樓之2,獨資,花卉栽培業,240000,楊沅錚
1090826,10961751200,85548542,亦品企業社,高雄市前金區長生街23號1樓,合夥,美容美髮服務業,30000,許志豪
1090826,10961751500,85548557,木林森歐美服飾,高雄市左營區明華一路173號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,張世明
1090826,10961754500,85548563,鴨子工坊,高雄市苓雅區苓雅二路８２-６號1樓,獨資,飲料店業,50000,許登然
1090826,10961745100,85548579,聚仁食品坊,高雄市橋頭區美德街181巷34號6樓,獨資,食品什貨、飲料零售業,3000,朱宏洲
1090826,10961752500,85548584,時光寶盒手作小館,高雄市鳳山區國富路46號10樓,獨資,刻印業,3000,鄭名茹
1090826,10961754800,85548590,二雄商行,高雄市前金區市中一路2之2號,獨資,餐館業,68000,陳怡庭
1090826,10961753900,85548607,慈恩企業社,高雄市旗山區東平里元通路８號,獨資,食品什貨批發業,100000,張恩佩
1090826,10961755100,85548613,野味花蓮餐廳,高雄市鼓山區華榮路606號1樓,獨資,餐館業,200000,郭順良
1090826,10961754600,85548629,金佳興空調實業社,高雄市苓雅區河北路122號,獨資,電器零售業,100000,劉泰江
1090826,10961749000,85548634,洽哈哈冷飲,高雄市楠梓區藍田里藍田路８５７號一樓,獨資,飲料店業,200000,鄭孟妤
1090826,10961998300,85548640,岡傑實業社,高雄市岡山區華崗里華崗路１５６號,獨資,食品什貨批發業,50000,周士傑
1090826,10961753600,85548655,昱品傳統整復推拿,高雄市苓雅區和平一路１５１號1樓,獨資,傳統整復推拿業,50000,尤凱賢
1090826,10961756200,85548661,智富廣告設計企業社,高雄市左營區重安路38號5樓,獨資,資料處理服務業,180000,曾品瑄
1090826,10961756500,85548677,涼心涼麵,高雄市苓雅區仁智街20號1樓,獨資,餐館業,100000,張銘倉
1090826,10961758300,85548682,樂旺食品行,高雄市左營區文府路７４號,獨資,食品什貨、飲料零售業,200000,陳文蘭
1090826,10961759100,85548698,小江烘焙品嚐咖啡,高雄市小港區高坪七十街129號1樓,獨資,飲料批發業,200000,賴玉容
1090826,10961757400,85548705,鮮蔬配企業行,高雄市鼓山區華豐街23號3樓之2,獨資,蔬果批發業,200000,陳瓏太
1090826,10961757500,85548711,詠瑞小吃店,高雄市前鎮區康和路57號,獨資,餐館業,6000,王進壽
1090826,10961757800,85548727,竑威專業洗車企業社,高雄市鳳山區中山東路136巷89號1樓,獨資,其他汽車服務業,3000,林家豪
1090826,10961756300,85548732,永偵水電,高雄市三民區大昌一路390巷2弄15號4樓,獨資,電器安裝業,200000,陳永弼
1090826,10961755600,85548748,點心時刻日式紅豆餅,高雄市三民區大福街209巷6號,獨資,食品什貨、飲料零售業,60000,楊雲雲
1090827,10961761000,85548753,億龍企業社,高雄市湖內區中正路2段119號1樓,獨資,室內裝潢業,168000,施琮駿
1090827,10961765300,85548769,翊展汽車企業行,高雄市大寮區萬丹路428巷52號1樓,獨資,汽車零售業,200000,張政緯
1090827,10961764200,85548775,綠創生機企業社,高雄市岡山區大仁南路９８之１號1樓,獨資,農產品零售業,100000,劉昶兵
1090827,10961762900,85548780,吳家莊蚵仔煎,高雄市大寮區中華北巷26號1樓,獨資,餐館業,100000,吳志秋
1090827,10961761800,85548796,明發工程行,高雄市鳳山區中崙二路526巷15號1樓,獨資,噴砂工程業,200000,林明達
1090827,10961763400,85548803,邵洪商行,高雄市鼓山區中華一路128號4樓,獨資,無店面零售業,190000,洪?哲
1090827,10961763300,85548819,御品土雞鍋,高雄市左營區立大路167號,獨資,餐館業,3000,蔡秀妮
1090827,10961763600,85548825,人在草木間企業社,高雄市鼓山區中華一路128號4樓,獨資,農產品零售業,16888,邵漢武
1090827,10961761900,85548830,明宏發工程行,高雄市三民區有光路12號6樓之１,獨資,噴砂工程業,200000,林明達
1090827,10961761500,85548846,長勝機車行,高雄市前鎮區瑞隆路545號,獨資,機車修理業,20000,羅雅瓊
1090827,10961767300,85548851,三豐水果行,高雄市苓雅區光華二路404及406及408號1樓,獨資,農產品零售業,249999,廖一上
1090827,10961767700,85548867,竑亨企業行,高雄市大寮區鳳林二路630之9號,獨資,五金批發業,200000,潘建志
1090827,10961766300,85548873,一樓早餐店,高雄市楠梓區後昌新路72號1樓,獨資,餐館業,3000,王怡柔
1090827,10961763500,85548888,成功精緻洗車工坊,高雄市前金區成功一路353號,獨資,其他汽車服務業,50000,蘇哲民
1090827,10961761700,85548894,捷將實業社,高雄市湖內區福生五街39號1樓,合夥,管理顧問業,200000,陳建安
1090827,10962013900,85548901,珍茶道企業社,高雄市鳳山區四海街33之1號,獨資,茶葉批發業,180000,馬心勻
1090827,10961766500,85548917,超泰商行,高雄市路竹區新民路176號1樓,獨資,食品什貨、飲料零售業,50000,黃雅雪
1090827,10961767400,85548923,夾哇嵐三號娃娃機店,高雄市岡山區大仁北路154號1樓,獨資,文教、樂器、育樂用品零售業,100000,林家宏
1090827,10961766700,85548938,艾倫商業社,高雄市大樹區瓦厝街90巷23弄12號1樓,獨資,食品什貨、飲料零售業,5000,謝宜倫
1090827,10961766400,85548959,海豹堂,高雄市三民區慶雲街2號,獨資,飲料店業,5000,王淑卿
1090827,10961770600,85548965,向田畜牧社,高雄市三民區鼎金三巷2之1號,獨資,畜牧場經營業,200000,張嘉文
1090827,10961771300,85548971,果設沙龍髮型,高雄市鳳山區大明路40號,獨資,美容美髮服務業,10000,蔡宇理
1090827,10961770000,85548986,美麗吳哥窟泰式養生館,高雄市三民區建國一路502號,獨資,瘦身美容業,50000,金美麗
1090827,10961770400,85548992,雀王企業社,高雄市楠梓區德民路917號1樓,獨資,文教、樂器、育樂用品零售業,50000,陳榮彥
1090828,10961766200,85549009,宇翔工程行,高雄市仁武區仁怡一街108號1樓,獨資,室內裝潢業,200000,宋秉洋
1090828,10961770500,85549015,世紘水電工程行,高雄市岡山區嘉新東路69之8號,獨資,配管工程業,200000,曹文仁
1090828,10961763200,85549021,冠臻企業社,高雄市左營區裕誠路165號1樓,獨資,食品什貨、飲料零售業,240000,林秀萍
1090828,10961756400,85549036,順心飲料行,高雄市林園區林內路152號1樓,獨資,飲料店業,50000,許志羽
1090828,10961771700,85549042,迷彩人模型,高雄市鳳山區武慶二路68巷13之4號,獨資,文教、樂器、育樂用品零售業,8000,陳文冠
1090828,10961773300,85549057,生田水電企業行,高雄市鼓山區中華一路2133巷46弄40之3號,獨資,水器材料批發業,100000,陳俊元
1090828,10961774400,85549063,楷成企業社,高雄市仁武區仁義巷23之4號,獨資,祭祀用品零售業,200000,盧勇成
1090828,10961772200,85549079,昱潔企業行,高雄市苓雅區華新街18號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,10000,曾秀容
1090828,10961772600,85549084,一家子企業行,高雄市新興區復興一路66號,獨資,飲料店業,200000,蔡文政
1090828,10961780800,85549090,維多咖啡館,高雄市三民區吉林街284號1樓,獨資,其他農、畜、水產品批發業,150000,潘家祥
1090828,10961777400,85549107,曼蒂企業行,高雄市鳳山區鳳東二街６０號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,楊悅敏
1090828,10961778600,85549113,緣恩企業社,高雄市三民區延吉街1巷32之4號,獨資,殯葬禮儀服務業,30000,李怡靜
1090828,10961884800,85549129,亭瑜仕女館,高雄市仁武區中華路375號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,潘秀惠
1090828,10961776400,85549134,四方廣告社,高雄市楠梓區久昌街23巷2之1號1樓,獨資,一般廣告服務業,240000,郭政信
1090828,10961780300,85549140,樂邁企業社,高雄市茄萣區仁愛路3段56巷1之38號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,薛嘉誼
1090828,10961781000,85549155,溙發漁業企業社,高雄市彌陀區南寮路光明巷36號,獨資,水產養殖業,3000,林泰漁
1090828,10961781700,85549161,宏恩實業社,高雄市苓雅區中華四路2號13樓,獨資,飲料批發業,200000,簡紘騰
1090828,10961781400,85549177,狠角色企業社,高雄市前金區七賢二路426號8樓之8,獨資,通訊稿業,240000,張莉
1090828,10961783300,85549182,宏騰小吃,高雄市大社區中山路521之26號1樓,獨資,餐館業,100000,羅婌綾
1090828,10961783900,85549198,麻吉的茶,高雄市小港區漢民路525號,獨資,食品什貨、飲料零售業,16800,張均鈺
1090831,10961779900,85549205,海園景觀園藝,高雄市前鎮區一心一路243號10樓之3,獨資,園藝服務業,20000,洪珮軒
1090831,10961773000,85549211,友源工程行,高雄市小港區松興路１２７號,獨資,配管工程業,200000,王怡幸
1090831,10961775800,85549227,蕭格格檳榔,高雄市仁武區鳳仁路23之1號,獨資,其他農畜水產品零售業,50000,蘇望儀
1090831,10961776800,85549232,里昂精品生活?,高雄市楠梓區德賢路291號12樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,曾子祐
1090831,10961780200,85549248,伍鑫吉企業社,高雄市茄萣區仁愛路3段56巷1之38號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,薛美華
1090831,10961781300,85549253,台灣工商勞務電子報,高雄市前金區七賢二路426號8樓之8,獨資,報紙業,180000,陳樹樑
1090831,10961784000,85549269,凱儷汽車美容行,高雄市三民區正興路59號,獨資,其他汽車服務業,100000,張世澤
1090831,10961785800,85549275,萌獅部落立大麒麟店,高雄市左營區立大路320號1樓,獨資,文教、樂器、育樂用品零售業,50000,陳淑琪
1090831,10961786100,85549280,石屋茶座餐飲,高雄市左營區新上里明誠二路５３２號一樓,獨資,餐館業,68000,呂豐偉
1090831,10961784600,85549296,明嘩工程行,高雄市旗津區商港街14巷34號2樓,獨資,配管工程業,200000,郭鴻明
1090831,10961789200,85549303,維航工程行,高雄市前鎮區鎮海里鎮東一街３９５巷１７號4樓之四,獨資,花卉栽培業,200000,嚴淑惠
1090831,10961790800,85549319,囍門韓式料理,高雄市小港區宏平路378號,獨資,食品什貨、飲料零售業,200000,王昱升
1090831,10961794200,85549325,大人健身企業社,高雄市大社區保社里中正路３６１巷７號,合夥,競技及休閒運動場館業,20000,蘇惟
1090831,10961794300,85549330,儀鑫企業社,高雄市左營區榮成一街20號5樓,獨資,金屬結構及建築組件製造業,200000,蔡坤憲
1090831,10961795900,85549346,新傑森商行,高雄市鼓山區明誠三路636號,獨資,醫療器材零售業,8888,王天順
1090831,10961797400,85549351,加恩美容工作室,高雄市楠梓區和光街43號1樓,獨資,清潔用品零售業,50000,張直貴
1090811,10961992300,87114037,山水茶訪企業社,高雄市路竹區竹東里平等街２９號1樓,獨資,食品什貨批發業,30000,李健銘
1090819,10961695000,88028524,捕蟻人工作室,高雄市鳳山區曹公路63號1樓,獨資,寵物食品及其用品零售業,240000,賴劭華
1090820,10961705000,88029657,老三冷飲,高雄市三民區正興路22號,獨資,飲料店業,60000,鄭義忠
1090811,10961622800,88030253,米那髮藝,高雄市三民區九如二路266號1樓,獨資,美容美髮服務業,1100000,林煜珅
1090805,10961539700,88032409,海鑫茶飲店,高雄市鼓山區臨海二路41號1樓,獨資,食品什貨、飲料零售業,200000,李宜頻
1090831,10961788300,88036405,成廣發商店,高雄市旗山區福安街2之1號,獨資,食品什貨、飲料零售業,3000,朱耀鴻
