﻿Seq,FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,SaveDate,CloseDate,Lat,Lng
224,A-IN-2021-137926,3,2021,397250000G,6400100000,鹽埕區,鹽埕區建國四路與大公,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映轉角處斑馬線有坑洞建請查處。,0,0,2021,0,0,0
225,A-IN-2021-137924,5,2021,397110000G,6400500000,三民區,三民區鐵道三街上.近,工務局,解除管制,共同管道寬頻管道管理,渠反映該處路口黃網線旁有一不明圓形孔蓋與路面有高低落差建請查處。,0,0,2021,2021,0,0
226,A-IN-2021-137924,5,2021,397250000G,6400500000,三民區,三民區鐵道三街上.近,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映該處路口黃網線旁有一不明圓形孔蓋與路面有高低落差建請查處。,0,0,2021,2021,0,0
227,A-IN-2021-137919,2,2021,397270000G,6402500000,湖內區,湖內區忠孝街130巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處現捕捉到一條蛇類建請查處不需電覆。,0,0,2021,0,0,0
228,A-IN-2021-137914,3,2021,397530000A,6400300000,左營區,左營區菜公1436路,左營區公所,待處理,路燈維護管理（立即處理）,渠反映有一盞路燈（菜公1436）故障不亮建請查修。,0,0,2021,0,0,0
229,A-IN-2021-137911,5,2021,397250000G,6400500000,三民區,三民區更新街.私人停,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映該處位於路燈（編號：德北053）旁有一水溝蓋與地面有高低落差建請查處。,0,0,2021,2021,0,0
230,A-IN-2021-137910,5,2021,397580000A,6400800000,苓雅區,苓雅區尚禮街38巷內,苓雅區公所,解除管制,路燈維護管理（立即處理）,渠反映該處一盞路燈故障不亮建請查處。,0,0,2021,2021,0,0
231,A-IN-2021-137909,4,2021,397590000A,6400900000,前鎮區,前鎮區信義里德昌路1,前鎮區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
232,A-IN-2021-137907,5,2021,397150000I,6401200000,鳳山區,鳳山區凱旋路與新富路,環保局,解除管制,異味污染露天燃燒,渠反映該處瀰漫燃燒稻草異味建請查處。,0,0,2021,2021,0,0
233,A-IN-2021-137900,5,2021,397250000G,6400500000,三民區,三民區孝順街與泰安街,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映該路口號誌燈旁有一溝蓋未有蓋回去建請查處。,0,0,2021,2021,0,0
234,A-IN-2021-137897,3,2021,397690000A,6401700000,仁武區,仁武區文中路,仁武區公所,待處理,路燈維護管理（立即處理）,渠反映該路段沿線路燈均故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
235,A-IN-2021-137895,3,2021,397690000A,6401700000,仁武區,仁武區新寶街與新吉街,仁武區公所,待處理,路燈維護管理（立即處理）,渠反映該處有三盞路燈（編號：文武1121、1122、1112）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
236,A-IN-2021-137893,2,2021,397270000G,6402500000,湖內區,湖內區湖中路378巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址車庫有蛇煩請人員儘速前往建請查處不需電覆。,0,0,2021,0,0,0
237,A-IN-2021-137887,4,2021,397700000A,6401600000,大社區,大社區中里里三民路1,大社區公所,處理完成,路燈維護管理（立即處理）,中里里路燈故障建請查處並電覆陳情人。,0,0,2021,0,22.7245683,120.3490314
238,A-IN-2021-137888,4,2021,397640000A,6403000000,旗山區,旗山區南勝里華川路,旗山區公所,處理完成,路燈維護管理（立即處理）,南勝里路燈故障路燈不亮（含白天未熄）：路燈編號：南勝229號南勝219號路燈不亮煩請相關單位於上班時間進行處理謝謝建請查處並電覆陳情人。,0,0,2021,0,22.7760463,120.4489203
239,A-IN-2021-137891,4,2021,397700000A,6401600000,大社區,大社區中里里三民路1,大社區公所,處理完成,路燈維護管理（立即處理）,中里里路燈故障（編號0756）建請查處並電覆陳情人。,0,0,2021,0,22.7229689,120.3523436
240,A-IN-2021-137883,4,2021,397700000A,6401600000,大社區,大社區中正路48巷,大社區公所,處理完成,路燈維護管理（立即處理）,渠反映該巷內有兩盞LED路燈故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
241,A-IN-2021-137879,3,2021,397660000A,6401300000,林園區,林園區西溪路74號,林園區公所,待處理,路燈維護管理（立即處理）,渠反映該址前有一盞路燈故障不亮建請查處不需電覆。,0,0,2021,0,0,0
242,A-IN-2021-137871,4,2021,397110300G,6400600000,新興區,新興區中山二路與五福,養工處,處理完成,行道樹、人行道人行道維護管理(立即處理),渠反映人行道車阻旁的水泥地破損建請查處。,0,0,2021,0,0,0
243,A-IN-2021-137869,3,2021,397110300G,6400400000,楠梓區,楠梓區右昌森林公園,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該公園位於步道一帶共計三盞園燈（編號：楠梓14036、楠梓14193、楠梓14158）故障不亮建請查處。,0,0,2021,0,0,0
244,A-IN-2021-137868,4,2021,397250000G,6400800000,苓雅區,苓雅區福德三路114,水利局,處理完成,污水問題污水管線維護,渠反映該址污水管阻塞建請查處不需回覆。,0,0,2021,0,0,0
245,A-IN-2021-137866,4,2021,397110300G,6400800000,苓雅區,苓雅區正義路101巷,養工處,處理完成,行道樹、人行道人行道維護管理(立即處理),渠反映該巷口人行道有下陷及水泥裂開和雜草情事建請查處。,0,0,2021,0,0,0
246,A-IN-2021-137863,4,2021,397620000A,6401200000,鳳山區,鳳山區文康街24巷,鳳山區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：文華187）故障不亮建請查處並電覆陳情人。,0,0,2021,0,22.633,120.35651
247,A-IN-2021-137860,5,2021,397580000A,6400800000,苓雅區,苓雅區文橫二路9巷6,苓雅區公所,解除管制,路燈維護管理（立即處理）,渠反映前案IN-2021-135581未改善該處有一盞路燈（編號：廣澤059）故障不亮望請局處加強檢修建請查處不需電覆。,0,0,2021,2021,0,0
248,A-IN-2021-137861,5,2021,397150000I,6401800000,鳥松區,鳥松區球場路71號.,環保局,解除管制,異味污染燃燒行為燒香或紙錢,渠反映該址廟宇現有燃燒金紙致空污情事建請查處不需電覆。,0,0,2021,2021,0,0
249,A-IN-2021-137857,2,2021,397270000G,6400400000,楠梓區,楠梓區惠民路237號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該住家冷氣處有一蜂窩建請查處不需回覆。,0,0,2021,0,0,0
250,A-IN-2021-137856,4,2021,397800000A,6402800000,彌陀區,彌陀區新庄路1之20,彌陀區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有盞一路燈（編號：南寮157）故障不亮建請查處並電覆陳情人。,0,0,2021,0,22.74861,120.24276
251,A-IN-2021-137853,4,2021,397110300G,6400400000,楠梓區,楠梓區大學十七街43,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,樹木銀行公園路燈未亮。\r\n此處有野狗會圍剿沒有燈會有點危險。,0,0,2021,0,22.7235254,120.2842916
252,A-IN-2021-137847,3,2021,397530000A,6400300000,左營區,左營區翠明路266號,左營區公所,待處理,路燈維護管理（立即處理）,渠反映該址前有一路燈故障不亮建請查處。,0,0,2021,0,0,0
253,A-IN-2021-137849,3,2021,397660000A,6401300000,林園區,林園區廣應里,林園區公所,待處理,路燈維護管理（立即處理）,渠反映該處沿線約有六盞路燈（編號：廣應119、廣應120、廣應128、廣應237、廣應240、廣應241）故障不亮建請查處並電覆陳情人。（不詳可洽）,0,0,2021,0,0,0
254,A-IN-2021-137841,3,2021,397670000A,6401400000,大寮區,大寮區上寮路4號,大寮區公所,待處理,路燈維護管理（立即處理）,路燈不亮,0,0,2021,0,22.5926337,120.4202854
255,A-IN-2021-137845,4,2021,397110300G,6400100000,鹽埕區,鹽埕區二二八紀念公園,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映園內有一小樹木現有倒塌情事建請查處。,0,0,2021,0,0,0
256,A-IN-2021-137842,3,2021,397660000A,6401300000,林園區,林園區北汕路18巷,林園區公所,待處理,路燈維護管理（立即處理）,渠反映該處多盞多燈（其中一盞編號：中汕130）不亮建請查處。,0,0,2021,0,22.47946,120.4146
257,A-IN-2021-137840,3,2021,397550000A,6400500000,三民區,三民區中庸街223巷,三民區公所,待處理,路燈維護管理（立即處理）,渠反映該處一盞路燈（編號：力行056）故障閃爍建請查處。,0,0,2021,0,22.64089,120.28688
258,A-IN-2021-137839,5,2021,397590000A,6400900000,前鎮區,前鎮區翠村街,前鎮區公所,解除管制,路燈維護管理（立即處理）,渠反映該路段沿線路燈皆故障不亮建請查處。,0,0,2021,2021,0,0
259,A-IN-2021-137838,5,2021,397150000I,6400800000,苓雅區,苓雅區和平二路364,環保局,解除管制,環境衛生堆放垃圾,渠反映該巷口舊衣回收箱旁遭棄置多包垃圾建請查處。,0,0,2021,2021,0,0
260,A-IN-2021-137833,2,2021,397270000G,6400300000,左營區,左營區文守路137巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址透天頂樓有一虎頭蜂窩建請查處不需電覆。（煩請人員先行聯繫約定時間）,0,0,2021,0,0,0
261,A-IN-2021-137832,4,2021,397680000A,6401500000,大樹區,大樹區溪埔路2巷,大樹區公所,處理完成,路燈維護管理（立即處理）,渠反映該處一盞路燈（編號：溪埔0064）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
262,A-IN-2021-137826,4,2021,397590000A,6400900000,前鎮區,前鎮區興邦里翠村街,前鎮區公所,處理完成,路燈維護管理（立即處理）,興邦里路燈故障路燈不亮（含白天未熄）\r\n整條街路燈不亮建請查處並電覆陳情人。,0,0,2021,0,22.5944926,120.3158661
263,A-IN-2021-137830,4,2021,397110300G,6401900000,岡山區,岡山區大仁南路199,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路面有一坑洞建請查處並電覆陳情人。,0,0,2021,0,0,0
264,A-IN-2021-137824,4,2021,397110300G,6400300000,左營區,左營區中華一路-與南,養工處,處理完成,道路路面不平（立即處理）,渠反映該處內側車道有路面坑洞建請查處不需回覆。,0,0,2021,0,0,0
265,A-IN-2021-137823,2,2021,397270000G,6401900000,岡山區,岡山區清水路32巷1,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址家中捕獲一蛇類建請查處不需電覆。,0,0,2021,0,0,0
266,A-IN-2021-137822,5,2021,397580000A,6400800000,苓雅區,苓雅區民權一路.介於,苓雅區公所,解除管制,路燈維護管理（立即處理）,渠反映該處沿線路燈皆故障不亮建請查處。,0,0,2021,2021,0,0
267,A-IN-2021-137820,4,2021,397660000A,6401300000,林園區,林園區中芸路3-10,林園區公所,處理完成,路燈維護管理（立即處理）,中芸路燈號碼121路燈不亮共一盞,0,0,2021,0,22.486504,120.3975022
268,A-IN-2021-137816,4,2021,397660000A,6401300000,林園區,林園區中芸路14號,林園區公所,處理完成,路燈維護管理（立即處理）,中芸路燈號碼095路燈不亮共一盞,0,0,2021,0,22.4865157,120.397518
269,A-IN-2021-137809,4,2021,397620000A,6401200000,鳳山區,鳳山區文康街24巷,鳳山區公所,處理完成,路燈維護管理（立即處理）,渠反映該巷內位於圍牆旁有一盞路燈故障不亮建請查處不需電覆。（不詳請洽）,0,0,2021,0,0,0
270,A-IN-2021-137808,3,2021,397550000A,6400500000,三民區,三民區鼎力路與鼎新路,三民區公所,待處理,路燈維護管理（立即處理）,渠反映分隔島上一桿共桿路燈上的路燈與路牌燈箱均故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
271,A-IN-2021-137802,4,2021,397110300G,6401900000,岡山區,岡山區大仁南路128,養工處,處理完成,道路路面不平（立即處理）,渠反映該址前有路面坑洞建請查處。,0,0,2021,0,0,0
272,A-IN-2021-137800,5,2021,397680000A,6401500000,大樹區,大樹區復興街17號對,大樹區公所,解除管制,路燈維護管理（立即處理）,渠反映前案IN-2021-108744未改善該處沿線景觀燈故障不亮該址對面已不亮兩週建請查處不需電覆。,0,0,2021,2021,0,0
273,A-IN-2021-137795,4,2021,397740000A,6402200000,田寮區,田寮區台灣,田寮區公所,處理完成,路燈維護管理（立即處理）,新興405路燈白天亮,0,0,2021,0,22.8297942,120.3478493
274,A-IN-2021-137797,4,2021,397620000A,6401200000,鳳山區,鳳山區文英里文英路7,鳳山區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：文英132）不亮建請查處不需回覆。,0,0,2021,0,22.63789,120.35998
275,A-IN-2021-137794,3,2021,397540000A,6400400000,楠梓區,楠梓區建楠路84巷2,楠梓區公所,待處理,路燈維護管理（立即處理）,渠反映該址旁有一盞壁掛式路燈故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
276,A-IN-2021-137790,4,2021,397110300G,6401900000,岡山區,岡山區柳橋東路11號,養工處,處理完成,道路路面不平（立即處理）,渠反映該址前路面有坑洞建請查處不需電覆。,0,0,2021,0,0,0
277,A-IN-2021-137772,3,2021,397250000G,6400300000,左營區,左營區榮耀街41號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址前方有一圓形污水孔蓋鬆動致噪音建請查處。,0,0,2021,0,0,0
278,A-IN-2021-137769,2,2021,397270000G,6403200000,六龜區,六龜區興龍里土龍16,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處有蛇出沒建請查處不需電覆。,0,0,2021,0,0,0
279,A-IN-2021-137767,5,2021,397110300G,6400900000,前鎮區,前鎮區后平路-佛公國,養工處,解除管制,公園、濕地及綠地維護管理（立即處理）,渠反映今日降級有公告開放公園籃球場使用惟該處球場仍圍警示帶影響使用建請查處不需回覆。（煩請局處先聯繫陳情人）,0,0,2021,2021,0,0
280,A-IN-2021-137766,4,2021,397110300G,6401000000,旗津區,旗津區中洲三路155,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路面下陷建請查處並電覆陳情人。,0,0,2021,0,0,0
281,A-IN-2021-137761,4,2021,397290000H,6400200000,鼓山區,鼓山區九如四路與迪化,交通局,處理完成,道路交通設施號誌新設或調整,渠反映該處路口號誌與前後不連鎖建請查處並電覆陳情人。,0,0,2021,0,0,0
282,A-IN-2021-137758,4,2021,397110300G,6401700000,仁武區,仁武區大正路.介於仁,養工處,處理完成,路燈維護管理（立即處理）,渠反映該路段沿線有多處燈桿遭固定式廣告看板包覆建請查處不需電覆。,0,0,2021,0,0,0
283,A-IN-2021-137757,5,2021,397150000I,6400800000,苓雅區,苓雅區和平一路62巷,環保局,解除管制,環境衛生堆放垃圾,渠反映該處牆邊遭人斜放一個彈簧床建請查處。,0,0,2021,2021,0,0
284,A-IN-2021-137754,4,2021,397290000H,6400600000,新興區,新興區五福二路與復興,交通局,處理完成,道路交通設施號誌維護,渠反映該路口號誌故障與前後路口未連鎖建請查處。,0,0,2021,0,0,0
285,A-IN-2021-137751,4,2021,313311800K,6401700000,仁武區,仁武區文安二街43號,台電公司,處理完成,台電業務人孔、溝蓋鬆動,渠反映該處有一台電圓形孔蓋冒水多日水量不小但往草地流故不影響通行建請查處不需電覆。,0,0,2021,0,0,0
286,A-IN-2021-137743,4,2021,397110300G,6400800000,苓雅區,苓雅區同慶路上.凱旋,養工處,處理完成,道路路面不平（立即處理）,渠反映該處往西方向溝蓋周邊破損坑洞建請查處不需回覆。（望先行聯繫已確認坑洞位置）,0,0,2021,0,0,0
287,A-IN-2021-137743,5,2021,397250000G,6400800000,苓雅區,苓雅區同慶路上.凱旋,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映該處往西方向溝蓋周邊破損坑洞建請查處不需回覆。（望先行聯繫已確認坑洞位置）,0,0,2021,2021,0,0
288,A-IN-2021-137741,4,2021,397680000A,6401500000,大樹區,大樹區羨腳里中興西路,大樹區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有四盞路燈（編號：羨腳0149、0150、0151、0152）皆傾斜45度建請查處並電覆陳情人。,0,0,2021,0,0,0
289,A-IN-2021-137738,5,2021,397110300G,6402100000,燕巢區,燕巢區角宿路20號旁,養工處,解除管制,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：角宿032）傾倒影響通行建請儘速查處不需電覆。,0,0,2021,2021,0,0
290,A-IN-2021-137738,5,2021,397730000A,6402100000,燕巢區,燕巢區角宿路20號旁,燕巢區公所,解除管制,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：角宿032）傾倒影響通行建請儘速查處不需電覆。,0,0,2021,2021,0,0
291,A-IN-2021-137736,2,2021,397270000G,6400300000,左營區,左營區翠華路-半屏山,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處外樹上有蜂巢建請查處不需回覆。（煩請收案後先與陳情人聯繫）,0,0,2021,0,0,0
292,A-IN-2021-137729,3,2021,397110300G,6401700000,仁武區,仁武區仁林路151之,養工處,待處理,道路路面不平（立即處理）,反映該道路各有一處坑洞,0,0,2021,0,22.7021927,120.3519694
293,A-IN-2021-137726,5,2021,397150000I,6401400000,大寮區,大寮區大寮路-靠近8,環保局,解除管制,異味污染其他,渠反映該處空氣瀰漫臭酸異味疑為附近工廠所致建請查處。（煩請稽查員電覆陳情人）,0,0,2021,2021,0,0
294,A-IN-2021-137725,5,2021,397250000G,6400200000,鼓山區,鼓山區美術東四路28,水利局,解除管制,溝蓋(渠)問題溝蓋維護,渠反映現該址前路邊溝蓋遭翻起放於一旁致現場水溝孔形成一空洞亦有危險建請查處不需回覆。,0,0,2021,2021,0,0
295,A-IN-2021-137724,2,2021,397270000G,6402000000,橋頭區,橋頭區仕豐路109之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家內有一條蛇請人員儘速前往處理建請查處不需回覆。（煩請人員前往時先與陳情人聯繫到達時間）,0,0,2021,0,0,0
296,A-IN-2021-137718,3,2021,397110300G,6401700000,仁武區,仁武區名湖街3613,養工處,待處理,道路路面不平（立即處理）,反映該四址前道路有坑洞建請查處不需回覆。,0,0,2021,0,22.7022447,120.3519937
297,A-IN-2021-137719,3,2021,397110300G,6400400000,楠梓區,楠梓區德中路168號,養工處,待處理,道路路面不平（立即處理）,渠反映該址前方道路有坑洞建請查處不需回覆。,0,0,2021,0,0,0
298,A-IN-2021-137714,2,2021,397270000G,6401900000,岡山區,岡山區忠誠街310巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映現該址旁公園魚池內有蛇建請查處不需回覆。,0,0,2021,0,0,0
299,A-IN-2021-137712,5,2021,397150000I,6401100000,小港區,小港區松義街235號,環保局,解除管制,異味污染燃燒行為燒香或紙錢,渠反映該處路邊目前有民眾燃燒大量紙錢致空污建請查處不需回覆。,0,0,2021,2021,0,0
300,A-IN-2021-137710,2,2021,397270000G,6402500000,湖內區,湖內區中山路一段與天,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該加油站後方樓梯間隔處有一虎頭蜂窩建請查處不需電覆。（煩請單位收案先與陳情人聯繫）,0,0,2021,0,0,0
301,A-IN-2021-137706,4,2021,397290000H,6400200000,鼓山區,鼓山區九如四路北上與,交通局,處理完成,道路交通設施號誌新設或調整,渠反映該路口號誌與前後未有連鎖約已有三至四天左右建請查處並電覆陳情人。,0,0,2021,0,0,0
302,A-IN-2021-137705,4,2021,397510000A,6400100000,鹽埕區,鹽埕區七賢三路256,鹽埕區公所,處理完成,路燈維護管理（立即處理）,渠反映該址前有兩盞路燈（其一編號：05849）故障不亮已一週建請查處並電覆陳情人。,0,0,2021,0,0,0
303,A-IN-2021-137701,2,2021,397270000G,6401900000,岡山區,岡山區忠誠街310巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址家中有一條蛇闖入建請會同查處不需回覆。（請人員先電聯約定到場時間）,0,0,2021,0,0,0
304,A-IN-2021-137698,4,2021,397150000I,6400500000,三民區,三民區昌富街57號1,環保局,處理完成,噪音冷氣、空調設備,渠反映該址大樓住戶現有冷氣機滴水情事建請查處。（煩請稽查員電覆陳情人）,0,0,2021,0,0,0
305,A-IN-2021-137697,5,2021,397610000A,6401100000,小港區,小港區過雄街.自高鳳,小港區公所,解除管制,路燈維護管理（立即處理）,渠反映該路段沿線路燈皆不亮建請查處並電覆陳情人。,0,0,2021,2021,0,0
306,A-IN-2021-137693,4,2021,397770000A,6402500000,湖內區,湖內區中華街45號後,湖內區公所,處理完成,路燈維護管理（立即處理）,湖內里路燈故障路燈不亮（含白天未熄）建請查處並電覆陳情人。,0,0,2021,0,22.9014989,120.222187
307,A-IN-2021-137694,4,2021,397290000H,6400500000,三民區,三民區正忠路上與春陽,交通局,處理完成,道路交通設施號誌維護,渠反映該路口號誌不連鎖建請查處不需電覆。（不詳可洽）,0,0,2021,0,0,0
308,A-IN-2021-137689,5,2021,397150000I,6400500000,三民區,三民區澄和路208巷,環保局,解除管制,環境衛生街道清理、污染,渠反映該處人行道上有遭丟置一塊玻璃已放置多日建請查處。,0,0,2021,2021,0,0
309,A-IN-2021-137690,4,2021,397250000G,6400300000,左營區,左營區文府路238巷,水利局,處理完成,污水問題污水管線維護,渠反映該址房屋前方污水管線呈現L型目前有阻塞情事建請查處並電覆陳情人。（請人員前往時先行聯繫）,0,0,2021,0,0,0
310,A-IN-2021-137681,3,2021,397110300G,6401700000,仁武區,仁武區鹽埕巷近國道1,養工處,待處理,道路路面不平（立即處理）,反映該道路中有一處坑洞建請查處不需回覆。,0,0,2021,0,22.70216,120.3519144
311,A-IN-2021-137668,3,2021,397110300G,6401600000,大社區,大社區鹽埕巷16號右,養工處,待處理,道路路面不平（立即處理）,反映該道路中有坑洞建請查處不需回覆。,0,0,2021,0,22.7020732,120.3519794
312,A-IN-2021-137666,4,2021,397250000G,6401200000,鳳山區,鳳山區文雅街23號,水利局,處理完成,污水問題污水管線維護,渠反映該址有污水管阻塞情事建請查處並電覆陳情人。,0,0,2021,0,0,0
313,A-IN-2021-137664,3,2021,397110300G,6402000000,橋頭區,橋頭區芋寮路.高苑工,養工處,待處理,道路路面不平（立即處理）,渠反映該處有一路面坑洞建請查處。,0,0,2021,0,0,0
314,A-IN-2021-137656,2,2021,397270000G,6400300000,左營區,左營區翠華路2216,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映現該址自家內有蛇建請查處不需回覆。,0,0,2021,0,0,0
315,A-IN-2021-137655,2,2021,397270000G,6400900000,前鎮區,前鎮區復興四路12號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
316,A-IN-2021-137652,4,2021,397720000A,6402000000,橋頭區,橋頭區成功巷20號對,橋頭區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：仕豐267）白天未熄建請查處。,0,0,2021,0,0,0
317,A-IN-2021-137643,2,2021,397710000A,6401800000,鳥松區,鳥松區大智路與鳥松路,鳥松區公所,待確認,路燈維護管理（立即處理）,鳥松里路燈故障大智路與鳥松路口路燈不亮請派員維修（編號鳥松0161）建請查處並電覆陳情人。,0,0,2021,0,22.6591343,120.3612213
318,A-IN-2021-137645,3,2021,397110300G,6401700000,仁武區,仁武區仁忠路190號,養工處,待處理,道路路面不平（立即處理）,反映道路有一處凹洞建請查處不需回覆。,0,0,2021,0,22.6800984,120.3512236
319,A-IN-2021-137637,3,2021,397110300G,6402000000,橋頭區,橋頭區里林東路與里林,養工處,待處理,行道樹、人行道人行道維護管理(立即處理),渠反映該處「里林東路溪北巷」之路牌目前歪斜建請查處。,0,0,2021,0,0,0
320,A-IN-2021-137630,2,2021,397270000G,6400500000,三民區,三民區正義路339號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處停車場樹上有一約排球大小之蜂窩建請查處不需電覆。（陳情人請人員先行與其聯繫說明預計到場時間）,0,0,2021,0,0,0
321,A-IN-2021-137626,3,2021,397110300G,6402000000,橋頭區,橋頭區橋南路與經武路,養工處,待處理,道路路面不平（立即處理）,渠反映該路口路面有坑洞建請查處。,0,0,2021,0,0,0
322,A-IN-2021-137627,5,2021,397630000A,6401900000,岡山區,岡山區本洲路197之,岡山區公所,解除管制,路燈維護管理（立即處理）,渠反映該址前方有一盞路燈燈桿有傾斜情形建請查處。,0,0,2021,2021,0,0
323,A-IN-2021-137619,3,2021,397250000G,6401100000,小港區,小港區東亞路2號,水利局,待處理,溝蓋(渠)問題溝蓋維護,嚴重毀損經與陳情人確認為水溝蓋毀損建請查處不需回覆。,0,0,2021,0,22.5665539,120.327699
324,A-IN-2021-137615,3,2021,397110300G,6400200000,鼓山區,鼓山區九如四路與新疆,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該公園內有六盞園燈（編號：06021.06022.06003.06004.06005.06019）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
325,A-IN-2021-137616,4,2021,397110300G,6401700000,仁武區,仁武區永仁公園,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映該處公園內步道散落大量小葉欖仁果實造成環境髒亂建請查處。,0,0,2021,0,0,0
326,A-IN-2021-137613,2,2021,397270000G,6401100000,小港區,小港區朝興路1號.大,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處有虎頭蜂窩建請查處不需電覆。,0,0,2021,0,0,0
327,A-IN-2021-137602,2,2021,397270000G,6401900000,岡山區,岡山區潭底路102巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址屋子外樹木目前有一虎頭蜂窩建請查處不需電覆。（煩請收案後確認到場時間）,0,0,2021,0,0,0
328,A-IN-2021-137603,4,2021,397270000G,6401900000,岡山區,岡山區潭底路102巷,農業局,處理完成,農林畜牧業捕蜂捕蛇業務,渠反映該址屋子外樹木目前有一虎頭蜂窩建請查處不需電覆。（煩請收案後確認到場時間）,0,0,2021,0,0,0
329,A-IN-2021-137593,5,2021,397150000I,6400400000,楠梓區,楠梓區後勁西路8號,環保局,解除管制,異味污染動物,渠反映該址旁的空地有焚燒貓屍異味導致空污不清楚行為人建請查處。（請稽查人員電覆陳情人）,0,0,2021,2021,0,0
330,A-IN-2021-137589,5,2021,397110300G,6400400000,楠梓區,楠梓區德民路與土庫一,養工處,解除管制,行道樹、人行道行道樹維護管理（立即處理）,渠反映該處目前有修剪路樹作業惟人員僅將一個三角錐吊在車尾未放置箭頭指示牌也未有指引人員導致行進中的用路人可能未減速而不慎撞上建請查處。,0,0,2021,2021,0,0
331,A-IN-2021-137587,2,2021,397270000G,6401300000,林園區,林園區中門里下厝路1,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家有蛇建請查處不需電覆。,0,0,2021,0,0,0
332,A-IN-2021-137586,4,2021,397150000I,6400200000,鼓山區,鼓山區美術北三路96,環保局,處理完成,噪音裝潢作業,渠反映該址現有整修作業惟使用機具致噪音情事建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
333,A-IN-2021-137584,2,2021,397270000G,6402100000,燕巢區,燕巢區中興路307之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映現該址工廠內有蛇建請查處不需回覆。,0,0,2021,0,0,0
334,A-IN-2021-137578,4,2021,397250000G,6400600000,新興區,新興區六合二路1號,水利局,處理完成,污水問題污水管線維護,明莊里積水污水管污水管阻塞破損六合二路1號前污水管蓋遺失請處理建請查處並電覆陳情人。,0,0,2021,0,22.6327527,120.3015996
335,A-IN-2021-137580,2,2021,397270000G,6401900000,岡山區,岡山區華崗里華崗路2,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址機房有蛇建請查處不需電覆。,0,0,2021,0,0,0
336,A-IN-2021-137552,5,2021,397150000I,6401400000,大寮區,大寮區正氣路.近內坑,環保局,解除管制,環境衛生堆放垃圾,渠反映該處右邊上坡轉彎處道路上有放置一舊式電視機機車行駛恐生危險建請清除不需回覆。,0,0,2021,2021,0,0
