﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000190,岡山區,嘉興段,18120000,3300.0
64000190,岡山區,嘉興段,18080000,3300.0
64000190,岡山區,嘉興段,18070001,3300.0
64000190,岡山區,嘉興段,18070000,3300.0
64000190,岡山區,嘉興段,18060000,3300.0
64000190,岡山區,嘉興段,18050000,3300.0
64000190,岡山區,嘉興段,18040001,3300.0
64000190,岡山區,嘉興段,17980000,3300.0
64000190,岡山區,嘉興段,17920000,3300.0
64000190,岡山區,嘉興段,17910000,3300.0
64000190,岡山區,嘉興段,17900000,3300.0
64000190,岡山區,嘉興段,17830000,3300.0
64000190,岡山區,嘉興段,17780000,3300.0
64000190,岡山區,嘉興段,17730000,3300.0
64000190,岡山區,嘉興段,17720000,3300.0
64000190,岡山區,嘉興段,17710000,3300.0
64000190,岡山區,嘉興段,17480000,3300.0
64000190,岡山區,嘉興段,17470000,3300.0
64000190,岡山區,嘉興段,17460000,3300.0
64000190,岡山區,嘉興段,17420000,3300.0
64000190,岡山區,嘉興段,17200000,3300.0
64000190,岡山區,嘉興段,17190000,3300.0
64000190,岡山區,嘉興段,17170000,3300.0
64000190,岡山區,嘉興段,17020000,3300.0
64000190,岡山區,嘉興段,17010000,3300.0
64000190,岡山區,嘉興段,17000000,3300.0
64000190,岡山區,嘉興段,16940000,3300.0
64000190,岡山區,嘉興段,16930000,3300.0
64000190,岡山區,嘉興段,16920000,3300.0
64000190,岡山區,嘉興段,16880000,3300.0
64000190,岡山區,嘉興段,16840000,3300.0
64000190,岡山區,嘉興段,16830000,3300.0
64000190,岡山區,嘉興段,16820000,3300.0
64000190,岡山區,嘉興段,16810000,3300.0
64000190,岡山區,嘉興段,16800000,3300.0
64000190,岡山區,嘉興段,16790000,3300.0
64000190,岡山區,嘉興段,16640000,4400.0
64000190,岡山區,嘉興段,16630002,4400.0
64000190,岡山區,嘉興段,16620000,3300.0
64000190,岡山區,嘉興段,16610000,3300.0
64000190,岡山區,嘉興段,16600000,3300.0
64000190,岡山區,嘉興段,16440000,3300.0
64000190,岡山區,嘉興段,16400000,3300.0
64000190,岡山區,嘉興段,16390000,3300.0
64000190,岡山區,嘉興段,16380000,3300.0
64000190,岡山區,嘉興段,16360000,3300.0
64000190,岡山區,嘉興段,16300000,3300.0
64000190,岡山區,嘉興段,16190000,3300.0
64000190,岡山區,嘉興段,16180000,3300.0
64000190,岡山區,嘉興段,16170000,3300.0
64000190,岡山區,嘉興段,16080000,3300.0
64000190,岡山區,嘉興段,16070000,3300.0
64000190,岡山區,嘉興段,16060000,3300.0
64000190,岡山區,嘉興段,15950000,3300.0
64000190,岡山區,嘉興段,15940000,3300.0
64000190,岡山區,嘉興段,15850000,3300.0
64000190,岡山區,嘉興段,15840000,3300.0
64000190,岡山區,嘉興段,15830000,3300.0
64000190,岡山區,嘉興段,15820000,3300.0
64000190,岡山區,嘉興段,15670000,3300.0
64000190,岡山區,嘉興段,15660000,3300.0
64000190,岡山區,嘉興段,15650000,3300.0
64000190,岡山區,嘉興段,15640000,3300.0
64000190,岡山區,嘉興段,15580000,3300.0
64000190,岡山區,嘉興段,15570000,3300.0
64000190,岡山區,嘉興段,15560000,3300.0
64000190,岡山區,嘉興段,15550000,3300.0
64000190,岡山區,嘉興段,15540000,3300.0
64000190,岡山區,嘉興段,15520000,3300.0
64000190,岡山區,嘉興段,15510000,3300.0
64000190,岡山區,嘉興段,15480000,3300.0
64000190,岡山區,嘉興段,15470000,3300.0
64000190,岡山區,嘉興段,15460000,3300.0
64000190,岡山區,嘉興段,15390000,3300.0
64000190,岡山區,嘉興段,15370000,3300.0
64000190,岡山區,嘉興段,14860000,10200.0
64000190,岡山區,嘉興段,14690000,10200.0
64000190,岡山區,嘉興段,14640000,10200.0
64000190,岡山區,嘉興段,14540000,3300.0
64000190,岡山區,嘉興段,14190000,10200.0
64000190,岡山區,嘉興段,13980000,10200.0
64000190,岡山區,嘉興段,12550000,10200.0
64000190,岡山區,嘉興段,11970000,10200.0
64000190,岡山區,嘉興段,11960000,10200.0
64000190,岡山區,嘉興段,11950000,10200.0
64000190,岡山區,嘉興段,11920000,10200.0
64000190,岡山區,嘉興段,11910000,10200.0
64000190,岡山區,嘉興段,11900000,10200.0
64000190,岡山區,嘉興段,11800000,10200.0
64000190,岡山區,嘉興段,11680000,10200.0
64000190,岡山區,嘉興段,11520000,10200.0
64000190,岡山區,嘉興段,11430000,10200.0
64000190,岡山區,嘉興段,11420000,10200.0
64000190,岡山區,嘉興段,11280000,10200.0
64000190,岡山區,嘉興段,11270000,10200.0
64000190,岡山區,嘉興段,11120000,10200.0
64000190,岡山區,嘉興段,10680000,10200.0
64000190,岡山區,嘉興段,10670000,3300.0
64000190,岡山區,嘉興段,10660000,3300.0
64000190,岡山區,嘉興段,10650000,3300.0
64000190,岡山區,嘉興段,10640000,3300.0
64000190,岡山區,嘉興段,10620000,3300.0
64000190,岡山區,嘉興段,10610000,3300.0
64000190,岡山區,嘉興段,10360000,5200.0
64000190,岡山區,嘉興段,9940000,10000.0
64000190,岡山區,嘉興段,9930000,10000.0
64000190,岡山區,嘉興段,9820000,10000.0
64000190,岡山區,嘉興段,9680000,5200.0
64000190,岡山區,嘉興段,9650000,5200.0
64000190,岡山區,嘉興段,9640000,5200.0
64000190,岡山區,嘉興段,9560000,3300.0
64000190,岡山區,嘉興段,9510000,3300.0
64000190,岡山區,嘉興段,9500000,3300.0
64000190,岡山區,嘉興段,9390000,3300.0
64000190,岡山區,嘉興段,9350000,3300.0
64000190,岡山區,嘉興段,9340000,3300.0
64000190,岡山區,嘉興段,9330000,3300.0
64000190,岡山區,嘉興段,9320000,3300.0
64000190,岡山區,嘉興段,9310000,3300.0
64000190,岡山區,嘉興段,9210000,3300.0
64000190,岡山區,嘉興段,9200000,3300.0
64000190,岡山區,嘉興段,9190000,3300.0
64000190,岡山區,嘉興段,9180000,3300.0
64000190,岡山區,嘉興段,9140000,3300.0
64000190,岡山區,嘉興段,9120000,3300.0
64000190,岡山區,嘉興段,9100000,3300.0
64000190,岡山區,嘉興段,9080001,3300.0
64000190,岡山區,嘉興段,9080000,5200.0
64000190,岡山區,嘉興段,9070000,5200.0
64000190,岡山區,嘉興段,9050000,5200.0
64000190,岡山區,嘉興段,9040000,5200.0
64000190,岡山區,嘉興段,9030000,5200.0
64000190,岡山區,嘉興段,9020000,5200.0
64000190,岡山區,嘉興段,8990000,5200.0
64000190,岡山區,嘉興段,8980000,3300.0
64000190,岡山區,嘉興段,8970000,5200.0
64000190,岡山區,嘉興段,8130000,5200.0
64000190,岡山區,嘉興段,8060001,5200.0
64000190,岡山區,嘉興段,8060000,7762.0
64000190,岡山區,嘉興段,7530000,2800.0
64000190,岡山區,嘉興段,7510000,6595.0
64000190,岡山區,嘉興段,7080000,10200.0
64000190,岡山區,嘉興段,6980000,10200.0
64000190,岡山區,嘉興段,6590001,10200.0
64000190,岡山區,嘉興段,6530000,10200.0
64000190,岡山區,嘉興段,6440000,10200.0
64000190,岡山區,嘉興段,6410000,2800.0
64000190,岡山區,嘉興段,6120000,2800.0
64000190,岡山區,嘉興段,6100000,10200.0
64000190,岡山區,嘉興段,6090000,10200.0
64000190,岡山區,嘉興段,5600001,2600.0
64000190,岡山區,嘉興段,5550001,2600.0
64000190,岡山區,嘉興段,5470000,2600.0
64000190,岡山區,嘉興段,26860000,2600.0
64000190,岡山區,嘉興段,18160000,10200.0
64000190,岡山區,嘉興段,23010000,10200.0
64000190,岡山區,嘉興段,3930000,2600.0
64000190,岡山區,嘉興段,11180000,10167.0
64000190,岡山區,嘉興段,27180000,2600.0
64000190,岡山區,嘉興段,27170000,2600.0
64000190,岡山區,嘉興段,27000000,2600.0
64000190,岡山區,嘉興段,26990000,2600.0
64000190,岡山區,嘉興段,26980000,2600.0
64000190,岡山區,嘉興段,26960000,2600.0
64000190,岡山區,嘉興段,26950000,2600.0
64000190,岡山區,嘉興段,26920002,2600.0
64000190,岡山區,嘉興段,26830001,2600.0
64000190,岡山區,嘉興段,26820000,2600.0
64000190,岡山區,嘉興段,26810001,2600.0
64000190,岡山區,嘉興段,26800000,4600.0
64000190,岡山區,嘉興段,26430000,2600.0
64000190,岡山區,嘉興段,26220000,2600.0
64000190,岡山區,嘉興段,26140000,2600.0
64000190,岡山區,嘉興段,26130000,2600.0
64000190,岡山區,嘉興段,26120000,2600.0
64000190,岡山區,嘉興段,25860001,2600.0
64000190,岡山區,嘉興段,25850001,2600.0
64000190,岡山區,嘉興段,25840001,2600.0
64000190,岡山區,嘉興段,25830000,2600.0
64000190,岡山區,嘉興段,25820000,2600.0
64000190,岡山區,嘉興段,25810000,2600.0
64000190,岡山區,嘉興段,25800000,2600.0
64000190,岡山區,嘉興段,25790000,2600.0
64000190,岡山區,嘉興段,25780000,2600.0
64000190,岡山區,嘉興段,25770000,2600.0
64000190,岡山區,嘉興段,25760000,2600.0
64000190,岡山區,嘉興段,25480001,2600.0
64000190,岡山區,嘉興段,25380000,2600.0
64000190,岡山區,為隨段,1730001,2900.0
64000190,岡山區,為隨段,6790003,8800.0
64000190,岡山區,為隨段,6780006,8800.0
64000190,岡山區,為隨段,6450061,10500.0
64000190,岡山區,為隨段,1250000,2900.0
64000190,岡山區,為隨段,6000001,3400.0
64000190,岡山區,為隨段,690000,2900.0
64000190,岡山區,為隨段,7350000,3400.0
64000190,岡山區,為隨段,1360037,8000.0
64000190,岡山區,為隨段,640000,2900.0
64000190,岡山區,為隨段,5890000,3400.0
64000190,岡山區,為隨段,3970000,7500.0
64000190,岡山區,為隨段,1360038,8000.0
64000190,岡山區,為隨段,6780019,8800.0
64000190,岡山區,為隨段,6450077,10500.0
64000190,岡山區,為隨段,6110000,3400.0
64000190,岡山區,為隨段,630000,2900.0
64000190,岡山區,為隨段,3870000,7500.0
64000190,岡山區,為隨段,6450006,10500.0
64000190,岡山區,為隨段,610000,2900.0
64000190,岡山區,為隨段,3320000,3400.0
64000190,岡山區,為隨段,4030000,7500.0
64000190,岡山區,為隨段,6450080,10500.0
64000190,岡山區,為隨段,6700000,4200.0
64000190,岡山區,為隨段,6450087,10500.0
64000190,岡山區,為隨段,6790004,8800.0
64000190,岡山區,為隨段,6780009,8800.0
64000190,岡山區,為隨段,3790000,3400.0
64000190,岡山區,為隨段,6450014,10500.0
64000190,岡山區,為隨段,200000,2900.0
64000190,岡山區,為隨段,3910010,2900.0
64000190,岡山區,為隨段,3910004,2900.0
64000190,岡山區,為隨段,3750000,3400.0
64000190,岡山區,為隨段,4330000,3400.0
64000190,岡山區,為隨段,3910008,2900.0
64000190,岡山區,為隨段,6450111,10500.0
64000190,岡山區,為隨段,7510000,3400.0
64000190,岡山區,為隨段,3910003,2900.0
64000190,岡山區,為隨段,3740000,3400.0
64000190,岡山區,為隨段,6290000,3400.0
64000190,岡山區,為隨段,3780000,3400.0
64000190,岡山區,為隨段,6510000,4200.0
64000190,岡山區,為隨段,1570000,2900.0
64000190,岡山區,為隨段,6450085,10500.0
64000190,岡山區,為隨段,7670000,3400.0
64000190,岡山區,為隨段,1360080,8000.0
64000190,岡山區,為隨段,1560000,2900.0
64000190,岡山區,為隨段,1360027,8000.0
64000190,岡山區,為隨段,1550000,2900.0
64000190,岡山區,為隨段,4520007,7500.0
64000190,岡山區,為隨段,2240000,2900.0
64000190,岡山區,為隨段,2250000,2900.0
64000190,岡山區,為隨段,1360064,8000.0
64000190,岡山區,為隨段,6450011,10500.0
64000190,岡山區,為隨段,7490000,3400.0
64000190,岡山區,為隨段,1360009,8000.0
64000190,岡山區,為隨段,6450016,10500.0
64000190,岡山區,為隨段,1360086,8000.0
64000190,岡山區,為隨段,1300000,2900.0
64000190,岡山區,為隨段,6450071,10500.0
64000190,岡山區,為隨段,3070000,2900.0
64000190,岡山區,為隨段,3900013,7500.0
64000190,岡山區,為隨段,2290000,2900.0
64000190,岡山區,為隨段,1200000,3400.0
64000190,岡山區,為隨段,1360072,8000.0
64000190,岡山區,為隨段,2270000,2900.0
64000190,岡山區,為隨段,2260000,2900.0
64000190,岡山區,為隨段,5380000,3400.0
64000190,岡山區,為隨段,3160001,3400.0
64000190,岡山區,為隨段,3930000,7500.0
64000190,岡山區,為隨段,3920000,7500.0
64000190,岡山區,為隨段,6780004,8800.0
64000190,岡山區,為隨段,6470031,10500.0
64000190,岡山區,為隨段,1360055,8000.0
64000190,岡山區,為隨段,780000,2900.0
64000190,岡山區,為隨段,650001,2900.0
64000190,岡山區,為隨段,2650000,2900.0
64000190,岡山區,為隨段,4000000,7500.0
64000190,岡山區,為隨段,2640000,2900.0
64000190,岡山區,為隨段,6830000,8800.0
64000190,岡山區,為隨段,3160000,3400.0
64000190,岡山區,為隨段,6780032,8800.0
64000190,岡山區,為隨段,6000000,3400.0
64000190,岡山區,為隨段,6580000,4200.0
64000190,岡山區,為隨段,1840000,2900.0
64000190,岡山區,為隨段,6450093,10500.0
64000190,岡山區,為隨段,6000002,3400.0
64000190,岡山區,為隨段,6450099,10500.0
64000190,岡山區,為隨段,4320000,2900.0
64000190,岡山區,為隨段,6450003,10500.0
64000190,岡山區,為隨段,6450039,10500.0
64000190,岡山區,為隨段,6390000,3400.0
64000190,岡山區,為隨段,4600000,7500.0
64000190,岡山區,為隨段,4610000,2900.0
64000190,岡山區,為隨段,4580000,7500.0
64000190,岡山區,為隨段,1820000,2900.0
64000190,岡山區,為隨段,1830000,2900.0
64000190,岡山區,為隨段,5560000,3400.0
64000190,岡山區,為隨段,4500000,2900.0
64000190,岡山區,為隨段,1360016,8000.0
64000190,岡山區,為隨段,4780000,3400.0
64000190,岡山區,為隨段,5680000,3400.0
64000190,岡山區,為隨段,7680000,3400.0
64000190,岡山區,為隨段,4390000,2900.0
64000190,岡山區,為隨段,6890000,4200.0
64000190,岡山區,為隨段,3950001,7500.0
64000190,岡山區,為隨段,4860000,3400.0
64000190,岡山區,為隨段,5410000,3400.0
64000190,岡山區,為隨段,6470015,10500.0
64000190,岡山區,為隨段,4550007,7500.0
64000190,岡山區,為隨段,6910000,4200.0
64000190,岡山區,為隨段,940000,2900.0
64000190,岡山區,為隨段,90000,2900.0
64000190,岡山區,為隨段,3860000,7500.0
64000190,岡山區,為隨段,3450000,3400.0
64000190,岡山區,為隨段,2850000,2900.0
64000190,岡山區,為隨段,2830000,2900.0
64000190,岡山區,為隨段,1480000,2900.0
64000190,岡山區,為隨段,1360041,8000.0
64000190,岡山區,為隨段,3250000,3400.0
64000190,岡山區,為隨段,3440000,3400.0
64000190,岡山區,為隨段,1360057,8000.0
64000190,岡山區,為隨段,3860002,7500.0
64000190,岡山區,為隨段,7300000,3400.0
64000190,岡山區,為隨段,3910007,2900.0
64000190,岡山區,為隨段,5630000,3400.0
64000190,岡山區,為隨段,6450075,10500.0
64000190,岡山區,為隨段,1930000,2900.0
64000190,岡山區,為隨段,3420000,3400.0
64000190,岡山區,為隨段,3170000,3400.0
64000190,岡山區,為隨段,3860004,7500.0
64000190,岡山區,為隨段,720000,2900.0
64000190,岡山區,為隨段,6960000,4200.0
64000190,岡山區,為隨段,6470026,10500.0
64000190,岡山區,為隨段,650000,2900.0
64000190,岡山區,為隨段,6780031,8800.0
64000190,岡山區,為隨段,6470041,10500.0
64000190,岡山區,為隨段,2790000,2900.0
64000190,岡山區,為隨段,6450066,10500.0
64000190,岡山區,為隨段,2780000,2900.0
64000190,岡山區,為隨段,2740000,2900.0
64000190,岡山區,為隨段,6450092,10500.0
64000190,岡山區,為隨段,3860006,7500.0
64000190,岡山區,為隨段,2430000,2900.0
64000190,岡山區,為隨段,4990000,3400.0
64000190,岡山區,為隨段,4980000,3400.0
64000190,岡山區,為隨段,4450001,2900.0
64000190,岡山區,為隨段,6780026,8800.0
64000190,岡山區,為隨段,6470029,10500.0
64000190,岡山區,為隨段,670000,2900.0
64000190,岡山區,為隨段,1100000,3400.0
64000190,岡山區,為隨段,1090000,3400.0
64000190,岡山區,為隨段,1130000,3400.0
64000190,岡山區,為隨段,1060000,3400.0
64000190,岡山區,為隨段,1050000,2900.0
64000190,岡山區,為隨段,1040000,2900.0
64000190,岡山區,為隨段,1030000,2900.0
64000190,岡山區,為隨段,1020000,2900.0
64000190,岡山區,為隨段,1010000,2900.0
64000190,岡山區,為隨段,1000000,2900.0
64000190,岡山區,為隨段,990000,2900.0
64000190,岡山區,為隨段,980000,2900.0
64000190,岡山區,為隨段,970000,2900.0
64000190,岡山區,為隨段,950001,2900.0
64000190,岡山區,為隨段,950000,2900.0
64000190,岡山區,為隨段,930000,2900.0
64000190,岡山區,為隨段,870000,2900.0
64000190,岡山區,為隨段,860000,2900.0
64000190,岡山區,為隨段,830000,2900.0
64000190,岡山區,為隨段,820000,2900.0
64000190,岡山區,為隨段,810000,2900.0
64000190,岡山區,為隨段,800001,2900.0
64000190,岡山區,為隨段,730000,2900.0
64000190,岡山區,為隨段,710000,2900.0
64000190,岡山區,為隨段,680000,2900.0
64000190,岡山區,為隨段,80000,2900.0
64000190,岡山區,為隨段,590000,2900.0
64000190,岡山區,為隨段,580000,2900.0
64000190,岡山區,為隨段,570000,2900.0
64000190,岡山區,為隨段,560000,2900.0
64000190,岡山區,為隨段,540000,2900.0
64000190,岡山區,為隨段,470000,2900.0
64000190,岡山區,為隨段,460000,2900.0
64000190,岡山區,為隨段,450000,2900.0
64000190,岡山區,為隨段,430000,2900.0
64000190,岡山區,為隨段,420000,2900.0
64000190,岡山區,為隨段,410000,2900.0
64000190,岡山區,為隨段,400000,2900.0
64000190,岡山區,為隨段,380000,2900.0
64000190,岡山區,為隨段,370000,2900.0
64000190,岡山區,為隨段,330000,2900.0
64000190,岡山區,為隨段,320000,2900.0
64000190,岡山區,為隨段,310000,2900.0
64000190,岡山區,為隨段,250000,2900.0
64000190,岡山區,為隨段,240001,2900.0
64000190,岡山區,為隨段,230000,2900.0
64000190,岡山區,為隨段,220000,2900.0
64000190,岡山區,為隨段,190000,2900.0
64000190,岡山區,為隨段,180000,2900.0
64000190,岡山區,為隨段,170000,2900.0
64000190,岡山區,為隨段,160000,2900.0
64000190,岡山區,為隨段,100000,2900.0
64000190,岡山區,為隨段,6400000,3400.0
64000190,岡山區,為隨段,4300001,2900.0
64000190,岡山區,為隨段,5510000,3400.0
64000190,岡山區,為隨段,4000001,7500.0
64000190,岡山區,為隨段,4140000,2900.0
64000190,岡山區,為隨段,4100000,2900.0
64000190,岡山區,為隨段,5530000,3400.0
64000190,岡山區,為隨段,6790018,8800.0
64000190,岡山區,為隨段,7160000,3400.0
64000190,岡山區,為隨段,7150000,3400.0
64000190,岡山區,為隨段,6780021,8800.0
64000190,岡山區,為隨段,6780017,8800.0
64000190,岡山區,為隨段,1360056,8000.0
64000190,岡山區,為隨段,4090000,2900.0
64000190,岡山區,為隨段,4620000,3400.0
64000190,岡山區,為隨段,6780022,8800.0
64000190,岡山區,為隨段,3910006,2900.0
64000190,岡山區,為隨段,1360015,8000.0
64000190,岡山區,為隨段,1360032,8000.0
64000190,岡山區,為隨段,3460000,3400.0
64000190,岡山區,為隨段,7080000,8800.0
64000190,岡山區,為隨段,6470042,10500.0
64000190,岡山區,為隨段,1520000,2900.0
64000190,岡山區,為隨段,5290000,4200.0
64000190,岡山區,為隨段,2900000,2900.0
64000190,岡山區,為隨段,6600000,4200.0
64000190,岡山區,為隨段,6550000,4200.0
64000190,岡山區,為隨段,6470005,10500.0
64000190,岡山區,為隨段,6470003,10444.0
64000190,岡山區,為隨段,6450002,10500.0
64000190,岡山區,為隨段,6450000,10500.0
64000190,岡山區,為隨段,6420000,3400.0
64000190,岡山區,為隨段,6410000,3400.0
64000190,岡山區,為隨段,6380000,3400.0
64000190,岡山區,為隨段,6340000,3400.0
64000190,岡山區,為隨段,6320000,3400.0
64000190,岡山區,為隨段,6310000,3400.0
64000190,岡山區,為隨段,6300000,3400.0
64000190,岡山區,為隨段,6240000,3400.0
64000190,岡山區,為隨段,6230000,3400.0
64000190,岡山區,為隨段,6220000,3400.0
64000190,岡山區,為隨段,6210001,3400.0
64000190,岡山區,為隨段,6200001,3400.0
64000190,岡山區,為隨段,6190000,3400.0
64000190,岡山區,為隨段,6180000,3400.0
64000190,岡山區,為隨段,6450065,10500.0
64000190,岡山區,為隨段,6140000,3400.0
64000190,岡山區,為隨段,6090000,3400.0
64000190,岡山區,為隨段,6080000,3400.0
64000190,岡山區,為隨段,5960000,3400.0
64000190,岡山區,為隨段,5950000,3400.0
64000190,岡山區,為隨段,5940000,3400.0
64000190,岡山區,為隨段,5930000,3400.0
64000190,岡山區,為隨段,5920000,3400.0
64000190,岡山區,為隨段,5900000,3400.0
64000190,岡山區,為隨段,5880000,3400.0
64000190,岡山區,為隨段,5870000,3400.0
64000190,岡山區,為隨段,5860000,3400.0
64000190,岡山區,為隨段,5850000,3400.0
64000190,岡山區,為隨段,5810000,3400.0
64000190,岡山區,為隨段,5790000,3400.0
64000190,岡山區,為隨段,5770000,3400.0
64000190,岡山區,為隨段,5760000,3400.0
64000190,岡山區,為隨段,5700000,3400.0
64000190,岡山區,為隨段,5690000,3400.0
64000190,岡山區,為隨段,5670002,3400.0
64000190,岡山區,為隨段,5670001,3400.0
64000190,岡山區,為隨段,5660000,3400.0
64000190,岡山區,為隨段,5640000,3400.0
64000190,岡山區,為隨段,5620000,3400.0
64000190,岡山區,為隨段,5610000,3400.0
64000190,岡山區,為隨段,5590000,3400.0
64000190,岡山區,為隨段,5520000,3400.0
64000190,岡山區,為隨段,5400000,3400.0
64000190,岡山區,為隨段,5390000,3400.0
64000190,岡山區,為隨段,5360000,3400.0
64000190,岡山區,為隨段,5350000,3400.0
64000190,岡山區,為隨段,5340000,3400.0
64000190,岡山區,為隨段,5330000,3400.0
64000190,岡山區,為隨段,5320000,3400.0
64000190,岡山區,為隨段,5310001,8800.0
64000190,岡山區,為隨段,5300001,8800.0
64000190,岡山區,為隨段,5100000,4200.0
64000190,岡山區,為隨段,5260003,8800.0
64000190,岡山區,為隨段,5260002,8800.0
64000190,岡山區,為隨段,5260001,8800.0
64000190,岡山區,為隨段,5190000,4200.0
64000190,岡山區,為隨段,5170000,4200.0
64000190,岡山區,為隨段,5160000,4200.0
64000190,岡山區,為隨段,5140000,4200.0
64000190,岡山區,為隨段,3340000,3400.0
64000190,岡山區,為隨段,4970000,3400.0
64000190,岡山區,為隨段,4960000,3400.0
64000190,岡山區,為隨段,4940000,3400.0
64000190,岡山區,為隨段,4930000,3400.0
64000190,岡山區,為隨段,4920000,3400.0
64000190,岡山區,為隨段,4910000,3400.0
64000190,岡山區,為隨段,4900000,3400.0
64000190,岡山區,為隨段,4890001,3400.0
64000190,岡山區,為隨段,4880001,3400.0
64000190,岡山區,為隨段,4880000,3400.0
64000190,岡山區,為隨段,4870000,3400.0
64000190,岡山區,為隨段,4850001,3400.0
64000190,岡山區,為隨段,4840000,3400.0
64000190,岡山區,為隨段,4830000,3400.0
64000190,岡山區,為隨段,4820000,3400.0
64000190,岡山區,為隨段,4770000,3400.0
64000190,岡山區,為隨段,4750000,3400.0
64000190,岡山區,為隨段,4730000,3400.0
64000190,岡山區,為隨段,4640000,3400.0
64000190,岡山區,為隨段,4630000,3400.0
64000190,岡山區,為隨段,4570000,7500.0
64000190,岡山區,為隨段,4550006,7500.0
64000190,岡山區,為隨段,4550005,7500.0
64000190,岡山區,為隨段,4550002,7500.0
64000190,岡山區,為隨段,4550000,7500.0
64000190,岡山區,為隨段,6150000,3400.0
64000190,岡山區,為隨段,4520006,7500.0
64000190,岡山區,為隨段,4520005,7500.0
64000190,岡山區,為隨段,4520004,7500.0
64000190,岡山區,為隨段,4510000,2900.0
64000190,岡山區,為隨段,4490001,2900.0
64000190,岡山區,為隨段,4490000,2900.0
64000190,岡山區,為隨段,4460000,2900.0
64000190,岡山區,為隨段,4450000,2900.0
64000190,岡山區,為隨段,4430000,2900.0
64000190,岡山區,為隨段,4420000,2900.0
64000190,岡山區,為隨段,4410000,2900.0
64000190,岡山區,為隨段,4400000,2900.0
64000190,岡山區,為隨段,4380000,2900.0
64000190,岡山區,為隨段,4350000,3400.0
64000190,岡山區,為隨段,4310000,2900.0
64000190,岡山區,為隨段,4300000,2900.0
64000190,岡山區,為隨段,4280000,2900.0
64000190,岡山區,為隨段,4270000,2900.0
64000190,岡山區,為隨段,4250000,2900.0
64000190,岡山區,為隨段,4240000,2900.0
64000190,岡山區,為隨段,4230001,7500.0
64000190,岡山區,為隨段,4220000,2900.0
64000190,岡山區,為隨段,4190000,2900.0
64000190,岡山區,為隨段,4170000,2900.0
64000190,岡山區,為隨段,4150000,2900.0
64000190,岡山區,為隨段,4130000,2900.0
64000190,岡山區,為隨段,4110001,2900.0
64000190,岡山區,為隨段,4010000,7500.0
64000190,岡山區,為隨段,3960000,7500.0
64000190,岡山區,為隨段,3940000,7500.0
64000190,岡山區,為隨段,3900033,7500.0
64000190,岡山區,為隨段,3900032,7500.0
64000190,岡山區,為隨段,3900031,7500.0
64000190,岡山區,為隨段,3900029,7500.0
64000190,岡山區,為隨段,3900027,7500.0
64000190,岡山區,為隨段,3900026,7500.0
64000190,岡山區,為隨段,3900025,7500.0
64000190,岡山區,為隨段,3900024,7500.0
64000190,岡山區,為隨段,3900023,7500.0
64000190,岡山區,為隨段,3900017,7500.0
64000190,岡山區,為隨段,3900016,7500.0
64000190,岡山區,為隨段,3900015,7500.0
64000190,岡山區,為隨段,3900014,7500.0
64000190,岡山區,為隨段,3900010,7500.0
64000190,岡山區,為隨段,3900009,7500.0
64000190,岡山區,為隨段,3900008,7500.0
64000190,岡山區,為隨段,3850000,2900.0
64000190,岡山區,為隨段,3830001,7500.0
64000190,岡山區,為隨段,3830000,7500.0
64000190,岡山區,為隨段,3810000,3400.0
64000190,岡山區,為隨段,3690000,7500.0
64000190,岡山區,為隨段,3670000,3400.0
64000190,岡山區,為隨段,3650000,3400.0
64000190,岡山區,為隨段,3600000,3400.0
64000190,岡山區,為隨段,3590000,3400.0
64000190,岡山區,為隨段,3580000,3400.0
64000190,岡山區,為隨段,3560000,3400.0
64000190,岡山區,為隨段,3550000,3400.0
64000190,岡山區,為隨段,3520000,3400.0
64000190,岡山區,為隨段,3490000,3400.0
64000190,岡山區,為隨段,3480000,3400.0
64000190,岡山區,為隨段,3470000,3400.0
64000190,岡山區,為隨段,3420001,3400.0
64000190,岡山區,為隨段,3370000,3400.0
64000190,岡山區,為隨段,3360000,3400.0
64000190,岡山區,為隨段,3350000,3400.0
64000190,岡山區,為隨段,3140000,2900.0
64000190,岡山區,為隨段,3280000,3400.0
64000190,岡山區,為隨段,3270000,3400.0
64000190,岡山區,為隨段,3260000,3400.0
64000190,岡山區,為隨段,3240000,3400.0
64000190,岡山區,為隨段,3230000,3400.0
64000190,岡山區,為隨段,3220000,3400.0
64000190,岡山區,為隨段,3180000,3400.0
64000190,岡山區,為隨段,3150000,3400.0
64000190,岡山區,為隨段,2030000,2900.0
64000190,岡山區,為隨段,3090000,2900.0
64000190,岡山區,為隨段,3040000,2900.0
64000190,岡山區,為隨段,3030000,2900.0
64000190,岡山區,為隨段,3020000,2900.0
64000190,岡山區,為隨段,3010000,2900.0
64000190,岡山區,為隨段,2960000,2900.0
64000190,岡山區,為隨段,2930001,8000.0
64000190,岡山區,為隨段,2920000,2900.0
64000190,岡山區,為隨段,2890000,2900.0
64000190,岡山區,為隨段,2690000,2900.0
64000190,岡山區,為隨段,2680000,2900.0
64000190,岡山區,為隨段,2670000,2900.0
64000190,岡山區,為隨段,2660000,2900.0
64000190,岡山區,為隨段,2590000,2900.0
64000190,岡山區,為隨段,2580000,2900.0
64000190,岡山區,為隨段,2570000,2900.0
64000190,岡山區,為隨段,2530000,2900.0
64000190,岡山區,為隨段,2480000,2900.0
