測項,日期,日平均值,備註
1，3，5-Trimethylbenzene,2021/11/24,1.10,
1-Butene,2021/11/24,1.97,
1-Hexene,2021/11/24,0.03,
1-Pentene,2021/11/24,0.27,
2，2，4-Trimethylpentane,2021/11/24,2.04,
2，2-Dimethylbutane,2021/11/24,0.31,
2，3，4-Trimethylpentane,2021/11/24,0.79,
2，3-Dimethylbutane,2021/11/24,0.72,
2，3-Dimethylpentane,2021/11/24,0.75,
2，4-Dimethylpentane,2021/11/24,0.16,
2-Methylheptane,2021/11/24,0.21,
2-Methylhexane,2021/11/24,2.00,
2-Methylpentane,2021/11/24,2.65,
3-Methylheptane,2021/11/24,0.28,
3-Methylhexane,2021/11/24,2.35,
3-Methylpentane,2021/11/24,2.08,
Acetylene,2021/11/24,447.88,
Benzene,2021/11/24,3.85,
cis-2-Butene,2021/11/24,0.54,
cis-2-Pentene,2021/11/24,0.32,
Cyclohexane,2021/11/24,2.50,
Cyclopentane,2021/11/24,1.48,
Ethane,2021/11/24,8.83,
Ethylbenzene,2021/11/24,3.85,
Ethylene,2021/11/24,5.05,
Isobutane,2021/11/24,7.07,
Isopentane,2021/11/24,8.33,
Isoprene,2021/11/24,0.80,
Isopropylbenzene,2021/11/24,0.38,
m，p-Xylene,2021/11/24,11.56,
m-Diethylbenzene,2021/11/24,0.29,
m-Ethyltoluene,2021/11/24,2.52,
Methylcyclohexane,2021/11/24,0.95,
Methylcyclopentane,2021/11/24,2.08,
n-Butane,2021/11/24,10.79,
n-Decane,2021/11/24,0.72,
n-Dodecane,2021/11/24,1.10,
n-Heptane,2021/11/24,1.63,
n-Hexane,2021/11/24,2.71,
n-Nonane,2021/11/24,0.53,
n-Octane,2021/11/24,1.32,
n-Pentane,2021/11/24,3.83,
n-Propylbenzene,2021/11/24,0.91,
n-Undecane,2021/11/24,0.67,
o-Ethyltoluene,2021/11/24,1.09,
o-Xylene,2021/11/24,5.18,
p-Diethylbenzene,2021/11/24,0.75,
p-Ethyltoluene,2021/11/24,1.18,
Propane,2021/11/24,12.03,
Propylene,2021/11/24,3.16,
Styrene,2021/11/24,0.86,
t-2-Butene,2021/11/24,0.85,
t-2-Pentene,2021/11/24,0.70,
Toluene,2021/11/24,38.53,
1，2，3-Trimethylbenzene,2021/11/25,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/11/25,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/11/25,,該日有效小時值低於16筆
1-Butene,2021/11/25,,該日有效小時值低於16筆
1-Hexene,2021/11/25,,該日有效小時值低於16筆
1-Pentene,2021/11/25,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/11/25,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/11/25,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/11/25,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/11/25,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/11/25,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/11/25,,該日有效小時值低於16筆
2-Methylheptane,2021/11/25,,該日有效小時值低於16筆
2-Methylhexane,2021/11/25,,該日有效小時值低於16筆
2-Methylpentane,2021/11/25,,該日有效小時值低於16筆
3-Methylheptane,2021/11/25,,該日有效小時值低於16筆
3-Methylhexane,2021/11/25,,該日有效小時值低於16筆
3-Methylpentane,2021/11/25,,該日有效小時值低於16筆
Acetylene,2021/11/25,,該日有效小時值低於16筆
Benzene,2021/11/25,,該日有效小時值低於16筆
cis-2-Butene,2021/11/25,,該日有效小時值低於16筆
cis-2-Pentene,2021/11/25,,該日有效小時值低於16筆
Cyclohexane,2021/11/25,,該日有效小時值低於16筆
Cyclopentane,2021/11/25,,該日有效小時值低於16筆
Ethane,2021/11/25,,該日有效小時值低於16筆
Ethylbenzene,2021/11/25,,該日有效小時值低於16筆
Ethylene,2021/11/25,,該日有效小時值低於16筆
Isobutane,2021/11/25,,該日有效小時值低於16筆
Isopentane,2021/11/25,,該日有效小時值低於16筆
Isoprene,2021/11/25,,該日有效小時值低於16筆
Isopropylbenzene,2021/11/25,,該日有效小時值低於16筆
m，p-Xylene,2021/11/25,,該日有效小時值低於16筆
m-Diethylbenzene,2021/11/25,,該日有效小時值低於16筆
m-Ethyltoluene,2021/11/25,,該日有效小時值低於16筆
Methylcyclohexane,2021/11/25,,該日有效小時值低於16筆
Methylcyclopentane,2021/11/25,,該日有效小時值低於16筆
n-Butane,2021/11/25,,該日有效小時值低於16筆
n-Decane,2021/11/25,,該日有效小時值低於16筆
n-Dodecane,2021/11/25,,該日有效小時值低於16筆
n-Heptane,2021/11/25,,該日有效小時值低於16筆
n-Hexane,2021/11/25,,該日有效小時值低於16筆
n-Nonane,2021/11/25,,該日有效小時值低於16筆
n-Octane,2021/11/25,,該日有效小時值低於16筆
n-Pentane,2021/11/25,,該日有效小時值低於16筆
n-Propylbenzene,2021/11/25,,該日有效小時值低於16筆
n-Undecane,2021/11/25,,該日有效小時值低於16筆
o-Ethyltoluene,2021/11/25,,該日有效小時值低於16筆
o-Xylene,2021/11/25,,該日有效小時值低於16筆
p-Diethylbenzene,2021/11/25,,該日有效小時值低於16筆
p-Ethyltoluene,2021/11/25,,該日有效小時值低於16筆
Propane,2021/11/25,,該日有效小時值低於16筆
Propylene,2021/11/25,,該日有效小時值低於16筆
Styrene,2021/11/25,,該日有效小時值低於16筆
t-2-Butene,2021/11/25,,該日有效小時值低於16筆
t-2-Pentene,2021/11/25,,該日有效小時值低於16筆
Toluene,2021/11/25,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/11/29,7.58,
1，2，4-Trimethylbenzene,2021/11/29,14.36,
1，3，5-Trimethylbenzene,2021/11/29,6.64,
1-Butene,2021/11/29,8.31,
1-Hexene,2021/11/29,13.56,
1-Pentene,2021/11/29,5.76,
2，2，4-Trimethylpentane,2021/11/29,8.45,
2，2-Dimethylbutane,2021/11/29,9.04,
2，3，4-Trimethylpentane,2021/11/29,6.51,
2，3-Dimethylbutane,2021/11/29,7.67,
2，3-Dimethylpentane,2021/11/29,11.88,
2，4-Dimethylpentane,2021/11/29,8.93,
2-Methylheptane,2021/11/29,6.39,
2-Methylhexane,2021/11/29,7.12,
2-Methylpentane,2021/11/29,19.26,
3-Methylheptane,2021/11/29,5.83,
3-Methylhexane,2021/11/29,7.26,
3-Methylpentane,2021/11/29,10.44,
Acetylene,2021/11/29,2.76,
Benzene,2021/11/29,8.74,
cis-2-Butene,2021/11/29,8.08,
cis-2-Pentene,2021/11/29,7.76,
Cyclohexane,2021/11/29,10.14,
Cyclopentane,2021/11/29,6.60,
Ethane,2021/11/29,10.01,
Ethylbenzene,2021/11/29,13.18,
Ethylene,2021/11/29,7.86,
Isobutane,2021/11/29,12.38,
Isopentane,2021/11/29,18.04,
Isoprene,2021/11/29,9.65,
Isopropylbenzene,2021/11/29,9.20,
m，p-Xylene,2021/11/29,35.79,
m-Diethylbenzene,2021/11/29,8.73,
m-Ethyltoluene,2021/11/29,8.09,
Methylcyclohexane,2021/11/29,8.26,
Methylcyclopentane,2021/11/29,7.61,
n-Butane,2021/11/29,18.71,
n-Decane,2021/11/29,7.41,
n-Dodecane,2021/11/29,5.91,
n-Heptane,2021/11/29,6.99,
n-Hexane,2021/11/29,18.13,
n-Nonane,2021/11/29,6.33,
n-Octane,2021/11/29,7.98,
n-Pentane,2021/11/29,10.72,
n-Propylbenzene,2021/11/29,7.43,
n-Undecane,2021/11/29,7.63,
o-Ethyltoluene,2021/11/29,7.79,
o-Xylene,2021/11/29,17.64,
p-Diethylbenzene,2021/11/29,6.40,
p-Ethyltoluene,2021/11/29,9.71,
Propane,2021/11/29,13.67,
Propylene,2021/11/29,6.69,
Styrene,2021/11/29,9.59,
t-2-Butene,2021/11/29,6.12,
t-2-Pentene,2021/11/29,6.05,
Toluene,2021/11/29,59.29,
1，2，3-Trimethylbenzene,2021/11/30,4.02,
1，2，4-Trimethylbenzene,2021/11/30,7.30,
1，3，5-Trimethylbenzene,2021/11/30,3.42,
1-Butene,2021/11/30,4.66,
1-Hexene,2021/11/30,6.68,
1-Pentene,2021/11/30,2.87,
2，2，4-Trimethylpentane,2021/11/30,3.89,
2，2-Dimethylbutane,2021/11/30,4.42,
2，3，4-Trimethylpentane,2021/11/30,3.25,
2，3-Dimethylbutane,2021/11/30,3.76,
2，3-Dimethylpentane,2021/11/30,5.70,
2，4-Dimethylpentane,2021/11/30,4.41,
2-Methylheptane,2021/11/30,2.89,
2-Methylhexane,2021/11/30,3.45,
2-Methylpentane,2021/11/30,8.95,
3-Methylheptane,2021/11/30,2.78,
3-Methylhexane,2021/11/30,3.67,
3-Methylpentane,2021/11/30,5.16,
Acetylene,2021/11/30,1.50,
Benzene,2021/11/30,4.40,
cis-2-Butene,2021/11/30,4.10,
cis-2-Pentene,2021/11/30,3.94,
Cyclohexane,2021/11/30,4.73,
Cyclopentane,2021/11/30,2.99,
Ethane,2021/11/30,6.12,
Ethylbenzene,2021/11/30,5.95,
Ethylene,2021/11/30,3.75,
Isobutane,2021/11/30,6.78,
Isopentane,2021/11/30,9.06,
Isoprene,2021/11/30,6.06,
Isopropylbenzene,2021/11/30,4.52,
m，p-Xylene,2021/11/30,15.60,
m-Diethylbenzene,2021/11/30,4.23,
m-Ethyltoluene,2021/11/30,4.05,
Methylcyclohexane,2021/11/30,6.74,
Methylcyclopentane,2021/11/30,3.87,
n-Butane,2021/11/30,10.31,
n-Decane,2021/11/30,3.80,
n-Dodecane,2021/11/30,3.27,
n-Heptane,2021/11/30,3.43,
n-Hexane,2021/11/30,6.70,
n-Nonane,2021/11/30,3.09,
n-Octane,2021/11/30,4.00,
n-Pentane,2021/11/30,4.77,
n-Propylbenzene,2021/11/30,3.61,
n-Undecane,2021/11/30,3.86,
o-Ethyltoluene,2021/11/30,3.78,
o-Xylene,2021/11/30,8.16,
p-Diethylbenzene,2021/11/30,3.27,
p-Ethyltoluene,2021/11/30,4.74,
Propane,2021/11/30,7.94,
Propylene,2021/11/30,3.63,
Styrene,2021/11/30,4.85,
t-2-Butene,2021/11/30,3.26,
t-2-Pentene,2021/11/30,3.19,
Toluene,2021/11/30,19.10,
