行政區,地段,地號,公告土地現值
燕巢區,鳳龍段,5590000,10200.0
燕巢區,燕南段,5590000,10500.0
燕巢區,燕西段,5590000,10500.0
燕巢區,瓊西段,5590000,10800.0
燕巢區,瓊興段,5590000,11000.0
燕巢區,瓊安段,5590000,11000.0
燕巢區,安西段,5590000,11800.0
燕巢區,燕中段,5590000,12500.0
燕巢區,燕北段,5590000,13000.0
燕巢區,安北段,5590000,27000.0
燕巢區,中安段,5590001,5900.0
燕巢區,中安段,5590002,5900.0
燕巢區,中安段,5590003,4000.0
燕巢區,中安段,5590004,4000.0
燕巢區,中安段,5590005,5900.0
燕巢區,中安段,5590006,4000.0
燕巢區,中安段,5590007,5900.0
燕巢區,中安段,5590008,5900.0
燕巢區,中安段,5590009,5900.0
燕巢區,中安段,5590010,4000.0
燕巢區,中安段,5590011,4000.0
燕巢區,中安段,5590012,5668.0
燕巢區,燕東段,5600000,1100.0
燕巢區,尖山段,5600000,1200.0
燕巢區,瓊中段,5600000,2700.0
燕巢區,瓊東段,5600000,3000.0
燕巢區,南角宿段,5600000,3400.0
燕巢區,中安段,5600000,4000.0
燕巢區,北角宿段,5600000,4000.0
燕巢區,代天府段,5600000,4000.0
燕巢區,燕南段,5600000,4969.0
燕巢區,觀水段,5600000,6000.0
燕巢區,海城段,5600000,7800.0
燕巢區,安招段,5600000,10000.0
燕巢區,安東段,5600000,10000.0
燕巢區,鳳龍段,5600000,10200.0
燕巢區,燕西段,5600000,10500.0
燕巢區,瓊西段,5600000,10800.0
燕巢區,瓊興段,5600000,11000.0
燕巢區,瓊安段,5600000,11000.0
燕巢區,安西段,5600000,11800.0
燕巢區,燕中段,5600000,12500.0
燕巢區,燕北段,5600000,13000.0
燕巢區,鳳雄段,5600000,15500.0
燕巢區,安北段,5600000,27000.0
燕巢區,尖山段,5600001,1200.0
燕巢區,中安段,5600001,4000.0
燕巢區,燕西段,5600001,10500.0
燕巢區,瓊興段,5600001,11000.0
燕巢區,尖山段,5600002,1200.0
燕巢區,中安段,5600002,4000.0
燕巢區,燕西段,5600002,10500.0
燕巢區,瓊興段,5600002,11000.0
燕巢區,尖山段,5600003,1200.0
燕巢區,中安段,5600003,4000.0
燕巢區,尖山段,5600004,1200.0
燕巢區,燕東段,5610000,1100.0
燕巢區,燕南段,5610000,2500.0
燕巢區,瓊東段,5610000,3000.0
燕巢區,南角宿段,5610000,3400.0
燕巢區,瓊中段,5610000,3600.0
燕巢區,中安段,5610000,4000.0
燕巢區,北角宿段,5610000,4000.0
燕巢區,代天府段,5610000,4000.0
燕巢區,觀水段,5610000,6000.0
燕巢區,海城段,5610000,7800.0
燕巢區,安招段,5610000,10000.0
燕巢區,安東段,5610000,10000.0
燕巢區,鳳龍段,5610000,10200.0
燕巢區,燕西段,5610000,10500.0
燕巢區,瓊西段,5610000,10800.0
燕巢區,瓊興段,5610000,11000.0
燕巢區,瓊安段,5610000,11000.0
燕巢區,安西段,5610000,11800.0
燕巢區,燕中段,5610000,12500.0
燕巢區,燕北段,5610000,13000.0
燕巢區,鳳雄段,5610000,15500.0
燕巢區,安北段,5610000,27000.0
燕巢區,尖山段,5610001,1200.0
燕巢區,中安段,5610001,4000.0
燕巢區,代天府段,5610001,4000.0
燕巢區,尖山段,5610002,1200.0
燕巢區,中安段,5610002,4000.0
燕巢區,尖山段,5610003,1200.0
燕巢區,中安段,5610003,4000.0
燕巢區,中安段,5610004,4000.0
燕巢區,中安段,5610005,4000.0
燕巢區,中安段,5610006,4000.0
燕巢區,中安段,5610007,4000.0
燕巢區,燕東段,5620000,1100.0
燕巢區,尖山段,5620000,1200.0
燕巢區,燕南段,5620000,2500.0
燕巢區,瓊東段,5620000,3000.0
燕巢區,瓊中段,5620000,3300.0
燕巢區,南角宿段,5620000,3400.0
燕巢區,北角宿段,5620000,4000.0
燕巢區,代天府段,5620000,4000.0
燕巢區,中安段,5620000,5900.0
燕巢區,觀水段,5620000,6000.0
燕巢區,海城段,5620000,7800.0
燕巢區,安招段,5620000,10000.0
燕巢區,安東段,5620000,10000.0
燕巢區,鳳龍段,5620000,10200.0
燕巢區,燕西段,5620000,10500.0
燕巢區,瓊西段,5620000,10800.0
燕巢區,瓊興段,5620000,11000.0
燕巢區,瓊安段,5620000,11000.0
燕巢區,安西段,5620000,11800.0
燕巢區,燕中段,5620000,12500.0
燕巢區,燕北段,5620000,13000.0
燕巢區,鳳雄段,5620000,15500.0
燕巢區,安北段,5620000,27000.0
燕巢區,代天府段,5620001,4000.0
燕巢區,燕東段,5630000,1100.0
燕巢區,尖山段,5630000,1200.0
燕巢區,燕南段,5630000,2500.0
燕巢區,瓊東段,5630000,3000.0
燕巢區,瓊中段,5630000,3300.0
燕巢區,南角宿段,5630000,3400.0
燕巢區,安東段,5630000,3600.0
燕巢區,北角宿段,5630000,4000.0
燕巢區,代天府段,5630000,4000.0
燕巢區,中安段,5630000,5900.0
燕巢區,觀水段,5630000,6000.0
燕巢區,海城段,5630000,7800.0
燕巢區,安招段,5630000,10000.0
燕巢區,鳳龍段,5630000,10200.0
燕巢區,燕西段,5630000,10500.0
燕巢區,瓊西段,5630000,10800.0
燕巢區,瓊興段,5630000,11000.0
燕巢區,瓊安段,5630000,11000.0
燕巢區,安西段,5630000,11800.0
燕巢區,燕中段,5630000,12500.0
燕巢區,燕北段,5630000,13000.0
燕巢區,鳳雄段,5630000,15500.0
燕巢區,安北段,5630000,27000.0
燕巢區,尖山段,5630001,1200.0
燕巢區,代天府段,5630001,4000.0
燕巢區,中安段,5630001,5900.0
燕巢區,燕北段,5630001,15500.0
燕巢區,尖山段,5630002,1200.0
燕巢區,代天府段,5630002,4000.0
燕巢區,燕北段,5630002,15500.0
燕巢區,代天府段,5630003,4000.0
燕巢區,燕北段,5630003,15500.0
燕巢區,燕北段,5630004,15500.0
燕巢區,燕北段,5630005,15500.0
燕巢區,燕北段,5630006,13000.0
燕巢區,燕北段,5630007,13000.0
燕巢區,燕北段,5630008,13000.0
燕巢區,燕北段,5630009,13000.0
燕巢區,燕北段,5630010,13000.0
燕巢區,燕北段,5630011,13000.0
燕巢區,燕東段,5640000,1100.0
燕巢區,尖山段,5640000,1200.0
燕巢區,燕南段,5640000,2500.0
燕巢區,瓊東段,5640000,3000.0
燕巢區,瓊中段,5640000,3300.0
燕巢區,南角宿段,5640000,3400.0
燕巢區,安東段,5640000,3600.0
燕巢區,北角宿段,5640000,4000.0
燕巢區,代天府段,5640000,4000.0
燕巢區,鳳雄段,5640000,4100.0
燕巢區,興龍段,5640000,4300.0
燕巢區,中安段,5640000,5900.0
燕巢區,觀水段,5640000,6000.0
燕巢區,海城段,5640000,7800.0
燕巢區,安招段,5640000,10000.0
燕巢區,鳳龍段,5640000,10200.0
燕巢區,燕西段,5640000,10500.0
燕巢區,瓊西段,5640000,10800.0
燕巢區,瓊興段,5640000,11000.0
燕巢區,瓊安段,5640000,11000.0
燕巢區,安西段,5640000,11800.0
燕巢區,燕中段,5640000,12500.0
燕巢區,燕北段,5640000,13000.0
燕巢區,安北段,5640000,27000.0
燕巢區,代天府段,5640001,4000.0
燕巢區,代天府段,5640002,4000.0
燕巢區,燕東段,5650000,1100.0
燕巢區,燕南段,5650000,2500.0
燕巢區,瓊中段,5650000,2700.0
燕巢區,瓊東段,5650000,3000.0
燕巢區,南角宿段,5650000,3400.0
燕巢區,北角宿段,5650000,3400.0
燕巢區,安東段,5650000,3600.0
燕巢區,代天府段,5650000,4000.0
燕巢區,鳳雄段,5650000,4100.0
燕巢區,興龍段,5650000,4300.0
燕巢區,中安段,5650000,5900.0
燕巢區,觀水段,5650000,6000.0
燕巢區,海城段,5650000,7800.0
燕巢區,安招段,5650000,10000.0
燕巢區,鳳龍段,5650000,10200.0
燕巢區,燕西段,5650000,10500.0
燕巢區,瓊西段,5650000,10800.0
燕巢區,瓊興段,5650000,11000.0
燕巢區,瓊安段,5650000,11000.0
燕巢區,安西段,5650000,11800.0
燕巢區,燕中段,5650000,12500.0
燕巢區,燕北段,5650000,13000.0
燕巢區,安北段,5650000,27000.0
燕巢區,代天府段,5650001,4000.0
燕巢區,中安段,5650001,5900.0
燕巢區,安招段,5650001,10000.0
燕巢區,中安段,5650002,5900.0
燕巢區,安招段,5650002,10000.0
燕巢區,中安段,5650003,5900.0
燕巢區,安招段,5650003,10000.0
燕巢區,中安段,5650004,5900.0
燕巢區,安招段,5650004,10000.0
燕巢區,安招段,5650005,10000.0
燕巢區,安招段,5650006,10000.0
燕巢區,安招段,5650007,10000.0
燕巢區,安招段,5650008,10000.0
燕巢區,安招段,5650009,10000.0
燕巢區,安招段,5650010,10000.0
燕巢區,安招段,5650011,10000.0
燕巢區,安招段,5650012,10000.0
燕巢區,安招段,5650013,10000.0
燕巢區,安招段,5650014,10000.0
燕巢區,安招段,5650015,10000.0
燕巢區,安招段,5650016,10000.0
燕巢區,安招段,5650017,10000.0
燕巢區,安招段,5650018,10000.0
燕巢區,燕東段,5660000,1100.0
燕巢區,興龍段,5660000,1900.0
燕巢區,瓊中段,5660000,2700.0
燕巢區,瓊東段,5660000,3000.0
燕巢區,南角宿段,5660000,3400.0
燕巢區,北角宿段,5660000,3400.0
燕巢區,代天府段,5660000,4000.0
燕巢區,鳳雄段,5660000,4100.0
燕巢區,中安段,5660000,5900.0
燕巢區,觀水段,5660000,6000.0
燕巢區,海城段,5660000,7800.0
燕巢區,安招段,5660000,10000.0
燕巢區,安東段,5660000,10000.0
燕巢區,鳳龍段,5660000,10200.0
燕巢區,燕南段,5660000,10500.0
燕巢區,燕西段,5660000,10500.0
燕巢區,瓊西段,5660000,10800.0
燕巢區,瓊興段,5660000,11000.0
燕巢區,瓊安段,5660000,11000.0
燕巢區,安西段,5660000,11800.0
燕巢區,燕中段,5660000,12500.0
燕巢區,燕北段,5660000,13000.0
燕巢區,安北段,5660000,27000.0
燕巢區,鳳雄段,5660001,4100.0
燕巢區,代天府段,5660001,4916.0
燕巢區,中安段,5660001,5900.0
燕巢區,中安段,5660002,5900.0
燕巢區,代天府段,5660002,6000.0
燕巢區,代天府段,5660003,4916.0
燕巢區,中安段,5660003,5900.0
燕巢區,代天府段,5660004,4000.0
燕巢區,中安段,5660004,5900.0
燕巢區,燕東段,5670000,1100.0
燕巢區,興龍段,5670000,1900.0
燕巢區,瓊中段,5670000,2700.0
燕巢區,瓊東段,5670000,3000.0
燕巢區,南角宿段,5670000,3400.0
燕巢區,北角宿段,5670000,3400.0
燕巢區,中安段,5670000,4000.0
燕巢區,代天府段,5670000,4000.0
燕巢區,鳳雄段,5670000,4100.0
燕巢區,觀水段,5670000,6000.0
燕巢區,海城段,5670000,7800.0
燕巢區,安招段,5670000,10000.0
燕巢區,安東段,5670000,10000.0
燕巢區,鳳龍段,5670000,10200.0
燕巢區,燕南段,5670000,10500.0
燕巢區,燕西段,5670000,10500.0
燕巢區,瓊西段,5670000,10800.0
燕巢區,瓊興段,5670000,11000.0
燕巢區,瓊安段,5670000,11000.0
燕巢區,安北段,5670000,11600.0
燕巢區,安西段,5670000,11800.0
燕巢區,燕中段,5670000,12500.0
燕巢區,燕北段,5670000,13000.0
燕巢區,南角宿段,5670001,3400.0
燕巢區,中安段,5670001,4000.0
燕巢區,鳳雄段,5670001,4100.0
燕巢區,代天府段,5670001,4916.0
燕巢區,觀水段,5670001,6000.0
燕巢區,安招段,5670001,10000.0
燕巢區,南角宿段,5670002,3400.0
燕巢區,中安段,5670002,4000.0
燕巢區,代天府段,5670002,4916.0
燕巢區,安招段,5670002,10000.0
燕巢區,南角宿段,5670003,3400.0
燕巢區,中安段,5670003,4000.0
燕巢區,代天府段,5670003,4000.0
燕巢區,安招段,5670003,10000.0
燕巢區,中安段,5670004,4000.0
燕巢區,安招段,5670004,10000.0
燕巢區,中安段,5670005,4000.0
燕巢區,安招段,5670005,10000.0
燕巢區,中安段,5670006,4000.0
燕巢區,中安段,5670007,4000.0
燕巢區,中安段,5670008,4000.0
燕巢區,中安段,5670009,4000.0
燕巢區,中安段,5670010,4000.0
燕巢區,中安段,5670011,4000.0
燕巢區,中安段,5670012,4000.0
燕巢區,中安段,5670013,4000.0
燕巢區,燕東段,5680000,1100.0
燕巢區,尖山段,5680000,1200.0
燕巢區,瓊中段,5680000,2700.0
燕巢區,瓊東段,5680000,3000.0
燕巢區,南角宿段,5680000,3400.0
燕巢區,北角宿段,5680000,3400.0
燕巢區,中安段,5680000,4000.0
燕巢區,代天府段,5680000,4000.0
燕巢區,鳳雄段,5680000,4100.0
燕巢區,興龍段,5680000,4300.0
燕巢區,觀水段,5680000,6000.0
燕巢區,海城段,5680000,7800.0
燕巢區,安招段,5680000,10000.0
燕巢區,安東段,5680000,10000.0
燕巢區,鳳龍段,5680000,10200.0
燕巢區,燕南段,5680000,10500.0
燕巢區,燕西段,5680000,10500.0
燕巢區,瓊西段,5680000,10800.0
燕巢區,瓊興段,5680000,11000.0
燕巢區,瓊安段,5680000,11000.0
燕巢區,安北段,5680000,11600.0
燕巢區,安西段,5680000,11800.0
燕巢區,燕北段,5680000,13000.0
燕巢區,燕中段,5680000,31500.0
燕巢區,尖山段,5680001,1200.0
燕巢區,南角宿段,5680001,3400.0
燕巢區,北角宿段,5680001,3400.0
燕巢區,中安段,5680001,4000.0
燕巢區,代天府段,5680001,4000.0
燕巢區,鳳龍段,5680001,10200.0
燕巢區,瓊西段,5680001,10800.0
燕巢區,尖山段,5680002,1200.0
燕巢區,南角宿段,5680002,3400.0
燕巢區,中安段,5680002,4000.0
燕巢區,南角宿段,5680003,3400.0
燕巢區,燕東段,5690000,1100.0
燕巢區,尖山段,5690000,1200.0
燕巢區,興龍段,5690000,1900.0
燕巢區,瓊中段,5690000,3300.0
燕巢區,北角宿段,5690000,3400.0
燕巢區,中安段,5690000,4000.0
燕巢區,代天府段,5690000,4000.0
燕巢區,鳳雄段,5690000,4100.0
燕巢區,瓊東段,5690000,4100.0
燕巢區,觀水段,5690000,6000.0
燕巢區,海城段,5690000,7800.0
燕巢區,安招段,5690000,10000.0
燕巢區,安東段,5690000,10000.0
燕巢區,鳳龍段,5690000,10200.0
燕巢區,燕南段,5690000,10500.0
燕巢區,燕西段,5690000,10500.0
燕巢區,瓊興段,5690000,11000.0
燕巢區,瓊安段,5690000,11000.0
燕巢區,安北段,5690000,11600.0
燕巢區,安西段,5690000,11800.0
燕巢區,燕北段,5690000,13000.0
燕巢區,燕中段,5690000,31500.0
燕巢區,中安段,5690001,4000.0
燕巢區,代天府段,5690001,4000.0
燕巢區,中安段,5690002,4000.0
燕巢區,中安段,5690003,4000.0
燕巢區,中安段,5690004,4000.0
燕巢區,燕東段,5700000,1100.0
燕巢區,尖山段,5700000,1200.0
燕巢區,興龍段,5700000,1900.0
燕巢區,瓊東段,5700000,3000.0
燕巢區,瓊中段,5700000,3300.0
燕巢區,南角宿段,5700000,3400.0
燕巢區,北角宿段,5700000,3400.0
燕巢區,中安段,5700000,4000.0
燕巢區,代天府段,5700000,4000.0
燕巢區,鳳雄段,5700000,4100.0
燕巢區,觀水段,5700000,6000.0
燕巢區,海城段,5700000,7800.0
燕巢區,安招段,5700000,10000.0
燕巢區,安東段,5700000,10000.0
燕巢區,鳳龍段,5700000,10200.0
燕巢區,燕南段,5700000,10500.0
燕巢區,燕西段,5700000,10500.0
燕巢區,瓊興段,5700000,11000.0
燕巢區,瓊安段,5700000,11000.0
燕巢區,安西段,5700000,11800.0
燕巢區,燕北段,5700000,13000.0
燕巢區,安北段,5700000,16792.0
燕巢區,燕中段,5700000,19000.0
燕巢區,尖山段,5700001,1200.0
燕巢區,中安段,5700001,4000.0
燕巢區,安北段,5700001,17329.0
燕巢區,中安段,5700002,4000.0
燕巢區,中安段,5700003,4000.0
燕巢區,中安段,5700004,4000.0
燕巢區,中安段,5700005,4000.0
燕巢區,中安段,5700006,4000.0
燕巢區,中安段,5700007,4000.0
燕巢區,燕東段,5710000,1100.0
燕巢區,尖山段,5710000,1200.0
燕巢區,興龍段,5710000,1900.0
燕巢區,瓊東段,5710000,3000.0
燕巢區,瓊中段,5710000,3300.0
燕巢區,南角宿段,5710000,3400.0
燕巢區,北角宿段,5710000,3400.0
燕巢區,中安段,5710000,4000.0
燕巢區,代天府段,5710000,4000.0
燕巢區,鳳雄段,5710000,4100.0
燕巢區,觀水段,5710000,6000.0
燕巢區,安招段,5710000,7064.0
燕巢區,海城段,5710000,7800.0
燕巢區,安東段,5710000,10000.0
燕巢區,鳳龍段,5710000,10200.0
燕巢區,燕南段,5710000,10500.0
燕巢區,燕西段,5710000,10500.0
燕巢區,瓊興段,5710000,11000.0
燕巢區,瓊安段,5710000,11000.0
燕巢區,安西段,5710000,11800.0
燕巢區,燕北段,5710000,13872.0
燕巢區,安北段,5710000,17768.0
燕巢區,燕中段,5710000,19000.0
燕巢區,尖山段,5710001,1200.0
燕巢區,中安段,5710001,4000.0
燕巢區,安招段,5710001,10000.0
燕巢區,鳳龍段,5710001,10200.0
燕巢區,尖山段,5710002,1200.0
燕巢區,中安段,5710002,4000.0
燕巢區,尖山段,5710003,1200.0
燕巢區,中安段,5710003,4000.0
燕巢區,中安段,5710004,4000.0
燕巢區,中安段,5710005,4000.0
燕巢區,中安段,5710006,4000.0
燕巢區,中安段,5710007,4000.0
燕巢區,燕東段,5720000,1100.0
燕巢區,尖山段,5720000,1200.0
燕巢區,興龍段,5720000,1900.0
燕巢區,瓊中段,5720000,2700.0
燕巢區,瓊東段,5720000,3000.0
燕巢區,南角宿段,5720000,3400.0
燕巢區,北角宿段,5720000,3400.0
燕巢區,安招段,5720000,3900.0
燕巢區,中安段,5720000,4000.0
燕巢區,代天府段,5720000,4000.0
燕巢區,鳳雄段,5720000,4100.0
燕巢區,觀水段,5720000,6000.0
燕巢區,海城段,5720000,7800.0
燕巢區,安東段,5720000,10000.0
燕巢區,鳳龍段,5720000,10200.0
燕巢區,燕南段,5720000,10500.0
燕巢區,燕西段,5720000,10500.0
燕巢區,瓊西段,5720000,10800.0
燕巢區,瓊興段,5720000,11000.0
燕巢區,瓊安段,5720000,11000.0
燕巢區,安北段,5720000,11600.0
燕巢區,安西段,5720000,11800.0
燕巢區,燕北段,5720000,15500.0
燕巢區,燕中段,5720000,19000.0
燕巢區,瓊中段,5720001,3600.0
燕巢區,中安段,5720001,4000.0
燕巢區,安東段,5720001,10000.0
燕巢區,尖山段,5720002,1200.0
燕巢區,瓊中段,5720002,2700.0
燕巢區,中安段,5720002,4000.0
燕巢區,安東段,5720002,10000.0
燕巢區,尖山段,5720003,1200.0
燕巢區,安東段,5720003,10000.0
燕巢區,燕東段,5730000,1100.0
燕巢區,尖山段,5730000,1200.0
燕巢區,興龍段,5730000,1900.0
燕巢區,瓊東段,5730000,3000.0
燕巢區,南角宿段,5730000,3400.0
燕巢區,北角宿段,5730000,3400.0
燕巢區,瓊中段,5730000,3600.0
燕巢區,中安段,5730000,4000.0
燕巢區,代天府段,5730000,4000.0
燕巢區,鳳雄段,5730000,4100.0
燕巢區,安招段,5730000,4300.0
燕巢區,觀水段,5730000,6000.0
燕巢區,海城段,5730000,7800.0
燕巢區,安東段,5730000,10000.0
燕巢區,鳳龍段,5730000,10200.0
燕巢區,燕南段,5730000,10500.0
燕巢區,燕西段,5730000,10500.0
燕巢區,瓊西段,5730000,10800.0
燕巢區,瓊興段,5730000,11000.0
燕巢區,瓊安段,5730000,11000.0
燕巢區,安北段,5730000,11600.0
燕巢區,安西段,5730000,11800.0
燕巢區,燕北段,5730000,15500.0
燕巢區,燕中段,5730000,19000.0
燕巢區,中安段,5730001,4000.0
燕巢區,安東段,5730001,10000.0
燕巢區,中安段,5730002,4000.0
燕巢區,中安段,5730003,4000.0
燕巢區,中安段,5730004,4000.0
燕巢區,中安段,5730005,4000.0
燕巢區,尖山段,5740000,1200.0
燕巢區,興龍段,5740000,1900.0
燕巢區,瓊東段,5740000,2300.0
燕巢區,瓊中段,5740000,2700.0
燕巢區,南角宿段,5740000,3400.0
燕巢區,北角宿段,5740000,3400.0
燕巢區,代天府段,5740000,4000.0
燕巢區,鳳雄段,5740000,4100.0
燕巢區,安招段,5740000,4300.0
燕巢區,中安段,5740000,5900.0
燕巢區,觀水段,5740000,6000.0
燕巢區,海城段,5740000,7800.0
燕巢區,安東段,5740000,10000.0
燕巢區,鳳龍段,5740000,10200.0
燕巢區,燕南段,5740000,10500.0
燕巢區,燕西段,5740000,10500.0
燕巢區,瓊西段,5740000,10800.0
燕巢區,瓊興段,5740000,11000.0
燕巢區,瓊安段,5740000,11000.0
燕巢區,安西段,5740000,11800.0
燕巢區,燕北段,5740000,15500.0
燕巢區,安北段,5740000,18561.0
燕巢區,燕中段,5740000,19000.0
燕巢區,代天府段,5740001,4916.0
燕巢區,中安段,5740001,5900.0
燕巢區,安東段,5740001,10000.0
燕巢區,中安段,5740002,5900.0
燕巢區,代天府段,5740002,6000.0
燕巢區,代天府段,5740003,4916.0
燕巢區,中安段,5740003,5900.0
燕巢區,中安段,5740004,5900.0
燕巢區,中安段,5740005,5900.0
燕巢區,中安段,5740006,5900.0
燕巢區,中安段,5740007,5900.0
燕巢區,尖山段,5750000,1200.0
燕巢區,興龍段,5750000,1900.0
燕巢區,瓊東段,5750000,2300.0
燕巢區,瓊中段,5750000,2700.0
燕巢區,南角宿段,5750000,3400.0
燕巢區,北角宿段,5750000,3400.0
燕巢區,安招段,5750000,3900.0
燕巢區,代天府段,5750000,4000.0
燕巢區,鳳雄段,5750000,4100.0
燕巢區,安西段,5750000,4300.0
燕巢區,中安段,5750000,5900.0
燕巢區,觀水段,5750000,6000.0
燕巢區,海城段,5750000,7800.0
燕巢區,安東段,5750000,10000.0
燕巢區,鳳龍段,5750000,10200.0
燕巢區,燕南段,5750000,10500.0
燕巢區,燕西段,5750000,10500.0
燕巢區,瓊西段,5750000,10800.0
燕巢區,瓊興段,5750000,11000.0
燕巢區,瓊安段,5750000,11000.0
燕巢區,燕北段,5750000,15500.0
燕巢區,安北段,5750000,18644.0
燕巢區,燕中段,5750000,19000.0
燕巢區,尖山段,5750001,1200.0
燕巢區,代天府段,5750001,4916.0
燕巢區,中安段,5750001,5900.0
燕巢區,鳳龍段,5750001,10200.0
燕巢區,尖山段,5750002,1200.0
燕巢區,中安段,5750002,5900.0
燕巢區,尖山段,5750003,1200.0
燕巢區,中安段,5750003,5900.0
燕巢區,尖山段,5750004,1200.0
燕巢區,尖山段,5750005,1200.0
燕巢區,尖山段,5750006,1200.0
燕巢區,尖山段,5750007,1200.0
燕巢區,尖山段,5760000,1200.0
燕巢區,興龍段,5760000,1900.0
燕巢區,瓊東段,5760000,2300.0
燕巢區,瓊中段,5760000,2700.0
燕巢區,南角宿段,5760000,3400.0
燕巢區,北角宿段,5760000,3400.0
燕巢區,代天府段,5760000,4000.0
燕巢區,鳳雄段,5760000,4100.0
燕巢區,安招段,5760000,4300.0
燕巢區,安西段,5760000,4300.0
燕巢區,中安段,5760000,5900.0
燕巢區,觀水段,5760000,6000.0
燕巢區,海城段,5760000,7800.0
燕巢區,安東段,5760000,10000.0
燕巢區,燕南段,5760000,10500.0
燕巢區,燕西段,5760000,10500.0
燕巢區,瓊西段,5760000,10800.0
燕巢區,瓊興段,5760000,11000.0
燕巢區,瓊安段,5760000,11000.0
燕巢區,鳳龍段,5760000,13450.0
燕巢區,燕北段,5760000,15500.0
燕巢區,燕中段,5760000,19000.0
燕巢區,安北段,5760000,19350.0
燕巢區,尖山段,5760001,1200.0
燕巢區,安招段,5760001,4300.0
燕巢區,代天府段,5760001,4916.0
燕巢區,中安段,5760001,5900.0
燕巢區,安西段,5760001,11800.0
燕巢區,安招段,5760002,4300.0
燕巢區,中安段,5760002,5900.0
燕巢區,安西段,5760002,11800.0
燕巢區,安招段,5760003,4300.0
燕巢區,安西段,5760003,11800.0
燕巢區,安西段,5760004,11800.0
燕巢區,尖山段,5770000,1200.0
燕巢區,興龍段,5770000,1900.0
燕巢區,瓊東段,5770000,2300.0
燕巢區,瓊中段,5770000,2700.0
燕巢區,南角宿段,5770000,3400.0
燕巢區,北角宿段,5770000,3400.0
燕巢區,安招段,5770000,3900.0
燕巢區,代天府段,5770000,4000.0
燕巢區,鳳雄段,5770000,4100.0
燕巢區,安西段,5770000,4300.0
燕巢區,中安段,5770000,5900.0
燕巢區,觀水段,5770000,6000.0
燕巢區,海城段,5770000,7800.0
燕巢區,燕南段,5770000,10500.0
燕巢區,燕西段,5770000,10500.0
燕巢區,瓊西段,5770000,10800.0
燕巢區,瓊興段,5770000,11000.0
燕巢區,瓊安段,5770000,11000.0
燕巢區,燕北段,5770000,15500.0
燕巢區,鳳龍段,5770000,15500.0
燕巢區,安北段,5770000,18867.0
燕巢區,燕中段,5770000,19000.0
燕巢區,鳳雄段,5770001,4100.0
燕巢區,代天府段,5770001,4916.0
燕巢區,中安段,5770001,5900.0
燕巢區,安東段,5770001,10000.0
燕巢區,瓊安段,5770001,11000.0
燕巢區,尖山段,5780000,1200.0
燕巢區,興龍段,5780000,1900.0
燕巢區,鳳雄段,5780000,2200.0
燕巢區,瓊東段,5780000,2300.0
燕巢區,瓊中段,5780000,2700.0
燕巢區,南角宿段,5780000,3400.0
燕巢區,北角宿段,5780000,3400.0
燕巢區,安招段,5780000,3900.0
燕巢區,代天府段,5780000,4000.0
燕巢區,安西段,5780000,4300.0
燕巢區,中安段,5780000,5900.0
燕巢區,觀水段,5780000,6000.0
燕巢區,海城段,5780000,7800.0
燕巢區,安東段,5780000,10000.0
燕巢區,燕南段,5780000,10500.0
燕巢區,燕西段,5780000,10500.0
燕巢區,瓊西段,5780000,10800.0
燕巢區,瓊興段,5780000,11000.0
燕巢區,瓊安段,5780000,11000.0
燕巢區,燕北段,5780000,13000.0
燕巢區,鳳龍段,5780000,15500.0
燕巢區,燕中段,5780000,19000.0
燕巢區,安北段,5780000,19616.0
燕巢區,南角宿段,5780001,3400.0
燕巢區,代天府段,5780001,4916.0
燕巢區,瓊興段,5780001,11000.0
燕巢區,燕北段,5780001,14214.0
燕巢區,燕北段,5780002,15500.0
燕巢區,南角宿段,5780003,3400.0
燕巢區,燕北段,5780003,15500.0
燕巢區,燕北段,5780004,13000.0
燕巢區,南角宿段,5780005,3400.0
燕巢區,尖山段,5790000,1200.0
燕巢區,興龍段,5790000,1900.0
燕巢區,鳳雄段,5790000,2200.0
燕巢區,瓊東段,5790000,2300.0
燕巢區,瓊中段,5790000,2700.0
燕巢區,南角宿段,5790000,3400.0
燕巢區,北角宿段,5790000,3400.0
燕巢區,代天府段,5790000,4000.0
燕巢區,安西段,5790000,4300.0
燕巢區,中安段,5790000,5900.0
燕巢區,觀水段,5790000,6000.0
燕巢區,安招段,5790000,7064.0
燕巢區,海城段,5790000,7800.0
燕巢區,安東段,5790000,10000.0
燕巢區,燕南段,5790000,10500.0
燕巢區,燕西段,5790000,10500.0
燕巢區,瓊西段,5790000,10800.0
燕巢區,瓊興段,5790000,11000.0
燕巢區,瓊安段,5790000,11000.0
燕巢區,燕北段,5790000,13000.0
燕巢區,鳳龍段,5790000,15500.0
燕巢區,燕中段,5790000,19000.0
燕巢區,安北段,5790000,20079.0
燕巢區,南角宿段,5790001,3400.0
燕巢區,安西段,5790001,11800.0
燕巢區,尖山段,5800000,1200.0
燕巢區,興龍段,5800000,1900.0
燕巢區,瓊中段,5800000,2700.0
燕巢區,瓊安段,5800000,2900.0
燕巢區,南角宿段,5800000,3400.0
燕巢區,北角宿段,5800000,3400.0
燕巢區,代天府段,5800000,4000.0
燕巢區,鳳雄段,5800000,4100.0
燕巢區,瓊東段,5800000,4100.0
燕巢區,中安段,5800000,5900.0
燕巢區,觀水段,5800000,6000.0
燕巢區,安招段,5800000,7064.0
燕巢區,海城段,5800000,7800.0
