行政區,地段,地號,公告土地現值
鳥松區,青雲段,5460000,48500
鳥松區,大華段,5460000,53000
鳥松區,林內段,5460000,69000
鳥松區,圓山段,5460000,82500
鳥松區,美德段,5460001,7400
鳥松區,大同段,5460001,18000
鳥松區,長庚段,5460001,23000
鳥松區,仁美段,5460001,40000
鳥松區,美德段,5460002,7400
鳥松區,大華段,5460002,53000
鳥松區,大華段,5460003,53000
鳥松區,大華段,5460005,53000
鳥松區,大華段,5460006,53000
鳥松區,灣裡段,5470000,1600
鳥松區,埔嶺段,5470000,3200
鳥松區,大丘園段,5470000,3451
鳥松區,大德段,5470000,5000
鳥松區,美德段,5470000,7400
鳥松區,大竹段,5470000,18000
鳥松區,大同段,5470000,18000
鳥松區,仁和段,5470000,18500
鳥松區,華美段,5470000,20000
鳥松區,松埔段,5470000,21000
鳥松區,長庚段,5470000,23000
鳥松區,美山段,5470000,27000
鳥松區,鳳松段,5470000,37000
鳥松區,育英段,5470000,38000
鳥松區,仁美段,5470000,40000
鳥松區,青雲段,5470000,48500
鳥松區,育才段,5470000,63000
鳥松區,林內段,5470000,69000
鳥松區,圓山段,5470000,82500
鳥松區,美德段,5470001,4000
鳥松區,大同段,5470001,18000
鳥松區,山水段,5470001,38000
鳥松區,仁美段,5470001,40000
鳥松區,大同段,5470002,18000
鳥松區,山水段,5470002,38000
鳥松區,大同段,5470003,18000
鳥松區,山水段,5470003,38000
鳥松區,大同段,5470004,18000
鳥松區,大同段,5470005,18000
鳥松區,灣裡段,5480000,1600
鳥松區,大丘園段,5480000,3440
鳥松區,大德段,5480000,5000
鳥松區,埔嶺段,5480000,7000
鳥松區,美德段,5480000,7400
鳥松區,大竹段,5480000,18000
鳥松區,大同段,5480000,18000
鳥松區,仁和段,5480000,18500
鳥松區,華美段,5480000,20000
鳥松區,松埔段,5480000,21000
鳥松區,長庚段,5480000,23000
鳥松區,美山段,5480000,27000
鳥松區,鳳松段,5480000,37000
鳥松區,育英段,5480000,38000
鳥松區,山水段,5480000,38000
鳥松區,仁美段,5480000,40000
鳥松區,青雲段,5480000,48500
鳥松區,大華段,5480000,53000
鳥松區,林內段,5480000,55683
鳥松區,圓山段,5480000,82500
鳥松區,大丘園段,5480001,3403
鳥松區,美德段,5480001,4000
鳥松區,大德段,5480001,5000
鳥松區,大同段,5480001,18000
鳥松區,山水段,5480001,38000
鳥松區,仁美段,5480001,40000
鳥松區,大德段,5480002,5000
鳥松區,灣裡段,5490000,1600
鳥松區,埔嶺段,5490000,3200
鳥松區,大丘園段,5490000,3440
鳥松區,美德段,5490000,7400
鳥松區,大德段,5490000,8980
鳥松區,大竹段,5490000,18000
鳥松區,大同段,5490000,18000
鳥松區,仁和段,5490000,18500
鳥松區,華美段,5490000,20000
鳥松區,松埔段,5490000,21000
鳥松區,長庚段,5490000,23000
鳥松區,美山段,5490000,27000
鳥松區,鳳松段,5490000,37000
鳥松區,育英段,5490000,38000
鳥松區,仁美段,5490000,40000
鳥松區,林內段,5490000,43000
鳥松區,青雲段,5490000,48500
鳥松區,圓山段,5490000,82500
鳥松區,大丘園段,5490001,5500
鳥松區,大竹段,5490001,18000
鳥松區,大同段,5490001,18000
鳥松區,仁美段,5490001,40000
鳥松區,大丘園段,5490002,3440
鳥松區,灣裡段,5500000,1600
鳥松區,大丘園段,5500000,5500
鳥松區,埔嶺段,5500000,7000
鳥松區,美德段,5500000,7493
鳥松區,大德段,5500000,11000
鳥松區,仁和段,5500000,13500
鳥松區,大竹段,5500000,18000
鳥松區,大同段,5500000,18000
鳥松區,華美段,5500000,20000
鳥松區,松埔段,5500000,21000
鳥松區,長庚段,5500000,23000
鳥松區,美山段,5500000,27000
鳥松區,鳳松段,5500000,37000
鳥松區,育英段,5500000,38000
鳥松區,山水段,5500000,38000
鳥松區,仁美段,5500000,40000
鳥松區,圓山段,5500000,42155
鳥松區,林內段,5500000,43000
鳥松區,青雲段,5500000,48500
鳥松區,大華段,5500000,53000
鳥松區,育才段,5500000,63000
鳥松區,美德段,5500001,10600
鳥松區,仁和段,5500001,13500
鳥松區,大同段,5500001,18000
鳥松區,仁美段,5500001,40000
鳥松區,育才段,5500001,63000
鳥松區,圓山段,5500001,82500
鳥松區,仁和段,5500002,13500
鳥松區,大同段,5500002,18000
鳥松區,仁和段,5500003,13500
鳥松區,灣裡段,5510000,1600
鳥松區,埔嶺段,5510000,3200
鳥松區,大丘園段,5510000,5500
鳥松區,美德段,5510000,7400
鳥松區,大德段,5510000,8661
鳥松區,大竹段,5510000,18000
鳥松區,大同段,5510000,18000
鳥松區,仁和段,5510000,18500
鳥松區,華美段,5510000,20000
鳥松區,松埔段,5510000,21000
鳥松區,長庚段,5510000,23000
鳥松區,美山段,5510000,27000
鳥松區,山水段,5510000,27699
鳥松區,鳳松段,5510000,37000
鳥松區,育英段,5510000,38000
鳥松區,仁美段,5510000,40000
鳥松區,林內段,5510000,43000
鳥松區,青雲段,5510000,48500
鳥松區,大華段,5510000,53000
鳥松區,育才段,5510000,63000
鳥松區,大竹段,5510001,18000
鳥松區,仁美段,5510001,40000
鳥松區,灣裡段,5520000,1600
鳥松區,大丘園段,5520000,5500
鳥松區,大德段,5520000,6937
鳥松區,埔嶺段,5520000,7000
鳥松區,美德段,5520000,7400
鳥松區,大竹段,5520000,18000
鳥松區,大同段,5520000,18000
鳥松區,仁和段,5520000,18500
鳥松區,華美段,5520000,20000
鳥松區,松埔段,5520000,21000
鳥松區,長庚段,5520000,23000
鳥松區,美山段,5520000,27000
鳥松區,鳳松段,5520000,37000
鳥松區,育英段,5520000,38000
鳥松區,仁美段,5520000,40000
鳥松區,林內段,5520000,43000
鳥松區,青雲段,5520000,48500
鳥松區,育才段,5520000,52711
鳥松區,大華段,5520000,53000
鳥松區,大竹段,5520001,18000
鳥松區,大同段,5520001,18000
鳥松區,華美段,5520001,20000
鳥松區,美山段,5520001,27000
鳥松區,仁美段,5520001,40000
鳥松區,大華段,5520001,53000
鳥松區,灣裡段,5530000,1600
鳥松區,大丘園段,5530000,5500
鳥松區,埔嶺段,5530000,7000
鳥松區,美德段,5530000,7400
鳥松區,大德段,5530000,11000
鳥松區,大竹段,5530000,18000
鳥松區,大同段,5530000,18000
鳥松區,仁和段,5530000,18500
鳥松區,華美段,5530000,20000
鳥松區,松埔段,5530000,21000
鳥松區,長庚段,5530000,23000
鳥松區,山水段,5530000,25500
鳥松區,美山段,5530000,27000
鳥松區,鳳松段,5530000,37000
鳥松區,育英段,5530000,38000
鳥松區,育才段,5530000,38661
鳥松區,仁美段,5530000,40000
鳥松區,林內段,5530000,43000
鳥松區,青雲段,5530000,48500
鳥松區,大竹段,5530001,18000
鳥松區,大同段,5530001,18000
鳥松區,華美段,5530001,20000
鳥松區,美山段,5530001,27000
鳥松區,仁美段,5530001,40000
鳥松區,大華段,5530001,53000
鳥松區,大同段,5530002,18000
鳥松區,大同段,5530003,18000
鳥松區,大同段,5530004,13822
鳥松區,大同段,5530005,18000
鳥松區,大同段,5530006,18000
鳥松區,灣裡段,5540000,1600
鳥松區,埔嶺段,5540000,3200
鳥松區,大丘園段,5540000,5500
鳥松區,美德段,5540000,7400
鳥松區,大德段,5540000,11000
鳥松區,大竹段,5540000,18000
鳥松區,大同段,5540000,18000
鳥松區,仁和段,5540000,18500
鳥松區,華美段,5540000,20000
鳥松區,松埔段,5540000,21000
鳥松區,長庚段,5540000,23000
鳥松區,山水段,5540000,25500
鳥松區,美山段,5540000,27000
鳥松區,鳳松段,5540000,37000
鳥松區,育英段,5540000,38000
鳥松區,仁美段,5540000,40000
鳥松區,林內段,5540000,43000
鳥松區,青雲段,5540000,48500
鳥松區,大華段,5540000,53000
鳥松區,育才段,5540000,63000
鳥松區,大丘園段,5540001,5500
鳥松區,大竹段,5540001,18000
鳥松區,長庚段,5540001,23000
鳥松區,仁美段,5540001,40000
鳥松區,林內段,5540001,43000
鳥松區,長庚段,5540002,23000
鳥松區,長庚段,5540003,23000
鳥松區,長庚段,5540004,23000
鳥松區,灣裡段,5550000,1600
鳥松區,埔嶺段,5550000,3200
鳥松區,大德段,5550000,5000
鳥松區,大丘園段,5550000,5500
鳥松區,美德段,5550000,7400
鳥松區,大竹段,5550000,18000
鳥松區,大同段,5550000,18000
鳥松區,仁和段,5550000,18500
鳥松區,華美段,5550000,20000
鳥松區,松埔段,5550000,21000
鳥松區,長庚段,5550000,23000
鳥松區,美山段,5550000,27000
鳥松區,山水段,5550000,27699
鳥松區,鳳松段,5550000,37000
鳥松區,育英段,5550000,38000
鳥松區,仁美段,5550000,40000
鳥松區,青雲段,5550000,48500
鳥松區,育才段,5550000,49654
鳥松區,大竹段,5550001,18000
鳥松區,仁美段,5550001,40000
鳥松區,灣裡段,5560000,1600
鳥松區,埔嶺段,5560000,3200
鳥松區,大丘園段,5560000,4959
鳥松區,美德段,5560000,7400
鳥松區,大德段,5560000,11000
鳥松區,仁和段,5560000,13500
鳥松區,大竹段,5560000,18000
鳥松區,大同段,5560000,18000
鳥松區,華美段,5560000,20000
鳥松區,松埔段,5560000,21000
鳥松區,長庚段,5560000,23000
鳥松區,美山段,5560000,27000
鳥松區,山水段,5560000,27699
鳥松區,鳳松段,5560000,37000
鳥松區,育英段,5560000,38000
鳥松區,仁美段,5560000,40000
鳥松區,青雲段,5560000,48500
鳥松區,育才段,5560000,62092
鳥松區,大丘園段,5560001,5500
鳥松區,大同段,5560001,18000
鳥松區,華美段,5560001,20000
鳥松區,長庚段,5560001,23000
鳥松區,山水段,5560001,27699
鳥松區,仁美段,5560001,40000
鳥松區,大丘園段,5560002,3440
鳥松區,長庚段,5560002,23000
鳥松區,山水段,5560002,27699
鳥松區,大丘園段,5560003,3440
鳥松區,長庚段,5560003,23000
鳥松區,山水段,5560003,27699
鳥松區,長庚段,5560004,27699
鳥松區,山水段,5560005,27699
鳥松區,灣裡段,5570000,1600
鳥松區,埔嶺段,5570000,3200
鳥松區,大丘園段,5570000,5500
鳥松區,美德段,5570000,7400
鳥松區,大德段,5570000,11000
鳥松區,大竹段,5570000,18000
鳥松區,大同段,5570000,18000
鳥松區,仁和段,5570000,18500
鳥松區,華美段,5570000,20000
鳥松區,松埔段,5570000,21000
鳥松區,長庚段,5570000,23000
鳥松區,美山段,5570000,27000
鳥松區,山水段,5570000,27699
鳥松區,育英段,5570000,38000
鳥松區,仁美段,5570000,40000
鳥松區,林內段,5570000,43000
鳥松區,育才段,5570000,46187
鳥松區,青雲段,5570000,48500
鳥松區,鳳松段,5570000,58000
鳥松區,大同段,5570001,18000
鳥松區,華美段,5570001,20000
鳥松區,長庚段,5570001,23000
鳥松區,山水段,5570001,27699
鳥松區,仁美段,5570001,40000
鳥松區,山水段,5570002,27699
鳥松區,灣裡段,5580000,1600
鳥松區,埔嶺段,5580000,3200
鳥松區,大丘園段,5580000,3500
鳥松區,美德段,5580000,7400
鳥松區,大德段,5580000,11000
鳥松區,大竹段,5580000,18000
鳥松區,大同段,5580000,18000
鳥松區,仁和段,5580000,18500
鳥松區,華美段,5580000,20000
鳥松區,松埔段,5580000,21000
鳥松區,長庚段,5580000,23000
鳥松區,美山段,5580000,27000
鳥松區,山水段,5580000,27699
鳥松區,育英段,5580000,38000
鳥松區,育才段,5580000,38129
鳥松區,仁美段,5580000,40000
鳥松區,青雲段,5580000,48500
鳥松區,鳳松段,5580000,58000
鳥松區,大華段,5580000,82500
鳥松區,大竹段,5580001,18000
鳥松區,大同段,5580001,18000
鳥松區,山水段,5580001,27699
鳥松區,育才段,5580001,38129
鳥松區,仁美段,5580001,40000
鳥松區,灣裡段,5590000,1600
鳥松區,埔嶺段,5590000,3200
鳥松區,大丘園段,5590000,3500
鳥松區,美德段,5590000,7400
鳥松區,大德段,5590000,11000
鳥松區,大竹段,5590000,18000
鳥松區,大同段,5590000,18000
鳥松區,仁和段,5590000,18500
鳥松區,華美段,5590000,20000
鳥松區,松埔段,5590000,21000
鳥松區,長庚段,5590000,23000
鳥松區,美山段,5590000,27000
鳥松區,鳳松段,5590000,37000
鳥松區,育英段,5590000,38000
鳥松區,山水段,5590000,38000
鳥松區,育才段,5590000,38129
鳥松區,仁美段,5590000,40000
鳥松區,青雲段,5590000,48500
鳥松區,大竹段,5590001,18000
鳥松區,大同段,5590001,18000
鳥松區,山水段,5590001,38000
鳥松區,育才段,5590001,38129
鳥松區,仁美段,5590001,40000
鳥松區,大竹段,5590002,18000
鳥松區,育才段,5590002,38129
鳥松區,大竹段,5590003,18000
鳥松區,育才段,5590003,38129
鳥松區,育才段,5590004,38129
鳥松區,育才段,5590005,38129
鳥松區,育才段,5590006,38129
鳥松區,育才段,5590007,38129
鳥松區,灣裡段,5600000,1600
鳥松區,埔嶺段,5600000,3200
鳥松區,大德段,5600000,5000
鳥松區,美德段,5600000,7400
鳥松區,大丘園段,5600000,11424
鳥松區,大竹段,5600000,18000
鳥松區,大同段,5600000,18000
鳥松區,仁和段,5600000,18500
鳥松區,華美段,5600000,20000
鳥松區,松埔段,5600000,21000
鳥松區,長庚段,5600000,23000
鳥松區,美山段,5600000,27000
鳥松區,鳳松段,5600000,37000
鳥松區,育英段,5600000,38000
鳥松區,山水段,5600000,38000
鳥松區,仁美段,5600000,40000
鳥松區,青雲段,5600000,48500
鳥松區,大丘園段,5600001,3500
鳥松區,大竹段,5600001,18000
鳥松區,大同段,5600001,18000
鳥松區,仁和段,5600001,18042
鳥松區,華美段,5600001,20000
鳥松區,仁美段,5600001,40000
鳥松區,大華段,5600001,63185
鳥松區,仁和段,5600002,18500
鳥松區,灣裡段,5610000,1600
鳥松區,埔嶺段,5610000,3200
鳥松區,大德段,5610000,5000
鳥松區,美德段,5610000,7400
鳥松區,大丘園段,5610000,11424
鳥松區,仁和段,5610000,13500
鳥松區,大竹段,5610000,18000
鳥松區,大同段,5610000,18000
鳥松區,華美段,5610000,20000
鳥松區,松埔段,5610000,21000
鳥松區,長庚段,5610000,23000
鳥松區,美山段,5610000,27000
鳥松區,鳳松段,5610000,37000
鳥松區,山水段,5610000,38000
鳥松區,育才段,5610000,38129
鳥松區,仁美段,5610000,40000
鳥松區,林內段,5610000,43000
鳥松區,青雲段,5610000,51439
鳥松區,育英段,5610000,57000
鳥松區,仁和段,5610001,13500
鳥松區,大同段,5610001,18000
鳥松區,華美段,5610001,20000
鳥松區,仁美段,5610001,40000
鳥松區,青雲段,5610001,48500
鳥松區,大華段,5610001,53000
鳥松區,仁和段,5610002,13500
鳥松區,青雲段,5610002,51740
鳥松區,仁和段,5610003,13500
鳥松區,仁和段,5610004,13500
鳥松區,仁和段,5610005,13500
鳥松區,灣裡段,5620000,1600
鳥松區,大德段,5620000,5000
鳥松區,大丘園段,5620000,5500
鳥松區,埔嶺段,5620000,7000
鳥松區,美德段,5620000,7400
鳥松區,仁和段,5620000,13500
鳥松區,大竹段,5620000,18000
鳥松區,大同段,5620000,18000
鳥松區,華美段,5620000,20000
鳥松區,松埔段,5620000,21000
鳥松區,長庚段,5620000,23000
鳥松區,美山段,5620000,27000
鳥松區,山水段,5620000,28495
鳥松區,鳳松段,5620000,37000
鳥松區,育才段,5620000,38129
鳥松區,仁美段,5620000,40000
鳥松區,林內段,5620000,43000
鳥松區,青雲段,5620000,52191
鳥松區,育英段,5620000,57000
鳥松區,大華段,5620000,58447
鳥松區,大丘園段,5620001,5500
鳥松區,仁和段,5620001,13500
鳥松區,仁美段,5620001,40000
鳥松區,大丘園段,5620002,5500
鳥松區,仁和段,5620002,13500
鳥松區,大丘園段,5620003,5500
鳥松區,仁和段,5620003,13500
鳥松區,仁和段,5620004,13500
鳥松區,灣裡段,5630000,1600
鳥松區,埔嶺段,5630000,3200
鳥松區,大德段,5630000,5000
鳥松區,大丘園段,5630000,5503
鳥松區,美德段,5630000,7400
鳥松區,仁和段,5630000,13500
鳥松區,大竹段,5630000,18000
鳥松區,大同段,5630000,18000
鳥松區,華美段,5630000,20000
鳥松區,松埔段,5630000,21000
鳥松區,長庚段,5630000,23000
鳥松區,美山段,5630000,27000
鳥松區,山水段,5630000,28849
鳥松區,鳳松段,5630000,37000
鳥松區,育才段,5630000,38129
鳥松區,仁美段,5630000,40000
鳥松區,林內段,5630000,43000
鳥松區,青雲段,5630000,52105
鳥松區,育英段,5630000,57000
鳥松區,大華段,5630000,82500
鳥松區,大丘園段,5630001,7500
鳥松區,仁和段,5630001,13500
鳥松區,山水段,5630001,38000
鳥松區,仁美段,5630001,40000
鳥松區,仁和段,5630002,13500
鳥松區,灣裡段,5640000,1600
鳥松區,埔嶺段,5640000,3200
鳥松區,大德段,5640000,5000
鳥松區,大丘園段,5640000,5500
鳥松區,美德段,5640000,7400
鳥松區,仁和段,5640000,13500
鳥松區,大竹段,5640000,18000
鳥松區,大同段,5640000,18000
鳥松區,華美段,5640000,20000
鳥松區,松埔段,5640000,21000
鳥松區,長庚段,5640000,23000
鳥松區,美山段,5640000,27000
鳥松區,鳳松段,5640000,37000
鳥松區,育才段,5640000,38129
鳥松區,仁美段,5640000,40000
鳥松區,林內段,5640000,43000
鳥松區,青雲段,5640000,53747
鳥松區,育英段,5640000,57000
鳥松區,大華段,5640000,57658
鳥松區,仁和段,5640001,13500
鳥松區,華美段,5640001,20000
鳥松區,育才段,5640001,38129
鳥松區,仁美段,5640001,40000
鳥松區,青雲段,5640001,53558
鳥松區,仁和段,5640002,13500
鳥松區,育才段,5640002,38129
鳥松區,灣裡段,5650000,1600
鳥松區,埔嶺段,5650000,3200
鳥松區,大德段,5650000,5000
鳥松區,大丘園段,5650000,5500
鳥松區,美德段,5650000,7400
鳥松區,仁和段,5650000,13500
鳥松區,大竹段,5650000,18000
鳥松區,大同段,5650000,18000
鳥松區,華美段,5650000,20000
鳥松區,松埔段,5650000,21000
鳥松區,長庚段,5650000,23000
鳥松區,美山段,5650000,27000
鳥松區,鳳松段,5650000,37000
鳥松區,山水段,5650000,38000
鳥松區,育才段,5650000,38129
鳥松區,仁美段,5650000,40000
鳥松區,林內段,5650000,43000
鳥松區,青雲段,5650000,53000
鳥松區,育英段,5650000,57000
鳥松區,大華段,5650000,57081
鳥松區,美德段,5650001,7400
鳥松區,仁和段,5650001,13500
鳥松區,華美段,5650001,20000
鳥松區,育才段,5650001,38129
鳥松區,仁美段,5650001,40000
鳥松區,青雲段,5650001,53000
鳥松區,美德段,5650002,7400
鳥松區,仁和段,5650002,13500
鳥松區,山水段,5650002,38000
鳥松區,青雲段,5650002,53000
鳥松區,美德段,5650003,7400
鳥松區,仁和段,5650003,13500
鳥松區,美德段,5650004,7400
鳥松區,仁和段,5650004,13500
鳥松區,美德段,5650005,7400
鳥松區,仁和段,5650005,13500
鳥松區,美德段,5650006,7400
鳥松區,仁和段,5650006,13500
鳥松區,美德段,5650007,7400
鳥松區,仁和段,5650007,13500
鳥松區,美德段,5650008,7400
鳥松區,仁和段,5650008,13500
鳥松區,美德段,5650009,7400
鳥松區,仁和段,5650009,13500
鳥松區,美德段,5650010,7400
鳥松區,仁和段,5650010,13500
鳥松區,仁和段,5650011,13500
鳥松區,仁和段,5650012,13500
鳥松區,仁和段,5650013,13500
鳥松區,仁和段,5650014,13500
鳥松區,仁和段,5650015,13500
鳥松區,仁和段,5650016,13500
鳥松區,仁和段,5650017,13500
鳥松區,灣裡段,5660000,1600
鳥松區,大德段,5660000,5000
鳥松區,大丘園段,5660000,5500
鳥松區,埔嶺段,5660000,7000
鳥松區,仁和段,5660000,13500
鳥松區,大竹段,5660000,18000
鳥松區,大同段,5660000,18000
鳥松區,華美段,5660000,20000
鳥松區,松埔段,5660000,21000
鳥松區,長庚段,5660000,23000
鳥松區,美山段,5660000,27000
鳥松區,鳳松段,5660000,37000
鳥松區,育英段,5660000,38000
鳥松區,山水段,5660000,38000
鳥松區,育才段,5660000,38129
鳥松區,仁美段,5660000,40000
鳥松區,林內段,5660000,43000
鳥松區,青雲段,5660000,51255
鳥松區,大華段,5660000,59097
鳥松區,美德段,5660001,7400
鳥松區,仁和段,5660001,13500
鳥松區,大同段,5660001,18000
鳥松區,長庚段,5660001,23000
鳥松區,仁美段,5660001,40000
鳥松區,大華段,5660001,51088
鳥松區,青雲段,5660001,65296
鳥松區,美德段,5660002,7400
鳥松區,仁和段,5660002,13500
鳥松區,仁和段,5660003,13500
鳥松區,仁和段,5660004,13500
鳥松區,仁和段,5660005,13500
鳥松區,仁和段,5660006,13500
鳥松區,仁和段,5660007,13500
鳥松區,灣裡段,5670000,1600
鳥松區,埔嶺段,5670000,3200
鳥松區,大德段,5670000,5000
鳥松區,大丘園段,5670000,5500
鳥松區,美德段,5670000,7400
鳥松區,仁和段,5670000,13500
鳥松區,大竹段,5670000,18000
鳥松區,大同段,5670000,18000
鳥松區,華美段,5670000,20000
鳥松區,松埔段,5670000,21000
鳥松區,長庚段,5670000,23000
鳥松區,美山段,5670000,27000
鳥松區,鳳松段,5670000,37000
鳥松區,育英段,5670000,38000
鳥松區,山水段,5670000,38000
鳥松區,育才段,5670000,38129
鳥松區,仁美段,5670000,40000
鳥松區,林內段,5670000,43000
鳥松區,大華段,5670000,67547
鳥松區,仁和段,5670001,14500
鳥松區,大同段,5670001,18000
鳥松區,仁美段,5670001,40000
鳥松區,大華段,5670001,48500
鳥松區,仁和段,5670002,13500
鳥松區,仁和段,5670003,13500
鳥松區,仁和段,5670004,14007
鳥松區,仁和段,5670005,13500
鳥松區,仁和段,5670006,14500
鳥松區,仁和段,5670009,13500
鳥松區,仁和段,5670010,13856
鳥松區,仁和段,5670011,13500
鳥松區,灣裡段,5680000,1600
鳥松區,埔嶺段,5680000,3200
鳥松區,大德段,5680000,5000
鳥松區,大丘園段,5680000,5500
鳥松區,仁和段,5680000,14500
鳥松區,大竹段,5680000,18000
鳥松區,大同段,5680000,18000
鳥松區,華美段,5680000,20000
鳥松區,松埔段,5680000,21000
鳥松區,長庚段,5680000,23000
鳥松區,美山段,5680000,27000
鳥松區,鳳松段,5680000,37000
鳥松區,育英段,5680000,38000
鳥松區,山水段,5680000,38000
鳥松區,育才段,5680000,38129
鳥松區,仁美段,5680000,40000
鳥松區,林內段,5680000,43000
鳥松區,大華段,5680000,80848
鳥松區,美山段,5680001,19340
鳥松區,育才段,5680001,38129
鳥松區,仁美段,5680001,40000
鳥松區,大華段,5680001,70763
鳥松區,灣裡段,5690000,1600
鳥松區,埔嶺段,5690000,3200
鳥松區,大德段,5690000,5000
鳥松區,大丘園段,5690000,5500
鳥松區,美德段,5690000,7400
鳥松區,仁和段,5690000,14500
鳥松區,大竹段,5690000,18000
鳥松區,大同段,5690000,18000
鳥松區,華美段,5690000,20000
鳥松區,松埔段,5690000,21000
鳥松區,長庚段,5690000,23000
鳥松區,美山段,5690000,27000
鳥松區,鳳松段,5690000,37000
鳥松區,育英段,5690000,38000
鳥松區,山水段,5690000,38000
鳥松區,育才段,5690000,38129
鳥松區,仁美段,5690000,40000
鳥松區,林內段,5690000,43000
鳥松區,大華段,5690000,82500
鳥松區,仁和段,5690001,14500
鳥松區,大同段,5690001,18000
鳥松區,美山段,5690001,19340
鳥松區,育才段,5690001,38129
鳥松區,灣裡段,5700000,1600
鳥松區,埔嶺段,5700000,3200
鳥松區,大德段,5700000,5000
鳥松區,大丘園段,5700000,5500
鳥松區,仁和段,5700000,14308
鳥松區,大竹段,5700000,18000
鳥松區,大同段,5700000,18000
鳥松區,華美段,5700000,20000
鳥松區,松埔段,5700000,21000
鳥松區,長庚段,5700000,23000
鳥松區,美山段,5700000,27000
鳥松區,鳳松段,5700000,37000
鳥松區,育英段,5700000,38000
鳥松區,山水段,5700000,38000
鳥松區,育才段,5700000,38129
鳥松區,仁美段,5700000,40000
鳥松區,林內段,5700000,43000
鳥松區,大華段,5700000,82500
鳥松區,仁和段,5700001,14500
鳥松區,大同段,5700001,18000
鳥松區,美山段,5700001,27000
鳥松區,育才段,5700001,38129
鳥松區,仁美段,5700001,40000
鳥松區,仁和段,5700002,14500
鳥松區,大同段,5700002,18000
鳥松區,美山段,5700002,19340
鳥松區,仁和段,5700003,14152
鳥松區,仁和段,5700004,14500
鳥松區,仁和段,5700005,14500
鳥松區,仁和段,5700006,14500
鳥松區,仁和段,5700007,14002
鳥松區,灣裡段,5710000,1600
鳥松區,埔嶺段,5710000,3200
鳥松區,大德段,5710000,5000
鳥松區,大丘園段,5710000,5500
鳥松區,美德段,5710000,7400
鳥松區,仁和段,5710000,14500
鳥松區,大竹段,5710000,18000
鳥松區,大同段,5710000,18000
鳥松區,華美段,5710000,20000
鳥松區,松埔段,5710000,21000
鳥松區,長庚段,5710000,23000
鳥松區,美山段,5710000,27000
鳥松區,鳳松段,5710000,37000
鳥松區,育英段,5710000,38000
鳥松區,山水段,5710000,38000
鳥松區,育才段,5710000,38129
鳥松區,仁美段,5710000,40000
鳥松區,林內段,5710000,43000
鳥松區,青雲段,5710000,53000
鳥松區,大華段,5710000,82500
鳥松區,仁和段,5710001,14500
鳥松區,大竹段,5710001,18000
鳥松區,大同段,5710001,18000
鳥松區,美山段,5710001,27000
鳥松區,育才段,5710001,38129
鳥松區,仁美段,5710001,40000
鳥松區,仁和段,5710002,14500
鳥松區,大同段,5710002,18000
鳥松區,仁和段,5710003,14500
鳥松區,青雲段,5710084,48500
鳥松區,青雲段,5710085,48500
鳥松區,青雲段,5710086,48500
鳥松區,青雲段,5710087,48500
鳥松區,青雲段,5710088,48500
鳥松區,青雲段,5710089,48500
鳥松區,青雲段,5710090,48500
鳥松區,青雲段,5710091,48500
鳥松區,青雲段,5710092,48500
鳥松區,青雲段,5710093,55225
鳥松區,青雲段,5710094,48500
鳥松區,青雲段,5710095,48500
鳥松區,青雲段,5710096,48500
鳥松區,青雲段,5710097,48500
鳥松區,青雲段,5710098,48500
鳥松區,青雲段,5710099,48500
鳥松區,青雲段,5710100,48500
鳥松區,青雲段,5710101,48500
鳥松區,青雲段,5710102,48500
鳥松區,青雲段,5710103,48500
鳥松區,青雲段,5710104,82500
鳥松區,青雲段,5710105,82500
鳥松區,青雲段,5710106,82500
鳥松區,青雲段,5710107,82500
鳥松區,青雲段,5710108,82500
鳥松區,青雲段,5710109,82500
鳥松區,青雲段,5710110,82500
鳥松區,青雲段,5710111,82500
鳥松區,青雲段,5710112,82500
鳥松區,青雲段,5710113,82500
鳥松區,青雲段,5710114,82500
鳥松區,灣裡段,5720000,1600
鳥松區,埔嶺段,5720000,3200
鳥松區,大德段,5720000,5000
鳥松區,大丘園段,5720000,5500
鳥松區,美德段,5720000,7400
鳥松區,仁和段,5720000,13500
鳥松區,大竹段,5720000,18000
鳥松區,大同段,5720000,18000
鳥松區,華美段,5720000,20000
鳥松區,松埔段,5720000,21000
鳥松區,長庚段,5720000,23000
鳥松區,美山段,5720000,27000
鳥松區,鳳松段,5720000,37000
鳥松區,育英段,5720000,38000
鳥松區,山水段,5720000,38000
鳥松區,育才段,5720000,38129
鳥松區,仁美段,5720000,40000
鳥松區,林內段,5720000,43000
鳥松區,大華段,5720000,82500
鳥松區,仁和段,5720001,13500
鳥松區,大竹段,5720001,18000
鳥松區,大同段,5720001,18000
鳥松區,山水段,5720001,38000
鳥松區,仁和段,5720002,13500
鳥松區,大同段,5720002,18000
鳥松區,仁和段,5720003,13500
鳥松區,仁和段,5720004,13957
鳥松區,仁和段,5720005,13500
鳥松區,仁和段,5720006,13500
鳥松區,仁和段,5720007,13500
鳥松區,仁和段,5720008,13500
鳥松區,仁和段,5720009,13500
鳥松區,仁和段,5720010,13638
鳥松區,仁和段,5720011,13500
鳥松區,仁和段,5720012,13500
鳥松區,仁和段,5720013,13500
鳥松區,仁和段,5720014,13500
鳥松區,仁和段,5720015,13500
鳥松區,仁和段,5720016,13500
鳥松區,仁和段,5720017,13500
鳥松區,仁和段,5720018,13554
鳥松區,仁和段,5720019,13500
