﻿行政區,地段,地號,公告地價
大社區,保安段,5330000,8000
大社區,中里段,5330000,8900
大社區,興農段,5330001,6500
大社區,中里段,5330001,8900
大社區,翠屏段,5330001,9900
大社區,興農段,5330002,6500
大社區,翠屏段,5330002,9900
大社區,興農段,5330003,6500
大社區,翠屏段,5330003,9900
大社區,興農段,5330004,6500
大社區,翠屏段,5330004,9900
大社區,興農段,5330005,6500
大社區,翠屏段,5330005,9900
大社區,興農段,5330006,6500
大社區,翠屏段,5330006,9900
大社區,興農段,5330007,6500
大社區,翠屏段,5330007,9900
大社區,興農段,5330008,6500
大社區,翠屏段,5330008,9900
大社區,興農段,5330009,6500
大社區,翠屏段,5330009,9900
大社區,興農段,5330010,6500
大社區,翠屏段,5330010,9900
大社區,興農段,5330011,6500
大社區,翠屏段,5330011,9900
大社區,興農段,5330012,6500
大社區,翠屏段,5330012,9900
大社區,翠屏段,5330013,9900
大社區,翠屏段,5330014,9900
大社區,翠屏段,5330015,9900
大社區,翠屏段,5330016,9900
大社區,翠屏段,5330017,9900
大社區,翠屏段,5330018,9900
大社區,翠屏段,5330019,9900
大社區,翠屏段,5330020,9900
大社區,翠屏段,5330021,9900
大社區,翠屏段,5330022,9900
大社區,翠屏段,5330023,9900
大社區,翠屏段,5330024,7600
大社區,翠屏段,5330025,7600
大社區,翠屏段,5330026,7600
大社區,翠屏段,5330027,7600
大社區,翠屏段,5330028,7600
大社區,翠屏段,5330029,7600
大社區,翠屏段,5330030,7600
大社區,翠屏段,5330031,7600
大社區,翠屏段,5330032,7600
大社區,翠屏段,5330033,7600
大社區,翠屏段,5330034,6100
大社區,翠屏段,5330035,6100
大社區,翠屏段,5330036,6100
大社區,翠屏段,5330037,6100
大社區,翠屏段,5330038,6100
大社區,翠屏段,5330039,6100
大社區,翠屏段,5330040,6100
大社區,翠屏段,5330041,6100
大社區,翠屏段,5330042,6100
大社區,翠屏段,5330043,6100
大社區,翠屏段,5330044,6100
大社區,翠屏段,5330045,6100
大社區,翠屏段,5330046,6100
大社區,翠屏段,5330047,6100
大社區,翠屏段,5330048,6100
大社區,翠屏段,5330049,6100
大社區,翠屏段,5330050,6100
大社區,翠屏段,5330051,6100
大社區,翠屏段,5330052,6100
大社區,翠屏段,5330053,6100
大社區,翠屏段,5330054,6100
大社區,翠屏段,5330055,6100
大社區,翠屏段,5330057,6100
大社區,翠屏段,5330058,6100
大社區,翠屏段,5330059,6100
大社區,翠屏段,5330060,6100
大社區,翠屏段,5330061,6100
大社區,水哮段,5340000,350
大社區,食坑段,5340000,360
大社區,嘉誠段,5340000,580
大社區,保社段,5340000,1000
大社區,觀音山段,5340000,1200
大社區,鹽埕段,5340000,1400
大社區,尖山腳段,5340000,2100
大社區,圳觀段,5340000,2400
大社區,保甲段,5340000,3700
大社區,清福段,5340000,4700
大社區,興工段,5340000,4900
大社區,大安段,5340000,5300
大社區,萬金段,5340000,6100
大社區,保安段,5340000,7600
大社區,中里段,5340000,8900
大社區,鹽埕段,5340001,1400
大社區,興工段,5340001,4900
大社區,萬金段,5340001,6100
大社區,興農段,5340001,6500
大社區,鹽埕段,5340002,1400
大社區,興農段,5340002,6500
大社區,鹽埕段,5340003,1400
大社區,興農段,5340003,6500
大社區,興農段,5340004,6500
大社區,興農段,5340005,6500
大社區,興農段,5340006,6500
大社區,興農段,5340007,6500
大社區,興農段,5340008,6500
大社區,興農段,5340009,6500
大社區,興農段,5340010,6500
大社區,水哮段,5350000,350
大社區,食坑段,5350000,360
大社區,嘉誠段,5350000,580
大社區,保社段,5350000,1000
大社區,觀音山段,5350000,1200
大社區,鹽埕段,5350000,1400
大社區,尖山腳段,5350000,2100
大社區,圳觀段,5350000,2400
大社區,保甲段,5350000,3700
大社區,清福段,5350000,4700
大社區,興工段,5350000,4900
大社區,大安段,5350000,5300
大社區,萬金段,5350000,6100
大社區,中里段,5350000,8900
大社區,大安段,5350001,5300
大社區,大安段,5350002,5300
大社區,大安段,5350003,5300
大社區,大安段,5350004,5300
大社區,大安段,5350005,5300
大社區,大安段,5350006,5300
大社區,大安段,5350007,5300
大社區,大安段,5350008,5300
大社區,大安段,5350009,5300
大社區,大安段,5350010,5300
大社區,大安段,5350011,5300
大社區,大安段,5350012,5300
大社區,大安段,5350013,5300
大社區,大安段,5350014,5300
大社區,大安段,5350015,5300
大社區,大安段,5350016,5300
大社區,大安段,5350017,5300
大社區,大安段,5350018,5300
大社區,大安段,5350019,5300
大社區,大安段,5350020,5300
大社區,水哮段,5360000,350
大社區,食坑段,5360000,360
大社區,保社段,5360000,1000
大社區,觀音山段,5360000,1200
大社區,嘉誠段,5360000,1300
大社區,鹽埕段,5360000,1400
大社區,尖山腳段,5360000,2100
大社區,保甲段,5360000,3700
大社區,清福段,5360000,4700
大社區,興工段,5360000,4900
大社區,大安段,5360000,5300
大社區,萬金段,5360000,6100
大社區,興農段,5360000,6500
大社區,保安段,5360000,8000
大社區,中里段,5360000,8900
大社區,鹽埕段,5360001,1400
大社區,興農段,5360001,6500
大社區,興農段,5360002,6500
大社區,興農段,5360003,6500
大社區,興農段,5360004,6500
大社區,興農段,5360005,6500
大社區,興農段,5360006,6500
大社區,興農段,5360007,6500
大社區,興農段,5360008,6500
大社區,興農段,5360009,6500
大社區,興農段,5360010,6500
大社區,興農段,5360011,6500
大社區,興農段,5360012,6500
大社區,興農段,5360013,6500
大社區,興農段,5360014,6500
大社區,興農段,5360015,6500
大社區,水哮段,5370000,350
大社區,食坑段,5370000,360
大社區,嘉誠段,5370000,580
大社區,保社段,5370000,1000
大社區,觀音山段,5370000,1200
大社區,鹽埕段,5370000,1400
大社區,尖山腳段,5370000,2100
大社區,保甲段,5370000,3700
大社區,清福段,5370000,4700
大社區,興工段,5370000,4900
大社區,大安段,5370000,5300
大社區,萬金段,5370000,6100
大社區,興農段,5370000,6500
大社區,保安段,5370000,8000
大社區,中里段,5370000,8900
大社區,觀音山段,5370001,1200
大社區,鹽埕段,5370001,1400
大社區,大安段,5370001,5300
大社區,大安段,5370002,5300
大社區,水哮段,5380000,350
大社區,食坑段,5380000,360
大社區,嘉誠段,5380000,580
大社區,保社段,5380000,1000
大社區,觀音山段,5380000,1200
大社區,鹽埕段,5380000,1400
大社區,尖山腳段,5380000,2100
大社區,保甲段,5380000,3700
大社區,清福段,5380000,4700
大社區,興工段,5380000,4900
大社區,萬金段,5380000,6100
大社區,興農段,5380000,6500
大社區,保安段,5380000,8000
大社區,中里段,5380000,8900
大社區,大安段,5380000,13800
大社區,鹽埕段,5380001,1400
大社區,大安段,5380001,5300
大社區,大安段,5380002,13800
大社區,大安段,5380003,13800
大社區,大安段,5380004,13800
大社區,水哮段,5390000,350
大社區,食坑段,5390000,360
大社區,嘉誠段,5390000,580
大社區,保社段,5390000,1000
大社區,觀音山段,5390000,1200
大社區,鹽埕段,5390000,1400
大社區,尖山腳段,5390000,2100
大社區,保甲段,5390000,3700
大社區,清福段,5390000,4700
大社區,興工段,5390000,4900
大社區,萬金段,5390000,6100
大社區,興農段,5390000,6500
大社區,保安段,5390000,8000
大社區,中里段,5390000,8646
大社區,大安段,5390000,13800
大社區,觀音山段,5390001,1200
大社區,大安段,5390001,13800
大社區,大安段,5390002,13800
大社區,大安段,5390003,5300
大社區,大安段,5390010,13800
大社區,大安段,5390011,13800
大社區,水哮段,5400000,350
大社區,食坑段,5400000,360
大社區,嘉誠段,5400000,580
大社區,保社段,5400000,1000
大社區,觀音山段,5400000,1200
大社區,鹽埕段,5400000,1400
大社區,尖山腳段,5400000,2100
大社區,圳觀段,5400000,2400
大社區,保甲段,5400000,3700
大社區,清福段,5400000,4700
大社區,興工段,5400000,4900
大社區,萬金段,5400000,6100
大社區,興農段,5400000,6500
大社區,翠屏段,5400000,7600
大社區,中里段,5400000,7747
大社區,保安段,5400000,8000
大社區,大安段,5400000,13800
大社區,翠屏段,5400001,7600
大社區,翠屏段,5400002,4800
大社區,翠屏段,5400003,7600
大社區,翠屏段,5400004,7600
大社區,水哮段,5410000,350
大社區,食坑段,5410000,360
大社區,嘉誠段,5410000,580
大社區,保社段,5410000,1000
大社區,觀音山段,5410000,1200
大社區,鹽埕段,5410000,1400
大社區,尖山腳段,5410000,2100
大社區,圳觀段,5410000,2400
大社區,保甲段,5410000,3700
大社區,清福段,5410000,4700
大社區,興工段,5410000,4900
大社區,萬金段,5410000,6100
大社區,興農段,5410000,6500
大社區,中里段,5410000,7258
大社區,翠屏段,5410000,7600
大社區,保安段,5410000,8000
大社區,大安段,5410000,10873
大社區,興工段,5410001,4900
大社區,翠屏段,5410001,7600
大社區,大安段,5410001,9760
大社區,大安段,5410002,9905
大社區,大安段,5410011,9300
大社區,大安段,5410012,9380
大社區,大安段,5410013,9460
大社區,大安段,5410014,9539
大社區,大安段,5410015,9594
大社區,大安段,5410016,9646
大社區,大安段,5410017,9707
大社區,大安段,5410018,9774
大社區,食坑段,5420000,360
大社區,嘉誠段,5420000,580
大社區,水哮段,5420000,750
大社區,保社段,5420000,1000
大社區,觀音山段,5420000,1200
大社區,鹽埕段,5420000,1400
大社區,尖山腳段,5420000,2100
大社區,圳觀段,5420000,2400
大社區,保甲段,5420000,3700
大社區,清福段,5420000,4700
大社區,興工段,5420000,4900
大社區,萬金段,5420000,6100
大社區,興農段,5420000,6500
大社區,中里段,5420000,7596
大社區,翠屏段,5420000,7600
大社區,保安段,5420000,8000
大社區,大安段,5420000,13800
大社區,觀音山段,5420001,1200
大社區,翠屏段,5420001,7600
大社區,水哮段,5430000,350
大社區,食坑段,5430000,360
大社區,嘉誠段,5430000,580
大社區,觀音山段,5430000,1200
大社區,保社段,5430000,1400
大社區,鹽埕段,5430000,1400
大社區,尖山腳段,5430000,2100
大社區,圳觀段,5430000,2400
大社區,保甲段,5430000,3762
大社區,清福段,5430000,4700
大社區,興工段,5430000,4900
大社區,萬金段,5430000,6100
大社區,興農段,5430000,6500
大社區,中里段,5430000,7516
大社區,翠屏段,5430000,7600
大社區,保安段,5430000,8000
大社區,大安段,5430000,13800
大社區,鹽埕段,5430001,1400
大社區,保安段,5430001,8000
大社區,保安段,5430002,8000
大社區,水哮段,5440000,350
大社區,食坑段,5440000,360
大社區,嘉誠段,5440000,580
大社區,保社段,5440000,1000
大社區,尖山腳段,5440000,1000
大社區,觀音山段,5440000,1200
大社區,鹽埕段,5440000,1400
大社區,圳觀段,5440000,2400
大社區,保甲段,5440000,3700
大社區,清福段,5440000,4700
大社區,興工段,5440000,4900
大社區,大安段,5440000,5300
大社區,萬金段,5440000,6100
大社區,興農段,5440000,6500
大社區,翠屏段,5440000,7600
大社區,保安段,5440000,8000
大社區,中里段,5440000,8900
大社區,翠屏段,5440001,6100
大社區,翠屏段,5440002,6811
大社區,水哮段,5450000,350
大社區,食坑段,5450000,360
大社區,嘉誠段,5450000,580
大社區,保社段,5450000,1000
大社區,觀音山段,5450000,1200
大社區,鹽埕段,5450000,1400
大社區,尖山腳段,5450000,2100
大社區,圳觀段,5450000,2400
大社區,保甲段,5450000,3700
大社區,清福段,5450000,4700
大社區,興工段,5450000,4900
大社區,大安段,5450000,5300
大社區,萬金段,5450000,6100
大社區,翠屏段,5450000,6100
大社區,中里段,5450000,6464
大社區,興農段,5450000,6500
大社區,保安段,5450000,8000
大社區,翠屏段,5450001,6100
大社區,鹽埕段,5450002,1400
大社區,翠屏段,5450002,6100
大社區,鹽埕段,5450003,1400
大社區,翠屏段,5450003,6100
大社區,鹽埕段,5450004,1400
大社區,翠屏段,5450004,6100
大社區,鹽埕段,5450005,1400
大社區,翠屏段,5450005,6100
大社區,鹽埕段,5450006,1400
大社區,翠屏段,5450006,6100
大社區,鹽埕段,5450007,1400
大社區,翠屏段,5450007,6100
大社區,鹽埕段,5450008,1400
大社區,翠屏段,5450008,6100
大社區,鹽埕段,5450009,1400
大社區,翠屏段,5450009,7600
大社區,翠屏段,5450010,7600
大社區,翠屏段,5450011,7600
大社區,翠屏段,5450012,7600
大社區,翠屏段,5450013,6691
大社區,翠屏段,5450014,7600
大社區,翠屏段,5450015,7600
大社區,翠屏段,5450016,7600
大社區,翠屏段,5450017,7600
大社區,水哮段,5460000,350
大社區,食坑段,5460000,360
大社區,嘉誠段,5460000,580
大社區,保社段,5460000,1000
大社區,觀音山段,5460000,1200
大社區,鹽埕段,5460000,1400
大社區,尖山腳段,5460000,2100
大社區,保甲段,5460000,3700
大社區,清福段,5460000,4700
大社區,興工段,5460000,4900
大社區,大安段,5460000,5300
大社區,萬金段,5460000,6100
大社區,翠屏段,5460000,6100
大社區,興農段,5460000,6500
大社區,保安段,5460000,8000
大社區,中里段,5460000,8900
大社區,鹽埕段,5460001,1400
大社區,大安段,5460001,5300
大社區,中里段,5460001,6556
大社區,翠屏段,5460001,7600
大社區,鹽埕段,5460002,1400
大社區,翠屏段,5460002,6100
大社區,翠屏段,5460003,6806
大社區,水哮段,5470000,350
大社區,食坑段,5470000,360
大社區,嘉誠段,5470000,580
大社區,保社段,5470000,1000
大社區,觀音山段,5470000,1200
大社區,鹽埕段,5470000,1400
大社區,尖山腳段,5470000,2100
大社區,保甲段,5470000,3700
大社區,清福段,5470000,4700
大社區,興工段,5470000,4900
大社區,萬金段,5470000,6100
大社區,興農段,5470000,6500
大社區,中里段,5470000,6572
大社區,翠屏段,5470000,6830
大社區,保安段,5470000,7258
大社區,鹽埕段,5470001,1400
大社區,興工段,5470001,4900
大社區,萬金段,5470001,6100
大社區,保安段,5470001,8000
大社區,鹽埕段,5470002,1400
大社區,萬金段,5470002,6100
大社區,鹽埕段,5470003,1400
大社區,萬金段,5470003,6100
大社區,鹽埕段,5470004,1400
大社區,鹽埕段,5470005,1400
大社區,鹽埕段,5470006,1400
大社區,鹽埕段,5470007,1400
大社區,水哮段,5480000,350
大社區,食坑段,5480000,360
大社區,嘉誠段,5480000,580
大社區,保社段,5480000,1000
大社區,觀音山段,5480000,1200
大社區,鹽埕段,5480000,1400
大社區,尖山腳段,5480000,2100
大社區,圳觀段,5480000,2400
大社區,保甲段,5480000,4100
大社區,清福段,5480000,4700
大社區,興工段,5480000,4900
大社區,大安段,5480000,5300
大社區,萬金段,5480000,6100
大社區,興農段,5480000,6500
大社區,中里段,5480000,7319
大社區,保安段,5480000,7600
大社區,鹽埕段,5480001,1400
大社區,翠屏段,5480001,7367
大社區,中里段,5480001,8357
大社區,鹽埕段,5480002,1400
大社區,翠屏段,5480002,6100
大社區,中里段,5480002,8299
大社區,鹽埕段,5480003,1400
大社區,中里段,5480003,8800
大社區,鹽埕段,5480004,1400
大社區,中里段,5480004,5100
大社區,翠屏段,5480004,9900
大社區,鹽埕段,5480005,1400
大社區,翠屏段,5480005,6100
大社區,鹽埕段,5480006,1400
大社區,中里段,5480008,7530
大社區,中里段,5480009,6824
大社區,水哮段,5490000,350
大社區,食坑段,5490000,360
大社區,嘉誠段,5490000,580
大社區,保社段,5490000,1000
大社區,鹽埕段,5490000,1100
大社區,觀音山段,5490000,1200
大社區,尖山腳段,5490000,2100
大社區,圳觀段,5490000,2400
大社區,保甲段,5490000,3700
大社區,清福段,5490000,4700
大社區,興工段,5490000,4900
大社區,中里段,5490000,5100
大社區,大安段,5490000,5300
大社區,萬金段,5490000,6100
大社區,保安段,5490000,6387
大社區,興農段,5490000,6500
大社區,保社段,5490001,1000
大社區,鹽埕段,5490001,1400
大社區,保社段,5490002,1000
大社區,保社段,5490003,1000
大社區,保社段,5490004,1000
大社區,保社段,5490005,1000
大社區,保社段,5490006,1000
大社區,水哮段,5500000,350
大社區,食坑段,5500000,360
大社區,嘉誠段,5500000,580
大社區,保社段,5500000,1000
大社區,鹽埕段,5500000,1100
大社區,觀音山段,5500000,1200
大社區,尖山腳段,5500000,2100
大社區,圳觀段,5500000,2400
大社區,保甲段,5500000,3700
大社區,清福段,5500000,4700
大社區,興工段,5500000,4900
大社區,中里段,5500000,5100
大社區,大安段,5500000,5300
大社區,萬金段,5500000,6100
大社區,興農段,5500000,6500
大社區,保安段,5500000,6787
大社區,鹽埕段,5500001,1400
大社區,圳觀段,5500001,2400
大社區,興工段,5500001,4900
大社區,圳觀段,5500002,2400
大社區,水哮段,5510000,350
大社區,食坑段,5510000,360
大社區,嘉誠段,5510000,580
大社區,保社段,5510000,1000
大社區,鹽埕段,5510000,1100
大社區,觀音山段,5510000,1200
大社區,尖山腳段,5510000,2100
大社區,圳觀段,5510000,2400
大社區,保甲段,5510000,3700
大社區,清福段,5510000,4700
大社區,興工段,5510000,4900
大社區,中里段,5510000,5100
大社區,大安段,5510000,5300
大社區,萬金段,5510000,6100
大社區,保安段,5510000,6200
大社區,興農段,5510000,6500
大社區,鹽埕段,5510001,1100
大社區,興工段,5510001,4900
大社區,萬金段,5510001,6100
大社區,鹽埕段,5510002,1400
大社區,興工段,5510002,4900
大社區,萬金段,5510002,6100
大社區,鹽埕段,5510003,1400
大社區,興工段,5510003,4900
大社區,萬金段,5510003,6100
大社區,興工段,5510004,4900
大社區,興工段,5510005,4900
大社區,興工段,5510006,4900
大社區,興工段,5510007,4900
大社區,興工段,5510008,4900
大社區,興工段,5510009,4900
大社區,興工段,5510010,4900
大社區,水哮段,5520000,350
大社區,食坑段,5520000,360
大社區,嘉誠段,5520000,430
大社區,保社段,5520000,1000
大社區,鹽埕段,5520000,1100
大社區,觀音山段,5520000,1200
大社區,尖山腳段,5520000,2100
大社區,圳觀段,5520000,2400
大社區,保甲段,5520000,4100
大社區,清福段,5520000,4700
大社區,興工段,5520000,4900
大社區,大安段,5520000,5300
大社區,中里段,5520000,5878
大社區,保安段,5520000,6200
大社區,興農段,5520000,6500
大社區,保社段,5520001,1000
大社區,清福段,5520001,4700
大社區,保社段,5520002,1000
大社區,清福段,5520002,4700
大社區,保社段,5520003,1000
大社區,保社段,5520004,1000
大社區,水哮段,5530000,350
大社區,食坑段,5530000,360
大社區,嘉誠段,5530000,430
大社區,保社段,5530000,1000
大社區,鹽埕段,5530000,1100
大社區,觀音山段,5530000,1200
大社區,尖山腳段,5530000,2100
大社區,圳觀段,5530000,2400
大社區,保甲段,5530000,4100
大社區,清福段,5530000,4700
大社區,興工段,5530000,4900
大社區,中里段,5530000,5100
大社區,大安段,5530000,5300
大社區,萬金段,5530000,6100
大社區,保安段,5530000,6384
大社區,興農段,5530000,6500
大社區,保社段,5530001,1000
大社區,鹽埕段,5530001,1400
大社區,萬金段,5530001,6100
大社區,鹽埕段,5530002,1400
大社區,水哮段,5540000,350
大社區,食坑段,5540000,360
大社區,嘉誠段,5540000,430
大社區,保社段,5540000,1000
大社區,觀音山段,5540000,1200
大社區,鹽埕段,5540000,1400
大社區,尖山腳段,5540000,2100
大社區,圳觀段,5540000,2400
大社區,保甲段,5540000,4100
大社區,清福段,5540000,4700
大社區,興工段,5540000,4900
大社區,中里段,5540000,5100
大社區,萬金段,5540000,6100
大社區,興農段,5540000,6500
大社區,保安段,5540000,7600
大社區,鹽埕段,5540001,1400
大社區,興工段,5540001,4900
大社區,鹽埕段,5540002,1400
大社區,興工段,5540002,4900
大社區,鹽埕段,5540003,1400
大社區,興工段,5540003,4900
大社區,興工段,5540004,4900
大社區,興工段,5540005,4900
大社區,興工段,5540006,4900
大社區,興工段,5540007,4900
大社區,水哮段,5550000,350
大社區,食坑段,5550000,360
大社區,嘉誠段,5550000,430
大社區,保社段,5550000,1000
大社區,觀音山段,5550000,1200
大社區,鹽埕段,5550000,1400
大社區,尖山腳段,5550000,2100
大社區,林子邊段,5550000,3800
大社區,保甲段,5550000,4100
大社區,清福段,5550000,4700
大社區,興工段,5550000,4900
大社區,中里段,5550000,5100
大社區,萬金段,5550000,6100
大社區,興農段,5550000,6500
大社區,保安段,5550000,7600
大社區,鹽埕段,5550001,1400
大社區,鹽埕段,5550002,1100
大社區,興工段,5550002,4900
大社區,鹽埕段,5550003,1400
大社區,興工段,5550003,4900
大社區,鹽埕段,5550004,1400
大社區,興工段,5550004,4900
大社區,興工段,5550005,4900
大社區,興工段,5550006,4900
大社區,興工段,5550007,4900
大社區,興工段,5550008,4900
大社區,興工段,5550009,4900
大社區,興工段,5550010,4900
大社區,水哮段,5560000,350
大社區,食坑段,5560000,360
大社區,嘉誠段,5560000,430
大社區,保社段,5560000,1000
大社區,觀音山段,5560000,1200
大社區,清福段,5560000,1300
大社區,鹽埕段,5560000,1400
大社區,尖山腳段,5560000,2100
大社區,林子邊段,5560000,3800
大社區,保甲段,5560000,4100
大社區,中里段,5560000,5100
大社區,萬金段,5560000,6100
大社區,興農段,5560000,6500
大社區,保安段,5560000,6521
大社區,水哮段,5570000,350
大社區,食坑段,5570000,360
大社區,嘉誠段,5570000,430
大社區,保社段,5570000,1000
大社區,觀音山段,5570000,1200
大社區,清福段,5570000,1300
大社區,鹽埕段,5570000,1400
大社區,尖山腳段,5570000,2100
大社區,保甲段,5570000,3286
大社區,林子邊段,5570000,3800
大社區,中里段,5570000,5100
大社區,萬金段,5570000,6100
大社區,保安段,5570000,6488
大社區,興農段,5570000,6500
大社區,鹽埕段,5570001,1400
大社區,中里段,5570001,5100
大社區,興工段,5570002,4900
大社區,中里段,5570002,5100
大社區,興工段,5570003,4900
大社區,中里段,5570003,5100
大社區,興工段,5570004,4900
大社區,興工段,5570005,4900
大社區,興工段,5570006,4900
大社區,興工段,5570007,4900
大社區,興工段,5570008,4900
大社區,興工段,5570009,4900
大社區,水哮段,5580000,350
大社區,食坑段,5580000,360
大社區,嘉誠段,5580000,580
大社區,保社段,5580000,1000
大社區,觀音山段,5580000,1200
大社區,鹽埕段,5580000,1400
大社區,尖山腳段,5580000,2100
大社區,圳觀段,5580000,2400
大社區,清福段,5580000,3000
大社區,萬金段,5580000,3200
大社區,保甲段,5580000,3591
大社區,中里段,5580000,5100
大社區,大安段,5580000,5300
大社區,興農段,5580000,6500
大社區,保安段,5580000,7600
大社區,鹽埕段,5580001,1400
大社區,萬金段,5580001,6100
大社區,翠屏段,5580001,6100
大社區,興農段,5580001,6500
大社區,翠屏段,5580002,6100
大社區,翠屏段,5580003,6100
大社區,翠屏段,5580004,6100
大社區,翠屏段,5580005,6100
大社區,翠屏段,5580006,6100
大社區,翠屏段,5580007,6100
大社區,翠屏段,5580008,6100
大社區,翠屏段,5580009,6100
大社區,翠屏段,5580010,6100
大社區,水哮段,5590000,350
大社區,食坑段,5590000,360
大社區,嘉誠段,5590000,580
大社區,保社段,5590000,1000
大社區,鹽埕段,5590000,1400
大社區,尖山腳段,5590000,2100
大社區,圳觀段,5590000,2400
大社區,觀音山段,5590000,2700
大社區,清福段,5590000,3000
大社區,保甲段,5590000,3236
大社區,興工段,5590000,4900
大社區,中里段,5590000,5100
大社區,大安段,5590000,5300
大社區,萬金段,5590000,6100
大社區,興農段,5590000,6500
大社區,保安段,5590000,7600
大社區,保舍甲段,5590001,900
大社區,萬金段,5590001,1000
大社區,鹽埕段,5590001,1400
大社區,觀音山段,5590001,2700
大社區,興工段,5590001,4900
大社區,鹽埕段,5590002,1400
大社區,興農段,5590002,6500
大社區,鹽埕段,5590003,1100
大社區,鹽埕段,5590004,1400
大社區,保舍甲段,5590005,900
大社區,鹽埕段,5590005,1100
大社區,保舍甲段,5590007,900
大社區,水哮段,5600000,350
大社區,食坑段,5600000,360
大社區,嘉誠段,5600000,580
大社區,保舍甲段,5600000,900
大社區,萬金段,5600000,1000
大社區,保社段,5600000,1000
大社區,鹽埕段,5600000,1400
大社區,尖山腳段,5600000,2100
大社區,觀音山段,5600000,2700
大社區,保甲段,5600000,3254
大社區,清福段,5600000,4700
大社區,興工段,5600000,4900
大社區,中里段,5600000,5100
大社區,大安段,5600000,5300
大社區,興農段,5600000,6500
大社區,保安段,5600000,6821
大社區,保舍甲段,5600001,900
大社區,萬金段,5600001,1000
大社區,鹽埕段,5600001,1400
大社區,興工段,5600001,4900
大社區,翠屏段,5600001,6100
大社區,保舍甲段,5600002,900
大社區,鹽埕段,5600002,1400
大社區,保舍甲段,5600003,900
大社區,鹽埕段,5600003,1400
大社區,保舍甲段,5600004,900
大社區,保舍甲段,5600006,900
大社區,保舍甲段,5600007,900
大社區,保舍甲段,5600008,900
大社區,保舍甲段,5600009,900
大社區,保舍甲段,5600011,900
大社區,保舍甲段,5600012,900
大社區,保舍甲段,5600013,900
大社區,保舍甲段,5600014,900
大社區,保舍甲段,5600015,900
大社區,保舍甲段,5600016,900
大社區,水哮段,5610000,350
大社區,食坑段,5610000,360
大社區,嘉誠段,5610000,580
大社區,保舍甲段,5610000,900
大社區,萬金段,5610000,1000
大社區,保社段,5610000,1000
大社區,觀音山段,5610000,1200
大社區,鹽埕段,5610000,1400
大社區,保甲段,5610000,2100
大社區,尖山腳段,5610000,2100
大社區,清福段,5610000,4700
大社區,興工段,5610000,4811
大社區,中里段,5610000,5100
大社區,大安段,5610000,5300
大社區,保安段,5610000,6200
大社區,興農段,5610000,6500
大社區,保舍甲段,5610001,900
大社區,觀音山段,5610001,1200
大社區,鹽埕段,5610001,1400
大社區,保舍甲段,5610002,900
大社區,鹽埕段,5610002,1400
大社區,保舍甲段,5610003,900
大社區,鹽埕段,5610003,1400
大社區,保舍甲段,5610004,900
大社區,鹽埕段,5610004,1400
大社區,保舍甲段,5610005,900
大社區,鹽埕段,5610005,1400
大社區,鹽埕段,5610006,1400
大社區,鹽埕段,5610007,1400
大社區,鹽埕段,5610008,1400
大社區,水哮段,5620000,350
大社區,食坑段,5620000,360
大社區,嘉誠段,5620000,580
大社區,保舍甲段,5620000,900
大社區,萬金段,5620000,1000
大社區,保社段,5620000,1000
大社區,鹽埕段,5620000,1400
大社區,尖山腳段,5620000,2100
大社區,觀音山段,5620000,2700
大社區,保甲段,5620000,3700
大社區,清福段,5620000,4700
大社區,興工段,5620000,4828
大社區,中里段,5620000,5100
大社區,大安段,5620000,5300
大社區,翠屏段,5620000,6100
大社區,保安段,5620000,6200
大社區,興農段,5620000,6500
大社區,保舍甲段,5620001,900
大社區,鹽埕段,5620001,1400
大社區,保舍甲段,5620002,900
大社區,鹽埕段,5620002,1400
大社區,翠屏段,5620002,6100
大社區,保舍甲段,5620003,900
大社區,鹽埕段,5620003,1400
大社區,保舍甲段,5620004,900
大社區,保舍甲段,5620005,900
大社區,保舍甲段,5620006,900
大社區,水哮段,5630000,350
大社區,食坑段,5630000,360
大社區,嘉誠段,5630000,580
大社區,萬金段,5630000,890
大社區,保舍甲段,5630000,900
大社區,保社段,5630000,1000
大社區,觀音山段,5630000,1200
大社區,鹽埕段,5630000,1400
大社區,尖山腳段,5630000,2100
大社區,圳觀段,5630000,2400
大社區,保甲段,5630000,3700
大社區,清福段,5630000,4700
大社區,興工段,5630000,4841
大社區,中里段,5630000,5100
大社區,大安段,5630000,5300
大社區,保安段,5630000,6200
大社區,興農段,5630000,6500
大社區,觀音山段,5630001,700
大社區,保舍甲段,5630001,900
大社區,保安段,5630001,6200
大社區,保舍甲段,5630002,900
大社區,翠屏段,5630002,6100
大社區,保安段,5630002,6200
大社區,保舍甲段,5630003,900
大社區,保安段,5630003,6200
大社區,保舍甲段,5630004,900
大社區,翠屏段,5630004,6100
大社區,保舍甲段,5630005,900
大社區,水哮段,5640000,350
大社區,食坑段,5640000,360
大社區,嘉誠段,5640000,580
大社區,萬金段,5640000,890
大社區,保舍甲段,5640000,900
大社區,保社段,5640000,1000
大社區,觀音山段,5640000,1100
大社區,保甲段,5640000,1300
大社區,鹽埕段,5640000,1400
大社區,尖山腳段,5640000,2100
大社區,圳觀段,5640000,2400
大社區,清福段,5640000,4700
大社區,興工段,5640000,4900
大社區,中里段,5640000,5100
大社區,興農段,5640000,6500
大社區,大安段,5640000,6680
大社區,保舍甲段,5640001,900
大社區,鹽埕段,5640001,1400
大社區,圳觀段,5640001,2400
大社區,興工段,5640001,4851
