gooD_D,name,gooD3,gooD2,gooD1,areaName,divisionName
105,尹平成,,,尹里長重視里內各項公共設施安全問題，多次向市府陳情反映，完成多項排水溝工程之改善，有效舒緩里內長期水患問題，並將道路重新鋪設，改善里內行車安全，發動里內志工加強登革熱防治工作，杜絕病媒蚊孳生。透過里內敬老活動，宣導政令及相關老人福利措施以增進老人福祉，獲得里民一致好評。,大樹區,興山里
105,陳榮清,,,致力於里內各項建設發展，成立社區巡守隊定時巡查以保障社區安全，重視里內環境清潔、登革熱防治工作，定期跟鄰長、志工們動手清除雜草叢生之空地；並爭取里內老舊道路重新舖設，以及公園仔橋擴建工程，讓居住於低窪地區的里民，在颱風來臨時不再受水患之苦。,大樹區,龍目里
105,侯原庭,,,將每位里民都視為自己的家人般，遇有急難之里民定當伸出援手，例如:里內吳姓里民家庭經濟狀況不佳，其長子在北部工作賺錢分擔家計，不幸因八仙塵爆事件意外受重傷，突使家計陷入困境，侯里長積極尋求市府及區公所資源，協助里民暫解燃眉之急。,小港區,桂林里
105,梁志安,,,為使里民有良好的居住環境，隨時查報損壞路燈、道路維修；並成立環保志工隊協助里內髒亂點清除，登革熱孳生源檢查防治宣導工作，以維護里內環境整潔；常常主動幫助弱勢里民申請福利補助，協助調解里民糾紛，營造里內祥和新氣象。,小港區,高松里
105,柯文世,,,柯里長本著為民服務之熱忱，替里民爭取福利，與小港教會合作於里活動中心辦理日間托老服務，落實老人福利。定期動員里內志工及住戶大掃除，清除登革熱病媒蚊孳生源，有效杜絕登革熱疫情爆發，增強里民防疫意識，致力打造無蚊社區，維護里民健康。,小港區,港后里
105,洪富賢,,,為了切實瞭解里鄰現況並瞭解里民需求，不論颳風下雨，洪里長每日必定巡視鳳興里一圈，至今無一日中斷。此外，重視里內環境衛生，定期帶領志工大掃除，整理里內環境；舉辦西南瘋音樂祭，用音樂會取代公聽會，以音樂力量凝聚居民認同感，更喚醒對環境議題之重視，帶動全民愛護地球的公民行動風潮。,小港區,鳳興里
105,黃常志,,,對於里內清潔維護十分重視，每週定期動員鄰長、環保志工隊共同清除孳生源、修剪道路兩旁樹枝及清除雜草，以提升里民居住環境。去(104)年里內曾發生登革熱群聚問題，黃里長號召里民及志工全力投入清除屋後溝、噴灑消毒水，尤其是竹門巷錢氏宗祠的環境煥然一新，讓里民稱讚嘉許。,仁武區,竹後里
105,黃榮輝,,,黃里長已服務里鄰達17年，為仁武區最資深的里長，任內積極投入社區營造工作，綠美化造景，並打造「後安彩繪村」吸引觀光人潮，提升後安社區知名度。平日街頭巷尾走透透，經常舉辦各類活動以敦親睦鄰，並成立社區環保志工隊維護環境清潔，榮獲104年度登革熱里級防治小組特優殊榮。,仁武區,後安里
105,洪生業,,,洪里長以身作則，定期帶領鄰長及志工共同清理環境，做好登革熱防治工作，維護里內環境整潔，推動綠美化，盡心盡力為里民打造一個舒適、衛生、美觀的生活空間，對於里內大小事務義不容辭，不遺餘力，深獲里民愛戴。,內門區,三平里
105,沈芳昌,,,對於里內弱勢族群關懷備至，常主動聯繫社福團體及地方善心人士，定期輪流探訪、陪伴獨居長者，並提供食物及生活物資等。例如：里民柯老先生失智獨自生活，數年來皆由沈里長接濟，並協助就醫，無私奉獻之精神，在地方上獲得里民一致的好評。,內門區,內南里
105,劉俊麟,,,劉里長為人熱忱親切，事必躬親，不論大大小小事，積極為里民服務；每日巡視鄰里，遇有路燈不亮、路樹修剪、水溝清淤等問題，馬上向相關單位反映處理；甚至在颱風期間 24小時待命，以便即時處理因豪雨而引發的土石流災情，這樣不辭辛勞的服務精神，受到里民一致稱讚。,六龜區,新發里
105,梁西榮,,,梁里長服務長達20餘年，對於登革熱防治及衛教宣導工作十分重視，定期號召鄰長、志工及里民進行里內大掃除，清除積水容器及髒亂點，杜絕登革熱病媒蚊孳生，改善居住環境及品質。,左營區,海勝里
105,李本剛,,,李里長擔任里長已十多年，除盡心服務里鄰外對於市府各項宣導均盡力配合，每月動員志工及里民進行里內大掃除同時加強登革熱衛教宣導，教導里民漂白水、粗鹽比例如何使用，以有效降低登革熱疫情，維護里民健康。,左營區,莒光里
105,吳榮照,,,吳里長對於里政及大小事務皆熱心參與，盡心盡力替里民服務，特別是登革熱疫情的防治及環境衛生，經常動員志工及鄰長打掃里內環境，清除登革熱病媒蚊孳生源，維護環境整潔，績效卓著，獲得市府獎勵，深獲里民愛戴尊崇。,左營區,頂西里
105,黃明隆,,,平時熱心公益服務里民的黃里長，常主動幫里民申請各項福利補助，也常自掏腰包幫助里民渡過難關，對於弱勢關懷不落人後。另於登革熱肆虐期間更教導里民如何使用漂白水及粗鹽以防止病媒蚊孳生，維護環境整潔盡心盡力，深獲里民愛戴。,左營區,新中里
105,郭憲明,,,熱心公益的郭里長特別重視里內獨居者的照護問題，例如里內有一獨居老人因雙腳受傷，食、衣、住、行皆因此而陷入困境，又因其自理能力不足，身上常發出惡臭，街坊鄰居都不願靠近，惟獨郭里長不但不嫌棄，還積極到其住處協助生活日常，並連絡社工員前來接手，其熱心的服務態度深受鄰里稱讚。,永安區,永安里
105,石瑞豊,,,石里長對於鄰里困苦之住戶非常關心，時常主動替里民尋求社會資源補助予以紓困；除定期訪視鄰近之獨居老人外，並全力協助社區申辦照顧關懷據點，以擴大愛心關懷救助能量，其熱心積極的任事態度，獲得里民支持及肯定。,田寮區,鹿埔里
105,李林萍,,,對里內事務熱心服務，致力維護里內環境清潔、綠美化，推動各項政令、社會救助、防災及登革熱防治，輔助里內邊緣戶及弱勢家庭，幫助其申請福利補助。每至汛期、颱風豪雨來襲，李里長不顧自身安危，帶領軍警進入土石流警示地區，協助疏散撤離里民，盡心盡力確保里民生命財產之安全。,甲仙區,關山里
105,江明成,,,江里長積極配合市府政策，常辦理登革熱衛教宣導，推動社區環保志工隊，打掃里鄰環境衛生，自製資源回收箱及設立社區巡守隊協助警方維護治安；此外，江里長也熱心關懷里內弱勢家庭及獨居長者的照護，在104年12月成立「杉林里合樂學堂」，專門推廣老人健康課程及共食活動，績效良好，其熱忱服務里民的精神足堪表揚。,杉林區,杉林里
105,黃順利,,,黃里長連任五屆里長，對於里內各項大小事主動且積極，定期帶領里內志工鄰長等，進行登革熱防治及環境維護工作，讓里民能有更優質的生活環境；運用社會資源辦理活動及比賽，以增進里民情誼，凝結社區共識，這樣熱心服務的里長，足堪表率。,岡山區,岡山里
105,曾斌,,,已連任五屆的曾里長，為人熱心公益，積極為里民各項事務奔走，盡心盡力值得肯定；關懷里內弱勢家庭、獨居老人，經常與志工一起居家訪視，主動幫忙里民申請補助或轉介社會救助，充分發揮愛人如己的精神，使里民之生活皆能得到照護，深獲里民敬愛。,岡山區,為隨里
105,李美麗,,,積極推動環境綠美化及水溝清淤等維護工作，給里民優美整潔生活空間；致力規劃回饋金辦理各項社會福利業務，例如：學子獎助學金、醫療健保補助、生育津貼、喪葬補助等。另外，里內長青學苑經營有聲有色，推動成績優異，104年更榮獲高雄市「阿公阿嬤健康活力秀」北區第一名佳績，堪為本區之光。,岡山區,壽峰里
105,洪進財,,,洪里長力行資源回收、公園道路認養、推動綠美化、維護里鄰環境衛生、消除髒亂等工作，定期率領環保志工隊清除積水容器，全力完成登革熱防治工作；風災來襲時亦主動協助災害通報，以維護受災區域里民之安全；另推行守望相助維護社區治安，通報「弱勢家庭脫困計畫」及待援個案，並結合社會資源投入社會救助。,林園區,王公里
105,邱鐘城,,,邱里長擔任多年的里長職務，凡事盡心盡力全力而為，有鑒於鄉下地方許多里民因不戴安全帽而易發生意外，邱里長主動配合林園警分局向里民宣導酒駕罰則，及遵守騎機車戴安全帽之觀念，以守護西汕里民的生命安全；更常主動親自清掃環境，做好登革熱防疫相關工作，保持本里做到零病例。,林園區,西汕里
105,李德仁,,,為擴大照護里內長輩，使其享有安心的晚年生活，李里長積極推動試辦石安社區關懷據點，成效優異；例如在聖誕節前夕，身兼社區理事長的李里長，打扮成聖誕老公公模樣，帶著禮物發給關懷據點的每一位長輩，並帶著長者一起唱歌同樂，讓整個場面充滿溫馨歡樂的笑聲。,阿蓮區,石安里
105,林福枝,,,秉持著為家鄉鄉親服務的精神，每週偕同鄰長、志工清除里內髒亂點，維護里內環境整潔，以身作則成為里民的好榜樣。於任內更經多方協調爭取完成河南二路中興大樓危樓的拆除及髒亂清除，造福鄉梓不遺餘力，足堪表率。,前金區,北金里
105,陳振琦,,,本著為里民服務的精神與熱忱， 24小時服務全年無休不打烊，除每日三巡里內環境清潔外，並於每週定期偕同里內環保志工清除里內積水容器及髒亂點，維護里內環境整潔，防治病媒蚊孳生，獲得里民高度肯定與支持。,前金區,草江里
105,林金良,,,林里長為整頓里內環境清潔及衛生，利用夜間辦理登革熱防治宣導，平時動員鄰長、志工及里民定期環境清潔，改善居住環境；如有發現積水及髒亂點，便自費提供粗鹽施放於積水處以徹底清除登革熱孳生源。由於凡事皆親力親為，與里民一起動手維護家園，凝聚里民對自我家園認同感，贏得廣大迴響與認同。,前鎮區,竹西里
105,李春桂,,,李里長為維護里鄰治安，時常帶領巡守隊積極巡視里內每個角落，盡己之力守護里民生命財產安全。每週與鄰長、環保志工巡檢環境，清除積水容器與戶外水溝，加強登革熱防治宣導。另外，與醫院合作，定期請醫院派車到里內接送長者免費健康檢查，關心里民健康義不容辭。,前鎮區,竹東里
105,張郁惠,,,重視里內登革熱防治的張里長，深知環境衛生對疫情影響的嚴重性，每日皆可看見里長帶領鄰長、志工等人，攜帶打掃用具，對孳生源及髒亂點逐一進行巡檢，並舉辦登革熱防治宣導活動，親自講解登革熱預防重要性，以身作則，偕同里民一同維護家園。,前鎮區,明義里
105,林得祿,,,自擔任里長以來，對環境衛生、美化市容極為重視，尤其對推動登革熱防治工作更是不遺餘力，針對易孳生病媒蚊之水溝，以身作則帶領鄰長及環保志工一起清除孳生源，維護環境整潔，這種親力親為精神獲得里民一致的推崇與肯定。,前鎮區,建隆里
105,劉美華,,,劉里長相當重視里內環境清潔，對登革熱防治及環境維護十分用心，對於防治宣導工作總是親力親為，縱使事務繁忙，仍經常利用夜間召集里民及志工，宣導環境清潔的觀念，結合里民及志工彼此團結合作，一起打造舒適和諧的生活環境。,前鎮區,瑞祥里
105,蔡川士,,,蔡里長積極照顧關懷弱勢，已連續3屆將選舉選票補助款捐給家扶中心，甚至自掏腰包幫助里內清寒里民，使其衣食無虞。除每天在里內服務外，里長也是高雄長庚醫院的資深30年志工，協助里內長者或行動不便人士解決就醫困難。經常號召鄰長、志工、里民等，共同清掃家園改善衛生，提升居家環境品質，服務熱忱深獲里民肯定。,前鎮區,鎮東里
105,曾新寳,,,里內治安維護對於曾里長而言是最重視的事，曾經發生路燈電線遭竊，而影響里鄰道路的照明，危害到里內居民的交通安全，曾里長主動出資購買電線維修，以確保里民權益。此外，定期與鄰長、志工等共同清理環境，進行巡、倒、清等登革熱防治工作，期盼替里民打造更優質的居住環境。,美濃區,吉東里
105,鍾達貴,,,鍾里長以服務里民為畢生職志，除了積極爭取增設路燈、道路維護及水溝清淤等各項建設，並定期動員鄰長、志工協助清除髒亂點及雜草叢生處，提升登革熱防疫效益。此外，重視里內獨居長輩及弱勢族群的福利，有一里民黃老先生，因獨居山中，里長奔走為其爭取低收入戶補助及送餐服務，且常親送物資到宅關心，讓里民十分感動。,美濃區,興隆里
105,邱美麗,,,邱里長積極配合市府政策，帶領鄰長及志工維護環境衛生、防治登革熱，清除病媒蚊孳生源。每逢佳節及天災即時送暖慰問獨居老人及單親家庭，爭取慈善團體救助弱勢族群，發送紅包或白米等日用品予需要幫助的里民。,茄萣區,崎漏里
105,鄭詠荃,,,秉持著實事求是、事必躬親、認真盡責的態度來處理區公所交辦及里內大小事務，關心低收入戶及弱勢家庭，例如里內低收入戶吳先生，其兒子日前因急性呼吸衰竭病逝，鄭里長第一時間親至府上關懷訪視，連繫區公所辦理社會福利補助，並極力爭取慈善團體援助，令其能即時解決問題，渡過難關。,茄萣區,嘉福里
105,胡維成,,,胡里長關懷弱勢，熱心服務鄰里，積極展現人道精神，為樂仁啓智中心籌募基金；更自願擔任五福國中導護志工，熱心公益，嘉惠學子。此外，為做好登革熱防治工作，不但接受噴藥種子人員訓練，更定期動員志工、鄰長一起清潔環境，消滅登革熱孳生源，為里鄰服務貢獻良多。,苓雅區,中正里
105,方琪麟,,,方里長本著服務至上精神，常透過鄰長會議宣導市府政策，帶領環保志工隊、鄰長定期清除排水溝渠污泥、雜物，維持里內環境清潔，防治登革熱病媒蚊不遺餘力。另對於里內貧困者，常自掏荷包，主動關懷慰問及訪視，協助向慈善團體申請補助，使其渡過難關。,苓雅區,林西里
105,柳信雄,,,柳里長極重視里內弱勢族群的關懷與照顧，曾有一戶身障家庭的里民母女，因遺失健保卡求助於里長，由於等待郵寄補發健保卡較為耗時，里長馬上親自載送里民到健保局臨櫃辦理，立即解決里民的問題；因此有里民說住在普天里是幸福的，因為有優質的居住環境及一個盡職負責的大家長。,苓雅區,普天里
105,蘇朝星,,,蘇里長服務里民已邁入第18年，積極協助里內弱勢家庭申請公部門補助；對於里民之間的生活糾紛，經常出面協調擔任和事佬，為的就是讓里民和諧安居。此外，有里民反映在其居住的區域聽不清楚廣播器的聲音，里長便向區公所爭取加裝了六支廣播器，使廣播聲音遍及里內，讓每位里民皆能清楚收聽，為里民謀最大福祉。,苓雅區,福地里
105,劉呂燕芬,,,特別重視社區環境衛生，時常宣導鄰長及里民培養自主清理的觀念，對於公共區域整潔維護也必當親力親為。另外，對於里內弱勢家庭，積極協助申請各項補助，並常自掏荷包購買日常用品等予以協助。把握每次與里民互動的機會，扮演里民與政府間溝通的橋樑，使得下情得以上達，政令得以順利推行。 ,苓雅區,福東里
105,廖富男,,,在高雄81石化氣爆當晚，廖里長馬上投入救援行列，並動員鄰長、志工協助災區搶救復建工作，積極協助受災戶完成代位求償作業，幫助災民渡過難關。亦自掏腰包準備130桌供品舉辦兩次祈福法會，除為受災里民消災納福，並贈送白米予災民，如此義舉深獲里民讚許。,苓雅區,福海里
105,劉榮福,,,劉里長經常帶領鄰長及環保志工隊在里內定時巡檢，共同維持環境整潔防治登革熱疫情，榮獲104年度環保志工成績優異甲等獎。在81石化氣爆時，全力投入協助救援行列，以里民生命財產安全為第一要務；此外，經常辦理各項睦鄰文康、公益講座與宣導等活動，促進里民聯誼交流，營造溫馨的里鄰氛圍。,苓雅區,福祥里
105,歐樹發,,,歐里長曾為了清潔隊在農曆春節期間暫停收取垃圾，怕里民的垃圾太多，發出惡臭，造成民眾困擾，因而自行駕駛小貨車，依平日清潔車行經路線，主動沿街為里民收取垃圾，讓里民過ㄧ個平安乾淨的新年，這樣事事為里民著想的好里長，讓里民直呼「足感心」!也印證了歐里長「服務里民，全年無休」的服務理念。,梓官區,中崙里
105,蔣榮三,,,蔣里長熟悉地方事務，不論宗教節慶活動或是婚喪喜慶，均積極參與，熱心公益不遺餘力；特別注意里鄰環境整潔，定期帶領鄰長及環保志工隊打掃清理里內環境，配合清潔隊清除里內登革熱病媒蚊孳生源，於104年度環保局評鑑榮獲甲等獎殊榮。,梓官區,同安里
105,陳萬丁,,,陳里長關懷里內弱勢族群，定期舉辦急難救助與冬令救濟，發放物資予低收入及弱勢里民，熱心公益推動社會福利工作，參與里內宗教活動，創立獎助學金嘉惠學子，積極推動里內綠美化環境，維護里內環境衛生工作。曾在921大地震時，發動村里募捐，並親入災區賑災，深受里民愛戴，堪為區里之楷模。,鳥松區,夢裡里
105,林志聰,,,林里長對於里民服務是刻不容緩、不分晝夜的，尤其每在颱風夜總是徹夜未眠，四處巡視里內有無災情，也因為極有責任感的個性，對於里內大小事務，如登革熱環境消毒噴藥總是親力親為，頂著烈日仔細地把每個角落都消毒一遍，如此古道熱腸的林里長是一位人人稱讚的里長伯。,湖內區,湖內里
105,林明雄,,,林里長秉持著服務鄉親、善盡社會責任的精神服務鄰里，常主動協助里內獨居老人就醫，或協助辦理喪葬事宜；此外，積極推動資源回收工作，定期帶領志工清理里內環境，檢查積水容器並清除廢棄物，打造社區登革熱『零』疫情。,新興區,中東里
105,蔡瑞彬,,,為杜絕登革熱孳生源及病媒蚊，除親自率領環保志工及鄰長於每週定時不定點巡檢轄里積水容器並投灑粗鹽、清除髒亂及廢棄物，徹底根絕病媒蚊孳生源；亦經常利用各種集會活動適時向里民宣導，培養民眾隨時做好『巡、倒、清、刷』等良好習慣，對於登革熱防治工作不遺餘力，成效優異值堪嘉許。,新興區,玉衡里
105,葉智陽,,,葉里長重視里民居家安全及環境衛生，率領鄰長及環保志工定期在水溝撒放粗鹽，清除積水容器及廢棄物，有效防治登革熱病媒蚊孳生；並結合社會資源，組織守望相助巡守隊守護里內治安，將里民安全與健康視為第一要務。,新興區,長驛里
105,曾榮璋,,,曾里長非常重視里內獨老殘疾與弱勢家庭的狀況，經常關心訪視獨居長者，不但親自登門拜訪，與長輩話家常、提醒留意日常起居、注意低溫保暖等，更在年節時主動致贈紅包，讓長者也能一同感受年節氣氛，倍感溫馨。,楠梓區,五常里
105,張夢麒,,,熱心、認真負責的張里長，除了關心里民權益，主動協助里民申請各項社會福利，並積極爭取里內建設補助款以改善居住環境。另外，張里長定期帶領滅蚊志工隊維護里內環境，已連續2年獲得本市登革熱防治績效特優，深獲里民讚許與肯定。,楠梓區,宏南里
105,馮靖絨,,,關心里內清貧長者，發起免費送餐及定期探訪關懷獨居老人；並十分重視登革熱防疫工作，常動員鄰長志工清除髒亂地點，此外，經常走入鄰里了解民眾需求，並亟力向台灣中油公司爭取社區居民權益。,楠梓區,宏毅里
105,陳瑞輅,,,陳里長熱心服務、關懷弱勢，不定期訪視弱勢家庭與年長者，適時予以協助或轉介社福單位，並協助辦理各項申請補助，另外陳里長亦相當重視里民生活環境品質，除帶領鄰長及志工加強清掃環境外更宣導社區環境自我管理，培養里民維護環境清潔之良好習慣。,楠梓區,稔田里
105,劉金蕊,,,劉里長自上任以來，每天必做的功課，就是巡視里內道路巷道是否有毀損，路燈是否不亮，以便隨時通報檢修，確保里民出入之順暢及安全；並定期帶領鄰長和環保義工清理社區環境，嚴格執行俾提昇居民生活品質。,路竹區,三爺里
105,王美田,,,王里長凡事親力親為、熱心服務，並全力支持區政推動與執行，常常帶領義工清理轄區內髒亂點，快速有效率地改善里內居住環境。為提升里民生活品質，常常辦理各項活動，如「認識咱ㄟ竹東」健走活動，並主動積極為弱勢家庭及經濟困難的里民尋求善心人士及慈善機構的協助，使其生活獲得改善。,路竹區,竹東里
105,陳玉芳,,,陳里長是『一人當選，全家五人服務』，並結合鄰長及里內志工，積極推動里內各項公共設施建置、社區安全、綠美化等工作。近幾年登革熱疫情居高不下，陳里長經常動員鄰長及志工，共同為里內打掃環境、清除垃圾、整頓綠地，杜絕蚊蟲孳生溫床，任勞任怨精神，深獲里民肯定。,鼓山區,平和里
105,陳彩芬,,,"陳里長十分關心弱勢里民福利，常與慈善機構定期探視里內獨居老人及弱勢家庭；有一里民劉女士獨居，已高齡85歲，因其女兒已移民美國無力照顧老母親，因此陳里長自願辦理公證，以擔任劉女士之監護人，關懷照顧不遺餘力。
",鼓山區,雄峰里
105,陳進興,,,壽山里多為老舊聚落且巷道狹窄違建空屋多，陳里長將環境整頓列為任內重點工作，帶領鄰長、志工清除里內巷道髒亂點，並於104年度內完成登山街68巷及60巷違章鐵皮屋拆除工作，讓原本擁擠零亂的巷道，重新呈現整潔有序的一面，獲得里民高度支持與肯定。,鼓山區,壽山里
105,陳春時,,,"對於里民反映或請託事項立即處理絶不推諉，經常動員里內志工隊共同打掃環境，消滅登革熱孳生源，以維護里民的生活環境，並積極推動里內建設，提升里內居住環境品質，獲得里民讚賞及肯定。
",鼓山區,綠川里
105,黃吉祥,,,黃里長對於里內弱勢民眾的福利，一向盡心關懷，每逢里民遇到急難情形，均積極利用各種管道，向慈善單位及政府單位爭取社福補助及物資，俾利解決里民困境。例如:有里民受傷無力工作，家中經濟陷困，里長發現後立即協助申請急難救助，讓里民感恩在心頭。,旗山區,南洲里
105,游俊樺,,,對於里鄰社區環境相當重視，時常動員鄰長及環保志工維護環境整潔，對於防治登革熱疫情之相關工作也非常盡心盡力，凡事親力親為，實在是位熱心公益、造福鄉里的好里長。,旗山區,瑞吉里
105,夏清浪,,,為配合登革熱防治工作，與里內鄰長、志工及勞動役等清除空屋、空地髒亂點，辦理夜間里級登革熱防治宣導，向里民說明巡、倒、清、刷等防治工作的重要性，積極參與登革熱防治工作。此外，主動關懷里內弱勢族群，里民一通求助電話，里長必定協助解決各種問題，這樣的服務熱忱讓里民倍感溫馨。,旗津區,中華里
105,王劉煌,,,里長對於里內弱勢族群的照顧非常重視，遇有困難之里民定當伸出援手協助其渡過難關，例如里內曾發生火災並奪走8條人命，這家人經濟拮据又逢過年期間遭此災難，王里長得知後立刻進行募捐及重建家園活動，協助里民走出傷痛，也讓人們看見五福里的團結與愛心。,鳳山區,五福里
105,鄭美玉,,,積極配合市府環境衛生政策的鄭里長，隨時巡視里內環境，定期與鄰長、志工共同清除登革熱孳生源，丟棄積水容器及雜物，以杜絕登革熱病媒蚊孳生，對里內環境衛生維護，不遺餘力，常為里民所讚許。,鳳山區,成功里
105,林永森,,,在林里長常年來的奔走與協助下，廣邀附近宗教團體、公司行號、慈善團體或善心人士等捐贈物資及捐款給里內獨居老人、低收入戶及弱勢家庭，使其能夠感受到社會溫情的一面。,鳳山區,和興里
105,吳同原,,,吳里長重視里內登革熱防治工作，定期帶領志工打掃環境，清除積水容器，維護里內環境衛生，向里民宣導自我管理居家環境的觀念，在里長的努力及志工、里民通力合作下，讓東門里榮獲104年「高流行風險區登革熱病媒蚊分級調查」特優獎、優等獎之殊榮。,鳳山區,東門里
105,王春枝,,,王里長任內成立環保志工隊至今已十多年，不分寒暑與鄰長、志工一起清除里內病媒蚊孳生源、撿瓶罐、傾倒積水容器，灑粗鹽、倒漂白水，杜絕登革熱病媒蚊孳生，維護里民居家環境衛生，積極配合市政不遺餘力，深受里民讚許。,鳳山區,武松里
105,李得勝,,,李里長推廣登革熱防疫工作不遺餘力，除了定期動員環保志工隊、鄰長，更與學校合作，邀學區學生一起參與環境大掃除，清除積水容器及噴灑消毒藥劑等，落實登革熱衛教宣導，獲得里民諸多嘉許。,鳳山區,新強里
105,李金福,,,熱心公益又重視里內弱勢家庭福利的李里長，常主動關懷里民的需求；里內有一民眾獨力照顧祖母，家庭經濟狀況欠佳，因祖母逝世卻無力負擔喪葬費用，李里長得知情形後，主動為其募款並協助處理祖母後事，助其渡過難關，這樣實實在在的做事態度，為里民所稱道。,鳳山區,新富里
105,蔡自謄,,,蔡里長已連任五屆里長，秉持著對里內事務的熱情，結合環保志工，隨時巡檢髒亂點，保持里內環境衛生；並辦理慈善冬令濟助活動，幫助里內困苦、弱勢家庭，善用各項慈善資源予里民紓困、救助。例如:里內罹癌賴女士，孤苦又獨立撫養幼孫，生活陷入困頓，蔡里長溫暖關懷與資助，里民都說蔡里長是個重視環保與愛心的好里長。,鳳山區,誠信里
105,戴寬和,,,戴里長曾任橋頭鄉民代表、區公所秘書等職，為人積極熱心參與公共事務，個性急公好義，不僅該里里民遇到困難時伸出援手，對其他里之里民亦熱心協助。對地方建設及人文發展均投入相當多的心力與關懷，組織社區環保志工，每週定期打掃里內環境，並於夜間宣導登革熱防疫工作，對於里內大小事務均義不容辭，深獲里民愛戴。,橋頭區,白樹里
105,吳建豐,,,西林里因地勢低窪且位於典寶溪畔，長年飽受水患之苦，吳里長經常辦理社區自主防災訓練，藉以提高里民防災意識，以保護里鄰安全為己任；汛期時立即冒著風雨前往關閉水閘門，架設抽水站除積水等，事事都親力親為，勇於任事的作為獲得里民一致稱讚。,橋頭區,西林里
105,高慈剛,,,關心里內弱勢里民及長者福利，例如里內有一獨居老人，因多障（啞）溝通不易且罹患癌症，高里長除協助申請低收及身障等社福補助，對其照顧如同家人，除每日自費提供早晚餐外，另結合民間企業、公益團體及志工等不定期關懷訪視，年節時親送溫熱年菜，讓老人家感受年節氣氛，其視民如親，堪為里長之楷模。,燕巢區,南燕里
105,吳義雄,,,吳里長曾任彌壽里社區理事長，長年深耕鄰里，致力打造彌壽里為健康幸福里；對於辦理里內長者之長青活動更是不遺餘力，結合地方學校與機關資源開辦各類課程，如：陶藝、插花、書法、健康操、身體保健、自製無毒清潔劑等。讓里鄰內的老人家透過參與活動，保持活到老學到老的精神，培養健康積極的生活態度及人際關係。,彌陀區,彌壽里
105,葛有力,,,已連續擔任多屆的里長，為人熱心公益且積極服務，不但關懷里內弱勢族群，並致力於推動公共事務，為里內民眾謀取最大福利。例如發現里內道路的十字路口有損毀的車阻，馬上通報交通局協助改善，以保障當地居民的安全。,鹽埕區,育仁里
105,林森林,,,自擔任里長以來，平日關懷地方弱勢家庭，並熱心地方公益事務，為人親切敦厚，服務鄉梓不遺餘力。在各地血荒紛起之際，與高雄市模範父親協會辦理捐血活動，響應「捐血一袋，救人一命」，其義舉獲得里鄰鄉親一致稱讚。,鹽埕區,瀨南里
106,簡明鎮,,,簡里長定期推動環境登革熱清掃工作，有效降低里內登革熱病例；協助里內弱勢民眾辦理中低收入戶補助，長期照顧全身癱瘓長者，協助其渡過困苦生活；積極募集愛心米送予里內弱勢及低收邊緣戶。每當颱風來襲導致路樹傾倒影響交通，里長便親自帶領志工清理路樹，加速復原工作；對於里民的問題，皆秉持著服務至上、熱忱為民的服務精神儘速處理。,三民區,本館里
106,林平長,,,熱心公益的林里長被推選三民區里長聯誼會主席及第一、二屆大高雄38區里長主席聯誼會總主席，足見其好人緣。除熱忱服務鄰里大小事務外，並致力於登革熱防治工作，成立滅蚊志工隊。他長期關懷弱勢，每逢母親節及中秋節等節日致贈慰問品予獨居老人，使長者倍感溫馨，積極配合區公所開闢立德公園，以提供里民休閒乘涼ㄟ好所在。,三民區,立德里
106,黃崑山,,,黃里長抱著「歡喜做、甘願受」的心情來服務里民，讓安邦里的里民對他信賴不已，例如為帶動里民響應環保，配合三民區公所屋頂化身為「空中光電農園」，組成市民農耕隊，供社區自給自足。利用太陽光電降低室內溫度，節省電費。另外黃里長亦積極協助里內弱勢民眾辦理補助，運用台電協助金，發放生活扶助金，減輕弱勢里民生活壓力；為防治登革熱疫情，更舉辦夜間宣導說明會，防疫績效卓著，為里民所讚揚。,三民區,安邦里
106,林崇良,,,港新里是一個沿著二號運河幸福川而居的里，伉儷情深的林崇良里長和太太二人習慣在傍晚時分在美麗的幸福川步道散步，一邊散步一邊與里民討論里內大小事，同時也巡視河岸環境整潔及設施。在林里長對河岸市容細心的維護及對里民的關懷下，港新里民也可在小葉欖仁的盎然綠意下愜意生活。,三民區,港新里
106,黃新添,,,志工：黃里長超熱心的啦! 也是這樣的服務熱忱，讓黃新添里長不辭辛勞，對於里內各項大小事主動且積極，熱心服務精神，也深獲里民的支持。黃里長除了熱心公益，對於防治登革熱疫情也不遺餘力，親自捲起袖子帶領志工不辭辛勞地穿梭在大街小巷，共同清除積水容器，並灌輸里民正確防疫觀念，使得里內登革熱病例明顯下降，獲得里民一致的讚賞。,三民區,達勇里
106,高豐麟,,,熱心公益的高里長，不但親自加入慈善團體藉以結合社會公益的力量，主動關懷里內弱勢或緊急危難民眾，適時給予救助；而且每年佳節偕同社區發展協會發放白米及生活物資給中低收入及邊緣戶，並舉辦關懷65歲以上老人聚會或健檢活動，其積極服務的作為，深為里民所嘉許。,三民區,鼎金里
106,陳劉碧月,,,積極帶領環保志工清除登革熱孳生源暨容器減量等環境清潔工作，以維護里民健康，創造更優質宜居的環境；另長期從事公益慈善活動，並結合社會資源共同關懷獨居老人，主動發掘里內待援個案，協助辦理社會救助工作並時常給予關心照顧，這股愛的暖流讓寶中里的里民倍感溫馨。,三民區,寶中里
