行政區,地段,地號,公告土地現值
永安區,新港段,6450000,1300.0
永安區,文興段,6450000,1600.0
永安區,保安段,6450000,2000.0
永安區,保興段,6450000,2200.0
永安區,永華段,6450000,6800.0
永安區,保寧段,6450000,7000.0
永安區,維新段,6450000,7000.0
永安區,復興段,6460000,1200.0
永安區,新港段,6460000,1300.0
永安區,文興段,6460000,1600.0
永安區,保安段,6460000,2000.0
永安區,保興段,6460000,2200.0
永安區,永華段,6460000,6800.0
永安區,保寧段,6460000,7000.0
永安區,維新段,6460000,7000.0
永安區,復興段,6470000,1200.0
永安區,新港段,6470000,1300.0
永安區,文興段,6470000,1600.0
永安區,保興段,6470000,2200.0
永安區,保安段,6470000,3031.0
永安區,永華段,6470000,6800.0
永安區,保寧段,6470000,7000.0
永安區,維新段,6470000,7000.0
永安區,復興段,6480000,1200.0
永安區,新港段,6480000,1300.0
永安區,文興段,6480000,1600.0
永安區,保安段,6480000,2000.0
永安區,保興段,6480000,2200.0
永安區,永華段,6480000,6800.0
永安區,保寧段,6480000,7000.0
永安區,維新段,6480000,7000.0
永安區,復興段,6490000,1200.0
永安區,永華段,6490000,1300.0
永安區,文興段,6490000,1600.0
永安區,保安段,6490000,2000.0
永安區,保興段,6490000,2200.0
永安區,新港段,6490000,5400.0
永安區,保寧段,6490000,7000.0
永安區,維新段,6490000,7000.0
永安區,復興段,6500000,1200.0
永安區,永華段,6500000,1300.0
永安區,文興段,6500000,1600.0
永安區,保安段,6500000,2000.0
永安區,保興段,6500000,2200.0
永安區,新港段,6500000,5400.0
永安區,保寧段,6500000,7000.0
永安區,維新段,6500000,7000.0
永安區,復興段,6510000,1200.0
永安區,永華段,6510000,1300.0
永安區,文興段,6510000,1600.0
永安區,保安段,6510000,2000.0
永安區,保興段,6510000,2200.0
永安區,新港段,6510000,5400.0
永安區,保寧段,6510000,7000.0
永安區,維新段,6510000,7000.0
永安區,復興段,6520000,1200.0
永安區,新港段,6520000,1300.0
永安區,永華段,6520000,1300.0
永安區,文興段,6520000,1600.0
永安區,保興段,6520000,2200.0
永安區,保安段,6520000,3300.0
永安區,保寧段,6520000,7000.0
永安區,維新段,6520000,7000.0
永安區,復興段,6530000,1200.0
永安區,永華段,6530000,1300.0
永安區,文興段,6530000,1600.0
永安區,保安段,6530000,3300.0
永安區,保興段,6530000,5000.0
永安區,新港段,6530000,5400.0
永安區,保寧段,6530000,7000.0
永安區,維新段,6530000,7000.0
永安區,復興段,6540000,1200.0
永安區,永華段,6540000,1300.0
永安區,文興段,6540000,1600.0
永安區,保興段,6540000,2200.0
永安區,保安段,6540000,3300.0
永安區,新港段,6540000,5400.0
永安區,保寧段,6540000,7000.0
永安區,維新段,6540000,7000.0
永安區,復興段,6550000,1200.0
永安區,永華段,6550000,1300.0
永安區,文興段,6550000,1600.0
永安區,保興段,6550000,2200.0
永安區,保安段,6550000,3300.0
永安區,新港段,6550000,5400.0
永安區,保寧段,6550000,7000.0
永安區,維新段,6550000,7000.0
永安區,復興段,6560000,1200.0
永安區,永華段,6560000,1300.0
永安區,文興段,6560000,1600.0
永安區,保興段,6560000,2200.0
永安區,保安段,6560000,3300.0
永安區,新港段,6560000,5400.0
永安區,保寧段,6560000,7000.0
永安區,維新段,6560000,7000.0
永安區,復興段,6570000,1200.0
永安區,永華段,6570000,1300.0
永安區,文興段,6570000,1600.0
永安區,保安段,6570000,2000.0
永安區,保興段,6570000,2200.0
永安區,新港段,6570000,5400.0
永安區,保寧段,6570000,7000.0
永安區,維新段,6570000,7000.0
永安區,復興段,6580000,1200.0
永安區,永華段,6580000,1300.0
永安區,文興段,6580000,1600.0
永安區,保安段,6580000,2000.0
永安區,保興段,6580000,2200.0
永安區,新港段,6580000,5400.0
永安區,保寧段,6580000,7000.0
永安區,維新段,6580000,7000.0
永安區,復興段,6590000,1200.0
永安區,永華段,6590000,1300.0
永安區,文興段,6590000,1600.0
永安區,保安段,6590000,2000.0
永安區,保興段,6590000,2200.0
永安區,新港段,6590000,5400.0
永安區,保寧段,6590000,7000.0
永安區,維新段,6590000,7000.0
永安區,復興段,6600000,1200.0
永安區,永華段,6600000,1300.0
永安區,文興段,6600000,1600.0
永安區,保安段,6600000,2000.0
永安區,保興段,6600000,2200.0
永安區,新港段,6600000,5400.0
永安區,保寧段,6600000,7000.0
永安區,維新段,6600000,7000.0
永安區,文興段,6600001,1600.0
永安區,復興段,6610000,1200.0
永安區,永華段,6610000,1300.0
永安區,文興段,6610000,1600.0
永安區,保安段,6610000,2000.0
永安區,保興段,6610000,2200.0
永安區,新港段,6610000,5400.0
永安區,保寧段,6610000,7000.0
永安區,維新段,6610000,7000.0
永安區,復興段,6620000,1200.0
永安區,永華段,6620000,1300.0
永安區,文興段,6620000,1600.0
永安區,保安段,6620000,2000.0
永安區,保興段,6620000,2200.0
永安區,新港段,6620000,5400.0
永安區,保寧段,6620000,7000.0
永安區,維新段,6620000,7000.0
永安區,復興段,6630000,1200.0
永安區,永華段,6630000,1300.0
永安區,文興段,6630000,1600.0
永安區,保安段,6630000,2000.0
永安區,保興段,6630000,2200.0
永安區,新港段,6630000,5400.0
永安區,保寧段,6630000,7000.0
永安區,維新段,6630000,7000.0
永安區,保安段,6630001,2000.0
永安區,保安段,6630002,2000.0
永安區,復興段,6640000,1200.0
永安區,永華段,6640000,1300.0
永安區,文興段,6640000,1600.0
永安區,保安段,6640000,2000.0
永安區,保興段,6640000,2200.0
永安區,新港段,6640000,5400.0
永安區,保寧段,6640000,7000.0
永安區,維新段,6640000,7000.0
永安區,文興段,6640001,1600.0
永安區,保安段,6640001,2000.0
永安區,復興段,6650000,1200.0
永安區,永華段,6650000,1300.0
永安區,文興段,6650000,1600.0
永安區,保安段,6650000,2000.0
永安區,保興段,6650000,2200.0
永安區,新港段,6650000,5400.0
永安區,保寧段,6650000,7000.0
永安區,維新段,6650000,7000.0
永安區,復興段,6660000,1200.0
永安區,烏樹林段,6660000,1300.0
永安區,永華段,6660000,1300.0
永安區,文興段,6660000,1600.0
永安區,保安段,6660000,2000.0
永安區,保興段,6660000,2200.0
永安區,新港段,6660000,5400.0
永安區,保寧段,6660000,7000.0
永安區,維新段,6660000,7000.0
永安區,烏樹林段,6660001,1300.0
永安區,文興段,6660001,1600.0
永安區,烏樹林段,6660002,1300.0
永安區,文興段,6660002,1600.0
永安區,烏樹林段,6660003,1300.0
永安區,復興段,6670000,1200.0
永安區,烏樹林段,6670000,1300.0
永安區,永華段,6670000,1300.0
永安區,文興段,6670000,1600.0
永安區,保安段,6670000,2000.0
永安區,保興段,6670000,2200.0
永安區,新港段,6670000,5400.0
永安區,保寧段,6670000,7000.0
永安區,維新段,6670000,7000.0
永安區,烏樹林段,6670001,1300.0
永安區,烏樹林段,6670002,1300.0
永安區,復興段,6680000,1200.0
永安區,烏樹林段,6680000,1300.0
永安區,新港段,6680000,1300.0
永安區,永華段,6680000,1300.0
永安區,文興段,6680000,1600.0
永安區,保安段,6680000,2000.0
永安區,保興段,6680000,2200.0
永安區,保寧段,6680000,7000.0
永安區,維新段,6680000,7000.0
永安區,烏樹林段,6680001,1300.0
永安區,保安段,6680001,2000.0
永安區,烏樹林段,6680002,1300.0
永安區,復興段,6690000,1200.0
永安區,烏樹林段,6690000,1300.0
永安區,新港段,6690000,1300.0
永安區,永華段,6690000,1300.0
永安區,文興段,6690000,1600.0
永安區,保安段,6690000,2000.0
永安區,保興段,6690000,2200.0
永安區,保寧段,6690000,7000.0
永安區,維新段,6690000,7000.0
永安區,烏樹林段,6690001,1300.0
永安區,保安段,6690001,2000.0
永安區,烏樹林段,6690002,1300.0
永安區,烏樹林段,6690008,1300.0
永安區,烏樹林段,6690009,1300.0
永安區,烏樹林段,6690010,1300.0
永安區,烏樹林段,6690011,1300.0
永安區,烏樹林段,6690013,1300.0
永安區,烏樹林段,6690014,1300.0
永安區,烏樹林段,6690016,1300.0
永安區,烏樹林段,6690018,1300.0
永安區,烏樹林段,6690019,1300.0
永安區,烏樹林段,6690020,1300.0
永安區,烏樹林段,6690022,1300.0
永安區,烏樹林段,6690023,1300.0
永安區,烏樹林段,6690025,1300.0
永安區,烏樹林段,6690027,1300.0
永安區,烏樹林段,6690028,1300.0
永安區,烏樹林段,6690029,1300.0
永安區,復興段,6700000,1200.0
永安區,新港段,6700000,1300.0
永安區,永華段,6700000,1300.0
永安區,文興段,6700000,1600.0
永安區,保安段,6700000,2000.0
永安區,保興段,6700000,2200.0
永安區,保寧段,6700000,7000.0
永安區,維新段,6700000,7000.0
永安區,保安段,6700001,2000.0
永安區,復興段,6710000,1200.0
永安區,新港段,6710000,1300.0
永安區,永華段,6710000,1300.0
永安區,文興段,6710000,1600.0
永安區,保安段,6710000,2000.0
永安區,保興段,6710000,2200.0
永安區,保寧段,6710000,7000.0
永安區,維新段,6710000,7000.0
永安區,復興段,6720000,1200.0
永安區,新港段,6720000,1300.0
永安區,永華段,6720000,1300.0
永安區,文興段,6720000,1600.0
永安區,保安段,6720000,2000.0
永安區,保興段,6720000,2200.0
永安區,保寧段,6720000,7000.0
永安區,維新段,6720000,7000.0
永安區,保安段,6720001,2000.0
永安區,復興段,6730000,1200.0
永安區,新港段,6730000,1300.0
永安區,永華段,6730000,1300.0
永安區,保安段,6730000,2000.0
永安區,保興段,6730000,2200.0
永安區,保寧段,6730000,7000.0
永安區,維新段,6730000,7000.0
永安區,保安段,6730001,2000.0
永安區,烏樹林段,6730003,1300.0
永安區,烏樹林段,6730004,1300.0
永安區,烏樹林段,6730006,1300.0
永安區,烏樹林段,6730007,1300.0
永安區,烏樹林段,6730008,1300.0
永安區,烏樹林段,6730010,1300.0
永安區,烏樹林段,6730012,1300.0
永安區,烏樹林段,6730013,1300.0
永安區,烏樹林段,6730014,1300.0
永安區,烏樹林段,6730015,1300.0
永安區,烏樹林段,6730016,1300.0
永安區,烏樹林段,6730017,1300.0
永安區,烏樹林段,6730018,1300.0
永安區,烏樹林段,6730019,1300.0
永安區,烏樹林段,6730020,1300.0
永安區,烏樹林段,6730021,1300.0
永安區,烏樹林段,6730022,1300.0
永安區,烏樹林段,6730023,1300.0
永安區,烏樹林段,6730024,1300.0
永安區,烏樹林段,6730025,1300.0
永安區,烏樹林段,6730026,1300.0
永安區,烏樹林段,6730027,1300.0
永安區,烏樹林段,6730028,1300.0
永安區,烏樹林段,6730029,1300.0
永安區,烏樹林段,6730030,1300.0
永安區,復興段,6740000,1200.0
永安區,烏樹林段,6740000,1300.0
永安區,新港段,6740000,1300.0
永安區,永華段,6740000,1300.0
永安區,文興段,6740000,1600.0
永安區,保安段,6740000,2000.0
永安區,保興段,6740000,2200.0
永安區,保寧段,6740000,7000.0
永安區,維新段,6740000,7000.0
永安區,復興段,6750000,1200.0
永安區,烏樹林段,6750000,1300.0
永安區,新港段,6750000,1300.0
永安區,文興段,6750000,1600.0
永安區,保安段,6750000,2000.0
永安區,保寧段,6750000,2000.0
永安區,保興段,6750000,2200.0
永安區,永華段,6750000,5400.0
永安區,維新段,6750000,7000.0
永安區,保安段,6750001,2000.0
永安區,保安段,6750002,2000.0
永安區,復興段,6760000,1200.0
永安區,烏樹林段,6760000,1300.0
永安區,新港段,6760000,1300.0
永安區,永華段,6760000,1300.0
永安區,文興段,6760000,1600.0
永安區,保安段,6760000,2000.0
永安區,保寧段,6760000,2000.0
永安區,保興段,6760000,2200.0
永安區,維新段,6760000,7000.0
永安區,烏樹林段,6760001,1300.0
永安區,保安段,6760001,2000.0
永安區,烏樹林段,6760002,1300.0
永安區,烏樹林段,6760004,1300.0
永安區,烏樹林段,6760005,1300.0
永安區,烏樹林段,6760006,1300.0
永安區,烏樹林段,6760007,1300.0
永安區,烏樹林段,6760008,1300.0
永安區,烏樹林段,6760009,1300.0
永安區,烏樹林段,6760010,1300.0
永安區,烏樹林段,6760011,1300.0
永安區,烏樹林段,6760012,1300.0
永安區,復興段,6770000,1200.0
永安區,新港段,6770000,1300.0
永安區,永華段,6770000,1300.0
永安區,文興段,6770000,1600.0
永安區,保安段,6770000,2000.0
永安區,保寧段,6770000,2000.0
永安區,保興段,6770000,2200.0
永安區,維新段,6770000,7000.0
永安區,復興段,6780000,1200.0
永安區,新港段,6780000,1300.0
永安區,永華段,6780000,1300.0
永安區,文興段,6780000,1600.0
永安區,保安段,6780000,2000.0
永安區,保寧段,6780000,2000.0
永安區,保興段,6780000,2200.0
永安區,維新段,6780000,7000.0
永安區,復興段,6790000,1200.0
永安區,新港段,6790000,1300.0
永安區,永華段,6790000,1300.0
永安區,文興段,6790000,1600.0
永安區,保安段,6790000,2000.0
永安區,保寧段,6790000,2000.0
永安區,保興段,6790000,2200.0
永安區,維新段,6790000,7000.0
永安區,保安段,6790001,2000.0
永安區,復興段,6800000,1200.0
永安區,新港段,6800000,1300.0
永安區,永華段,6800000,1300.0
永安區,文興段,6800000,1600.0
永安區,保安段,6800000,2000.0
永安區,保興段,6800000,2200.0
永安區,保寧段,6800000,7000.0
永安區,維新段,6800000,7000.0
永安區,保安段,6800001,2000.0
永安區,保興段,6800001,2200.0
永安區,保興段,6800002,2200.0
永安區,烏樹林段,6800004,7200.0
永安區,烏樹林段,6800005,7200.0
永安區,烏樹林段,6800006,7200.0
永安區,復興段,6810000,1200.0
永安區,新港段,6810000,1300.0
永安區,永華段,6810000,1300.0
永安區,文興段,6810000,1600.0
永安區,保安段,6810000,2000.0
永安區,保寧段,6810000,2000.0
永安區,維新段,6810000,7000.0
永安區,烏樹林段,6810000,7200.0
永安區,復興段,6820000,1200.0
永安區,新港段,6820000,1300.0
永安區,永華段,6820000,1300.0
永安區,文興段,6820000,1600.0
永安區,保寧段,6820000,2000.0
永安區,保興段,6820000,2200.0
永安區,保安段,6820000,6000.0
永安區,維新段,6820000,7000.0
永安區,烏樹林段,6820000,7200.0
永安區,烏樹林段,6820003,7200.0
永安區,烏樹林段,6820004,7200.0
永安區,烏樹林段,6820005,7200.0
永安區,烏樹林段,6820006,7200.0
永安區,烏樹林段,6820007,7200.0
永安區,烏樹林段,6820008,7200.0
永安區,烏樹林段,6820009,7200.0
永安區,烏樹林段,6820010,7200.0
永安區,烏樹林段,6820011,1300.0
永安區,烏樹林段,6820012,1300.0
永安區,烏樹林段,6820015,7200.0
永安區,烏樹林段,6820016,7200.0
永安區,烏樹林段,6820029,7200.0
永安區,復興段,6830000,1200.0
永安區,新港段,6830000,1300.0
永安區,永華段,6830000,1300.0
永安區,文興段,6830000,1600.0
永安區,保興段,6830000,2200.0
永安區,保安段,6830000,6000.0
永安區,保寧段,6830000,7000.0
永安區,維新段,6830000,7000.0
永安區,烏樹林段,6830000,7200.0
永安區,烏樹林段,6830001,7200.0
永安區,烏樹林段,6830002,7200.0
永安區,烏樹林段,6830003,7200.0
永安區,烏樹林段,6830004,7200.0
永安區,烏樹林段,6830005,7200.0
永安區,烏樹林段,6830006,7200.0
永安區,復興段,6840000,1200.0
永安區,新港段,6840000,1300.0
永安區,永華段,6840000,1300.0
永安區,文興段,6840000,1600.0
永安區,保安段,6840000,2000.0
永安區,保興段,6840000,2200.0
永安區,保寧段,6840000,7000.0
永安區,維新段,6840000,7000.0
永安區,烏樹林段,6840000,7200.0
永安區,烏樹林段,6840001,7200.0
永安區,烏樹林段,6840002,7200.0
永安區,烏樹林段,6840003,7200.0
永安區,烏樹林段,6840004,7200.0
永安區,烏樹林段,6840005,7200.0
永安區,烏樹林段,6840006,7000.0
永安區,烏樹林段,6840007,7000.0
永安區,烏樹林段,6840008,7200.0
永安區,烏樹林段,6840009,7200.0
永安區,烏樹林段,6840010,7200.0
永安區,烏樹林段,6840011,7200.0
永安區,烏樹林段,6840012,7200.0
永安區,烏樹林段,6840013,7200.0
永安區,烏樹林段,6840014,7200.0
永安區,烏樹林段,6840015,7200.0
永安區,烏樹林段,6840016,7200.0
永安區,烏樹林段,6840017,7200.0
永安區,烏樹林段,6840018,7200.0
永安區,烏樹林段,6840019,7200.0
永安區,烏樹林段,6840020,7200.0
永安區,烏樹林段,6840021,7200.0
永安區,烏樹林段,6840022,7200.0
永安區,烏樹林段,6840023,7200.0
永安區,烏樹林段,6840024,7200.0
永安區,烏樹林段,6840025,7200.0
永安區,烏樹林段,6840026,7200.0
永安區,烏樹林段,6840027,7200.0
永安區,烏樹林段,6840028,7200.0
永安區,烏樹林段,6840029,7200.0
永安區,復興段,6850000,1200.0
永安區,永華段,6850000,1300.0
永安區,文興段,6850000,1600.0
永安區,保安段,6850000,2000.0
永安區,保興段,6850000,2200.0
永安區,新港段,6850000,5400.0
永安區,烏樹林段,6850000,7000.0
永安區,保寧段,6850000,7000.0
永安區,維新段,6850000,7000.0
永安區,復興段,6860000,1200.0
永安區,永華段,6860000,1300.0
永安區,文興段,6860000,1600.0
永安區,保安段,6860000,2000.0
永安區,保興段,6860000,2200.0
永安區,新港段,6860000,5400.0
永安區,烏樹林段,6860000,7000.0
永安區,保寧段,6860000,7000.0
永安區,維新段,6860000,7000.0
永安區,復興段,6870000,1200.0
永安區,永華段,6870000,1300.0
永安區,文興段,6870000,1600.0
永安區,保安段,6870000,2000.0
永安區,保興段,6870000,2200.0
永安區,新港段,6870000,5400.0
永安區,烏樹林段,6870000,7000.0
永安區,保寧段,6870000,7000.0
永安區,維新段,6870000,7000.0
永安區,復興段,6880000,1200.0
永安區,永華段,6880000,1300.0
永安區,文興段,6880000,1600.0
永安區,保安段,6880000,2000.0
永安區,保興段,6880000,2200.0
永安區,新港段,6880000,5400.0
永安區,烏樹林段,6880000,7000.0
永安區,保寧段,6880000,7000.0
永安區,維新段,6880000,7000.0
永安區,烏樹林段,6880001,7000.0
永安區,烏樹林段,6880002,7000.0
永安區,復興段,6890000,1200.0
永安區,永華段,6890000,1300.0
永安區,文興段,6890000,1600.0
永安區,保安段,6890000,2000.0
永安區,保興段,6890000,2200.0
永安區,新港段,6890000,5400.0
永安區,烏樹林段,6890000,7000.0
永安區,保寧段,6890000,7000.0
永安區,維新段,6890000,7000.0
永安區,復興段,6900000,1200.0
永安區,永華段,6900000,1300.0
永安區,文興段,6900000,1600.0
永安區,保安段,6900000,2000.0
永安區,保興段,6900000,2200.0
永安區,新港段,6900000,5400.0
永安區,烏樹林段,6900000,7000.0
永安區,保寧段,6900000,7000.0
永安區,維新段,6900000,7000.0
永安區,復興段,6910000,1200.0
永安區,永華段,6910000,1300.0
永安區,文興段,6910000,1600.0
永安區,保安段,6910000,2000.0
永安區,保興段,6910000,2200.0
永安區,新港段,6910000,5400.0
永安區,烏樹林段,6910000,7000.0
永安區,保寧段,6910000,7000.0
永安區,維新段,6910000,7000.0
永安區,烏樹林段,6920000,900.0
永安區,復興段,6920000,1200.0
永安區,永華段,6920000,1300.0
永安區,保安段,6920000,2000.0
永安區,保興段,6920000,2200.0
永安區,新港段,6920000,5400.0
永安區,保寧段,6920000,7000.0
永安區,維新段,6920000,7000.0
永安區,烏樹林段,6920001,900.0
永安區,烏樹林段,6920002,900.0
永安區,烏樹林段,6920003,900.0
永安區,復興段,6930000,1200.0
永安區,永華段,6930000,1300.0
永安區,文興段,6930000,1600.0
永安區,保安段,6930000,2000.0
永安區,保興段,6930000,2200.0
永安區,新港段,6930000,5400.0
永安區,保寧段,6930000,7000.0
永安區,維新段,6930000,7000.0
永安區,復興段,6940000,1200.0
永安區,永華段,6940000,1300.0
永安區,文興段,6940000,1600.0
永安區,保安段,6940000,2000.0
永安區,保興段,6940000,2200.0
永安區,新港段,6940000,5400.0
永安區,烏樹林段,6940000,7000.0
永安區,保寧段,6940000,7000.0
永安區,維新段,6940000,7000.0
永安區,烏樹林段,6950000,850.0
永安區,復興段,6950000,1200.0
永安區,永華段,6950000,1300.0
永安區,文興段,6950000,1600.0
永安區,保安段,6950000,2000.0
永安區,保興段,6950000,2200.0
永安區,新港段,6950000,5400.0
永安區,保寧段,6950000,7000.0
永安區,維新段,6950000,7000.0
永安區,烏樹林段,6950001,850.0
永安區,烏樹林段,6950002,850.0
永安區,烏樹林段,6950003,850.0
永安區,烏樹林段,6950004,850.0
永安區,烏樹林段,6950005,850.0
永安區,烏樹林段,6950006,850.0
永安區,烏樹林段,6950007,850.0
永安區,烏樹林段,6950008,850.0
永安區,烏樹林段,6960000,850.0
永安區,復興段,6960000,1200.0
永安區,永華段,6960000,1300.0
永安區,文興段,6960000,1600.0
永安區,保安段,6960000,2000.0
永安區,保興段,6960000,2200.0
永安區,新港段,6960000,5400.0
永安區,保寧段,6960000,7000.0
永安區,維新段,6960000,7000.0
永安區,烏樹林段,6970000,850.0
永安區,復興段,6970000,1200.0
永安區,永華段,6970000,1300.0
永安區,文興段,6970000,1600.0
永安區,保安段,6970000,2000.0
永安區,保興段,6970000,2200.0
永安區,新港段,6970000,5400.0
永安區,保寧段,6970000,7000.0
永安區,維新段,6970000,7000.0
永安區,烏樹林段,6980000,850.0
永安區,復興段,6980000,1200.0
永安區,永華段,6980000,1300.0
永安區,文興段,6980000,1600.0
永安區,保興段,6980000,2200.0
永安區,新港段,6980000,5400.0
永安區,保安段,6980000,6000.0
永安區,保寧段,6980000,7000.0
永安區,維新段,6980000,7000.0
永安區,烏樹林段,6990000,850.0
永安區,復興段,6990000,1200.0
永安區,新港段,6990000,1300.0
永安區,永華段,6990000,1300.0
永安區,文興段,6990000,1600.0
永安區,保安段,6990000,2000.0
永安區,保興段,6990000,2200.0
永安區,保寧段,6990000,7000.0
永安區,維新段,6990000,7000.0
永安區,烏樹林段,6990001,5400.0
永安區,烏樹林段,7000000,850.0
永安區,復興段,7000000,1200.0
永安區,永華段,7000000,1300.0
永安區,保安段,7000000,2000.0
永安區,保興段,7000000,2200.0
永安區,新港段,7000000,5400.0
永安區,保寧段,7000000,7000.0
永安區,維新段,7000000,7000.0
永安區,烏樹林段,7010000,850.0
永安區,復興段,7010000,1200.0
永安區,永華段,7010000,1300.0
永安區,保安段,7010000,2000.0
永安區,保興段,7010000,2200.0
永安區,新港段,7010000,5400.0
永安區,保寧段,7010000,7000.0
永安區,維新段,7010000,7000.0
永安區,烏樹林段,7020000,850.0
永安區,復興段,7020000,1200.0
永安區,永華段,7020000,1300.0
永安區,文興段,7020000,1600.0
永安區,保安段,7020000,2000.0
永安區,保興段,7020000,2200.0
永安區,新港段,7020000,5400.0
永安區,保寧段,7020000,7000.0
永安區,維新段,7020000,7000.0
永安區,烏樹林段,7020001,850.0
永安區,烏樹林段,7020002,5400.0
永安區,烏樹林段,7020003,850.0
永安區,烏樹林段,7020004,850.0
永安區,烏樹林段,7020005,5400.0
永安區,烏樹林段,7020006,5400.0
永安區,烏樹林段,7020007,5400.0
永安區,烏樹林段,7020008,5400.0
永安區,烏樹林段,7030000,850.0
永安區,復興段,7030000,1200.0
永安區,新港段,7030000,1300.0
永安區,永華段,7030000,1300.0
永安區,文興段,7030000,1600.0
永安區,保安段,7030000,2000.0
永安區,保興段,7030000,2200.0
永安區,保寧段,7030000,7000.0
永安區,維新段,7030000,7000.0
永安區,烏樹林段,7040000,850.0
永安區,復興段,7040000,1200.0
永安區,新港段,7040000,1300.0
永安區,永華段,7040000,1300.0
永安區,文興段,7040000,1600.0
永安區,保安段,7040000,2000.0
永安區,保興段,7040000,2200.0
永安區,保寧段,7040000,7000.0
永安區,維新段,7040000,7000.0
永安區,烏樹林段,7050000,850.0
永安區,復興段,7050000,1200.0
永安區,永華段,7050000,1300.0
永安區,文興段,7050000,1600.0
永安區,保安段,7050000,2000.0
永安區,保興段,7050000,2200.0
永安區,新港段,7050000,5400.0
永安區,保寧段,7050000,7000.0
永安區,維新段,7050000,7000.0
永安區,烏樹林段,7060000,850.0
永安區,復興段,7060000,1200.0
永安區,永華段,7060000,1300.0
永安區,文興段,7060000,1600.0
永安區,保安段,7060000,2000.0
永安區,保興段,7060000,2200.0
永安區,新港段,7060000,5400.0
永安區,保寧段,7060000,7000.0
永安區,維新段,7060000,7000.0
永安區,烏樹林段,7070000,850.0
永安區,復興段,7070000,1200.0
永安區,永華段,7070000,1300.0
永安區,文興段,7070000,1600.0
永安區,保安段,7070000,2000.0
永安區,保興段,7070000,2200.0
永安區,新港段,7070000,5400.0
永安區,保寧段,7070000,7000.0
永安區,維新段,7070000,7000.0
永安區,烏樹林段,7070001,5400.0
永安區,烏樹林段,7070002,5400.0
永安區,烏樹林段,7070003,5400.0
永安區,烏樹林段,7070004,850.0
永安區,烏樹林段,7070005,5400.0
永安區,烏樹林段,7070006,5400.0
永安區,烏樹林段,7070007,5400.0
永安區,烏樹林段,7070008,5400.0
永安區,烏樹林段,7070009,5400.0
永安區,烏樹林段,7070010,5400.0
永安區,烏樹林段,7070011,850.0
永安區,烏樹林段,7070012,850.0
永安區,烏樹林段,7070013,850.0
永安區,烏樹林段,7070014,5400.0
永安區,烏樹林段,7070015,5400.0
永安區,烏樹林段,7070016,5400.0
永安區,烏樹林段,7070017,5400.0
永安區,烏樹林段,7070018,5400.0
永安區,烏樹林段,7070019,5400.0
永安區,烏樹林段,7070020,5400.0
永安區,烏樹林段,7070021,5400.0
永安區,烏樹林段,7070022,850.0
永安區,烏樹林段,7070023,850.0
永安區,烏樹林段,7070024,850.0
永安區,烏樹林段,7070025,850.0
永安區,烏樹林段,7070026,850.0
永安區,烏樹林段,7070027,5400.0
永安區,烏樹林段,7070028,5400.0
永安區,烏樹林段,7070029,5400.0
永安區,烏樹林段,7070030,5400.0
永安區,烏樹林段,7070031,5400.0
永安區,烏樹林段,7070032,5400.0
永安區,烏樹林段,7070033,5400.0
永安區,烏樹林段,7070034,5400.0
永安區,烏樹林段,7070035,5400.0
永安區,烏樹林段,7070036,5400.0
永安區,烏樹林段,7070037,850.0
永安區,烏樹林段,7070038,850.0
永安區,烏樹林段,7070039,5400.0
永安區,烏樹林段,7070040,5400.0
永安區,烏樹林段,7070041,5400.0
永安區,烏樹林段,7070042,5400.0
永安區,烏樹林段,7070043,5400.0
永安區,烏樹林段,7070044,5400.0
永安區,烏樹林段,7070045,5400.0
永安區,烏樹林段,7070046,5400.0
永安區,烏樹林段,7070047,5400.0
永安區,烏樹林段,7070048,5400.0
永安區,烏樹林段,7070049,5400.0
永安區,烏樹林段,7070050,5400.0
永安區,烏樹林段,7070051,5400.0
永安區,烏樹林段,7070052,5400.0
永安區,烏樹林段,7070053,5400.0
永安區,烏樹林段,7070054,5400.0
永安區,烏樹林段,7070055,5400.0
永安區,烏樹林段,7070056,5400.0
永安區,烏樹林段,7070057,5400.0
永安區,烏樹林段,7070058,5400.0
永安區,烏樹林段,7070059,5400.0
永安區,烏樹林段,7070060,5400.0
永安區,烏樹林段,7070061,5400.0
永安區,烏樹林段,7070062,5400.0
永安區,烏樹林段,7070063,5400.0
永安區,烏樹林段,7070064,5400.0
永安區,烏樹林段,7070065,5400.0
永安區,烏樹林段,7070068,5400.0
永安區,烏樹林段,7070069,5400.0
永安區,烏樹林段,7070070,5400.0
永安區,烏樹林段,7070071,5400.0
永安區,烏樹林段,7070072,5400.0
永安區,烏樹林段,7070073,5400.0
永安區,烏樹林段,7080000,850.0
永安區,復興段,7080000,1200.0
永安區,永華段,7080000,1300.0
永安區,文興段,7080000,1600.0
永安區,保安段,7080000,2000.0
永安區,保興段,7080000,2200.0
永安區,新港段,7080000,5400.0
永安區,保寧段,7080000,7000.0
永安區,維新段,7080000,7000.0
永安區,烏樹林段,7090000,850.0
永安區,復興段,7090000,1200.0
永安區,永華段,7090000,1300.0
永安區,文興段,7090000,1600.0
永安區,保安段,7090000,2000.0
永安區,保興段,7090000,2200.0
永安區,新港段,7090000,5400.0
永安區,保寧段,7090000,7000.0
永安區,維新段,7090000,7000.0
永安區,烏樹林段,7100000,850.0
永安區,復興段,7100000,1200.0
永安區,永華段,7100000,1300.0
永安區,文興段,7100000,1600.0
永安區,保安段,7100000,2000.0
