﻿行政區,地段,地號,公告地價
甲仙區,甲仙段,6260001,1100
甲仙區,東阿里關段,6270000,78
甲仙區,東大邱園段,6270000,150
甲仙區,甲仙段,6270000,1096
甲仙區,公館段,6270000,1500
甲仙區,東阿里關段,6280000,78
甲仙區,東大邱園段,6280000,150
甲仙區,公館段,6280000,1500
甲仙區,甲仙段,6280000,1500
甲仙區,東阿里關段,6280001,78
甲仙區,東阿里關段,6280002,78
甲仙區,東阿里關段,6280004,78
甲仙區,東阿里關段,6290000,78
甲仙區,東大邱園段,6290000,150
甲仙區,公館段,6290000,1500
甲仙區,甲仙段,6290000,1500
甲仙區,甲仙段,6290001,1228
甲仙區,東大邱園段,6300000,150
甲仙區,公館段,6300000,1500
甲仙區,甲仙段,6300000,1500
甲仙區,甲仙段,6300001,1500
甲仙區,東阿里關段,6310000,78
甲仙區,東大邱園段,6310000,150
甲仙區,公館段,6310000,1300
甲仙區,甲仙段,6310000,1300
甲仙區,甲仙段,6310001,1300
甲仙區,東阿里關段,6320000,78
甲仙區,東大邱園段,6320000,150
甲仙區,公館段,6320000,1300
甲仙區,甲仙段,6320000,2100
甲仙區,甲仙段,6320001,2100
甲仙區,東大邱園段,6330000,150
甲仙區,公館段,6330000,1300
甲仙區,甲仙段,6330000,2100
甲仙區,公館段,6330001,1500
甲仙區,甲仙段,6330001,2100
甲仙區,東阿里關段,6340000,78
甲仙區,東大邱園段,6340000,150
甲仙區,公館段,6340000,1462
甲仙區,甲仙段,6340000,2100
甲仙區,甲仙段,6340001,2100
甲仙區,東大邱園段,6350000,150
甲仙區,公館段,6350000,1500
甲仙區,甲仙段,6350000,2100
甲仙區,甲仙段,6350001,2100
甲仙區,東大邱園段,6360000,150
甲仙區,公館段,6360000,1500
甲仙區,甲仙段,6360000,2100
甲仙區,甲仙段,6360001,2100
甲仙區,東大邱園段,6370000,150
甲仙區,公館段,6370000,1300
甲仙區,甲仙段,6370000,2100
甲仙區,甲仙段,6370001,2100
甲仙區,東大邱園段,6380000,150
甲仙區,公館段,6380000,1300
甲仙區,甲仙段,6380000,2100
甲仙區,甲仙段,6380001,2100
甲仙區,東大邱園段,6390000,150
甲仙區,公館段,6390000,1300
甲仙區,甲仙段,6390000,2100
甲仙區,甲仙段,6390001,2100
甲仙區,東大邱園段,6400000,150
甲仙區,公館段,6400000,1175
甲仙區,甲仙段,6400000,2100
甲仙區,東大邱園段,6410000,150
甲仙區,公館段,6410000,1300
甲仙區,甲仙段,6410000,2100
甲仙區,東阿里關段,6420000,78
甲仙區,東大邱園段,6420000,150
甲仙區,公館段,6420000,996
甲仙區,甲仙段,6420000,2100
甲仙區,東阿里關段,6420001,78
甲仙區,東阿里關段,6420002,78
甲仙區,東阿里關段,6420003,78
甲仙區,東阿里關段,6420004,78
甲仙區,東阿里關段,6420005,78
甲仙區,東阿里關段,6420006,78
甲仙區,東阿里關段,6430000,78
甲仙區,東大邱園段,6430000,150
甲仙區,公館段,6430000,980
甲仙區,甲仙段,6430000,1764
甲仙區,東阿里關段,6430001,78
甲仙區,東大邱園段,6430001,150
甲仙區,東阿里關段,6430002,78
甲仙區,東阿里關段,6430003,78
甲仙區,東阿里關段,6440000,78
甲仙區,東大邱園段,6440000,150
甲仙區,公館段,6440000,980
甲仙區,甲仙段,6440000,1500
甲仙區,東阿里關段,6440001,78
甲仙區,東大邱園段,6440001,150
甲仙區,東阿里關段,6440002,78
甲仙區,東阿里關段,6440003,78
甲仙區,東阿里關段,6440004,78
甲仙區,東阿里關段,6440005,78
甲仙區,東阿里關段,6440006,78
甲仙區,東阿里關段,6450000,78
甲仙區,東大邱園段,6450000,150
甲仙區,公館段,6450000,500
甲仙區,甲仙段,6450000,1500
甲仙區,東大邱園段,6450001,150
甲仙區,東大邱園段,6450006,78
甲仙區,東阿里關段,6460000,78
甲仙區,東大邱園段,6460000,150
甲仙區,公館段,6460000,500
甲仙區,甲仙段,6460000,1500
甲仙區,東阿里關段,6460001,78
甲仙區,東大邱園段,6460001,150
甲仙區,東阿里關段,6460002,78
甲仙區,東阿里關段,6460003,78
甲仙區,東阿里關段,6470000,78
甲仙區,東大邱園段,6470000,150
甲仙區,公館段,6470000,500
甲仙區,甲仙段,6470000,1500
甲仙區,東阿里關段,6470001,78
甲仙區,東阿里關段,6470002,78
甲仙區,東阿里關段,6470003,78
甲仙區,東阿里關段,6470004,78
甲仙區,東阿里關段,6480000,78
甲仙區,東大邱園段,6480000,150
甲仙區,公館段,6480000,500
甲仙區,甲仙段,6480000,1500
甲仙區,東大邱園段,6480001,500
甲仙區,東大邱園段,6480002,78
甲仙區,東大邱園段,6480003,78
甲仙區,東大邱園段,6480004,150
甲仙區,東大邱園段,6480005,500
甲仙區,東大邱園段,6480006,500
甲仙區,東大邱園段,6480007,500
甲仙區,東大邱園段,6480008,500
甲仙區,東大邱園段,6480009,500
甲仙區,東大邱園段,6480010,500
甲仙區,東大邱園段,6480011,500
甲仙區,東大邱園段,6480012,500
甲仙區,東大邱園段,6480013,500
甲仙區,東大邱園段,6480014,500
甲仙區,東大邱園段,6480015,500
甲仙區,東大邱園段,6480016,500
甲仙區,東大邱園段,6480017,78
甲仙區,東大邱園段,6480018,500
甲仙區,東大邱園段,6480019,500
甲仙區,東大邱園段,6480020,500
甲仙區,東大邱園段,6480021,500
甲仙區,東大邱園段,6480022,150
甲仙區,東大邱園段,6480023,150
甲仙區,東大邱園段,6480024,78
甲仙區,東大邱園段,6480025,500
甲仙區,東大邱園段,6480026,78
甲仙區,東阿里關段,6490000,78
甲仙區,東大邱園段,6490000,150
甲仙區,公館段,6490000,850
甲仙區,甲仙段,6490000,1500
甲仙區,東阿里關段,6490001,78
甲仙區,公館段,6490001,500
甲仙區,東阿里關段,6490002,78
甲仙區,公館段,6490002,850
甲仙區,東阿里關段,6490003,78
甲仙區,東阿里關段,6490004,78
甲仙區,東阿里關段,6490005,78
甲仙區,東阿里關段,6490006,78
甲仙區,東阿里關段,6490007,78
甲仙區,東阿里關段,6500000,78
甲仙區,東大邱園段,6500000,150
甲仙區,甲仙段,6500000,1500
甲仙區,東阿里關段,6500001,78
甲仙區,公館段,6500001,500
甲仙區,東阿里關段,6500002,78
甲仙區,東阿里關段,6500003,78
甲仙區,東阿里關段,6500004,78
甲仙區,東阿里關段,6500005,78
甲仙區,東阿里關段,6500006,78
甲仙區,東阿里關段,6500007,78
甲仙區,東阿里關段,6500008,78
甲仙區,東阿里關段,6500009,78
甲仙區,東阿里關段,6500010,78
甲仙區,東阿里關段,6500011,78
甲仙區,東阿里關段,6500012,78
甲仙區,東阿里關段,6500013,78
甲仙區,東阿里關段,6500014,78
甲仙區,東阿里關段,6500015,78
甲仙區,東阿里關段,6500016,78
甲仙區,東阿里關段,6500017,78
甲仙區,東阿里關段,6500018,78
甲仙區,東阿里關段,6500019,78
甲仙區,東阿里關段,6500020,78
甲仙區,東阿里關段,6500021,78
甲仙區,東阿里關段,6500022,78
甲仙區,東阿里關段,6500023,78
甲仙區,東阿里關段,6500024,78
甲仙區,東阿里關段,6500025,78
甲仙區,東阿里關段,6500026,78
甲仙區,東阿里關段,6500027,78
甲仙區,東阿里關段,6500028,78
甲仙區,東阿里關段,6500029,78
甲仙區,東阿里關段,6500030,78
甲仙區,東阿里關段,6500031,78
甲仙區,東阿里關段,6500032,78
甲仙區,東阿里關段,6500033,78
甲仙區,東阿里關段,6500034,78
甲仙區,東阿里關段,6500035,78
甲仙區,東阿里關段,6500036,78
甲仙區,東阿里關段,6500037,78
甲仙區,東阿里關段,6500038,78
甲仙區,東阿里關段,6500039,78
甲仙區,東阿里關段,6500040,78
甲仙區,東阿里關段,6500041,78
甲仙區,東阿里關段,6500042,78
甲仙區,東阿里關段,6500043,78
甲仙區,東阿里關段,6500044,78
甲仙區,東阿里關段,6500045,78
甲仙區,東阿里關段,6500049,78
甲仙區,東阿里關段,6500050,78
甲仙區,東阿里關段,6500051,78
甲仙區,東阿里關段,6500052,78
甲仙區,東阿里關段,6500053,78
甲仙區,東阿里關段,6500054,78
甲仙區,東阿里關段,6500055,78
甲仙區,東阿里關段,6500056,78
甲仙區,東阿里關段,6500057,78
甲仙區,東阿里關段,6500058,78
甲仙區,東阿里關段,6500059,78
甲仙區,東阿里關段,6500060,78
甲仙區,東阿里關段,6500061,78
甲仙區,東阿里關段,6500062,78
甲仙區,東阿里關段,6500063,78
甲仙區,東阿里關段,6500064,78
甲仙區,東阿里關段,6500065,78
甲仙區,東阿里關段,6500066,78
甲仙區,東阿里關段,6500067,78
甲仙區,東阿里關段,6500068,78
甲仙區,東阿里關段,6500069,78
甲仙區,東阿里關段,6500070,78
甲仙區,東阿里關段,6510000,78
甲仙區,東大邱園段,6510000,150
甲仙區,公館段,6510000,850
甲仙區,甲仙段,6510000,1500
甲仙區,東阿里關段,6510001,78
甲仙區,公館段,6510001,500
甲仙區,甲仙段,6510001,1500
甲仙區,東阿里關段,6510002,78
甲仙區,公館段,6510002,850
甲仙區,東阿里關段,6510003,78
甲仙區,東阿里關段,6510004,78
甲仙區,東阿里關段,6510005,78
甲仙區,東阿里關段,6520000,78
甲仙區,公館段,6520000,140
甲仙區,東大邱園段,6520000,150
甲仙區,甲仙段,6520000,1500
甲仙區,東阿里關段,6530000,78
甲仙區,公館段,6530000,140
甲仙區,東大邱園段,6530000,150
甲仙區,甲仙段,6530000,1909
甲仙區,東阿里關段,6530001,78
甲仙區,東阿里關段,6530002,78
甲仙區,東阿里關段,6530003,78
甲仙區,東阿里關段,6540000,78
甲仙區,東大邱園段,6540000,150
甲仙區,公館段,6540000,850
甲仙區,甲仙段,6540000,1500
甲仙區,公館段,6540001,500
甲仙區,東阿里關段,6550000,78
甲仙區,東大邱園段,6550000,150
甲仙區,公館段,6550000,850
甲仙區,甲仙段,6550000,2700
甲仙區,東阿里關段,6550001,78
甲仙區,東阿里關段,6550002,78
甲仙區,東阿里關段,6550003,78
甲仙區,東阿里關段,6560000,78
甲仙區,東大邱園段,6560000,150
甲仙區,公館段,6560000,850
甲仙區,甲仙段,6560000,2700
甲仙區,東阿里關段,6570000,78
甲仙區,東大邱園段,6570000,150
甲仙區,公館段,6570000,850
甲仙區,甲仙段,6570000,2700
甲仙區,東阿里關段,6570001,78
甲仙區,東阿里關段,6570002,78
甲仙區,東阿里關段,6570003,78
甲仙區,東阿里關段,6580000,78
甲仙區,東大邱園段,6580000,150
甲仙區,公館段,6580000,920
甲仙區,甲仙段,6580000,2100
甲仙區,東阿里關段,6590000,78
甲仙區,東大邱園段,6590000,150
甲仙區,公館段,6590000,920
甲仙區,甲仙段,6590000,2100
甲仙區,東阿里關段,6600000,78
甲仙區,東大邱園段,6600000,150
甲仙區,公館段,6600000,920
甲仙區,甲仙段,6600000,2100
甲仙區,東阿里關段,6600001,78
甲仙區,東阿里關段,6600002,78
甲仙區,東阿里關段,6610000,78
甲仙區,東大邱園段,6610000,150
甲仙區,公館段,6610000,920
甲仙區,甲仙段,6610000,2700
甲仙區,東大邱園段,6610001,150
甲仙區,東阿里關段,6620000,78
甲仙區,東大邱園段,6620000,150
甲仙區,公館段,6620000,920
甲仙區,甲仙段,6620000,2700
甲仙區,東阿里關段,6620001,78
甲仙區,甲仙段,6620001,2700
甲仙區,東阿里關段,6630000,50
甲仙區,東大邱園段,6630000,150
甲仙區,公館段,6630000,920
甲仙區,甲仙段,6630000,2700
甲仙區,公館段,6630001,920
甲仙區,甲仙段,6630001,2100
甲仙區,東阿里關段,6640000,50
甲仙區,東大邱園段,6640000,150
甲仙區,公館段,6640000,920
甲仙區,甲仙段,6640000,2700
甲仙區,公館段,6640001,920
甲仙區,公館段,6640002,920
甲仙區,東阿里關段,6650000,50
甲仙區,東大邱園段,6650000,150
甲仙區,公館段,6650000,850
甲仙區,甲仙段,6650000,2700
甲仙區,東阿里關段,6650001,50
甲仙區,公館段,6650001,850
甲仙區,東阿里關段,6650002,50
甲仙區,東阿里關段,6650003,50
甲仙區,東阿里關段,6650004,50
甲仙區,東阿里關段,6650005,50
甲仙區,東阿里關段,6650006,50
甲仙區,東阿里關段,6650007,50
甲仙區,東阿里關段,6650008,50
甲仙區,東阿里關段,6650009,50
甲仙區,東阿里關段,6650010,50
甲仙區,東阿里關段,6650011,50
甲仙區,東阿里關段,6650012,50
甲仙區,東阿里關段,6650013,50
甲仙區,東阿里關段,6650014,50
甲仙區,東阿里關段,6650015,50
甲仙區,東阿里關段,6650016,50
甲仙區,東阿里關段,6650017,50
甲仙區,東阿里關段,6650018,50
甲仙區,東阿里關段,6650019,50
甲仙區,東阿里關段,6650020,50
甲仙區,東阿里關段,6650021,50
甲仙區,東阿里關段,6650022,50
甲仙區,東阿里關段,6650023,50
甲仙區,東阿里關段,6650024,50
甲仙區,東阿里關段,6650025,50
甲仙區,東阿里關段,6650026,50
甲仙區,東阿里關段,6650027,50
甲仙區,東阿里關段,6660000,50
甲仙區,東大邱園段,6660000,150
甲仙區,公館段,6660000,850
甲仙區,甲仙段,6660000,2100
甲仙區,東阿里關段,6670000,89
甲仙區,東大邱園段,6670000,150
甲仙區,公館段,6670000,500
甲仙區,甲仙段,6670000,2522
甲仙區,東阿里關段,6670001,89
甲仙區,公館段,6670001,850
甲仙區,東阿里關段,6670002,50
甲仙區,公館段,6670002,850
甲仙區,東阿里關段,6670003,50
甲仙區,東阿里關段,6670004,50
甲仙區,東阿里關段,6670005,70
甲仙區,東阿里關段,6670006,70
甲仙區,東阿里關段,6670007,70
甲仙區,東阿里關段,6670008,70
甲仙區,東阿里關段,6680000,89
甲仙區,公館段,6680000,140
甲仙區,東大邱園段,6680000,150
甲仙區,甲仙段,6680000,2100
甲仙區,東阿里關段,6690000,89
甲仙區,公館段,6690000,140
甲仙區,東大邱園段,6690000,150
甲仙區,甲仙段,6690000,2700
甲仙區,公館段,6690001,500
甲仙區,東大邱園段,6700000,78
甲仙區,東阿里關段,6700000,89
甲仙區,公館段,6700000,140
甲仙區,甲仙段,6700000,2896
甲仙區,東大邱園段,6700001,78
甲仙區,東阿里關段,6700001,89
甲仙區,東阿里關段,6700002,89
甲仙區,東大邱園段,6700003,78
甲仙區,東阿里關段,6700003,89
甲仙區,東大邱園段,6700004,78
甲仙區,東大邱園段,6700005,78
甲仙區,東大邱園段,6700006,78
甲仙區,東大邱園段,6710000,78
甲仙區,東阿里關段,6710000,89
甲仙區,公館段,6710000,140
甲仙區,甲仙段,6710000,3300
甲仙區,東大邱園段,6710001,150
甲仙區,東大邱園段,6710002,78
甲仙區,東大邱園段,6710003,78
甲仙區,東大邱園段,6710004,78
甲仙區,東大邱園段,6710005,78
甲仙區,東大邱園段,6710006,78
甲仙區,東大邱園段,6710007,78
甲仙區,東大邱園段,6710008,78
甲仙區,東阿里關段,6720000,89
甲仙區,公館段,6720000,140
甲仙區,東大邱園段,6720000,150
甲仙區,甲仙段,6720000,2700
甲仙區,東大邱園段,6720001,78
甲仙區,東阿里關段,6720001,89
甲仙區,東大邱園段,6720002,88
甲仙區,東阿里關段,6720002,89
甲仙區,東大邱園段,6720003,78
甲仙區,東阿里關段,6720003,89
甲仙區,東大邱園段,6720004,150
甲仙區,東大邱園段,6720005,150
甲仙區,東大邱園段,6720006,150
甲仙區,東大邱園段,6720007,150
甲仙區,東大邱園段,6720008,150
甲仙區,東阿里關段,6730000,89
甲仙區,公館段,6730000,140
甲仙區,東大邱園段,6730000,150
甲仙區,甲仙段,6730000,2700
甲仙區,東阿里關段,6730004,89
甲仙區,東阿里關段,6740000,89
甲仙區,公館段,6740000,140
甲仙區,東大邱園段,6740000,150
甲仙區,甲仙段,6740000,3300
甲仙區,東阿里關段,6750000,50
甲仙區,公館段,6750000,140
甲仙區,東大邱園段,6750000,150
甲仙區,甲仙段,6750000,3300
甲仙區,東阿里關段,6760000,89
甲仙區,東大邱園段,6760000,150
甲仙區,公館段,6760000,500
甲仙區,甲仙段,6760000,2700
甲仙區,東阿里關段,6760001,89
甲仙區,公館段,6760001,850
甲仙區,東阿里關段,6770000,50
甲仙區,東大邱園段,6770000,150
甲仙區,公館段,6770000,850
甲仙區,甲仙段,6770000,2700
甲仙區,東阿里關段,6770001,89
甲仙區,公館段,6770001,500
甲仙區,東阿里關段,6770002,89
甲仙區,東阿里關段,6770003,89
甲仙區,東阿里關段,6770004,89
甲仙區,東阿里關段,6770005,89
甲仙區,東阿里關段,6770009,50
甲仙區,東阿里關段,6770010,50
甲仙區,東阿里關段,6770011,50
甲仙區,東阿里關段,6770012,50
甲仙區,東阿里關段,6770013,50
甲仙區,東阿里關段,6770015,50
甲仙區,東阿里關段,6770016,50
甲仙區,東阿里關段,6770019,50
甲仙區,東阿里關段,6770020,50
甲仙區,東阿里關段,6770021,50
甲仙區,東阿里關段,6770022,89
甲仙區,東阿里關段,6770023,89
甲仙區,東阿里關段,6770024,89
甲仙區,東阿里關段,6770025,50
甲仙區,東阿里關段,6770026,50
甲仙區,東阿里關段,6770027,50
甲仙區,東阿里關段,6770028,50
甲仙區,東阿里關段,6770029,50
甲仙區,東阿里關段,6770030,50
甲仙區,東阿里關段,6770031,50
甲仙區,東阿里關段,6770032,50
甲仙區,東阿里關段,6770033,50
甲仙區,東阿里關段,6770034,50
甲仙區,東阿里關段,6770035,50
甲仙區,東阿里關段,6770036,50
甲仙區,東阿里關段,6770037,50
甲仙區,東阿里關段,6770038,50
甲仙區,東阿里關段,6770039,50
甲仙區,東阿里關段,6770040,50
甲仙區,東阿里關段,6770041,50
甲仙區,東阿里關段,6770042,50
甲仙區,東阿里關段,6770043,50
甲仙區,東阿里關段,6770044,50
甲仙區,東阿里關段,6770045,50
甲仙區,東阿里關段,6770046,50
甲仙區,東阿里關段,6770047,50
甲仙區,東阿里關段,6770048,50
甲仙區,東阿里關段,6770049,50
甲仙區,東阿里關段,6770050,89
甲仙區,東阿里關段,6770051,50
甲仙區,東阿里關段,6770052,50
甲仙區,東阿里關段,6770053,50
甲仙區,東阿里關段,6770054,50
甲仙區,東阿里關段,6770055,50
甲仙區,東阿里關段,6770056,50
甲仙區,東阿里關段,6770057,50
甲仙區,東阿里關段,6770058,50
甲仙區,東阿里關段,6780000,89
甲仙區,東大邱園段,6780000,150
甲仙區,公館段,6780000,850
甲仙區,甲仙段,6780000,3300
甲仙區,公館段,6780001,500
甲仙區,公館段,6780002,500
甲仙區,公館段,6780003,500
甲仙區,公館段,6780004,500
甲仙區,東阿里關段,6790000,89
甲仙區,東大邱園段,6790000,150
甲仙區,甲仙段,6790000,3300
甲仙區,東阿里關段,6790001,89
甲仙區,東阿里關段,6790002,89
甲仙區,東阿里關段,6790003,89
甲仙區,東阿里關段,6790004,50
甲仙區,東阿里關段,6800000,89
甲仙區,東大邱園段,6800000,150
甲仙區,公館段,6800000,852
甲仙區,甲仙段,6800000,2700
甲仙區,東阿里關段,6810000,89
甲仙區,東大邱園段,6810000,150
甲仙區,公館段,6810000,920
甲仙區,甲仙段,6810000,2700
甲仙區,東阿里關段,6810001,89
甲仙區,東大邱園段,6810001,150
甲仙區,東阿里關段,6810002,89
甲仙區,東阿里關段,6810003,89
甲仙區,東阿里關段,6810004,89
甲仙區,東阿里關段,6820000,89
甲仙區,東大邱園段,6820000,150
甲仙區,公館段,6820000,920
甲仙區,甲仙段,6820000,3300
甲仙區,東大邱園段,6820001,88
甲仙區,東阿里關段,6820001,89
甲仙區,東大邱園段,6820002,88
甲仙區,東阿里關段,6820002,89
甲仙區,東阿里關段,6820003,50
甲仙區,東大邱園段,6820003,88
甲仙區,東阿里關段,6820004,50
甲仙區,東大邱園段,6820004,88
甲仙區,東大邱園段,6820005,88
甲仙區,東阿里關段,6820005,89
甲仙區,東阿里關段,6830000,50
甲仙區,東大邱園段,6830000,150
甲仙區,公館段,6830000,920
甲仙區,甲仙段,6830000,3300
甲仙區,東阿里關段,6830001,50
甲仙區,東阿里關段,6830002,50
甲仙區,東阿里關段,6830003,50
甲仙區,東阿里關段,6830004,50
甲仙區,東阿里關段,6840000,50
甲仙區,東大邱園段,6840000,150
甲仙區,公館段,6840000,920
甲仙區,甲仙段,6840000,2700
甲仙區,東阿里關段,6850000,50
甲仙區,東大邱園段,6850000,150
甲仙區,公館段,6850000,920
甲仙區,甲仙段,6850000,2700
甲仙區,東阿里關段,6860000,50
甲仙區,東大邱園段,6860000,150
甲仙區,公館段,6860000,920
甲仙區,甲仙段,6860000,3300
甲仙區,東阿里關段,6870000,50
甲仙區,東大邱園段,6870000,150
甲仙區,公館段,6870000,920
甲仙區,甲仙段,6870000,3300
甲仙區,東阿里關段,6880000,50
甲仙區,東大邱園段,6880000,88
甲仙區,公館段,6880000,920
甲仙區,甲仙段,6880000,2700
甲仙區,東阿里關段,6880001,50
甲仙區,東大邱園段,6880001,88
甲仙區,東阿里關段,6890000,50
甲仙區,東大邱園段,6890000,88
甲仙區,公館段,6890000,920
甲仙區,甲仙段,6890000,2700
甲仙區,東阿里關段,6900000,50
甲仙區,東大邱園段,6900000,150
甲仙區,公館段,6900000,920
甲仙區,甲仙段,6900000,3300
甲仙區,東阿里關段,6900001,50
甲仙區,東阿里關段,6900002,50
甲仙區,東阿里關段,6900003,50
甲仙區,東阿里關段,6900004,50
甲仙區,東阿里關段,6900005,50
甲仙區,東阿里關段,6900006,50
甲仙區,東阿里關段,6900007,50
甲仙區,東阿里關段,6910000,50
甲仙區,東大邱園段,6910000,150
甲仙區,公館段,6910000,850
甲仙區,甲仙段,6910000,2700
甲仙區,東大邱園段,6910001,150
甲仙區,東大邱園段,6910002,150
甲仙區,東大邱園段,6910003,150
甲仙區,東大邱園段,6910004,150
甲仙區,東大邱園段,6910017,150
甲仙區,東大邱園段,6910018,150
甲仙區,東阿里關段,6920000,50
甲仙區,東大邱園段,6920000,150
甲仙區,公館段,6920000,850
甲仙區,甲仙段,6920000,2700
甲仙區,東阿里關段,6920001,50
甲仙區,東大邱園段,6920001,150
甲仙區,東大邱園段,6920002,150
甲仙區,東大邱園段,6920003,150
甲仙區,東大邱園段,6920004,150
甲仙區,東大邱園段,6920007,88
甲仙區,東大邱園段,6920008,150
甲仙區,東大邱園段,6920009,88
甲仙區,東大邱園段,6920010,150
甲仙區,東大邱園段,6920011,150
甲仙區,東大邱園段,6920012,150
甲仙區,東大邱園段,6920013,150
甲仙區,東大邱園段,6920014,150
甲仙區,東大邱園段,6920015,88
甲仙區,東大邱園段,6920016,88
甲仙區,東大邱園段,6920017,150
甲仙區,東大邱園段,6920018,150
甲仙區,東大邱園段,6920019,150
甲仙區,東大邱園段,6920020,150
甲仙區,東阿里關段,6930000,89
甲仙區,公館段,6930000,850
甲仙區,甲仙段,6930000,3300
甲仙區,東大邱園段,6930001,88
甲仙區,東大邱園段,6930002,88
甲仙區,東大邱園段,6930003,88
甲仙區,東大邱園段,6930004,88
甲仙區,東大邱園段,6930005,88
甲仙區,東大邱園段,6930006,88
甲仙區,東大邱園段,6930007,88
甲仙區,東阿里關段,6940000,50
甲仙區,東大邱園段,6940000,90
甲仙區,公館段,6940000,850
甲仙區,甲仙段,6940000,3300
甲仙區,甲仙段,6940001,3300
甲仙區,東阿里關段,6950000,50
甲仙區,東大邱園段,6950000,90
甲仙區,公館段,6950000,850
甲仙區,甲仙段,6950000,3400
甲仙區,公館段,6950001,850
甲仙區,公館段,6950002,850
甲仙區,公館段,6950003,850
甲仙區,東阿里關段,6960000,50
甲仙區,東大邱園段,6960000,90
甲仙區,公館段,6960000,850
甲仙區,甲仙段,6960000,3400
甲仙區,東阿里關段,6960001,50
甲仙區,東阿里關段,6970000,50
甲仙區,東大邱園段,6970000,90
甲仙區,公館段,6970000,920
甲仙區,甲仙段,6970000,3400
甲仙區,東大邱園段,6970001,90
甲仙區,甲仙段,6970001,3400
甲仙區,東大邱園段,6980000,90
甲仙區,東阿里關段,6980000,93
甲仙區,公館段,6980000,920
甲仙區,甲仙段,6980000,3400
甲仙區,東阿里關段,6980001,93
甲仙區,甲仙段,6980001,3400
甲仙區,東阿里關段,6980002,93
甲仙區,東大邱園段,6980003,78
甲仙區,東阿里關段,6980003,93
甲仙區,東大邱園段,6980004,78
甲仙區,東阿里關段,6980004,93
甲仙區,東大邱園段,6980005,78
甲仙區,東阿里關段,6980005,93
甲仙區,東阿里關段,6980006,93
甲仙區,東阿里關段,6980007,93
甲仙區,東大邱園段,6990000,88
甲仙區,東阿里關段,6990000,93
甲仙區,公館段,6990000,920
甲仙區,甲仙段,6990000,2100
甲仙區,東阿里關段,6990001,93
甲仙區,東阿里關段,6990002,93
甲仙區,東阿里關段,6990003,93
甲仙區,東大邱園段,7000000,78
甲仙區,東阿里關段,7000000,93
甲仙區,公館段,7000000,920
甲仙區,甲仙段,7000000,2100
甲仙區,東阿里關段,7000001,93
甲仙區,東阿里關段,7000002,93
甲仙區,東阿里關段,7000003,93
甲仙區,東大邱園段,7010000,78
甲仙區,東阿里關段,7010000,93
甲仙區,公館段,7010000,897
甲仙區,甲仙段,7010000,2100
甲仙區,東阿里關段,7010001,50
甲仙區,公館段,7010001,540
甲仙區,東阿里關段,7010002,93
甲仙區,東大邱園段,7020000,78
甲仙區,東阿里關段,7020000,93
甲仙區,公館段,7020000,850
甲仙區,甲仙段,7020000,2100
甲仙區,東阿里關段,7020001,93
甲仙區,公館段,7020001,500
甲仙區,東阿里關段,7020002,93
甲仙區,公館段,7020002,500
甲仙區,東阿里關段,7020003,93
甲仙區,東大邱園段,7030000,75
甲仙區,東阿里關段,7030000,93
甲仙區,公館段,7030000,850
甲仙區,甲仙段,7030000,2100
甲仙區,東阿里關段,7030001,93
甲仙區,公館段,7030001,500
甲仙區,公館段,7030002,500
甲仙區,東大邱園段,7040000,78
甲仙區,東阿里關段,7040000,93
甲仙區,公館段,7040000,500
甲仙區,甲仙段,7040000,2100
甲仙區,東阿里關段,7040001,93
甲仙區,公館段,7040001,850
甲仙區,東阿里關段,7040002,93
甲仙區,公館段,7040002,850
甲仙區,東阿里關段,7040003,93
甲仙區,東阿里關段,7040004,93
甲仙區,東阿里關段,7040005,93
甲仙區,東大邱園段,7050000,78
甲仙區,東阿里關段,7050000,93
甲仙區,公館段,7050000,850
甲仙區,甲仙段,7050000,2100
甲仙區,東大邱園段,7060000,78
甲仙區,東阿里關段,7060000,93
甲仙區,公館段,7060000,140
甲仙區,甲仙段,7060000,2100
甲仙區,東阿里關段,7060001,93
甲仙區,公館段,7060001,500
甲仙區,東阿里關段,7060002,93
甲仙區,公館段,7060002,850
甲仙區,東阿里關段,7060003,93
甲仙區,東大邱園段,7070000,78
甲仙區,東阿里關段,7070000,93
甲仙區,公館段,7070000,140
甲仙區,甲仙段,7070000,2100
甲仙區,東阿里關段,7070001,93
甲仙區,公館段,7070001,500
甲仙區,公館段,7070002,850
甲仙區,東大邱園段,7080000,78
甲仙區,東阿里關段,7080000,93
甲仙區,公館段,7080000,140
甲仙區,甲仙段,7080000,2100
甲仙區,東阿里關段,7080001,93
甲仙區,東阿里關段,7080002,93
甲仙區,東大邱園段,7090000,78
甲仙區,東阿里關段,7090000,93
甲仙區,公館段,7090000,140
甲仙區,甲仙段,7090000,2100
甲仙區,東阿里關段,7090001,93
甲仙區,東阿里關段,7090002,93
甲仙區,東阿里關段,7090003,93
甲仙區,東阿里關段,7090004,93
甲仙區,東阿里關段,7090005,93
甲仙區,東大邱園段,7100000,78
甲仙區,東阿里關段,7100000,93
甲仙區,公館段,7100000,140
甲仙區,甲仙段,7100000,2100
甲仙區,東阿里關段,7100001,93
甲仙區,東大邱園段,7110000,78
甲仙區,東阿里關段,7110000,93
甲仙區,公館段,7110000,140
甲仙區,甲仙段,7110000,2100
甲仙區,東阿里關段,7110001,93
甲仙區,東阿里關段,7110002,93
甲仙區,東大邱園段,7120000,78
甲仙區,東阿里關段,7120000,93
