行政區,地段,地號,公告土地現值
小港區,中厝段,5850002,41000
小港區,港和段一小段,5850002,52000
小港區,高鳳段,5850003,9500
小港區,港和段一小段,5850003,45000
小港區,港和段一小段,5850004,43870
小港區,丹山段,5860000,3000
小港區,坪北段,5860000,4800
小港區,高鳳段,5860000,9500
小港區,孔宅段,5860000,11900
小港區,鳳林段,5860000,15000
小港區,大林段,5860000,15000
小港區,龍鳳段,5860000,15000
小港區,坪鳳段,5860000,19000
小港區,鳳宮段,5860000,34200
小港區,青島段二小段,5860000,35500
小港區,宏明段,5860000,35500
小港區,山明段,5860000,35500
小港區,高松段,5860000,36500
小港區,店鎮段,5860000,36580
小港區,青島段一小段,5860000,37200
小港區,大業段,5860000,37500
小港區,港和段二小段,5860000,38000
小港區,港墘段,5860000,39000
小港區,中厝段,5860000,41000
小港區,桂林段,5860000,42500
小港區,港興段,5860000,45600
小港區,莊段,5860000,50000
小港區,港和段一小段,5860000,52000
小港區,高鳳段,5860001,9500
小港區,孔宅段,5860001,11900
小港區,丹山段,5860001,13600
小港區,鳳宮段,5860001,34200
小港區,宏明段,5860001,35500
小港區,港和段二小段,5860001,38000
小港區,中厝段,5860001,41000
小港區,港和段一小段,5860001,52000
小港區,孔宅段,5860002,11900
小港區,丹山段,5860002,13600
小港區,鳳宮段,5860002,34200
小港區,高松段,5860002,36500
小港區,中厝段,5860002,41000
小港區,港和段一小段,5860002,52000
小港區,丹山段,5860003,6500
小港區,鳳宮段,5860003,34200
小港區,港和段一小段,5860003,45000
小港區,丹山段,5860004,3000
小港區,鳳宮段,5860004,34200
小港區,港和段一小段,5860004,44139
小港區,丹山段,5860005,6500
小港區,鳳宮段,5860005,34200
小港區,鳳宮段,5860006,51520
小港區,鳳宮段,5860007,34200
小港區,鳳宮段,5860008,34200
小港區,坪北段,5870000,4800
小港區,高鳳段,5870000,9500
小港區,孔宅段,5870000,11900
小港區,丹山段,5870000,13600
小港區,鳳林段,5870000,15000
小港區,大林段,5870000,15000
小港區,龍鳳段,5870000,15000
小港區,坪鳳段,5870000,19000
小港區,鳳宮段,5870000,34200
小港區,青島段二小段,5870000,35500
小港區,宏明段,5870000,35500
小港區,山明段,5870000,35500
小港區,高松段,5870000,36500
小港區,青島段一小段,5870000,37200
小港區,大業段,5870000,37500
小港區,港和段二小段,5870000,38000
小港區,港墘段,5870000,39000
小港區,店鎮段,5870000,39000
小港區,中厝段,5870000,41000
小港區,港和段一小段,5870000,41240
小港區,桂林段,5870000,42500
小港區,港興段,5870000,45600
小港區,莊段,5870000,50000
小港區,孔宅段,5870001,11900
小港區,丹山段,5870001,13600
小港區,宏明段,5870001,35500
小港區,高松段,5870001,36500
小港區,港和段二小段,5870001,38000
小港區,中厝段,5870001,41000
小港區,宏明段,5870002,35500
小港區,高松段,5870002,36500
小港區,港和段一小段,5870002,40000
小港區,中厝段,5870002,41000
小港區,宏明段,5870003,35500
小港區,高松段,5870003,36500
小港區,港和段一小段,5870003,41557
小港區,宏明段,5870004,35500
小港區,高松段,5870004,36500
小港區,港和段一小段,5870004,41240
小港區,宏明段,5870005,35500
小港區,高松段,5870005,36500
小港區,宏明段,5870006,35500
小港區,高松段,5870006,36500
小港區,宏明段,5870007,35500
小港區,高松段,5870007,36500
小港區,宏明段,5870008,35500
小港區,高松段,5870008,36500
小港區,宏明段,5870009,35500
小港區,高松段,5870009,36500
小港區,宏明段,5870010,35500
小港區,高松段,5870010,36500
小港區,宏明段,5870011,35500
小港區,高松段,5870011,36500
小港區,宏明段,5870012,35500
小港區,宏明段,5870013,35500
小港區,宏明段,5870014,35500
小港區,高松段,5870014,36500
小港區,宏明段,5870015,35500
小港區,高松段,5870015,36500
小港區,宏明段,5870016,35500
小港區,高松段,5870016,36500
小港區,宏明段,5870017,35500
小港區,高松段,5870017,36500
小港區,宏明段,5870018,35500
小港區,高松段,5870018,36500
小港區,宏明段,5870019,35500
小港區,高松段,5870019,36500
小港區,宏明段,5870020,35500
小港區,宏明段,5870021,35500
小港區,高松段,5870021,36500
小港區,宏明段,5870022,35500
小港區,高松段,5870022,36500
小港區,宏明段,5870023,35500
小港區,高松段,5870023,36500
小港區,宏明段,5870024,35500
小港區,宏明段,5870025,35500
小港區,宏明段,5870026,35500
小港區,宏明段,5870027,35500
小港區,宏明段,5870028,35500
小港區,宏明段,5870029,35500
小港區,宏明段,5870030,35500
小港區,宏明段,5870031,35500
小港區,宏明段,5870032,35500
小港區,宏明段,5870033,35500
小港區,宏明段,5870034,35500
小港區,宏明段,5870035,35500
小港區,宏明段,5870036,35500
小港區,宏明段,5870037,35500
小港區,宏明段,5870038,35500
小港區,宏明段,5870039,35500
小港區,宏明段,5870040,35500
小港區,坪北段,5880000,4800
小港區,高鳳段,5880000,9500
小港區,孔宅段,5880000,11900
小港區,丹山段,5880000,13600
小港區,鳳林段,5880000,15000
小港區,大林段,5880000,15000
小港區,龍鳳段,5880000,15000
小港區,坪鳳段,5880000,19000
小港區,青島段二小段,5880000,35500
小港區,宏明段,5880000,35500
小港區,高松段,5880000,36500
小港區,青島段一小段,5880000,37200
小港區,大業段,5880000,37500
小港區,港和段二小段,5880000,38000
小港區,港墘段,5880000,39000
小港區,店鎮段,5880000,39000
小港區,港和段一小段,5880000,40000
小港區,中厝段,5880000,41000
小港區,桂林段,5880000,42500
小港區,港興段,5880000,45600
小港區,鳳宮段,5880000,46324
小港區,莊段,5880000,50000
小港區,坪北段,5880001,4800
小港區,高鳳段,5880001,9500
小港區,孔宅段,5880001,11900
小港區,丹山段,5880001,13600
小港區,山明段,5880001,35500
小港區,高松段,5880001,36500
小港區,港和段二小段,5880001,38000
小港區,中厝段,5880001,41000
小港區,坪北段,5880002,4800
小港區,高鳳段,5880002,9500
小港區,宏明段,5880002,35500
小港區,高松段,5880002,36500
小港區,中厝段,5880002,41000
小港區,高鳳段,5880003,9500
小港區,宏明段,5880003,35500
小港區,高松段,5880003,36500
小港區,高鳳段,5880004,9500
小港區,宏明段,5880004,35500
小港區,高松段,5880004,36500
小港區,宏明段,5880005,35500
小港區,高松段,5880005,36500
小港區,宏明段,5880006,35500
小港區,高松段,5880006,36500
小港區,宏明段,5880007,35500
小港區,宏明段,5880008,35500
小港區,宏明段,5880009,35500
小港區,宏明段,5880010,35500
小港區,宏明段,5880011,35500
小港區,宏明段,5880012,35500
小港區,宏明段,5880013,35500
小港區,宏明段,5880014,35500
小港區,宏明段,5880015,35500
小港區,宏明段,5880016,35500
小港區,宏明段,5880017,35500
小港區,宏明段,5880018,35500
小港區,宏明段,5880019,35500
小港區,宏明段,5880020,35500
小港區,宏明段,5880021,35500
小港區,宏明段,5880022,35500
小港區,宏明段,5880023,35500
小港區,宏明段,5880024,35500
小港區,宏明段,5880025,35500
小港區,宏明段,5880026,35500
小港區,宏明段,5880027,35500
小港區,宏明段,5880028,35500
小港區,宏明段,5880030,35500
小港區,坪北段,5890000,4800
小港區,高鳳段,5890000,9500
小港區,孔宅段,5890000,11900
小港區,丹山段,5890000,13600
小港區,鳳林段,5890000,15000
小港區,大林段,5890000,15000
小港區,龍鳳段,5890000,15000
小港區,坪鳳段,5890000,19000
小港區,宏明段,5890000,20000
小港區,山明段,5890000,35500
小港區,高松段,5890000,36500
小港區,青島段一小段,5890000,37200
小港區,大業段,5890000,37500
小港區,港和段二小段,5890000,38000
小港區,港墘段,5890000,39000
小港區,店鎮段,5890000,39000
小港區,港和段一小段,5890000,40000
小港區,中厝段,5890000,41000
小港區,桂林段,5890000,42500
小港區,港興段,5890000,45600
小港區,莊段,5890000,50000
小港區,青島段二小段,5890000,62644
小港區,鳳宮段,5890000,66242
小港區,坪北段,5890001,4800
小港區,孔宅段,5890001,11900
小港區,坪鳳段,5890001,19000
小港區,山明段,5890001,35500
小港區,高松段,5890001,36500
小港區,港和段二小段,5890001,38000
小港區,中厝段,5890001,41000
小港區,坪北段,5890002,4800
小港區,坪鳳段,5890002,19000
小港區,鳳宮段,5890002,34200
小港區,山明段,5890002,35500
小港區,高松段,5890002,36500
小港區,中厝段,5890002,41000
小港區,坪鳳段,5890003,19000
小港區,中厝段,5890003,41000
小港區,坪鳳段,5890004,19000
小港區,坪鳳段,5890005,19000
小港區,坪鳳段,5890006,19000
小港區,坪鳳段,5890007,19000
小港區,坪北段,5900000,4800
小港區,高鳳段,5900000,9500
小港區,孔宅段,5900000,11900
小港區,丹山段,5900000,13600
小港區,鳳林段,5900000,15000
小港區,大林段,5900000,15000
小港區,龍鳳段,5900000,15000
小港區,坪鳳段,5900000,19000
小港區,山明段,5900000,35500
小港區,宏明段,5900000,35641
小港區,高松段,5900000,36500
小港區,青島段一小段,5900000,37200
小港區,大業段,5900000,37500
小港區,港和段二小段,5900000,38000
小港區,港墘段,5900000,39000
小港區,店鎮段,5900000,39000
小港區,港和段一小段,5900000,40000
小港區,中厝段,5900000,41000
小港區,桂林段,5900000,42500
小港區,港興段,5900000,45600
小港區,莊段,5900000,50000
小港區,青島段二小段,5900000,62644
小港區,鳳宮段,5900000,76263
小港區,高鳳段,5900001,9500
小港區,孔宅段,5900001,11900
小港區,山明段,5900001,35500
小港區,高松段,5900001,36500
小港區,港和段二小段,5900001,38000
小港區,中厝段,5900001,41000
小港區,鳳宮段,5900001,77500
小港區,中厝段,5900002,41000
小港區,鳳宮段,5900002,77500
小港區,坪北段,5910000,4800
小港區,高鳳段,5910000,9500
小港區,孔宅段,5910000,11900
小港區,丹山段,5910000,13600
小港區,鳳林段,5910000,15000
小港區,大林段,5910000,15000
小港區,龍鳳段,5910000,15000
小港區,坪鳳段,5910000,19000
小港區,青島段二小段,5910000,35500
小港區,山明段,5910000,35500
小港區,宏明段,5910000,36430
小港區,高松段,5910000,36500
小港區,青島段一小段,5910000,37200
小港區,大業段,5910000,37500
小港區,港和段二小段,5910000,38000
小港區,港墘段,5910000,39000
小港區,店鎮段,5910000,39000
小港區,港和段一小段,5910000,40000
小港區,中厝段,5910000,41000
小港區,桂林段,5910000,42500
小港區,港興段,5910000,45600
小港區,莊段,5910000,50000
小港區,鳳宮段,5910000,73170
小港區,坪北段,5910001,4800
小港區,高鳳段,5910001,9500
小港區,坪鳳段,5910001,19000
小港區,高松段,5910001,36500
小港區,大業段,5910001,37500
小港區,港和段二小段,5910001,38000
小港區,中厝段,5910001,41000
小港區,坪北段,5910002,4800
小港區,高鳳段,5910002,9500
小港區,坪鳳段,5910002,19000
小港區,高松段,5910002,36500
小港區,大業段,5910002,37500
小港區,中厝段,5910002,41000
小港區,坪北段,5910003,4800
小港區,高鳳段,5910003,9500
小港區,高松段,5910003,36500
小港區,大業段,5910003,37500
小港區,坪北段,5910004,4800
小港區,大業段,5910004,37500
小港區,高松段,5910005,36500
小港區,高松段,5910006,36500
小港區,高松段,5910007,36500
小港區,高松段,5910008,36500
小港區,高松段,5910010,36500
小港區,高松段,5910011,36500
小港區,坪北段,5920000,4800
小港區,丹山段,5920000,6500
小港區,高鳳段,5920000,9500
小港區,孔宅段,5920000,11900
小港區,鳳林段,5920000,15000
小港區,大林段,5920000,15000
小港區,坪鳳段,5920000,19000
小港區,青島段二小段,5920000,35500
小港區,山明段,5920000,35500
小港區,高松段,5920000,36500
小港區,宏明段,5920000,36800
小港區,青島段一小段,5920000,37200
小港區,大業段,5920000,37500
小港區,港和段二小段,5920000,38000
小港區,港墘段,5920000,39000
小港區,店鎮段,5920000,39000
小港區,港和段一小段,5920000,40000
小港區,中厝段,5920000,41000
小港區,桂林段,5920000,42500
小港區,港興段,5920000,45600
小港區,莊段,5920000,50000
小港區,鳳宮段,5920000,71871
小港區,坪北段,5920001,4800
小港區,高鳳段,5920001,9500
小港區,丹山段,5920001,13600
小港區,坪鳳段,5920001,19000
小港區,山明段,5920001,35500
小港區,高松段,5920001,36500
小港區,港和段二小段,5920001,38000
小港區,中厝段,5920001,41000
小港區,坪北段,5920002,4800
小港區,孔宅段,5920002,11900
小港區,山明段,5920002,35500
小港區,高松段,5920002,36500
小港區,中厝段,5920002,41000
小港區,坪北段,5920003,4800
小港區,山明段,5920003,35500
小港區,高松段,5920003,36500
小港區,孔宅段,5920004,11900
小港區,山明段,5920004,35500
小港區,高松段,5920004,36500
小港區,山明段,5920005,35500
小港區,高松段,5920005,36500
小港區,宏明段,5920013,35500
小港區,宏明段,5920014,35500
小港區,宏明段,5920015,36424
小港區,宏明段,5920016,35500
小港區,宏明段,5920017,35500
小港區,宏明段,5920018,36800
小港區,宏明段,5920019,36800
小港區,宏明段,5920020,36800
小港區,宏明段,5920021,36800
小港區,宏明段,5920022,36800
小港區,宏明段,5920023,36800
小港區,宏明段,5920024,36800
小港區,宏明段,5920025,36800
小港區,宏明段,5920026,36800
小港區,宏明段,5920027,36800
小港區,宏明段,5920028,36800
小港區,宏明段,5920029,36800
小港區,坪北段,5930000,4800
小港區,丹山段,5930000,6500
小港區,高鳳段,5930000,9500
小港區,孔宅段,5930000,11900
小港區,鳳林段,5930000,15000
小港區,大林段,5930000,15000
小港區,坪鳳段,5930000,19000
小港區,宏明段,5930000,35500
小港區,山明段,5930000,35500
小港區,高松段,5930000,36500
小港區,青島段一小段,5930000,37200
小港區,大業段,5930000,37500
小港區,港和段二小段,5930000,38000
小港區,港墘段,5930000,39000
小港區,店鎮段,5930000,39000
小港區,港和段一小段,5930000,40000
小港區,中厝段,5930000,41000
小港區,桂林段,5930000,42500
小港區,港興段,5930000,45600
小港區,莊段,5930000,50000
小港區,青島段二小段,5930000,62644
小港區,鳳宮段,5930000,71005
小港區,坪北段,5930001,4800
小港區,丹山段,5930001,13600
小港區,宏明段,5930001,35500
小港區,高松段,5930001,36500
小港區,港和段二小段,5930001,38000
小港區,中厝段,5930001,41000
小港區,坪北段,5930002,4800
小港區,宏明段,5930002,35500
小港區,高松段,5930002,36500
小港區,中厝段,5930002,41000
小港區,坪北段,5930003,4800
小港區,孔宅段,5930003,11900
小港區,宏明段,5930003,35500
小港區,高松段,5930003,36500
小港區,中厝段,5930003,41050
小港區,坪北段,5930004,4800
小港區,宏明段,5930004,35500
小港區,山明段,5930004,35500
小港區,高松段,5930004,36500
小港區,坪北段,5930005,4800
小港區,孔宅段,5930005,11900
小港區,宏明段,5930005,35500
小港區,高松段,5930005,36500
小港區,孔宅段,5930006,11900
小港區,宏明段,5930006,35500
小港區,山明段,5930006,35500
小港區,高松段,5930006,36500
小港區,孔宅段,5930007,11900
小港區,宏明段,5930007,35500
小港區,孔宅段,5930008,11900
小港區,宏明段,5930008,35500
小港區,高松段,5930008,36500
小港區,宏明段,5930009,35500
小港區,宏明段,5930010,35500
小港區,宏明段,5930011,35500
小港區,宏明段,5930012,35500
小港區,宏明段,5930013,35500
小港區,宏明段,5930014,35500
小港區,宏明段,5930015,35500
小港區,宏明段,5930016,35500
小港區,宏明段,5930017,35500
小港區,宏明段,5930018,35500
小港區,宏明段,5930019,35500
小港區,宏明段,5930020,35500
小港區,宏明段,5930021,35500
小港區,丹山段,5940000,3000
小港區,坪北段,5940000,4800
小港區,高鳳段,5940000,9500
小港區,孔宅段,5940000,11900
小港區,鳳林段,5940000,15000
小港區,大林段,5940000,15000
小港區,坪鳳段,5940000,19000
小港區,高松段,5940000,36500
小港區,宏明段,5940000,36800
小港區,青島段一小段,5940000,37200
小港區,大業段,5940000,37500
小港區,港和段二小段,5940000,38000
小港區,港墘段,5940000,39000
小港區,店鎮段,5940000,39000
小港區,港和段一小段,5940000,40000
小港區,中厝段,5940000,41485
小港區,桂林段,5940000,42500
小港區,港興段,5940000,45600
小港區,莊段,5940000,50000
小港區,青島段二小段,5940000,62644
小港區,鳳宮段,5940000,71438
小港區,坪北段,5940001,4800
小港區,高鳳段,5940001,9500
小港區,丹山段,5940001,13600
小港區,山明段,5940001,35500
小港區,宏明段,5940001,36800
小港區,港和段二小段,5940001,38000
小港區,港和段一小段,5940001,40000
小港區,丹山段,5940002,3000
小港區,坪北段,5940002,4800
小港區,孔宅段,5940002,11900
小港區,宏明段,5940002,36800
小港區,莊段,5940002,50906
小港區,坪北段,5940003,4800
小港區,丹山段,5940003,6500
小港區,宏明段,5940003,36800
小港區,莊段,5940003,50995
小港區,宏明段,5940004,36800
小港區,宏明段,5940005,36800
小港區,宏明段,5940006,36800
小港區,莊段,5940009,50000
小港區,莊段,5940010,50000
小港區,莊段,5940011,50000
小港區,莊段,5940012,50000
小港區,莊段,5940013,50960
小港區,莊段,5940014,50950
小港區,坪北段,5950000,4800
小港區,高鳳段,5950000,9500
小港區,丹山段,5950000,13600
小港區,鳳林段,5950000,15000
小港區,大林段,5950000,15000
小港區,坪鳳段,5950000,19000
小港區,青島段二小段,5950000,35500
小港區,山明段,5950000,35500
小港區,高松段,5950000,36500
小港區,青島段一小段,5950000,37200
小港區,大業段,5950000,37500
小港區,港和段二小段,5950000,38000
小港區,港墘段,5950000,39000
小港區,店鎮段,5950000,39000
小港區,港和段一小段,5950000,40500
小港區,中厝段,5950000,41396
小港區,桂林段,5950000,42500
小港區,港興段,5950000,45600
小港區,鳳宮段,5950000,71871
小港區,坪北段,5950001,4800
小港區,山明段,5950001,35500
小港區,高松段,5950001,36500
小港區,港和段二小段,5950001,38000
小港區,港墘段,5950001,39000
小港區,港和段一小段,5950001,40000
小港區,莊段,5950001,50450
小港區,坪北段,5950002,4800
小港區,山明段,5950002,35500
小港區,莊段,5950002,50000
小港區,坪北段,5950003,4800
小港區,山明段,5950003,35500
小港區,山明段,5950004,35500
小港區,山明段,5950005,35500
小港區,港和段一小段,5950005,40000
小港區,山明段,5950006,35500
小港區,坪北段,5960000,4800
小港區,高鳳段,5960000,9500
小港區,丹山段,5960000,13600
小港區,鳳林段,5960000,15000
小港區,大林段,5960000,15000
小港區,坪鳳段,5960000,19000
小港區,青島段二小段,5960000,35500
小港區,高松段,5960000,36500
小港區,宏明段,5960000,36800
小港區,青島段一小段,5960000,37200
小港區,大業段,5960000,37500
小港區,港和段二小段,5960000,38000
小港區,港墘段,5960000,39000
小港區,店鎮段,5960000,39000
小港區,港和段一小段,5960000,40500
小港區,中厝段,5960000,41365
小港區,桂林段,5960000,42500
小港區,港興段,5960000,45600
小港區,莊段,5960000,50000
小港區,鳳宮段,5960000,71871
小港區,高鳳段,5960001,9500
小港區,宏明段,5960001,36800
小港區,港和段二小段,5960001,38000
小港區,莊段,5960001,50000
小港區,宏明段,5960002,36800
小港區,宏明段,5960003,36800
小港區,宏明段,5960004,36800
小港區,坪北段,5970000,4800
小港區,高鳳段,5970000,9500
小港區,孔宅段,5970000,11900
小港區,丹山段,5970000,13600
小港區,鳳林段,5970000,15000
小港區,大林段,5970000,15000
小港區,坪鳳段,5970000,19000
小港區,店鎮段,5970000,33500
小港區,宏明段,5970000,35500
小港區,山明段,5970000,35500
小港區,高松段,5970000,36500
小港區,青島段一小段,5970000,37200
小港區,大業段,5970000,37500
小港區,港和段二小段,5970000,38000
小港區,港墘段,5970000,39000
小港區,港和段一小段,5970000,40500
小港區,中厝段,5970000,41339
小港區,桂林段,5970000,42500
小港區,港興段,5970000,45600
小港區,莊段,5970000,50000
小港區,青島段二小段,5970000,62644
小港區,鳳宮段,5970000,71871
小港區,坪北段,5970001,4800
小港區,高鳳段,5970001,9500
小港區,店鎮段,5970001,33500
小港區,山明段,5970001,35500
小港區,高松段,5970001,36500
小港區,青島段一小段,5970001,37200
小港區,大業段,5970001,37500
小港區,港和段二小段,5970001,38000
小港區,港和段一小段,5970001,40500
小港區,莊段,5970001,50000
小港區,孔宅段,5970002,11900
小港區,店鎮段,5970002,33500
小港區,山明段,5970002,35500
小港區,高松段,5970002,36500
小港區,莊段,5970002,50000
小港區,店鎮段,5970003,33500
小港區,山明段,5970003,35500
小港區,莊段,5970003,50000
小港區,店鎮段,5970004,33500
小港區,山明段,5970004,35500
小港區,高松段,5970004,36500
小港區,莊段,5970004,50000
小港區,店鎮段,5970005,33500
小港區,山明段,5970005,35500
小港區,莊段,5970005,50000
小港區,店鎮段,5970006,33500
小港區,山明段,5970006,35500
小港區,莊段,5970006,50000
小港區,山明段,5970007,35500
小港區,莊段,5970007,50000
小港區,山明段,5970008,35500
小港區,莊段,5970008,50000
小港區,山明段,5970009,35500
小港區,山明段,5970010,35500
小港區,山明段,5970011,35500
小港區,坪北段,5980000,4800
小港區,高鳳段,5980000,9500
小港區,丹山段,5980000,13600
小港區,鳳林段,5980000,15000
小港區,大林段,5980000,15000
小港區,坪鳳段,5980000,19000
小港區,店鎮段,5980000,33500
小港區,宏明段,5980000,35500
小港區,山明段,5980000,35500
小港區,高松段,5980000,36500
小港區,大業段,5980000,37500
小港區,港和段二小段,5980000,38000
小港區,青島段一小段,5980000,38320
小港區,港墘段,5980000,39000
小港區,中厝段,5980000,41345
小港區,桂林段,5980000,42500
小港區,港興段,5980000,45600
小港區,莊段,5980000,50000
小港區,青島段二小段,5980000,62644
小港區,鳳宮段,5980000,71871
小港區,坪北段,5980001,4800
小港區,高鳳段,5980001,9500
小港區,丹山段,5980001,13600
小港區,坪鳳段,5980001,19000
小港區,店鎮段,5980001,33500
小港區,高松段,5980001,36500
小港區,大業段,5980001,37500
小港區,港和段二小段,5980001,38000
小港區,莊段,5980001,51000
小港區,坪鳳段,5980002,19000
小港區,店鎮段,5980002,33500
小港區,高松段,5980002,36500
小港區,大業段,5980002,37500
小港區,店鎮段,5980003,33500
小港區,高松段,5980003,36500
小港區,大業段,5980003,37500
小港區,莊段,5980003,50940
小港區,店鎮段,5980004,33500
小港區,高松段,5980004,36500
小港區,大業段,5980004,37500
小港區,莊段,5980004,50940
小港區,店鎮段,5980005,33500
小港區,山明段,5980005,35500
小港區,高松段,5980005,36500
小港區,大業段,5980005,37500
小港區,店鎮段,5980006,33500
小港區,高松段,5980006,36500
小港區,大業段,5980006,37500
小港區,店鎮段,5980007,33500
小港區,山明段,5980007,35500
小港區,高松段,5980007,36500
小港區,大業段,5980007,37500
小港區,高松段,5980008,36500
小港區,高松段,5980009,36500
小港區,高松段,5980010,36500
小港區,高松段,5980011,36500
小港區,高松段,5980012,36500
小港區,高松段,5980013,36500
小港區,高松段,5980014,36500
小港區,山明段,5980015,35500
小港區,高松段,5980015,36500
小港區,山明段,5980016,35500
小港區,高松段,5980016,36500
小港區,山明段,5980017,35500
小港區,山明段,5980018,35500
小港區,山明段,5980019,35500
小港區,山明段,5980020,35500
小港區,山明段,5980021,35500
小港區,坪北段,5990000,4800
小港區,高鳳段,5990000,9500
小港區,丹山段,5990000,13600
小港區,鳳林段,5990000,15000
小港區,大林段,5990000,15000
小港區,坪鳳段,5990000,19000
小港區,店鎮段,5990000,33500
小港區,青島段二小段,5990000,35500
小港區,山明段,5990000,35500
小港區,高松段,5990000,36500
小港區,宏明段,5990000,36800
小港區,青島段一小段,5990000,37200
小港區,大業段,5990000,37500
小港區,港和段二小段,5990000,38000
小港區,港墘段,5990000,39000
小港區,中厝段,5990000,41345
小港區,桂林段,5990000,42500
小港區,港興段,5990000,45600
小港區,莊段,5990000,50000
小港區,鳳宮段,5990000,71871
小港區,坪北段,5990001,4800
小港區,山明段,5990001,35500
小港區,高松段,5990001,36500
小港區,宏明段,5990001,36800
小港區,大業段,5990001,37500
小港區,高松段,5990002,36500
小港區,宏明段,5990002,36800
小港區,大業段,5990002,37500
小港區,港和段一小段,5990002,40500
小港區,高松段,5990003,36500
小港區,宏明段,5990003,36800
小港區,宏明段,5990004,36800
小港區,港和段一小段,5990004,40150
小港區,宏明段,5990005,36800
小港區,宏明段,5990006,36800
小港區,宏明段,5990007,36800
小港區,宏明段,5990008,36800
小港區,宏明段,5990009,35500
小港區,宏明段,5990010,35500
小港區,宏明段,5990011,35500
小港區,宏明段,5990012,35500
小港區,宏明段,5990013,35500
小港區,宏明段,5990014,35500
小港區,宏明段,5990015,35500
小港區,宏明段,5990016,35500
小港區,宏明段,5990017,35500
小港區,宏明段,5990018,35500
小港區,宏明段,5990019,35500
小港區,宏明段,5990021,35500
小港區,坪北段,6000000,4800
小港區,高鳳段,6000000,9500
小港區,丹山段,6000000,13600
小港區,鳳林段,6000000,15000
小港區,大林段,6000000,15000
小港區,坪鳳段,6000000,19000
小港區,店鎮段,6000000,33500
小港區,宏明段,6000000,35500
小港區,山明段,6000000,35500
小港區,青島段一小段,6000000,37200
小港區,大業段,6000000,37500
小港區,港和段二小段,6000000,38000
小港區,港墘段,6000000,39000
小港區,港和段一小段,6000000,40500
小港區,中厝段,6000000,41345
小港區,桂林段,6000000,42500
小港區,港興段,6000000,45600
小港區,莊段,6000000,50000
小港區,青島段二小段,6000000,61600
小港區,鳳宮段,6000000,71438
小港區,坪北段,6000001,4800
小港區,高鳳段,6000001,9500
小港區,丹山段,6000001,13600
小港區,宏明段,6000001,35500
小港區,港和段一小段,6000001,40500
小港區,中厝段,6000001,41000
小港區,港興段,6000001,45600
小港區,鳳宮段,6000001,71438
小港區,坪北段,6000002,4800
小港區,宏明段,6000002,35500
小港區,港和段一小段,6000002,40500
小港區,港興段,6000002,45600
小港區,坪北段,6000003,4800
小港區,港和段一小段,6000003,40500
小港區,港興段,6000003,45600
小港區,坪北段,6000004,4800
小港區,港和段一小段,6000004,40500
小港區,坪北段,6010000,4800
小港區,高鳳段,6010000,9500
小港區,丹山段,6010000,13600
小港區,鳳林段,6010000,15000
小港區,大林段,6010000,15000
小港區,坪鳳段,6010000,19000
小港區,店鎮段,6010000,33500
小港區,青島段二小段,6010000,35500
小港區,宏明段,6010000,35500
小港區,高松段,6010000,36500
小港區,青島段一小段,6010000,37200
小港區,大業段,6010000,37500
小港區,港和段二小段,6010000,38000
小港區,港墘段,6010000,39000
小港區,孔宅段,6010000,39000
小港區,港和段一小段,6010000,40500
小港區,中厝段,6010000,41417
小港區,桂林段,6010000,42500
小港區,莊段,6010000,50000
小港區,鳳宮段,6010000,80077
小港區,高鳳段,6010001,9500
小港區,丹山段,6010001,13600
小港區,宏明段,6010001,35500
小港區,山明段,6010001,35500
小港區,高松段,6010001,36500
小港區,港和段一小段,6010001,40500
小港區,中厝段,6010001,41000
小港區,莊段,6010001,50955
小港區,丹山段,6010002,13600
小港區,宏明段,6010002,35500
小港區,高松段,6010002,36500
小港區,港和段一小段,6010002,40500
小港區,二苓段一小段,6010003,13500
小港區,宏明段,6010003,35500
小港區,高松段,6010003,36500
小港區,孔宅段,6010003,39000
小港區,港和段一小段,6010003,40500
小港區,鳳宮段,6010003,84311
小港區,鳳宮段,6010004,34200
小港區,宏明段,6010004,35500
小港區,高松段,6010004,36500
小港區,港和段一小段,6010004,40500
小港區,鳳宮段,6010005,34200
小港區,宏明段,6010005,35500
小港區,高松段,6010005,36500
小港區,港和段一小段,6010005,40500
小港區,宏明段,6010006,35500
小港區,高松段,6010006,36500
小港區,孔宅段,6010006,39000
小港區,港和段一小段,6010006,40500
小港區,宏明段,6010007,35500
小港區,高松段,6010007,36500
小港區,港和段一小段,6010007,40500
小港區,宏明段,6010008,35500
小港區,高松段,6010008,36500
小港區,港和段一小段,6010008,40500
小港區,宏明段,6010009,35500
小港區,高松段,6010009,36500
小港區,港和段一小段,6010009,40063
小港區,宏明段,6010010,35500
小港區,高松段,6010010,36500
小港區,港和段一小段,6010010,40063
小港區,宏明段,6010011,35500
小港區,高松段,6010011,36500
小港區,港和段一小段,6010011,40063
小港區,宏明段,6010012,35500
小港區,港和段一小段,6010012,40063
小港區,宏明段,6010013,35500
小港區,港和段一小段,6010013,40063
小港區,宏明段,6010014,35500
小港區,港和段一小段,6010014,40063
小港區,宏明段,6010015,35500
小港區,港和段一小段,6010015,40063
小港區,宏明段,6010016,35500
小港區,港和段一小段,6010016,40063
小港區,宏明段,6010017,35500
小港區,港和段一小段,6010017,40063
小港區,宏明段,6010018,35500
小港區,宏明段,6010019,35500
小港區,宏明段,6010020,35500
