﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS131021059,5,2013-10-21 10:24:15.000,"B01000    ","807       ","三民區                 ",正義路與水源路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面凹凸不平，恐生危險 ，建請查處。,"【主管解除管制】本案於10/22 14:48電覆陳情人未果，故於2013/10/22 14:52簡訊回覆陳先生您好， 您10月21日所反映路面問題，屬台電管線施工回填不實所致，交由台電持續辦理，待處理完成再向您 回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2013-10-21 10:27:11.000,2013-10-22 14:53:25.000,22.6352500559,120.342790984
INS131021060,5,2013-10-21 10:27:23.000,"B01000    ","802       ","苓雅區                 ",義勇路147巷9號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈底下箱蓋遺失，電線裸露，恐生危險，建請查處。,【主管解除管制】本案於10/22 21:46 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-10-21 10:29:07.000,2013-10-22 23:56:55.000,22.6331460552,120.339405091
INS131021061,5,2013-10-21 10:30:00.000,"B01000    ","814       ","仁武區                 ",仁和街與仁孝路交叉口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈燈泡垂落於半空中，以致路燈不亮，建請查處。,【主管解除管制】本案於10/23 00:12 養工處鳳山養護工程隊 謝政斌先生回報，該處已修復；並於 10/23 10：36電覆陳情人，故解除管制。,NULL,2013-10-21 10:31:44.000,2013-10-23 10:37:42.000,22.7034841,120.347679343
INS131021062,5,2013-10-21 10:30:14.000,"B01000    ","820       ","岡山區                 ",嘉興路上，高速公路下方(永新合板廠圍牆邊),"養工處                 ",解除管制,省道破損,渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於10/21 10:40 岡山養護工程隊 陳薏瑜小姐回報，經查該處為台19甲線道，係屬交通部 公路總局 岡山監工站權責，已於10:40 通報該單位 王先生(6262673)查處。另於非本府案件代為反映；本案 不需回電故解除管制。,NULL,2013-10-21 10:30:35.000,2013-10-21 23:08:19.000,22.8200813163,120.302593798
INS131021063,5,2013-10-21 10:31:40.000,"B02000    ","804       ","鼓山區                 ",美術館路與裕國街口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形不明孔蓋鬆動，致車輛行經皆會發出噪音，建請查處。,【主管解除管制】本案於10/21 15:09 水利局 市區排水一科 余佳珊小姐回報，該處無危險性，惟人員至現場 施作時才發現該孔蓋為台電孔蓋，故改派：INS131021120 委由台電賡續辦理；本案不需回電故解除管制。,NULL,2013-10-21 10:35:46.000,2013-10-21 23:09:02.000,22.6546455119,120.293126726
INS131021064,5,2013-10-21 10:33:12.000,"B02000    ","811       ","楠梓區                 ",楠梓路262號(楠梓坑分館前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前溝壁破損，建請查處。,【主管解除管制】本案於10/22 17:21 水利局市區排水一科余佳珊小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2013-10-21 10:38:52.000,2013-10-22 19:55:44.000,22.7322325876,120.32836568
INS131021065,5,2013-10-21 10:34:19.000,"B01000    ","805       ","旗津區                 ",中洲三路749號斜對面,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於10/21 18：51電覆陳情人未果，故於18:52:35簡訊回覆：郭小姐您好，您10 月21日所反映路面坑洞，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-10-21 10:37:49.000,2013-10-21 18:54:48.000,22.6115063994,120.270160688
INS131021066,5,2013-10-21 10:39:26.927,"A03000    ","806       ","前鎮區                 ",高雄市前鎮區停車場,"環保局                 ",解除管制,髒亂清除,因市政府告知此地為台糖的，但因台糖好意提供給大家免費停車，所以是否能請環保局能維持停車場的髒亂呢？,感謝您的反映，此處恐涉及兩個單位，日前已協助轉呈人民陳情案件A-TB-2013-69442由原住民事務委 員會辦理並將此案一併代反映台糖，請雙方面一同釐清處理，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2013-10-21 11:45:46.000,2013-10-21 12:15:00.000,NULL,NULL
INS131021067,5,2013-10-21 10:39:28.943,"A03000    ","806       ","前鎮區                 ",高雄市前鎮區停車場,"環保局                 ",解除管制,髒亂清除,因市政府告知此地為台糖的，但因台糖好意提供給大家免費停車，所以是否能請環保局能維持停車場的髒亂呢？,【主管解除管制】感謝您的反映，此處恐涉及兩個單位，日前已協助轉呈人民陳情案件A-TB-2013- 69442由原住民事務委員會辦理並將此案一併代反映台糖，請雙方面一同釐清處理，倘您對本案處理有 疑問，歡迎您再電洽 1999，謝謝！,NULL,2013-10-21 12:18:45.000,2013-10-21 12:19:32.000,NULL,NULL
INS131021068,5,2013-10-21 10:40:22.000,"A03000    ","821       ","路竹區                 ",天祐路上(大湖火車站北上約1000公尺),"環保局                 ",解除管制,空氣污染,渠反映該處有一大統工廠，惟工廠運作時以致該處空氣中瀰漫濃厚不明化學異味，建請查處。,【主管解除管制】本案於10/21 11：33 環保局公害專線林文蘭小姐回報，稽查人員於11：05到達，經 所指地點天佑路往北巡查(自大湖火車站前至大統公司後方，再往北並巡查至東方路)，皆未發現上述 空污情事；並於10/21 18：58電覆陳情人，故解除管制。,NULL,2013-10-21 10:42:16.000,2013-10-21 19:01:36.000,22.8780565174,120.252051174
INS131021069,5,2013-10-21 10:42:22.000,"A03000    ","829       ","湖內區                 ",福生五街115之5號,"環保局                 ",解除管制,噪音,渠反映該處有一房整修工程，使用機具產生噪音，建請查處。,【主管解除管制】本案於10/21 11:21 環保局北區稽查人員林文蘭小姐回報，稽查人員於11:15到達， 稽查當時業者正用電鑽施作浴室漏水鑿地作業，業者表示會於今日施工完畢，已向陳情人溝通說明， 其表同意，故作結案處理；並於10/22 11：17電覆陳情人，故解除管制。,NULL,2013-10-21 10:43:56.000,2013-10-22 11:18:42.000,22.9037538803,120.226608407
INS131021070,5,2013-10-21 10:42:32.000,"A03000    ","833       ","鳥松區                 ",大昌路476號,"環保局                 ",解除管制,噪音,渠反映該址處進行房屋整修工程，機具噪音擾民，建請查處。,【主管解除管制】本案於10/21 11:39 環保局中區稽查人員張愛群先生回報，稽查人員於11:20到達， 稽查當時業者停工休息，未發現使用機具致噪音情事，仍勸導業者加強防範施工噪音發生，故作結案 處理；並於10/22 11：36電覆陳情人，惟陳情人表示未改善，故再度通報INS131022080 並解除管制,NULL,2013-10-21 10:45:17.000,2013-10-22 11:45:11.000,22.6577002527,120.337380612
INS131021071,5,2013-10-21 10:42:42.000,"A03000    ","807       ","三民區                 ",建工路363巷,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處巷口號誌燈桿上遭人張貼廣告，建請查處。,【主管解除管制】本案於10/21 11:03 三民東區清潔隊曾美華小姐回報，已清除完畢；並於10/22  15：00電覆陳情人，故解除管制。,NULL,2013-10-21 10:43:56.000,2013-10-22 15:00:27.000,22.6483886005,120.319277904
INS131021072,5,2013-10-21 10:44:12.000,"B01000    ","804       ","鼓山區                 ",裕誠路2060號,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該址前遭放置修剪完成之枝葉未清，建請查處。,【主管解除管制】本案於10/21 11：27 四維養護工程隊 鼓鹽分隊 郭宇朗先生回報：該處已處理完畢； 本案不需回電故解除管制。,NULL,2013-10-21 10:45:33.000,2013-10-21 23:10:42.000,22.6564490979,120.293856948
INS131021073,5,2013-10-21 10:47:28.000,"A03000    ","813       ","左營區                 ",翠華路過新庄仔路北上方向右側快車道,"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落磁磚，影響通行，建請清除。,【主管解除管制】本案於10/21 11:38 左營區清潔隊 林雅惠小姐回報，該區域磁磚皆已清除完畢； 本案不需回電故解除管制。,NULL,2013-10-21 10:49:07.000,2013-10-21 23:10:00.000,22.6785698461,120.297535937
INS131021074,5,2013-10-21 10:47:50.000,"E01005    ","807       ","三民區                 ",正義路與水源路交叉口,"台電公司                ",解除管制,台電-路面填補不實,渠反映該處路面台電管線施工回填不實，造成凹凸不平，恐生危險 ，建請查處。,【主管解除管制】本案於10/24 14：23經與台電鳳山區處工務二課陳先生(7410111)確認；此案件目前 由工務二課工務段翁主任承辦中，故改派非網A-TB-2013-71891賡續辦理；並於10/24 14：34電覆陳情 人，故解除管制。,NULL,2013-10-21 10:56:49.000,2013-10-24 14:35:45.000,22.6352500559,120.342790984
INS131021075,5,2013-10-21 10:48:25.000,"B01000    ","830       ","鳳山區                 ",鳳松路176號對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/23 14:25 養工處鳳山養護工程隊劉思嘉小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-10-21 10:50:56.000,2013-10-23 23:09:08.000,22.6363400484,120.362475321
INS131021076,5,2013-10-21 10:53:29.000,"E01005    ","806       ","前鎮區                 ",二聖一路180號,"台電公司                ",解除管制,電線掉落,渠反映該處經水利局前往查看為台電工程進行，該工程封閉一線道且未設置工程告示牌，造成民眾不便，建請查處。,【主管解除管制】本案於10/22 14：27經與台電高雄區處5519271工務一課梁先生確認：該處台電並沒 有工程在此施工，非屬台電權責，故改派非網A-TB-2013-71346釐清權責；並於10/22 14：57電覆陳情 人，故解除管制。,NULL,2013-10-21 11:01:57.000,2013-10-22 15:41:52.000,22.6119477303,120.325364467
INS131021077,5,2013-10-21 10:55:22.000,"A03000    ","802       ","苓雅區                 ",意誠里三多四路98巷,"環保局                 ",解除管制,髒亂清除,渠反映該處排水溝內發出惡臭，建請查處。,【主管解除管制】本案於10/21 12：15 苓雅區清潔隊趙豫平先生回報，該處確實有異味，惟需與水利 局，水溝旁餐飲商家，水溝旁大樓管委會會勘釐清責任，故改派非網A-TB-2013-70974；並於10/22  15：10電覆陳情人，故解除管制。,NULL,2013-10-21 11:00:43.000,2013-10-22 15:10:27.000,NULL,NULL
INS131021078,5,2013-10-21 11:01:39.000,"B02000    ","804       ","鼓山區                 ",美賢街45巷口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於10/21 17：39 水利局 市區排水一科 余佳珊小姐回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-10-21 11:02:27.000,2013-10-21 23:11:36.000,22.6665910089,120.288880346
INS131021079,5,2013-10-21 11:06:18.000,"B01000    ","830       ","鳳山區                 ",國泰路二段與青年路一段口,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該路口兩側各有3隻矮燈損壞不亮，且會漏電，建請儘速查處。,【主管解除管制】本案於10/21 14:58 鳳山養護工程隊 劉思嘉小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2013-10-21 11:11:26.000,2013-10-21 23:11:55.000,22.6185724828,120.349474251
INS131021080,5,2013-10-21 11:08:56.000,"E01001    ","813       ","左營區                 ",實踐路202號 (四海一家),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址附近有7至8隻流浪犬，已有民眾遭咬傷，建請查處。,【主管解除管制】本案於10/21 14：31 農業局動物保護處季慶明先生回報，人員已至該處巡查，然因 之前局處人員皆至該處捕捉過犬隻，造成該處附近流浪犬對於人員心生恐懼，目前無法以人力捕捉犬 隻，已向陳情人說明預計明日(10/22)再派一組人員前往該處放置誘捕籠，待捕捉到犬隻後再聯繫動保 處將派員至該處將犬隻帶回收容所，故轉派非網：A-TB-2013-71014；並於10/22 15：23電覆陳情人， 故解除管制。,NULL,2013-10-21 11:13:39.000,2013-10-22 15:23:17.000,22.6903404182,120.293163851
INS131021081,5,2013-10-21 11:15:47.000,"B02000    ","811       ","楠梓區                 ",惠昌街125巷11號至15號之間,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處先前有水利局施作抽水站工程，現已施工完畢卻仍遺留工程廢土在此，建請查處。,【主管解除管制】本案於10/24 16：56電覆陳情人未果，故於16:58:19簡訊回覆：洪先生您好，您10 月21日所反映工程廢土，本府水利局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-10-21 11:17:56.000,2013-10-24 16:59:02.000,22.7197719601,120.281255099
INS131021082,5,2013-10-21 11:21:23.000,"A04000    ","807       ","三民區                 ",九如一路與民族一路口,"交通局                 ",解除管制,號誌秒差調整,渠反映號誌前後秒差不連鎖，建請查修。,【主管解除管制】本案於10/21 12：11 交通局 智慧運輸中心 蔡淑君小姐回報，該處正常無故障； 本案不需回電故解除管制。,NULL,2013-10-21 11:22:10.000,2013-10-21 23:12:39.000,22.640418952,120.314165786
INS131021083,5,2013-10-21 11:34:37.000,"A01000    ","830       ","鳳山區                 ",中山東路293號,"工務局                 ",解除管制,人孔蓋鬆動,渠反映該址前有一方形人孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於10/21 14:37 工務局 工程企劃處第六課 黃禹穎先生回報，該處經查於台一線上， 係屬交通部 公路總局權管範圍，故於非本府案件代為反映；本案不需回電故解除管制。,NULL,2013-10-21 11:36:50.000,2013-10-21 23:12:55.000,22.6266386975,120.375987943
INS131021084,5,2013-10-21 11:37:08.000,"A04000    ","804       ","鼓山區                 ",九如四路與西藏街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈皆故障不亮，建請查處。,【主管解除管制】本案於10/21 13：48 交通局 智慧運輸中心 蔡淑君小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-10-21 11:38:24.000,2013-10-21 23:14:19.000,22.6548114199,120.279139458
INS131021085,5,2013-10-21 11:40:31.000,"B01000    ","813       ","左營區                 ",左營大路2之55號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈已故障不亮多日，建請查處。,【主管解除管制】本案於10/21 16:20 四維養護工程隊 左楠分隊 郭人彰先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2013-10-21 11:42:47.000,2013-10-21 23:14:45.000,22.6766048463,120.287095708
INS131021086,5,2013-10-21 11:47:38.000,"B02000    ","811       ","楠梓區                 ",土庫五路97號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前一汙水人孔蓋有鬆動噪音情事，建請查處。,【主管解除管制】本案於10/21 14:30水利局楠梓污水處理廠洪明慈小姐回報，該處已修復完成；並於 10/22 15：24電覆陳情人，故解除管制。,NULL,2013-10-21 11:49:25.000,2013-10-22 15:25:23.000,22.7396832678,120.332740057
INS131021087,5,2013-10-21 11:48:09.000,"B02000    ","806       ","前鎮區                 ",瑞北里武德街與精忠街交叉口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一雨水孔蓋鬆動，產生噪音，建請查處。,"【主管解除管制】本案於10/22 15:28電電覆陳情人未果，故2013/10/22 15:29簡訊回覆陳先生您好， 您10月21日所反映孔蓋問題，本府水利局已派員前往改善完畢，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-10-21 11:50:38.000,2013-10-22 15:29:48.000,22.607577386,120.326906537
INS131021088,5,2013-10-21 11:50:57.000,"B01000    ","807       ","三民區                 ",十全一路與大連街口(於東南方位),"養工處                 ",解除管制,路燈故障(一),渠反映該處有2個木質廣告看板綁於路燈桿上，建請查處。,【主管解除管制】本案於10/21 14:39 養工處四維養護工程隊三民養護分隊 王月娥小姐回報，該處兩 木質廣告看板已移除；並於10/22 18：50電覆陳情人，故解除管制。,NULL,2013-10-21 11:53:05.000,2013-10-22 18:50:55.000,22.6452929568,120.305237894
INS131021089,5,2013-10-21 11:53:18.000,"A03000    ","801       ","前金區                 ",自強二路87巷(台南小碗粿旁巷子進去約20公尺處),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於10/21 12:19 前金區清潔隊 陳高崑先生回報，已清除完畢； 本案不需回電故解除管制。,NULL,2013-10-21 11:55:06.000,2013-10-21 23:15:12.000,22.626462309,120.294876335
INS131021090,5,2013-10-21 12:23:21.000,"A03000    ","813       ","左營區                 ",自由二路與大順一路交叉口(有義大廣告字樣那邊),"環保局                 ",解除管制,髒亂清除,渠反映於該空地前的人行道上路樹下有一攤販隨地大便，建請查處。,【主管解除管制】本案於10/21 13：10 左營區清潔隊 張玉滿小姐回報，清除完成； 本案不需回電故解除管制。,NULL,2013-10-21 12:27:16.000,2013-10-21 23:15:30.000,22.6565469711,120.308836901
INS131021091,5,2013-10-21 12:30:48.000,"A03000    ","807       ","三民區                 ",明仁路22號(香港發財),"環保局                 ",解除管制,空氣污染,渠反映該處店家產生油煙空汙，建請查處。,【主管解除管制】本案於10/21 15:38 環保局公害專線李政育先生回報，稽查人員於13:52到達，店家 營業者，現場設有靜電式油煙防治措施，未有空汙情事，仍勸導業者加強防範；10/22 10：03  陳情 人再度進線詢問案件，惟未改善：INS131022060,NULL,2013-10-21 12:33:09.000,2013-10-22 11:52:50.000,22.6607296272,120.314282244
INS131021092,5,2013-10-21 12:40:02.000,"A03000    ","801       ","前金區                 ",中華三路與大同一路口(西北角),"環保局                 ",解除管制,路面油漬,渠反映該處因發生車禍，路面有油漬，建請查處。,【主管解除管制】本案於10/21 11:47 前金區清潔隊 陳高崑先生回報，清除完成； 本案不需回電故解除管制。,NULL,2013-10-21 12:40:49.000,2013-10-21 23:15:48.000,22.6274865301,120.296562539
INS131021093,5,2013-10-21 12:42:01.000,"B02000    ","802       ","苓雅區                 ",文山路34巷2弄22號後方,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處疑似污水管阻塞，建請查處。,【主管解除管制】本案於10/22 18：53電覆陳情人未果，故於18:54:33簡訊回覆：黃先生您好，您10 月21日反映污水管阻塞，本府水利局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-10-21 12:44:08.000,2013-10-22 18:55:20.000,22.6284402857,120.337060519
INS131021094,5,2013-10-21 12:42:12.000,"A03000    ","811       ","楠梓區                 ",興楠路151巷75弄15號,"環保局                 ",解除管制,髒亂清除,渠反映該址前遭人棄置裝潢廢棄物，建請派員稽查。,"【主管解除管制】本案於10/22 16:05電覆陳情人未果，故於2013/10/22 16:16簡訊回覆朱小姐您好， 您10月21日所反映廢棄物問題，5樓住戶整修之廢棄物，住戶預定明日前清理完畢，交由環保局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2013-10-21 12:47:22.000,2013-10-22 16:23:38.000,22.729545268,120.337950811
INS131021095,5,2013-10-21 12:49:15.000,"B02000    ","803       ","鹽埕區                 ",莒光街37號與39號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有下水道工程進行，已停工多日，目前有鋪設鐵板，惟有鐵絲外露，導致其子今日在此跘倒造成撕裂傷，建請查處。,【主管解除管制】本案於10/21 16:15 水利局污水一科陳軍豪先生回報，經與陳情人聯繫，表示其子 為踢到鐵板非鐵絲，且主要訴求為儘速完工，已有告知於10/23會施工完畢，且陳情人也接受；並於 10/22 19：01電覆陳情人，故解除管制。,NULL,2013-10-21 12:51:23.000,2013-10-22 19:00:20.000,22.6233377065,120.284612321
INS131021096,5,2013-10-21 12:55:46.000,"B01000    ","811       ","楠梓區                 ",大學十七街上與大學二十六街口,"養工處                 ",解除管制,路燈故障(一),渠反映10/21約09:55行經該處見一拖板車(車牌Z5-72)將路燈撞斷，致電線垂落路面，建請查處。,【主管解除管制】本案於10/21 15：39 四維養護工程隊 左楠分隊 許中和先生回報，該處目前已設立安全措施 ，無危險性，後續將與拖板車車主洽談賠償事宜，無法立即修復，故轉派非網：A-TB-2013-71036 賡續辦理； 本案不需回電故解除管制。,NULL,2013-10-21 12:58:26.000,2013-10-21 23:16:04.000,22.7299283869,120.281810802
INS131021097,5,2013-10-21 12:57:47.000,"B01000    ","813       ","左營區                 ",明潭路60號前,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處紅磚人行道上有一凹陷坑洞，建請查處。,【主管解除管制】本案於10/21 14:43養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已設立安 全措施，惟經查因溝壁掏空所致，故改派INS131021114；並於10/22 16：24電覆陳情人；待該案處理 完成再行回覆陳情人，故先行將本案解除管制。,NULL,2013-10-21 13:00:49.000,2013-10-22 16:25:23.000,22.6893390594,120.300862406
INS131021098,5,2013-10-21 12:57:56.000,"A03000    ","811       ","楠梓區                 ",建楠橫路42之3號,"環保局                 ",解除管制,空氣污染,渠反映現該址屋後有民眾在燃燒甘蔗葉產生空汙，建請查處。,【主管解除管制】本案於10/21 14：10 環保局公害專線施金民先生回報，稽查人員於13:40到達，現 場經巡視附近後皆未發現上述空污情事；並於10/22 15：13電覆陳情人，故解除管制。,NULL,2013-10-21 13:02:55.000,2013-10-22 15:14:32.000,22.7240822794,120.326484062
INS131021099,5,2013-10-21 12:57:58.000,"E01005    ","812       ","小港區                 ",飛機路全線,"台電公司                ",解除管制,停電,渠反映該路段無預警停電，建請查處。,【主管解除管制】本案於10/21 14：33 台電鳳山區處陳先生回報，該處已修復完畢；並於10/22  15:17電覆陳情人，故解除管制。,NULL,2013-10-21 13:02:40.000,2013-10-22 15:17:21.000,22.5732106744,120.359439862
INS131021100,5,2013-10-21 13:00:37.000,"A03000    ","811       ","楠梓區                 ",建楠橫路42巷之3號,"環保局                 ",解除管制,空氣污染,渠反映該處有一空地內，目前遭人燃燒廢棄物，請查處。,【主管解除管制】本案於10/21 14：10 環保局公害專線施金民先生回報，稽查人員於13:40到達，現 場經巡視附近後皆未發現上述空污情事；10/22 11:42  陳情人進線查詢案件，另反映空地堆放雜物， 錄非網A-TB-2013-71261，故不再電覆解除管制。,NULL,2013-10-21 13:07:39.000,2013-10-22 15:27:34.000,22.7240822794,120.326484062
INS131021101,5,2013-10-21 13:12:23.000,"B01000    ","833       ","鳥松區                 ",大埤路轉環湖路往鳥松國中沿線方向,"養工處                 ",解除管制,管道(工程通報),渠反映該路段沿線有一工程實施，惟因所進行灑水作業致路面過於溼滑，恐生危險，建請查處。,【主管解除管制】本案於10/21 16：05 鳳山養護工程隊 謝政斌先生回報，經工程企劃處 陳先生於15：58 回電 至鳳山養護工程表示，經查該處屬水利局之權責，現場路面濕滑已乾固，故轉派非網：A-TB-2013-71054 賡續 辦理；本案不需回電故解除管制。,NULL,2013-10-21 13:15:11.000,2013-10-21 23:18:55.000,22.6577368518,120.359142301
INS131021102,5,2013-10-21 13:42:52.000,"B01000    ","812       ","小港區                 ",沿海二路(中鋼東門對面),"養工處                 ",解除管制,路面坑洞(一),渠反映該處於機車道(近水溝)有一路面凹陷，目前有鋼筋外露，建請查處。,【主管解除管制】本案於10/21 15:32 四維養護工程隊 前鎮分隊 潘麗娥小姐回報，該處無危險性，經查係因 溝面水泥破損以致路面凹陷及鋼筋外露，故改派：INS131021127 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-21 13:45:19.000,2013-10-21 23:22:09.000,22.5477323979,120.367256414
INS131021103,5,2013-10-21 13:58:45.000,"B01000    ","830       ","鳳山區                 ",光復路二段130號 (鳳山高中)前,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該處人行道上有一車阻斷裂，以致路燈電線裸露，建請查處。,【主管解除管制】本案於10/21 16:12 鳳山養護工程隊 謝政斌先生回報，該處皆已修復；本案不需回電 故解除管制。,NULL,2013-10-21 14:00:23.000,2013-10-21 23:25:14.000,22.629892865,120.345722747
INS131021104,5,2013-10-21 14:13:11.000,"A03000    ","807       ","三民區                 ",陽明路與天民路口(陽明游泳池),"環保局                 ",解除管制,空氣污染,渠反映該處正在進行拆除工程，惟業者疑似在燃燒電纜，以致空氣中瀰漫不明化學異味，建請查處。,【主管解除管制】本案於10/21 15：05 環保局公害專線 劉邦根先生回報，稽查人員於14：58 到達， 正確位置為：陽明路312號，現場從事舊有建築物拆除作業，現場係使用乙炔作業，並非燃燒電纜線， 稽查人員到達時已完成該項作業；本案不需回電故解除管制。,NULL,2013-10-21 14:14:58.000,2013-10-21 23:25:10.000,22.6436879417,120.342269418
INS131021105,5,2013-10-21 14:13:26.000,"E01005    ","805       ","旗津區                 ",中洲三路34號及32號,"台電公司                ",解除管制,停電,渠反映該處電線垂落多時未改善，建請查處。,【主管解除管制】本案於10/22 14：27經與台電客服郭小姐(#8011)確認；經現場查看，為第四台電 線，故改派非網A-TB-2013-71326賡續辦理；並於10/22 15：20電覆陳情人，故解除管制。,NULL,2013-10-21 14:15:35.000,2013-10-22 15:23:29.000,22.5975468939,120.280693046
INS131021106,5,2013-10-21 14:13:27.000,"A03000    ","804       ","鼓山區                 ",美術南二路與青海路交叉口(四海豆漿前),"環保局                 ",解除管制,髒亂清除,渠反映該處前的水溝與人行道散發惡臭，建請查處。,【主管解除管制】本案於10/21 14:42 鼓山區清潔隊陳尚青先生回報，該處經查係店家於清潔時，未 將廢水清除乾淨，導致積水並散發惡臭，現人員已協助清除乾淨，故作結案處理；並於10/22 16：28 電覆陳情人，故解除管制。,NULL,2013-10-21 14:16:50.000,2013-10-22 16:29:55.000,22.651509271,120.284682039
INS131021107,5,2013-10-21 14:14:31.000,"B01000    ","832       ","林園區                 ",中汕里中正路39巷,"養工處                 ",解除管制,縣、鄉道破損,渠反映該巷內有一約30公分路面坑洞，建請查處。,【主管解除管制】本案於10/21 14：26 鳳山養護工程隊 劉思嘉小姐回報，該處無危險性，經查為六米以下巷道 屬區公所權責，故改派：INS131021109 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-21 14:16:30.000,2013-10-21 23:26:54.000,NULL,NULL
INS131021108,5,2013-10-21 14:23:01.000,"B02000    ","806       ","前鎮區                 ",信義里衙平三街22巷2號前方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前兩塊水溝蓋遺失，建請查修。,【主管解除管制】本案於10/25 11:08 水利局市區排水一科梁祐誦先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-10-21 14:25:20.000,2013-10-25 17:15:11.000,22.5833899561,120.31645707
INS131021109,5,2013-10-21 14:23:35.000,"F01024    ","832       ","林園區                 ",中汕里中正路39巷,"林園區公所               ",解除管制,NULL,渠反映該處為六米以下巷道，巷內有一約30公分路面坑洞，建請查處。,【主管解除管制】本案於10/21 16:42 林園區公所 黃淑玲小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2013-10-21 14:29:24.000,2013-10-21 23:27:16.000,NULL,NULL
INS131021110,5,2013-10-21 14:30:56.000,"B01000    ","806       ","前鎮區                 ",草衙一路36巷37號,"養工處                 ",解除管制,路燈故障(一),渠反映該至前路燈故障不亮，建請查處。,【主管解除管制】本案於10/22 21:59 四維養護工程隊江明秀小姐回報：該處已修復完成；並於 10/23 10：38電覆陳情人，故解除管制。,NULL,2013-10-21 14:32:27.000,2013-10-23 10:39:28.000,22.5823786886,120.323209727
INS131021111,5,2013-10-21 14:32:09.000,"B01000    ","806       ","前鎮區                 ",復興三路123號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於10/21 16：12 四維養護工程隊 前鎮分隊 陳民笈小姐回報：該處已處理完畢； 本案不需回電故解除管制。,NULL,2013-10-21 14:33:37.000,2013-10-21 23:27:42.000,22.6078632912,120.307757449
