行政區,地段,地號,公告土地現值
內門區,溝坪段,6720004,310
內門區,溝坪段,6720005,310
內門區,溝坪段,6720006,310
內門區,溝坪段,6720007,310
內門區,溝坪段,6720008,310
內門區,溝坪段,6720009,310
內門區,溝坪段,6720010,310
內門區,溝坪段,6720011,310
內門區,溝坪段,6720012,310
內門區,中新段,6730000,180
內門區,橫山段,6730000,180
內門區,頂寮段,6730000,180
內門區,菜公坑段,6730000,250
內門區,溝坪段,6730000,310
內門區,竹坑段,6730000,320
內門區,虎頭山段,6730000,320
內門區,永吉段,6730000,410
內門區,東勢埔段,6730000,420
內門區,永富段,6730000,430
內門區,將軍段,6730000,430
內門區,大埔段,6730000,620
內門區,內埔段,6730000,700
內門區,光興段,6730000,1500
內門區,內豐段,6730000,7800
內門區,紫竹段,6730000,12500
內門區,溝坪段,6730001,200
內門區,中埔段,6730001,570
內門區,內埔段,6730001,700
內門區,中埔段,6730002,570
內門區,內埔段,6730002,700
內門區,內埔段,6730003,250
內門區,內埔段,6730004,250
內門區,內埔段,6730005,700
內門區,內埔段,6730006,700
內門區,中新段,6740000,180
內門區,橫山段,6740000,180
內門區,頂寮段,6740000,180
內門區,永吉段,6740000,220
內門區,菜公坑段,6740000,250
內門區,溝坪段,6740000,310
內門區,將軍段,6740000,310
內門區,竹坑段,6740000,320
內門區,虎頭山段,6740000,320
內門區,東勢埔段,6740000,420
內門區,永富段,6740000,430
內門區,大埔段,6740000,620
內門區,內埔段,6740000,700
內門區,光興段,6740000,1500
內門區,內豐段,6740000,7800
內門區,紫竹段,6740000,12500
內門區,東勢埔段,6740001,230
內門區,中埔段,6740001,570
內門區,東勢埔段,6740002,230
內門區,東勢埔段,6740003,230
內門區,中埔段,6740003,570
內門區,中埔段,6740004,570
內門區,中新段,6750000,180
內門區,橫山段,6750000,180
內門區,頂寮段,6750000,180
內門區,菜公坑段,6750000,250
內門區,溝坪段,6750000,310
內門區,竹坑段,6750000,320
內門區,虎頭山段,6750000,320
內門區,永吉段,6750000,410
內門區,東勢埔段,6750000,420
內門區,永富段,6750000,430
內門區,將軍段,6750000,430
內門區,大埔段,6750000,440
內門區,中埔段,6750000,570
內門區,內埔段,6750000,700
內門區,光興段,6750000,1500
內門區,內豐段,6750000,7800
內門區,紫竹段,6750000,12500
內門區,東勢埔段,6750001,420
內門區,東勢埔段,6750002,230
內門區,東勢埔段,6750003,230
內門區,東勢埔段,6750004,230
內門區,東勢埔段,6750005,230
內門區,中新段,6760000,180
內門區,橫山段,6760000,180
內門區,頂寮段,6760000,180
內門區,光興段,6760000,250
內門區,菜公坑段,6760000,250
內門區,溝坪段,6760000,310
內門區,竹坑段,6760000,320
內門區,虎頭山段,6760000,320
內門區,永吉段,6760000,410
內門區,東勢埔段,6760000,420
內門區,永富段,6760000,430
內門區,將軍段,6760000,430
內門區,大埔段,6760000,440
內門區,中埔段,6760000,570
內門區,內埔段,6760000,700
內門區,內豐段,6760000,7800
內門區,紫竹段,6760000,12500
內門區,東勢埔段,6760001,420
內門區,東勢埔段,6760002,230
內門區,中新段,6770000,180
內門區,橫山段,6770000,180
內門區,頂寮段,6770000,180
內門區,光興段,6770000,250
內門區,溝坪段,6770000,310
內門區,竹坑段,6770000,320
內門區,虎頭山段,6770000,320
內門區,永吉段,6770000,410
內門區,東勢埔段,6770000,420
內門區,永富段,6770000,430
內門區,將軍段,6770000,430
內門區,菜公坑段,6770000,436
內門區,大埔段,6770000,440
內門區,中埔段,6770000,570
內門區,內埔段,6770000,700
內門區,內豐段,6770000,7800
內門區,紫竹段,6770000,12500
內門區,東勢埔段,6770001,230
內門區,溝坪段,6770001,310
內門區,東勢埔段,6770002,420
內門區,東勢埔段,6770003,420
內門區,中新段,6780000,180
內門區,橫山段,6780000,180
內門區,頂寮段,6780000,180
內門區,光興段,6780000,250
內門區,菜公坑段,6780000,250
內門區,溝坪段,6780000,310
內門區,竹坑段,6780000,320
內門區,虎頭山段,6780000,320
內門區,永吉段,6780000,410
內門區,東勢埔段,6780000,420
內門區,永富段,6780000,430
內門區,將軍段,6780000,430
內門區,大埔段,6780000,440
內門區,中埔段,6780000,570
內門區,內埔段,6780000,700
內門區,內豐段,6780000,7800
內門區,紫竹段,6780000,12500
內門區,溝坪段,6780001,310
內門區,中新段,6790000,180
內門區,橫山段,6790000,180
內門區,頂寮段,6790000,180
內門區,光興段,6790000,250
內門區,菜公坑段,6790000,250
內門區,溝坪段,6790000,310
內門區,竹坑段,6790000,320
內門區,虎頭山段,6790000,320
內門區,永吉段,6790000,410
內門區,東勢埔段,6790000,420
內門區,永富段,6790000,430
內門區,將軍段,6790000,430
內門區,大埔段,6790000,440
內門區,中埔段,6790000,570
內門區,內埔段,6790000,700
內門區,內豐段,6790000,7800
內門區,紫竹段,6790000,12500
內門區,內埔段,6790001,250
內門區,內埔段,6790002,700
內門區,內埔段,6790003,700
內門區,內埔段,6790004,700
內門區,內埔段,6790005,700
內門區,內埔段,6790006,700
內門區,內埔段,6790007,700
內門區,內埔段,6790008,700
內門區,中新段,6800000,180
內門區,橫山段,6800000,180
內門區,頂寮段,6800000,180
內門區,溝坪段,6800000,220
內門區,菜公坑段,6800000,250
內門區,竹坑段,6800000,320
內門區,虎頭山段,6800000,320
內門區,永吉段,6800000,410
內門區,東勢埔段,6800000,420
內門區,永富段,6800000,430
內門區,將軍段,6800000,430
內門區,大埔段,6800000,440
內門區,中埔段,6800000,570
內門區,內埔段,6800000,700
內門區,光興段,6800000,820
內門區,內豐段,6800000,7800
內門區,紫竹段,6800000,12500
內門區,中埔段,6800001,570
內門區,內埔段,6800001,700
內門區,內埔段,6800002,250
內門區,中埔段,6800002,570
內門區,內埔段,6800003,250
內門區,中埔段,6800003,570
內門區,內埔段,6800004,250
內門區,內埔段,6800005,250
內門區,內埔段,6800006,250
內門區,中埔段,6800006,570
內門區,內埔段,6800007,250
內門區,內埔段,6800008,250
內門區,內埔段,6800009,250
內門區,內埔段,6800010,250
內門區,內埔段,6800011,250
內門區,內埔段,6800012,250
內門區,內埔段,6800013,250
內門區,內埔段,6800014,250
內門區,內埔段,6800015,250
內門區,內埔段,6800016,250
內門區,內埔段,6800017,250
內門區,內埔段,6800018,250
內門區,內埔段,6800019,250
內門區,內埔段,6800020,250
內門區,內埔段,6800021,250
內門區,內埔段,6800022,250
內門區,內埔段,6800023,250
內門區,中新段,6810000,180
內門區,橫山段,6810000,180
內門區,頂寮段,6810000,180
內門區,溝坪段,6810000,220
內門區,將軍段,6810000,310
內門區,竹坑段,6810000,320
內門區,虎頭山段,6810000,320
內門區,永吉段,6810000,410
內門區,東勢埔段,6810000,420
內門區,永富段,6810000,430
內門區,大埔段,6810000,440
內門區,內埔段,6810000,700
內門區,光興段,6810000,820
內門區,菜公坑段,6810000,1500
內門區,內豐段,6810000,7800
內門區,紫竹段,6810000,12500
內門區,內埔段,6810001,250
內門區,東勢埔段,6810001,420
內門區,東勢埔段,6810002,230
內門區,內埔段,6810002,250
內門區,中新段,6820000,180
內門區,橫山段,6820000,180
內門區,頂寮段,6820000,180
內門區,溝坪段,6820000,220
內門區,光興段,6820000,250
內門區,竹坑段,6820000,320
內門區,虎頭山段,6820000,370
內門區,永吉段,6820000,410
內門區,東勢埔段,6820000,420
內門區,永富段,6820000,430
內門區,將軍段,6820000,430
內門區,大埔段,6820000,440
內門區,菜公坑段,6820000,1500
內門區,內豐段,6820000,7800
內門區,紫竹段,6820000,12500
內門區,溝坪段,6820001,220
內門區,東勢埔段,6820001,230
內門區,內埔段,6820001,250
內門區,中埔段,6820002,570
內門區,中埔段,6820004,570
內門區,中新段,6830000,180
內門區,橫山段,6830000,180
內門區,頂寮段,6830000,180
內門區,溝坪段,6830000,220
內門區,東勢埔段,6830000,230
內門區,光興段,6830000,250
內門區,將軍段,6830000,310
內門區,竹坑段,6830000,320
內門區,虎頭山段,6830000,370
內門區,永吉段,6830000,410
內門區,永富段,6830000,430
內門區,大埔段,6830000,440
內門區,中埔段,6830000,570
內門區,菜公坑段,6830000,1500
內門區,內豐段,6830000,7800
內門區,紫竹段,6830000,12500
內門區,溝坪段,6830001,220
內門區,內埔段,6830001,700
內門區,內埔段,6830002,700
內門區,內埔段,6830003,700
內門區,中埔段,6830004,570
內門區,內埔段,6830005,700
內門區,中新段,6840000,180
內門區,橫山段,6840000,180
內門區,頂寮段,6840000,180
內門區,溝坪段,6840000,220
內門區,將軍段,6840000,310
內門區,竹坑段,6840000,320
內門區,虎頭山段,6840000,370
內門區,永吉段,6840000,410
內門區,東勢埔段,6840000,420
內門區,永富段,6840000,430
內門區,大埔段,6840000,440
內門區,內埔段,6840000,700
內門區,菜公坑段,6840000,1500
內門區,光興段,6840000,1900
內門區,內豐段,6840000,7800
內門區,紫竹段,6840000,12500
內門區,溝坪段,6840001,220
內門區,東勢埔段,6840001,230
內門區,中埔段,6840001,570
內門區,內豐段,6840001,7800
內門區,東勢埔段,6840002,230
內門區,中埔段,6840002,570
內門區,中埔段,6840003,570
內門區,中埔段,6840004,570
內門區,中新段,6850000,180
內門區,橫山段,6850000,180
內門區,頂寮段,6850000,180
內門區,溝坪段,6850000,220
內門區,菜公坑段,6850000,250
內門區,竹坑段,6850000,320
內門區,虎頭山段,6850000,370
內門區,永吉段,6850000,410
內門區,東勢埔段,6850000,420
內門區,永富段,6850000,430
內門區,將軍段,6850000,430
內門區,大埔段,6850000,440
內門區,內埔段,6850000,700
內門區,光興段,6850000,1900
內門區,內豐段,6850000,7800
內門區,紫竹段,6850000,12500
內門區,中埔段,6850001,570
內門區,中新段,6860000,180
內門區,橫山段,6860000,180
內門區,頂寮段,6860000,180
內門區,溝坪段,6860000,220
內門區,菜公坑段,6860000,250
內門區,竹坑段,6860000,320
內門區,虎頭山段,6860000,320
內門區,永吉段,6860000,410
內門區,東勢埔段,6860000,420
內門區,永富段,6860000,430
內門區,將軍段,6860000,430
內門區,大埔段,6860000,440
內門區,中埔段,6860000,570
內門區,內埔段,6860000,700
內門區,光興段,6860000,1500
內門區,內豐段,6860000,7800
內門區,紫竹段,6860000,12500
內門區,東勢埔段,6860001,230
內門區,內埔段,6860001,250
內門區,中埔段,6860001,570
內門區,東勢埔段,6860002,230
內門區,東勢埔段,6860003,230
內門區,東勢埔段,6860004,230
內門區,東勢埔段,6860005,230
內門區,中新段,6870000,180
內門區,橫山段,6870000,180
內門區,頂寮段,6870000,180
內門區,溝坪段,6870000,220
內門區,菜公坑段,6870000,250
內門區,竹坑段,6870000,320
內門區,虎頭山段,6870000,320
內門區,永吉段,6870000,410
內門區,東勢埔段,6870000,420
內門區,永富段,6870000,430
內門區,將軍段,6870000,430
內門區,大埔段,6870000,440
內門區,光興段,6870000,1500
內門區,紫竹段,6870000,12500
內門區,溝坪段,6870001,220
內門區,東勢埔段,6870001,420
內門區,內埔段,6870001,700
內門區,溝坪段,6870002,220
內門區,東勢埔段,6870002,230
內門區,溝坪段,6870003,220
內門區,內埔段,6870003,700
內門區,溝坪段,6870004,220
內門區,內埔段,6870004,700
內門區,溝坪段,6870005,220
內門區,內埔段,6870005,250
內門區,溝坪段,6870006,220
內門區,內埔段,6870006,250
內門區,溝坪段,6870007,220
內門區,內埔段,6870007,250
內門區,溝坪段,6870008,220
內門區,內埔段,6870008,250
內門區,溝坪段,6870009,220
內門區,內埔段,6870009,250
內門區,內埔段,6870010,250
內門區,內埔段,6870011,250
內門區,中新段,6880000,180
內門區,橫山段,6880000,180
內門區,頂寮段,6880000,180
內門區,溝坪段,6880000,220
內門區,竹坑段,6880000,320
內門區,虎頭山段,6880000,320
內門區,永吉段,6880000,410
內門區,永富段,6880000,430
內門區,將軍段,6880000,430
內門區,大埔段,6880000,440
內門區,光興段,6880000,1500
內門區,菜公坑段,6880000,1500
內門區,內豐段,6880000,7800
內門區,紫竹段,6880000,12500
內門區,東勢埔段,6880001,230
內門區,內埔段,6880001,250
內門區,中埔段,6880001,570
內門區,紫竹段,6880001,12500
內門區,東勢埔段,6880002,230
內門區,內埔段,6880002,250
內門區,中埔段,6880002,570
內門區,東勢埔段,6880003,230
內門區,中埔段,6880003,570
內門區,中埔段,6880004,570
內門區,中埔段,6880005,570
內門區,中埔段,6880006,570
內門區,中埔段,6880007,570
內門區,中埔段,6880008,570
內門區,中埔段,6880009,570
內門區,中新段,6890000,180
內門區,橫山段,6890000,180
內門區,頂寮段,6890000,180
內門區,溝坪段,6890000,220
內門區,東勢埔段,6890000,230
內門區,竹坑段,6890000,320
內門區,虎頭山段,6890000,320
內門區,永吉段,6890000,410
內門區,永富段,6890000,430
內門區,將軍段,6890000,430
內門區,大埔段,6890000,440
內門區,光興段,6890000,1500
內門區,菜公坑段,6890000,1500
內門區,內豐段,6890000,7800
內門區,紫竹段,6890000,12500
內門區,溝坪段,6890001,220
內門區,內埔段,6890001,700
內門區,溝坪段,6890002,220
內門區,內埔段,6890002,700
內門區,溝坪段,6890003,220
內門區,中埔段,6890003,570
內門區,溝坪段,6890004,220
內門區,中埔段,6890004,570
內門區,內埔段,6890004,700
內門區,溝坪段,6890005,220
內門區,內埔段,6890005,700
內門區,溝坪段,6890006,220
內門區,內埔段,6890006,250
內門區,溝坪段,6890007,220
內門區,中埔段,6890007,570
內門區,溝坪段,6890008,220
內門區,中埔段,6890008,570
內門區,內埔段,6890008,700
內門區,中新段,6900000,180
內門區,橫山段,6900000,180
內門區,頂寮段,6900000,180
內門區,溝坪段,6900000,220
內門區,東勢埔段,6900000,230
內門區,菜公坑段,6900000,250
內門區,竹坑段,6900000,320
內門區,虎頭山段,6900000,320
內門區,永吉段,6900000,410
內門區,永富段,6900000,430
內門區,將軍段,6900000,430
內門區,大埔段,6900000,440
內門區,中埔段,6900000,570
內門區,光興段,6900000,1500
內門區,內豐段,6900000,7800
內門區,紫竹段,6900000,12500
內門區,中埔段,6900001,570
內門區,內埔段,6900001,700
內門區,中埔段,6900002,570
內門區,內埔段,6900002,700
內門區,中新段,6910000,180
內門區,橫山段,6910000,180
內門區,頂寮段,6910000,180
內門區,溝坪段,6910000,220
內門區,東勢埔段,6910000,230
內門區,竹坑段,6910000,320
內門區,虎頭山段,6910000,370
內門區,永吉段,6910000,410
內門區,永富段,6910000,430
內門區,將軍段,6910000,430
內門區,大埔段,6910000,440
內門區,光興段,6910000,1500
內門區,菜公坑段,6910000,1900
內門區,內豐段,6910000,7800
內門區,紫竹段,6910000,12500
內門區,溝坪段,6910001,220
內門區,東勢埔段,6910001,230
內門區,中埔段,6910001,570
內門區,溝坪段,6910002,220
內門區,東勢埔段,6910002,230
內門區,中新段,6920000,180
內門區,橫山段,6920000,180
內門區,頂寮段,6920000,180
內門區,溝坪段,6920000,220
內門區,東勢埔段,6920000,230
內門區,竹坑段,6920000,320
內門區,虎頭山段,6920000,320
內門區,永吉段,6920000,410
內門區,永富段,6920000,430
內門區,將軍段,6920000,430
內門區,大埔段,6920000,440
內門區,中埔段,6920000,570
內門區,光興段,6920000,1500
內門區,菜公坑段,6920000,1500
內門區,內豐段,6920000,7800
內門區,紫竹段,6920000,12500
內門區,中埔段,6920001,570
內門區,內埔段,6920002,700
內門區,中新段,6930000,180
內門區,橫山段,6930000,180
內門區,東勢埔段,6930000,230
內門區,菜公坑段,6930000,250
內門區,將軍段,6930000,310
內門區,竹坑段,6930000,320
內門區,虎頭山段,6930000,370
內門區,溝坪段,6930000,410
內門區,永吉段,6930000,410
內門區,永富段,6930000,430
內門區,大埔段,6930000,440
內門區,中埔段,6930000,570
內門區,頂寮段,6930000,660
內門區,光興段,6930000,1500
內門區,內豐段,6930000,7800
內門區,紫竹段,6930000,12500
內門區,溝坪段,6930001,410
內門區,溝坪段,6930002,410
內門區,中新段,6940000,180
內門區,橫山段,6940000,180
內門區,將軍段,6940000,310
內門區,竹坑段,6940000,320
內門區,虎頭山段,6940000,370
內門區,溝坪段,6940000,410
內門區,永吉段,6940000,410
內門區,永富段,6940000,430
內門區,大埔段,6940000,440
內門區,中埔段,6940000,570
內門區,頂寮段,6940000,660
內門區,光興段,6940000,1500
內門區,菜公坑段,6940000,1900
內門區,內豐段,6940000,7800
內門區,紫竹段,6940000,12500
內門區,東勢埔段,6940001,230
內門區,東勢埔段,6940002,230
內門區,中新段,6950000,180
內門區,橫山段,6950000,180
內門區,將軍段,6950000,310
內門區,竹坑段,6950000,320
內門區,虎頭山段,6950000,370
內門區,溝坪段,6950000,410
內門區,永吉段,6950000,410
內門區,永富段,6950000,430
內門區,大埔段,6950000,440
內門區,中埔段,6950000,570
內門區,頂寮段,6950000,660
內門區,光興段,6950000,1500
內門區,菜公坑段,6950000,1500
內門區,內豐段,6950000,7800
內門區,紫竹段,6950000,12500
內門區,東勢埔段,6950001,560
內門區,東勢埔段,6950002,230
內門區,東勢埔段,6950003,230
內門區,東勢埔段,6950004,230
內門區,東勢埔段,6950005,230
內門區,東勢埔段,6950006,230
內門區,東勢埔段,6950007,230
內門區,中新段,6960000,180
內門區,橫山段,6960000,180
內門區,東勢埔段,6960000,230
內門區,光興段,6960000,250
內門區,將軍段,6960000,310
內門區,竹坑段,6960000,320
內門區,虎頭山段,6960000,370
內門區,永吉段,6960000,410
內門區,永富段,6960000,430
內門區,大埔段,6960000,440
內門區,中埔段,6960000,570
內門區,頂寮段,6960000,660
內門區,菜公坑段,6960000,1500
內門區,內豐段,6960000,7800
內門區,紫竹段,6960000,12500
內門區,中新段,6970000,180
內門區,橫山段,6970000,180
內門區,東勢埔段,6970000,230
內門區,光興段,6970000,250
內門區,將軍段,6970000,310
內門區,竹坑段,6970000,320
內門區,虎頭山段,6970000,370
內門區,永吉段,6970000,410
內門區,永富段,6970000,430
內門區,大埔段,6970000,440
內門區,中埔段,6970000,570
內門區,頂寮段,6970000,660
內門區,菜公坑段,6970000,1500
內門區,內豐段,6970000,7800
內門區,紫竹段,6970000,12500
內門區,東勢埔段,6970001,230
內門區,中新段,6980000,180
內門區,橫山段,6980000,180
內門區,光興段,6980000,250
內門區,將軍段,6980000,270
內門區,竹坑段,6980000,320
內門區,虎頭山段,6980000,370
內門區,溝坪段,6980000,410
內門區,永吉段,6980000,410
內門區,永富段,6980000,430
內門區,大埔段,6980000,440
內門區,東勢埔段,6980000,560
內門區,中埔段,6980000,570
內門區,頂寮段,6980000,660
內門區,菜公坑段,6980000,1500
內門區,內豐段,6980000,7800
內門區,紫竹段,6980000,9200
內門區,溝坪段,6980001,410
內門區,中新段,6990000,180
內門區,橫山段,6990000,180
內門區,光興段,6990000,250
內門區,將軍段,6990000,270
內門區,竹坑段,6990000,320
內門區,虎頭山段,6990000,370
內門區,溝坪段,6990000,410
內門區,永吉段,6990000,410
內門區,永富段,6990000,430
內門區,大埔段,6990000,440
內門區,中埔段,6990000,570
內門區,頂寮段,6990000,660
內門區,菜公坑段,6990000,1500
內門區,內豐段,6990000,7800
內門區,紫竹段,6990000,12500
內門區,溝坪段,6990001,410
內門區,東勢埔段,6990001,560
內門區,溝坪段,6990002,210
內門區,東勢埔段,6990002,560
內門區,溝坪段,6990003,410
內門區,溝坪段,6990004,410
內門區,溝坪段,6990005,410
內門區,中新段,7000000,180
內門區,橫山段,7000000,180
內門區,光興段,7000000,250
內門區,菜公坑段,7000000,250
內門區,將軍段,7000000,270
內門區,竹坑段,7000000,320
內門區,虎頭山段,7000000,370
內門區,溝坪段,7000000,410
內門區,永富段,7000000,430
內門區,大埔段,7000000,440
內門區,東勢埔段,7000000,560
內門區,中埔段,7000000,570
內門區,永吉段,7000000,600
內門區,頂寮段,7000000,660
內門區,內豐段,7000000,7800
內門區,紫竹段,7000000,12500
內門區,中埔段,7000001,570
內門區,中新段,7010000,180
內門區,橫山段,7010000,180
內門區,光興段,7010000,250
內門區,將軍段,7010000,270
內門區,竹坑段,7010000,320
內門區,虎頭山段,7010000,360
內門區,溝坪段,7010000,410
內門區,永富段,7010000,430
內門區,大埔段,7010000,440
內門區,中埔段,7010000,570
內門區,永吉段,7010000,600
內門區,頂寮段,7010000,660
內門區,內豐段,7010000,760
內門區,菜公坑段,7010000,1500
內門區,紫竹段,7010000,12500
內門區,東勢埔段,7010001,560
內門區,中埔段,7010001,570
內門區,東勢埔段,7010002,560
內門區,中埔段,7010002,570
內門區,東勢埔段,7010003,560
內門區,東勢埔段,7010004,230
內門區,東勢埔段,7010005,230
內門區,中新段,7020000,180
內門區,橫山段,7020000,180
內門區,溝坪段,7020000,250
內門區,將軍段,7020000,270
內門區,竹坑段,7020000,320
內門區,虎頭山段,7020000,360
內門區,永富段,7020000,430
內門區,大埔段,7020000,440
內門區,中埔段,7020000,570
內門區,永吉段,7020000,600
內門區,頂寮段,7020000,660
內門區,光興段,7020000,820
內門區,菜公坑段,7020000,1500
內門區,內豐段,7020000,7300
內門區,紫竹段,7020000,12063
內門區,東勢埔段,7020001,560
內門區,中埔段,7020001,570
內門區,東勢埔段,7020002,560
內門區,東勢埔段,7020003,560
內門區,東勢埔段,7020004,560
內門區,東勢埔段,7020005,560
內門區,東勢埔段,7020006,230
內門區,東勢埔段,7020007,230
內門區,中新段,7030000,180
內門區,橫山段,7030000,180
內門區,溝坪段,7030000,210
內門區,將軍段,7030000,270
內門區,竹坑段,7030000,320
內門區,虎頭山段,7030000,360
內門區,永富段,7030000,430
內門區,永吉段,7030000,430
內門區,大埔段,7030000,440
內門區,中埔段,7030000,570
內門區,頂寮段,7030000,660
內門區,內豐段,7030000,760
內門區,光興段,7030000,820
內門區,菜公坑段,7030000,1500
內門區,東勢埔段,7030001,560
內門區,中埔段,7030001,570
內門區,紫竹段,7030001,9200
內門區,東勢埔段,7030002,560
內門區,中埔段,7030002,570
內門區,東勢埔段,7030003,560
內門區,中埔段,7030003,570
內門區,東勢埔段,7030004,230
內門區,東勢埔段,7030005,230
內門區,東勢埔段,7030006,560
內門區,東勢埔段,7030007,560
內門區,東勢埔段,7030008,230
內門區,東勢埔段,7030009,560
內門區,東勢埔段,7030010,230
內門區,東勢埔段,7030011,560
內門區,中新段,7040000,180
內門區,橫山段,7040000,180
內門區,溝坪段,7040000,210
內門區,將軍段,7040000,310
內門區,竹坑段,7040000,320
內門區,虎頭山段,7040000,370
內門區,永富段,7040000,430
內門區,永吉段,7040000,430
內門區,大埔段,7040000,440
內門區,東勢埔段,7040000,560
內門區,中埔段,7040000,570
內門區,頂寮段,7040000,660
內門區,內豐段,7040000,760
內門區,光興段,7040000,820
內門區,菜公坑段,7040000,1500
內門區,紫竹段,7040000,9200
內門區,中埔段,7040001,570
內門區,內豐段,7040001,760
內門區,菜公坑段,7040001,1500
內門區,中埔段,7040002,570
內門區,中新段,7050000,180
內門區,橫山段,7050000,180
內門區,溝坪段,7050000,210
內門區,將軍段,7050000,270
內門區,竹坑段,7050000,320
內門區,中埔段,7050000,360
內門區,虎頭山段,7050000,370
內門區,永富段,7050000,430
內門區,永吉段,7050000,430
內門區,大埔段,7050000,440
內門區,東勢埔段,7050000,560
內門區,頂寮段,7050000,660
內門區,內豐段,7050000,760
內門區,光興段,7050000,820
內門區,菜公坑段,7050000,1500
內門區,紫竹段,7050000,12500
內門區,東勢埔段,7050001,230
內門區,中新段,7060000,180
內門區,橫山段,7060000,180
內門區,東勢埔段,7060000,230
內門區,將軍段,7060000,270
內門區,溝坪段,7060000,310
內門區,竹坑段,7060000,320
內門區,中埔段,7060000,360
內門區,虎頭山段,7060000,370
內門區,永富段,7060000,430
內門區,永吉段,7060000,430
內門區,大埔段,7060000,440
內門區,頂寮段,7060000,660
內門區,內豐段,7060000,760
內門區,光興段,7060000,820
內門區,菜公坑段,7060000,1900
內門區,紫竹段,7060000,12500
內門區,溝坪段,7060001,210
內門區,中新段,7070000,180
內門區,橫山段,7070000,180
內門區,將軍段,7070000,270
內門區,溝坪段,7070000,310
內門區,竹坑段,7070000,320
內門區,中埔段,7070000,360
內門區,虎頭山段,7070000,370
內門區,永富段,7070000,430
內門區,永吉段,7070000,430
內門區,大埔段,7070000,440
內門區,東勢埔段,7070000,560
內門區,頂寮段,7070000,660
內門區,內豐段,7070000,760
內門區,光興段,7070000,820
內門區,菜公坑段,7070000,1500
內門區,紫竹段,7070000,12500
內門區,中新段,7080000,180
內門區,橫山段,7080000,180
內門區,內豐段,7080000,250
內門區,將軍段,7080000,270
內門區,溝坪段,7080000,310
內門區,竹坑段,7080000,320
內門區,中埔段,7080000,360
內門區,虎頭山段,7080000,370
內門區,永富段,7080000,430
內門區,大埔段,7080000,440
內門區,東勢埔段,7080000,560
內門區,頂寮段,7080000,660
內門區,光興段,7080000,820
內門區,永吉段,7080000,1800
內門區,菜公坑段,7080000,1900
內門區,紫竹段,7080000,12500
內門區,中新段,7090000,180
內門區,橫山段,7090000,180
內門區,將軍段,7090000,301
內門區,竹坑段,7090000,320
內門區,虎頭山段,7090000,357
內門區,中埔段,7090000,360
內門區,溝坪段,7090000,410
內門區,永富段,7090000,430
內門區,大埔段,7090000,440
內門區,東勢埔段,7090000,560
內門區,頂寮段,7090000,660
內門區,內豐段,7090000,760
內門區,光興段,7090000,820
內門區,永吉段,7090000,1800
內門區,菜公坑段,7090000,1900
內門區,紫竹段,7090000,12500
內門區,東勢埔段,7090001,230
內門區,中埔段,7090001,360
內門區,溝坪段,7090001,410
內門區,紫竹段,7090001,10606
內門區,溝坪段,7090002,410
內門區,溝坪段,7090003,410
內門區,中新段,7100000,180
內門區,橫山段,7100000,180
內門區,將軍段,7100000,310
內門區,竹坑段,7100000,320
內門區,虎頭山段,7100000,370
內門區,溝坪段,7100000,410
內門區,永富段,7100000,430
內門區,大埔段,7100000,440
內門區,東勢埔段,7100000,560
內門區,中埔段,7100000,570
內門區,頂寮段,7100000,660
內門區,內豐段,7100000,760
內門區,光興段,7100000,820
內門區,永吉段,7100000,1800
內門區,菜公坑段,7100000,1900
內門區,東勢埔段,7100001,560
內門區,中埔段,7100001,570
內門區,東勢埔段,7100002,560
內門區,中埔段,7100002,570
內門區,東勢埔段,7100003,560
內門區,中埔段,7100003,570
內門區,東勢埔段,7100004,230
內門區,中新段,7110000,180
內門區,橫山段,7110000,180
內門區,溝坪段,7110000,310
內門區,將軍段,7110000,310
內門區,竹坑段,7110000,320
內門區,虎頭山段,7110000,370
內門區,永富段,7110000,430
內門區,大埔段,7110000,440
內門區,東勢埔段,7110000,560
內門區,中埔段,7110000,570
內門區,頂寮段,7110000,660
內門區,內豐段,7110000,760
內門區,光興段,7110000,820
內門區,菜公坑段,7110000,1500
內門區,永吉段,7110000,1800
內門區,紫竹段,7110000,9200
內門區,東勢埔段,7110001,560
內門區,中埔段,7110001,570
內門區,東勢埔段,7110002,560
內門區,東勢埔段,7110003,560
內門區,東勢埔段,7110007,560
內門區,東勢埔段,7110008,560
內門區,東勢埔段,7110009,560
內門區,東勢埔段,7110010,560
內門區,東勢埔段,7110011,560
內門區,東勢埔段,7110012,560
內門區,東勢埔段,7110013,560
內門區,東勢埔段,7110014,560
內門區,東勢埔段,7110015,560
內門區,中新段,7120000,180
內門區,橫山段,7120000,180
內門區,將軍段,7120000,270
內門區,溝坪段,7120000,310
內門區,竹坑段,7120000,320
內門區,中埔段,7120000,360
內門區,虎頭山段,7120000,370
內門區,永富段,7120000,430
內門區,大埔段,7120000,440
內門區,東勢埔段,7120000,560
內門區,頂寮段,7120000,660
內門區,內豐段,7120000,760
內門區,光興段,7120000,820
內門區,菜公坑段,7120000,1500
內門區,永吉段,7120000,1800
內門區,紫竹段,7120000,9200
內門區,中埔段,7120001,360
內門區,東勢埔段,7120001,560
內門區,中埔段,7120002,360
內門區,中埔段,7120003,360
內門區,中埔段,7120004,360
內門區,中新段,7130000,180
內門區,橫山段,7130000,180
內門區,內豐段,7130000,250
內門區,光興段,7130000,250
內門區,將軍段,7130000,270
內門區,溝坪段,7130000,310
內門區,竹坑段,7130000,320
