﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,羅漢段,03350000,210
64000320,六龜區,羅漢段,03340000,210
64000320,六龜區,羅漢段,03330000,210
64000320,六龜區,羅漢段,03320000,210
64000320,六龜區,羅漢段,03310000,210
64000320,六龜區,羅漢段,03300000,210
64000320,六龜區,羅漢段,01370000,210
64000320,六龜區,羅漢段,01360000,210
64000320,六龜區,羅漢段,01350000,210
64000320,六龜區,羅漢段,01340000,210
64000320,六龜區,羅漢段,01330000,210
64000320,六龜區,羅漢段,01320000,210
64000320,六龜區,羅漢段,01310000,210
64000320,六龜區,羅漢段,01300000,210
64000320,六龜區,羅漢段,01290000,210
64000320,六龜區,羅漢段,01280000,210
64000320,六龜區,羅漢段,01270000,210
64000320,六龜區,羅漢段,01260000,210
64000320,六龜區,羅漢段,01250000,210
64000320,六龜區,羅漢段,01240000,210
64000320,六龜區,羅漢段,01230000,210
64000320,六龜區,羅漢段,01220000,210
64000320,六龜區,羅漢段,01210000,210
64000320,六龜區,羅漢段,01200000,210
64000320,六龜區,羅漢段,01190000,210
64000320,六龜區,羅漢段,01180000,210
64000320,六龜區,羅漢段,01170000,210
64000320,六龜區,羅漢段,01160000,210
64000320,六龜區,羅漢段,01150000,210
64000320,六龜區,羅漢段,01140000,210
64000320,六龜區,羅漢段,01130000,210
64000320,六龜區,羅漢段,01120000,210
64000320,六龜區,羅漢段,01110000,210
64000320,六龜區,羅漢段,01100000,210
64000320,六龜區,羅漢段,01090000,210
64000320,六龜區,羅漢段,01080000,210
64000320,六龜區,羅漢段,04350000,210
64000320,六龜區,羅漢段,04340000,210
64000320,六龜區,羅漢段,04330000,210
64000320,六龜區,羅漢段,04320000,210
64000320,六龜區,羅漢段,04310000,210
64000320,六龜區,羅漢段,04300000,210
64000320,六龜區,羅漢段,04290000,210
64000320,六龜區,羅漢段,04280000,210
64000320,六龜區,羅漢段,04270000,210
64000320,六龜區,羅漢段,04260000,210
64000320,六龜區,羅漢段,04250000,210
64000320,六龜區,羅漢段,04240000,210
64000320,六龜區,羅漢段,04230000,210
64000320,六龜區,羅漢段,04220000,210
64000320,六龜區,羅漢段,04210000,210
64000320,六龜區,羅漢段,04200000,210
64000320,六龜區,羅漢段,04190000,210
64000320,六龜區,羅漢段,04180000,210
64000320,六龜區,羅漢段,04170000,210
64000320,六龜區,羅漢段,04160000,210
64000320,六龜區,羅漢段,04150000,210
64000320,六龜區,羅漢段,04140000,210
64000320,六龜區,羅漢段,04120000,210
64000320,六龜區,羅漢段,04110000,210
64000320,六龜區,羅漢段,04100000,210
64000320,六龜區,羅漢段,04090000,210
64000320,六龜區,羅漢段,04080000,210
64000320,六龜區,羅漢段,04070000,210
64000320,六龜區,羅漢段,04030000,210
64000320,六龜區,羅漢段,04020000,210
64000320,六龜區,羅漢段,04010000,210
64000320,六龜區,羅漢段,04000000,210
64000320,六龜區,羅漢段,03990000,210
64000320,六龜區,羅漢段,03980000,210
64000320,六龜區,羅漢段,03970000,210
64000320,六龜區,羅漢段,03960000,210
64000320,六龜區,羅漢段,03950000,210
64000320,六龜區,羅漢段,03940000,210
64000320,六龜區,羅漢段,03930000,210
64000320,六龜區,羅漢段,01070000,210
64000320,六龜區,羅漢段,01060000,210
64000320,六龜區,羅漢段,01050000,210
64000320,六龜區,羅漢段,01040000,210
64000320,六龜區,羅漢段,01030000,210
64000320,六龜區,羅漢段,01020000,210
64000320,六龜區,羅漢段,01010000,210
64000320,六龜區,羅漢段,01000000,210
64000320,六龜區,羅漢段,00990000,210
64000320,六龜區,羅漢段,00980000,210
64000320,六龜區,羅漢段,00970000,210
64000320,六龜區,羅漢段,00960000,210
64000320,六龜區,羅漢段,00950000,210
64000320,六龜區,羅漢段,00940000,210
64000320,六龜區,羅漢段,00930000,210
64000320,六龜區,羅漢段,00920000,210
64000320,六龜區,羅漢段,00910000,210
64000320,六龜區,羅漢段,00900000,210
64000320,六龜區,羅漢段,00890000,210
64000320,六龜區,羅漢段,03920000,210
64000320,六龜區,羅漢段,03910000,210
64000320,六龜區,羅漢段,03900000,210
64000320,六龜區,羅漢段,03890000,210
64000320,六龜區,羅漢段,03880000,210
64000320,六龜區,羅漢段,03870000,210
64000320,六龜區,羅漢段,03860000,210
64000320,六龜區,羅漢段,03850000,210
64000320,六龜區,羅漢段,03840000,210
64000320,六龜區,羅漢段,03830000,210
64000320,六龜區,羅漢段,03820000,210
64000320,六龜區,羅漢段,03810000,210
64000320,六龜區,羅漢段,03800000,210
64000320,六龜區,羅漢段,03790000,210
64000320,六龜區,羅漢段,03780000,210
64000320,六龜區,羅漢段,03770000,210
64000320,六龜區,羅漢段,03760000,210
64000320,六龜區,羅漢段,03750000,210
64000320,六龜區,羅漢段,03740000,210
64000320,六龜區,羅漢段,03730000,210
64000320,六龜區,羅漢段,03720000,210
64000320,六龜區,羅漢段,03710000,210
64000320,六龜區,羅漢段,03700000,210
64000320,六龜區,羅漢段,03690000,210
64000320,六龜區,羅漢段,03680000,210
64000320,六龜區,羅漢段,03670000,210
64000320,六龜區,羅漢段,03660000,210
64000320,六龜區,羅漢段,03650000,210
64000320,六龜區,羅漢段,03640000,210
64000320,六龜區,羅漢段,03630000,210
64000320,六龜區,羅漢段,03620000,210
64000320,六龜區,羅漢段,03610000,210
64000320,六龜區,羅漢段,03600000,210
64000320,六龜區,羅漢段,03590000,210
64000320,六龜區,羅漢段,03580000,210
64000320,六龜區,羅漢段,03570000,210
64000320,六龜區,羅漢段,03560000,210
64000320,六龜區,羅漢段,03550000,210
64000320,六龜區,羅漢段,03540000,210
64000320,六龜區,羅漢段,03530000,210
64000320,六龜區,羅漢段,03520000,210
64000320,六龜區,羅漢段,03510000,210
64000320,六龜區,羅漢段,03500000,210
64000320,六龜區,羅漢段,03490000,210
64000320,六龜區,羅漢段,03480000,210
64000320,六龜區,羅漢段,03470000,210
64000320,六龜區,羅漢段,03460000,210
64000320,六龜區,羅漢段,03450000,210
64000320,六龜區,羅漢段,03440000,210
64000320,六龜區,羅漢段,03430000,210
64000320,六龜區,羅漢段,03420000,210
64000320,六龜區,羅漢段,03410000,210
64000320,六龜區,羅漢段,01600000,210
64000320,六龜區,羅漢段,01610000,210
64000320,六龜區,羅漢段,01620000,210
64000320,六龜區,羅漢段,01640000,210
64000320,六龜區,羅漢段,01630000,210
64000320,六龜區,羅漢段,01670000,210
64000320,六龜區,羅漢段,01650000,210
64000320,六龜區,羅漢段,01660000,210
64000320,六龜區,長生段,08120000,480
64000320,六龜區,長生段,01990000,620
64000320,六龜區,長生段,05820000,480
64000320,六龜區,長生段,07700001,230
64000320,六龜區,長生段,01320000,620
64000320,六龜區,長生段,03750000,480
64000320,六龜區,長生段,04120000,480
64000320,六龜區,長生段,02700000,480
64000320,六龜區,長生段,03790000,480
64000320,六龜區,長生段,03720000,480
64000320,六龜區,長生段,03710000,480
64000320,六龜區,長生段,03570000,480
64000320,六龜區,長生段,10650000,480
64000320,六龜區,長生段,10670000,480
64000320,六龜區,長生段,10090000,480
64000320,六龜區,長生段,03770000,480
64000320,六龜區,長生段,03760000,480
64000320,六龜區,長生段,03740000,480
64000320,六龜區,長生段,02760000,480
64000320,六龜區,長生段,02740000,620
64000320,六龜區,長生段,06200000,230
64000320,六龜區,長生段,04470000,480
64000320,六龜區,長生段,04480000,270
64000320,六龜區,長生段,04440000,270
64000320,六龜區,長生段,04460000,270
64000320,六龜區,長生段,04450000,270
64000320,六龜區,長生段,01030000,679
64000320,六龜區,長生段,04430000,480
64000320,六龜區,長生段,04420000,270
64000320,六龜區,長生段,10310000,480
64000320,六龜區,長生段,08250000,480
64000320,六龜區,長生段,08240000,480
64000320,六龜區,長生段,10300000,480
64000320,六龜區,長生段,04410000,270
64000320,六龜區,長生段,02430000,480
64000320,六龜區,長生段,04490000,270
64000320,六龜區,長生段,05860000,480
64000320,六龜區,長生段,05380000,700
64000320,六龜區,長生段,05360000,1200
64000320,六龜區,長生段,05340000,480
64000320,六龜區,長生段,05320000,480
64000320,六龜區,長生段,05310000,700
64000320,六龜區,長生段,05260000,480
64000320,六龜區,長生段,05250000,480
64000320,六龜區,長生段,05240000,480
64000320,六龜區,長生段,05220000,480
64000320,六龜區,長生段,05200000,480
64000320,六龜區,長生段,05190000,480
64000320,六龜區,長生段,05180000,480
64000320,六龜區,長生段,05170000,480
64000320,六龜區,長生段,05160000,480
64000320,六龜區,長生段,05150000,480
64000320,六龜區,長生段,05140000,480
64000320,六龜區,長生段,05130000,480
64000320,六龜區,長生段,05120000,480
64000320,六龜區,長生段,05110000,480
64000320,六龜區,長生段,05100000,480
64000320,六龜區,長生段,05080000,480
64000320,六龜區,長生段,05070000,480
64000320,六龜區,長生段,05020000,480
64000320,六龜區,長生段,05010000,480
64000320,六龜區,長生段,05000000,480
64000320,六龜區,長生段,04970000,480
64000320,六龜區,長生段,08280000,480
64000320,六龜區,長生段,08270000,480
64000320,六龜區,長生段,04890000,270
64000320,六龜區,長生段,08260000,480
64000320,六龜區,長生段,04860000,270
64000320,六龜區,長生段,04850000,270
64000320,六龜區,長生段,04840000,270
64000320,六龜區,長生段,04830000,270
64000320,六龜區,長生段,04820000,270
64000320,六龜區,長生段,04810000,270
64000320,六龜區,長生段,04780000,230
64000320,六龜區,長生段,06500000,480
64000320,六龜區,長生段,06490000,270
64000320,六龜區,長生段,06480000,270
64000320,六龜區,長生段,06470000,270
64000320,六龜區,長生段,06460000,270
64000320,六龜區,長生段,06440000,270
64000320,六龜區,長生段,06430000,270
64000320,六龜區,長生段,06420000,270
64000320,六龜區,長生段,06410000,270
64000320,六龜區,長生段,06400000,270
64000320,六龜區,長生段,06390000,270
64000320,六龜區,長生段,06370000,270
64000320,六龜區,長生段,06360000,270
64000320,六龜區,長生段,06350000,270
64000320,六龜區,長生段,06340000,270
64000320,六龜區,長生段,06320000,230
64000320,六龜區,長生段,06310000,230
64000320,六龜區,長生段,06300000,230
64000320,六龜區,長生段,06290000,230
64000320,六龜區,長生段,06280000,230
64000320,六龜區,長生段,06270000,230
64000320,六龜區,長生段,06260000,230
64000320,六龜區,長生段,06250000,230
64000320,六龜區,長生段,06240000,230
64000320,六龜區,長生段,06230000,230
64000320,六龜區,長生段,06220000,230
64000320,六龜區,長生段,06190000,230
64000320,六龜區,長生段,06180000,230
64000320,六龜區,長生段,06170000,230
64000320,六龜區,長生段,06160000,230
64000320,六龜區,長生段,06150000,230
64000320,六龜區,長生段,06140000,230
64000320,六龜區,長生段,06130000,270
64000320,六龜區,長生段,06120000,270
64000320,六龜區,長生段,06110000,270
64000320,六龜區,長生段,06090000,270
64000320,六龜區,長生段,06080000,270
64000320,六龜區,長生段,06070000,270
64000320,六龜區,長生段,06060000,270
64000320,六龜區,長生段,06050000,270
64000320,六龜區,長生段,06040000,270
64000320,六龜區,長生段,06030000,270
64000320,六龜區,長生段,06020000,270
64000320,六龜區,長生段,06010000,270
64000320,六龜區,長生段,06000000,480
64000320,六龜區,長生段,05990000,480
64000320,六龜區,長生段,05980000,480
64000320,六龜區,長生段,05960000,270
64000320,六龜區,長生段,05950000,480
64000320,六龜區,長生段,05890000,480
64000320,六龜區,長生段,05880000,480
64000320,六龜區,長生段,03840000,480
64000320,六龜區,長生段,07800001,230
64000320,六龜區,長生段,03780000,480
64000320,六龜區,長生段,07800000,230
64000320,六龜區,長生段,09690000,480
64000320,六龜區,長生段,03750002,480
64000320,六龜區,長生段,04110000,480
64000320,六龜區,長生段,04130000,480
64000320,六龜區,長生段,00020000,700
64000320,六龜區,長生段,00030000,700
64000320,六龜區,長生段,06740000,480
64000320,六龜區,長生段,01720000,700
64000320,六龜區,長生段,01700000,700
64000320,六龜區,長生段,01690000,700
64000320,六龜區,長生段,01680000,700
64000320,六龜區,長生段,01610000,480
64000320,六龜區,長生段,01600000,620
64000320,六龜區,長生段,01580000,270
64000320,六龜區,長生段,01570000,270
64000320,六龜區,長生段,01560000,270
64000320,六龜區,長生段,06750000,480
64000320,六龜區,長生段,01540000,270
64000320,六龜區,長生段,01530000,270
64000320,六龜區,長生段,01520000,270
64000320,六龜區,長生段,01500000,270
64000320,六龜區,長生段,01490000,270
64000320,六龜區,長生段,01480000,270
64000320,六龜區,長生段,01470000,270
64000320,六龜區,長生段,01460000,270
64000320,六龜區,長生段,01430000,270
64000320,六龜區,長生段,01410000,270
64000320,六龜區,長生段,01390000,620
64000320,六龜區,長生段,01380000,620
64000320,六龜區,長生段,01370000,620
64000320,六龜區,長生段,01360000,620
64000320,六龜區,長生段,01350000,622
64000320,六龜區,長生段,01310000,620
64000320,六龜區,長生段,01270000,620
64000320,六龜區,長生段,01260000,700
64000320,六龜區,長生段,01230000,700
64000320,六龜區,長生段,01210000,700
64000320,六龜區,長生段,01200000,700
64000320,六龜區,長生段,01190000,700
64000320,六龜區,長生段,01180000,700
64000320,六龜區,長生段,01170000,700
64000320,六龜區,長生段,01150000,700
64000320,六龜區,長生段,01130000,700
64000320,六龜區,長生段,01120000,700
64000320,六龜區,長生段,01110000,700
64000320,六龜區,長生段,01100000,700
64000320,六龜區,長生段,01090000,700
64000320,六龜區,長生段,01080000,700
64000320,六龜區,長生段,01020000,620
64000320,六龜區,長生段,01010000,700
64000320,六龜區,長生段,01000000,640
64000320,六龜區,長生段,00990000,620
64000320,六龜區,長生段,00980000,620
64000320,六龜區,長生段,00970000,620
64000320,六龜區,長生段,00950000,620
64000320,六龜區,長生段,02520000,660
64000320,六龜區,長生段,06700000,480
64000320,六龜區,長生段,06680000,480
64000320,六龜區,長生段,06670000,480
64000320,六龜區,長生段,06660000,480
64000320,六龜區,長生段,06650000,480
64000320,六龜區,長生段,06640000,480
64000320,六龜區,長生段,06630000,480
64000320,六龜區,長生段,06620000,480
64000320,六龜區,長生段,01240000,700
64000320,六龜區,長生段,02630000,700
64000320,六龜區,長生段,02620000,700
64000320,六龜區,長生段,02600000,700
64000320,六龜區,長生段,02590000,700
64000320,六龜區,長生段,02570000,700
64000320,六龜區,長生段,02560000,700
64000320,六龜區,長生段,02410000,480
64000320,六龜區,長生段,02470000,480
64000320,六龜區,長生段,02460000,629
64000320,六龜區,長生段,02450000,630
64000320,六龜區,長生段,06610000,270
64000320,六龜區,長生段,02270000,480
64000320,六龜區,長生段,02250000,270
64000320,六龜區,長生段,02240000,270
64000320,六龜區,長生段,02220000,270
64000320,六龜區,長生段,02200000,270
64000320,六龜區,長生段,02190000,270
64000320,六龜區,長生段,02180000,270
64000320,六龜區,長生段,02160000,230
64000320,六龜區,長生段,02150000,230
64000320,六龜區,長生段,02130000,230
64000320,六龜區,長生段,02120000,230
64000320,六龜區,長生段,02110000,270
64000320,六龜區,長生段,02100000,270
64000320,六龜區,長生段,02080000,270
64000320,六龜區,長生段,02070000,270
64000320,六龜區,長生段,02060000,270
64000320,六龜區,長生段,01980000,480
64000320,六龜區,長生段,01970000,620
64000320,六龜區,長生段,01960000,620
64000320,六龜區,長生段,01950000,620
64000320,六龜區,長生段,01910000,700
64000320,六龜區,長生段,01900000,700
64000320,六龜區,長生段,01890000,700
64000320,六龜區,長生段,01880000,700
64000320,六龜區,長生段,01850000,700
64000320,六龜區,長生段,01840000,700
64000320,六龜區,長生段,01820000,700
64000320,六龜區,長生段,01790000,700
64000320,六龜區,長生段,01780000,700
64000320,六龜區,長生段,01770000,700
64000320,六龜區,長生段,01760000,700
64000320,六龜區,長生段,01750000,700
64000320,六龜區,長生段,01740000,700
64000320,六龜區,長生段,01730000,700
64000320,六龜區,長生段,03670000,480
64000320,六龜區,長生段,02650000,700
64000320,六龜區,長生段,06600000,480
64000320,六龜區,長生段,06590000,480
64000320,六龜區,長生段,06580000,480
64000320,六龜區,長生段,06570000,480
64000320,六龜區,長生段,06560000,480
64000320,六龜區,長生段,06550000,480
64000320,六龜區,長生段,06540000,480
64000320,六龜區,長生段,03370000,270
64000320,六龜區,長生段,03360000,270
64000320,六龜區,長生段,03320000,270
64000320,六龜區,長生段,03310000,270
64000320,六龜區,長生段,03300000,270
64000320,六龜區,長生段,03290000,270
64000320,六龜區,長生段,03280000,270
64000320,六龜區,長生段,03270000,270
64000320,六龜區,長生段,03250000,230
64000320,六龜區,長生段,03240000,230
64000320,六龜區,長生段,03220000,230
64000320,六龜區,長生段,03210000,230
64000320,六龜區,長生段,03200000,230
64000320,六龜區,長生段,03190000,230
64000320,六龜區,長生段,03170000,230
64000320,六龜區,長生段,03130000,270
64000320,六龜區,長生段,03100000,270
64000320,六龜區,長生段,03080000,270
64000320,六龜區,長生段,03070000,270
64000320,六龜區,長生段,03060000,270
64000320,六龜區,長生段,03050000,270
64000320,六龜區,長生段,06530000,480
64000320,六龜區,長生段,04960000,270
64000320,六龜區,長生段,04950000,270
64000320,六龜區,長生段,04940000,480
64000320,六龜區,長生段,04930000,270
64000320,六龜區,長生段,04920000,270
64000320,六龜區,長生段,04910000,270
64000320,六龜區,長生段,04900000,270
64000320,六龜區,長生段,04880000,1200
64000320,六龜區,長生段,04870000,270
64000320,六龜區,長生段,04530000,270
64000320,六龜區,長生段,02880000,480
64000320,六龜區,長生段,02850000,480
64000320,六龜區,長生段,02840000,480
64000320,六龜區,長生段,02820000,480
64000320,六龜區,長生段,02810000,480
64000320,六龜區,長生段,02790000,480
64000320,六龜區,長生段,02780000,480
64000320,六龜區,長生段,02750000,480
64000320,六龜區,長生段,02730000,480
64000320,六龜區,長生段,04500000,270
64000320,六龜區,長生段,02690000,700
64000320,六龜區,長生段,02660000,700
64000320,六龜區,長生段,10680000,480
64000320,六龜區,長生段,02480000,620
64000320,六龜區,長生段,05770000,480
64000320,六龜區,長生段,04750000,230
64000320,六龜區,長生段,04730000,230
64000320,六龜區,長生段,04710000,230
64000320,六龜區,長生段,04700000,230
64000320,六龜區,長生段,04690000,230
64000320,六龜區,長生段,04680000,230
64000320,六龜區,長生段,04660000,230
64000320,六龜區,長生段,04650000,230
64000320,六龜區,長生段,04630000,270
64000320,六龜區,長生段,04610000,270
64000320,六龜區,長生段,04600000,270
64000320,六龜區,長生段,04590000,270
64000320,六龜區,長生段,04570000,270
64000320,六龜區,長生段,04560000,270
64000320,六龜區,長生段,04540000,270
64000320,六龜區,長生段,04520000,270
64000320,六龜區,長生段,08300000,480
64000320,六龜區,長生段,04200000,480
64000320,六龜區,長生段,04190000,480
64000320,六龜區,長生段,04180000,480
64000320,六龜區,長生段,04090000,480
64000320,六龜區,長生段,04060000,700
64000320,六龜區,長生段,04040000,700
64000320,六龜區,長生段,04030000,700
64000320,六龜區,長生段,04000000,700
64000320,六龜區,長生段,03990000,700
64000320,六龜區,長生段,03980000,700
64000320,六龜區,長生段,03970000,700
64000320,六龜區,長生段,03960000,1200
64000320,六龜區,長生段,03920000,1200
64000320,六龜區,長生段,03910000,480
64000320,六龜區,長生段,03890000,480
64000320,六龜區,長生段,03880000,480
64000320,六龜區,長生段,08290000,480
64000320,六龜區,長生段,03850000,480
64000320,六龜區,長生段,03830000,480
64000320,六龜區,長生段,03820000,480
64000320,六龜區,長生段,03810000,480
64000320,六龜區,長生段,03800000,480
64000320,六龜區,長生段,03730000,480
64000320,六龜區,長生段,03690000,480
64000320,六龜區,長生段,05850000,480
64000320,六龜區,長生段,05840000,480
64000320,六龜區,長生段,05830000,480
64000320,六龜區,長生段,05810000,480
64000320,六龜區,長生段,05800000,480
64000320,六龜區,長生段,05790000,480
64000320,六龜區,長生段,05780000,480
64000320,六龜區,長生段,05650000,700
64000320,六龜區,長生段,05710000,593
64000320,六龜區,長生段,05390000,700
64000320,六龜區,長生段,05590000,700
64000320,六龜區,長生段,05580000,700
64000320,六龜區,長生段,05570000,700
64000320,六龜區,長生段,05550000,700
64000320,六龜區,長生段,05520000,700
64000320,六龜區,長生段,05500000,700
64000320,六龜區,長生段,05490000,700
64000320,六龜區,長生段,05480000,700
64000320,六龜區,長生段,05470000,700
64000320,六龜區,長生段,05460000,700
64000320,六龜區,長生段,05440000,700
64000320,六龜區,長生段,05430000,700
64000320,六龜區,長生段,05420000,700
64000320,六龜區,長生段,01280000,620
64000320,六龜區,長生段,01250000,620
64000320,六龜區,長生段,02280000,270
64000320,六龜區,長生段,06210000,230
64000320,六龜區,長生段,02050000,480
64000320,六龜區,長生段,01550000,270
64000320,六龜區,長生段,01590000,270
64000320,六龜區,長生段,00050000,270
64000320,六龜區,長生段,02040000,270
64000320,六龜區,長生段,02030000,480
64000320,六龜區,長生段,02020000,480
64000320,六龜區,長生段,00940000,623
64000320,六龜區,長生段,00930000,270
64000320,六龜區,長生段,00910000,270
64000320,六龜區,長生段,00890000,270
64000320,六龜區,長生段,00880000,270
64000320,六龜區,長生段,00870000,270
64000320,六龜區,長生段,00860000,270
64000320,六龜區,長生段,00840000,270
64000320,六龜區,長生段,00830000,270
64000320,六龜區,長生段,00810000,270
64000320,六龜區,長生段,00790000,270
64000320,六龜區,長生段,00780000,270
64000320,六龜區,長生段,00760000,270
64000320,六龜區,長生段,00740000,620
64000320,六龜區,長生段,00730000,620
64000320,六龜區,長生段,00720000,620
64000320,六龜區,長生段,00700000,620
64000320,六龜區,長生段,00690000,620
64000320,六龜區,長生段,00670000,620
64000320,六龜區,長生段,00660000,620
64000320,六龜區,長生段,00630000,700
64000320,六龜區,長生段,00610000,1200
64000320,六龜區,長生段,00510000,700
64000320,六龜區,長生段,00490000,700
64000320,六龜區,長生段,00470000,700
64000320,六龜區,長生段,00460000,700
64000320,六龜區,長生段,00450000,700
64000320,六龜區,長生段,00440000,700
64000320,六龜區,長生段,00410000,700
64000320,六龜區,長生段,00400000,700
64000320,六龜區,長生段,00390000,700
64000320,六龜區,長生段,00380000,700
64000320,六龜區,長生段,00310000,620
64000320,六龜區,長生段,00300000,620
64000320,六龜區,長生段,00280000,620
64000320,六龜區,長生段,00260000,620
64000320,六龜區,長生段,00230000,620
64000320,六龜區,長生段,00170000,620
64000320,六龜區,長生段,00160000,620
64000320,六龜區,長生段,00140000,620
64000320,六龜區,長生段,00130000,1200
64000320,六龜區,長生段,00110000,620
64000320,六龜區,長生段,00080000,620
64000320,六龜區,長生段,00070000,270
64000320,六龜區,長生段,00060000,270
64000320,六龜區,長生段,02290000,480
64000320,六龜區,長生段,10700000,1200
64000320,六龜區,長生段,10690000,480
64000320,六龜區,長生段,01290000,620
64000320,六龜區,長生段,01300000,620
64000320,六龜區,長生段,01630000,630
64000320,六龜區,長生段,01620000,630
64000320,六龜區,長生段,05720000,480
64000320,六龜區,長生段,05970000,480
64000320,六龜區,長生段,05630000,480
64000320,六龜區,長生段,05920000,480
64000320,六龜區,長生段,05910000,480
64000320,六龜區,長生段,02360000,480
64000320,六龜區,長生段,01420000,270
64000320,六龜區,長生段,02350000,480
64000320,六龜區,長生段,05900000,480
64000320,六龜區,長生段,02340000,480
64000320,六龜區,長生段,05350000,700
64000320,六龜區,長生段,04210000,480
64000320,六龜區,長生段,10320000,480
64000320,六龜區,長生段,05730000,480
64000320,六龜區,長生段,05090000,480
64000320,六龜區,長生段,00900000,270
64000320,六龜區,長生段,02000000,480
64000320,六龜區,長生段,02330000,480
64000320,六龜區,長生段,02320000,480
64000320,六龜區,長生段,04080000,480
64000320,六龜區,長生段,06760000,480
64000320,六龜區,長生段,05230000,480
64000320,六龜區,長生段,02770000,480
64000320,六龜區,長生段,05540000,700
64000320,六龜區,長生段,02310000,480
64000320,六龜區,長生段,01940000,629
64000320,六龜區,長生段,04160000,480
64000320,六龜區,長生段,02870000,480
64000320,六龜區,長生段,02380000,480
64000320,六龜區,長生段,02860000,480
64000320,六龜區,長生段,08710002,230
64000320,六龜區,長生段,01340000,623
64000320,六龜區,長生段,08710001,230
64000320,六龜區,長生段,04150000,480
64000320,六龜區,長生段,03590000,480
64000320,六龜區,長生段,02550000,700
64000320,六龜區,長生段,02800000,620
64000320,六龜區,長生段,02530000,620
64000320,六龜區,長生段,07780000,230
64000320,六龜區,長生段,05050000,480
64000320,六龜區,長生段,00960000,620
64000320,六龜區,長生段,05040000,480
64000320,六龜區,長生段,06790000,480
64000320,六龜區,長生段,00430000,700
64000320,六龜區,長生段,06780000,480
64000320,六龜區,長生段,08320000,480
64000320,六龜區,長生段,02440000,480
64000320,六龜區,長生段,08310000,480
64000320,六龜區,長生段,02920000,480
64000320,六龜區,長生段,02910000,480
64000320,六龜區,長生段,02900000,480
64000320,六龜區,長生段,08930000,270
64000320,六龜區,長生段,06770000,480
64000320,六龜區,長生段,05940000,480
64000320,六龜區,長生段,02890000,480
64000320,六龜區,長生段,04170000,480
64000320,六龜區,長生段,05930000,480
64000320,六龜區,長生段,05400000,700
64000320,六龜區,長生段,01330000,620
64000320,六龜區,長生段,08710000,230
64000320,六龜區,長生段,02980000,480
64000320,六龜區,長生段,06830000,480
64000320,六龜區,長生段,06840000,480
64000320,六龜區,長生段,04140000,480
64000320,六龜區,長生段,02680000,1200
64000320,六龜區,長生段,03160000,230
64000320,六龜區,長生段,03530000,480
64000320,六龜區,長生段,02370000,480
64000320,六龜區,長生段,02420000,480
64000320,六龜區,長生段,02970000,480
64000320,六龜區,長生段,02950000,480
64000320,六龜區,長生段,06820000,480
64000320,六龜區,長生段,02960000,480
64000320,六龜區,長生段,00180000,620
64000320,六龜區,長生段,00190000,620
64000320,六龜區,長生段,02940000,480
64000320,六龜區,長生段,09710000,480
64000320,六龜區,長生段,01640000,632
64000320,六龜區,長生段,04100000,480
64000320,六龜區,長生段,06810000,480
64000320,六龜區,長生段,01800000,700
64000320,六龜區,長生段,08340000,480
64000320,六龜區,長生段,06800000,480
64000320,六龜區,長生段,02930000,480
64000320,六龜區,長生段,03680000,480
64000320,六龜區,長生段,08330000,480
64000320,六龜區,長生段,03650000,480
64000320,六龜區,長生段,03610000,480
64000320,六龜區,長生段,09700000,480
64000320,六龜區,長生段,03600000,480
64000320,六龜區,長生段,08400000,480
64000320,六龜區,長生段,06910000,480
64000320,六龜區,長生段,06890000,480
64000320,六龜區,長生段,06900000,480
64000320,六龜區,長生段,03040000,270
64000320,六龜區,長生段,03380000,270
64000320,六龜區,長生段,05530000,700
64000320,六龜區,長生段,07570000,270
64000320,六龜區,長生段,00640000,700
64000320,六龜區,長生段,00680000,620
64000320,六龜區,長生段,08380000,480
64000320,六龜區,長生段,08390000,480
64000320,六龜區,長生段,03030000,270
64000320,六龜區,長生段,03020000,270
64000320,六龜區,長生段,03010000,480
64000320,六龜區,長生段,01920000,632
64000320,六龜區,長生段,02720000,620
64000320,六龜區,長生段,08370000,480
64000320,六龜區,長生段,08360000,480
64000320,六龜區,長生段,03000000,480
64000320,六龜區,長生段,08350000,480
64000320,六龜區,長生段,06880000,480
64000320,六龜區,長生段,03940000,1200
64000320,六龜區,長生段,06870000,480
64000320,六龜區,長生段,06860000,480
64000320,六龜區,長生段,03700000,480
64000320,六龜區,長生段,02710000,1200
64000320,六龜區,長生段,06940000,480
64000320,六龜區,長生段,05760000,480
64000320,六龜區,長生段,02990000,480
64000320,六龜區,長生段,06850000,480
64000320,六龜區,長生段,03390000,480
64000320,六龜區,長生段,03860000,480
64000320,六龜區,長生段,00770000,270
64000320,六龜區,長生段,00090000,620
64000320,六龜區,長生段,00710000,620
64000320,六龜區,長生段,06920000,480
64000320,六龜區,長生段,07670000,230
64000320,六龜區,長生段,03870000,480
64000320,六龜區,長生段,07700000,230
64000320,六龜區,長生段,00120000,620
64000320,六龜區,長生段,00750000,620
64000320,六龜區,長生段,00290000,620
64000320,六龜區,長生段,00240000,620
64000320,六龜區,長生段,00200000,620
64000320,六龜區,長生段,03470000,480
64000320,六龜區,長生段,03460000,480
64000320,六龜區,長生段,03480000,480
64000320,六龜區,長生段,05300000,480
64000320,六龜區,長生段,05290000,480
64000320,六龜區,長生段,05280000,480
64000320,六龜區,長生段,09740000,480
