﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000290,梓官區,赤崁新段,12290000,1900
64000290,梓官區,赤崁新段,12280000,1900
64000290,梓官區,赤崁新段,12260000,1900
64000290,梓官區,赤崁新段,12250000,1900
64000290,梓官區,赤崁新段,12230000,1900
64000290,梓官區,赤崁新段,12200000,1900
64000290,梓官區,赤崁新段,12190000,1900
64000290,梓官區,赤崁新段,12180000,1900
64000290,梓官區,赤崁新段,12170000,1900
64000290,梓官區,赤崁新段,12160000,1900
64000290,梓官區,赤崁新段,12070000,700
64000290,梓官區,赤崁新段,12090000,1900
64000290,梓官區,赤崁新段,13200000,60
64000290,梓官區,赤崁新段,12030000,700
64000290,梓官區,赤崁新段,14280000,60
64000290,梓官區,赤崁新段,14270000,60
64000290,梓官區,赤崁新段,14260000,60
64000290,梓官區,赤崁新段,14250000,60
64000290,梓官區,赤崁新段,14240000,60
64000290,梓官區,赤崁新段,14230000,60
64000290,梓官區,赤崁新段,14220000,60
64000290,梓官區,赤崁新段,14210000,60
64000290,梓官區,赤崁新段,14200000,60
64000290,梓官區,赤崁新段,14190000,60
64000290,梓官區,赤崁新段,14180000,60
64000290,梓官區,赤崁新段,14170000,60
64000290,梓官區,赤崁新段,14160000,60
64000290,梓官區,赤崁新段,14150000,60
64000290,梓官區,赤崁新段,14120000,1500
64000290,梓官區,赤崁新段,14110000,1500
64000290,梓官區,赤崁新段,14080000,1500
64000290,梓官區,赤崁新段,14070000,1500
64000290,梓官區,赤崁新段,14040000,1500
64000290,梓官區,赤崁新段,14030000,1500
64000290,梓官區,赤崁新段,14020000,1500
64000290,梓官區,赤崁新段,14010000,1500
64000290,梓官區,赤崁新段,14000000,1500
64000290,梓官區,赤崁新段,13970000,1500
64000290,梓官區,赤崁新段,13930000,1500
64000290,梓官區,赤崁新段,13920000,1500
64000290,梓官區,赤崁新段,13910000,1500
64000290,梓官區,赤崁新段,13800000,1500
64000290,梓官區,赤崁新段,13770000,1500
64000290,梓官區,赤崁新段,13760000,1500
64000290,梓官區,赤崁新段,13680000,60
64000290,梓官區,赤崁新段,13660000,60
64000290,梓官區,赤崁新段,13650000,60
64000290,梓官區,赤崁新段,13640000,60
64000290,梓官區,赤崁新段,13630000,60
64000290,梓官區,赤崁新段,13620000,60
64000290,梓官區,赤崁新段,13610000,60
64000290,梓官區,赤崁新段,13600000,60
64000290,梓官區,赤崁新段,13590000,60
64000290,梓官區,赤崁新段,13580000,60
64000290,梓官區,赤崁新段,13570000,60
64000290,梓官區,赤崁新段,13560000,60
64000290,梓官區,赤崁新段,13550000,60
64000290,梓官區,赤崁新段,13540000,60
64000290,梓官區,赤崁新段,13530000,60
64000290,梓官區,赤崁新段,13450000,260
64000290,梓官區,赤崁新段,13440000,260
64000290,梓官區,赤崁新段,13430000,260
64000290,梓官區,赤崁新段,13410000,260
64000290,梓官區,赤崁新段,13390000,60
64000290,梓官區,赤崁新段,13370000,260
64000290,梓官區,赤崁新段,13350000,260
64000290,梓官區,赤崁新段,13340000,260
64000290,梓官區,赤崁新段,13330000,260
64000290,梓官區,赤崁新段,13320000,260
64000290,梓官區,赤崁新段,13300000,260
64000290,梓官區,赤崁新段,13240000,60
64000290,梓官區,赤崁新段,13230000,60
64000290,梓官區,赤崁新段,8170000,1900
64000290,梓官區,赤崁新段,5210000,1500
64000290,梓官區,赤崁新段,6180000,1500
64000290,梓官區,赤崁新段,13900000,1500
64000290,梓官區,赤崁新段,5070000,1500
64000290,梓官區,赤崁新段,5050000,1500
64000290,梓官區,赤崁新段,5040000,1500
64000290,梓官區,赤崁新段,4970000,1500
64000290,梓官區,赤崁新段,4960000,1500
64000290,梓官區,赤崁新段,4890000,1500
64000290,梓官區,赤崁新段,4880000,1500
64000290,梓官區,赤崁新段,7350000,1500
64000290,梓官區,赤崁新段,7280000,1500
64000290,梓官區,赤崁新段,7250000,1500
64000290,梓官區,赤崁新段,7240000,1500
64000290,梓官區,赤崁新段,7230000,1500
64000290,梓官區,赤崁新段,7220000,1500
64000290,梓官區,赤崁新段,7210000,1500
64000290,梓官區,赤崁新段,7180000,1500
64000290,梓官區,赤崁新段,7150000,1500
64000290,梓官區,赤崁新段,7140000,1500
64000290,梓官區,赤崁新段,7070000,1500
64000290,梓官區,赤崁新段,7010000,1500
64000290,梓官區,赤崁新段,6990000,1500
64000290,梓官區,赤崁新段,6980000,1500
64000290,梓官區,赤崁新段,6970000,1500
64000290,梓官區,赤崁新段,6960000,1500
64000290,梓官區,赤崁新段,6940000,1500
64000290,梓官區,赤崁新段,6900000,1500
64000290,梓官區,赤崁新段,6890000,1500
64000290,梓官區,赤崁新段,6800000,1500
64000290,梓官區,赤崁新段,6790000,1500
64000290,梓官區,赤崁新段,6750000,1500
64000290,梓官區,赤崁新段,6740000,1500
64000290,梓官區,赤崁新段,6730000,1500
64000290,梓官區,赤崁新段,6690000,1500
64000290,梓官區,赤崁新段,6650000,1500
64000290,梓官區,赤崁新段,6630000,1500
64000290,梓官區,赤崁新段,6620000,1500
64000290,梓官區,赤崁新段,6600000,1500
64000290,梓官區,赤崁新段,6580000,1500
64000290,梓官區,赤崁新段,6540000,1500
64000290,梓官區,赤崁新段,6520000,1500
64000290,梓官區,赤崁新段,6510000,1500
64000290,梓官區,赤崁新段,6500000,1500
64000290,梓官區,赤崁新段,6470000,1500
64000290,梓官區,赤崁新段,6430000,1500
64000290,梓官區,赤崁新段,6400000,1500
64000290,梓官區,赤崁新段,6370000,1500
64000290,梓官區,赤崁新段,6360000,1500
64000290,梓官區,赤崁新段,6330000,1500
64000290,梓官區,赤崁新段,6270000,1500
64000290,梓官區,赤崁新段,6260000,1500
64000290,梓官區,赤崁新段,6250000,1500
64000290,梓官區,赤崁新段,6230000,520
64000290,梓官區,赤崁新段,6380000,1500
64000290,梓官區,赤崁新段,8380000,1900
64000290,梓官區,赤崁新段,9560000,3900
64000290,梓官區,赤崁新段,9440000,3900
64000290,梓官區,赤崁新段,9430000,3900
64000290,梓官區,赤崁新段,9410000,3900
64000290,梓官區,赤崁新段,9370000,2864
64000290,梓官區,赤崁新段,9360000,1900
64000290,梓官區,赤崁新段,9350000,1900
64000290,梓官區,赤崁新段,9330000,1900
64000290,梓官區,赤崁新段,9260000,1900
64000290,梓官區,赤崁新段,9250000,1900
64000290,梓官區,赤崁新段,9210000,1900
64000290,梓官區,赤崁新段,9200000,1900
64000290,梓官區,赤崁新段,9190000,1900
64000290,梓官區,赤崁新段,9180000,1900
64000290,梓官區,赤崁新段,9170000,1900
64000290,梓官區,赤崁新段,9160000,1900
64000290,梓官區,赤崁新段,9140000,1900
64000290,梓官區,赤崁新段,9130000,1900
64000290,梓官區,赤崁新段,9120000,1900
64000290,梓官區,赤崁新段,9110000,1900
64000290,梓官區,赤崁新段,9080000,1900
64000290,梓官區,赤崁新段,9070000,1900
64000290,梓官區,赤崁新段,9060000,1900
64000290,梓官區,赤崁新段,9040000,1900
64000290,梓官區,赤崁新段,9030000,1900
64000290,梓官區,赤崁新段,9020000,1900
64000290,梓官區,赤崁新段,8970000,1900
64000290,梓官區,赤崁新段,8940000,1900
64000290,梓官區,赤崁新段,8930000,1900
64000290,梓官區,赤崁新段,8920000,1900
64000290,梓官區,赤崁新段,8910000,1900
64000290,梓官區,赤崁新段,8900000,1900
64000290,梓官區,赤崁新段,8880000,1900
64000290,梓官區,赤崁新段,8860000,1900
64000290,梓官區,赤崁新段,8850000,1900
64000290,梓官區,赤崁新段,8840000,1900
64000290,梓官區,赤崁新段,8830000,1900
64000290,梓官區,赤崁新段,8820000,1900
64000290,梓官區,赤崁新段,8800000,1900
64000290,梓官區,赤崁新段,8780000,1900
64000290,梓官區,赤崁新段,8770000,1900
64000290,梓官區,赤崁新段,8760000,1900
64000290,梓官區,赤崁新段,8730000,1900
64000290,梓官區,赤崁新段,8710000,1900
64000290,梓官區,赤崁新段,8690000,1900
64000290,梓官區,赤崁新段,8680000,1900
64000290,梓官區,赤崁新段,8620000,1900
64000290,梓官區,赤崁新段,8610000,1900
64000290,梓官區,赤崁新段,8580000,1900
64000290,梓官區,赤崁新段,8570000,1900
64000290,梓官區,赤崁新段,8550000,1900
64000290,梓官區,赤崁新段,8540000,1900
64000290,梓官區,赤崁新段,8520000,1900
64000290,梓官區,赤崁新段,8510000,1900
64000290,梓官區,赤崁新段,8480000,1900
64000290,梓官區,赤崁新段,8450000,1900
64000290,梓官區,赤崁新段,8430000,1900
64000290,梓官區,赤崁新段,11840000,520
64000290,梓官區,赤崁新段,10760000,3900
64000290,梓官區,赤崁新段,10740000,3900
64000290,梓官區,赤崁新段,10670000,3900
64000290,梓官區,赤崁新段,10570000,3900
64000290,梓官區,赤崁新段,10500000,3900
64000290,梓官區,赤崁新段,10490000,3900
64000290,梓官區,赤崁新段,10470000,3900
64000290,梓官區,赤崁新段,10400000,3900
64000290,梓官區,赤崁新段,10390000,3900
64000290,梓官區,赤崁新段,10180000,1900
64000290,梓官區,赤崁新段,10310000,1900
64000290,梓官區,赤崁新段,10300000,1900
64000290,梓官區,赤崁新段,10280000,1900
64000290,梓官區,赤崁新段,10250000,1900
64000290,梓官區,赤崁新段,10240000,1900
64000290,梓官區,赤崁新段,10230000,1900
64000290,梓官區,赤崁新段,10190000,1900
64000290,梓官區,赤崁新段,10170000,1900
64000290,梓官區,赤崁新段,10160000,1900
64000290,梓官區,赤崁新段,10090000,1900
64000290,梓官區,赤崁新段,10060000,1900
64000290,梓官區,赤崁新段,10020000,1900
64000290,梓官區,赤崁新段,10010000,1900
64000290,梓官區,赤崁新段,10000000,1900
64000290,梓官區,赤崁新段,9980000,1900
64000290,梓官區,赤崁新段,9960000,1900
64000290,梓官區,赤崁新段,9950000,1900
64000290,梓官區,赤崁新段,9940000,1900
64000290,梓官區,赤崁新段,9910000,1900
64000290,梓官區,赤崁新段,9900000,1900
64000290,梓官區,赤崁新段,9860000,1900
64000290,梓官區,赤崁新段,1380000,700
64000290,梓官區,赤崁新段,9820000,3900
64000290,梓官區,赤崁新段,9810000,3900
64000290,梓官區,赤崁新段,9780000,3900
64000290,梓官區,赤崁新段,9740000,3900
64000290,梓官區,赤崁新段,9710000,3900
64000290,梓官區,赤崁新段,9700000,3900
64000290,梓官區,赤崁新段,9670000,3900
64000290,梓官區,赤崁新段,9660000,3900
64000290,梓官區,赤崁新段,9630000,3900
64000290,梓官區,赤崁新段,9590000,3900
64000290,梓官區,赤崁新段,9580000,3900
64000290,梓官區,赤崁新段,9570000,3900
64000290,梓官區,赤崁新段,11950000,520
64000290,梓官區,赤崁新段,11940000,520
64000290,梓官區,赤崁新段,11910000,520
64000290,梓官區,赤崁新段,11890000,520
64000290,梓官區,赤崁新段,12450000,1900
64000290,梓官區,赤崁新段,11770000,520
64000290,梓官區,赤崁新段,11760000,1500
64000290,梓官區,赤崁新段,11740000,520
64000290,梓官區,赤崁新段,11720000,1500
64000290,梓官區,赤崁新段,11710000,1500
64000290,梓官區,赤崁新段,11700000,1500
64000290,梓官區,赤崁新段,11690000,1500
64000290,梓官區,赤崁新段,11670000,1500
64000290,梓官區,赤崁新段,11660000,1500
64000290,梓官區,赤崁新段,11640000,1500
64000290,梓官區,赤崁新段,11630000,520
64000290,梓官區,赤崁新段,11610000,1500
64000290,梓官區,赤崁新段,11590000,1500
64000290,梓官區,赤崁新段,11570000,1500
64000290,梓官區,赤崁新段,11560000,1500
64000290,梓官區,赤崁新段,11540000,1500
64000290,梓官區,赤崁新段,11520000,520
64000290,梓官區,赤崁新段,11500000,1500
64000290,梓官區,赤崁新段,11480000,520
64000290,梓官區,赤崁新段,11450000,1900
64000290,梓官區,赤崁新段,11420000,3900
64000290,梓官區,赤崁新段,11410000,3900
64000290,梓官區,赤崁新段,11400000,3900
64000290,梓官區,赤崁新段,11390000,3900
64000290,梓官區,赤崁新段,11350000,3900
64000290,梓官區,赤崁新段,11300000,3900
64000290,梓官區,赤崁新段,11290000,3900
64000290,梓官區,赤崁新段,11280000,3900
64000290,梓官區,赤崁新段,11270000,3900
64000290,梓官區,赤崁新段,11260000,3900
64000290,梓官區,赤崁新段,11250000,3900
64000290,梓官區,赤崁新段,11240000,3900
64000290,梓官區,赤崁新段,11220000,1900
64000290,梓官區,赤崁新段,11200000,1900
64000290,梓官區,赤崁新段,11190000,1900
64000290,梓官區,赤崁新段,11140000,3900
64000290,梓官區,赤崁新段,11130000,3900
64000290,梓官區,赤崁新段,11080000,3900
64000290,梓官區,赤崁新段,11070000,3900
64000290,梓官區,赤崁新段,11060000,3900
64000290,梓官區,赤崁新段,11050000,3900
64000290,梓官區,赤崁新段,10930000,3900
64000290,梓官區,赤崁新段,10860000,3900
64000290,梓官區,赤崁新段,13190000,60
64000290,梓官區,赤崁新段,13150000,60
64000290,梓官區,赤崁新段,13140000,60
64000290,梓官區,赤崁新段,13120000,60
64000290,梓官區,赤崁新段,13110000,60
64000290,梓官區,赤崁新段,13090000,60
64000290,梓官區,赤崁新段,13070000,60
64000290,梓官區,赤崁新段,13060000,60
64000290,梓官區,赤崁新段,13020000,60
64000290,梓官區,赤崁新段,13010000,60
64000290,梓官區,赤崁新段,13000000,60
64000290,梓官區,赤崁新段,12990000,60
64000290,梓官區,赤崁新段,12970000,60
64000290,梓官區,赤崁新段,12960000,60
64000290,梓官區,赤崁新段,12950000,60
64000290,梓官區,赤崁新段,12930000,60
64000290,梓官區,赤崁新段,12920000,60
64000290,梓官區,赤崁新段,12850000,260
64000290,梓官區,赤崁新段,12770000,60
64000290,梓官區,赤崁新段,12710000,60
64000290,梓官區,赤崁新段,12690000,260
64000290,梓官區,赤崁新段,12670000,60
64000290,梓官區,赤崁新段,12640000,260
64000290,梓官區,赤崁新段,12630000,60
64000290,梓官區,赤崁新段,12570000,260
64000290,梓官區,赤崁新段,12490000,3900
64000290,梓官區,赤崁新段,12480000,1900
64000290,梓官區,赤崁新段,12470000,1900
64000290,梓官區,赤崁新段,12460000,1900
64000290,梓官區,赤崁新段,2420000,1500
64000290,梓官區,赤崁新段,12420000,1900
64000290,梓官區,赤崁新段,12390000,1900
64000290,梓官區,赤崁新段,12350000,1900
64000290,梓官區,赤崁新段,12340000,1900
64000290,梓官區,赤崁新段,1020000,1500
64000290,梓官區,赤崁新段,880000,520
64000290,梓官區,赤崁新段,870000,520
64000290,梓官區,赤崁新段,850000,520
64000290,梓官區,赤崁新段,840000,520
64000290,梓官區,赤崁新段,820000,520
64000290,梓官區,赤崁新段,790000,520
64000290,梓官區,赤崁新段,780000,520
64000290,梓官區,赤崁新段,750000,520
64000290,梓官區,赤崁新段,740000,520
64000290,梓官區,赤崁新段,730000,520
64000290,梓官區,赤崁新段,710000,520
64000290,梓官區,赤崁新段,700000,520
64000290,梓官區,赤崁新段,690000,520
64000290,梓官區,赤崁新段,680000,520
64000290,梓官區,赤崁新段,670000,520
64000290,梓官區,赤崁新段,660000,520
64000290,梓官區,赤崁新段,650000,520
64000290,梓官區,赤崁新段,640000,520
64000290,梓官區,赤崁新段,620000,520
64000290,梓官區,赤崁新段,610000,520
64000290,梓官區,赤崁新段,590000,520
64000290,梓官區,赤崁新段,520000,1500
64000290,梓官區,赤崁新段,500000,520
64000290,梓官區,赤崁新段,490000,520
64000290,梓官區,赤崁新段,480000,520
64000290,梓官區,赤崁新段,470000,520
64000290,梓官區,赤崁新段,450000,520
64000290,梓官區,赤崁新段,430000,520
64000290,梓官區,赤崁新段,410000,520
64000290,梓官區,赤崁新段,400000,520
64000290,梓官區,赤崁新段,380000,520
64000290,梓官區,赤崁新段,370000,520
64000290,梓官區,赤崁新段,300000,520
64000290,梓官區,赤崁新段,240000,520
64000290,梓官區,赤崁新段,230000,520
64000290,梓官區,赤崁新段,220000,520
64000290,梓官區,赤崁新段,200000,520
64000290,梓官區,赤崁新段,190000,520
64000290,梓官區,赤崁新段,170000,520
64000290,梓官區,赤崁新段,140000,520
64000290,梓官區,赤崁新段,130000,520
64000290,梓官區,赤崁新段,2440000,1500
64000290,梓官區,赤崁新段,1820000,1500
64000290,梓官區,赤崁新段,2350000,700
64000290,梓官區,赤崁新段,2310000,700
64000290,梓官區,赤崁新段,2290000,700
64000290,梓官區,赤崁新段,2280000,1500
64000290,梓官區,赤崁新段,2270000,1500
64000290,梓官區,赤崁新段,2260000,1500
64000290,梓官區,赤崁新段,2250000,1500
64000290,梓官區,赤崁新段,2220000,1500
64000290,梓官區,赤崁新段,2130000,1500
64000290,梓官區,赤崁新段,2120000,1500
64000290,梓官區,赤崁新段,2110000,1500
64000290,梓官區,赤崁新段,2100000,1500
64000290,梓官區,赤崁新段,2090000,1500
64000290,梓官區,赤崁新段,2080000,1500
64000290,梓官區,赤崁新段,2060000,1500
64000290,梓官區,赤崁新段,2040000,1500
64000290,梓官區,赤崁新段,2030000,1500
64000290,梓官區,赤崁新段,2020000,1500
64000290,梓官區,赤崁新段,2010000,1500
64000290,梓官區,赤崁新段,2000000,1500
64000290,梓官區,赤崁新段,1990000,1500
64000290,梓官區,赤崁新段,1970000,1500
64000290,梓官區,赤崁新段,1960000,1500
64000290,梓官區,赤崁新段,1950000,1500
64000290,梓官區,赤崁新段,1940000,1500
64000290,梓官區,赤崁新段,1930000,1500
64000290,梓官區,赤崁新段,1910000,1500
64000290,梓官區,赤崁新段,1900000,1500
64000290,梓官區,赤崁新段,1830000,1500
64000290,梓官區,赤崁新段,3600000,1500
64000290,梓官區,赤崁新段,1770000,1500
64000290,梓官區,赤崁新段,1750000,1500
64000290,梓官區,赤崁新段,1740000,1500
64000290,梓官區,赤崁新段,1730000,1500
64000290,梓官區,赤崁新段,1720000,1500
64000290,梓官區,赤崁新段,1690000,1500
64000290,梓官區,赤崁新段,1650000,1500
64000290,梓官區,赤崁新段,1640000,1500
64000290,梓官區,赤崁新段,1630000,1500
64000290,梓官區,赤崁新段,1620000,1500
64000290,梓官區,赤崁新段,1610000,1500
64000290,梓官區,赤崁新段,1600000,1500
64000290,梓官區,赤崁新段,1580000,1500
64000290,梓官區,赤崁新段,1530000,1500
64000290,梓官區,赤崁新段,1520000,1500
64000290,梓官區,赤崁新段,1470000,1500
64000290,梓官區,赤崁新段,1460000,1500
64000290,梓官區,赤崁新段,1440000,1500
64000290,梓官區,赤崁新段,1430000,1500
64000290,梓官區,赤崁新段,1420000,1500
64000290,梓官區,赤崁新段,1390000,1500
64000290,梓官區,赤崁新段,1370000,1500
64000290,梓官區,赤崁新段,1340000,1500
64000290,梓官區,赤崁新段,1320000,1500
64000290,梓官區,赤崁新段,3660000,1500
64000290,梓官區,赤崁新段,3640000,1500
64000290,梓官區,赤崁新段,3630000,1500
64000290,梓官區,赤崁新段,3620000,1500
64000290,梓官區,赤崁新段,3610000,1500
64000290,梓官區,赤崁新段,3680000,1500
64000290,梓官區,赤崁新段,3510000,1500
64000290,梓官區,赤崁新段,3480000,1500
64000290,梓官區,赤崁新段,3450000,1500
64000290,梓官區,赤崁新段,3440000,1500
64000290,梓官區,赤崁新段,3410000,1500
64000290,梓官區,赤崁新段,3400000,1500
64000290,梓官區,赤崁新段,3380000,1500
64000290,梓官區,赤崁新段,3370000,1500
64000290,梓官區,赤崁新段,3310000,700
64000290,梓官區,赤崁新段,3300000,700
64000290,梓官區,赤崁新段,3290000,700
64000290,梓官區,赤崁新段,3280000,700
64000290,梓官區,赤崁新段,3240000,700
64000290,梓官區,赤崁新段,3230000,700
64000290,梓官區,赤崁新段,3220000,700
64000290,梓官區,赤崁新段,3200000,700
64000290,梓官區,赤崁新段,3190000,700
64000290,梓官區,赤崁新段,3140000,700
64000290,梓官區,赤崁新段,3110000,1500
64000290,梓官區,赤崁新段,3100000,1500
64000290,梓官區,赤崁新段,3090000,1500
64000290,梓官區,赤崁新段,3070000,700
64000290,梓官區,赤崁新段,3050000,700
64000290,梓官區,赤崁新段,3030000,1500
64000290,梓官區,赤崁新段,3020000,1500
64000290,梓官區,赤崁新段,3010000,1500
64000290,梓官區,赤崁新段,2990000,1500
64000290,梓官區,赤崁新段,2980000,1500
64000290,梓官區,赤崁新段,2970000,1500
64000290,梓官區,赤崁新段,2960000,1500
64000290,梓官區,赤崁新段,2950000,1500
64000290,梓官區,赤崁新段,2940000,1500
64000290,梓官區,赤崁新段,2930000,1500
64000290,梓官區,赤崁新段,2920000,1500
64000290,梓官區,赤崁新段,2910000,1500
64000290,梓官區,赤崁新段,2900000,1500
64000290,梓官區,赤崁新段,2890000,1500
64000290,梓官區,赤崁新段,2880000,1500
64000290,梓官區,赤崁新段,2870000,1500
64000290,梓官區,赤崁新段,2860000,1500
64000290,梓官區,赤崁新段,2850000,1500
64000290,梓官區,赤崁新段,2820000,1500
64000290,梓官區,赤崁新段,2810000,1500
64000290,梓官區,赤崁新段,2800000,1500
64000290,梓官區,赤崁新段,2790000,1500
64000290,梓官區,赤崁新段,2770000,1500
64000290,梓官區,赤崁新段,2760000,1500
64000290,梓官區,赤崁新段,12020000,700
64000290,梓官區,赤崁新段,2690000,1500
64000290,梓官區,赤崁新段,2680000,1500
64000290,梓官區,赤崁新段,2660000,1500
64000290,梓官區,赤崁新段,2640000,1500
64000290,梓官區,赤崁新段,2630000,1500
64000290,梓官區,赤崁新段,2590000,1500
64000290,梓官區,赤崁新段,2580000,1500
64000290,梓官區,赤崁新段,2550000,1500
64000290,梓官區,赤崁新段,2540000,1500
64000290,梓官區,赤崁新段,11230000,3900
64000290,梓官區,赤崁新段,2480000,1500
64000290,梓官區,赤崁新段,2470000,1500
64000290,梓官區,赤崁新段,4870000,1500
64000290,梓官區,赤崁新段,4820000,1500
64000290,梓官區,赤崁新段,4810000,1500
64000290,梓官區,赤崁新段,4740000,1500
64000290,梓官區,赤崁新段,4730000,1500
64000290,梓官區,赤崁新段,4720000,1500
64000290,梓官區,赤崁新段,4660000,1500
64000290,梓官區,赤崁新段,4620000,1500
64000290,梓官區,赤崁新段,4590000,1500
64000290,梓官區,赤崁新段,4580000,1500
64000290,梓官區,赤崁新段,4570000,1500
64000290,梓官區,赤崁新段,4560000,1500
64000290,梓官區,赤崁新段,4480000,1500
64000290,梓官區,赤崁新段,4460000,1500
64000290,梓官區,赤崁新段,4450000,1500
64000290,梓官區,赤崁新段,4440000,1500
64000290,梓官區,赤崁新段,4430000,1500
64000290,梓官區,赤崁新段,4380000,700
64000290,梓官區,赤崁新段,4370000,700
64000290,梓官區,赤崁新段,4360000,700
64000290,梓官區,赤崁新段,4340000,700
64000290,梓官區,赤崁新段,4320000,1500
64000290,梓官區,赤崁新段,4310000,1500
64000290,梓官區,赤崁新段,4300000,1500
64000290,梓官區,赤崁新段,4250000,700
64000290,梓官區,赤崁新段,4240000,700
64000290,梓官區,赤崁新段,4230000,700
64000290,梓官區,赤崁新段,4220000,700
64000290,梓官區,赤崁新段,4210000,700
64000290,梓官區,赤崁新段,4200000,700
64000290,梓官區,赤崁新段,4180000,700
64000290,梓官區,赤崁新段,4170000,700
64000290,梓官區,赤崁新段,4160000,700
64000290,梓官區,赤崁新段,4130000,700
64000290,梓官區,赤崁新段,4120000,700
64000290,梓官區,赤崁新段,4090000,700
64000290,梓官區,赤崁新段,4080000,700
64000290,梓官區,赤崁新段,4070000,700
64000290,梓官區,赤崁新段,4040000,700
64000290,梓官區,赤崁新段,4030000,700
64000290,梓官區,赤崁新段,4020000,700
64000290,梓官區,赤崁新段,4010000,700
64000290,梓官區,赤崁新段,3940000,1500
64000290,梓官區,赤崁新段,3930000,1500
64000290,梓官區,赤崁新段,3900000,1500
64000290,梓官區,赤崁新段,3880000,1500
64000290,梓官區,赤崁新段,3850000,1500
64000290,梓官區,赤崁新段,3800000,1500
64000290,梓官區,赤崁新段,3780000,1500
64000290,梓官區,赤崁新段,3770000,1500
64000290,梓官區,赤崁新段,3760000,1500
64000290,梓官區,赤崁新段,3750000,1500
64000290,梓官區,赤崁新段,3740000,1500
64000290,梓官區,赤崁新段,3710000,1500
64000290,梓官區,赤崁新段,3690000,700
64000290,梓官區,赤崁新段,6480000,1500
64000290,梓官區,赤崁新段,6030000,700
64000290,梓官區,赤崁新段,5950000,1500
64000290,梓官區,赤崁新段,5940000,1500
64000290,梓官區,赤崁新段,5770000,1500
64000290,梓官區,赤崁新段,5760000,1500
64000290,梓官區,赤崁新段,5700000,1500
64000290,梓官區,赤崁新段,5690000,1500
64000290,梓官區,赤崁新段,5680000,1500
64000290,梓官區,赤崁新段,5670000,1500
64000290,梓官區,赤崁新段,5660000,1500
64000290,梓官區,赤崁新段,5640000,1500
64000290,梓官區,赤崁新段,5630000,1500
64000290,梓官區,赤崁新段,5620000,1500
64000290,梓官區,赤崁新段,5600000,1500
64000290,梓官區,赤崁新段,5590000,1500
64000290,梓官區,赤崁新段,5520000,1500
64000290,梓官區,赤崁新段,5510000,1500
64000290,梓官區,赤崁新段,5490000,1500
64000290,梓官區,赤崁新段,5480000,1500
64000290,梓官區,赤崁新段,5440000,1500
64000290,梓官區,赤崁新段,5390000,1500
64000290,梓官區,赤崁新段,5320000,1500
64000290,梓官區,赤崁新段,5230000,1500
64000290,梓官區,赤崁新段,5220000,1500
64000290,梓官區,赤崁新段,13740000,1500
64000290,梓官區,赤崁新段,6010019,700
64000290,梓官區,赤崁新段,2700003,700
64000290,梓官區,赤崁新段,2300000,700
64000290,梓官區,赤崁新段,2330000,700
64000290,梓官區,赤崁新段,2320000,700
64000290,梓官區,赤崁新段,540000,520
64000290,梓官區,赤崁新段,6010018,700
64000290,梓官區,赤崁新段,6010017,700
64000290,梓官區,赤崁新段,180000,520
64000290,梓官區,赤崁新段,2620000,1500
64000290,梓官區,赤崁新段,4540000,1500
64000290,梓官區,赤崁新段,5970000,1500
64000290,梓官區,赤崁新段,12540000,520
64000290,梓官區,赤崁新段,13460000,260
64000290,梓官區,赤崁新段,13470000,60
64000290,梓官區,赤崁新段,13400000,260
64000290,梓官區,赤崁新段,13420000,260
64000290,梓官區,赤崁新段,12330001,1900
64000290,梓官區,赤崁新段,5090000,1500
64000290,梓官區,赤崁新段,170001,520
64000290,梓官區,赤崁新段,6050001,700
64000290,梓官區,赤崁新段,3890000,1500
64000290,梓官區,赤崁新段,6040003,700
64000290,梓官區,赤崁新段,5080000,1500
64000290,梓官區,赤崁新段,2700000,700
64000290,梓官區,赤崁新段,6040002,700
64000290,梓官區,赤崁新段,13730000,1500
64000290,梓官區,赤崁新段,7120000,1500
64000290,梓官區,赤崁新段,12530000,520
64000290,梓官區,赤崁新段,6840000,1500
64000290,梓官區,赤崁新段,3950000,1500
64000290,梓官區,赤崁新段,13260000,260
64000290,梓官區,赤崁新段,12520000,520
64000290,梓官區,赤崁新段,13790001,1500
64000290,梓官區,赤崁新段,8470000,1900
64000290,梓官區,赤崁新段,6040001,700
64000290,梓官區,赤崁新段,7100001,1500
64000290,梓官區,赤崁新段,5380028,1500
64000290,梓官區,赤崁新段,5170000,1500
64000290,梓官區,赤崁新段,9770000,3900
64000290,梓官區,赤崁新段,7600000,520
64000290,梓官區,赤崁新段,7630002,1500
64000290,梓官區,赤崁新段,740001,520
64000290,梓官區,赤崁新段,6830000,1500
64000290,梓官區,赤崁新段,13380000,260
64000290,梓官區,赤崁新段,11810000,520
64000290,梓官區,赤崁新段,11800000,520
64000290,梓官區,赤崁新段,11990000,848
64000290,梓官區,赤崁新段,12510000,520
64000290,梓官區,赤崁新段,11470000,520
64000290,梓官區,赤崁新段,4830000,1500
64000290,梓官區,赤崁新段,5380022,1500
64000290,梓官區,赤崁新段,6010027,700
64000290,梓官區,赤崁新段,6300000,1500
64000290,梓官區,赤崁新段,12750000,60
64000290,梓官區,赤崁新段,11460000,520
64000290,梓官區,赤崁新段,2400001,700
64000290,梓官區,赤崁新段,12270000,1900
64000290,梓官區,赤崁新段,13700000,60
64000290,梓官區,赤崁新段,6010000,700
