﻿測項,日期,日平均值,備註
1，3，5-Trimethylbenze,2020/4/25,0.57,
1-Butene,2020/4/25,0.43,
1-Hexene,2020/4/25,0.02,
1-Pentene,2020/4/25,0,
2，2，4-Trimethylpenta,2020/4/25,1.54,
2，2-Dimethylbutane,2020/4/25,0.02,
2，3，4-Trimethylpenta,2020/4/25,0.66,
2，3-Dimethylbutane,2020/4/25,0.83,
2，3-Dimethylpentane,2020/4/25,0.1,
2，4-Dimethylpentane,2020/4/25,0,
2-Methylheptane,2020/4/25,0.08,
2-Methylhexane,2020/4/25,1.08,
2-Methylpentane,2020/4/25,2.73,
3-Methylheptane,2020/4/25,0.15,
3-Methylhexane,2020/4/25,1.28,
3-Methylpentane,2020/4/25,1.67,
Acetylene,2020/4/25,5.34,
Benzene,2020/4/25,2.73,
cis-2-Butene,2020/4/25,0.03,
cis-2-Pentene,2020/4/25,0.02,
Cyclohexane,2020/4/25,1.25,
Cyclopentane,2020/4/25,0.52,
Ethane,2020/4/25,7,
Ethylbenzene,2020/4/25,3.16,
Ethylene,2020/4/25,5.83,
iso-Pentane,2020/4/25,5.13,
Isobutane,2020/4/25,4.04,
Isoprene,2020/4/25,0.5,
Isopropylbenzene,2020/4/25,0.01,
m，p-Xylene,2020/4/25,7.92,
m-Diethylbenzene,2020/4/25,0,
m-Ethyltoluene,2020/4/25,1.52,
Methylcyclohexane,2020/4/25,0.23,
Methylcyclopentane,2020/4/25,1.71,
n-Butane,2020/4/25,9.18,
n-Decane,2020/4/25,0.41,
n-Dodecane,2020/4/25,0.63,
n-Heptane,2020/4/25,0.8,
n-Hexane,2020/4/25,1.83,
n-Nonane,2020/4/25,0.21,
n-Octane,2020/4/25,0.33,
n-Pentane,2020/4/25,1.46,
n-Propylbenzene,2020/4/25,0.41,
n-Undecane,2020/4/25,0.48,
o-Ethyltoluene,2020/4/25,0.6,
o-Xylene,2020/4/25,3.06,
p-Diethylbenzene,2020/4/25,0.06,
p-Ethyltoluene,2020/4/25,0.58,
Propane,2020/4/25,9.07,
Proplyene,2020/4/25,1.23,
Styrene,2020/4/25,0.3,
t-2-Butene,2020/4/25,0.07,
t-2-Pentene,2020/4/25,0.34,
Toluene,2020/4/25,19.34,
1，2，3-Trimethylbenze,2020/4/26,0.6,
1，2，4-Trimethylbenze,2020/4/26,1.92,
1，3，5-Trimethylbenze,2020/4/26,0.44,
1-Butene,2020/4/26,0.33,
1-Hexene,2020/4/26,0,
1-Pentene,2020/4/26,0,
2，2，4-Trimethylpenta,2020/4/26,1.28,
2，2-Dimethylbutane,2020/4/26,0,
2，3，4-Trimethylpenta,2020/4/26,0.51,
2，3-Dimethylbutane,2020/4/26,0.71,
2，3-Dimethylpentane,2020/4/26,0.02,
2，4-Dimethylpentane,2020/4/26,0,
2-Methylheptane,2020/4/26,0.04,
2-Methylhexane,2020/4/26,0.67,
2-Methylpentane,2020/4/26,2.03,
3-Methylheptane,2020/4/26,0.05,
3-Methylhexane,2020/4/26,0.85,
3-Methylpentane,2020/4/26,0.96,
Acetylene,2020/4/26,4.66,
Benzene,2020/4/26,2.08,
cis-2-Butene,2020/4/26,0,
cis-2-Pentene,2020/4/26,0.01,
Cyclohexane,2020/4/26,0.31,
Cyclopentane,2020/4/26,0.43,
Ethane,2020/4/26,6.18,
Ethylbenzene,2020/4/26,2.25,
Ethylene,2020/4/26,3.23,
iso-Pentane,2020/4/26,4.47,
Isobutane,2020/4/26,4.51,
Isoprene,2020/4/26,0.33,
Isopropylbenzene,2020/4/26,0.02,
m，p-Xylene,2020/4/26,6.35,
m-Diethylbenzene,2020/4/26,0,
m-Ethyltoluene,2020/4/26,1.34,
Methylcyclohexane,2020/4/26,0.08,
Methylcyclopentane,2020/4/26,0.82,
n-Butane,2020/4/26,9.88,
n-Decane,2020/4/26,0.35,
n-Dodecane,2020/4/26,0.68,
n-Heptane,2020/4/26,0.53,
n-Hexane,2020/4/26,1.39,
n-Nonane,2020/4/26,0.1,
n-Octane,2020/4/26,0.18,
n-Pentane,2020/4/26,1.07,
n-Propylbenzene,2020/4/26,0.26,
n-Undecane,2020/4/26,0.5,
o-Ethyltoluene,2020/4/26,0.52,
o-Xylene,2020/4/26,2.35,
p-Diethylbenzene,2020/4/26,0.09,
p-Ethyltoluene,2020/4/26,0.46,
Propane,2020/4/26,8.9,
Proplyene,2020/4/26,0.86,
Styrene,2020/4/26,0.03,
t-2-Butene,2020/4/26,0.03,
t-2-Pentene,2020/4/26,0.28,
Toluene,2020/4/26,13.7,
1，2，3-Trimethylbenze,2020/4/27,0.85,
1，2，4-Trimethylbenze,2020/4/27,2.7,
1，3，5-Trimethylbenze,2020/4/27,0.88,
1-Butene,2020/4/27,0.71,
1-Hexene,2020/4/27,0.01,
1-Pentene,2020/4/27,0.02,
2，2，4-Trimethylpenta,2020/4/27,2.42,
2，2-Dimethylbutane,2020/4/27,0.08,
2，3，4-Trimethylpenta,2020/4/27,0.99,
2，3-Dimethylbutane,2020/4/27,0.95,
2，3-Dimethylpentane,2020/4/27,0.33,
2，4-Dimethylpentane,2020/4/27,0,
2-Methylheptane,2020/4/27,0.28,
2-Methylhexane,2020/4/27,1.33,
2-Methylpentane,2020/4/27,2.6,
3-Methylheptane,2020/4/27,0.28,
3-Methylhexane,2020/4/27,1.58,
3-Methylpentane,2020/4/27,1.43,
Acetylene,2020/4/27,4.34,
Benzene,2020/4/27,2.97,
cis-2-Butene,2020/4/27,0.07,
cis-2-Pentene,2020/4/27,0.14,
Cyclohexane,2020/4/27,1.31,
Cyclopentane,2020/4/27,0.63,
Ethane,2020/4/27,6.56,
Ethylbenzene,2020/4/27,3.38,
Ethylene,2020/4/27,5.85,
iso-Pentane,2020/4/27,6.64,
Isobutane,2020/4/27,4.8,
Isoprene,2020/4/27,0.81,
Isopropylbenzene,2020/4/27,0.08,
m，p-Xylene,2020/4/27,9.75,
m-Diethylbenzene,2020/4/27,0,
m-Ethyltoluene,2020/4/27,2.08,
Methylcyclohexane,2020/4/27,0.22,
Methylcyclopentane,2020/4/27,1.3,
n-Butane,2020/4/27,11.26,
n-Decane,2020/4/27,0.78,
n-Dodecane,2020/4/27,0.93,
n-Heptane,2020/4/27,1.04,
n-Hexane,2020/4/27,1.4,
n-Nonane,2020/4/27,0.44,
n-Octane,2020/4/27,0.43,
n-Pentane,2020/4/27,1.54,
n-Propylbenzene,2020/4/27,0.59,
n-Undecane,2020/4/27,0.59,
o-Ethyltoluene,2020/4/27,0.81,
o-Xylene,2020/4/27,3.78,
p-Diethylbenzene,2020/4/27,0.16,
p-Ethyltoluene,2020/4/27,0.84,
Propane,2020/4/27,9.76,
Proplyene,2020/4/27,1.95,
Styrene,2020/4/27,0.1,
t-2-Butene,2020/4/27,0.22,
t-2-Pentene,2020/4/27,0.65,
Toluene,2020/4/27,19.38,
1，2，3-Trimethylbenze,2020/4/28,0.82,
1，2，4-Trimethylbenze,2020/4/28,2.53,
1，3，5-Trimethylbenze,2020/4/28,0.83,
1-Butene,2020/4/28,0.61,
1-Hexene,2020/4/28,0,
1-Pentene,2020/4/28,0.03,
2，2，4-Trimethylpenta,2020/4/28,2.36,
2，2-Dimethylbutane,2020/4/28,0.19,
2，3，4-Trimethylpenta,2020/4/28,0.99,
2，3-Dimethylbutane,2020/4/28,0.95,
2，3-Dimethylpentane,2020/4/28,0.23,
2，4-Dimethylpentane,2020/4/28,0,
2-Methylheptane,2020/4/28,0.23,
2-Methylhexane,2020/4/28,1.13,
2-Methylpentane,2020/4/28,2.8,
3-Methylheptane,2020/4/28,0.3,
3-Methylhexane,2020/4/28,1.4,
3-Methylpentane,2020/4/28,1.56,
Acetylene,2020/4/28,6.07,
Benzene,2020/4/28,3.08,
cis-2-Butene,2020/4/28,0.09,
cis-2-Pentene,2020/4/28,0.16,
Cyclohexane,2020/4/28,1.1,
Cyclopentane,2020/4/28,0.62,
Ethane,2020/4/28,6.02,
Ethylbenzene,2020/4/28,3.47,
Ethylene,2020/4/28,9.97,
iso-Pentane,2020/4/28,7.37,
Isobutane,2020/4/28,4.29,
Isoprene,2020/4/28,0.66,
Isopropylbenzene,2020/4/28,0.08,
m，p-Xylene,2020/4/28,9.85,
m-Diethylbenzene,2020/4/28,0,
m-Ethyltoluene,2020/4/28,1.88,
Methylcyclohexane,2020/4/28,0.2,
Methylcyclopentane,2020/4/28,1.42,
n-Butane,2020/4/28,10.43,
n-Decane,2020/4/28,0.7,
n-Dodecane,2020/4/28,0.86,
n-Heptane,2020/4/28,0.93,
n-Hexane,2020/4/28,1.66,
n-Nonane,2020/4/28,0.42,
n-Octane,2020/4/28,0.42,
n-Pentane,2020/4/28,1.81,
n-Propylbenzene,2020/4/28,0.48,
n-Undecane,2020/4/28,0.47,
o-Ethyltoluene,2020/4/28,0.72,
o-Xylene,2020/4/28,3.86,
p-Diethylbenzene,2020/4/28,0.25,
p-Ethyltoluene,2020/4/28,0.68,
Propane,2020/4/28,8.61,
Proplyene,2020/4/28,3.32,
Styrene,2020/4/28,0.1,
t-2-Butene,2020/4/28,0.22,
t-2-Pentene,2020/4/28,0.74,
Toluene,2020/4/28,23.99,
1，2，3-Trimethylbenze,2020/4/29,0.69,
1，2，4-Trimethylbenze,2020/4/29,2.22,
1，3，5-Trimethylbenze,2020/4/29,0.67,
1-Butene,2020/4/29,0.62,
1-Hexene,2020/4/29,0.02,
1-Pentene,2020/4/29,0.04,
2，2，4-Trimethylpenta,2020/4/29,2.21,
2，2-Dimethylbutane,2020/4/29,0.16,
2，3，4-Trimethylpenta,2020/4/29,0.92,
2，3-Dimethylbutane,2020/4/29,0.88,
2，3-Dimethylpentane,2020/4/29,0.21,
2，4-Dimethylpentane,2020/4/29,0,
2-Methylheptane,2020/4/29,0.2,
2-Methylhexane,2020/4/29,1.03,
2-Methylpentane,2020/4/29,2.45,
3-Methylheptane,2020/4/29,0.23,
3-Methylhexane,2020/4/29,1.29,
3-Methylpentane,2020/4/29,1.28,
Acetylene,2020/4/29,5.15,
Benzene,2020/4/29,2.68,
cis-2-Butene,2020/4/29,0.09,
cis-2-Pentene,2020/4/29,0.25,
Cyclohexane,2020/4/29,0.21,
Cyclopentane,2020/4/29,0.58,
Ethane,2020/4/29,4.71,
Ethylbenzene,2020/4/29,2.99,
Ethylene,2020/4/29,4.54,
iso-Pentane,2020/4/29,7.21,
Isobutane,2020/4/29,3.48,
Isoprene,2020/4/29,0.78,
Isopropylbenzene,2020/4/29,0.06,
m，p-Xylene,2020/4/29,9.1,
m-Diethylbenzene,2020/4/29,0,
m-Ethyltoluene,2020/4/29,1.7,
Methylcyclohexane,2020/4/29,0.1,
Methylcyclopentane,2020/4/29,1.05,
n-Butane,2020/4/29,8.5,
n-Decane,2020/4/29,0.38,
n-Dodecane,2020/4/29,0.94,
n-Heptane,2020/4/29,0.84,
n-Hexane,2020/4/29,1.44,
n-Nonane,2020/4/29,0.18,
n-Octane,2020/4/29,0.34,
n-Pentane,2020/4/29,2.35,
n-Propylbenzene,2020/4/29,0.43,
n-Undecane,2020/4/29,0.46,
o-Ethyltoluene,2020/4/29,0.61,
o-Xylene,2020/4/29,3.51,
p-Diethylbenzene,2020/4/29,0.14,
p-Ethyltoluene,2020/4/29,0.64,
Propane,2020/4/29,6.36,
Proplyene,2020/4/29,1.89,
Styrene,2020/4/29,0.04,
t-2-Butene,2020/4/29,0.32,
t-2-Pentene,2020/4/29,0.74,
Toluene,2020/4/29,17.19,
1，2，3-Trimethylbenze,2020/4/30,0.73,
1，2，4-Trimethylbenze,2020/4/30,2.41,
1，3，5-Trimethylbenze,2020/4/30,0.66,
1-Butene,2020/4/30,0.56,
1-Hexene,2020/4/30,0.02,
1-Pentene,2020/4/30,0.03,
2，2，4-Trimethylpenta,2020/4/30,2.35,
2，2-Dimethylbutane,2020/4/30,0.11,
2，3，4-Trimethylpenta,2020/4/30,0.92,
2，3-Dimethylbutane,2020/4/30,0.89,
2，3-Dimethylpentane,2020/4/30,0.31,
2，4-Dimethylpentane,2020/4/30,0.04,
2-Methylheptane,2020/4/30,0.25,
2-Methylhexane,2020/4/30,1.21,
2-Methylpentane,2020/4/30,2.45,
3-Methylheptane,2020/4/30,0.29,
3-Methylhexane,2020/4/30,1.46,
3-Methylpentane,2020/4/30,1.3,
Acetylene,2020/4/30,3.16,
Benzene,2020/4/30,3.55,
cis-2-Butene,2020/4/30,0.06,
cis-2-Pentene,2020/4/30,0.17,
Cyclohexane,2020/4/30,1,
Cyclopentane,2020/4/30,0.6,
Ethane,2020/4/30,5.4,
Ethylbenzene,2020/4/30,3.2,
Ethylene,2020/4/30,5.27,
iso-Pentane,2020/4/30,6.99,
Isobutane,2020/4/30,4.05,
Isoprene,2020/4/30,0.84,
Isopropylbenzene,2020/4/30,0.08,
m，p-Xylene,2020/4/30,9.35,
m-Diethylbenzene,2020/4/30,0,
m-Ethyltoluene,2020/4/30,1.75,
Methylcyclohexane,2020/4/30,0.19,
Methylcyclopentane,2020/4/30,1.41,
n-Butane,2020/4/30,9.28,
n-Decane,2020/4/30,0.53,
n-Dodecane,2020/4/30,0.84,
n-Heptane,2020/4/30,0.95,
n-Hexane,2020/4/30,1.21,
n-Nonane,2020/4/30,0.25,
n-Octane,2020/4/30,0.4,
n-Pentane,2020/4/30,1.77,
n-Propylbenzene,2020/4/30,0.48,
n-Undecane,2020/4/30,0.45,
o-Ethyltoluene,2020/4/30,0.65,
o-Xylene,2020/4/30,3.58,
p-Diethylbenzene,2020/4/30,0.21,
p-Ethyltoluene,2020/4/30,0.62,
Propane,2020/4/30,8.88,
Proplyene,2020/4/30,2.23,
Styrene,2020/4/30,0.1,
t-2-Butene,2020/4/30,0.25,
t-2-Pentene,2020/4/30,0.57,
Toluene,2020/4/30,21.19,
