﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181217264,5,03:29.2,A02000    ,802,苓雅區,苓雅區武信街6巷11號,警察局                 ,解除管制,妨害安寧,深夜狗叫，人在速處,NULL,25:43.0,27:56.0,22.61869874,120.333392
INS181217265,5,04:57.0,B01000    ,831,大寮區,義和路1號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處2盞路燈不亮，建請查處。,NULL,07:08.0,23:45.0,22.64135367,120.4175762
INS181217266,5,05:40.0,B01000    ,831,大寮區,義和路20號前，產業道路內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處4盞路燈不亮，建請查處。,NULL,07:13.0,23:01.0,22.64069385,120.4178419
INS181217267,5,12:00.0,A03000    ,830,鳳山區,中利街29巷，右轉自由路,環保局                 ,解除管制,垃圾清運,渠反映該處人行道邊有遭堆置兩塊木板致髒亂，建請查處。,NULL,15:09.0,55:10.0,22.62494361,120.345035
INS181217268,5,14:28.0,A03000    ,830,鳳山區,青年路二段與文化路口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。(現場有警員在處理),NULL,15:49.0,58:04.0,22.63472836,120.3501569
INS181217269,5,15:38.0,A03000    ,807,三民區,九如一路與澄清路交叉口(自強陸橋),環保局                 ,解除管制,髒亂清除,渠反映該處橋上中間位置因發生車禍，路面殘留車禍碎片，與水箱破裂，現場有警員，建請查處。,NULL,20:35.0,51:35.0,22.63621098,120.3444068
INS181217270,5,16:49.0,A04000    ,829,湖內區,中山路一段與環球路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌小綠人秒數計時器故障，倒數秒數跳很快，建請查處。,NULL,17:49.0,49:04.0,22.88052054,120.2499761
INS181217271,5,26:03.0,A03000    ,813,左營區,孟子路與政德路口,環保局                 ,解除管制,空氣污染,渠反映該處有民眾在路邊燒不明物空汙，建請查處。,NULL,27:19.0,48:49.0,22.67928869,120.3017837
INS181217272,5,38:40.0,A03000    ,804,鼓山區,馬卡道路(介於明誠四路與美術館路之間),環保局                 ,解除管制,噪音,渠反映該處地點目前有工程施工噪音，昨日環保局派員稽查時發現業者無夜間施工許可證明文件，現又有施工情況，建請查處。,NULL,42:20.0,05:40.0,22.66262346,120.285239
INS181217273,5,50:27.0,B01000    ,811,楠梓區,藍田路(中山高中附近),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:藍田650)故障不亮，建請查處。,NULL,52:43.0,50:51.0,22.72704472,120.280156
INS181217274,5,56:29.0,B01000    ,814,仁武區,八卦里京中四街122號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有三盞路燈(編號:八卦1114、1115、1116)不亮，建請查處。,NULL,58:47.0,42:38.0,22.67902919,120.3321622
INS181217275,5,22:28.6,B01000    ,812,小港區,小港區小港區宏光街與宏偉街口（宏光街328號旁）,養工處                 ,解除管制,路樹傾倒(一),此路口街道指示牌被路樹遮蓋，完全看不到，請處理謝謝！,NULL,40:17.0,41:12.0,22.56642778,120.3650161
INS181217276,5,43:59.0,A03000    ,830,鳳山區,保安二街，高速公路上,環保局                 ,解除管制,噪音,渠反映該處高速公路上有施工噪音，建請查處。,NULL,45:47.0,35:52.0,22.59944658,120.3425357
INS181217277,5,55:44.0,A03000    ,827,彌陀區,鹽埕大路與安樂路口,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫豬糞異味致空污，建請查處。,NULL,57:33.0,08:36.0,22.78875029,120.2461447
INS181218001,5,02:42.0,A03000    ,830,鳳山區,永忠街9號15樓頂樓 (濤花原大樓),環保局                 ,解除管制,噪音,渠反映該址14樓住戶裝於該處馬達運轉致噪音，建請會同查處。,NULL,07:20.0,36:54.0,22.64576966,120.3690807
INS181218002,5,05:57.0,A03000    ,830,鳳山區,青年路二段34號,環保局                 ,解除管制,噪音,渠反映該處店家目前使用擴音設備唱卡拉OK致噪音，望局處要求業者改善，建請查處。,NULL,08:21.0,35:24.0,22.62876446,120.3494842
INS181218003,5,33:46.0,A03000    ,811,楠梓區,鳳楠路185號,環保局                 ,解除管制,噪音,渠反映該處地點有道路工程施工，有機具噪音產生，建請查處。,NULL,35:07.0,33:04.0,22.72435529,120.329953
INS181218004,5,35:17.6,B01000    ,815,大社區,[中里里]文明路26巷12號前路燈閃爍,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,NULL,38:12.0,29:30.0,22.72258065,120.3515139
INS181218005,5,00:54.0,A03000    ,831,大寮區,內厝路417號,環保局                 ,解除管制,垃圾清運,渠反映該處地點前車道上有一貓屍，建請查處。,NULL,02:40.0,34:45.0,22.60960563,120.386719
INS181218006,5,43:05.0,A04000    ,804,鼓山區,馬卡道路與華安路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈有亂跳燈號情況，建請查處。,NULL,44:13.0,33:03.0,22.647426,120.281434
INS181218007,5,52:22.0,A03000    ,811,楠梓區,鳳楠路185號,環保局                 ,解除管制,噪音,渠反映該處目前有道路施工，因使用機具作業致噪音，建請查處。,NULL,53:57.0,33:21.0,22.72435529,120.329953
INS181218008,5,16:58.0,A03000    ,832,林園區,王公路與鳳林路二段交叉口,環保局                 ,解除管制,路面油漬,渠反映該處地點有車禍油漬，建請查處。,NULL,18:16.0,53:27.0,22.513069,120.395885
INS181218009,5,45:27.6,A02000    ,814,仁武區,[赤山里]澄仁路212巷口,警察局                 ,解除管制,佔用道路,[里長報修] 交通>佔用道路，放置盆栽，影響視線，妨害交通，請移除,NULL,43:32.0,43:01.0,22.68059,120.3453903
INS181218010,5,14:21.0,A03000    ,832,林園區,前厝路300號附近,環保局                 ,解除管制,噪音,渠反映該處地點有機具施工噪音，建請查處。,NULL,15:34.0,37:07.0,22.51029248,120.3757851
INS181218011,5,58:26.0,A04000    ,812,小港區,中山四路轉入小港機場前,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈閃燈，建請查處。,NULL,59:32.0,33:33.0,22.59516176,120.3164673
INS181218012,5,24:00.0,B01000    ,803,鹽埕區,五福四路189號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處地點前機車道路面修補過後又有下陷情況，建請查處。,NULL,25:14.0,01:30.0,22.62376393,120.2827712
INS181218013,5,43:18.0,A03000    ,830,鳳山區,五甲三路與五福一路口,環保局                 ,解除管制,髒亂清除,渠反映該處路口有一貓屍，建請查處。,NULL,45:02.0,38:37.0,22.5921668,120.3266585
INS181218014,5,23:13.0,B01000    ,814,仁武區,鳳仁路18之2號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映處路段沿線多盞故障不亮，建請查處。,NULL,24:29.0,33:58.0,22.67620495,120.3589938
INS181218015,5,31:53.0,B01000    ,801,前金區,東金公園，自強一路一側,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處地下停車場入口處樹穴位置，有垃圾及犬隻糞便，建請查處。,NULL,38:06.0,33:46.0,22.63141271,120.2938533
INS181218016,5,36:23.0,A03000    ,806,前鎮區,新生路與鎮港路口,環保局                 ,解除管制,髒亂清除,"渠反映該路口的高架橋下皆有許多垃圾,疑似司機開車隨手丟出,請查處。",NULL,38:42.0,27:54.0,22.5831681,120.3102261
INS181218017,5,35:01.7,B01000    ,811,楠梓區,海專路與德民路交叉路口 ( 德民路往南特前機車道旁 ),養工處                 ,解除管制,路樹傾倒(一),路邊人行道旁邊的草已經茂盛的讓行人難通過，有辦法請人稍微修剪讓行人好通過嗎？旁邊就是公車站了 所以一定會經過這裡 突然一大坨草也是蠻難看的,NULL,50:52.0,33:35.0,22.72653676,120.3105443
INS181218018,5,37:44.0,A03000    ,807,三民區,文安南街82號,環保局                 ,解除管制,路面油漬,渠反映該址前方有車禍遺留之路面油漬，現場有警方，建請查處。,NULL,41:26.0,20:20.0,22.6395104,120.3471219
INS181218019,5,50:26.0,A03000    ,801,前金區,文武一街與武強街交叉口,環保局                 ,解除管制,垃圾清運,渠反映該處路口圍牆邊有被丟棄木櫃、木板等物，建請查處。,NULL,53:23.0,07:35.0,22.63321753,120.293504
INS181218020,5,55:36.0,A04000    ,804,鼓山區,鼓山一路與五福四路口,交通局                 ,解除管制,號誌故障,"渠反映該路口號誌燈故障,,皆不會變燈號,請查處。",NULL,56:50.0,14:34.0,22.62633201,120.2781159
INS181218021,5,57:10.0,A01000    ,806,前鎮區,中山四路上，往南方向已過中安路100公尺處,工務局                 ,解除管制,管線問題,渠反映該處機車道日前有一挖管回填處目前形成一長條形凸起，建請查處。,NULL,05:57.0,16:31.0,22.57919,120.330176
INS181218022,5,06:59.0,A03000    ,821,路竹區,華山路31號，竹滬派出所旁,環保局                 ,解除管制,空氣污染,渠反映該處水溝有有機化學溶液異味，疑上游有污染排入，建請會同查處。,NULL,09:22.0,39:39.0,22.86168533,120.2291151
INS181218023,5,11:18.0,B02000    ,801,前金區,七賢二路178號喜悅飯店後方,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,NULL,13:29.0,01:08.0,22.633458,120.2959019
INS181218024,5,12:37.0,A03000    ,812,小港區,高坪二十七街502巷,環保局                 ,解除管制,空氣污染,渠反映該處飄散濃厚柴油異味致空污，建請查處。,NULL,14:12.0,32:05.0,22.55823461,120.3846126
INS181218025,5,13:32.0,A04000    ,833,鳥松區,神農路與美德一街交叉口,交通局                 ,解除管制,號誌故障,"渠反映該路口有一號誌紅燈恆亮,請查處。",NULL,14:58.0,18:05.0,22.65131004,120.388786
INS181218026,5,29:00.0,B01000    ,833,鳥松區,長春路，往龍鳳殿方向,養工處                 ,解除管制,養工-路燈故障(二),渠反映路燈(編號:0079)再下去一盞的路燈有故障不亮情形，已有用紅漆於鐵皮處噴0做記號，建請查處。,NULL,30:33.0,08:52.0,22.68453481,120.4301561
INS181218027,5,30:10.9,A02000    ,807,三民區,"807台灣高雄市三民區大順二路758號 (22.654195, 120.318154)",警察局                 ,解除管制,違規停車,汽車停於待轉區內,NULL,32:47.0,32:49.0,22.654284,120.3182
INS181218028,5,34:20.5,A03000    ,802,苓雅區,[正仁里]正義路161巷32號前方，正仁兒童公園內,環保局                 ,解除管制,髒亂清除,[里長報修] 正仁里兒童內有部無牌機車棄置公園內，有礙市容觀瞻，請權責單位儘速處理,NULL,52:00.0,48:34.0,22.63183358,120.3386778
INS181218029,5,38:15.0,A03000    ,811,楠梓區,大學西路與大學南路交叉口,環保局                 ,解除管制,路面油漬,渠反映該路口因車禍事故致路面遺留油漬，目前警員仍在現場交維，建請查處。,NULL,40:43.0,19:00.0,22.72968762,120.2780959
INS181218030,5,38:32.0,B01000    ,813,左營區,翠華路與華榮路口,養工處                 ,解除管制,管道(工程通報),渠反映該處昨日下午將一車道圍起，卻未放置工程公告及預計工程時間，望改善，建請查處。,NULL,40:59.0,35:32.0,22.67184475,120.2913668
INS181218031,5,41:58.0,A03000    ,830,鳳山區,保南二路55號旁,環保局                 ,解除管制,噪音,渠反映該透天厝進行整修，致機具噪音擾民，建請查處。(請稽查電覆處理結果),NULL,44:23.0,32:16.0,22.59250355,120.3494122
INS181218032,5,44:35.0,B02000    ,801,前金區,文武三街127巷1號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前方汙水管阻塞許久，導致廢水無法排放，建請查處。,NULL,47:45.0,20:26.0,22.61991358,120.2984213
INS181218033,5,45:02.0,A03000    ,802,苓雅區,四維三路164號、166號與168號,環保局                 ,解除管制,噪音,渠反映該處工地目前吊掛機具聲音過大，建請查處。,NULL,51:46.0,41:49.0,22.618771,120.3077543
INS181218034,5,46:00.5,B01000    ,833,鳥松區,[華美里]華美里中山路49號前(加水站前),養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞 華美里中山路49號前(加水站前)有一道路坑洞,NULL,51:42.0,50:07.0,22.6596335,120.3924895
INS181218035,5,47:01.0,A01000    ,830,鳳山區,鳳捷路57號前,工務局                 ,解除管制,管線問題,渠反映該處路面有一橫跨4線道的大凹陷，有越陷越深狀況，養工處接獲案件通報前已有填補過，惟因修補過又凹陷，需請挖管中心協助查明下方是否有管線，該處目前無危險性，建請查處。,NULL,53:20.0,04:05.0,22.62757825,120.3846548
INS181218036,5,47:05.0,B01000    ,812,小港區,鳳福路38巷9號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，望請派員修補，建請查處。,NULL,48:01.0,31:54.0,22.56229658,120.3683925
INS181218037,5,49:22.0,B01000    ,814,仁武區,灣內里名湖街281號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:灣內0162)故障不亮，建請查處。,NULL,52:25.0,43:04.0,22.68652909,120.3459869
INS181218038,5,53:24.2,B01000    ,802,苓雅區,[正仁里]文昌路16巷,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 位於正仁兒童公園內，經常堆置廢棄桌椅，有礙市容觀瞻，及影響民眾使用權益，請權責單位儘速處理,NULL,00:57.0,51:07.0,22.6316444,120.3389607
INS181218039,5,01:59.1,A03000    ,802,苓雅區,[正仁里]建國一路38號旁,環保局                 ,解除管制,髒亂清除,[里長報修] 位於建國一路38號旁有部無牌廢棄機車堆置，影響市容觀瞻，請權責單位協助處理,NULL,34:04.0,52:38.0,22.6302282,120.3379419
INS181218040,5,03:44.0,E01001    ,807,三民區,大興街32之2號,動物保護處               ,解除管制,NULL,渠反映有一貓隻受困於該巷口邊間的鐵皮突出物上，目測高度約於2層樓，已受困4日，望請局處攜帶梯子等工具協助救援，建請查處。,NULL,08:44.0,28:02.0,22.65382639,120.3291591
INS181218041,5,12:23.0,A03000    ,812,小港區,由漢民路618號至崇文路，由漢民路與金府路口至紹興街，大鵬路上於學府路與漢民路間,環保局                 ,解除管制,小廣告、旗幟,渠反映該三路段沿線有白色售屋廣告張貼於路燈桿上，建請查處。,NULL,16:36.0,40:41.0,22.56679737,120.3533007
INS181218042,5,19:31.1,B01000    ,812,小港區,[大坪里]高坪7路與高坪62街交叉路口，在高坪7路上,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞,NULL,33:45.0,22:43.0,22.5576839,120.3812837
INS181218043,5,22:35.0,A03000    ,806,前鎮區,一心一路32號,環保局                 ,解除管制,髒亂清除,渠反映該址店家為賣便當業者，店家將廢水排入水溝飄散異味，建請查處。,NULL,26:31.0,27:31.0,22.6056901,120.3237413
INS181218044,5,25:30.0,A03000    ,806,前鎮區,一心一路32號,環保局                 ,解除管制,空氣污染,渠反映該址賣便當業者沒有裝設油煙處理設備目前油煙逸散致空污，建請查處。,NULL,26:52.0,31:28.0,22.6056901,120.3237413
INS181218045,5,28:05.0,A03000    ,811,楠梓區,後昌路右轉後昌路797巷口,環保局                 ,解除管制,路面油漬,渠反映該處慢車道靠近人行道處，車禍路面遺留油漬，警員仍於現場交維，建請查處。,NULL,32:51.0,19:35.0,22.70966468,120.2967988
INS181218046,5,36:22.0,B01000    ,830,鳳山區,華北街與仁義街口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面凹陷，建請查處。,NULL,36:52.0,02:40.0,22.6313771,120.3517544
INS181218047,5,39:58.0,A03000    ,830,鳳山區,五甲一路72號,環保局                 ,解除管制,髒亂清除,渠反映該處路面周遭散落許多菸蒂、檳榔渣等小型垃圾，望請協助清除，建請查處。(※陳情人要求個資務必保密※),NULL,45:48.0,50:39.0,22.62139848,120.3572043
INS181218048,5,40:08.0,E01005    ,802,苓雅區,昇平街140號,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處因台電挖管施工，鋪設柏油時壓壞水管，目前周邊無水可用，人員告知昨天會維修，惟至今未到場，建請查處。,NULL,50:22.0,18:40.0,22.61681929,120.29499
INS181218049,5,48:42.0,B01000    ,831,大寮區,新厝里會結二路406巷268號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈(編號:會結349)故障不亮，建請查處。,NULL,54:25.0,31:16.0,22.55969315,120.4161884
INS181218050,5,51:40.0,A03000    ,811,楠梓區,加昌路385號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶有於外面飼養流浪犬，惟未清理犬隻排泄物致環境髒亂情形，目前路面有犬隻排泄物，建請查處。,NULL,55:52.0,36:26.0,22.71521475,120.2981334
INS181218051,5,51:44.0,A04000    ,803,鹽埕區,七賢二路與七賢三路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,NULL,53:16.0,13:24.0,22.62918265,120.2837739
INS181218052,5,57:19.0,E01005    ,840,大樹區,九大路河濱二巷38號,台電公司                ,解除管制,電線掉落,渠反映該址屋後有一台電電線斷裂垂落，建請查處。,NULL,01:51.0,19:32.0,22.65192419,120.425458
INS181218053,5,02:01.0,B02000    ,806,前鎮區,南衙路40巷12號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一個溝蓋遺失，且周邊水泥破損，建請查處。,NULL,04:24.0,19:37.0,22.57962463,120.3256955
INS181218054,5,02:46.5,B01000    ,820,岡山區,[竹圍里]竹圍西街36號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障 路燈編號374號不亮，如有疑問請電洽0932812223,NULL,34:47.0,03:44.0,22.80183028,120.3003691
INS181218055,5,06:49.0,A03000    ,814,仁武區,澄仁西街256號旁空地,環保局                 ,解除管制,垃圾清運,渠反映目前有多部車輛載運廢土至該處傾倒恐違法，建請稽查 。,NULL,10:06.0,46:25.0,22.6797692,120.3421839
INS181218056,5,10:30.0,A04000    ,830,鳳山區,中山東路128號旁,交通局                 ,解除管制,號誌故障,"渠反映該處有一號誌黃燈倒數秒數故障不會倒數,請查處。",NULL,13:04.0,10:11.0,22.62535757,120.3740588
INS181218057,5,11:04.8,B01000    ,826,梓官區,梓官區梓和里梓官路177巷,養工處                 ,解除管制,養工-路燈故障(二),路燈（梓和095）夜晚照明偏暗顏色偏藍已造成居民不便,NULL,44:25.0,30:01.0,22.7591025,120.2663695
INS181218058,4,11:44.0,B02000    ,806,前鎮區,漁港南一路19之1號(加油站前方),水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處有一溝蓋周邊目前有凹陷坑洞之情事，建請查處。,NULL,13:40.0,00:00.0,22.56836666,120.3178104
INS181218059,4,15:59.0,B02000    ,807,三民區,順昌街與愛國路,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該路口轉彎處有一水溝蓋下陷，建請查處。,NULL,18:37.0,00:00.0,22.6516082,120.3186987
INS181218060,5,16:09.5,B01000    ,831,大寮區,[光武里]復興北路,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 復興北路路燈晚上不亮及傾倒請相關單位派員處理,NULL,41:57.0,04:06.0,22.6079921,120.3822444
INS181218061,5,26:04.8,B01000    ,840,大樹區,[和山里]和山路805之1號前(路燈編號:和山0174)路燈傾斜及不亮,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路樹傾倒,NULL,42:28.0,55:42.0,22.7021818,120.4029854
INS181218062,5,27:44.2,B01000    ,840,大樹區,[和山里]和山路41號前(路燈編號:和山0229),養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,NULL,42:44.0,55:57.0,22.7066474,120.4161401
INS181218063,5,30:42.7,A03000    ,833,鳥松區,神農路273巷,環保局                 ,解除管制,空氣污染,露天燃燒垃圾，空氣污染,NULL,46:06.0,30:29.0,22.6595838,120.3733872
INS181218064,5,43:34.0,B01000    ,815,大社區,嘉誠里大同路水哮巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處巷口有一盞路燈(編號:嘉誠220)故障不亮，建請查處。,NULL,45:23.0,30:18.0,22.7508383,120.4050122
INS181218065,5,49:40.0,A03000    ,824,燕巢區,安招路1090號,環保局                 ,解除管制,髒亂清除,渠反映現該址前道路上有螺絲掉落，建請查處。,NULL,56:46.0,26:47.0,22.78880182,120.3149595
INS181218066,5,50:49.0,A03000    ,811,楠梓區,清安街2號，乖寶貝幼兒園,環保局                 ,解除管制,噪音,渠反映該校上課使用擴音器致噪音，建請查處。,NULL,52:50.0,28:38.0,22.73750824,120.3392411
INS181218067,4,51:05.0,B01000    ,804,鼓山區,柴山34號及柴山69號,養工處                 ,處理完成,路燈故障(一),渠反映該兩址前各有一盞路燈故障不亮，建請查處。(陳情人要求會同查處),NULL,57:07.0,00:00.0,22.64707914,120.2537975
INS181218068,5,53:52.0,B01000    ,801,前金區,中正四路191號與189號間，消防隊前金分隊與救國團間,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道與柏油交接處剝落、方形石磚下陷，建請查處。,NULL,56:51.0,03:17.0,22.6285988,120.2942891
INS181218069,5,57:24.0,B02000    ,806,前鎮區,瑞隆路188號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處路中有一圓形人孔蓋與地面未密合，夜間車輛行經時回彈產生巨大噪音，(陳情人表示非鬆動所致)，已反映不下10次，望請局處確實修繕使孔蓋與地面其平，建請查處。,NULL,59:13.0,26:25.0,22.60591536,120.3347287
INS181218070,5,58:27.0,B02000    ,807,三民區,十全一路367號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有便當店家自行將排水管接入地下汙水管，建請查處並會同陳情人。,NULL,03:58.0,04:00.0,22.64506066,120.3058005
INS181218071,5,00:02.0,B01000    ,804,鼓山區,鼓山一路161巷26弄內,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:光化106)有漏電情事，建請查處。,NULL,04:17.0,21:02.0,22.62518053,120.2773355
INS181218072,5,03:27.0,B01000    ,811,楠梓區,藍田路與大學十一街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,06:57.0,04:13.0,22.72805547,120.2872283
INS181218073,5,12:50.0,E01005    ,812,小港區,鳳宮里宮仁街與宮田街口,台電公司                ,解除管制,台電-路面填補不實,[里長報修] 渠反映該處道路凹陷，經養工處確認為台電施工回填不實導致，建請查處。,NULL,21:32.0,07:27.0,22.55928592,120.3520965
INS181218074,5,13:35.0,A03000    ,820,岡山區,通校路167號(加油站),環保局                 ,解除管制,噪音,渠反映該處洗車機烘乾機具致噪音，建請查處。,NULL,15:14.0,00:37.0,22.79030303,120.2807344
INS181218075,5,15:37.0,A03000    ,806,前鎮區,籬仔內路22號對面，友友建設,環保局                 ,解除管制,噪音,渠反映該處工地使用機具致噪音擾民，建請查處。,NULL,17:01.0,14:22.0,22.60410065,120.3232729
INS181218076,5,22:01.0,A03000    ,807,三民區,凱旋一路210號,環保局                 ,解除管制,空氣污染,渠反映該址工廠燃燒機油，空污嚴重，建請查處。(請稽查人員說明結果),NULL,24:00.0,17:17.0,22.63835628,120.3160569
INS181218077,5,25:07.0,B02000    ,807,三民區,民族一路312巷11弄12號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有兩個水溝蓋下陷，建請查處。,NULL,28:05.0,03:04.0,22.65147106,120.3159609
INS181218078,5,25:44.0,A03000    ,800,新興區,開封路與中東街口,環保局                 ,解除管制,空氣污染,渠反映該處有房屋裝修，未裝設防塵網，目前空氣中皆是木屑，建請查處。,NULL,28:30.0,03:38.0,22.63310256,120.3118014
INS181218079,5,29:22.0,E01001    ,821,路竹區,復興路367巷88號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻黑色流浪犬隻，有追咬民眾行為，建請查處。,NULL,31:34.0,20:29.0,22.84602654,120.2789202
INS181218080,5,31:00.0,B02000    ,812,小港區,鳳福路38巷9號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一路面坑洞，經養工處查明為溝壁破損所致，望請派員修補，建請查處。,NULL,34:20.0,03:20.0,22.56229658,120.3683925
INS181218081,5,32:29.3,A03000    ,830,鳳山區,南華路168號,環保局                 ,解除管制,空氣污染,店面ㄧ樓排煙在後面巷內，造成油煙會進入民宅屋內，請協助檢測跟告知店家進行改善。,NULL,39:54.0,22:12.0,22.60259084,120.3383366
INS181218082,5,34:34.0,B01000    ,802,苓雅區,河北路上(介福德三路與中正一路)，往北方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處路段沿線有多處路面坑洞，不平與龜裂，建請查處。,NULL,52:35.0,26:48.0,22.6270915,120.3269238
INS181218083,5,34:37.0,B01000    ,802,苓雅區,大順三路上(介憲政路與建國一路),養工處                 ,解除管制,路面坑洞(一),渠反映該處路段沿線有多處路面坑洞，不平與龜裂，建請查處。,NULL,48:10.0,27:12.0,22.63494524,120.3264552
INS181218084,5,36:28.2,A02000    ,814,仁武區,[赤山里]仁孝路365巷巷口,警察局                 ,解除管制,交通疏導,[里長報修] 交通>交通疏導，裝設反射鏡,NULL,45:32.0,54:36.0,22.6744175,120.3454442
INS181218085,5,40:07.1,A03000    ,811,楠梓區,朝仁路,環保局                 ,解除管制,髒亂清除,道路兩旁及安全島垃圾多,NULL,54:19.0,26:20.0,22.7208811,120.3293349
INS181218086,5,49:48.0,A03000    ,813,左營區,忠言路109號隔壁,環保局                 ,解除管制,噪音,渠反映該處有一新建大樓，目前有使用機具致噪音擾民，建請查處。,NULL,52:57.0,56:20.0,22.65817472,120.3060704
INS181218087,5,50:53.0,A04000    ,806,前鎮區,鎮州路與新生路口,交通局                 ,解除管制,號誌故障,渠反映該處人行道上有一小綠人號誌故障不亮，建請查處。,NULL,55:27.0,24:11.0,22.58759786,120.3064234
INS181218088,5,52:53.6,B01000    ,832,林園區,[林內里]林內路2巷、水岸公園,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 林內路2巷、水岸公園的大樹要修剪。請聯絡里長0939163112,NULL,02:28.0,19:56.0,22.60229174,120.2734397
INS181218089,5,54:02.9,B01000    ,832,林園區,[林內里]林內路2巷,養工處                 ,解除管制,路面坑洞(一),[里長報修] 林內路2巷道路請重新鋪設柏油請聯絡里長0939163112,NULL,09:28.0,20:17.0,22.5323907,120.3968024
INS181218090,5,54:59.0,B02000    ,813,左營區,曾子路378號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址大樓騎樓有一高汙水管線持續冒出泡泡，建請查處。,NULL,57:30.0,24:30.0,22.68150634,120.3050978
INS181218091,5,55:31.4,A04000    ,832,林園區,[林內里]林內路214巷口、林內路2巷口、林內與昭明交界處,交通局                 ,解除管制,號誌故障,[里長報修] 林內路214巷口、林內路2巷口、林內與昭明交界處，請設置閃黃燈請聯絡里長0939163112,NULL,18:02.0,20:49.0,22.53155832,120.3994474
INS181218092,5,57:41.9,B02000    ,811,楠梓區,[久昌里]廣昌街182巷71號旁污水坑蓋,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),[里長報修] 發出巨響，請前往處理，謝謝,NULL,25:43.0,21:17.0,22.71071777,120.2858371
INS181218093,5,58:28.0,A03000    ,827,彌陀區,樂安路，近南安國小後方,環保局                 ,解除管制,空氣污染,渠反映該處農地內有民眾進行露天燃燒枯草致空污，建請查處。,NULL,01:07.0,02:48.0,22.76433017,120.243356
INS181218094,4,59:25.0,B01000    ,830,鳳山區,紅毛港路與家和五街,養工處                 ,處理完成,管道(工程通報),渠反映該處有寺廟於入口處柏油路面進行水泥斜坡鋪設工程，疑似未經申請且破壞柏油路面，建請查處。,NULL,00:36.0,00:00.0,22.58623742,120.3432197
INS181218095,5,02:53.0,B01000    ,833,鳥松區,神農路與大同路交叉口，在神農路上,養工處                 ,解除管制,縣、鄉道破損,渠反映該處慢車道上有一路面坑洞，建請會同查處。,NULL,04:58.0,09:55.0,22.65857523,120.3816055
