﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111217037,5,2011-12-17 10:06:49.000,"B01000    ","833       ","鳥松區                 ",美山路近美庄路口(金防部仁美營區前),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，恐生危險，建請查處。,【主管解除管制】本案於12/17 10：49 鳳山區養護科 王金源先生回報，該處經查為台電孔蓋下陷 所致之坑洞，故改派：INS111217041 委由台電賡續管理；本案不需回電故解除管制。,NULL,2011-12-17 10:12:11.000,2011-12-17 22:22:14.000,22.6477823733,120.391116372
INS111217038,5,2011-12-17 10:09:44.000,"A04000    ","811       ","楠梓區                 ",加宏路與樂群路口,"交通局                 ",解除管制,號誌故障,渠反映該處路誌閃燈，建請查處。,【主管解除管制】本案於12/17 12：34 智慧運輸中心 蔡淑君小姐回報，該處號誌已修復；本案不需 回電故解除管制。,NULL,2011-12-17 10:10:25.000,2011-12-17 22:23:42.000,22.718435536,120.297115305
INS111217039,5,2011-12-17 10:39:17.000,"B01000    ","812       ","小港區                 ",高坪三十八街,"養工處                 ",解除管制,路燈故障(一),渠反映該路段上全線路燈故障不亮，建請查處。,【主管解除管制】本案於12/17 23：19 市區養護科路燈股黃榮國先生回報，該處路燈為線路故障，無 法立即修復，故改派非網A-TB-2011-89782賡續辦理；並於12/19 08：35電覆陳情人，故解除管制。,NULL,2011-12-17 10:40:59.000,2011-12-19 08:37:04.000,22.5521035158,120.384742662
INS111217040,5,2011-12-17 10:49:53.000,"A03000    ","812       ","小港區                 ",南星路上近鳳北路口,"環保局                 ",解除管制,髒亂清除,渠反映該路段現正有塵土飛揚情形，建請查處。,【主管解除管制】本案於12/17 12：33 小港區清潔隊 郭振得先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 10:53:03.000,2011-12-17 22:23:11.000,22.5381945962,120.323909471
INS111217041,5,2011-12-17 10:51:00.000,"E01005    ","833       ","鳥松區                 ",美山路近美庄路口(金防部仁美營區前),"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處路面，因台電孔蓋下陷導致有一坑洞，建請查處。,【主管解除管制】本案於12/19 12：05經與台電客服黃課長(#8001)確認：已於12/17 11：45 處理完 成；本案不需回電故解除管制。,NULL,2011-12-17 10:55:56.000,2011-12-19 12:29:28.000,22.6477823733,120.391116372
INS111217042,5,2011-12-17 10:58:13.000,"B01000    ","807       ","三民區                 ",大豐二路與昭良街口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中有一路面大坑洞，具危險性，建請查處。,【主管解除管制】本案於12/17 14：24 市區養護科值班人員林亞震先生回報：該處已修復完畢；並於 12/19 10：28電覆陳情人，故解除管制。,NULL,2011-12-17 10:59:33.000,2011-12-19 10:29:35.000,22.6524687724,120.33184777
INS111217044,5,2011-12-17 11:01:55.000,"B02000    ","812       ","小港區                 ",高松路與松南街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝壁下陷造成坑洞，建請查處。,【主管解除管制】本案於12/22 17：14 水利局防洪維護工程科 吳惠瑜小姐回報，該處坑洞已補竣； 並於12/23 17：08 電覆陳情人，故解除管制。,NULL,2011-12-17 11:04:34.000,2011-12-23 17:09:13.000,22.57264977,120.372032521
INS111217045,5,2011-12-17 11:02:27.000,"A03000    ","828       ","永安區                 ",永安路154號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一貓屍，建請查處。,【主管解除管制】本案於12/17 11：36 永安區清潔隊 李隊長回報，人員抵達現場時，現場貓屍已由 熱心民眾協助清除完畢；本案不需回電故解除管制。,NULL,2011-12-17 11:13:20.000,2011-12-17 22:39:11.000,22.8990243469,120.544622613
INS111217046,5,2011-12-17 11:08:27.000,"A03000    ","807       ","三民區                 ",正豐街36號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一具貓屍，建請清除。,【主管解除管制】本案於12/17 11：39 三民東區清潔隊葉淑莉小姐回報，人員至現場未發現貓屍，疑 似有民眾已自行處理；並於12/18 15：27電覆陳情人，故解除管制。,NULL,2011-12-17 11:10:23.000,2011-12-18 15:28:15.000,22.6418291482,120.331719048
INS111217047,5,2011-12-17 11:09:13.000,"B02000    ","811       ","楠梓區                 ",監理南街與監理街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處前有工程進行導致污水孔蓋突出路面，惟該處僅放有三角錐卻無任何警示，建請查處。,【主管解除管制】本案於12/28 08：40水利局防洪維護工程科王聖豐先生回報，該處溝蓋已修復完 成；並於12/28 09：27電覆陳情人，故解除管制。,NULL,2011-12-17 11:11:16.000,2011-12-28 09:28:25.000,22.7290453955,120.319035076
INS111217048,5,2011-12-17 11:09:38.000,"A03000    ","812       ","小港區                 ",沿海路240.5公里處，往林園方向,"環保局                 ",解除管制,髒亂清除,渠反映該處車道路中央有二鋼條，建請查處。,【主管解除管制】本案於12/17 11：33 小港區清潔隊郭振得先生回報，人員到場未發現有鋼條之情 事；並於12/17 13：32電覆陳情人，故解除管制。,NULL,2011-12-17 11:13:45.000,2011-12-17 13:37:32.000,22.5007507588,120.402300978
INS111217049,5,2011-12-17 11:16:20.000,"A03000    ","803       ","鹽埕區                 ",大有街6號,"環保局                 ",解除管制,空氣污染,渠反映該址進行施工，惟揚塵問題嚴重，建請查處。,【主管解除管制】本案於12/17 13：43 環保局公害專線 羅國泉先生回報，稽查人員於12：32 到達， 該工地於大有街6巷巷口，該工地並無施工情形，故未發現揚塵情事；本案聯繫逾三日未果，待陳情人 進線查詢處理結果，再予以線上說明，故解除管制。,NULL,2011-12-17 11:21:01.000,2011-12-21 17:48:29.000,22.6285718958,120.285956031
INS111217050,5,2011-12-17 11:19:01.000,"A03000    ","830       ","鳳山區                 ",建國路一段(近經武路口，大寮往高雄方向),"環保局                 ",解除管制,髒亂清除,渠反映該處中間車道有掉落混凝土堆，建請查處。,【主管解除管制】本案於12/17 12：50 鳳山區清潔隊 李日興先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 11:20:36.000,2011-12-17 13:32:10.000,22.6351059229,120.363825923
INS111217051,5,2011-12-17 11:20:12.000,"A03000    ","830       ","鳳山區                 ",大智陸橋(屏東往高雄方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路面上有大量泥土與砂石，建請清除。,【主管解除管制】本案於12/17 12：50 鳳山區清潔隊 李日新先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 11:22:36.000,2011-12-17 13:30:26.000,22.7281647147,120.321007558
INS111217052,5,2011-12-17 11:25:34.000,"A03000    ","830       ","鳳山區                 ",建國路二段502號 (大智陸橋下),"環保局                 ",解除管制,垃圾清運,渠反映該路面，水泥粉遍佈，建請查處。,【主管解除管制】本案於12/17 12：50 鳳山區清潔隊 李日新先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 11:29:08.000,2011-12-17 13:29:58.000,22.6365359004,120.3573062
INS111217053,5,2011-12-17 11:26:31.000,"A03000    ","830       ","鳳山區                 ",大智陸橋，往鳳山方向,"環保局                 ",解除管制,髒亂清除,渠反映該處下坡處沿路有砂石，且平面道路有混泥土掉落，建請查處。,【主管解除管制】本案於12/17 12：50 鳳山區清潔隊 李日新先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 11:27:38.000,2011-12-17 13:28:48.000,22.7281647147,120.321007558
INS111217054,5,2011-12-17 11:29:19.000,"A03000    ","804       ","鼓山區                 ",華寧路158號前,"環保局                 ",解除管制,噪音,渠反映該處施作下水道工程，施工噪音過大，建請查處。,【主管解除管制】本案於12/17 14：30環保局公害專線羅國泉先生回報，稽查人員於11:15到達現場， 量測均能音量68.8分貝，未逾第二類營建日間管制標準70分貝；本案不需回電故解除管制。,NULL,2011-12-17 11:30:24.000,2011-12-17 14:31:11.000,22.6687763839,120.291466612
INS111217055,5,2011-12-17 11:43:20.000,"A03000    ","802       ","苓雅區                 ",福德三路與武昌路口,"環保局                 ",解除管制,髒亂清除,渠反映該處學校轉角處有一貓屍(紅色垃圾袋裝)，建請清除。,【主管解除管制】本案於12/17 12：34苓雅區清潔隊曾錦秀小姐回報，該處貓屍已清除完畢；本案不 需回電故解除管制。,NULL,2011-12-17 11:44:48.000,2011-12-17 13:27:09.000,22.6177902161,120.328560036
INS111217056,5,2011-12-17 11:48:22.000,"B02000    ","807       ","三民區                 ",大豐一路342巷1號( 杉林曦大樓),"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於12/17 14：44 水利局施工科姚泰全先生回報，該處應為大樓內部管線阻塞， 已告知大樓管理員需自行請水電行修復，並取得其同意；並於12/19 10：40電覆陳情人，故解除管 制。,NULL,2011-12-17 11:50:00.000,2011-12-19 10:41:32.000,22.6593849965,120.327467
INS111217057,5,2011-12-17 11:50:37.000,"B01000    ","812       ","小港區                 ",平治街上、近金府路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障，已2天不亮，建請查處。,【主管解除管制】本案於12/17 23：19 市區養護科 路燈股 黃榮國先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-12-17 11:52:15.000,2011-12-17 23:40:20.000,22.5675264879,120.354676431
INS111217058,5,2011-12-17 11:55:06.000,"A03000    ","800       ","新興區                 ",1.民主路10號前 2.明星街40號,"環保局                 ",解除管制,髒亂清除,渠反映該兩處路面皆有塵土飛揚情形，建請查處。,【主管解除管制】本案於12/17 12：44 新興區清潔隊陳嘉懋先生回報，已請施工單位立即改善完畢； 本案不需回電故解除管制。,NULL,2011-12-17 13:39:19.000,2011-12-17 13:27:41.000,22.6390860013,120.3143255
INS111217059,5,2011-12-17 11:56:53.000,"A03000    ","844       ","六龜區                 ",新威里台27甲線,"環保局                 ",解除管制,空氣污染,渠反映該處進行道路拓寬工程，未灑水導致揚塵，建請查處。,【主管解除管制】本案於12/17 14：11 環保局稽查科 曾志偉先生回報，稽查人員於13：30 到達， 已開立告發單限立即改善，故改派非網：A-TB-2011-89717 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-17 11:58:37.000,2011-12-17 22:41:07.000,NULL,NULL
INS111217060,5,2011-12-17 12:00:32.000,"A03000    ","807       ","三民區                 ",大德街119號,"環保局                 ",解除管制,髒亂清除,渠反映該址前路面上有許多碎石，建請清除。,【主管解除管制】本案於12/17 12：39 三民東區清潔隊 葉淑莉小姐回報，已開立告發單(編號： B009300)，已請工程車輛進出皆要清掃砂石，惟因未知工程完工日，故改派非網：A-TB-2011-89699 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-17 12:02:17.000,2011-12-17 22:42:16.000,22.6558600021,120.331898899
INS111217061,5,2011-12-17 12:02:03.000,"A03000    ","807       ","三民區                 ",河堤路(介於明誠二路與裕誠路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌燈桿及路燈桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於12/17 14：45 三民西區清潔隊 林景輝先生回報，該處已清除完畢；本案 不需回電故解除管制。,NULL,2011-12-17 12:03:00.000,2011-12-17 22:43:58.000,22.6604183975,120.311940476
INS111217062,5,2011-12-17 12:08:12.000,"B01000    ","813       ","左營區                 ",博愛三路與大中路口(九九傢俱行前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上之車阻遭車輛撞毀，建請查處。,【主管解除管制】本案於12/19 09：32 路平專線李麗秀小姐回報：該處已設置安全措施，因人力關 係，無法立即修復，預計1/20前修復，故錄非網:A-TB-2011-89955辦理；並於12/19 10：42電覆陳情 人，故解除管制。,NULL,2011-12-17 12:09:17.000,2011-12-19 10:43:00.000,22.6709402981,120.303795334
INS111217063,5,2011-12-17 12:10:20.000,"B01000    ","807       ","三民區                 ",明誠一路80號門前快車道上,"養工處                 ",解除管制,路面坑洞(一),渠反映該處多處坑洞，建請修補。,【主管解除管制】本案於12/17 14：24 市區養護科值班人員 林亞震先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2011-12-17 12:12:05.000,2011-12-17 22:44:43.000,22.6602392455,120.329950355
INS111217064,5,2011-12-17 12:12:09.000,"B02000    ","807       ","三民區                 ",明誠一路70號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處雨水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於12/17 17：46 水利局防洪維護工程科 陳俊良先生回報，已處理完成；本案 不需回電故解除管制。,NULL,2011-12-17 12:17:58.000,2011-12-17 22:45:24.000,22.6601736768,120.330149798
INS111217065,5,2011-12-17 12:14:46.000,"A03000    ","844       ","六龜區                 ",新威里台27甲線,"環保局                 ",解除管制,空氣污染,渠反映該處進行道路拓寬工程，未灑水導致揚塵，建請查處。,【主管解除管制】本案於12/17 14：11環保局公害專線曾志偉先生回報，稽查人員於13:30到達，已開 立告發單限立即改善，故改派非網A-TB-2011-89718賡續辦理；並於12/17 14：33電覆陳情人，故解除 管制。,NULL,2011-12-17 12:16:42.000,2011-12-17 14:41:54.000,NULL,NULL
INS111217066,5,2011-12-17 12:23:33.000,"B02000    ","802       ","苓雅區                 ",新光路72號(富星珠寶),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝蓋下陷(已設有警示)，建請查處。,【主管解除管制】本案於12/22 17：29 水利局防洪維護工程科余佳珊小姐回報，該處修復完成；並於 12/23 08：44電覆陳情人，故解除管制。,NULL,2011-12-17 12:25:05.000,2011-12-23 08:44:12.000,22.6113634028,120.300982983
INS111217067,5,2011-12-17 12:39:47.000,"A03000    ","804       ","鼓山區                 ",鼓山二路32巷(壽山國中往疾管局橋旁),"環保局                 ",解除管制,髒亂清除,"渠反映該處橋旁裂縫內有積塞垃圾,請清除。(要求會同)",【主管解除管制】本案於12/17 13：55 鼓山區清潔隊林 王愛珠班長回報，已與陳情人黃小姐會同， 並經查該處為私人地，惟陳情人堅持希望清潔隊員可協助清除，因需於12/19 由分隊長指示後續處理 方式，故轉派非網：A-TB-2011-89712 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-17 12:47:07.000,2011-12-17 22:45:05.000,22.6343786464,120.282722599
INS111217068,5,2011-12-17 12:46:10.000,"A03000    ","815       ","大社區                 ",中山路接翠屏路口(往觀音山風景區方向),"環保局                 ",解除管制,噪音,渠反映該三叉路口處有一賣烤雞攤販擴音器廣播叫賣聲過大，建請查處。,【主管解除管制】本案於12/17 16：01 環保局中區稽查科 羅國泉先生回報，稽查人員於15：00 到達 ，未發現該攤販；本案不需回電故解除管制。,NULL,2011-12-17 12:47:44.000,2011-12-17 22:47:04.000,22.7299707946,120.365398488
INS111217069,5,2011-12-17 12:48:56.000,"A03000    ","833       ","鳥松區                 ",1.大智路全線 2.文前路(介於中正路與環湖路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該二道路之路燈桿、電線桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於112/17 13：48 鳥松區清潔隊 陳苑小姐回報，該二處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 12:53:10.000,2011-12-17 22:48:39.000,22.6626282299,120.360289219
INS111217070,5,2011-12-17 12:59:13.000,"B01000    ","812       ","小港區                 ",豐田街27號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一破損，建請查處。,【主管解除管制】本案於12/17 14：51 路平專線 林亞震先生回報，人員到達該址前方未有人行道及 坑洞情事；本案不需回電故解除管制。,NULL,2011-12-17 13:00:32.000,2011-12-17 22:48:26.000,22.5690739986,120.335412
INS111217071,5,2011-12-17 13:12:37.000,"A03000    ","800       ","新興區                 ",新興路35號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處巷內有一路面貓屍，建請查處。,【主管解除管制】本案於12/17 13：35 新興區清潔隊郭志仁先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-12-17 13:14:15.000,2011-12-17 13:46:24.000,22.6280435996,120.3051036
INS111217072,5,2011-12-17 13:15:40.000,"B02000    ","806       ","前鎮區                 ",新生路與鎮州路口(號誌燈旁),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一圓形孔蓋，未放置蓋子，恐生危險，建請查處。,【主管解除管制】本案於12/17 14：40水利局防洪維護工程科葉哲肇先生回報，該處經包商人員查看 為中心樁圓孔蓋，並非水利局權責，故改派非網A-TB-2011-89727賡續辦理；本案不需回電故解除管 制。,NULL,2011-12-17 13:18:47.000,2011-12-17 15:14:46.000,22.5915810001,120.312422999
INS111217073,5,2011-12-17 13:31:19.000,"A03000    ","813       ","左營區                 ",翠峰路與翠華路口,"環保局                 ",解除管制,空氣污染,渠反映該處施作工程，揚塵嚴重，建請查處。,【主管解除管制】本案於12/17 17：05 環保局公害專線 羅國泉先生回報，稽查人員於16：33 到達， 施工單位已於該處地面灑水，故未發現揚塵情事；本案不需回電故解除管制。,NULL,2011-12-17 13:32:58.000,2011-12-17 22:49:08.000,22.6707969481,120.290291357
INS111217074,5,2011-12-17 13:31:38.000,"B01000    ","811       ","楠梓區                 ",旗楠路與土庫路口(慢車道),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於12/17 15：33 市區養護科值班人員 林亞震先生回報，上述坑洞已補竣； 本案不需回電故解除管制。,NULL,2011-12-17 13:34:27.000,2011-12-17 22:53:26.000,22.7446165012,120.341533291
INS111217075,5,2011-12-17 13:34:05.000,"B01000    ","806       ","前鎮區                 ",中山二路上與林森四路,"養工處                 ",解除管制,路面坑洞(一),渠反映該處斑馬線旁有一坑洞，建請查處。,【主管解除管制】本案於12/17 14：24 市區養護科值班人員 林亞震先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2011-12-17 13:35:26.000,2011-12-17 22:57:34.000,22.6102760049,120.305761905
INS111217076,5,2011-12-17 13:36:36.000,"B01000    ","811       ","楠梓區                 ",北昌街168號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，時好時壞，建請查處。,【主管解除管制】本案於12/17 23：19 市區養護科路燈股黃榮國先生回報，該處路燈已修復；並於 12/19 10：44電覆陳情人，故解除管制。,NULL,2011-12-17 13:37:37.000,2011-12-19 10:45:40.000,22.718759506,120.279226152
INS111217077,5,2011-12-17 13:37:17.000,"B02000    ","806       ","前鎮區                 ",中山三路上獅甲國中前(捷運獅甲站旁),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處公車候車亭旁溝壁破損，建請查處。,【主管解除管制】本案於12/20 16：29 水利局防洪維護工程科吳惠瑜小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-12-17 13:38:51.000,2011-12-20 16:37:21.000,22.60439022,120.309169848
INS111217078,5,2011-12-17 13:41:59.000,"A03000    ","803       ","鹽埕區                 ",公園二路(真愛碼頭前),"環保局                 ",解除管制,噪音,渠反映該處施作不明工程噪音過大，建請查處。,【主管解除管制】本案於12/17 16：34 環保局公害專線羅國泉先生回報，稽查人員於16:08到達，現 場為一道路路面刨除重鋪工程，惟現場背景音過大，無法測量分貝數，仍予以勸導加強防範；並於 12/19 10：46電覆陳情人，故解除管制。,NULL,2011-12-17 13:43:02.000,2011-12-19 10:47:39.000,22.6197690043,120.289117084
INS111217079,5,2011-12-17 13:42:41.000,"B04000    ","814       ","仁武區                 ",安樂一街170號,"民政局                 ",解除管制,路面坑洞(二),渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於12/19 08：54 仁武區公所經建課李權達回報，坑洞已修復；本案不需回電故 解除管制。,NULL,2011-12-17 13:45:17.000,2011-12-19 10:47:08.000,22.7089207022,120.3476224
INS111217080,5,2011-12-17 13:44:03.000,"A03000    ","801       ","前金區                 ",八德二路176號與八德二路174號間,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊遭人丟棄許多廢棄傢俱，建請查處。,【主管解除管制】本案於12/17 15：23 前金區清潔隊 陳高崑先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 13:47:54.000,2011-12-17 22:58:37.000,22.6350136,120.2952513
INS111217081,5,2011-12-17 13:44:04.000,"B02000    ","811       ","楠梓區                 ",興楠路85號前方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處大型汙水人孔蓋鬆動，建請查處。,【主管解除管制】本案於12/17 14：15水利局防洪維護工程科張瑞先生回報，該處已修復完成；並於 12/19 13：39電覆陳情人，故解除管制。,NULL,2011-12-17 13:47:50.000,2011-12-19 13:39:49.000,22.7311698195,120.337730084
INS111217082,5,2011-12-17 13:51:33.000,"A03000    ","803       ","鹽埕區                 ",瀨南街與大有街口,"環保局                 ",解除管制,噪音,渠反映該處民宅裝潢施工，機具噪音過大，建請查處。,【主管解除管制】本案於12/17 16：34 環保局稽查科 羅國泉先生回報，稽查人員於15：39 到達， 該處正確地點為大有街47號，該處進行外牆鐵皮覆蓋工程，惟當下並未施工，故未發現噪音情事； 本案不需回電故解除管制。,NULL,2011-12-17 13:52:50.000,2011-12-17 22:59:06.000,22.6287761152,120.284634587
INS111217083,5,2011-12-17 13:52:15.000,"B01000    ","811       ","楠梓區                 ",清豐里旗楠路上，往旗山方向，近中山高速公路下方，涵洞前慢車道,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有二坑洞，建請查處。,【主管解除管制】本案於12/17 15：33 市區養護科值班人員 林亞震先生回報，上述坑洞已補竣； 本案不需回電故解除管制。,NULL,2011-12-17 13:53:57.000,2011-12-17 23:02:15.000,22.7446165012,120.341533291
INS111217084,5,2011-12-17 13:56:54.000,"A03000    ","804       ","鼓山區                 ",介明誠三路與大順一路間:龍德路、南屏路、神農路(農16附近),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路樹、路燈桿，遭人貼違規小廣告，建請查處。,【主管解除管制】本案於12/17 16：32 鼓山區清潔隊 魏明貴先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 14:00:51.000,2011-12-17 23:12:48.000,22.6611135349,120.297150246
INS111217085,5,2011-12-17 13:58:02.000,"A03000    ","811       ","楠梓區                 ",大學二十二街146號旁,"環保局                 ",解除管制,空氣污染,渠反映有民眾於該處空地燃燒雜草，導致空汙惡臭，建請稽查。,【主管解除管制】本案於12/17 17：21 環保局稽查科 羅國泉先生回報，稽查人員於17：06 到達， 現場未發現燃燒雜草，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-12-17 17:03:27.000,2011-12-17 23:21:56.000,22.7277657517,120.278881937
INS111217086,5,2011-12-17 14:06:34.000,"B02000    ","807       ","三民區                 ",河堤南路往大順一路方向(慈濟靜思堂前，河堤南路右側),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋塌陷，建請查處。,【主管解除管制】本案於12/19 16：06 水利局防洪維護工程科黃榮昌先生回報，該處與慈濟共同會 勘，目前交由慈濟認養，已於上午通知慈濟，需由單位維護處理，後續追蹤狀況，故改派至非網A-TB- 2011-90098；並於12/19 16：26電覆陳情人，故解除管制。,NULL,2011-12-17 14:11:03.000,2011-12-19 16:27:18.000,22.6558929772,120.312739837
INS111217087,5,2011-12-17 14:07:17.000,"B02000    ","804       ","鼓山區                 ",龍德路83巷33弄17號,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處屋後污水管阻塞，建請查處。,【主管解除管制】本案於12/17 17：46 水利局防洪維護工程科陳俊良先生回報，已處理完成；並於 12/19 13：40電覆陳情人，故解除管制。,NULL,2011-12-17 14:11:16.000,2011-12-19 13:41:59.000,22.6534673122,120.301862332
INS111217088,5,2011-12-17 14:09:29.000,"B02000    ","804       ","鼓山區                 ",南屏路上與裕誠路1079號口(85度C旁，號誌燈下),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋溝面破損，建請查處。,【主管解除管制】本案於12/23 14：51 水利局防洪維護工程科陳香妃小姐回報，該處已修復除完畢； 本案不需回電故解除管制。,NULL,2011-12-17 14:15:00.000,2011-12-23 15:17:42.000,22.6598316971,120.3002407
INS111217089,5,2011-12-17 14:13:24.000,"A03000    ","807       ","三民區                 ",褒揚街92號5樓之1,"環保局                 ",解除管制,噪音,渠反映該處公寓大樓住家施工整修，機具噪音擾民，建請查處。,"【主管解除管制】本案12/18 13:33 電覆陳情人未果，故於2011/12/18 13:52簡訊回覆郭小姐您好， 您12月17日所反映噪音問題，經本府環保局派員前往現場進行貼磁磚，已向住戶勸導改善，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2011-12-17 14:14:51.000,2011-12-18 13:54:05.000,22.6407130002,120.343102999
INS111217090,5,2011-12-17 14:19:09.000,"A03000    ","813       ","左營區                 ",勝利路與蓮潭路(麵包店前),"環保局                 ",解除管制,髒亂清除,渠反映該處前，有一貓屍，建請清除。,【主管解除管制】本案於12/17 14：31 左營區清潔隊 祝立庭小姐回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-12-17 14:22:14.000,2011-12-17 23:22:26.000,22.6801454406,120.291514977
INS111217091,5,2011-12-17 14:23:40.000,"A03000    ","804       ","鼓山區                 ",1.華榮路上(明誠三路至裕誠路之間)、2.文信路與博愛二路交叉口、3.明誠二路與博愛二路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該三路口大型售屋廣告及張貼違規廣告，建請查處。,【主管解除管制】本案於12/17 16：32 鼓山區清潔隊 魏明貴先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 14:30:23.000,2011-12-17 23:22:59.000,22.6612053294,120.297149782
INS111217092,5,2011-12-17 14:24:01.000,"A03000    ","804       ","鼓山區                 ",1.篤敬路(介於裕誠路與明華路)2.南屏路(介於裕誠路與明誠三路)3.明倫路(介於裕誠路與明誠三路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該三處道路之路燈桿、電線桿遭張貼違規廣告，建請查處。,【主管解除管制】本案於12/17 19：42 鼓山區清潔隊 魏明貴先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 14:30:32.000,2011-12-17 23:23:49.000,22.6658049024,120.30249679
INS111217093,5,2011-12-17 14:29:06.000,"A03000    ","813       ","左營區                 ",博愛二路與大順一路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有售屋大型看板及廣告物，建請清除。,【主管解除管制】本案於12/17 14：57 左營區清潔隊 蔡仲來先生回報，該處廣告物已清除完畢， 惟售屋看板位置於鼓山區清潔隊轄區，故改派：INS111217100 辦理；本案不需回電故解除管制。,NULL,2011-12-17 14:32:55.000,2011-12-17 23:24:08.000,22.6562198748,120.303194739
INS111217094,5,2011-12-17 14:31:20.000,"A04000    ","804       ","鼓山區                 ",河西一路與興隆路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障，僅閃黃燈，建請查處。,【主管解除管制】本案於12/19 09：39 智慧運輸中心黃泰郎先生回報，該處有台鐵及下水道二處工程 進行中，需釐清權責，故改派非網A-TB-2011-89963賡續辦理；本案不需回電故解除管制。,NULL,2011-12-17 14:32:37.000,2011-12-19 13:42:18.000,22.6365524724,120.284395228
INS111217095,5,2011-12-17 14:33:33.000,"A03000    ","804       ","鼓山區                 ",裕誠路上(介於明誠三路與自由二路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段電線桿上遭張貼違規售屋廣告，建請查處。,【主管解除管制】本案於12/17 16：32 鼓山區清潔隊 魏明貴先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-17 14:36:03.000,2011-12-17 23:25:45.000,22.6610994309,120.294257994
