﻿行政區代碼,行政區,地段,地號,公告土地現值
64000130,林園區,林子邊段,12250007,15000
64000130,林園區,林子邊段,12250006,15000
64000130,林園區,林子邊段,12250005,15000
64000130,林園區,林子邊段,12250003,15000
64000130,林園區,林子邊段,12240024,15000
64000130,林園區,林子邊段,12240023,15000
64000130,林園區,林子邊段,12240022,15000
64000130,林園區,林子邊段,12240021,15000
64000130,林園區,林子邊段,12240020,10868
64000130,林園區,林子邊段,12240018,15000
64000130,林園區,林子邊段,12240017,15000
64000130,林園區,林子邊段,12240015,15000
64000130,林園區,林子邊段,12240013,15000
64000130,林園區,林子邊段,12240012,15000
64000130,林園區,林子邊段,12240011,15000
64000130,林園區,林子邊段,12240010,15000
64000130,林園區,林子邊段,12240005,15000
64000130,林園區,林子邊段,12240004,15000
64000130,林園區,林子邊段,12240003,15000
64000130,林園區,林子邊段,12230004,15000
64000130,林園區,林子邊段,17600003,23266
64000130,林園區,林子邊段,12230002,10868
64000130,林園區,林子邊段,12220001,32000
64000130,林園區,林子邊段,12220000,32000
64000130,林園區,林子邊段,12210000,32000
64000130,林園區,林子邊段,12190001,32000
64000130,林園區,林子邊段,12190000,21479
64000130,林園區,林子邊段,12180001,32000
64000130,林園區,林子邊段,12070001,32000
64000130,林園區,林子邊段,12170001,32000
64000130,林園區,林子邊段,12860001,8500
64000130,林園區,林子邊段,12160002,15000
64000130,林園區,林子邊段,12160001,32000
64000130,林園區,林子邊段,12150010,32000
64000130,林園區,林子邊段,12860000,8500
64000130,林園區,林子邊段,12150006,32000
64000130,林園區,林子邊段,12150005,32000
64000130,林園區,林子邊段,12150004,32000
64000130,林園區,林子邊段,10320002,5700
64000130,林園區,林子邊段,12150002,32000
64000130,林園區,林子邊段,12150000,15000
64000130,林園區,林子邊段,12140001,32000
64000130,林園區,林子邊段,12140000,18341
64000130,林園區,林子邊段,12130001,32000
64000130,林園區,林子邊段,12430005,15000
64000130,林園區,林子邊段,12120001,32000
64000130,林園區,林子邊段,12120000,21973
64000130,林園區,林子邊段,12110002,32000
64000130,林園區,林子邊段,12110001,32000
64000130,林園區,林子邊段,12110000,20500
64000130,林園區,林子邊段,12100001,32000
64000130,林園區,林子邊段,12090001,32000
64000130,林園區,林子邊段,12080026,15000
64000130,林園區,林子邊段,12080025,15000
64000130,林園區,林子邊段,12080024,15000
64000130,林園區,林子邊段,12080019,15000
64000130,林園區,林子邊段,12080018,32000
64000130,林園區,林子邊段,12080017,32000
64000130,林園區,林子邊段,12080016,32000
64000130,林園區,林子邊段,12080015,32000
64000130,林園區,林子邊段,12080012,32000
64000130,林園區,林子邊段,12080010,32000
64000130,林園區,林子邊段,12080009,15000
64000130,林園區,林子邊段,12080008,15000
64000130,林園區,林子邊段,17180006,29000
64000130,林園區,林子邊段,12080006,15000
64000130,林園區,林子邊段,12080002,15000
64000130,林園區,林子邊段,12080001,32000
64000130,林園區,林子邊段,11860006,32000
64000130,林園區,林子邊段,12060014,32000
64000130,林園區,林子邊段,12060013,32000
64000130,林園區,林子邊段,12060011,15000
64000130,林園區,林子邊段,12060009,15000
64000130,林園區,林子邊段,12060008,15000
64000130,林園區,林子邊段,12060007,15000
64000130,林園區,林子邊段,12060004,15000
64000130,林園區,林子邊段,12060002,20579
64000130,林園區,林子邊段,12060001,32000
64000130,林園區,林子邊段,12050020,15000
64000130,林園區,林子邊段,12050019,15000
64000130,林園區,林子邊段,12050018,15000
64000130,林園區,林子邊段,12050015,32000
64000130,林園區,林子邊段,12050011,32000
64000130,林園區,林子邊段,12050009,15000
64000130,林園區,林子邊段,12050006,15000
64000130,林園區,林子邊段,12050004,15000
64000130,林園區,林子邊段,12050003,15000
64000130,林園區,林子邊段,12050001,32000
64000130,林園區,林子邊段,12050000,15000
64000130,林園區,林子邊段,12040001,32000
64000130,林園區,林子邊段,12040000,20735
64000130,林園區,林子邊段,12030014,32000
64000130,林園區,林子邊段,12030012,32000
64000130,林園區,林子邊段,12030011,15000
64000130,林園區,林子邊段,12030010,15000
64000130,林園區,林子邊段,16300019,24000
64000130,林園區,林子邊段,12030002,15000
64000130,林園區,林子邊段,12000001,32000
64000130,林園區,林子邊段,11990002,32000
64000130,林園區,林子邊段,11990001,32000
64000130,林園區,林子邊段,11990000,32000
64000130,林園區,林子邊段,11980002,32000
64000130,林園區,林子邊段,11980000,36626
64000130,林園區,林子邊段,11970002,28926
64000130,林園區,林子邊段,11970001,39000
64000130,林園區,林子邊段,11960000,28846
64000130,林園區,林子邊段,11950000,26210
64000130,林園區,林子邊段,13330021,32000
64000130,林園區,林子邊段,11940002,32000
64000130,林園區,林子邊段,11930001,32000
64000130,林園區,林子邊段,11930000,23311
64000130,林園區,林子邊段,12080014,32000
64000130,林園區,林子邊段,11920001,32000
64000130,林園區,林子邊段,11910001,32000
64000130,林園區,林子邊段,17100019,21500
64000130,林園區,林子邊段,11900002,32000
64000130,林園區,林子邊段,11890001,32000
64000130,林園區,林子邊段,11890000,24585
64000130,林園區,林子邊段,11880001,32000
64000130,林園區,林子邊段,11870007,32000
64000130,林園區,林子邊段,11870006,32000
64000130,林園區,林子邊段,11870005,32000
64000130,林園區,林子邊段,11870004,19000
64000130,林園區,林子邊段,11870003,32000
64000130,林園區,林子邊段,11870002,26719
64000130,林園區,林子邊段,11870001,32000
64000130,林園區,林子邊段,11860009,19000
64000130,林園區,林子邊段,13030005,32000
64000130,林園區,林子邊段,11860004,32000
64000130,林園區,林子邊段,11860003,19000
64000130,林園區,林子邊段,11860001,19000
64000130,林園區,林子邊段,11860000,32000
64000130,林園區,林子邊段,11850001,32000
64000130,林園區,林子邊段,11840001,32000
64000130,林園區,林子邊段,11830002,32000
64000130,林園區,林子邊段,11820001,32000
64000130,林園區,林子邊段,11810012,19000
64000130,林園區,林子邊段,11810010,19000
64000130,林園區,林子邊段,11810007,19000
64000130,林園區,林子邊段,11810003,19000
64000130,林園區,林子邊段,11810002,19000
64000130,林園區,林子邊段,11810001,19000
64000130,林園區,林子邊段,11810000,19000
64000130,林園區,林子邊段,13950001,3989
64000130,林園區,林子邊段,11800008,19000
64000130,林園區,林子邊段,11800007,19000
64000130,林園區,林子邊段,11800006,19000
64000130,林園區,林子邊段,11800005,19000
64000130,林園區,林子邊段,11800004,19000
64000130,林園區,林子邊段,11800003,19000
64000130,林園區,林子邊段,11800000,19000
64000130,林園區,林子邊段,11790021,38000
64000130,林園區,林子邊段,11790009,38000
64000130,林園區,林子邊段,11790001,38000
64000130,林園區,林子邊段,11780021,38000
64000130,林園區,林子邊段,11780020,38000
64000130,林園區,林子邊段,11780019,38000
64000130,林園區,林子邊段,11780017,38000
64000130,林園區,林子邊段,11780016,38000
64000130,林園區,林子邊段,11780013,38000
64000130,林園區,林子邊段,13060000,39000
64000130,林園區,林子邊段,13040001,32000
64000130,林園區,林子邊段,13030016,32000
64000130,林園區,林子邊段,13030015,32000
64000130,林園區,林子邊段,13030014,32000
64000130,林園區,林子邊段,13030011,32000
64000130,林園區,林子邊段,13030010,32000
64000130,林園區,林子邊段,13030008,32000
64000130,林園區,林子邊段,12360012,15000
64000130,林園區,林子邊段,12960018,13500
64000130,林園區,林子邊段,13030003,32000
64000130,林園區,林子邊段,13030002,18000
64000130,林園區,林子邊段,13030001,31675
64000130,林園區,林子邊段,13020003,18000
64000130,林園區,林子邊段,13010003,18000
64000130,林園區,林子邊段,13010002,18000
64000130,林園區,林子邊段,13000002,15174
64000130,林園區,林子邊段,16300001,22768
64000130,林園區,林子邊段,12990009,13500
64000130,林園區,林子邊段,12990008,13500
64000130,林園區,林子邊段,12990007,13500
64000130,林園區,林子邊段,12990006,13500
64000130,林園區,林子邊段,12990005,13500
64000130,林園區,林子邊段,12990004,13500
64000130,林園區,林子邊段,12990003,18000
64000130,林園區,林子邊段,12990002,14344
64000130,林園區,林子邊段,12990000,13500
64000130,林園區,林子邊段,12980028,13500
64000130,林園區,林子邊段,12980024,13500
64000130,林園區,林子邊段,12980023,13500
64000130,林園區,林子邊段,12980022,13500
64000130,林園區,林子邊段,12980021,13500
64000130,林園區,林子邊段,12980019,13500
64000130,林園區,林子邊段,12980018,13500
64000130,林園區,林子邊段,12980017,13500
64000130,林園區,林子邊段,16300004,24000
64000130,林園區,林子邊段,12980015,13500
64000130,林園區,林子邊段,12980013,13500
64000130,林園區,林子邊段,12980012,13500
64000130,林園區,林子邊段,12980011,13500
64000130,林園區,林子邊段,12980010,13500
64000130,林園區,林子邊段,12980009,13500
64000130,林園區,林子邊段,12980007,18000
64000130,林園區,林子邊段,12980006,18000
64000130,林園區,林子邊段,12980004,18000
64000130,林園區,林子邊段,12980003,18000
64000130,林園區,林子邊段,12980002,18000
64000130,林園區,林子邊段,12980001,13500
64000130,林園區,林子邊段,12980000,13500
64000130,林園區,林子邊段,12970003,18000
64000130,林園區,林子邊段,12970001,13500
64000130,林園區,林子邊段,12960026,13500
64000130,林園區,林子邊段,12960024,13500
64000130,林園區,林子邊段,17900026,20500
64000130,林園區,林子邊段,11970005,35912
64000130,林園區,林子邊段,12960021,13500
64000130,林園區,林子邊段,12960020,13500
64000130,林園區,林子邊段,12960019,13500
64000130,林園區,林子邊段,12950004,18000
64000130,林園區,林子邊段,12960015,13500
64000130,林園區,林子邊段,12960014,13500
64000130,林園區,林子邊段,12960013,13500
64000130,林園區,林子邊段,12960010,13500
64000130,林園區,林子邊段,12960008,13500
64000130,林園區,林子邊段,12960007,13500
64000130,林園區,林子邊段,12960006,13500
64000130,林園區,林子邊段,12960005,13500
64000130,林園區,林子邊段,12960004,13500
64000130,林園區,林子邊段,12960003,18000
64000130,林園區,林子邊段,12960001,13500
64000130,林園區,林子邊段,12960000,13500
64000130,林園區,林子邊段,12950024,13500
64000130,林園區,林子邊段,12950023,13500
64000130,林園區,林子邊段,12950022,13500
64000130,林園區,林子邊段,12950020,13500
64000130,林園區,林子邊段,12950019,13500
64000130,林園區,林子邊段,12950018,13500
64000130,林園區,林子邊段,12950017,13500
64000130,林園區,林子邊段,12950014,13500
64000130,林園區,林子邊段,12950008,18000
64000130,林園區,林子邊段,12950006,18000
64000130,林園區,林子邊段,12950005,18000
64000130,林園區,林子邊段,12880013,8500
64000130,林園區,林子邊段,12940011,41000
64000130,林園區,林子邊段,12940003,13500
64000130,林園區,林子邊段,12940002,18000
64000130,林園區,林子邊段,12940000,15628
64000130,林園區,林子邊段,12930005,13500
64000130,林園區,林子邊段,12930000,13500
64000130,林園區,林子邊段,12920002,13500
64000130,林園區,林子邊段,12920001,13500
64000130,林園區,林子邊段,12920000,13500
64000130,林園區,林子邊段,12910000,13500
64000130,林園區,林子邊段,12900001,18000
64000130,林園區,林子邊段,12900000,16432
64000130,林園區,林子邊段,18190005,19500
64000130,林園區,林子邊段,12880011,8500
64000130,林園區,林子邊段,12880010,8500
64000130,林園區,林子邊段,12880008,8500
64000130,林園區,林子邊段,12880007,8500
64000130,林園區,林子邊段,12880006,8500
64000130,林園區,林子邊段,12580041,15000
64000130,林園區,林子邊段,12880003,8500
64000130,林園區,林子邊段,12880002,8500
64000130,林園區,林子邊段,12870000,8500
64000130,林園區,林子邊段,12850005,8500
64000130,林園區,林子邊段,12850004,8500
64000130,林園區,林子邊段,12940010,25393
64000130,林園區,林子邊段,12850002,8500
64000130,林園區,林子邊段,12850001,8500
64000130,林園區,林子邊段,12850000,8500
64000130,林園區,林子邊段,12840003,8500
64000130,林園區,林子邊段,12840002,8500
64000130,林園區,林子邊段,12840001,8500
64000130,林園區,林子邊段,12840000,8500
64000130,林園區,林子邊段,16740017,20700
64000130,林園區,林子邊段,11790016,38000
64000130,林園區,林子邊段,12700002,6936
64000130,林園區,林子邊段,12690001,6936
64000130,林園區,林子邊段,12660003,8500
64000130,林園區,林子邊段,12660002,8500
64000130,林園區,林子邊段,12660001,8500
64000130,林園區,林子邊段,12490012,15000
64000130,林園區,林子邊段,12630004,8500
64000130,林園區,林子邊段,12630003,8500
64000130,林園區,林子邊段,12630002,8500
64000130,林園區,林子邊段,12630001,8500
64000130,林園區,林子邊段,12630000,8500
64000130,林園區,林子邊段,12620004,8500
64000130,林園區,林子邊段,12620003,8500
64000130,林園區,林子邊段,12620002,8500
64000130,林園區,林子邊段,12620001,8500
64000130,林園區,林子邊段,12620000,8500
64000130,林園區,林子邊段,12610006,8500
64000130,林園區,林子邊段,12610005,8500
64000130,林園區,林子邊段,12610003,8500
64000130,林園區,林子邊段,12610001,8500
64000130,林園區,林子邊段,12610000,8500
64000130,林園區,林子邊段,16300028,24000
64000130,林園區,林子邊段,17920012,19500
64000130,林園區,林子邊段,16400004,24000
64000130,林園區,林子邊段,16900021,24000
64000130,林園區,林子邊段,17000003,29500
64000130,林園區,林子邊段,17100003,21500
64000130,林園區,林子邊段,12440001,15000
64000130,林園區,林子邊段,13330005,15800
64000130,林園區,林子邊段,12580027,15359
64000130,林園區,林子邊段,12580026,15000
64000130,林園區,林子邊段,12580024,15000
64000130,林園區,林子邊段,12580023,15000
64000130,林園區,林子邊段,12580022,15000
64000130,林園區,林子邊段,12580021,10868
64000130,林園區,林子邊段,12580005,8500
64000130,林園區,林子邊段,16400001,21444
64000130,林園區,林子邊段,12580003,15000
64000130,林園區,林子邊段,12580000,8500
64000130,林園區,林子邊段,12560005,8500
64000130,林園區,林子邊段,12560004,8500
64000130,林園區,林子邊段,12560001,8500
64000130,林園區,林子邊段,16900008,24000
64000130,林園區,林子邊段,16900012,24000
64000130,林園區,林子邊段,12550007,8500
64000130,林園區,林子邊段,12550006,8500
64000130,林園區,林子邊段,12550005,8500
64000130,林園區,林子邊段,12550000,8500
64000130,林園區,林子邊段,12540000,8500
64000130,林園區,林子邊段,12530000,8500
64000130,林園區,林子邊段,12520007,8500
64000130,林園區,林子邊段,12520004,8500
64000130,林園區,林子邊段,12520002,8500
64000130,林園區,林子邊段,17600006,25961
64000130,林園區,林子邊段,17750009,19500
64000130,林園區,林子邊段,11250029,19000
64000130,林園區,林子邊段,12490025,18000
64000130,林園區,林子邊段,12490024,18000
64000130,林園區,林子邊段,12490023,18000
64000130,林園區,林子邊段,12490015,18000
64000130,林園區,林子邊段,12490002,15000
64000130,林園區,林子邊段,12490009,15000
64000130,林園區,林子邊段,12490008,15000
64000130,林園區,林子邊段,12490006,15000
64000130,林園區,林子邊段,12490003,15000
64000130,林園區,林子邊段,12980014,13500
64000130,林園區,林子邊段,12480010,15000
64000130,林園區,林子邊段,12480008,16732
64000130,林園區,林子邊段,12480007,18000
64000130,林園區,林子邊段,12480006,18000
64000130,林園區,林子邊段,12480005,18000
64000130,林園區,林子邊段,12470009,18000
64000130,林園區,林子邊段,12470007,18000
64000130,林園區,林子邊段,12470005,18000
64000130,林園區,林子邊段,12470002,15000
64000130,林園區,林子邊段,12470001,15000
64000130,林園區,林子邊段,12460009,15000
64000130,林園區,林子邊段,12460006,15000
64000130,林園區,林子邊段,12460005,15000
64000130,林園區,林子邊段,12460001,16299
64000130,林園區,林子邊段,12460000,16254
64000130,林園區,林子邊段,17750013,19500
64000130,林園區,林子邊段,16300025,24000
64000130,林園區,林子邊段,12400003,15000
64000130,林園區,林子邊段,12400002,15000
64000130,林園區,林子邊段,12400001,15000
64000130,林園區,林子邊段,12400000,15000
64000130,林園區,林子邊段,12390003,15000
64000130,林園區,林子邊段,12390002,15000
64000130,林園區,林子邊段,12390001,15000
64000130,林園區,林子邊段,12380002,15000
64000130,林園區,林子邊段,12380001,15000
64000130,林園區,林子邊段,12380000,15000
64000130,林園區,林子邊段,13400012,13500
64000130,林園區,林子邊段,13400011,13500
64000130,林園區,林子邊段,13400010,13500
64000130,林園區,林子邊段,13400009,13500
64000130,林園區,林子邊段,13400007,13500
64000130,林園區,林子邊段,13400006,13500
64000130,林園區,林子邊段,13400005,13500
64000130,林園區,林子邊段,13400002,13500
64000130,林園區,林子邊段,13390015,13500
64000130,林園區,林子邊段,13390012,13500
64000130,林園區,林子邊段,13390011,13500
64000130,林園區,林子邊段,13390009,13500
64000130,林園區,林子邊段,13390007,13500
64000130,林園區,林子邊段,13390003,13500
64000130,林園區,林子邊段,13380016,13500
64000130,林園區,林子邊段,13380015,13500
64000130,林園區,林子邊段,13380014,13500
64000130,林園區,林子邊段,13380013,13500
64000130,林園區,林子邊段,13380011,13500
64000130,林園區,林子邊段,13380010,13500
64000130,林園區,林子邊段,13380009,13500
64000130,林園區,林子邊段,13380008,13500
64000130,林園區,林子邊段,13380007,13500
64000130,林園區,林子邊段,13380006,13500
64000130,林園區,林子邊段,13380004,13500
64000130,林園區,林子邊段,13380002,13500
64000130,林園區,林子邊段,13380001,13500
64000130,林園區,林子邊段,13380000,13500
64000130,林園區,林子邊段,13370001,13500
64000130,林園區,林子邊段,13340002,13500
64000130,林園區,林子邊段,13340001,13500
64000130,林園區,林子邊段,13340000,13500
64000130,林園區,林子邊段,10100001,5910
64000130,林園區,林子邊段,18140014,19500
64000130,林園區,林子邊段,18190003,19500
64000130,林園區,林子邊段,16980003,25649
64000130,林園區,林子邊段,13330017,17407
64000130,林園區,林子邊段,13330016,32000
64000130,林園區,林子邊段,13330015,21465
64000130,林園區,林子邊段,18220003,26500
64000130,林園區,林子邊段,17100006,21500
64000130,林園區,林子邊段,10450001,5954
64000130,林園區,林子邊段,12510001,8500
64000130,林園區,林子邊段,13330007,13500
64000130,林園區,林子邊段,13330006,13500
64000130,林園區,林子邊段,12600009,8500
64000130,林園區,林子邊段,18180006,19500
64000130,林園區,林子邊段,13330002,13500
64000130,林園區,林子邊段,11250024,19000
64000130,林園區,林子邊段,13330000,13500
64000130,林園區,林子邊段,13320021,17927
64000130,林園區,林子邊段,13320020,13500
64000130,林園區,林子邊段,13320019,13500
64000130,林園區,林子邊段,13320018,13500
64000130,林園區,林子邊段,13320017,13500
64000130,林園區,林子邊段,13320013,13500
64000130,林園區,林子邊段,13320010,13500
64000130,林園區,林子邊段,13320007,13500
64000130,林園區,林子邊段,13320003,13500
64000130,林園區,林子邊段,13320002,13500
64000130,林園區,林子邊段,13310010,13500
64000130,林園區,林子邊段,13310009,18000
64000130,林園區,林子邊段,13310008,24490
64000130,林園區,林子邊段,13310007,32000
64000130,林園區,林子邊段,13310006,19070
64000130,林園區,林子邊段,13310005,13500
64000130,林園區,林子邊段,13310004,13500
64000130,林園區,林子邊段,13310001,13500
64000130,林園區,林子邊段,13300028,13500
64000130,林園區,林子邊段,13300027,13500
64000130,林園區,林子邊段,13300023,13500
64000130,林園區,林子邊段,13300022,13500
64000130,林園區,林子邊段,13300019,13500
64000130,林園區,林子邊段,13300016,13500
64000130,林園區,林子邊段,13300014,13500
64000130,林園區,林子邊段,13300012,13500
64000130,林園區,林子邊段,13300011,13500
64000130,林園區,林子邊段,13300006,13500
64000130,林園區,林子邊段,13300003,13500
64000130,林園區,林子邊段,13300002,13500
64000130,林園區,林子邊段,13300001,13500
64000130,林園區,林子邊段,13300000,13500
64000130,林園區,林子邊段,13290016,13500
64000130,林園區,林子邊段,13290015,13500
64000130,林園區,林子邊段,13290014,13500
64000130,林園區,林子邊段,13290013,13500
64000130,林園區,林子邊段,13290008,13500
64000130,林園區,林子邊段,13290007,13500
64000130,林園區,林子邊段,13290004,13500
64000130,林園區,林子邊段,13290002,13500
64000130,林園區,林子邊段,13290001,13500
64000130,林園區,林子邊段,13290000,13500
64000130,林園區,林子邊段,13280018,13500
64000130,林園區,林子邊段,13280017,13500
64000130,林園區,林子邊段,13280016,13500
64000130,林園區,林子邊段,13280015,13500
64000130,林園區,林子邊段,13280010,13500
64000130,林園區,林子邊段,13280009,13500
64000130,林園區,林子邊段,13280006,13500
64000130,林園區,林子邊段,13280004,13500
64000130,林園區,林子邊段,13270002,13500
64000130,林園區,林子邊段,13270000,13500
64000130,林園區,林子邊段,13260002,13500
64000130,林園區,林子邊段,13260001,13500
64000130,林園區,林子邊段,13260000,13500
64000130,林園區,林子邊段,13080000,19000
64000130,林園區,林子邊段,13240003,13500
64000130,林園區,林子邊段,13240002,13500
64000130,林園區,林子邊段,13240001,13500
64000130,林園區,林子邊段,13240000,13500
64000130,林園區,林子邊段,13230002,13500
64000130,林園區,林子邊段,13230001,13500
64000130,林園區,林子邊段,13220011,13500
64000130,林園區,林子邊段,13220010,13500
64000130,林園區,林子邊段,13220009,13500
64000130,林園區,林子邊段,13220006,13500
64000130,林園區,林子邊段,13220004,13500
64000130,林園區,林子邊段,13220003,13500
64000130,林園區,林子邊段,13220002,13500
64000130,林園區,林子邊段,13220000,13500
64000130,林園區,林子邊段,13210022,13500
64000130,林園區,林子邊段,13210021,13500
64000130,林園區,林子邊段,13210018,13500
64000130,林園區,林子邊段,13210016,13500
64000130,林園區,林子邊段,13210014,13500
64000130,林園區,林子邊段,13210013,13500
64000130,林園區,林子邊段,13210012,13500
64000130,林園區,林子邊段,13210010,13500
64000130,林園區,林子邊段,13210009,13500
64000130,林園區,林子邊段,13210007,13500
64000130,林園區,林子邊段,13210005,13500
64000130,林園區,林子邊段,13210004,13500
64000130,林園區,林子邊段,13210000,13500
64000130,林園區,林子邊段,13200001,21104
64000130,林園區,林子邊段,13180039,32000
64000130,林園區,林子邊段,13180038,32000
64000130,林園區,林子邊段,13180037,32000
64000130,林園區,林子邊段,13180035,32000
64000130,林園區,林子邊段,13180032,32000
64000130,林園區,林子邊段,13180031,13500
64000130,林園區,林子邊段,13180029,13500
64000130,林園區,林子邊段,13180028,13500
64000130,林園區,林子邊段,13180027,13500
64000130,林園區,林子邊段,13180026,13500
64000130,林園區,林子邊段,13180025,13500
64000130,林園區,林子邊段,13180023,13500
64000130,林園區,林子邊段,13180022,13500
64000130,林園區,林子邊段,13180019,32000
64000130,林園區,林子邊段,13180017,32000
64000130,林園區,林子邊段,13180016,32000
64000130,林園區,林子邊段,13180014,31985
64000130,林園區,林子邊段,13180013,32000
64000130,林園區,林子邊段,13180010,13500
64000130,林園區,林子邊段,13180008,13500
64000130,林園區,林子邊段,13180006,13500
64000130,林園區,林子邊段,13180005,13500
64000130,林園區,林子邊段,13180004,13500
64000130,林園區,林子邊段,13180003,13500
64000130,林園區,林子邊段,13180002,32000
64000130,林園區,林子邊段,13180001,32000
64000130,林園區,林子邊段,13180000,13500
64000130,林園區,林子邊段,13170001,32000
64000130,林園區,林子邊段,13160002,32000
64000130,林園區,林子邊段,13160001,26249
64000130,林園區,林子邊段,13120023,18000
64000130,林園區,林子邊段,13120022,18000
64000130,林園區,林子邊段,13120021,18000
64000130,林園區,林子邊段,13120020,18000
64000130,林園區,林子邊段,13120019,18000
64000130,林園區,林子邊段,13120018,18000
64000130,林園區,林子邊段,13120017,18000
64000130,林園區,林子邊段,13120016,18000
64000130,林園區,林子邊段,13120015,18000
64000130,林園區,林子邊段,13120012,18000
64000130,林園區,林子邊段,13120011,18000
64000130,林園區,林子邊段,13120010,18000
64000130,林園區,林子邊段,13120009,18000
64000130,林園區,林子邊段,13120008,18000
64000130,林園區,林子邊段,13120007,18000
64000130,林園區,林子邊段,13120005,18000
64000130,林園區,林子邊段,13120002,18000
64000130,林園區,林子邊段,13120000,18000
64000130,林園區,林子邊段,13110024,18000
64000130,林園區,林子邊段,13110023,18000
64000130,林園區,林子邊段,13110022,18000
64000130,林園區,林子邊段,13110020,18000
64000130,林園區,林子邊段,13110019,18000
64000130,林園區,林子邊段,13110018,18000
64000130,林園區,林子邊段,13110014,18000
64000130,林園區,林子邊段,13110012,18000
64000130,林園區,林子邊段,13110011,18000
64000130,林園區,林子邊段,13110010,18000
64000130,林園區,林子邊段,13110009,18000
64000130,林園區,林子邊段,13110008,18000
64000130,林園區,林子邊段,13110007,18000
64000130,林園區,林子邊段,13110005,18000
64000130,林園區,林子邊段,13110002,18000
64000130,林園區,林子邊段,13110001,18000
64000130,林園區,林子邊段,13110000,18000
64000130,林園區,林子邊段,13100005,18000
64000130,林園區,林子邊段,13100004,18000
64000130,林園區,林子邊段,13100002,18000
64000130,林園區,林子邊段,13100000,18000
64000130,林園區,林子邊段,13080002,27791
64000130,林園區,林子邊段,13060017,32000
64000130,林園區,林子邊段,13060023,39000
64000130,林園區,林子邊段,13060020,32000
64000130,林園區,林子邊段,13060018,32000
64000130,林園區,林子邊段,13550008,18000
64000130,林園區,林子邊段,13060012,32000
64000130,林園區,林子邊段,13060011,32000
64000130,林園區,林子邊段,13060009,32000
64000130,林園區,林子邊段,13060007,32000
64000130,林園區,林子邊段,13060006,32000
64000130,林園區,林子邊段,13060003,32000
64000130,林園區,林子邊段,13060002,32000
64000130,林園區,林子邊段,13060001,32000
64000130,林園區,林子邊段,14420001,7200
64000130,林園區,林子邊段,14410001,7200
64000130,林園區,林子邊段,14410000,7200
64000130,林園區,林子邊段,14400001,7200
64000130,林園區,林子邊段,14390000,4800
64000130,林園區,林子邊段,14370005,7200
64000130,林園區,林子邊段,14360001,7200
64000130,林園區,林子邊段,14360000,7200
64000130,林園區,林子邊段,14350002,7200
64000130,林園區,林子邊段,14350001,7200
64000130,林園區,林子邊段,14340001,7200
64000130,林園區,林子邊段,14320003,7200
64000130,林園區,林子邊段,14320002,7200
64000130,林園區,林子邊段,14310001,7200
64000130,林園區,林子邊段,14310000,7200
64000130,林園區,林子邊段,14300001,7200
64000130,林園區,林子邊段,14290001,7200
64000130,林園區,林子邊段,14280000,3700
64000130,林園區,林子邊段,14270000,3700
64000130,林園區,林子邊段,14260000,3700
64000130,林園區,林子邊段,14250000,3700
64000130,林園區,林子邊段,14240000,3700
64000130,林園區,林子邊段,14230001,3700
64000130,林園區,林子邊段,14230000,3700
64000130,林園區,林子邊段,14200002,7200
64000130,林園區,林子邊段,14200000,3700
64000130,林園區,林子邊段,14190003,7200
64000130,林園區,林子邊段,14190002,3700
64000130,林園區,林子邊段,14190001,4246
64000130,林園區,林子邊段,14190000,3700
64000130,林園區,林子邊段,14180002,7200
64000130,林園區,林子邊段,14170001,7200
64000130,林園區,林子邊段,14160001,7200
64000130,林園區,林子邊段,14150002,7200
64000130,林園區,林子邊段,14150001,4800
64000130,林園區,林子邊段,14150000,7200
64000130,林園區,林子邊段,14140001,7200
64000130,林園區,林子邊段,14910000,4800
64000130,林園區,林子邊段,14120001,3700
64000130,林園區,林子邊段,14120000,3700
64000130,林園區,林子邊段,14110001,3700
64000130,林園區,林子邊段,14100000,3700
64000130,林園區,林子邊段,14080001,3700
64000130,林園區,林子邊段,14080000,3700
64000130,林園區,林子邊段,14020000,3700
64000130,林園區,林子邊段,14000000,3700
64000130,林園區,林子邊段,13970000,3700
64000130,林園區,林子邊段,13960001,7200
64000130,林園區,林子邊段,13960000,7200
64000130,林園區,林子邊段,13950003,7200
64000130,林園區,林子邊段,13950000,7200
64000130,林園區,林子邊段,13940001,7200
64000130,林園區,林子邊段,13940000,7200
64000130,林園區,林子邊段,16900003,24483
64000130,林園區,林子邊段,12600010,8500
64000130,林園區,林子邊段,13910000,4800
64000130,林園區,林子邊段,13900000,4800
64000130,林園區,林子邊段,13880001,4800
64000130,林園區,林子邊段,13870000,7955
64000130,林園區,林子邊段,13860001,26500
64000130,林園區,林子邊段,13850015,26500
64000130,林園區,林子邊段,13850014,26500
64000130,林園區,林子邊段,13850013,14000
64000130,林園區,林子邊段,13850012,14000
64000130,林園區,林子邊段,13850010,14000
64000130,林園區,林子邊段,13850009,14000
64000130,林園區,林子邊段,13850008,14000
64000130,林園區,林子邊段,13850007,14000
64000130,林園區,林子邊段,13850005,14000
64000130,林園區,林子邊段,13850004,14000
64000130,林園區,林子邊段,13850003,14000
64000130,林園區,林子邊段,13850002,14000
64000130,林園區,林子邊段,13850001,26500
64000130,林園區,林子邊段,13850000,26500
64000130,林園區,林子邊段,13840015,26500
64000130,林園區,林子邊段,13840012,14000
64000130,林園區,林子邊段,13840011,14000
64000130,林園區,林子邊段,13840010,14000
