﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000220,田寮區,水蛙潭段,3810146,370.0
64000220,田寮區,水蛙潭段,3810145,370.0
64000220,田寮區,水蛙潭段,3810143,370.0
64000220,田寮區,水蛙潭段,890005,370.0
64000220,田寮區,水蛙潭段,3810142,370.0
64000220,田寮區,水蛙潭段,3810141,370.0
64000220,田寮區,水蛙潭段,3810137,370.0
64000220,田寮區,水蛙潭段,3810127,370.0
64000220,田寮區,水蛙潭段,3810140,370.0
64000220,田寮區,水蛙潭段,3810139,370.0
64000220,田寮區,水蛙潭段,3810138,370.0
64000220,田寮區,水蛙潭段,3810136,370.0
64000220,田寮區,水蛙潭段,3810135,370.0
64000220,田寮區,水蛙潭段,3810134,370.0
64000220,田寮區,水蛙潭段,3810131,370.0
64000220,田寮區,水蛙潭段,3810130,370.0
64000220,田寮區,水蛙潭段,3810129,370.0
64000220,田寮區,水蛙潭段,3810128,370.0
64000220,田寮區,水蛙潭段,3810132,370.0
64000220,田寮區,水蛙潭段,3810133,370.0
64000220,田寮區,水蛙潭段,3810126,370.0
64000220,田寮區,水蛙潭段,3810122,370.0
64000220,田寮區,水蛙潭段,3810125,370.0
64000220,田寮區,水蛙潭段,3810124,370.0
64000220,田寮區,水蛙潭段,3810123,370.0
64000220,田寮區,水蛙潭段,3810121,370.0
64000220,田寮區,水蛙潭段,3810120,370.0
64000220,田寮區,水蛙潭段,1840005,370.0
64000220,田寮區,水蛙潭段,3810119,370.0
64000220,田寮區,水蛙潭段,3810117,370.0
64000220,田寮區,水蛙潭段,3810118,370.0
64000220,田寮區,水蛙潭段,3810116,370.0
64000220,田寮區,水蛙潭段,3300000,370.0
64000220,田寮區,水蛙潭段,3500007,370.0
64000220,田寮區,水蛙潭段,3500006,370.0
64000220,田寮區,水蛙潭段,3810236,370.0
64000220,田寮區,水蛙潭段,3500005,370.0
64000220,田寮區,水蛙潭段,3810235,370.0
64000220,田寮區,水蛙潭段,3810234,370.0
64000220,田寮區,水蛙潭段,3500000,370.0
64000220,田寮區,水蛙潭段,3810232,370.0
64000220,田寮區,水蛙潭段,3330003,370.0
64000220,田寮區,水蛙潭段,900015,370.0
64000220,田寮區,水蛙潭段,3330002,370.0
64000220,田寮區,水蛙潭段,2750002,370.0
64000220,田寮區,水蛙潭段,490001,370.0
64000220,田寮區,水蛙潭段,490000,370.0
64000220,田寮區,水蛙潭段,2680000,370.0
64000220,田寮區,水蛙潭段,2750001,370.0
64000220,田寮區,水蛙潭段,2750003,370.0
64000220,田寮區,水蛙潭段,3810231,370.0
64000220,田寮區,水蛙潭段,3810229,370.0
64000220,田寮區,水蛙潭段,780002,370.0
64000220,田寮區,水蛙潭段,3810230,370.0
64000220,田寮區,水蛙潭段,3810227,370.0
64000220,田寮區,水蛙潭段,3810228,370.0
64000220,田寮區,水蛙潭段,3810226,370.0
64000220,田寮區,水蛙潭段,3810224,370.0
64000220,田寮區,水蛙潭段,3810225,370.0
64000220,田寮區,水蛙潭段,3810222,370.0
64000220,田寮區,水蛙潭段,3810223,370.0
64000220,田寮區,水蛙潭段,3810221,370.0
64000220,田寮區,水蛙潭段,750008,370.0
64000220,田寮區,水蛙潭段,2530002,370.0
64000220,田寮區,水蛙潭段,2530001,370.0
64000220,田寮區,水蛙潭段,770001,370.0
64000220,田寮區,水蛙潭段,900016,370.0
64000220,田寮區,水蛙潭段,760005,370.0
64000220,田寮區,水蛙潭段,3810220,370.0
64000220,田寮區,水蛙潭段,3810217,370.0
64000220,田寮區,水蛙潭段,3810214,370.0
64000220,田寮區,水蛙潭段,3810216,370.0
64000220,田寮區,水蛙潭段,3810215,370.0
64000220,田寮區,水蛙潭段,750007,370.0
64000220,田寮區,水蛙潭段,3810218,370.0
64000220,田寮區,水蛙潭段,3810219,370.0
64000220,田寮區,水蛙潭段,3810211,370.0
64000220,田寮區,水蛙潭段,750006,370.0
64000220,田寮區,水蛙潭段,3810213,370.0
64000220,田寮區,水蛙潭段,3810212,370.0
64000220,田寮區,水蛙潭段,3810210,370.0
64000220,田寮區,水蛙潭段,3810207,370.0
64000220,田寮區,水蛙潭段,3810209,370.0
64000220,田寮區,水蛙潭段,510010,370.0
64000220,田寮區,水蛙潭段,3810208,370.0
64000220,田寮區,水蛙潭段,2530000,370.0
64000220,田寮區,水蛙潭段,440031,370.0
64000220,田寮區,水蛙潭段,500011,370.0
64000220,田寮區,水蛙潭段,440012,370.0
64000220,田寮區,水蛙潭段,440019,370.0
64000220,田寮區,水蛙潭段,440015,370.0
64000220,田寮區,水蛙潭段,440014,370.0
64000220,田寮區,水蛙潭段,440013,370.0
64000220,田寮區,水蛙潭段,3810205,370.0
64000220,田寮區,水蛙潭段,3810206,370.0
64000220,田寮區,水蛙潭段,3810197,370.0
64000220,田寮區,水蛙潭段,3810201,370.0
64000220,田寮區,水蛙潭段,3810200,370.0
64000220,田寮區,水蛙潭段,3810199,370.0
64000220,田寮區,水蛙潭段,3810198,370.0
64000220,田寮區,水蛙潭段,3810202,370.0
64000220,田寮區,水蛙潭段,3810204,370.0
64000220,田寮區,水蛙潭段,3810203,370.0
64000220,田寮區,水蛙潭段,440006,370.0
64000220,田寮區,水蛙潭段,1840011,370.0
64000220,田寮區,水蛙潭段,440011,370.0
64000220,田寮區,水蛙潭段,3810192,370.0
64000220,田寮區,水蛙潭段,3810196,370.0
64000220,田寮區,水蛙潭段,3810195,370.0
64000220,田寮區,水蛙潭段,3810194,370.0
64000220,田寮區,水蛙潭段,3810193,370.0
64000220,田寮區,水蛙潭段,3810191,370.0
64000220,田寮區,水蛙潭段,3810190,370.0
64000220,田寮區,水蛙潭段,3050011,370.0
64000220,田寮區,水蛙潭段,3050012,370.0
64000220,田寮區,水蛙潭段,3050008,370.0
64000220,田寮區,水蛙潭段,3050010,370.0
64000220,田寮區,水蛙潭段,3050009,370.0
64000220,田寮區,水蛙潭段,3050007,370.0
64000220,田寮區,水蛙潭段,4190015,370.0
64000220,田寮區,水蛙潭段,4190013,370.0
64000220,田寮區,水蛙潭段,4190012,370.0
64000220,田寮區,水蛙潭段,3810272,370.0
64000220,田寮區,水蛙潭段,3050006,370.0
64000220,田寮區,水蛙潭段,3050005,370.0
64000220,田寮區,水蛙潭段,3050004,370.0
64000220,田寮區,水蛙潭段,3050002,370.0
64000220,田寮區,水蛙潭段,4190009,370.0
64000220,田寮區,水蛙潭段,4190008,370.0
64000220,田寮區,水蛙潭段,4190007,370.0
64000220,田寮區,水蛙潭段,4190005,370.0
64000220,田寮區,水蛙潭段,4190004,370.0
64000220,田寮區,水蛙潭段,4190003,370.0
64000220,田寮區,水蛙潭段,4190002,370.0
64000220,田寮區,水蛙潭段,4180003,370.0
64000220,田寮區,水蛙潭段,4180002,370.0
64000220,田寮區,水蛙潭段,4180001,370.0
64000220,田寮區,水蛙潭段,4160011,370.0
64000220,田寮區,水蛙潭段,4160006,370.0
64000220,田寮區,水蛙潭段,4160005,370.0
64000220,田寮區,水蛙潭段,4160003,370.0
64000220,田寮區,水蛙潭段,3810279,370.0
64000220,田寮區,水蛙潭段,3810278,370.0
64000220,田寮區,水蛙潭段,3810277,370.0
64000220,田寮區,水蛙潭段,3810276,370.0
64000220,田寮區,水蛙潭段,3810275,370.0
64000220,田寮區,水蛙潭段,3810274,370.0
64000220,田寮區,水蛙潭段,3810273,370.0
64000220,田寮區,水蛙潭段,4140000,370.0
64000220,田寮區,水蛙潭段,4140001,370.0
64000220,田寮區,水蛙潭段,3810283,370.0
64000220,田寮區,水蛙潭段,4130000,370.0
64000220,田寮區,水蛙潭段,4120000,370.0
64000220,田寮區,水蛙潭段,4110000,370.0
64000220,田寮區,水蛙潭段,4100000,370.0
64000220,田寮區,水蛙潭段,4090000,370.0
64000220,田寮區,水蛙潭段,4080000,370.0
64000220,田寮區,水蛙潭段,4070000,370.0
64000220,田寮區,水蛙潭段,4060000,370.0
64000220,田寮區,水蛙潭段,4050000,370.0
64000220,田寮區,水蛙潭段,4040001,370.0
64000220,田寮區,水蛙潭段,4040000,370.0
64000220,田寮區,水蛙潭段,4030001,370.0
64000220,田寮區,水蛙潭段,4030000,370.0
64000220,田寮區,水蛙潭段,4020000,370.0
64000220,田寮區,水蛙潭段,4010000,370.0
64000220,田寮區,水蛙潭段,4000000,370.0
64000220,田寮區,水蛙潭段,3990000,370.0
64000220,田寮區,水蛙潭段,3980000,370.0
64000220,田寮區,水蛙潭段,3970000,370.0
64000220,田寮區,水蛙潭段,3960000,370.0
64000220,田寮區,水蛙潭段,3950000,370.0
64000220,田寮區,水蛙潭段,3940000,370.0
64000220,田寮區,水蛙潭段,3930000,370.0
64000220,田寮區,水蛙潭段,3920000,370.0
64000220,田寮區,水蛙潭段,3910000,370.0
64000220,田寮區,水蛙潭段,3900000,370.0
64000220,田寮區,水蛙潭段,3890005,370.0
64000220,田寮區,水蛙潭段,3890004,370.0
64000220,田寮區,水蛙潭段,3890003,370.0
64000220,田寮區,水蛙潭段,3890002,370.0
64000220,田寮區,水蛙潭段,3890001,370.0
64000220,田寮區,水蛙潭段,3890000,370.0
64000220,田寮區,水蛙潭段,3880000,370.0
64000220,田寮區,水蛙潭段,3870000,370.0
64000220,田寮區,水蛙潭段,3860001,370.0
64000220,田寮區,水蛙潭段,3860000,370.0
64000220,田寮區,水蛙潭段,3840000,370.0
64000220,田寮區,水蛙潭段,3820000,370.0
64000220,田寮區,水蛙潭段,3810295,370.0
64000220,田寮區,水蛙潭段,3810294,370.0
64000220,田寮區,水蛙潭段,3810339,370.0
64000220,田寮區,水蛙潭段,3810338,370.0
64000220,田寮區,水蛙潭段,3810293,370.0
64000220,田寮區,水蛙潭段,3810336,370.0
64000220,田寮區,水蛙潭段,3810335,370.0
64000220,田寮區,水蛙潭段,3810292,370.0
64000220,田寮區,水蛙潭段,3810291,370.0
64000220,田寮區,水蛙潭段,3810326,370.0
64000220,田寮區,水蛙潭段,3810318,370.0
64000220,田寮區,水蛙潭段,3810317,370.0
64000220,田寮區,水蛙潭段,3810316,370.0
64000220,田寮區,水蛙潭段,3810315,370.0
64000220,田寮區,水蛙潭段,3810314,370.0
64000220,田寮區,水蛙潭段,3810313,370.0
64000220,田寮區,水蛙潭段,3810312,370.0
64000220,田寮區,水蛙潭段,3810311,370.0
64000220,田寮區,水蛙潭段,3810310,370.0
64000220,田寮區,水蛙潭段,3810307,370.0
64000220,田寮區,水蛙潭段,3810322,370.0
64000220,田寮區,水蛙潭段,3810321,370.0
64000220,田寮區,水蛙潭段,3810320,370.0
64000220,田寮區,水蛙潭段,3810319,370.0
64000220,田寮區,水蛙潭段,3810309,370.0
64000220,田寮區,水蛙潭段,3810308,370.0
64000220,田寮區,水蛙潭段,3810306,370.0
64000220,田寮區,水蛙潭段,3810305,370.0
64000220,田寮區,水蛙潭段,3810304,370.0
64000220,田寮區,水蛙潭段,3810296,370.0
64000220,田寮區,水蛙潭段,3810303,370.0
64000220,田寮區,水蛙潭段,3810302,370.0
64000220,田寮區,水蛙潭段,3810301,370.0
64000220,田寮區,水蛙潭段,3810300,370.0
64000220,田寮區,水蛙潭段,3810299,370.0
64000220,田寮區,水蛙潭段,3810289,370.0
64000220,田寮區,水蛙潭段,3810288,370.0
64000220,田寮區,水蛙潭段,3810284,370.0
64000220,田寮區,水蛙潭段,3810297,370.0
64000220,田寮區,水蛙潭段,3810281,370.0
64000220,田寮區,水蛙潭段,3810298,370.0
64000220,田寮區,水蛙潭段,3810280,370.0
64000220,田寮區,水蛙潭段,3230235,370.0
64000220,田寮區,水蛙潭段,3810271,370.0
64000220,田寮區,水蛙潭段,3230236,370.0
64000220,田寮區,水蛙潭段,3230234,370.0
64000220,田寮區,水蛙潭段,3810243,370.0
64000220,田寮區,水蛙潭段,2920003,370.0
64000220,田寮區,水蛙潭段,3250004,370.0
64000220,田寮區,水蛙潭段,3250003,370.0
64000220,田寮區,水蛙潭段,3240002,370.0
64000220,田寮區,水蛙潭段,3230232,370.0
64000220,田寮區,水蛙潭段,3230231,370.0
64000220,田寮區,水蛙潭段,3230230,370.0
64000220,田寮區,水蛙潭段,3230229,370.0
64000220,田寮區,水蛙潭段,3230228,370.0
64000220,田寮區,水蛙潭段,3230227,370.0
64000220,田寮區,水蛙潭段,3230220,370.0
64000220,田寮區,水蛙潭段,3810270,370.0
64000220,田寮區,水蛙潭段,3230233,370.0
64000220,田寮區,水蛙潭段,3810266,370.0
64000220,田寮區,水蛙潭段,2890002,370.0
64000220,田寮區,水蛙潭段,2770025,370.0
64000220,田寮區,水蛙潭段,2770024,370.0
64000220,田寮區,水蛙潭段,3230219,370.0
64000220,田寮區,水蛙潭段,3810269,370.0
64000220,田寮區,水蛙潭段,3810268,370.0
64000220,田寮區,水蛙潭段,3810267,370.0
64000220,田寮區,水蛙潭段,4210006,370.0
64000220,田寮區,水蛙潭段,3810256,370.0
64000220,田寮區,水蛙潭段,3810255,370.0
64000220,田寮區,水蛙潭段,3810254,370.0
64000220,田寮區,水蛙潭段,3810253,370.0
64000220,田寮區,水蛙潭段,3810252,370.0
64000220,田寮區,水蛙潭段,3810251,370.0
64000220,田寮區,水蛙潭段,3810249,370.0
64000220,田寮區,水蛙潭段,3810248,370.0
64000220,田寮區,水蛙潭段,3810247,370.0
64000220,田寮區,水蛙潭段,3810246,370.0
64000220,田寮區,水蛙潭段,3810264,370.0
64000220,田寮區,水蛙潭段,3810263,370.0
64000220,田寮區,水蛙潭段,3810262,370.0
64000220,田寮區,水蛙潭段,3810261,370.0
64000220,田寮區,水蛙潭段,3810260,370.0
64000220,田寮區,水蛙潭段,3810259,370.0
64000220,田寮區,水蛙潭段,3810258,370.0
64000220,田寮區,水蛙潭段,2770023,370.0
64000220,田寮區,水蛙潭段,2770022,370.0
64000220,田寮區,水蛙潭段,2770021,370.0
64000220,田寮區,水蛙潭段,3810257,370.0
64000220,田寮區,水蛙潭段,3230218,370.0
64000220,田寮區,水蛙潭段,3230217,370.0
64000220,田寮區,水蛙潭段,3230216,370.0
64000220,田寮區,水蛙潭段,3230215,370.0
64000220,田寮區,水蛙潭段,4240007,370.0
64000220,田寮區,水蛙潭段,4240006,370.0
64000220,田寮區,水蛙潭段,4240005,370.0
64000220,田寮區,水蛙潭段,4240004,370.0
64000220,田寮區,水蛙潭段,4210007,370.0
64000220,田寮區,水蛙潭段,4210005,370.0
64000220,田寮區,水蛙潭段,3810341,370.0
64000220,田寮區,水蛙潭段,3810340,370.0
64000220,田寮區,水蛙潭段,3810337,370.0
64000220,田寮區,水蛙潭段,3810334,370.0
64000220,田寮區,水蛙潭段,3810330,370.0
64000220,田寮區,水蛙潭段,940005,370.0
64000220,田寮區,水蛙潭段,3810242,370.0
64000220,田寮區,水蛙潭段,3810333,370.0
64000220,田寮區,水蛙潭段,3810332,370.0
64000220,田寮區,水蛙潭段,3810331,370.0
64000220,田寮區,水蛙潭段,2770020,370.0
64000220,田寮區,水蛙潭段,2270012,370.0
64000220,田寮區,水蛙潭段,3810328,370.0
64000220,田寮區,水蛙潭段,3810241,370.0
64000220,田寮區,水蛙潭段,3810285,370.0
64000220,田寮區,水蛙潭段,3810327,370.0
64000220,田寮區,水蛙潭段,3810325,370.0
64000220,田寮區,水蛙潭段,3810324,370.0
64000220,田寮區,水蛙潭段,3810323,370.0
64000220,田寮區,水蛙潭段,3810290,370.0
64000220,田寮區,水蛙潭段,3810287,370.0
64000220,田寮區,水蛙潭段,3810286,370.0
64000220,田寮區,水蛙潭段,3810239,370.0
64000220,田寮區,水蛙潭段,3810237,370.0
64000220,田寮區,水蛙潭段,3810282,370.0
64000220,田寮區,水蛙潭段,3810105,370.0
64000220,田寮區,水蛙潭段,3670001,370.0
64000220,田寮區,水蛙潭段,3510003,370.0
64000220,田寮區,水蛙潭段,3810238,370.0
64000220,田寮區,水蛙潭段,3810329,370.0
64000220,田寮區,水蛙潭段,3430001,370.0
64000220,田寮區,水蛙潭段,3810233,370.0
64000220,田寮區,水蛙潭段,3410002,370.0
64000220,田寮區,水蛙潭段,900017,370.0
64000220,田寮區,水蛙潭段,3340001,370.0
64000220,田寮區,水蛙潭段,940004,370.0
64000220,田寮區,水蛙潭段,9080003,370.0
64000220,田寮區,水蛙潭段,8970000,370.0
64000220,田寮區,水蛙潭段,9100000,370.0
64000220,田寮區,水蛙潭段,8990000,370.0
64000220,田寮區,水蛙潭段,8980000,370.0
64000220,田寮區,水蛙潭段,9080000,370.0
64000220,田寮區,水蛙潭段,9080002,370.0
64000220,田寮區,水蛙潭段,4240003,370.0
64000220,田寮區,水蛙潭段,4240002,370.0
64000220,田寮區,水蛙潭段,4240001,370.0
64000220,田寮區,水蛙潭段,4220004,370.0
64000220,田寮區,水蛙潭段,4220003,700.0
64000220,田寮區,水蛙潭段,4230000,370.0
64000220,田寮區,水蛙潭段,4210003,370.0
64000220,田寮區,水蛙潭段,4220002,370.0
64000220,田寮區,水蛙潭段,4220001,370.0
64000220,田寮區,水蛙潭段,4220000,370.0
64000220,田寮區,水蛙潭段,4210001,370.0
64000220,田寮區,水蛙潭段,4210002,370.0
64000220,田寮區,水蛙潭段,4190067,370.0
64000220,田寮區,水蛙潭段,4190065,370.0
64000220,田寮區,水蛙潭段,4190064,370.0
64000220,田寮區,水蛙潭段,4190050,370.0
64000220,田寮區,水蛙潭段,4190057,370.0
64000220,田寮區,水蛙潭段,4190053,370.0
64000220,田寮區,水蛙潭段,4190051,370.0
64000220,田寮區,水蛙潭段,4190068,370.0
64000220,田寮區,水蛙潭段,4210000,370.0
64000220,田寮區,水蛙潭段,4200000,370.0
64000220,田寮區,水蛙潭段,4190073,370.0
64000220,田寮區,水蛙潭段,4190070,370.0
64000220,田寮區,水蛙潭段,4190069,370.0
64000220,田寮區,水蛙潭段,4190048,370.0
64000220,田寮區,水蛙潭段,4190043,370.0
64000220,田寮區,水蛙潭段,4190047,370.0
64000220,田寮區,水蛙潭段,4190041,370.0
64000220,田寮區,水蛙潭段,4190046,370.0
64000220,田寮區,水蛙潭段,4190040,370.0
64000220,田寮區,水蛙潭段,4190039,370.0
64000220,田寮區,水蛙潭段,4190042,370.0
64000220,田寮區,水蛙潭段,4190037,370.0
64000220,田寮區,水蛙潭段,4190036,370.0
64000220,田寮區,水蛙潭段,4190035,370.0
64000220,田寮區,水蛙潭段,4190034,370.0
64000220,田寮區,水蛙潭段,3230013,370.0
64000220,田寮區,水蛙潭段,500012,370.0
64000220,田寮區,水蛙潭段,440017,370.0
64000220,田寮區,水蛙潭段,4190032,370.0
64000220,田寮區,水蛙潭段,3500008,370.0
64000220,田寮區,水蛙潭段,3230012,370.0
64000220,田寮區,水蛙潭段,4190029,370.0
64000220,田寮區,水蛙潭段,3230011,370.0
64000220,田寮區,水蛙潭段,3230009,370.0
64000220,田寮區,水蛙潭段,3230007,370.0
64000220,田寮區,水蛙潭段,3050016,370.0
64000220,田寮區,水蛙潭段,3050014,370.0
64000220,田寮區,水蛙潭段,3050013,370.0
64000220,田寮區,水蛙潭段,4190019,370.0
64000220,田寮區,水蛙潭段,4190028,370.0
64000220,田寮區,水蛙潭段,4190027,370.0
64000220,田寮區,水蛙潭段,4190022,370.0
64000220,田寮區,水蛙潭段,4190021,370.0
64000220,田寮區,水蛙潭段,4190020,370.0
64000220,田寮區,水蛙潭段,18190000,370.0
64000220,田寮區,水蛙潭段,18200000,370.0
64000220,田寮區,水蛙潭段,17290000,370.0
64000220,田寮區,水蛙潭段,17300000,370.0
64000220,田寮區,水蛙潭段,17110000,370.0
64000220,田寮區,水蛙潭段,17260000,370.0
64000220,田寮區,水蛙潭段,17120000,370.0
64000220,田寮區,水蛙潭段,17250000,370.0
64000220,田寮區,水蛙潭段,17240000,370.0
64000220,田寮區,水蛙潭段,17230000,370.0
64000220,田寮區,水蛙潭段,17220000,370.0
64000220,田寮區,水蛙潭段,17210000,370.0
64000220,田寮區,水蛙潭段,17200000,370.0
64000220,田寮區,水蛙潭段,17190000,370.0
64000220,田寮區,水蛙潭段,17180000,370.0
64000220,田寮區,水蛙潭段,17170002,370.0
64000220,田寮區,水蛙潭段,17170001,370.0
64000220,田寮區,水蛙潭段,17170000,370.0
64000220,田寮區,水蛙潭段,17160000,370.0
64000220,田寮區,水蛙潭段,17150001,370.0
64000220,田寮區,水蛙潭段,17150000,370.0
64000220,田寮區,水蛙潭段,17140000,370.0
64000220,田寮區,水蛙潭段,17130000,370.0
64000220,田寮區,水蛙潭段,17120001,370.0
64000220,田寮區,水蛙潭段,17100000,370.0
64000220,田寮區,水蛙潭段,9150011,370.0
64000220,田寮區,水蛙潭段,9160000,370.0
64000220,田寮區,水蛙潭段,9150015,370.0
64000220,田寮區,水蛙潭段,9150014,370.0
64000220,田寮區,水蛙潭段,9150010,370.0
64000220,田寮區,水蛙潭段,9150012,370.0
64000220,田寮區,水蛙潭段,9150013,370.0
64000220,田寮區,水蛙潭段,9150000,370.0
64000220,田寮區,水蛙潭段,9150009,370.0
64000220,田寮區,水蛙潭段,9150008,370.0
64000220,田寮區,水蛙潭段,9150007,370.0
64000220,田寮區,水蛙潭段,9150005,370.0
64000220,田寮區,水蛙潭段,9150004,370.0
64000220,田寮區,水蛙潭段,9150003,370.0
64000220,田寮區,水蛙潭段,9150002,370.0
64000220,田寮區,水蛙潭段,9150001,370.0
64000220,田寮區,水蛙潭段,9130000,370.0
64000220,田寮區,水蛙潭段,9140000,370.0
64000220,田寮區,水蛙潭段,770000,370.0
64000220,田寮區,水蛙潭段,930008,370.0
64000220,田寮區,水蛙潭段,1110005,370.0
64000220,田寮區,水蛙潭段,450005,370.0
64000220,田寮區,水蛙潭段,440003,370.0
64000220,田寮區,水蛙潭段,440002,370.0
64000220,田寮區,水蛙潭段,510007,370.0
64000220,田寮區,水蛙潭段,510009,370.0
64000220,田寮區,水蛙潭段,940006,370.0
64000220,田寮區,水蛙潭段,550000,370.0
64000220,田寮區,水蛙潭段,520003,370.0
64000220,田寮區,水蛙潭段,630001,370.0
64000220,田寮區,水蛙潭段,750004,370.0
64000220,田寮區,水蛙潭段,570001,370.0
64000220,田寮區,水蛙潭段,630000,370.0
64000220,田寮區,水蛙潭段,1580005,370.0
64000220,田寮區,水蛙潭段,1650001,370.0
64000220,田寮區,水蛙潭段,1250002,370.0
64000220,田寮區,水蛙潭段,1110011,370.0
64000220,田寮區,水蛙潭段,2290006,370.0
64000220,田寮區,水蛙潭段,2280004,370.0
64000220,田寮區,水蛙潭段,2290004,370.0
64000220,田寮區,水蛙潭段,1900026,370.0
64000220,田寮區,水蛙潭段,2270011,370.0
64000220,田寮區,水蛙潭段,2220007,370.0
64000220,田寮區,水蛙潭段,3810025,370.0
64000220,田寮區,水蛙潭段,17280000,370.0
64000220,田寮區,水蛙潭段,17090000,370.0
64000220,田寮區,水蛙潭段,4190074,370.0
64000220,田寮區,水蛙潭段,4190024,370.0
64000220,田寮區,水蛙潭段,3810030,370.0
64000220,田寮區,水蛙潭段,3810027,370.0
64000220,田寮區,水蛙潭段,2880004,370.0
64000220,田寮區,水蛙潭段,3230192,370.0
64000220,田寮區,水蛙潭段,3230191,370.0
64000220,田寮區,水蛙潭段,3050218,370.0
64000220,田寮區,水蛙潭段,2890010,370.0
64000220,田寮區,水蛙潭段,2880005,370.0
64000220,田寮區,水蛙潭段,1890001,820.0
64000220,田寮區,水蛙潭段,3250002,370.0
64000220,田寮區,水蛙潭段,9150006,370.0
64000220,田寮區,水蛙潭段,9140001,370.0
64000220,田寮區,水蛙潭段,4210004,370.0
64000220,田寮區,水蛙潭段,4190001,370.0
64000220,田寮區,水蛙潭段,3810265,370.0
64000220,田寮區,水蛙潭段,3810250,370.0
64000220,田寮區,水蛙潭段,3810245,370.0
64000220,田寮區,水蛙潭段,3810244,370.0
64000220,田寮區,水蛙潭段,3810001,370.0
64000220,田寮區,水蛙潭段,3230205,370.0
64000220,田寮區,水蛙潭段,3230204,370.0
64000220,田寮區,水蛙潭段,3050230,370.0
64000220,田寮區,水蛙潭段,3050228,370.0
64000220,田寮區,水蛙潭段,3050134,370.0
64000220,田寮區,水蛙潭段,2080003,700.0
64000220,田寮區,水蛙潭段,3510004,370.0
64000220,田寮區,水蛙潭段,3320000,370.0
64000220,田寮區,水蛙潭段,3290001,370.0
64000220,田寮區,水蛙潭段,3280001,370.0
64000220,田寮區,水蛙潭段,1820003,370.0
64000220,田寮區,水蛙潭段,1870000,370.0
64000220,田寮區,水蛙潭段一小段,17310000,370.0
64000220,田寮區,水蛙潭段一小段,17470002,370.0
64000220,田寮區,水蛙潭段一小段,260000,370.0
64000220,田寮區,水蛙潭段一小段,850015,370.0
64000220,田寮區,水蛙潭段一小段,360000,370.0
64000220,田寮區,水蛙潭段一小段,330000,370.0
64000220,田寮區,水蛙潭段一小段,350000,370.0
64000220,田寮區,水蛙潭段一小段,280000,370.0
64000220,田寮區,水蛙潭段一小段,270000,370.0
64000220,田寮區,水蛙潭段一小段,17510001,370.0
64000220,田寮區,水蛙潭段一小段,17530000,370.0
64000220,田寮區,水蛙潭段一小段,17520000,370.0
64000220,田寮區,水蛙潭段一小段,17510000,370.0
64000220,田寮區,水蛙潭段一小段,370000,370.0
64000220,田寮區,水蛙潭段一小段,17490001,370.0
64000220,田寮區,水蛙潭段一小段,17500000,370.0
64000220,田寮區,水蛙潭段一小段,17480000,370.0
64000220,田寮區,水蛙潭段一小段,17490000,370.0
64000220,田寮區,水蛙潭段一小段,17470004,370.0
64000220,田寮區,水蛙潭段一小段,17470003,370.0
64000220,田寮區,水蛙潭段一小段,380000,370.0
64000220,田寮區,水蛙潭段一小段,17540000,370.0
64000220,田寮區,水蛙潭段一小段,17550000,370.0
64000220,田寮區,水蛙潭段一小段,390000,370.0
64000220,田寮區,水蛙潭段一小段,160000,700.0
64000220,田寮區,水蛙潭段一小段,400000,370.0
64000220,田寮區,水蛙潭段一小段,170000,370.0
64000220,田寮區,水蛙潭段一小段,850023,370.0
64000220,田寮區,水蛙潭段一小段,110000,370.0
64000220,田寮區,水蛙潭段一小段,230001,370.0
64000220,田寮區,水蛙潭段一小段,230000,700.0
64000220,田寮區,水蛙潭段一小段,220000,370.0
64000220,田寮區,水蛙潭段一小段,210002,700.0
64000220,田寮區,水蛙潭段一小段,210001,700.0
64000220,田寮區,水蛙潭段一小段,210000,700.0
64000220,田寮區,水蛙潭段一小段,200001,700.0
64000220,田寮區,水蛙潭段一小段,200000,700.0
64000220,田寮區,水蛙潭段一小段,190000,370.0
64000220,田寮區,水蛙潭段一小段,180000,370.0
64000220,田寮區,水蛙潭段一小段,150000,700.0
64000220,田寮區,水蛙潭段一小段,140004,700.0
64000220,田寮區,水蛙潭段一小段,140003,700.0
64000220,田寮區,水蛙潭段一小段,140002,700.0
64000220,田寮區,水蛙潭段一小段,140001,700.0
64000220,田寮區,水蛙潭段一小段,140000,370.0
64000220,田寮區,水蛙潭段一小段,130000,370.0
64000220,田寮區,水蛙潭段一小段,120002,700.0
64000220,田寮區,水蛙潭段一小段,120001,700.0
64000220,田寮區,水蛙潭段一小段,120000,370.0
64000220,田寮區,水蛙潭段一小段,70000,370.0
64000220,田寮區,水蛙潭段一小段,70002,370.0
64000220,田寮區,水蛙潭段一小段,70001,370.0
64000220,田寮區,水蛙潭段一小段,10000,370.0
64000220,田寮區,水蛙潭段一小段,20000,370.0
64000220,田寮區,水蛙潭段一小段,30000,370.0
64000220,田寮區,水蛙潭段一小段,60000,370.0
64000220,田寮區,水蛙潭段一小段,50001,370.0
64000220,田寮區,水蛙潭段一小段,50000,370.0
64000220,田寮區,水蛙潭段一小段,40000,700.0
64000220,田寮區,水蛙潭段一小段,850014,370.0
64000220,田寮區,水蛙潭段一小段,850017,370.0
64000220,田寮區,水蛙潭段一小段,850022,370.0
