﻿測項,日期,日平均值,備註
Styrene,2019/5/24,0.41,
t-2-Butene,2019/5/24,0.82,
t-2-Pentene,2019/5/24,1.05,
Toluene,2019/5/24,28.68,
1，2，3-Trimethylbenze,2019/5/25,0.93,
1，2，4-Trimethylbenze,2019/5/25,3.57,
1，3，5-Trimethylbenze,2019/5/25,0.72,
1-Butene,2019/5/25,1.1,
1-Hexene,2019/5/25,0,
1-Pentene,2019/5/25,0.09,
2，2，4-Trimethylpenta,2019/5/25,2.07,
2，2-Dimethylbutane,2019/5/25,0.14,
2，3，4-Trimethylpenta,2019/5/25,1.13,
2，3-Dimethylbutane,2019/5/25,1.04,
2，3-Dimethylpentane,2019/5/25,0.17,
2，4-Dimethylpentane,2019/5/25,0.03,
2-Methylheptane,2019/5/25,0.45,
2-Methylhexane,2019/5/25,0.97,
2-Methylpentane,2019/5/25,2.76,
3-Methylheptane,2019/5/25,0.51,
3-Methylhexane,2019/5/25,1.4,
3-Methylpentane,2019/5/25,1.56,
Acetylene,2019/5/25,3.81,
Benzene,2019/5/25,2.19,
cis-2-Butene,2019/5/25,0.3,
cis-2-Pentene,2019/5/25,0.3,
Cyclohexane,2019/5/25,2.07,
Cyclopentane,2019/5/25,0.47,
Ethane,2019/5/25,5.16,
Ethylbenzene,2019/5/25,2.06,
Ethylene,2019/5/25,6.82,
Isobutane,2019/5/25,5.11,
iso-Pentane,2019/5/25,7.83,
Isoprene,2019/5/25,1.67,
Isopropylbenzene,2019/5/25,0.07,
m，p-Xylene,2019/5/25,9.02,
m-Diethylbenzene,2019/5/25,0.01,
Methylcyclohexane,2019/5/25,0.12,
Methylcyclopentane,2019/5/25,1.21,
m-Ethyltoluene,2019/5/25,2.09,
n-Butane,2019/5/25,10.61,
n-Decane,2019/5/25,0.49,
n-Dodecane,2019/5/25,1.05,
n-Heptane,2019/5/25,0.88,
n-Hexane,2019/5/25,2.05,
n-Nonane,2019/5/25,0.05,
n-Octane,2019/5/25,0.19,
n-Pentane,2019/5/25,2.08,
n-Propylbenzene,2019/5/25,0.4,
n-Undecane,2019/5/25,0.2,
o-Ethyltoluene,2019/5/25,0.72,
o-Xylene,2019/5/25,2.97,
p-Diethylbenzene,2019/5/25,0.23,
p-Ethyltoluene,2019/5/25,0.67,
Propane,2019/5/25,9,
Proplyene,2019/5/25,4.7,
Styrene,2019/5/25,0.45,
t-2-Butene,2019/5/25,0.72,
t-2-Pentene,2019/5/25,0.91,
Toluene,2019/5/25,16.72,
1，2，3-Trimethylbenze,2019/5/26,1.15,
1，2，4-Trimethylbenze,2019/5/26,4.25,
1，3，5-Trimethylbenze,2019/5/26,0.92,
1-Butene,2019/5/26,1.44,
1-Hexene,2019/5/26,0.09,
1-Pentene,2019/5/26,0.24,
2，2，4-Trimethylpenta,2019/5/26,2.87,
2，2-Dimethylbutane,2019/5/26,0.43,
2，3，4-Trimethylpenta,2019/5/26,1.45,
2，3-Dimethylbutane,2019/5/26,3.88,
2，3-Dimethylpentane,2019/5/26,0.38,
2，4-Dimethylpentane,2019/5/26,0.1,
2-Methylheptane,2019/5/26,0.58,
2-Methylhexane,2019/5/26,1.43,
2-Methylpentane,2019/5/26,10.91,
3-Methylheptane,2019/5/26,0.66,
3-Methylhexane,2019/5/26,1.72,
3-Methylpentane,2019/5/26,2.06,
Acetylene,2019/5/26,4.26,
Benzene,2019/5/26,3.85,
cis-2-Butene,2019/5/26,0.6,
cis-2-Pentene,2019/5/26,0.67,
Cyclohexane,2019/5/26,6.06,
Cyclopentane,2019/5/26,0.73,
Ethane,2019/5/26,5.36,
Ethylbenzene,2019/5/26,2.42,
Ethylene,2019/5/26,7.24,
Isobutane,2019/5/26,19.49,
iso-Pentane,2019/5/26,14.56,
Isoprene,2019/5/26,2.43,
Isopropylbenzene,2019/5/26,2.84,
m，p-Xylene,2019/5/26,9.95,
m-Diethylbenzene,2019/5/26,0.04,
Methylcyclohexane,2019/5/26,0.38,
Methylcyclopentane,2019/5/26,4.42,
m-Ethyltoluene,2019/5/26,2.62,
n-Butane,2019/5/26,45.68,
n-Decane,2019/5/26,0.48,
n-Dodecane,2019/5/26,0.94,
n-Heptane,2019/5/26,1.3,
n-Hexane,2019/5/26,15.53,
n-Nonane,2019/5/26,0.15,
n-Octane,2019/5/26,0.48,
n-Pentane,2019/5/26,4.33,
n-Propylbenzene,2019/5/26,0.57,
n-Undecane,2019/5/26,0.24,
o-Ethyltoluene,2019/5/26,0.91,
o-Xylene,2019/5/26,3.37,
p-Diethylbenzene,2019/5/26,0.49,
p-Ethyltoluene,2019/5/26,0.99,
Propane,2019/5/26,13.26,
Proplyene,2019/5/26,3.17,
Styrene,2019/5/26,0.35,
t-2-Butene,2019/5/26,1.33,
t-2-Pentene,2019/5/26,1.65,
Toluene,2019/5/26,17.61,
1，2，3-Trimethylbenze,2019/5/27,1.58,
1，2，4-Trimethylbenze,2019/5/27,5.78,
1，3，5-Trimethylbenze,2019/5/27,1.38,
1-Butene,2019/5/27,1.74,
1-Hexene,2019/5/27,0.03,
1-Pentene,2019/5/27,0.38,
2，2，4-Trimethylpenta,2019/5/27,3.9,
2，2-Dimethylbutane,2019/5/27,0.51,
2，3，4-Trimethylpenta,2019/5/27,1.93,
2，3-Dimethylbutane,2019/5/27,2.03,
2，3-Dimethylpentane,2019/5/27,0.65,
2，4-Dimethylpentane,2019/5/27,0.13,
2-Methylheptane,2019/5/27,0.91,
2-Methylhexane,2019/5/27,2.2,
2-Methylpentane,2019/5/27,5.01,
3-Methylheptane,2019/5/27,0.91,
3-Methylhexane,2019/5/27,2.5,
3-Methylpentane,2019/5/27,2.84,
Acetylene,2019/5/27,4.98,
Benzene,2019/5/27,3.58,
cis-2-Butene,2019/5/27,0.8,
cis-2-Pentene,2019/5/27,0.88,
Cyclohexane,2019/5/27,5.88,
Cyclopentane,2019/5/27,0.88,
Ethane,2019/5/27,4.35,
Ethylbenzene,2019/5/27,3.25,
Ethylene,2019/5/27,7.93,
Isobutane,2019/5/27,6.42,
iso-Pentane,2019/5/27,16.53,
Isoprene,2019/5/27,1.35,
Isopropylbenzene,2019/5/27,3.38,
m，p-Xylene,2019/5/27,13.19,
m-Diethylbenzene,2019/5/27,0.13,
Methylcyclohexane,2019/5/27,0.65,
Methylcyclopentane,2019/5/27,2.53,
m-Ethyltoluene,2019/5/27,3.57,
n-Butane,2019/5/27,15.7,
n-Decane,2019/5/27,1.05,
n-Dodecane,2019/5/27,1.15,
n-Heptane,2019/5/27,1.73,
n-Hexane,2019/5/27,3.9,
n-Nonane,2019/5/27,0.36,
n-Octane,2019/5/27,0.73,
n-Pentane,2019/5/27,4.44,
n-Propylbenzene,2019/5/27,0.79,
n-Undecane,2019/5/27,0.72,
o-Ethyltoluene,2019/5/27,1.25,
o-Xylene,2019/5/27,4.45,
p-Diethylbenzene,2019/5/27,0.73,
p-Ethyltoluene,2019/5/27,1.35,
Propane,2019/5/27,8.44,
Proplyene,2019/5/27,3.8,
Styrene,2019/5/27,0.75,
t-2-Butene,2019/5/27,1.67,
t-2-Pentene,2019/5/27,2.17,
Toluene,2019/5/27,27.57,
1，2，3-Trimethylbenze,2019/5/28,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/5/28,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/5/28,,該日有效小時值低於16筆
1-Butene,2019/5/28,,該日有效小時值低於16筆
1-Hexene,2019/5/28,,該日有效小時值低於16筆
1-Pentene,2019/5/28,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/5/28,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/5/28,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/5/28,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/5/28,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/5/28,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/5/28,,該日有效小時值低於16筆
2-Methylheptane,2019/5/28,,該日有效小時值低於16筆
2-Methylhexane,2019/5/28,,該日有效小時值低於16筆
2-Methylpentane,2019/5/28,,該日有效小時值低於16筆
3-Methylheptane,2019/5/28,,該日有效小時值低於16筆
3-Methylhexane,2019/5/28,,該日有效小時值低於16筆
3-Methylpentane,2019/5/28,,該日有效小時值低於16筆
Acetylene,2019/5/28,,該日有效小時值低於16筆
Benzene,2019/5/28,,該日有效小時值低於16筆
cis-2-Butene,2019/5/28,,該日有效小時值低於16筆
cis-2-Pentene,2019/5/28,,該日有效小時值低於16筆
Cyclohexane,2019/5/28,,該日有效小時值低於16筆
Cyclopentane,2019/5/28,,該日有效小時值低於16筆
Ethane,2019/5/28,,該日有效小時值低於16筆
Ethylbenzene,2019/5/28,,該日有效小時值低於16筆
Ethylene,2019/5/28,,該日有效小時值低於16筆
Isobutane,2019/5/28,,該日有效小時值低於16筆
iso-Pentane,2019/5/28,,該日有效小時值低於16筆
Isoprene,2019/5/28,,該日有效小時值低於16筆
Isopropylbenzene,2019/5/28,,該日有效小時值低於16筆
m，p-Xylene,2019/5/28,,該日有效小時值低於16筆
m-Diethylbenzene,2019/5/28,,該日有效小時值低於16筆
Methylcyclohexane,2019/5/28,,該日有效小時值低於16筆
Methylcyclopentane,2019/5/28,,該日有效小時值低於16筆
m-Ethyltoluene,2019/5/28,,該日有效小時值低於16筆
n-Butane,2019/5/28,,該日有效小時值低於16筆
n-Decane,2019/5/28,,該日有效小時值低於16筆
n-Dodecane,2019/5/28,,該日有效小時值低於16筆
n-Heptane,2019/5/28,,該日有效小時值低於16筆
n-Hexane,2019/5/28,,該日有效小時值低於16筆
n-Nonane,2019/5/28,,該日有效小時值低於16筆
n-Octane,2019/5/28,,該日有效小時值低於16筆
n-Pentane,2019/5/28,,該日有效小時值低於16筆
n-Propylbenzene,2019/5/28,,該日有效小時值低於16筆
n-Undecane,2019/5/28,,該日有效小時值低於16筆
o-Ethyltoluene,2019/5/28,,該日有效小時值低於16筆
o-Xylene,2019/5/28,,該日有效小時值低於16筆
p-Diethylbenzene,2019/5/28,,該日有效小時值低於16筆
p-Ethyltoluene,2019/5/28,,該日有效小時值低於16筆
Propane,2019/5/28,,該日有效小時值低於16筆
Proplyene,2019/5/28,,該日有效小時值低於16筆
Styrene,2019/5/28,,該日有效小時值低於16筆
t-2-Butene,2019/5/28,,該日有效小時值低於16筆
t-2-Pentene,2019/5/28,,該日有效小時值低於16筆
Toluene,2019/5/28,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/5/29,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/5/29,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/5/29,,該日有效小時值低於16筆
1-Butene,2019/5/29,,該日有效小時值低於16筆
1-Hexene,2019/5/29,,該日有效小時值低於16筆
1-Pentene,2019/5/29,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/5/29,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/5/29,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/5/29,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/5/29,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/5/29,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/5/29,,該日有效小時值低於16筆
2-Methylheptane,2019/5/29,,該日有效小時值低於16筆
2-Methylhexane,2019/5/29,,該日有效小時值低於16筆
2-Methylpentane,2019/5/29,,該日有效小時值低於16筆
3-Methylheptane,2019/5/29,,該日有效小時值低於16筆
3-Methylhexane,2019/5/29,,該日有效小時值低於16筆
3-Methylpentane,2019/5/29,,該日有效小時值低於16筆
Acetylene,2019/5/29,,該日有效小時值低於16筆
Benzene,2019/5/29,,該日有效小時值低於16筆
cis-2-Butene,2019/5/29,,該日有效小時值低於16筆
cis-2-Pentene,2019/5/29,,該日有效小時值低於16筆
Cyclohexane,2019/5/29,,該日有效小時值低於16筆
Cyclopentane,2019/5/29,,該日有效小時值低於16筆
Ethane,2019/5/29,,該日有效小時值低於16筆
Ethylbenzene,2019/5/29,,該日有效小時值低於16筆
Ethylene,2019/5/29,,該日有效小時值低於16筆
Isobutane,2019/5/29,,該日有效小時值低於16筆
iso-Pentane,2019/5/29,,該日有效小時值低於16筆
Isoprene,2019/5/29,,該日有效小時值低於16筆
Isopropylbenzene,2019/5/29,,該日有效小時值低於16筆
m，p-Xylene,2019/5/29,,該日有效小時值低於16筆
m-Diethylbenzene,2019/5/29,,該日有效小時值低於16筆
Methylcyclohexane,2019/5/29,,該日有效小時值低於16筆
Methylcyclopentane,2019/5/29,,該日有效小時值低於16筆
m-Ethyltoluene,2019/5/29,,該日有效小時值低於16筆
n-Butane,2019/5/29,,該日有效小時值低於16筆
n-Decane,2019/5/29,,該日有效小時值低於16筆
n-Dodecane,2019/5/29,,該日有效小時值低於16筆
n-Heptane,2019/5/29,,該日有效小時值低於16筆
n-Hexane,2019/5/29,,該日有效小時值低於16筆
n-Nonane,2019/5/29,,該日有效小時值低於16筆
n-Octane,2019/5/29,,該日有效小時值低於16筆
n-Pentane,2019/5/29,,該日有效小時值低於16筆
n-Propylbenzene,2019/5/29,,該日有效小時值低於16筆
n-Undecane,2019/5/29,,該日有效小時值低於16筆
o-Ethyltoluene,2019/5/29,,該日有效小時值低於16筆
o-Xylene,2019/5/29,,該日有效小時值低於16筆
p-Diethylbenzene,2019/5/29,,該日有效小時值低於16筆
p-Ethyltoluene,2019/5/29,,該日有效小時值低於16筆
Propane,2019/5/29,,該日有效小時值低於16筆
Proplyene,2019/5/29,,該日有效小時值低於16筆
Styrene,2019/5/29,,該日有效小時值低於16筆
t-2-Butene,2019/5/29,,該日有效小時值低於16筆
t-2-Pentene,2019/5/29,,該日有效小時值低於16筆
Toluene,2019/5/29,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/5/30,1.54,
1，2，4-Trimethylbenze,2019/5/30,5.02,
1，3，5-Trimethylbenze,2019/5/30,1.12,
1-Butene,2019/5/30,4.12,
1-Hexene,2019/5/30,0.14,
1-Pentene,2019/5/30,0.07,
2，2，4-Trimethylpenta,2019/5/30,2.43,
2，2-Dimethylbutane,2019/5/30,0.29,
2，3，4-Trimethylpenta,2019/5/30,1.3,
2，3-Dimethylbutane,2019/5/30,1.18,
2，3-Dimethylpentane,2019/5/30,0.27,
2，4-Dimethylpentane,2019/5/30,0.09,
2-Methylheptane,2019/5/30,0.47,
2-Methylhexane,2019/5/30,1.5,
2-Methylpentane,2019/5/30,3.21,
3-Methylheptane,2019/5/30,0.55,
3-Methylhexane,2019/5/30,1.75,
3-Methylpentane,2019/5/30,1.83,
Acetylene,2019/5/30,5.27,
Benzene,2019/5/30,2.73,
cis-2-Butene,2019/5/30,0.44,
cis-2-Pentene,2019/5/30,0.32,
Cyclohexane,2019/5/30,3.48,
Cyclopentane,2019/5/30,0.58,
Ethane,2019/5/30,5.59,
Ethylbenzene,2019/5/30,2.72,
Ethylene,2019/5/30,8.78,
Isobutane,2019/5/30,4.82,
iso-Pentane,2019/5/30,7.83,
Isoprene,2019/5/30,1.78,
Isopropylbenzene,2019/5/30,0.17,
m，p-Xylene,2019/5/30,10.32,
m-Diethylbenzene,2019/5/30,0.11,
Methylcyclohexane,2019/5/30,0.32,
Methylcyclopentane,2019/5/30,2.44,
m-Ethyltoluene,2019/5/30,2.9,
n-Butane,2019/5/30,10.39,
n-Decane,2019/5/30,0.62,
n-Dodecane,2019/5/30,1.17,
n-Heptane,2019/5/30,1.17,
n-Hexane,2019/5/30,2.83,
n-Nonane,2019/5/30,0.19,
n-Octane,2019/5/30,0.38,
n-Pentane,2019/5/30,1.88,
n-Propylbenzene,2019/5/30,0.7,
n-Undecane,2019/5/30,0.36,
o-Ethyltoluene,2019/5/30,1.06,
o-Xylene,2019/5/30,3.61,
p-Diethylbenzene,2019/5/30,0.71,
p-Ethyltoluene,2019/5/30,1.21,
Propane,2019/5/30,8.8,
Proplyene,2019/5/30,2.82,
Styrene,2019/5/30,1.22,
t-2-Butene,2019/5/30,0.86,
t-2-Pentene,2019/5/30,0.9,
Toluene,2019/5/30,23.38,
1，2，3-Trimethylbenze,2019/5/31,1.37,
1，2，4-Trimethylbenze,2019/5/31,5.23,
1，3，5-Trimethylbenze,2019/5/31,1.18,
1-Butene,2019/5/31,3.84,
1-Hexene,2019/5/31,0.1,
1-Pentene,2019/5/31,0.15,
2，2，4-Trimethylpenta,2019/5/31,2.86,
2，2-Dimethylbutane,2019/5/31,0.28,
2，3，4-Trimethylpenta,2019/5/31,1.5,
2，3-Dimethylbutane,2019/5/31,1.36,
2，3-Dimethylpentane,2019/5/31,0.52,
2，4-Dimethylpentane,2019/5/31,0,
2-Methylheptane,2019/5/31,0.5,
2-Methylhexane,2019/5/31,1.83,
2-Methylpentane,2019/5/31,3.48,
3-Methylheptane,2019/5/31,0.6,
3-Methylhexane,2019/5/31,2.15,
3-Methylpentane,2019/5/31,2,
Acetylene,2019/5/31,3.46,
Benzene,2019/5/31,3.42,
cis-2-Butene,2019/5/31,0.45,
cis-2-Pentene,2019/5/31,0.46,
Cyclohexane,2019/5/31,0.53,
Cyclopentane,2019/5/31,0.67,
Ethane,2019/5/31,3.89,
Ethylbenzene,2019/5/31,2.84,
Ethylene,2019/5/31,6.61,
Isobutane,2019/5/31,4.12,
iso-Pentane,2019/5/31,10.48,
Isoprene,2019/5/31,1.94,
Isopropylbenzene,2019/5/31,1.22,
m，p-Xylene,2019/5/31,11.26,
m-Diethylbenzene,2019/5/31,0,
Methylcyclohexane,2019/5/31,0.44,
Methylcyclopentane,2019/5/31,2.22,
m-Ethyltoluene,2019/5/31,3.16,
n-Butane,2019/5/31,9.92,
n-Decane,2019/5/31,0.54,
n-Dodecane,2019/5/31,1.25,
n-Heptane,2019/5/31,1.56,
n-Hexane,2019/5/31,3.15,
n-Nonane,2019/5/31,0.05,
n-Octane,2019/5/31,0.46,
n-Pentane,2019/5/31,3.25,
n-Propylbenzene,2019/5/31,0.77,
n-Undecane,2019/5/31,0.21,
o-Ethyltoluene,2019/5/31,1.11,
o-Xylene,2019/5/31,3.93,
p-Diethylbenzene,2019/5/31,0.5,
p-Ethyltoluene,2019/5/31,1.22,
Propane,2019/5/31,7.26,
Proplyene,2019/5/31,3.78,
Styrene,2019/5/31,0.93,
t-2-Butene,2019/5/31,0.99,
t-2-Pentene,2019/5/31,1.15,
Toluene,2019/5/31,23.51,
