﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XG2108,64000,64000110,桂林里,15鄰桂陽路3號,"22.581412,120.358521",1,22,小港分局,
一般建築,XG2385,64000,64000110,桂林里,15鄰桂陽路41號,"22.581626,120.357767",1,24,小港分局,
一般建築,XG2386,64000,64000110,桂林里,15鄰桂陽路43號,"22.581634,120.357729",1,24,小港分局,
一般建築,XG2387,64000,64000110,桂林里,15鄰桂陽路45號,"22.581644,120.357696",1,24,小港分局,
一般建築,XG2388,64000,64000110,桂林里,15鄰桂陽路47號,"22.581652,120.357643",1,25,小港分局,
一般建築,XG2493,64000,64000110,桂林里,15鄰桂陽路48號,"22.581949,120.357344",1,24,小港分局,
一般建築,XG2115,64000,64000110,桂林里,15鄰桂陽路4號,"22.581674,120.358497",1,16,小港分局,
一般建築,XG2492,64000,64000110,桂林里,15鄰桂陽路50號,"22.581949,120.3573",1,24,小港分局,
一般建築,XG2491,64000,64000110,桂林里,15鄰桂陽路52號,"22.581958,120.357257",1,24,小港分局,
一般建築,XG2490,64000,64000110,桂林里,15鄰桂陽路54號,"22.581958,120.357218",1,24,小港分局,
一般建築,XG2489,64000,64000110,桂林里,15鄰桂陽路56號,"22.581958,120.357176",1,24,小港分局,
一般建築,XG2488,64000,64000110,桂林里,15鄰桂陽路58號,"22.581966,120.357136",1,24,小港分局,
一般建築,XG2109,64000,64000110,桂林里,15鄰桂陽路5號,"22.58143,120.35848",1,22,小港分局,
一般建築,XG2116,64000,64000110,桂林里,15鄰桂陽路6號,"22.581683,120.358459",1,34,小港分局,
一般建築,XG2110,64000,64000110,桂林里,15鄰桂陽路7號,"22.581439,120.35844",1,22,小港分局,
一般建築,XG2111,64000,64000110,桂林里,15鄰桂陽路9號,"22.581448,120.358396",1,22,小港分局,
一般建築,XG2468,64000,64000110,桂林里,18鄰桂華街232號,"22.583434,120.355943",1,20,小港分局,
一般建築,XG2467,64000,64000110,桂林里,18鄰桂華街234號,"22.583434,120.355906",1,20,小港分局,
一般建築,XG2466,64000,64000110,桂林里,18鄰桂華街236號,"22.583434,120.355868",1,20,小港分局,
一般建築,XG2465,64000,64000110,桂林里,18鄰桂華街238號,"22.583434,120.35583",1,20,小港分局,
一般建築,XG2464,64000,64000110,桂林里,18鄰桂華街240號,"22.583434,120.35579",1,20,小港分局,
一般建築,XG2463,64000,64000110,桂林里,18鄰桂華街246號,"22.583432,120.355684",1,20,小港分局,
一般建築,XG2462,64000,64000110,桂林里,18鄰桂華街248號,"22.583432,120.355645",1,20,小港分局,
一般建築,XG2461,64000,64000110,桂林里,18鄰桂華街250號,"22.583432,120.35561",1,20,小港分局,
一般建築,XG2460,64000,64000110,桂林里,18鄰桂華街252號,"22.583432,120.355573",1,20,小港分局,
一般建築,XG2459,64000,64000110,桂林里,18鄰桂華街254號,"22.583432,120.355529",1,20,小港分局,
一般建築,XG2478,64000,64000110,桂林里,18鄰桂誠街131號,"22.583696,120.355948",1,21,小港分局,
一般建築,XG2477,64000,64000110,桂林里,18鄰桂誠街133號,"22.583696,120.355906",1,22,小港分局,
一般建築,XG2476,64000,64000110,桂林里,18鄰桂誠街135號,"22.583696,120.355873",1,22,小港分局,
一般建築,XG2475,64000,64000110,桂林里,18鄰桂誠街137號,"22.583696,120.355832",1,22,小港分局,
一般建築,XG2474,64000,64000110,桂林里,18鄰桂誠街139號,"22.583694,120.355793",1,22,小港分局,
一般建築,XG2481,64000,64000110,桂林里,18鄰桂誠街141巷1號,"22.583587,120.355841",1,28,小港分局,
一般建築,XG2479,64000,64000110,桂林里,18鄰桂誠街141巷2號,"22.583587,120.355664",1,28,小港分局,
一般建築,XG2482,64000,64000110,桂林里,18鄰桂誠街141巷3號,"22.583551,120.355839",1,28,小港分局,
一般建築,XG2480,64000,64000110,桂林里,18鄰桂誠街141巷4號,"22.583549,120.355663",1,28,小港分局,
一般建築,XG2473,64000,64000110,桂林里,18鄰桂誠街143號,"22.583704,120.355704",1,22,小港分局,
一般建築,XG2472,64000,64000110,桂林里,18鄰桂誠街145號,"22.583704,120.355663",1,22,小港分局,
一般建築,XG2471,64000,64000110,桂林里,18鄰桂誠街147號,"22.583704,120.355622",1,22,小港分局,
一般建築,XG2470,64000,64000110,桂林里,18鄰桂誠街149號,"22.583704,120.35558",1,22,小港分局,
一般建築,XG2469,64000,64000110,桂林里,18鄰桂誠街151號,"22.583713,120.355538",1,21,小港分局,
一般建築,XG2545,64000,64000110,桂林里,1鄰孔鳳路565號,"22.584005,120.358621",1,98,小港分局,
一般建築,XG2546,64000,64000110,桂林里,1鄰孔鳳路567號,"22.58404,120.35862",1,98,小港分局,
一般建築,XG2548,64000,64000110,桂林里,1鄰孔鳳路571號,"22.584112,120.358625",1,98,小港分局,
一般建築,XG2549,64000,64000110,桂林里,1鄰孔鳳路573號,"22.584149,120.358628",1,98,小港分局,
一般建築,XG2551,64000,64000110,桂林里,1鄰孔鳳路577號,"22.584222,120.358626",1,98,小港分局,
一般建築,XG2342,64000,64000110,桂林里,2鄰桂陽路133號,"22.581759,120.356213",1,79,小港分局,
一般建築,XG2340,64000,64000110,桂林里,2鄰桂陽路147之1號,"22.581772,120.355901",1,83,小港分局,
一般建築,XG2341,64000,64000110,桂林里,2鄰桂楊路145號,"22.581772,120.355985",1,83,小港分局,
一般建築,XG1332,64000,64000110,泰山里,宏平路24號,"22.572521,120.364904",1,13,小港分局,
一般建築,XG1333,64000,64000110,泰山里,宏平路26號,"22.5725,120.36487",1,13,小港分局,
一般建築,XG1334,64000,64000110,泰山里,宏平路28號,"22.572485,120.364836",1,13,小港分局,
一般建築,XG1335,64000,64000110,泰山里,宏平路30號,"22.572461,120.364807",1,13,小港分局,
一般建築,XG1336,64000,64000110,泰山里,宏平路32號,"22.572434,120.364776",1,13,小港分局,
一般建築,XG1337,64000,64000110,泰山里,宏平路34號,"22.57241,120.36475",1,13,小港分局,
一般建築,XG1338,64000,64000110,泰山里,宏平路36號,"22.572389,120.364715",1,13,小港分局,
一般建築,XG1339,64000,64000110,泰山里,宏平路38號,"22.572372,120.364681",1,13,小港分局,
一般建築,XG1340,64000,64000110,泰山里,宏平路40號,"22.572351,120.36465",1,13,小港分局,
一般建築,XG1841,64000,64000110,泰山里,宏平路41號,"22.571836,120.364739",1,26,小港分局,
一般建築,XG1842,64000,64000110,泰山里,宏平路43號,"22.571809,120.364709",1,26,小港分局,
一般建築,XG1843,64000,64000110,泰山里,宏平路45號,"22.571791,120.364679",1,26,小港分局,
一般建築,XG2323,64000,64000110,泰山里,宏平路4號,"22.572733,120.365212",1,56,小港分局,
一般建築,XG1852,64000,64000110,泰山里,宏平路68號,"22.572037,120.364178",1,18,小港分局,
一般建築,XG2322,64000,64000110,泰山里,宏平路6號,"22.572706,120.365182",1,69,小港分局,
一般建築,XG1850,64000,64000110,泰山里,宏平路74號,"22.571978,120.364047",1,22,小港分局,
一般建築,XG1851,64000,64000110,泰山里,宏平路76號,"22.571943,120.364014",1,22,小港分局,
一般建築,XG2321,64000,64000110,泰山里,宏平路8號,"22.572687,120.365151",1,69,小港分局,
一般建築,XG2418,64000,64000110,泰山里,青山街45巷19號,"22.571836,120.362381",1,18,小港分局,
一般建築,XG2419,64000,64000110,泰山里,青山街45巷21號,"22.571819,120.362408",1,18,小港分局,
一般建築,XG2457,64000,64000110,泰山里,青山街45巷22弄2號,"22.571673,120.36218",1,85,小港分局,
一般建築,XG2420,64000,64000110,泰山里,青山街45巷23號,"22.571801,120.362438",1,19,小港分局,
一般建築,XG2417,64000,64000110,泰山里,青山街45巷24號,"22.571674,120.362313",1,43,小港分局,
一般建築,XG2421,64000,64000110,泰山里,青山街45巷25號,"22.571774,120.362458",1,18,小港分局,
一般建築,XG2416,64000,64000110,泰山里,青山街45巷26號,"22.571646,120.362337",1,42,小港分局,
一般建築,XG2422,64000,64000110,泰山里,青山街45巷27號,"22.571746,120.362485",1,18,小港分局,
一般建築,XG2415,64000,64000110,泰山里,青山街45巷28號,"22.571629,120.362367",1,42,小港分局,
一般建築,XG2423,64000,64000110,泰山里,青山街45巷29號,"22.571719,120.362512",1,18,小港分局,
一般建築,XG2414,64000,64000110,泰山里,青山街45巷30號,"22.571601,120.362397",1,43,小港分局,
一般建築,XG2424,64000,64000110,泰山里,青山街45巷31號,"22.571693,120.362542",1,18,小港分局,
一般建築,XG2364,64000,64000110,泰山里,飛機路156號,"22.573309,120.362769",1,126,小港分局,
一般建築,XG1288,64000,64000110,泰山里,飛機路186號,"22.573335,120.362109",1,32,小港分局,
一般建築,XG0977,64000,64000110,泰山里,飛機路2號,"22.57301859,120.365200767345",1,108,小港分局,
一般建築,XG0830,64000,64000110,高松里,11鄰松崗路82號,"22.575257,120.37557",1,82,小港分局,
一般建築,XG1492,64000,64000110,高松里,12鄰松崗路18巷1號,"22.574591,120.374205",1,74,小港分局,
一般建築,XG1015,64000,64000110,高松里,15鄰松南街20號,"22.573602,120.373262",1,167,小港分局,
一般建築,XG1016,64000,64000110,高松里,15鄰松南街34號,"22.573785,120.373395",1,99,小港分局,
一般建築,XG1017,64000,64000110,高松里,15鄰松南街42號,"22.573889,120.373448",1,25,小港分局,
一般建築,XG1018,64000,64000110,高松里,15鄰松南街44號,"22.573934,120.373485",1,26,小港分局,
一般建築,XG1820,64000,64000110,高松里,15鄰松南街46號,"22.573965,120.373512",1,20,小港分局,
一般建築,XG1135,64000,64000110,高松里,16鄰松泰街83號,"22.573042,120.375281",1,17,小港分局,
一般建築,XG2608,64000,64000110,高松里,19鄰松崗路101號,"22.575354,120.375292",1,19,小港分局,
一般建築,XG2609,64000,64000110,高松里,19鄰松崗路103號,"22.575374,120.375325",1,19,小港分局,
一般建築,XG2610,64000,64000110,高松里,19鄰松崗路105號,"22.575392,120.375364",1,19,小港分局,
一般建築,XG2619,64000,64000110,高松里,19鄰松崗路77號,"22.575182,120.374785",1,20,小港分局,
一般建築,XG2620,64000,64000110,高松里,19鄰松崗路79號,"22.575191,120.374835",1,20,小港分局,
一般建築,XG2621,64000,64000110,高松里,19鄰松崗路81號,"22.575199,120.374872",1,20,小港分局,
一般建築,XG2622,64000,64000110,高松里,19鄰松崗路83號,"22.575218,120.374909",1,20,小港分局,
一般建築,XG2614,64000,64000110,高松里,19鄰松崗路85巷10弄1號,"22.575607,120.374923",1,23,小港分局,
一般建築,XG2615,64000,64000110,高松里,19鄰松崗路85巷10弄2號,"22.575624,120.374967",1,19,小港分局,
一般建築,XG2616,64000,64000110,高松里,19鄰松崗路85巷10弄3號,"22.575642,120.37501",1,19,小港分局,
一般建築,XG2617,64000,64000110,高松里,19鄰松崗路85巷10弄4號,"22.575661,120.375056",1,19,小港分局,
一般建築,XG2618,64000,64000110,高松里,19鄰松崗路85巷10弄5號,"22.575689,120.375099",1,19,小港分局,
一般建築,XG2623,64000,64000110,高松里,19鄰松崗路85巷1號,"22.575308,120.374827",1,23,小港分局,
一般建築,XG2631,64000,64000110,高松里,19鄰松崗路85巷2號,"22.575354,120.37499",1,30,小港分局,
一般建築,XG2624,64000,64000110,高松里,19鄰松崗路85巷3號,"22.575372,120.374799",1,21,小港分局,
一般建築,XG2633,64000,64000110,高松里,19鄰松崗路85巷6號,"22.575444,120.37495",1,31,小港分局,
一般建築,XG2634,64000,64000110,高松里,19鄰松崗路85巷8號,"22.575479,120.374934",1,30,小港分局,
一般建築,XG2625,64000,64000110,高松里,19鄰松崗路87號,"22.575227,120.375013",1,20,小港分局,
一般建築,XG2626,64000,64000110,高松里,19鄰松崗路89號,"22.575254,120.375056",1,20,小港分局,
一般建築,XG2627,64000,64000110,高松里,19鄰松崗路91號,"22.575264,120.375092",1,20,小港分局,
一般建築,XG2628,64000,64000110,高松里,19鄰松崗路93號,"22.575282,120.375131",1,20,小港分局,
一般建築,XG2629,64000,64000110,高松里,19鄰松崗路95號,"22.575301,120.375167",1,20,小港分局,
一般建築,XG2630,64000,64000110,高松里,19鄰松崗路97號,"22.575319,120.375203",1,20,小港分局,
一般建築,XG2605,64000,64000110,高松里,19鄰松崗路99巷1號,"22.575409,120.375117",1,30,小港分局,
一般建築,XG2611,64000,64000110,高松里,19鄰松崗路99巷2號,"22.575472,120.375277",1,31,小港分局,
一般建築,XG2612,64000,64000110,高松里,19鄰松崗路99巷4號,"22.575517,120.375255",1,31,小港分局,
一般建築,XG2606,64000,64000110,高松里,19鄰松崗路99巷5號,"22.575499,120.375072",1,31,小港分局,
一般建築,XG2607,64000,64000110,高松里,19鄰松崗路99巷7號,"22.575534,120.375048",1,30,小港分局,
一般建築,XG2613,64000,64000110,高松里,19鄰松崗路99巷8號,"22.575607,120.375204",1,30,小港分局,
一般建築,XG2308,64000,64000110,高松里,23鄰松興路132巷1號,"22.575061,120.371671",1,64,小港分局,
一般建築,XG0991,64000,64000110,高松里,8鄰松南街25號,"22.573132,120.372434",1,73,小港分局,
一般建築,XG0990,64000,64000110,高松里,8鄰松南街31號,"22.573204,120.372514",1,32,小港分局,
一般建築,XG0728,64000,64000110,高松里,8鄰松崗路114巷38號,"22.574846,120.37662",1,23,小港分局,
一般建築,XG0727,64000,64000110,高松里,8鄰松崗路114巷40號,"22.574801,120.376644",1,23,小港分局,
一般建築,XG1627,64000,64000110,港口里,21鄰平和路47巷7號,"22.56399,120.333731",1,174,小港分局,
一般建築,XG1611,64000,64000110,港口里,22鄰平和路35號,"22.563983,120.334225",1,21,小港分局,
一般建築,XG1610,64000,64000110,港口里,22鄰平和路37號,"22.56401,120.334203",1,21,小港分局,
一般建築,XG1609,64000,64000110,港口里,22鄰平和路39號,"22.564036,120.334182",1,21,小港分局,
一般建築,XG1608,64000,64000110,港口里,22鄰平和路41號,"22.564073,120.334163",1,21,小港分局,
一般建築,XG1607,64000,64000110,港口里,22鄰平和路43號,"22.5641,120.334143",1,21,小港分局,
一般建築,XG1605,64000,64000110,港口里,22鄰平和路45之1號,"22.564163,120.334103",1,21,小港分局,
一般建築,XG1604,64000,64000110,港口里,22鄰平和路45之2號,"22.56419,120.334082",1,21,小港分局,
一般建築,XG1606,64000,64000110,港口里,22鄰平和路45號,"22.564129,120.334126",1,21,小港分局,
一般建築,XG1987,64000,64000110,港口里,24鄰平和西路1號,"22.565621,120.332913",1,90,小港分局,
工廠,XG1639,64000,64000110,港口里,24鄰同利路13號,"22.566884,120.330205",1,118,小港分局,
工廠,XG2542,64000,64000110,港口里,24鄰同利路3之1號,"22.565557,120.331344",1,73,小港分局,
工廠,XG1557,64000,64000110,港口里,24鄰同利路8號,"22.565785,120.330873",1,90,小港分局,
工廠,XG1236,64000,64000110,港口里,24鄰東亞路3號,"22.56485,120.330281",1,23,小港分局,
一般建築,XG1031,64000,64000110,港口里,24鄰崇明街161號,"22.569203,120.330144",1,35,小港分局,
工廠,XG0926,64000,64000110,港口里,24鄰崇明街166號,"22.569094,120.329672",1,62,小港分局,
一般建築,XG0737,64000,64000110,港口里,24鄰崇明街176號,"22.568449,120.328799",1,70,小港分局,
一般建築,XG0792,64000,64000110,港正里,平和七路10號,"22.563171,120.33429",1,72,小港分局,
一般建築,XG0810,64000,64000110,港正里,平和七路17號,"22.562909,120.334269",1,74,小港分局,
一般建築,XG0793,64000,64000110,港正里,平和七路18號,"22.563089,120.33416",1,72,小港分局,
一般建築,XG0808,64000,64000110,港正里,平和七路1號,"22.563071,120.334545",1,93,小港分局,
一般建築,XG0811,64000,64000110,港正里,平和七路25號,"22.562826,120.334123",1,74,小港分局,
一般建築,XG0794,64000,64000110,港正里,平和七路26號,"22.563016,120.334024",1,72,小港分局,
一般建築,XG0791,64000,64000110,港正里,平和七路2號,"22.563244,120.334427",1,89,小港分局,
一般建築,XG0812,64000,64000110,港正里,平和七路33號,"22.562736,120.33398",1,67,小港分局,
一般建築,XG0795,64000,64000110,港正里,平和七路34號,"22.562933,120.333898",1,65,小港分局,
一般建築,XG0809,64000,64000110,港正里,平和七路9號,"22.562991,120.334416",1,74,小港分局,
一般建築,XG0751,64000,64000110,港正里,平和九路10號,"22.563486,120.334117",1,71,小港分局,
一般建築,XG0798,64000,64000110,港正里,平和九路17號,"22.563233,120.334076",1,72,小港分局,
一般建築,XG0752,64000,64000110,港正里,平和九路18號,"22.563413,120.333983",1,71,小港分局,
一般建築,XG0796,64000,64000110,港正里,平和九路1號,"22.563406,120.334384",1,89,小港分局,
一般建築,XG0799,64000,64000110,港正里,平和九路25號,"22.563151,120.333938",1,72,小港分局,
一般建築,XG0753,64000,64000110,港正里,平和九路26號,"22.563331,120.33385",1,71,小港分局,
一般建築,XG0750,64000,64000110,港正里,平和九路2號,"22.563549,120.33429",1,71,小港分局,
一般建築,XG0800,64000,64000110,港正里,平和九路33號,"22.56306,120.333814",1,65,小港分局,
一般建築,XG0754,64000,64000110,港正里,平和九路34號,"22.563258,120.333725",1,65,小港分局,
一般建築,XG0797,64000,64000110,港正里,平和九路9號,"22.563306,120.334211",1,72,小港分局,
一般建築,XG1310,64000,64000110,港正里,平和二路42號,"22.560113,120.335302",1,21,小港分局,
一般建築,XG1309,64000,64000110,港正里,平和二路44號,"22.560095,120.335267",1,20,小港分局,
一般建築,XG1308,64000,64000110,港正里,平和二路46號,"22.560068,120.335237",1,20,小港分局,
一般建築,XG1307,64000,64000110,港正里,平和二路48號,"22.56004,120.335207",1,20,小港分局,
一般建築,XG1306,64000,64000110,港正里,平和二路50號,"22.560023,120.335177",1,20,小港分局,
一般建築,XG1305,64000,64000110,港正里,平和二路52號,"22.559995,120.33514",1,21,小港分局,
一般建築,XG1295,64000,64000110,港正里,平和二路54巷10號,"22.56031,120.335003",1,14,小港分局,
一般建築,XG1294,64000,64000110,港正里,平和二路54巷1號,"22.560048,120.334916",1,14,小港分局,
一般建築,XG1299,64000,64000110,港正里,平和二路54巷2號,"22.560193,120.335117",1,14,小港分局,
一般建築,XG1293,64000,64000110,港正里,平和二路54巷3號,"22.560065,120.334878",1,14,小港分局,
一般建築,XG1298,64000,64000110,港正里,平和二路54巷4號,"22.560238,120.3351",1,14,小港分局,
一般建築,XG1292,64000,64000110,港正里,平和二路54巷5號,"22.560092,120.334861",1,14,小港分局,
一般建築,XG1297,64000,64000110,港正里,平和二路54巷6號,"22.560275,120.335075",1,14,小港分局,
一般建築,XG1291,64000,64000110,港正里,平和二路54巷7號,"22.56013,120.33485",1,14,小港分局,
一般建築,XG1296,64000,64000110,港正里,平和二路54巷8號,"22.560283,120.335029",1,14,小港分局,
一般建築,XG1289,64000,64000110,港正里,平和二路54巷9號,"22.560165,120.334846",1,14,小港分局,
一般建築,XG1304,64000,64000110,港正里,平和二路56號,"22.55994,120.33507",1,21,小港分局,
一般建築,XG1303,64000,64000110,港正里,平和二路58號,"22.559913,120.335036",1,21,小港分局,
一般建築,XG1302,64000,64000110,港正里,平和二路60號,"22.559895,120.335004",1,21,小港分局,
一般建築,XG1301,64000,64000110,港正里,平和二路62號,"22.559868,120.334973",1,21,小港分局,
一般建築,XG1300,64000,64000110,港正里,平和二路64號,"22.55985,120.334937",1,21,小港分局,
一般建築,XG0973,64000,64000110,港正里,平和十路17號,"22.563538,120.333913",1,81,小港分局,
一般建築,XG0755,64000,64000110,港正里,平和十路1號,"22.563694,120.334179",1,71,小港分局,
一般建築,XG0974,64000,64000110,港正里,平和十路25號,"22.563466,120.333779",1,81,小港分局,
一般建築,XG0975,64000,64000110,港正里,平和十路33號,"22.563393,120.333648",1,75,小港分局,
一般建築,XG0972,64000,64000110,港正里,平和十路9號,"22.563621,120.334041",1,80,小港分局,
一般建築,XG0804,64000,64000110,港正里,平和六路10號,"22.562846,120.334503",1,74,小港分局,
一般建築,XG0805,64000,64000110,港正里,平和六路18號,"22.562764,120.33436",1,74,小港分局,
一般建築,XG0806,64000,64000110,港正里,平和六路26號,"22.562683,120.334219",1,74,小港分局,
一般建築,XG0803,64000,64000110,港正里,平和六路2號,"22.562919,120.334624",1,93,小港分局,
一般建築,XG0807,64000,64000110,港正里,平和六路34號,"22.562601,120.334076",1,67,小港分局,
一般建築,XG1158,64000,64000110,港正里,平和路13號,"22.563443,120.334565",1,55,小港分局,
一般建築,XG1159,64000,64000110,港正里,平和路15號,"22.563488,120.334543",1,80,小港分局,
一般建築,XG1160,64000,64000110,港正里,平和路17號,"22.563524,120.334509",1,105,小港分局,
一般建築,XG1161,64000,64000110,港正里,平和路19號,"22.563433,120.334408",1,25,小港分局,
一般建築,XG1602,64000,64000110,港正里,平和路3之11號,"22.562929,120.334688",1,32,小港分局,
一般建築,XG1600,64000,64000110,港正里,平和路3之12號,"22.56302,120.334858",1,31,小港分局,
一般建築,XG1599,64000,64000110,港正里,平和路3之13號,"22.563065,120.334836",1,31,小港分局,
一般建築,XG1598,64000,64000110,港正里,平和路3之14號,"22.563101,120.334815",1,31,小港分局,
一般建築,XG1597,64000,64000110,港正里,平和路3之15號,"22.563127,120.334796",1,31,小港分局,
一般建築,XG1596,64000,64000110,港正里,平和路3之16號,"22.563172,120.334776",1,31,小港分局,
一般建築,XG1595,64000,64000110,港正里,平和路3之17號,"22.563209,120.33474",1,33,小港分局,
一般建築,XG1601,64000,64000110,港正里,平和路3之18號,"22.563117,120.334569",1,31,小港分局,
一般建築,XG1162,64000,64000110,港正里,平和路5號,"22.563262,120.334486",1,25,小港分局,
一般建築,XG1157,64000,64000110,港正里,平和路7號,"22.563298,120.334607",1,149,小港分局,
一般建築,XG2164,64000,64000110,港后里,天順街113號,"22.569994,120.333454",1,28,小港分局,
一般建築,XG2165,64000,64000110,港后里,天順街115號,"22.570031,120.333439",1,27,小港分局,
一般建築,XG2166,64000,64000110,港后里,天順街117號,"22.570058,120.333421",1,27,小港分局,
一般建築,XG2167,64000,64000110,港后里,天順街119號,"22.570094,120.33341",1,27,小港分局,
一般建築,XG2168,64000,64000110,港后里,天順街121號,"22.570121,120.333399",1,27,小港分局,
一般建築,XG2169,64000,64000110,港后里,天順街123號,"22.570156,120.33338",1,27,小港分局,
一般建築,XG2170,64000,64000110,港后里,天順街125號,"22.570184,120.333366",1,27,小港分局,
一般建築,XG2171,64000,64000110,港后里,天順街127號,"22.570219,120.33335",1,27,小港分局,
一般建築,XG2172,64000,64000110,港后里,天順街129號,"22.570256,120.333338",1,27,小港分局,
一般建築,XG2173,64000,64000110,港后里,天順街131號,"22.570291,120.333324",1,27,小港分局,
一般建築,XG2174,64000,64000110,港后里,天順街133號,"22.570328,120.33331",1,27,小港分局,
一般建築,XG2175,64000,64000110,港后里,天順街135號,"22.570354,120.333296",1,27,小港分局,
一般建築,XG2176,64000,64000110,港后里,天順街137號,"22.570391,120.333284",1,51,小港分局,
一般建築,XG2177,64000,64000110,港后里,天順街139號,"22.570418,120.333271",1,27,小港分局,
一般建築,XG2178,64000,64000110,港后里,天順街141號,"22.570454,120.333258",1,27,小港分局,
一般建築,XG2394,64000,64000110,港后里,天順街25號,"22.569282,120.333738",1,20,小港分局,
一般建築,XG1193,64000,64000110,港后里,天順街26號,"22.569337,120.333913",1,15,小港分局,
一般建築,XG2395,64000,64000110,港后里,天順街27號,"22.569319,120.333723",1,20,小港分局,
一般建築,XG1192,64000,64000110,港后里,天順街28號,"22.569372,120.333901",1,15,小港分局,
一般建築,XG2396,64000,64000110,港后里,天順街29號,"22.569355,120.333709",1,20,小港分局,
一般建築,XG1191,64000,64000110,港后里,天順街30號,"22.5694,120.333887",1,15,小港分局,
一般建築,XG2397,64000,64000110,港后里,天順街31號,"22.569382,120.333696",1,20,小港分局,
一般建築,XG1190,64000,64000110,港后里,天順街32號,"22.569437,120.333872",1,15,小港分局,
一般建築,XG2398,64000,64000110,港后里,天順街33號,"22.569417,120.33368",1,20,小港分局,
一般建築,XG1189,64000,64000110,港后里,天順街34號,"22.569472,120.333862",1,15,小港分局,
一般建築,XG2399,64000,64000110,港后里,天順街35號,"22.569445,120.333668",1,20,小港分局,
一般建築,XG1188,64000,64000110,港后里,天順街36號,"22.5695,120.333851",1,15,小港分局,
一般建築,XG2400,64000,64000110,港后里,天順街37號,"22.569481,120.333656",1,20,小港分局,
一般建築,XG1187,64000,64000110,港后里,天順街38號,"22.569535,120.333836",1,15,小港分局,
一般建築,XG2401,64000,64000110,港后里,天順街39號,"22.569517,120.333641",1,20,小港分局,
一般建築,XG1186,64000,64000110,港后里,天順街40號,"22.569562,120.333821",1,15,小港分局,
一般建築,XG2402,64000,64000110,港后里,天順街41號,"22.569552,120.333627",1,20,小港分局,
一般建築,XG1185,64000,64000110,港后里,天順街42號,"22.569599,120.333806",1,15,小港分局,
一般建築,XG2403,64000,64000110,港后里,天順街43號,"22.569589,120.333614",1,20,小港分局,
一般建築,XG1183,64000,64000110,港后里,天順街46號,"22.569671,120.333771",1,15,小港分局,
一般建築,XG1182,64000,64000110,港后里,天順街48號,"22.569707,120.333758",1,15,小港分局,
一般建築,XG1181,64000,64000110,港后里,天順街50號,"22.569734,120.333744",1,15,小港分局,
一般建築,XG1180,64000,64000110,港后里,天順街52號,"22.569769,120.333735",1,15,小港分局,
一般建築,XG2088,64000,64000110,港后里,崇明街12號,"22.570997,120.333575",1,16,小港分局,
一般建築,XG2089,64000,64000110,港后里,崇明街14號,"22.570989,120.333547",1,15,小港分局,
一般建築,XG2090,64000,64000110,港后里,崇明街16號,"22.570979,120.333506",1,15,小港分局,
一般建築,XG2091,64000,64000110,港后里,崇明街18號,"22.570969,120.333473",1,15,小港分局,
一般建築,XG2092,64000,64000110,港后里,崇明街20號,"22.570969,120.333434",1,15,小港分局,
一般建築,XG2093,64000,64000110,港后里,崇明街22號,"22.570961,120.333398",1,15,小港分局,
一般建築,XG2094,64000,64000110,港后里,崇明街24號,"22.570951,120.333359",1,16,小港分局,
一般建築,XG1969,64000,64000110,港后里,崇明街2號,"22.571044,120.333834",1,17,小港分局,
一般建築,XG1652,64000,64000110,港后里,崇明街46號,"22.570896,120.333033",1,99,小港分局,
一般建築,XG1968,64000,64000110,港后里,崇明街4號,"22.571038,120.333793",1,17,小港分局,
一般建築,XG1651,64000,64000110,港后里,崇明街58號,"22.570841,120.332769",1,99,小港分局,
一般建築,XG1670,64000,64000110,港后里,崇明街6號,"22.571034,120.333753",1,15,小港分局,
一般建築,XG1844,64000,64000110,港后里,港安街18號,"22.569068,120.334333",1,78,小港分局,
一般建築,XG2049,64000,64000110,港后里,港安街23巷1號,"22.568905,120.334397",1,26,小港分局,
一般建築,XG2050,64000,64000110,港后里,港安街23巷3號,"22.56887,120.334405",1,25,小港分局,
一般建築,XG2051,64000,64000110,港后里,港安街23巷5號,"22.568833,120.334421",1,25,小港分局,
一般建築,XG2048,64000,64000110,港后里,港安街23巷7號,"22.568726,120.334466",1,25,小港分局,
一般建築,XG0827,64000,64000110,港后里,港安街5之1號,"22.569199,120.335279",1,13,小港分局,
一般建築,XG0828,64000,64000110,港后里,港安街5之2號,"22.569189,120.335243",1,13,小港分局,
一般建築,XG0829,64000,64000110,港后里,港安街5之3號,"22.569171,120.335205",1,13,小港分局,
一般建築,XG0826,64000,64000110,港后里,港安街5號,"22.569216,120.335322",1,13,小港分局,
一般建築,XG1931,64000,64000110,港后里,港福街29巷12號,"22.568636,120.334642",1,60,小港分局,
一般建築,XG1930,64000,64000110,港后里,港福街29巷14號,"22.568626,120.334605",1,60,小港分局,
一般建築,XG1928,64000,64000110,港后里,港福街45號,"22.568953,120.33483",1,61,小港分局,
一般建築,XG1929,64000,64000110,港后里,港福街47號,"22.568988,120.334819",1,61,小港分局,
一般建築,XG2179,64000,64000110,港后里,漢威街116號,"22.569911,120.333188",1,27,小港分局,
一般建築,XG2180,64000,64000110,港后里,漢威街118號,"22.569948,120.333172",1,27,小港分局,
