﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120317099,5,2012-03-17 18:42:56.000,"B01000    ","807       ","三民區                 ",三民街50號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一路燈故障，建請查處。,【主管解除管制】本案於03/17 22：10市區養護科路燈股黃榮國先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2012-03-17 18:43:26.000,2012-03-18 18:07:43.000,22.6350782582,120.29019336
INS120317100,5,2012-03-17 18:46:04.000,"B02000    ","806       ","前鎮區                 ",復興三路305號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污前方污水管疑似阻塞，導致店面地下室有嚴重漏水狀況，建請查處。,【主管解除管制】本案於03/17 19：08 水利局防洪維護工程科陳俊良先生回報，該處查看為水溝阻塞 導致漏水，無法立即修復，需交由清潔隊處理，故改派派工INS120317105辦理；待該案處理完成再行 回覆陳情人，故先行將本案解除管制。,NULL,2012-03-17 18:48:24.000,2012-03-18 16:22:52.000,22.6121834591,120.311036188
INS120317102,5,2012-03-17 18:48:58.000,"B01001    ","830       ","鳳山區                 ",頂興街、頂富街、頂明路、頂園街全線,"養工處2                ",解除管制,公所-路燈故障(二),渠反映上述路段路燈現正故障不亮，建請查處。,【主管解除管制】本案於3/17 22:14 鳳山區公所孫偉展先生回報，該處已修復；並於3/18 18：08電 覆陳情人，故解除管制。,NULL,2012-03-17 18:53:45.000,2012-03-18 18:08:40.000,22.5879043839,120.355444474
INS120317103,5,2012-03-17 19:01:59.000,"B01000    ","804       ","鼓山區                 ",鼓山二路44巷4弄4之4號(壽山國小後門),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於3/18 22：31市區養護科路燈股梁哲加先生回報，查無該址；本案不需回電故 解除管制。,NULL,2012-03-17 19:02:53.000,2012-03-19 20:53:11.000,22.6343786464,120.282722599
INS120317104,5,2012-03-17 19:12:30.000,"B01000    ","804       ","鼓山區                 ",九如四路711巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈全線不亮，建請查處。,【主管解除管制】本案於03/17 22：10市區養護科路燈股黃榮國先生回報，該處為線路故障，故改派 非網A-TB-2012-14471賡續辦理；並於3/18 18：10電覆陳情人，故解除管制。,NULL,2012-03-17 19:13:43.000,2012-03-18 18:09:54.000,22.6688342893,120.286750085
INS120317105,5,2012-03-17 19:13:26.000,"A03000    ","806       ","前鎮區                 ",復興三路305號,"環保局                 ",解除管制,髒亂清除,渠反映該處前方水溝阻塞，導致有嚴重漏水狀況，建請查處。,【主管解除管制】本案於03/17 19：55 前鎮區清潔隊張頌華先生回報，該處水溝有阻塞情事並無滿 溢，惟屬私人水溝，需由住戶自行清除，現場已告知陳情人；並於03/18 16：17電覆陳情人，故解除 管制。,NULL,2012-03-17 19:16:47.000,2012-03-18 16:18:05.000,22.6121834591,120.311036188
INS120317106,5,2012-03-17 19:31:49.000,"B01000    ","813       ","左營區                 ",中華一路地下道(往南方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有快車道有兩坑洞，建請查處。,【主管解除管制】本案於3/17 21：57養工處值日室林亞震先生回報，該處皆已補竣；本案不需回電故 解除管制。,NULL,2012-03-17 19:36:24.000,2012-03-17 21:58:30.000,22.6493808896,120.291880612
INS120317107,5,2012-03-17 19:33:29.000,"B01000    ","811       ","楠梓區                 ",楠梓新路261巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線故障不亮，建請查處。,【主管解除管制】本案於03/17 21：53 市區養護科路燈股黃榮國先生回報，該處經查看為地下管線故 障，無法立即修復，故改派非網A-TB-2012-14466賡續辦理；並於3/18 18：11電覆陳情人，故解除管 制。,NULL,2012-03-17 19:35:52.000,2012-03-18 18:11:10.000,22.7242598592,120.323652236
INS120317109,5,2012-03-17 19:37:13.000,"E01005    ","832       ","林園區                 ",西溪路170號左前方,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映台電方形孔蓋翹起，建請查處。,【主管解除管制】本案於03/17 20：13 台電高雄陳先生回報，該處為中華電信孔蓋，故改派非網A- TB-2012-14451賡續辦理；本案不需回電故解除管制。,NULL,2012-03-17 19:43:43.000,2012-03-17 21:33:49.000,22.4904382713,120.393344755
INS120317110,5,2012-03-17 19:41:58.000,"B01000    ","811       ","楠梓區                 ",樂群路223號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於03/18 09：41 市區養護科值班人員 林亞震先生回報，該處坑洞已補竣； 並於03/20 17：43 電覆陳情人，故解除管制。,NULL,2012-03-17 19:44:19.000,2012-03-20 17:44:20.000,22.7201830135,120.296223823
INS120317111,5,2012-03-17 19:42:49.000,"B01000    ","812       ","小港區                 ",港正里東亞南路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線不亮，建請查處。,【主管解除管制】本案於03/17 23：14 市區養護科路燈股劉緒祥先生回報，該處線路遭竊，無法立即 修復，故改派非網A-TB-2012-14476賡續辦理；並於3/18 20：13電覆陳情人，故解除管制。,NULL,2012-03-17 19:45:19.000,2012-03-18 20:15:54.000,NULL,NULL
INS120317112,5,2012-03-17 19:50:57.000,"B01000    ","811       ","楠梓區                 ",楠梓新路337巷(匯城花園前),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於3/18 22：31市區養護科路燈股梁哲加先生回報，人員前往查看為正常放亮， 無故障情事；本案不需回電故解除管制。,NULL,2012-03-17 19:53:17.000,2012-03-19 14:39:41.000,22.7242598592,120.323652236
INS120317113,5,2012-03-17 19:52:30.000,"B01000    ","811       ","楠梓區                 ",智昌街80號至138之9號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於03/17 21：53 市區養護科路燈股黃榮國先生回報，該處經查看為地下管線故 障，無法立即修復，故改派非網A-TB-2012-14465賡續辦理；並於3/18 20：21電覆陳情人，故解除管 制。,NULL,2012-03-17 19:59:06.000,2012-03-18 20:21:16.000,22.7220927062,120.289023966
INS120317114,5,2012-03-17 20:05:01.000,"B02000    ","811       ","楠梓區                 ",興楠路104巷,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處施作污水下道工程，惟坑洞填補不平致突出路面過高，恐生危險，建請查處。,【主管解除管制】本案於03/19 16：12 水利局BOT綠山林公司張睿先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2012-03-17 20:06:23.000,2012-03-19 21:27:02.000,22.7313369881,120.337750404
INS120317115,5,2012-03-17 20:07:35.000,"B01001    ","830       ","鳳山區                 ",過雄街55巷附近,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於3/17 22:14 鳳山區公所孫偉展先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2012-03-17 20:09:40.000,2012-03-18 20:56:53.000,22.5864993843,120.364251666
INS120317116,5,2012-03-17 20:12:10.000,"B01000    ","811       ","楠梓區                 ",楠梓新路261巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈全不亮，建請查處。,【主管解除管制】本案於03/17 21：53 市區養護科路燈股黃榮國先生回報，該處經查看為地下管線故 障，無法立即修復，故改派非網A-TB-2012-14464賡續辦理；並於3/18 20：58電覆陳情人，故解除管 制。,NULL,2012-03-17 20:13:39.000,2012-03-18 20:57:00.000,22.7242598592,120.323652236
INS120317117,5,2012-03-17 20:14:35.000,"B01000    ","833       ","鳥松區                 ",中正路14巷1之2號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面下陷(約40公分寬，1公尺長)，建請查處。(6米已上道路),【主管解除管制】本案於03/17 20：31 鳳山養護科 孫偉展先生回報，該處屬鳥松區公所權責，故改 派INS120317118 處理；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2012-03-17 20:15:49.000,2012-03-18 16:48:18.000,22.6488354725,120.365853046
INS120317118,5,2012-03-17 20:36:02.000,"B04000    ","833       ","鳥松區                 ",中正路14巷1之2號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面下陷(約40公分寬，1公尺長)，建請查處。,【主管解除管制】本案於03/18 12：58 鳥松區公所黃國珽課長回報，該處非路中央，正確地點為 該處旁側溝溝蓋遭大車壓過造成破損，該處側溝有兩處破損約長15公尺，人員已先行施作安全措施， 目前無危險性，需重新製作水溝蓋，因無法預知修復時間，故轉派非網：A-TB-2012-14525；並於 03/18 16：49電覆陳情人，故解除管制。,NULL,2012-03-17 20:38:02.000,2012-03-18 16:49:02.000,22.6488354725,120.365853046
INS120317119,5,2012-03-17 20:37:58.000,"A03000    ","813       ","左營區                 ",華夏路上(重愛路至重義路),"環保局                 ",解除管制,噪音,渠反映該處工地施工產生嚴重噪音，建請查處。,【主管解除管制】本案於03/17 21：20 環保局公害專線鄭文盛先生回報，稽查人員於21:04到達，現 場為建築工地，到場時已停工，故未發現上述噪音情事；本案不需回電故解除管制。,NULL,2012-03-17 20:40:16.000,2012-03-17 21:33:14.000,22.6872564437,120.31352147
INS120317120,5,2012-03-17 20:42:54.000,"A04000    ","802       ","苓雅區                 ",成功二路與新光路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障(紅燈亮、綠燈閃燈)，建請查處。,【主管解除管制】本案於03/21 08：55 智慧運輸中心黃泰郎先生回報，該處號誌燈已修復；本案不需 回電故解除管制。,NULL,2012-03-17 20:53:28.000,2012-03-21 09:20:03.000,22.6099918471,120.299307455
INS120317121,5,2012-03-17 20:47:21.000,"B01000    ","806       ","前鎮區                 ",新光碼頭,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內園燈，故障不亮，建請查處。,【主管解除管制】本案於03/19 08：18 苓雅養護分隊潘麗娥小姐回報：該處屬前鎮區，園燈係因線路 遭竊，已列入年度工程辦理，故轉派非網A-TB-2012-14609賡續辦理；本案不需回電故解除管制。,NULL,2012-03-17 20:52:56.000,2012-03-19 14:40:57.000,NULL,NULL
INS120317122,5,2012-03-17 20:50:25.000,"B01000    ","807       ","三民區                 ",大福街與大享路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於3/18 22：31市區養護科路燈股梁哲加先生回報，人員前往查看為正常放亮， 無故障情事；本案不需回電故解除管制。,NULL,2012-03-17 20:52:27.000,2012-03-19 14:41:35.000,22.6559692718,120.327401539
INS120317123,5,2012-03-17 20:56:45.000,"B01000    ","804       ","鼓山區                 ",九如四路653巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈全不亮，建請查處。,【主管解除管制】本案於03/17 22：10市區養護科路燈股黃榮國先生回報，該處為線路故障，故改派 非網A-TB-2012-14473賡續辦理；本案不需回電故解除管制。,NULL,2012-03-17 20:57:54.000,2012-03-18 20:57:17.000,22.6688342893,120.286750085
INS120317124,5,2012-03-17 21:05:28.000,"A03000    ","803       ","鹽埕區                 ",駁二藝術特區露天廣場,"環保局                 ",解除管制,噪音,渠反映該處舉辦活動，惟擴音器播放音樂聲過大，建請查處。,【主管解除管制】本案於03/17 21：56 環保局公害專線鄭文盛先生回報，稽查人員於21:54到達，現 場沒有任何使用擴音器之活動，故未發現噪音情事；本案不需回電故解除管制。,NULL,2012-03-17 21:21:01.000,2012-03-18 10:26:57.000,NULL,NULL
INS120317125,5,2012-03-17 21:12:06.000,"B01000    ","800       ","新興區                 ",中正三路(復興一路至仁愛一街),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈已一個禮拜不亮，建請查處。,【主管解除管制】本案於03/17 22：10市區養護科路燈股黃榮國先生回報，該處為線路故障，故改派 非網A-TB-2012-14472賡續辦理；並於3/18 21：02電覆陳情人，故解除管制。,NULL,2012-03-17 21:13:43.000,2012-03-18 21:01:48.000,22.6308868798,120.308154691
INS120317126,5,2012-03-17 21:25:13.000,"A03000    ","813       ","左營區                 ",重上街與立大路交叉,"環保局                 ",解除管制,噪音,渠反映該處建築工地，機具噪音過大，建請查處。,【主管解除管制】本案於03/17 22：26 環保局公害專線鄭文盛先生回報，稽查人員於22:30到達，現 場進行灌漿施工，於周界檢測均能音量為63.2分貝，未逾標準70分貝，仍予以勸導加強防範；本案不 需回電故解除管制。,NULL,2012-03-17 21:28:28.000,2012-03-18 10:27:20.000,22.6768389499,120.303382964
INS120317127,5,2012-03-17 21:41:22.000,"B02000    ","807       ","三民區                 ",鼎山街173巷2號與4號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處施作污水管工程將自來水管挖損，導致附近住戶無水可用，建請查處。,"【主管解除管制】本案於03/18 13:27電覆陳情人未果，故於2012/03/18 13:30簡訊回覆:劉先生您 好，您3月17日所反映工程問題，本府水利局已派員前往改善完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-03-17 21:43:07.000,2012-03-18 13:31:05.000,22.6607271634,120.322081765
INS120317128,5,2012-03-17 21:54:17.000,"B02000    ","806       ","前鎮區                 ",瑞隆路566巷與瑞和街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有污水下水道工程施作，路面鋪設兩片鐵板，鬆動噪音，建請查處。,【主管解除管制】本案於03/17 22：51水利局防洪維護工程科吳國州先生回報，該處已作好妥善處理 ；本案不需回電故解除管制。,NULL,2012-03-17 21:55:29.000,2012-03-18 21:02:06.000,22.6051196045,120.325819177
INS120317129,5,2012-03-17 21:59:59.000,"A03000    ","806       ","前鎮區                 ",漁港路上(往西)近新生路口(外側車道),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上有一樹枝，影響通行，建請查處。,【主管解除管制】本案於03/17 22：39 前鎮區清潔隊莊素雲小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-17 22:02:32.000,2012-03-18 21:02:20.000,22.5765391781,120.315894355
INS120317130,5,2012-03-17 22:02:36.000,"A03000    ","802       ","苓雅區                 ",四維三路與仁智街交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處路口有民眾燃燒大量金紙，造成空氣汙染，建請查處。,【主管解除管制】本案於3/17 23：44 環保局公害專線王恭如先生回報，稽查人員於23:10到達，到場 時僅剩灰燼，空氣中無飄散煙灰，有發現行為人，立即要求其將灰燼撲滅改善完畢；本案不需回電故 解除管制。,NULL,2012-03-17 22:07:41.000,2012-03-18 12:04:07.000,22.617086078,120.304285837
INS120317131,5,2012-03-17 22:10:30.000,"B01000    ","801       ","前金區                 ",民生二路上(介於中山一路與新盛二街間，往愛河方向),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處快車道上有一路樹傾倒，建請查處。,【主管解除管制】本案於3/18 21：04電覆陳情人未果，故於2012/03/18 21:05:00簡訊回覆：黃小姐 您好，您3月17日所反映路樹傾倒問題，本府養工處已派員前往改善完成，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-17 22:12:56.000,2012-03-18 21:08:02.000,22.6270770473,120.301455066
INS120317132,5,2012-03-17 22:11:46.000,"A04000    ","812       ","小港區                 ",沿海二路近永光街口(海光企業前),"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌全呈現紅燈，建請查處。,【主管解除管制】本案於3/18 00:59 智輸中心黃泰郎先生回報：該處號誌正常運作；本案不需回電故 解除管制。,NULL,2012-03-17 22:13:00.000,2012-03-18 21:02:03.000,22.5498229362,120.365766912
INS120317133,5,2012-03-17 22:23:52.000,"A04000    ","812       ","小港區                 ",高鳳路上與中安路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處與前後路口號誌不連貫，建請查處。,【主管解除管制】本案於3/18 00:59 智輸中心黃泰郎先生回報：該處號誌正常有連鎖；本案不需回電 故解除管制。,NULL,2012-03-17 22:25:09.000,2012-03-18 21:04:03.000,22.5849388948,120.368275828
INS120317134,5,2012-03-17 22:25:23.000,"A04000    ","804       ","鼓山區                 ",美術館路往西藏街方向，馬卡道路與翠華路交叉口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌有不連貫情形，建請查處。,【主管解除管制】本案於3/18 00:59 智輸中心黃泰郎先生回報：該處號誌正常有連鎖；本案不需回電 故解除管制。,NULL,2012-03-17 22:26:50.000,2012-03-18 21:05:20.000,22.6548181004,120.282011655
INS120317135,5,2012-03-17 22:28:17.000,"B01000    ","806       ","前鎮區                 ",崗山東街10巷1號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於3/18 20:19 市區養護科路燈股梁哲加先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-03-17 22:29:17.000,2012-03-18 21:05:33.000,22.6084645003,120.337247471
INS120317136,5,2012-03-17 22:32:07.000,"A03000    ","807       ","三民區                 ",建興路上近大順二路(全陽保齡球館),"環保局                 ",解除管制,噪音,渠反映該處有機具噪音，建請會同查處。,【主管解除管制】本案於3/18 00：10 環保局公害專線鄭文盛先生回報，稽查人員於23:10到達，現場 會同里長及業者，到場時業者已停止運作營業，且係營運最後一天，日後即將拆除保齡球館；本案不 需回電故解除管制。,NULL,2012-03-17 22:34:10.000,2012-03-18 10:28:30.000,22.6437285139,120.32647947
INS120317137,5,2012-03-17 22:35:16.000,"B01000    ","820       ","岡山區                 ",1.介壽東路與岡燕路交口、2.岡燕路與安招路交叉口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路段有路面坑洞凹凸不平狀況，建請查處。,【主管解除管制】本案於3/19 11：25 岡山區養護科許翠玉小姐回報：該二處已修復完畢；本案不需 回電故解除管制。,NULL,2012-03-17 22:40:52.000,2012-03-19 14:42:44.000,22.7864371647,120.315063297
INS120317138,5,2012-03-17 23:03:16.000,"B01000    ","821       ","路竹區                 ",環球路近路竹交流道,"養工處                 ",解除管制,省道破損,渠反映該處有十數盞路燈不亮，建請查處。,【主管解除管制】本案於03/19 14：43電覆陳情人未果，故於14:49:50簡訊回覆：趙先生您好，您3月 17日反映路燈故障，實屬公路總局已轉呈告知該單位進行修復，感謝您熱心通報，倘對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-03-17 23:06:56.000,2012-03-19 14:51:04.000,22.8793112972,120.283227963
INS120317139,5,2012-03-17 23:09:48.000,"B01000    ","812       ","小港區                 ",港正里東亞南路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線故障不亮，建請查處。,【主管解除管制】本案於03/17 23：14 市區養護科路燈股劉緒祥先生回報，該處線路遭竊，無法立即 修復，故改派非網A-TB-2012-14476賡續辦理；並於3/18 20：13電覆陳情人，故解除管制。,NULL,2012-03-17 23:11:35.000,2012-03-18 20:15:28.000,NULL,NULL
INS120317140,5,2012-03-17 23:33:59.000,"B01000    ","812       ","小港區                 ",沿海一路與中鋼路交叉口(沿海一路上),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於3/18 20:19 市區養護科路燈股梁哲加先生回報，該處路燈正常放亮中；本案 不需回電故解除管制。,NULL,2012-03-17 23:35:41.000,2012-03-18 21:05:47.000,22.5611052184,120.356932086
INS120317141,5,2012-03-17 23:38:00.000,"B01000    ","807       ","三民區                 ",鼎中路801號對面,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破損凹陷，建請查處。,【主管解除管制】本案於03/20 16：17市區養護科三民養護分隊蔡美鳳小姐回報，該處因溝壁破損導 致人行道破損凹陷，需轉水利局處理，故改派非網A-TB-2012-15011賡續辦理；本案不需回電故解除管 制。,NULL,2012-03-17 23:40:12.000,2012-03-20 17:32:13.000,22.6589882003,120.318983463
INS120318001,5,2012-03-18 00:15:29.000,"A03000    ","807       ","三民區                 ",南台路197號(PUB),"環保局                 ",解除管制,噪音,渠反映該店家音樂聲響過大，建請查處。,【主管解除管制】本案於03/18 03：09 環保局稽查科 鄭文盛先生回報，稽查人員於01：10 到場，現 場周界車流量頻繁，無適當檢測地點，仍予以勸導業者加強防範；業者另提及將於4月7日後遷移他處 營業，其間若陳情人再度進線反映，請其務必提供檢測地點或會同稽查，以利查處；本案不需回電故 解除管制。,NULL,2012-03-18 00:17:02.000,2012-03-18 21:06:16.000,22.6373823096,120.297802357
INS120318002,5,2012-03-18 00:18:26.000,"A03000    ","807       ","三民區                 ",大順二路32號,"環保局                 ",解除管制,噪音,渠反映該址卡拉OK業者噪音過大，建請查處。,【主管解除管制】本案於03/18 01：15環保局中區稽查科陳力豪先生回報，稽查人員於00：50到場， 現場僅見店員聊天，未見消費者及使用擴音設備等情事，且因周邊車流量過大亦無法準確檢測分貝， 若陳情人再度反映，請其提供檢測地點；並於3/18 21：07電覆陳情人，故解除管制，另陳情人反映回 報內容與實不符問題，另錄非網A-TB-2012-14590。,NULL,2012-03-18 00:20:04.000,2012-03-18 21:26:50.000,22.6401651625,120.327921536
INS120318003,5,2012-03-18 01:30:37.000,"A03000    ","804       ","鼓山區                 ",昌盛路285號7樓後方(檢測點),"環保局                 ",解除管制,噪音,渠反映該處卡拉OK聲響擾民，建請查處。,【主管解除管制】本案於03/18 03：09 環保局稽查科 鄭文盛先生回報，稽查人員於02：25到場，會 同陳情人於指定地點檢測，低頻音量為28.4分貝，未逾夜間標準35分貝，故前往勸導業者加強防範。 (業者正確店址為：鼓山區明華路251號1樓)；本案不需回電故解除管制。,NULL,2012-03-18 01:34:22.000,2012-03-18 21:07:54.000,22.663859956,120.299099413
INS120318004,5,2012-03-18 01:45:38.000,"A03000    ","811       ","楠梓區                 ",後昌路590巷1號,"環保局                 ",解除管制,空氣污染,渠反映該處有瓦斯異味，疑似中油排放，建請查處。,【主管解除管制】本案於3/18 03:59 環保局洪天賜先生回報：人員於03:50到場，未發現所述情事； 並於03/20 10：36電覆陳情人，故解除管制。,NULL,2012-03-18 01:53:08.000,2012-03-20 10:42:59.000,22.7096646833,120.296798828
INS120318005,5,2012-03-18 02:11:22.000,"A03000    ","811       ","楠梓區                 ",楠陽路之楠陽國小附近,"環保局                 ",解除管制,空氣污染,渠反映該處有化學臭味，建請查處。(陳情人要求會同),"【主管解除管制】本案於3/18 21：31電覆陳情人未果，故於2012/03/18 21:32:00簡訊回覆：林小姐 您好，您3月18日所反映空污問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2012-03-18 02:14:38.000,2012-03-18 21:35:43.000,22.723375358,120.319755043
INS120318006,5,2012-03-18 02:22:26.000,"A03000    ","811       ","楠梓區                 ",鳳楠路近工業區(經建路),"環保局                 ",解除管制,空氣污染,渠反映該處有化學異味，建請查處。,【主管解除管制】本案於3/18 03:59 環保局洪天賜先生回報：人員於03:02到場，未發現所述情事； 並於3/18 21：34電覆陳情人，故解除管制。,NULL,2012-03-18 02:24:55.000,2012-03-18 21:34:39.000,22.7223718685,120.331287315
INS120318007,5,2012-03-18 02:51:04.000,"A03000    ","804       ","鼓山區                 ",臨海二路與鼓山一路口 西子灣捷運站旁,"環保局                 ",解除管制,噪音,渠反映該處疑似廟會活動使用擴音設備聲響擾民，建請查處。,【主管解除管制】本案於03/18 04：45 環保局稽查科 鄭文盛先生回報，稽查人員於03：27 到場，稽 查 當下並未發現上述活動噪音情事；並於3/18 21：36電覆陳情人，故解除管制，另陳情人建議廟會活動 限制時間問題，另錄非網A-TB-2012-14591 。,NULL,2012-03-18 02:52:48.000,2012-03-18 21:39:33.000,22.6212766257,120.274993008
INS120318008,5,2012-03-18 02:57:02.000,"A03000    ","804       ","鼓山區                 ",西子灣捷運站旁(往七賢路),"環保局                 ",解除管制,噪音,渠反映該處有廟會活動，建請查處。,【主管解除管制】本案於03/18 04：45 環保局稽查科 鄭文盛先生回報，稽查人員於03：40 到場，沿 線稽查均未發現上述活動噪音情事；並於03/20 15：02電覆陳情人，故解除管制。,NULL,2012-03-18 02:59:16.000,2012-03-20 15:04:14.000,NULL,NULL
INS120318009,5,2012-03-18 06:01:09.000,"A03000    ","806       ","前鎮區                 ",保泰路197號,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有貓屍，建請查處。,【主管解除管制】本案於03/18 06：14 前鎮區清潔隊 戴寶財先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2012-03-18 06:02:59.000,2012-03-18 21:39:02.000,22.6010960876,120.330919376
INS120318010,5,2012-03-18 06:21:36.000,"A03000    ","806       ","前鎮區                 ",前鎮輪渡站,"環保局                 ",解除管制,噪音,渠反映該處工程施工噪音，建請查處。,【主管解除管制】本案於3/18 08:28 環保局公害專線 林柏樺先生回報，稽查人員於07:05到達，該處 及週界巡查未發現上述情事；本案不需回電故解除管制。,NULL,2012-03-18 06:23:11.000,2012-03-18 21:40:14.000,NULL,NULL
INS120318011,5,2012-03-18 06:30:17.000,"A03000    ","804       ","鼓山區                 ",西藏街347號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一鼠屍，建請清除。,【主管解除管制】本案於03/18 06：55 鼓山區清潔隊 黃明凱先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2012-03-18 06:31:47.000,2012-03-18 21:40:26.000,22.6544304882,120.27620772
INS120318012,5,2012-03-18 06:30:21.000,"A03000    ","813       ","左營區                 ",元帝路之元帝廟旁陣頭,"環保局                 ",解除管制,噪音,渠反映該處廟會活動擴音器聲大擾民，建請查處。,【主管解除管制】本案於3/18 07:44 環保局公害專線 洪天賜先生回報，稽查人員於07:20到達， 現場活動已結束，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2012-03-18 06:31:39.000,2012-03-18 21:40:41.000,22.6853943112,120.294763151
INS120318013,5,2012-03-18 06:41:52.000,"A03000    ","831       ","大寮區                 ",新厝路往大坪頂近上坡處,"環保局                 ",解除管制,空氣污染,渠反映該處遭人傾倒不明化學廢棄物，建請查處。,"【主管解除管制】本案於03/19 16:00電覆陳情人未果，故於2012/03/19 16:02簡訊回覆張簡里長您 好，您3月18日所反映空污問題，已通報環保局廢管科查處，由本府環保局追蹤辦理，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-03-18 06:43:58.000,2012-03-19 16:03:17.000,22.5612765504,120.404331407
INS120318014,5,2012-03-18 06:57:16.000,"B01001    ","833       ","鳥松區                 ",神農路(往大寮)近美山路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處多盞路燈未熄，建請查處。,【主管解除管制】本案於03/18 12：58 鳥松區公所黃國珽課長回報，人員至現場巡查，該處路燈皆已 關起；本案不需回電故解除管制。,NULL,2012-03-18 07:00:57.000,2012-03-18 21:40:01.000,22.6496939738,120.391616456
INS120318015,5,2012-03-18 07:01:05.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內遭攤販佔用營業，建請查處。,【主管解除管制】本案於3/18 08：27 市區養護科值班人員林亞震先生回報：該處攤販已勸離；本案 不需回電故解除管制。,NULL,2012-03-18 07:03:17.000,2012-03-18 21:41:14.000,22.6348471562,120.335294309
INS120318016,5,2012-03-18 07:25:13.000,"A03000    ","807       ","三民區                 ",九如三路(九如橋至中峰街之間，往東方向),"環保局                 ",解除管制,髒亂清除,渠反映該路段滿地玻璃碎片，恐生危險，建請查處。,【主管解除管制】本案於3/18 07:55 三民西區李德明先生回報：未發現所述情事；本案不需回電故解 除管制。,NULL,2012-03-18 07:30:13.000,2012-03-18 21:41:26.000,22.6427584287,120.289165116
