班期代號,訓練體系,送訓機關,班期名稱,研習對象,開班目的,核心課程,預定開班日期,上課方式,開班期數,每期人數,上課天數,人次,人天次,非本府報名
113331,專業核心能力,社會局,志願服務督導人員研習班,本府各志願服務目的事業主管機關承辦人員及轄下運用單位志工督導,強化本府各志願服務目的事業主管機關暨志願服務運用單位志工督導專業知能。,1.志願服務發想與實踐。2.志願服務國際趨勢與在地特色。,1130715,全日制,1,40,1,40,40,
113333,市政發展願景,人發中心,APP程式設計研習班,本府各機關學校委任職以上公務人員,培育市府同仁製作APP軟體之能力，提升自製APP軟體品質及深化研習成果。,1.APP製作之工具軟體介紹與數位資源運用。2.APP製作工具應用與解析。3.APP製作實務。4.APP軟體發表。,1130715,隔日制,1,40,2,40,80,3
113334,市政發展願景,地政局,AI人工智慧與房價研習班,本府地政局及所屬機關業務同仁,1.增進本府地政同仁科技新知。2.促進AI技術應用於地價查估業務。,1.現行AI發展概況。2.未來應用於不動產市場相關可能性。,1130715,半日制,1,40,0.5,40,20,
113335,專業核心能力,警察局,常年訓練中級幹部學科講習班(七),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130715,全日制,1,100,1,100,100,
113336,共通核心能力,政風處,學校公職人員利益衝突迴避法暨生活法律研習班,本市高中(職)、國中及國小採購承辦人員,強化本市各級學校採購人員或承辦人員瞭解利衝法等法令適用及應注意事項。,1.利衝法令研析。2.法律知識及案例解析。,1130715,全日制,1,100,1,100,100,
113337,專業核心能力,衛生局 ,衛生人員風險管理作業研習班,本府衛生局暨所屬機關人員,明瞭政府風險管理作業理論及風險管理實務操作。,1.介紹政府風險管理理論。2.衛生局風險管理實務(含檢討衛生局113風險管理執行情形)。,1130715,半日制,1,69,0.5,69,34.5,
113338,市政發展願景,警察局,AIGO出題精修班,本府警察局同仁,1.推動本府警察局數位轉型。2.配合市府推動智慧城市。3.引導同仁運用最新科技解決工作痛點。,落實國家政策推動政府數位轉型。,1130722,全日制,1,40,2,40,80,
113339,專業核心能力,主計處,市政數據分析與政策應用實作班,本府主計處暨所屬同仁,使同仁學習運用統計及資訊技術進行數據及政策分析。,1.政策推動評估與統計。2.政策分析工具及實作。3.統計方法要領及政策評估實作。,1130722,全日制,1,40,1,40,40,
113340,共通核心能力,警察局,警務人員紓壓研習班(六),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130722,全日制,1,40,1,40,40,
113341,專業核心能力,環保局,室內空氣品質管制及自主管理標章研習班,本府同仁,為配合本府施政目標「提升空品邁向淨零永續」，認識有關室內空氣品質相關法令、政策及自主管理標章，增強同仁專業素養。,1.室內空氣品質管理法及其相關子法。2.室內空氣品質管理標章推動要點。,1130722,半日制,1,40,0.5,40,20,
113342,共通核心能力,人發中心,讓世界認識智慧高雄-看新聞學英語研習班,本府各機關學校公務人員(含職工),透過新聞賞析增進公務同仁英語能力。,1.介紹最近高雄代表、有趣的英文新聞。2.名言佳句賞析。3.高雄市智慧城市相關英文文章解析。,1130722,全日制,1,40,1,40,40,3
113343,專業核心能力,法制局,行政處分實務研習班,本府各機關委任職以上或業務相關之非法制人員,增進行政處分實務解析之知能，確保依法行政，並促進各機關橫向交流。,行政處分實務解析。,1130722,全日制,1,100,1,100,100,5
113344,專業核心能力,研考會,資訊系統常見弱點樣態研習班(二),本府各機關網站開發/維運同仁,1.瞭解資訊系統常見弱點，及所造成的危害。2.增加弱點修補及因應對策的知能，降低系統遭駭的風險。,1.資安事件及行政院攻防演練等常見資訊系統弱點樣態分析。2.網路攻擊技術案例探討與防範。3.資訊系統常見弱點修補與防範。4.案例討論與解析。,1130722,全日制,1,100,1,100,100,
113345,專業核心能力,人事處,考試分發及專技轉任法規與實務研習班,本府所屬機關、學校(含區公所)辦理任免遷調業務之人事人員,1.考試法規及考試提缺系統操作解析，以利各機關經由考試用人，活絡組織人力。2.因應專門職業及技術人員轉任公務人員條例修正，講授進用名額核算、資格條件審查、甄選程序及陞遷調任等事項，以利機關進用專技考試及格且具民間工作經驗者，提升公共服務品質。,1.考試法規及職缺提報實務作業。2.專門職業及技術人員轉任公務人員法規及作業注意事項。,1130722,半日制,1,60,1,60,60,
113346,管理核心能力,人發中心,經典名人講座(三),本府各機關學校委任職以上公務人員,為宏觀公務人員新視野，拓展新思維，提升行政服務格局。,人生勵志、感動發想、人文藝術、創新設計等。,1130722,半日制,1,200,0.5,200,100,
113347,專業核心能力,社會局,工程採購研習班,本府社會局及所屬機關各主管及承辦人員,為讓本府社會局及所屬機關同仁熟諳工程規劃、設計、監造及施工履約管理應注意事項，以有效提升專業技術能力及施工品質，確保採購作業及工程成果符合相關規定。,工程規劃、設計、監造及施工履約管理應注意事項,1130729,全日制,1,40,1,40,40,
113348,共通核心能力,人發中心,社群行銷看這裡-社群媒體營運攻略研習班,本府各機關學校委任職以上公務人員,跳脫傳統思維，優化公部門宣導及政策行銷能力，以充分發揮對民眾溝通的效果。,1.自媒體定義及趨勢。2.媒體及操作策略應用。3.基本能力：如何說故事。,1130729,全日制,1,40,1,40,40,3
113349,共通核心能力,警察局,雄警廉心研習班(五),本府警察局各分局、大隊、隊所屬員警,1.強化員警正確法律觀，提升「圖利」與「便民」之區辨能力。2.提高貪腐所構成威脅之嚴重性之認識。3.警察人員違查洩密教育宣導。4.提升員警心理健康，期幫助同仁了解自我情緒，學習排解壓力。,1.聯合國反貪腐公約及公務人員廉政倫理規範。2.圖利與便民。3.警察人員違查洩密防範。4.廉政法規暨貪瀆違法案例研析。5.從心出發-認識情緒與壓力。,1130729,全日制,1,80,1,80,80,
113350,市政發展願景,人發中心,CEDAW實務案例(含多重與交叉歧視)研討班,本府各機關學校委任職以上公務人員,使公務同仁具備性別主流化之基本概念。,1.CEDAW的內涵與實務案例研討。2.直接、間接歧視與實質平等的意涵(含多重和交叉歧視)。,1130729,全日制,1,100,0.5,100,50,3
113352,專業核心能力,民政局,戶政管理班,本府戶政主管、主管職務代理人、具薦任資格人員,充實戶政人員專業知識與實務職能，以提升行政領導與問題處理能力。,1.「帶領」年輕世代-主管們該有的認知。2.民法親屬及繼承實務解析。3.戶籍管理實務。,1130805,隔日制,1,40,2,40,80,
113353,共通核心能力,人發中心,智慧財產權與創用CC實務研習班,本府各機關學校委任職以上公務人員,增加對智慧財產權之認知，提升公務人員法治素養。,1.如何符合智慧財產權的「合理使用」，避免侵權。2.創用CC授權宣告與素材利用。,1130805,全日制,1,40,1,40,40,
113354,管理核心能力,人事處,市政生力軍行政職能研習班(二),112年10月1日以後報到之薦任第7職等以下新進人員,增進新進人員業務處理、情緒管理及壓力調適能力。,1.公文案例。2.行政溝通。3.壓力調適。4.職場關懷。,1130805,隔日制,1,40,2,40,80,
113355,專業核心能力,社會局,老人及身心障礙者保護工作人員在職訓練班,本府社會局暨所屬機關從事老人及身心障礙者保護工作服務之社工人員、督導等,為強化老人及身心障礙者保護社會工作者之專業知能、提升多元問題處遇能力及溝通協調技巧，以達確保個案服務品質、解決服務對象問題，落實助人目標。,1.保護性工作與相關民法、刑法、行政法與家事事件法等相關法律規定之應用與實務研討。2.多元服務對象與文化敏感度。3.處遇技巧精進。4.創新服務模式。5.網絡分工與合作知實務探討。6.個案研討。,1130801,隔日制,1,40,3.5,40,140,
113356,專業核心能力,衛生局 ,智慧醫療發展方向與實踐推動研習班,本府衛生局暨所屬機關人員,了解智慧醫療推展方向及實踐經驗，提供智慧化服務，以推動智慧城市發展。,智慧醫療發展與實踐。,1130729,半日制,1,40,0.5,40,20,
113357,共通核心能力,衛生局 ,本府員工身心健康研習營(二),本府員工,1.以沙遊及戲劇觸動內心產生共鳴，讓壓抑的情緒找到出口，給生命一個新的詮釋。2.發掘正向生命價值及生活型態。,沙遊實作及心理演劇1.暖身：活動引領及練習建立團體凝聚力。2.透過沙遊及演出重新涉入未知的自我層面。3.分享：支持性回饋。,1130805,半日制,1,30,0.5,30,15,
113358,管理核心能力,人發中心,告別拖延腦-讓每一分鐘都很有效率研習班,本府各機關學校委任以上公務人員,克服拖延習慣，打造高效率的工作及生活方式。,1.清單整理術。2.認識番茄工作法。3.善用零碎片斷的原子時間。,1130805,全日制,1,40,1,40,40,3
113360,專業核心能力,財政局,市有財產管理資訊系統研習班(一),本府各機關學校財產管理人員,提升財管人員對於財產管理系統之操作熟悉度與建檔正確性。,市有財產管理系統-單位財產系統之操作。,1130812,半日制,1,80,0.5,80,40,
113361,專業核心能力,教育局,高雄市學校總務人員精進研習班(一),本市學校總務業務相關人員,1.增進初、續任總務人員學校總務基礎知能。2.提升本市學校採購、總務行政服務品質與效能。,1.最新採購法規修法與採購政策解析。2.財務、工程及勞務履約管理。3.工程採購之估驗與驗收實務。4.簡易工程設計圖書及預算審查。5.學校常見用電管理及實務。6.建築物室內裝修法規及注意事項。,1130805,全日制,1,100,1,100,100,
113362,專業核心能力,警察局,常年訓練中級幹部學科講習班(八),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130805,全日制,1,100,1,100,100,
113363,專業核心能力,社會局,社工人員執業安全教育訓練班(四),本府社會局暨附屬機關、社福中心及婦幼青少年活動中心之社工,1.因應衛生福利部社會工作人員分級訓練課程暨課程建議大綱。2.提升評估個案服務及處遇時之危機意識，降低服務過程中遭受人身安全之威脅。,1.社工執業安全之基本認識。2.社工執業安全相關法律、倫理與網絡合作。3.如何在實務工作中保護自身安全。,1130805,半日制,1,90,0.5,90,45,
113364,專業核心能力,教育局,高雄市政府相關局處家庭教育業務承辦人員專業知能研習班,本市推展家庭教育中程計畫相關局處家庭教育工作圈人員,1.提升高雄市推展家庭教育中程計畫相關局處及其他政府機關等家庭教育工作圈人員之家庭教育專業素養。2.強化家庭教育業務推動效能。,1.家庭資源與管理概念。2.家庭與工作的平衡及家務分工。,1130805,全日制,1,80,1,80,80,
113365,專業核心能力,人發中心,政府採購專業人員基礎訓練班(五),本府各機關學校辦理採購業務未取得基本資格人員,瞭解政府採購作業規定及流程，並取得政府採購專業人員基本資格。,1.採購程序及實務研討。2.工程及技術服務採購實務研討。3.財物及勞務採購實務研討。4.採購契約研討。5.協商及溝通技巧。6採購條約及協定。7.爭議處理研討。8.採購問題與對策。9.採購行為及當事人法律責任。,1130812,隔日制,1,80,14,80,1120,
113366,專業核心能力,教育局,幼兒園主管人員教保專業知能研習班,公立幼兒園主管人員、園主任,幼兒園主管業務增能。,1.公文解說及寫作。2.幼教業務相關系統平台使用。3.契約進用人員管理法規與實務。4.就學補助與收退費法規與實務。5.幼兒園主管經驗分享與傳承。6.幼兒園課程領導與實務。,1130805,隔日制,1,60,3,60,180,
113367,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(三 ),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130805,半日制,1,200,0.5,200,100,
113368,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(四),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130812,半日制,1,200,0.5,200,100,
113369,專業核心能力,警察局,刑事偵防研習班(二),本府警察局所屬各單位刑事偵查人員,1.提昇刑事人員偵防、偵辦刑案技巧。2.熟稔警察實用法令、提升服務品質。,1.偵辦刑案應注意事項。2科技犯罪之偵查。          ,1130812,密集式,1,50,2,50,100,
113370,共通核心能力,警察局,警務人員紓壓研習班(七),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130812,全日制,1,40,1,40,40,
113372,市政發展願景,人發中心,社區關懷研習班,本府各機關學校委任職以上公務人員,增加公務同仁對社區關懷及高齡照護的認知，深耕關懷理念，主動服務。,1.高齡照護。2.社區在地安老。,1130812,全日制,1,40,1,40,40,3
113373,管理核心能力,人發中心,情緒管理與溝通技巧研習班,本府各機關學校委任職以上公務人員,1.具備正確的情緒管理，提升工作效率。2.良好的溝通，避免不必要的衝突及對抗，達成組織任務。,1.衝突解決與溝通技巧。2.壓力調適與情緒管理。,1130812,全日制,1,40,1,40,40,3
113374,專業核心能力,行國處,KPSN2職工人事系統功能說明與實機操作研習班(三),本府所屬各機關學校職工管理人員,1.讓職工管理人員熟悉該系統各項基本功能操作。2.各機關人事系統資料調查線上表單填載注意事項宣導。,1.KPSN2職工人事系統功能說明。2.實機操作。,1130812,半日制,1,40,0.5,40,20,
113376,專業核心能力,財政局,市有財產管理資訊系統研習班(二),本府各機關學校財產管理人員,提升財管人員對於財產管理系統之操作熟悉度與建檔正確性。,市有財產管理系統-單位財產系統之操作。,1130812,半日制,1,80,0.5,80,40,
113377,專業核心能力,人事處,公務人員保障法實務案例研習班,本府所屬機關學校業務承辦人員,使業務承辦人熟稔獎懲法令踐行法定作業程序，深化保障實務作業知能。,公務人員保障法實務案例探討,1130812,全日制,1,100,1,100,100,
113378,專業核心能力,研考會,資訊作業委外安全管理研習班(一),本府各機關資訊作業委外承辦同仁/基層主管,1.提升資訊作業委外安全概念 。2.了解資訊作業委外安全各階段管理事項。,1.了解資訊作業委外安全定義、作業型態、策略、生命週期等概念。2.依據政府採購流程，評估各階段資安要求的重點。,1130812,全日制,1,100,1,100,100,
113379,專業核心能力,財政局,市有財產管理業務講習班(一),本府各機關學校財產管理人員或業務科承辦人員,增進本府各機關學校管理財產相關人員之專業知識，提升管理效能。,1.市有財產管理之基本概念與法令規定。2.財產管理、使用、收益、處分。3.財產檢查及動產拍賣。,1130812,半日制,1,100,0.5,100,50,
113380,專業核心能力,社會局,社會救助業務教育訓練（基礎班）(二),本市各區公所及本府社會局社福中心經濟扶助業務承辦人員,1.充實社會救助業務專業知能。2.提升各類補助審核實務運作能力。,1.社會救助法之法理原則及實務經驗探討。2.財務及地籍資料判讀與解析。,1130819,全日制,1,80,1,80,80,
113381,專業核心能力,政風處,廉政人員策勵班,本府政風處暨所屬政風人員,1.提升政風人員素養，充實專業知能。2.推動服務品質，啟發工作熱忱。3.激發新思維以開創新局。,1.公務機密維護。2.機關安全維護。3.政風預防工作。4.政風查處業務。,1130819,隔日制,1,50,2,50,100,
113382,共通核心能力,人發中心,英文好智慧-英文學習資源研習班(二),本府各機關學校公務人員(含職工),結合行動裝置與網路資源，體驗英語學習APP等免費線上媒材，熟悉相關功能及運用技巧。,1.認識免費英語學習APP及資源。2.提升英文學習技巧及公務運用實務介紹。,1130819,全日制,1,40,1,40,40,3
113383,管理核心能力,行國處,培養職場情緒傷害防護力研習班,本府所屬各機關學校工友(含技工及駕駛)及臨時人員,解決職場上的人際困境，運用高情商溝通技巧，避免職場情緒傷害，肯定自我價值。,1.職場應對技巧。2.職場情緒管理。3.職場人際關係經營。 ,1130819,半日制,1,40,0.5,40,20,
113384,市政發展願景,人發中心,智慧生活體驗研習班,本府各機關學校委任職以上公務人員,擺脫思維框架，運用新服務概念，提升行政效率。,1.數位轉型。2.數位創新與智慧服務。3.打造以人為本的智慧生活。,1130819,全日制,1,40,1,40,40,3
113385,市政發展願景,主計處,Python資料分析入門研習班(二),本府各機關主計人員,提升本府主計人員建立Python程式語言及自動化技巧，以提升公務效能。,1.認識Python。2.Python資料處理入門。3.Python應用─網頁自動化爬蟲程式介紹。,1130819,全日制,1,40,1,40,40,
113386,市政發展願景,人發中心,Web2.0到Web3.0網頁程式設計研習班,本府各機關學校委任職以上公務人員,培育市府同仁修改網頁程式能力，提升公務網站效能及質感。,1.網頁語言及工具介紹。2.程式語言概論。3.程式範例及實作。4.網站設計及無障礙網頁架構。5.資料庫基礎管理。,1130819,隔日制,1,40,2,40,80,3
113387,專業核心能力,財政局,市有財產管理資訊系統研習班(三),本府各機關學校財產管理人員,提升財管人員對於財產管理系統之操作熟悉度與建檔正確性。,市有財產管理系統-單位財產系統之操作。,1130819,半日制,1,80,0.5,80,40,
113388,市政發展願景,人事處,性別平等政策焦點研習班,本府承辦性別平等業務主管人員及承辦人員,1.增進性平業務承辦人對113年性別平等考核各項目內容熟悉度。2.了解性別主流化六大工具意涵並強化性別敏感度，運用高雄市性別圖像將業務融入性別觀點。,1.我國性別平等重要政策及113年行政院辦理直轄市政府推動性別平等業務輔導獎勵計畫評核機制介紹。2.高雄市性別圖像探討及性別主流化工具運用與實際案例分享。,1130819,全日制,1,80,1,80,80,
113389,專業核心能力,財政局,市有財產管理業務講習班(二),本府各機關學校財產管理人員或業務科承辦人員,增進本府各機關學校管理財產相關人員之專業知識，提升管理效能。,1.市有財產管理之基本概念與法令規定。2.財產管理、使用、收益、處分。3.財產檢查及動產拍賣。,1130819,半日制,1,100,0.5,100,50,
113390,專業核心能力,法制局,行政訴訟暨調解新制介紹研習班,本府各機關委任職以上或業務相關之非法制人員,增進行政訴訟之知能，提昇對於公法上爭議之處理能力。,行政訴訟解析。,1130122,全日制,1,100,0.5,100,50,5
113391,專業核心能力,毒防局,毒品防制種子師資訓練班(二),本府暨所屬機關學校之業務承辦人員,1.增進反毒知能、宣導簡報製作能力及宣導技巧。2.提升本市毒品防制分群分眾宣導成效。,1.毒品流行趨勢及防制政策推動概況。2.簡報製作及宣導技巧增進教學。,1130826,全日制,1,40,1,40,40,
113393,管理核心能力,人發中心,新識力講堂(三 )(遠距),本府各機關學校委任職以上公務人員及職工,灌輸公務同仁新觀念，掌握最新發展趨勢與世界脈動。,1.災害應變：在地循環的韌性家園。2.臺灣的淨零轉型之路。3.當前最新發展趨勢議題。,1130826,半日制,1,80,0.5,80,40,5
113394,專業核心能力,社會局,社安網社工人員及督導LEVEL2訓練班,本府社安網現職社工人員及督導,"1.提升本府社會局社工人員及督導專業知能，增進服務品質。2.深化社安網計畫之服務精神，開發在地資源，整合多元服務。
",1.社福中心角色定位與跨網絡合作。2.認識脆弱家庭。3.家庭評估與處遇技巧。4.資源開發與整合。5.多元文化觀點的工作模式與多元家庭。6.兒童保護結構化決策模式之認識。7.在地服務方案的培力與開發。,1130826,隔日制,1,40,4.5,40,180,
113395,共通核心能力,警察局,警務人員紓壓研習班(八),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130826,全日制,1,40,1,40,40,
113397,市政發展願景,警察局,威力導演研習班(二),本府警察局同仁,培育本府警察局同仁具有編輯影像能力，視覺化影像內容，創造行政影響力。,1.視訊影音概說。2.匯入及修剪影片、相片。3.音軌裁切。4.時間軸介面。3.轉場及特效。5.特效工房。6.專案匯入電腦。7.上傳平台及實務應用。,1130826,全日制,1,40,1,40,40,
113398,市政發展願景,人發中心,政府業務數位應用研習班,本府各機關學校委任職以上公務人員,配合政府數位發展政策，研習公私部門數位轉型趨勢，強化政府機關人員推動數位服務與數位治理能力。,1.政府數位轉型發展趨勢。2.組織數位轉型必備的要素。3.數位轉型相關科技應用實務體驗。,1130826,全日制,1,40,1,40,40,3
113399,專業核心能力,財政局,市有財產管理資訊系統研習班(四),本府各機關學校財產管理人員,提升財管人員對於財產管理系統之操作熟悉度與建檔正確性。,市有財產管理系統-單位財產系統之操作。,1130819,半日制,1,80,0.5,80,40,
113400,專業核心能力,教育局,高雄市學校總務人員精進研習班(二),本市學校總務業務相關人員,1.增進初、續任總務人員學校總務基礎知能。2.提升本市學校採購、總務行政服務品質與效能。,1.最新採購法規修法與採購政策解析。2.財務、工程及勞務履約管理。3.工程採購之估驗與驗收實務。4.簡易工程設計圖書及預算審查。5.學校常見用電管理及實務。6.建築物室內裝修法規及注意事項。,1130826,全日制,1,100,1,100,100,
113401,專業核心能力,警察局,常年訓練中級幹部學科講習班(九),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130826,全日制,1,100,1,100,100,
113402,專業核心能力,研考會,資訊作業委外安全管理研習班(二),本府各機關資訊作業委外承辦同仁/基層主管,1.提升資訊作業委外安全概念 。2.了解資訊作業委外安全各階段管理事項。,1.了解資訊作業委外安全定義、作業型態、策略、生命週期等概念。2.依據政府採購流程，評估各階段資安要求的重點。,1130826,全日制,1,100,1,100,100,
113403,專業核心能力,財政局,市有財產管理業務講習班(三),本府各機關學校財產管理人員或業務科承辦人員,增進本府各機關學校管理財產相關人員之專業知識，提升管理效能。,1.市有財產管理之基本概念與法令規定。2.財產管理、使用、收益、處分。3.財產檢查及動產拍賣。,1130826,半日制,1,100,0.5,100,50,
113404,國家發展政策,研考會,大陸事務研習班,本府各機關辦理大陸事務人員,1.增進對大陸情勢的瞭解及認識。2.瞭解政府兩岸政策。3.瞭解大陸政府組織結構。,1.兩岸政策。2.兩岸經貿交流現況。3.大陸法規實務。4.大陸政府組織架構。,1130902,全日制,1,40,1,40,40,
113405,專業核心能力,警察局,警政基層佐警研習班(五),本府警察局基層佐警,1.熟稔警察職權行使法之運用，增進警察工作知能。2.熟稔民事法令運用，增進日常執行勤務及生活知能。3.提升面對媒體、政治面上之互動與危機處理。4.充實同仁淨零觀念，推廣惜食理念。                                     ,1.警察職權行使法與案例探討。2.實用民事相關法令(含消費糾紛)。3.公共關係與媒體溝通。4.淨零通識。,1130902,密集式,1,40,2,40,80,
113406,專業核心能力,社會局,社會救助業務教育訓練（進階班）(二),本市各區公所及本府社會局局社福中心經濟扶助業務承辦人員,1.充實社會救助業務專業知能。2..提升各類補助審核實務運作能力。,1.財務資料判讀與解析。2.財務社會工作實務運用。,1130902,全日制,1,50,1,50,50,
113407,市政發展願景,人發中心,翻轉地方經濟-科技農業與智慧產銷篇,本府各機關學校委任職以上公務人員,1.提升本府同仁對農村區的創生的概念。 2.了解地方產業的智慧創生發展，減少城鄉差距的重要性。 3.了解智慧科技如何帶動產業的永續發展，及提升居民生活品質。,1.農村地方創生的永續脈絡。2.農業創新模式與永續發展。3.智慧生產與農業生態循環。,1130902,全日制,1,40,1,40,40,3
113409,專業核心能力,財政局,市有財產管理資訊系統研習班(五),本府各機關學校財產管理人員,提升財管人員對於財產管理系統之操作熟悉度與建檔正確性。,市有財產管理系統-單位財產系統之操作。,1130826,半日制,1,80,0.5,80,40,
113410,專業核心能力,法制局,法制學術研討會,本府各機關委任職以上或業務相關之人員,藉由訴願、國家賠償及法制相關議題之研究與探討，期以解決訴願及法制業務上之疑義，並提升本市法學研究風氣。,訴願、國家賠償及法制相關議題之學術研討。,1130906,全日制,1,100,1,100,100,
113411,專業核心能力,研考會,Web應用程式安全研習班(一),本府各機關網站維運承辦同仁,1.強化Web 應用程式委外、開發、維運等資安控制措施。2.瞭解資安風險與防護機制。,1.Web 應用程式發展與安全。2.Web 應用程式常見資安風險。3.Web 應用程式源碼掃描。4.Web 應用程式弱點掃描與滲透測試。5.安全的軟體開發生命週期 (SSDLC) 概述。,1130902,隔日制,1,100,2,100,200,
113412,專業核心能力,財政局,市有財產管理業務講習班(四),本府各機關學校財產管理人員或業務科承辦人員,增進本府各機關學校管理財產相關人員之專業知識，提升管理效能。,1.市有財產管理之基本概念與法令規定。2.財產管理、使用、收益、處分。3.財產檢查及動產拍賣。,1130902,半日制,1,100,0.5,100,50,
113413,專業核心能力,教育局,不適任教師作業法規研習班(一),本市各級學校教育人員,加強處理不適任教師作業法制知能。,不適任教師相關法規與案例分享。,1130902,半日制,1,300,0.5,300,150,
113414,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(五),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130902,半日制,1,200,0.5,200,100,
113415,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(六),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130909,半日制,1,200,0.5,200,100,
113416,共通核心能力,人發中心,不可不知的訴訟觀念：避免法律風險，掌握官司主導權研習班,本府各機關學校委任職以上公務人員,透過講解訴訟的基本觀念，幫助你在日常生活中建立警覺心，避開可能發生的糾紛，就算不得已要打官司，也能懂得如何應對，提高保護自己的能力。,1.面對法律糾紛時的正確心態。2.對官司（民事、刑事、行政）訴訟特性有基本概念。3.訴訟流程進行和訴訟時的注意要點。4.與司法相關人員進行合適的應對。,1130909,全日制,1,50,1,50,50,3
113417,專業核心能力,社會局,兒童少年保護社工在職訓練進階班,本府兒少保護資深社工員,規劃資深兒少保護性社工人員所需之核心能力，以及相關專業知識應用於保護服務。,1.多元服務對象與文化敏感度。2.兒少保護處遇技巧。3.創新服務模式。4.網絡分工與合作-實務探討。,1130909,隔日制,1,30,2,30,60,
113418,專業核心能力,教育局,教育人事專業職能研習班（四）,本府人事處暨所屬機關學校人事人員,加強教育人事法規知能。,人力相關主題法規研討與案例分享。,1130909,半日制,1,60,0.5,60,30,
113420,專業核心能力,警察局,無人機專業高級(進階)證照輔導專班(一),本府警察局同仁,1.依據民航法遙控無人機專章的管理規則，本培訓課程融合了交通部民航局無人機專業高級操作證的相關規定。2.充分了解無人機的法規及空域知識和空域運行要求。3.航拍剪輯技巧及軟體運用。,1.專業高級(G1、G3)進階班術科流程細部講解及操作。2.航拍攝影示範及操作訓練。,1130905,全日制,1,15,5,15,75,
113421,專業核心能力,警察局,婦幼安全保護工作研習班(三 ),本府警察局各外勤員警(新進同仁優先，含正、副所長),1.加強第一線員警對家庭暴力防治、性侵害防治、性騷擾防治、兒少性剝削防制、兒少保護、跟蹤騷擾防制、數位性別暴力防治相關工作之執行與法令認知。2.增進外勤員警執勤技巧並落實相關婦幼安全保護工作法律執行。,1.家庭暴力防治、性侵害防治、性騷擾防治、兒少性剝削防制、兒少保護、跟蹤騷擾防制、數位性別暴力防治相關課程。2.婦幼安全保護工作之網絡聯繫與案例研討。3.婦幼安全工作執勤技巧與相關法律執行。,1130909,全日制,1,50,1,50,50,
113422,管理核心能力,人發中心,每天進步1%-細微改變帶來驚人效應研習班,本府各機關學校委任以上公務人員,每天在工作或生活中經由正向的小改變，將會產生複利效應，改變未來的人生。,1.原子習慣。2.行為改變法則。,1130909,全日制,1,40,1,40,40,3
