行政區,地段,地號,公告地價
六龜區,荖濃段,4560002,760
六龜區,長生段,4570000,62
六龜區,津興段,4570000,90
六龜區,新民庄段,4570000,97
六龜區,羅漢山段,4570000,99
六龜區,新發段,4570000,110
六龜區,不老段,4570000,110
六龜區,紫蝶段,4570000,110
六龜區,寶來段,4570000,120
六龜區,和平段,4570000,140
六龜區,中庄段,4570000,140
六龜區,仙人段,4570000,140
六龜區,水冬瓜段,4570000,170
六龜區,新寮段,4570000,230
六龜區,埔仔厝段,4570000,340
六龜區,龍興段,4570000,870
六龜區,文武段,4570000,1400
六龜區,義寶段,4570000,5100
六龜區,寶來段,4570001,120
六龜區,長生段,4580000,62
六龜區,津興段,4580000,90
六龜區,新民庄段,4580000,97
六龜區,羅漢山段,4580000,99
六龜區,新發段,4580000,110
六龜區,不老段,4580000,110
六龜區,寶來段,4580000,120
六龜區,紫蝶段,4580000,130
六龜區,和平段,4580000,140
六龜區,中庄段,4580000,140
六龜區,水冬瓜段,4580000,140
六龜區,仙人段,4580000,140
六龜區,仙人圳段,4580000,160
六龜區,新寮段,4580000,230
六龜區,埔仔厝段,4580000,340
六龜區,龍興段,4580000,870
六龜區,文武段,4580000,1400
六龜區,義寶段,4580000,5100
六龜區,寶來段,4580001,120
六龜區,荖濃段,4580001,760
六龜區,荖濃段,4580006,760
六龜區,長生段,4590000,62
六龜區,津興段,4590000,90
六龜區,新民庄段,4590000,97
六龜區,羅漢山段,4590000,99
六龜區,新發段,4590000,110
六龜區,不老段,4590000,110
六龜區,寶來段,4590000,120
六龜區,紫蝶段,4590000,130
六龜區,和平段,4590000,140
六龜區,中庄段,4590000,140
六龜區,水冬瓜段,4590000,140
六龜區,仙人圳段,4590000,160
六龜區,仙人段,4590000,220
六龜區,新寮段,4590000,230
六龜區,埔仔厝段,4590000,340
六龜區,荖濃段,4590000,760
六龜區,龍興段,4590000,870
六龜區,文武段,4590000,3100
六龜區,義寶段,4590000,5100
六龜區,寶來段,4590001,120
六龜區,荖濃段,4590001,760
六龜區,荖濃段,4590002,760
六龜區,荖濃段,4590003,760
六龜區,荖濃段,4590004,760
六龜區,荖濃段,4590005,760
六龜區,荖濃段,4590006,760
六龜區,荖濃段,4590007,760
六龜區,荖濃段,4590008,760
六龜區,荖濃段,4590009,760
六龜區,荖濃段,4590010,760
六龜區,長生段,4600000,62
六龜區,津興段,4600000,90
六龜區,新民庄段,4600000,97
六龜區,羅漢山段,4600000,99
六龜區,新發段,4600000,110
六龜區,不老段,4600000,110
六龜區,寶來段,4600000,120
六龜區,紫蝶段,4600000,130
六龜區,和平段,4600000,140
六龜區,中庄段,4600000,140
六龜區,水冬瓜段,4600000,140
六龜區,仙人圳段,4600000,160
六龜區,新寮段,4600000,230
六龜區,仙人段,4600000,300
六龜區,埔仔厝段,4600000,340
六龜區,荖濃段,4600000,760
六龜區,龍興段,4600000,870
六龜區,文武段,4600000,3100
六龜區,義寶段,4600000,5100
六龜區,寶來段,4600001,120
六龜區,荖濃段,4600001,140
六龜區,寶來段,4600002,120
六龜區,荖濃段,4600002,140
六龜區,寶來段,4600003,120
六龜區,荖濃段,4600003,760
六龜區,寶來段,4600004,120
六龜區,荖濃段,4600004,760
六龜區,荖濃段,4600007,760
六龜區,荖濃段,4600008,760
六龜區,荖濃段,4600009,760
六龜區,長生段,4610000,62
六龜區,津興段,4610000,90
六龜區,新民庄段,4610000,97
六龜區,羅漢山段,4610000,99
六龜區,新發段,4610000,110
六龜區,寶來段,4610000,120
六龜區,紫蝶段,4610000,130
六龜區,中庄段,4610000,133
六龜區,和平段,4610000,140
六龜區,水冬瓜段,4610000,140
六龜區,仙人圳段,4610000,160
六龜區,新寮段,4610000,230
六龜區,仙人段,4610000,300
六龜區,埔仔厝段,4610000,340
六龜區,荖濃段,4610000,760
六龜區,龍興段,4610000,870
六龜區,文武段,4610000,3100
六龜區,義寶段,4610000,5100
六龜區,寶來段,4610001,120
六龜區,寶來段,4610002,120
六龜區,寶來段,4610003,120
六龜區,長生段,4620000,62
六龜區,津興段,4620000,90
六龜區,新民庄段,4620000,97
六龜區,羅漢山段,4620000,99
六龜區,新發段,4620000,110
六龜區,不老段,4620000,110
六龜區,寶來段,4620000,120
六龜區,紫蝶段,4620000,130
六龜區,和平段,4620000,140
六龜區,中庄段,4620000,140
六龜區,水冬瓜段,4620000,140
六龜區,仙人圳段,4620000,160
六龜區,新寮段,4620000,230
六龜區,仙人段,4620000,300
六龜區,埔仔厝段,4620000,340
六龜區,荖濃段,4620000,760
六龜區,龍興段,4620000,870
六龜區,文武段,4620000,3100
六龜區,義寶段,4620000,5100
六龜區,寶來段,4620001,120
六龜區,長生段,4630000,62
六龜區,津興段,4630000,90
六龜區,新民庄段,4630000,97
六龜區,羅漢山段,4630000,99
六龜區,新發段,4630000,110
六龜區,不老段,4630000,110
六龜區,寶來段,4630000,120
六龜區,紫蝶段,4630000,130
六龜區,和平段,4630000,140
六龜區,中庄段,4630000,140
六龜區,仙人圳段,4630000,160
六龜區,水冬瓜段,4630000,170
六龜區,新寮段,4630000,230
六龜區,仙人段,4630000,300
六龜區,埔仔厝段,4630000,340
六龜區,荖濃段,4630000,760
六龜區,龍興段,4630000,870
六龜區,文武段,4630000,1400
六龜區,義寶段,4630000,5100
六龜區,寶來段,4630001,120
六龜區,寶來段,4630002,120
六龜區,寶來段,4630003,120
六龜區,寶來段,4630004,120
六龜區,寶來段,4630005,120
六龜區,長生段,4640000,50
六龜區,新寮段,4640000,80
六龜區,津興段,4640000,90
六龜區,新民庄段,4640000,97
六龜區,新發段,4640000,110
六龜區,不老段,4640000,110
六龜區,寶來段,4640000,120
六龜區,紫蝶段,4640000,130
六龜區,和平段,4640000,140
六龜區,中庄段,4640000,140
六龜區,水冬瓜段,4640000,140
六龜區,仙人圳段,4640000,160
六龜區,仙人段,4640000,300
六龜區,埔仔厝段,4640000,340
六龜區,羅漢山段,4640000,350
六龜區,荖濃段,4640000,760
六龜區,龍興段,4640000,870
六龜區,文武段,4640000,1400
六龜區,義寶段,4640000,5100
六龜區,荖濃段,4640001,760
六龜區,新發段,4640002,110
六龜區,荖濃段,4640002,760
六龜區,長生段,4650000,50
六龜區,不老段,4650000,87
六龜區,津興段,4650000,90
六龜區,新民庄段,4650000,97
六龜區,羅漢山段,4650000,99
六龜區,新發段,4650000,110
六龜區,寶來段,4650000,120
六龜區,紫蝶段,4650000,130
六龜區,和平段,4650000,140
六龜區,中庄段,4650000,140
六龜區,水冬瓜段,4650000,140
六龜區,仙人圳段,4650000,160
六龜區,新寮段,4650000,230
六龜區,仙人段,4650000,300
六龜區,埔仔厝段,4650000,340
六龜區,荖濃段,4650000,760
六龜區,龍興段,4650000,870
六龜區,文武段,4650000,3100
六龜區,義寶段,4650000,5100
六龜區,寶來段,4650001,120
六龜區,荖濃段,4650001,760
六龜區,荖濃段,4650002,760
六龜區,荖濃段,4650003,760
六龜區,荖濃段,4650004,760
六龜區,荖濃段,4650005,760
六龜區,長生段,4660000,50
六龜區,仙人圳段,4660000,80
六龜區,不老段,4660000,87
六龜區,津興段,4660000,90
六龜區,新民庄段,4660000,97
六龜區,新發段,4660000,110
六龜區,寶來段,4660000,120
六龜區,紫蝶段,4660000,130
六龜區,和平段,4660000,140
六龜區,中庄段,4660000,140
六龜區,水冬瓜段,4660000,140
六龜區,新寮段,4660000,230
六龜區,仙人段,4660000,300
六龜區,埔仔厝段,4660000,340
六龜區,羅漢山段,4660000,350
六龜區,荖濃段,4660000,760
六龜區,龍興段,4660000,870
六龜區,文武段,4660000,2286
六龜區,義寶段,4660000,5100
六龜區,寶來段,4660001,120
六龜區,荖濃段,4660001,760
六龜區,荖濃段,4660002,760
六龜區,荖濃段,4660003,760
六龜區,荖濃段,4660004,760
六龜區,荖濃段,4660005,760
六龜區,荖濃段,4660006,760
六龜區,荖濃段,4660007,760
六龜區,荖濃段,4660008,760
六龜區,荖濃段,4660009,760
六龜區,荖濃段,4660010,760
六龜區,長生段,4670000,50
六龜區,仙人圳段,4670000,80
六龜區,不老段,4670000,87
六龜區,津興段,4670000,90
六龜區,新民庄段,4670000,97
六龜區,羅漢山段,4670000,99
六龜區,新發段,4670000,110
六龜區,寶來段,4670000,120
六龜區,紫蝶段,4670000,130
六龜區,和平段,4670000,140
六龜區,中庄段,4670000,140
六龜區,水冬瓜段,4670000,140
六龜區,新寮段,4670000,230
六龜區,仙人段,4670000,300
六龜區,埔仔厝段,4670000,340
六龜區,荖濃段,4670000,760
六龜區,龍興段,4670000,870
六龜區,文武段,4670000,2420
六龜區,義寶段,4670000,5100
六龜區,荖濃段,4670001,760
六龜區,龍興段,4670001,870
六龜區,荖濃段,4670002,760
六龜區,荖濃段,4670003,760
六龜區,荖濃段,4670004,760
六龜區,長生段,4680000,50
六龜區,新寮段,4680000,80
六龜區,不老段,4680000,87
六龜區,津興段,4680000,90
六龜區,新民庄段,4680000,97
六龜區,新發段,4680000,110
六龜區,寶來段,4680000,120
六龜區,紫蝶段,4680000,130
六龜區,和平段,4680000,140
六龜區,中庄段,4680000,140
六龜區,水冬瓜段,4680000,140
六龜區,仙人圳段,4680000,160
六龜區,仙人段,4680000,300
六龜區,埔仔厝段,4680000,340
六龜區,羅漢山段,4680000,350
六龜區,荖濃段,4680000,760
六龜區,龍興段,4680000,870
六龜區,文武段,4680000,3100
六龜區,義寶段,4680000,5100
六龜區,長生段,4690000,50
六龜區,不老段,4690000,87
六龜區,新民庄段,4690000,97
六龜區,羅漢山段,4690000,99
六龜區,新發段,4690000,110
六龜區,寶來段,4690000,120
六龜區,紫蝶段,4690000,130
六龜區,和平段,4690000,140
六龜區,中庄段,4690000,140
六龜區,水冬瓜段,4690000,140
六龜區,仙人圳段,4690000,160
六龜區,新寮段,4690000,230
六龜區,津興段,4690000,240
六龜區,仙人段,4690000,300
六龜區,埔仔厝段,4690000,340
六龜區,荖濃段,4690000,760
六龜區,龍興段,4690000,870
六龜區,文武段,4690000,1400
六龜區,義寶段,4690000,5100
六龜區,荖濃段,4690001,760
六龜區,荖濃段,4690002,760
六龜區,長生段,4700000,50
六龜區,仙人圳段,4700000,80
六龜區,不老段,4700000,87
六龜區,津興段,4700000,90
六龜區,新民庄段,4700000,97
六龜區,寶來段,4700000,120
六龜區,紫蝶段,4700000,130
六龜區,和平段,4700000,140
六龜區,中庄段,4700000,140
六龜區,水冬瓜段,4700000,140
六龜區,荖濃段,4700000,140
六龜區,新寮段,4700000,230
六龜區,仙人段,4700000,300
六龜區,龍興段,4700000,320
六龜區,埔仔厝段,4700000,340
六龜區,羅漢山段,4700000,350
六龜區,文武段,4700000,3100
六龜區,義寶段,4700000,5100
六龜區,龍興段,4700001,320
六龜區,龍興段,4700002,320
六龜區,長生段,4710000,50
六龜區,不老段,4710000,87
六龜區,新民庄段,4710000,97
六龜區,新發段,4710000,110
六龜區,寶來段,4710000,120
六龜區,和平段,4710000,140
六龜區,中庄段,4710000,140
六龜區,水冬瓜段,4710000,140
六龜區,仙人圳段,4710000,160
六龜區,紫蝶段,4710000,170
六龜區,新寮段,4710000,230
六龜區,津興段,4710000,240
六龜區,仙人段,4710000,300
六龜區,埔仔厝段,4710000,340
六龜區,羅漢山段,4710000,350
六龜區,荖濃段,4710000,760
六龜區,龍興段,4710000,870
六龜區,文武段,4710000,1400
六龜區,義寶段,4710000,5100
六龜區,荖濃段,4710001,760
六龜區,荖濃段,4710002,760
六龜區,荖濃段,4710003,760
六龜區,荖濃段,4710004,760
六龜區,長生段,4720000,50
六龜區,仙人圳段,4720000,80
六龜區,不老段,4720000,87
六龜區,津興段,4720000,90
六龜區,羅漢山段,4720000,99
六龜區,新發段,4720000,110
六龜區,寶來段,4720000,120
六龜區,和平段,4720000,140
六龜區,中庄段,4720000,140
六龜區,水冬瓜段,4720000,140
六龜區,荖濃段,4720000,140
六龜區,紫蝶段,4720000,170
六龜區,新寮段,4720000,230
六龜區,仙人段,4720000,300
六龜區,埔仔厝段,4720000,340
六龜區,新民庄段,4720000,350
六龜區,龍興段,4720000,870
六龜區,文武段,4720000,3100
六龜區,義寶段,4720000,5100
六龜區,紫蝶段,4720001,170
六龜區,長生段,4730000,50
六龜區,新發段,4730000,62
六龜區,仙人圳段,4730000,80
六龜區,不老段,4730000,87
六龜區,津興段,4730000,90
六龜區,寶來段,4730000,120
六龜區,紫蝶段,4730000,130
六龜區,和平段,4730000,140
六龜區,中庄段,4730000,140
六龜區,水冬瓜段,4730000,140
六龜區,荖濃段,4730000,140
六龜區,新寮段,4730000,230
六龜區,羅漢山段,4730000,250
六龜區,仙人段,4730000,300
六龜區,龍興段,4730000,320
六龜區,埔仔厝段,4730000,340
六龜區,新民庄段,4730000,350
六龜區,文武段,4730000,1400
六龜區,義寶段,4730000,5100
六龜區,新發段,4730001,62
六龜區,仙人圳段,4730001,80
六龜區,龍興段,4730001,320
六龜區,長生段,4740000,50
六龜區,仙人圳段,4740000,80
六龜區,津興段,4740000,90
六龜區,不老段,4740000,110
六龜區,寶來段,4740000,120
六龜區,紫蝶段,4740000,130
六龜區,和平段,4740000,140
六龜區,中庄段,4740000,140
六龜區,水冬瓜段,4740000,140
六龜區,荖濃段,4740000,140
六龜區,新寮段,4740000,230
六龜區,仙人段,4740000,300
六龜區,埔仔厝段,4740000,340
六龜區,新民庄段,4740000,350
六龜區,龍興段,4740000,870
六龜區,文武段,4740000,1400
六龜區,義寶段,4740000,5100
六龜區,仙人圳段,4740001,80
六龜區,長生段,4750000,50
六龜區,新發段,4750000,62
六龜區,仙人圳段,4750000,80
六龜區,津興段,4750000,90
六龜區,不老段,4750000,110
六龜區,紫蝶段,4750000,137
六龜區,和平段,4750000,140
六龜區,中庄段,4750000,140
六龜區,水冬瓜段,4750000,140
六龜區,荖濃段,4750000,140
六龜區,新寮段,4750000,230
六龜區,羅漢山段,4750000,250
六龜區,仙人段,4750000,300
六龜區,埔仔厝段,4750000,340
六龜區,新民庄段,4750000,350
六龜區,寶來段,4750000,830
六龜區,龍興段,4750000,870
六龜區,文武段,4750000,1400
六龜區,義寶段,4750000,5100
六龜區,寶來段,4750001,830
六龜區,寶來段,4750002,830
六龜區,寶來段,4750004,830
六龜區,寶來段,4750005,830
六龜區,寶來段,4750006,830
六龜區,寶來段,4750007,830
六龜區,寶來段,4750008,830
六龜區,寶來段,4750009,830
六龜區,寶來段,4750010,830
六龜區,長生段,4760000,50
六龜區,新發段,4760000,62
六龜區,仙人圳段,4760000,80
六龜區,津興段,4760000,90
六龜區,不老段,4760000,110
六龜區,和平段,4760000,140
六龜區,中庄段,4760000,140
六龜區,水冬瓜段,4760000,140
六龜區,仙人段,4760000,140
六龜區,紫蝶段,4760000,170
六龜區,新寮段,4760000,230
六龜區,羅漢山段,4760000,250
六龜區,埔仔厝段,4760000,340
六龜區,新民庄段,4760000,350
六龜區,寶來段,4760000,830
六龜區,龍興段,4760000,870
六龜區,文武段,4760000,1400
六龜區,義寶段,4760000,5100
六龜區,紫蝶段,4760001,170
六龜區,文武段,4760001,1400
六龜區,長生段,4770000,50
六龜區,新發段,4770000,62
六龜區,津興段,4770000,90
六龜區,不老段,4770000,110
六龜區,和平段,4770000,140
六龜區,中庄段,4770000,140
六龜區,水冬瓜段,4770000,140
六龜區,仙人段,4770000,140
六龜區,仙人圳段,4770000,160
六龜區,紫蝶段,4770000,170
六龜區,新寮段,4770000,230
六龜區,羅漢山段,4770000,250
六龜區,埔仔厝段,4770000,340
六龜區,新民庄段,4770000,350
六龜區,荖濃段,4770000,760
六龜區,寶來段,4770000,830
六龜區,龍興段,4770000,870
六龜區,文武段,4770000,1400
六龜區,義寶段,4770000,5100
六龜區,紫蝶段,4770001,170
六龜區,荖濃段,4770001,760
六龜區,荖濃段,4770002,760
六龜區,荖濃段,4770003,760
六龜區,荖濃段,4770004,760
六龜區,荖濃段,4770005,760
六龜區,荖濃段,4770006,760
六龜區,荖濃段,4770007,760
六龜區,荖濃段,4770008,760
六龜區,荖濃段,4770009,760
六龜區,荖濃段,4770010,760
六龜區,荖濃段,4770011,760
六龜區,荖濃段,4770012,760
六龜區,荖濃段,4770013,760
六龜區,荖濃段,4770014,760
六龜區,荖濃段,4770015,760
六龜區,荖濃段,4770016,760
六龜區,荖濃段,4770017,760
六龜區,長生段,4780000,50
六龜區,新發段,4780000,62
六龜區,仙人圳段,4780000,80
六龜區,津興段,4780000,90
六龜區,不老段,4780000,110
六龜區,寶來段,4780000,120
六龜區,和平段,4780000,140
六龜區,中庄段,4780000,140
六龜區,水冬瓜段,4780000,140
六龜區,仙人段,4780000,140
六龜區,紫蝶段,4780000,170
六龜區,新寮段,4780000,230
六龜區,羅漢山段,4780000,250
六龜區,埔仔厝段,4780000,340
六龜區,新民庄段,4780000,350
六龜區,荖濃段,4780000,760
六龜區,龍興段,4780000,870
六龜區,文武段,4780000,1400
六龜區,義寶段,4780000,5100
六龜區,寶來段,4780001,120
六龜區,紫蝶段,4780001,170
六龜區,荖濃段,4780001,760
六龜區,龍興段,4780001,870
六龜區,荖濃段,4780002,760
六龜區,龍興段,4780002,870
六龜區,荖濃段,4780003,760
六龜區,新發段,4790000,62
六龜區,長生段,4790000,62
六龜區,仙人圳段,4790000,80
六龜區,津興段,4790000,90
六龜區,和平段,4790000,96
六龜區,不老段,4790000,110
六龜區,中庄段,4790000,140
六龜區,水冬瓜段,4790000,140
六龜區,仙人段,4790000,140
六龜區,紫蝶段,4790000,170
六龜區,新寮段,4790000,230
六龜區,羅漢山段,4790000,250
六龜區,埔仔厝段,4790000,340
六龜區,新民庄段,4790000,350
六龜區,寶來段,4790000,830
六龜區,文武段,4790000,1400
六龜區,義寶段,4790000,5100
六龜區,紫蝶段,4790001,170
六龜區,荖濃段,4790001,760
六龜區,龍興段,4800000,48
六龜區,新發段,4800000,62
六龜區,長生段,4800000,62
六龜區,仙人圳段,4800000,80
六龜區,津興段,4800000,90
六龜區,不老段,4800000,110
六龜區,和平段,4800000,140
六龜區,中庄段,4800000,140
六龜區,水冬瓜段,4800000,140
六龜區,仙人段,4800000,140
六龜區,紫蝶段,4800000,170
六龜區,新寮段,4800000,230
六龜區,羅漢山段,4800000,250
六龜區,埔仔厝段,4800000,340
六龜區,新民庄段,4800000,350
六龜區,寶來段,4800000,830
六龜區,文武段,4800000,3100
六龜區,義寶段,4800000,5100
六龜區,紫蝶段,4800001,170
六龜區,龍興段,4810000,48
六龜區,新發段,4810000,62
六龜區,和平段,4810000,62
六龜區,長生段,4810000,62
六龜區,仙人圳段,4810000,80
六龜區,津興段,4810000,90
六龜區,不老段,4810000,110
六龜區,仙人段,4810000,120
六龜區,紫蝶段,4810000,130
六龜區,埔仔厝段,4810000,140
六龜區,中庄段,4810000,140
六龜區,水冬瓜段,4810000,140
六龜區,新寮段,4810000,230
六龜區,羅漢山段,4810000,250
六龜區,新民庄段,4810000,350
六龜區,寶來段,4810000,780
六龜區,文武段,4810000,3100
六龜區,義寶段,4810000,5100
六龜區,寶來段,4810001,780
六龜區,寶來段,4810002,780
六龜區,寶來段,4810003,780
六龜區,寶來段,4810004,780
六龜區,寶來段,4810005,780
六龜區,寶來段,4810006,780
六龜區,寶來段,4810007,780
六龜區,寶來段,4810008,780
六龜區,寶來段,4810009,780
六龜區,寶來段,4810010,780
六龜區,寶來段,4810011,780
六龜區,寶來段,4810012,780
六龜區,寶來段,4810013,780
六龜區,寶來段,4810014,780
六龜區,寶來段,4810015,780
六龜區,寶來段,4810016,780
六龜區,寶來段,4810017,780
六龜區,寶來段,4810018,780
六龜區,寶來段,4810019,780
六龜區,寶來段,4810020,780
六龜區,寶來段,4810021,780
六龜區,寶來段,4810022,780
六龜區,寶來段,4810023,780
六龜區,寶來段,4810024,780
六龜區,寶來段,4810025,780
六龜區,寶來段,4810026,780
六龜區,寶來段,4810027,780
六龜區,寶來段,4810028,780
六龜區,寶來段,4810029,780
六龜區,龍興段,4820000,48
六龜區,新發段,4820000,62
六龜區,和平段,4820000,62
六龜區,長生段,4820000,62
六龜區,不老段,4820000,87
六龜區,津興段,4820000,90
六龜區,仙人段,4820000,120
六龜區,紫蝶段,4820000,130
六龜區,埔仔厝段,4820000,140
六龜區,中庄段,4820000,140
六龜區,水冬瓜段,4820000,140
六龜區,羅漢山段,4820000,140
六龜區,仙人圳段,4820000,160
六龜區,新寮段,4820000,230
六龜區,新民庄段,4820000,350
六龜區,寶來段,4820000,830
六龜區,文武段,4820000,3100
六龜區,義寶段,4820000,5100
六龜區,龍興段,4830000,48
六龜區,新發段,4830000,62
六龜區,和平段,4830000,62
六龜區,長生段,4830000,62
六龜區,津興段,4830000,69
六龜區,新寮段,4830000,80
六龜區,不老段,4830000,87
六龜區,仙人段,4830000,120
六龜區,中庄段,4830000,140
六龜區,水冬瓜段,4830000,140
六龜區,羅漢山段,4830000,140
六龜區,仙人圳段,4830000,160
六龜區,紫蝶段,4830000,170
六龜區,埔仔厝段,4830000,340
六龜區,新民庄段,4830000,350
六龜區,寶來段,4830000,830
六龜區,文武段,4830000,1400
六龜區,義寶段,4830000,5100
六龜區,紫蝶段,4830001,170
六龜區,新發段,4840000,62
六龜區,和平段,4840000,62
六龜區,長生段,4840000,62
六龜區,津興段,4840000,69
六龜區,不老段,4840000,87
六龜區,中庄段,4840000,110
六龜區,仙人段,4840000,120
六龜區,埔仔厝段,4840000,140
六龜區,水冬瓜段,4840000,140
六龜區,羅漢山段,4840000,140
六龜區,仙人圳段,4840000,160
六龜區,紫蝶段,4840000,170
六龜區,新寮段,4840000,230
六龜區,新民庄段,4840000,350
六龜區,寶來段,4840000,830
六龜區,龍興段,4840000,870
六龜區,文武段,4840000,1400
六龜區,義寶段,4840000,5100
六龜區,仙人圳段,4840001,160
六龜區,紫蝶段,4840001,170
六龜區,新發段,4850000,62
六龜區,和平段,4850000,62
六龜區,長生段,4850000,62
六龜區,津興段,4850000,69
六龜區,不老段,4850000,87
六龜區,中庄段,4850000,110
六龜區,仙人段,4850000,120
六龜區,紫蝶段,4850000,130
六龜區,埔仔厝段,4850000,140
六龜區,水冬瓜段,4850000,140
六龜區,羅漢山段,4850000,140
六龜區,仙人圳段,4850000,160
六龜區,新寮段,4850000,230
六龜區,龍興段,4850000,250
六龜區,新民庄段,4850000,350
六龜區,寶來段,4850000,830
六龜區,文武段,4850000,1400
六龜區,義寶段,4850000,5100
六龜區,新發段,4850001,62
六龜區,和平段,4860000,62
六龜區,長生段,4860000,62
六龜區,津興段,4860000,69
六龜區,不老段,4860000,87
六龜區,新發段,4860000,110
六龜區,中庄段,4860000,110
六龜區,仙人段,4860000,120
六龜區,紫蝶段,4860000,130
六龜區,埔仔厝段,4860000,140
六龜區,水冬瓜段,4860000,140
六龜區,羅漢山段,4860000,140
六龜區,仙人圳段,4860000,160
六龜區,新寮段,4860000,230
六龜區,龍興段,4860000,250
六龜區,新民庄段,4860000,350
六龜區,寶來段,4860000,830
六龜區,文武段,4860000,1400
六龜區,義寶段,4860000,5100
六龜區,荖濃段,4860001,760
六龜區,和平段,4870000,50
六龜區,長生段,4870000,62
六龜區,津興段,4870000,69
六龜區,不老段,4870000,87
六龜區,新發段,4870000,110
六龜區,中庄段,4870000,110
六龜區,仙人段,4870000,120
六龜區,紫蝶段,4870000,130
六龜區,埔仔厝段,4870000,140
六龜區,水冬瓜段,4870000,140
六龜區,羅漢山段,4870000,140
六龜區,龍興段,4870000,150
六龜區,仙人圳段,4870000,160
六龜區,新寮段,4870000,230
六龜區,新民庄段,4870000,350
六龜區,寶來段,4870000,830
六龜區,文武段,4870000,1400
六龜區,義寶段,4870000,5100
六龜區,荖濃段,4870002,760
六龜區,荖濃段,4870003,760
六龜區,和平段,4880000,50
六龜區,津興段,4880000,69
六龜區,不老段,4880000,87
六龜區,新發段,4880000,110
六龜區,中庄段,4880000,110
六龜區,仙人段,4880000,120
六龜區,紫蝶段,4880000,130
六龜區,埔仔厝段,4880000,140
六龜區,水冬瓜段,4880000,140
六龜區,羅漢山段,4880000,140
六龜區,龍興段,4880000,150
六龜區,仙人圳段,4880000,160
六龜區,新寮段,4880000,230
六龜區,長生段,4880000,280
六龜區,新民庄段,4880000,350
六龜區,寶來段,4880000,830
六龜區,文武段,4880000,1400
六龜區,義寶段,4880000,5100
六龜區,龍興段,4890000,48
六龜區,和平段,4890000,50
六龜區,長生段,4890000,62
六龜區,津興段,4890000,69
六龜區,不老段,4890000,87
六龜區,新發段,4890000,110
六龜區,中庄段,4890000,110
六龜區,仙人段,4890000,120
六龜區,紫蝶段,4890000,130
六龜區,埔仔厝段,4890000,140
六龜區,水冬瓜段,4890000,140
六龜區,羅漢山段,4890000,140
六龜區,新寮段,4890000,230
六龜區,新民庄段,4890000,350
六龜區,寶來段,4890000,830
六龜區,文武段,4890000,1400
六龜區,義寶段,4890000,5100
六龜區,龍興段,4900000,48
六龜區,和平段,4900000,50
六龜區,長生段,4900000,62
六龜區,津興段,4900000,69
六龜區,不老段,4900000,87
六龜區,新發段,4900000,110
六龜區,中庄段,4900000,110
六龜區,仙人段,4900000,120
六龜區,紫蝶段,4900000,130
六龜區,水冬瓜段,4900000,140
六龜區,羅漢山段,4900000,140
六龜區,仙人圳段,4900000,160
六龜區,新寮段,4900000,230
六龜區,新民庄段,4900000,350
六龜區,埔仔厝段,4900000,510
六龜區,寶來段,4900000,830
六龜區,文武段,4900000,1400
六龜區,義寶段,4900000,5100
六龜區,中庄段,4900001,110
六龜區,義寶段,4900001,5100
六龜區,和平段,4910000,50
六龜區,長生段,4910000,62
六龜區,津興段,4910000,69
六龜區,不老段,4910000,87
六龜區,新發段,4910000,110
六龜區,中庄段,4910000,110
六龜區,仙人段,4910000,120
六龜區,紫蝶段,4910000,130
六龜區,埔仔厝段,4910000,140
六龜區,水冬瓜段,4910000,140
六龜區,羅漢山段,4910000,140
六龜區,龍興段,4910000,150
六龜區,仙人圳段,4910000,160
六龜區,新寮段,4910000,230
六龜區,新民庄段,4910000,350
六龜區,寶來段,4910000,830
六龜區,文武段,4910000,1400
六龜區,義寶段,4910000,5100
六龜區,荖濃段,4910001,760
六龜區,和平段,4920000,50
六龜區,長生段,4920000,62
六龜區,津興段,4920000,69
六龜區,不老段,4920000,87
六龜區,新發段,4920000,110
六龜區,中庄段,4920000,110
六龜區,仙人段,4920000,120
六龜區,紫蝶段,4920000,130
六龜區,埔仔厝段,4920000,140
六龜區,水冬瓜段,4920000,140
六龜區,羅漢山段,4920000,140
六龜區,龍興段,4920000,150
六龜區,仙人圳段,4920000,160
六龜區,新寮段,4920000,230
六龜區,新民庄段,4920000,350
六龜區,寶來段,4920000,830
六龜區,文武段,4920000,1400
六龜區,義寶段,4920000,5100
六龜區,荖濃段,4920001,760
六龜區,荖濃段,4920002,760
六龜區,和平段,4930000,50
六龜區,長生段,4930000,62
六龜區,津興段,4930000,69
六龜區,不老段,4930000,87
六龜區,新發段,4930000,110
六龜區,中庄段,4930000,110
六龜區,仙人段,4930000,120
六龜區,紫蝶段,4930000,130
六龜區,水冬瓜段,4930000,140
六龜區,羅漢山段,4930000,140
六龜區,仙人圳段,4930000,160
六龜區,新寮段,4930000,230
六龜區,龍興段,4930000,250
六龜區,新民庄段,4930000,350
六龜區,埔仔厝段,4930000,510
六龜區,寶來段,4930000,830
六龜區,文武段,4930000,1400
六龜區,義寶段,4930000,5100
六龜區,義寶段,4930001,5100
六龜區,和平段,4940000,50
六龜區,津興段,4940000,69
六龜區,不老段,4940000,87
六龜區,新發段,4940000,110
六龜區,中庄段,4940000,110
六龜區,長生段,4940000,110
六龜區,仙人段,4940000,120
六龜區,紫蝶段,4940000,130
六龜區,水冬瓜段,4940000,140
六龜區,龍興段,4940000,150
六龜區,仙人圳段,4940000,160
六龜區,新寮段,4940000,230
六龜區,羅漢山段,4940000,250
