﻿分局,派出所,警編,位置
楠梓分局,後勁所,KC102E0003,中正、中華路口(圓環候車亭)(向北)
楠梓分局,後勁所,KC102E0004,中正、中華路口圓環(向東南)
楠梓分局,後勁所,KC102E0005,中正路(菜市場門口)(向東)
楠梓分局,後勁所,KC102E0006,中正路、民權路口守衛室旁(向北)
楠梓分局,後勁所,KC102E0007,宏毅二路北八巷15號前號誌桿(向東南)
楠梓分局,後勁所,KC102E0008,宏毅二路南12巷里辦公處旁(向西)
楠梓分局,後勁所,KC102E0009,宏毅二路圓環旁車亭上(向南)
楠梓分局,後勁所,KC102E0010,宏毅二路、自由路口(向東)
楠梓分局,後勁所,KC102E0011,宏毅二路底(向南)
楠梓分局,後勁所,KC102E0012,宏毅二路南七巷、自由路口(向北)
楠梓分局,後勁所,KC102E0013,宏毅二路南四巷棒球場旁(向北)
楠梓分局,後勁所,KC102E0014,宏毅二路南四巷尾棒球場與游泳池間(向西)
楠梓分局,後勁所,KC102E0015,後昌路546巷5弄15號旁(向東)
楠梓分局,後勁所,KC102E0016,後昌路546巷7弄1號旁(向西)
楠梓分局,後勁所,KC102E0017,後昌路546巷9弄2號旁(向西)
楠梓分局,後勁所,KC102E0018,後昌路546巷13弄12號旁(向東)
楠梓分局,後勁所,KC102E0019,後昌路546巷17弄巷口(向南)
楠梓分局,後勁所,KC102E0020,後昌路546巷11弄巷口(向南)
楠梓分局,後勁所,KC102E0021,後昌路546巷13弄口槌球場西北角(向西北)
楠梓分局,後勁所,KC103D0340,宏毅三路九巷48號對面路燈桿
楠梓分局,後勁所,KC103D0341,宏毅三路四巷48號對面路燈桿
楠梓分局,後勁所,KC103D0342,宏毅二路北四巷15號旁的路燈桿
楠梓分局,後勁所,KC103D0343,宏毅二路南七巷1號旁的路燈桿
楠梓分局,後勁所,KC103D0344,宏毅二路南三巷1號旁的路燈桿
楠梓分局,後勁所,KC103D0345,宏毅三路七巷2號路燈桿
楠梓分局,後勁所,KC103D0346,宏毅三路五巷34號路燈桿與公園巷口
楠梓分局,後勁所,KC103D0347,宏毅二路南八巷16號旁的路燈桿
楠梓分局,後勁所,KC103D0348,宏毅三路13號西側路燈桿
楠梓分局,後勁所,KC103E0001,活動中心入口(向西)
楠梓分局,後勁所,KC103E0002,槌球場北側(向北)
楠梓分局,後勁所,KC103E0003,槌球場北側(向西)
楠梓分局,後勁所,KC103E0004,槌球場北側(向北)
楠梓分局,後勁所,KC103E0005,後昌路546巷24號後(向西)
楠梓分局,後勁所,KC103E0006,後昌路546巷25號旁(向東)
楠梓分局,後勁所,KC103E0007,後昌路546巷20號前(向西北)
楠梓分局,後勁所,KC106C0402,KC106C0402_捷運楠梓加工站1號出口(西向東)
楠梓分局,後勁所,KC106C0403,KC106C0403_捷運楠梓加工站2號出口(西向東)
楠梓分局,後勁所,KC106C0404,KC106C0404_捷運楠梓加工站3號出口(東向西)
楠梓分局,後勁所,KC106C0405,KC106C0405_捷運楠梓加工站4號出口(東向西)
楠梓分局,後勁所,KC106C0406,KC106C0406_捷運楠梓加工站5號出口(東向西)
楠梓分局,後勁所,KC106C0407,KC106C0407_捷運楠梓加工站6號出口(東向西)
楠梓分局,後勁所,KC106C0408,KC106C0408_捷運後勁站1號出口(西向東)
楠梓分局,後勁所,KC106C0409,KC106C0409_捷運後勁站2號出口(南向北)
楠梓分局,後勁所,KC106C0410,KC106C0410_捷運後勁站3號出口(東向西)
楠梓分局,後勁所,KC106C0411,KC106C0411_捷運油廠國小站1號出口(南向北)
楠梓分局,後勁所,KC106C0412,KC106C0412_捷運油廠國小站2號出口(南向北)
楠梓分局,後勁所,KC106C0413,KC106C0413_捷運油廠國小站3號出口(南向北)
楠梓分局,後勁所,KC106C0414,KC106C0414_捷運油廠國小站4號出口(南向北)
楠梓分局,後勁所,KC106C0415,KC106C0415_捷運世運站1號出口(南向北)
楠梓分局,後勁所,KC106C0416,KC106C0416_捷運世運站2號出口(南向北)
楠梓分局,後勁所,KC106C0417,KC106C0417_捷運世運站3號出口(南向北)
楠梓分局,後勁所,KC106C0418,KC106C0418_捷運世運站4號出口(南向北)
楠梓分局,後勁所,KC98A0270,後昌路與左楠路口向南(104蘇維)
楠梓分局,後勁所,KC98A0271,後昌路與左楠路口向北(104蘇維)
楠梓分局,後勁所,KC98A0272,國光中學校門前向東(104維)
楠梓分局,後勁所,KC98A0273,國光中學校門前向西(104維)
楠梓分局,後勁所,KC98C0548,海專路、瑞仁路口(向南)(104維)
楠梓分局,後勁所,KC98C0549,加昌路、瑞屏路口(向南)(104維)
楠梓分局,後勁所,KC98C0550,後昌路、區東路口(向北)(104維)
楠梓分局,後勁所,KC98C0551,後昌路、後勁北路口(向西)(104維)
楠梓分局,後勁所,KC98C0552,瑞屏、瑞仁路口(向東)(104維)
楠梓分局,後勁所,KC98C0553,加昌路、新經一路(向南)(104維)
楠梓分局,後勁所,KC98C1807,瑞屏路22號前(向北)
楠梓分局,後勁所,KC98C1819,瑞屏路66巷口(向東)
楠梓分局,後勁所,KC98C1825,後勁西路與加昌路口(向南)
楠梓分局,後勁所,KC98C1838,加昌路179巷12-6號旁(向東)
楠梓分局,後勁所,KC98C1839,加昌路179巷12-6號旁(向南)
楠梓分局,後勁所,KC98C1840,高峰街125號旁(向西)
楠梓分局,後勁所,KC98C1844,高峰街124號前(向南)
楠梓分局,後勁所,KC98C1846,金田街59號前(向東)
楠梓分局,後勁所,KC98C1847,金田街1號車庫旁(向西)
楠梓分局,後勁所,KC98C1848,金田街1號(向東)
楠梓分局,後勁所,KC98C1861,高峰街46號前(向北)
楠梓分局,後勁所,KC98C1879,中國塗料對面(向北)
楠梓分局,後勁所,KC98C1880,天明塑膠對面(向北)
楠梓分局,後勁所,KC98C1881,宅急便轉運中心對面(向北)(104維)
楠梓分局,後勁所,KC98C1882,台糖加油站對面(向西)(104維)
楠梓分局,後勁所,KC98C1883,民族幹163左1分(向北)(104維)
楠梓分局,後勁所,KC98C1884,民族幹165(向北)(104維)
楠梓分局,後勁所,KC98C1885,高楠公路1114號前(向南)(104維)
楠梓分局,後勁所,KC98C1890,區東路17巷10號(向西)(104維)
楠梓分局,後勁所,KC98C1891,後昌路與區東路口(向南)(104維)
楠梓分局,後勁所,KC98C1892,區東路17巷34號前(向南)(104維)
楠梓分局,後勁所,KC98C1894,後昌路96巷24號前(向北)(104維)
楠梓分局,後勁所,KC98C1895,後勁南路243號(向東)(104維)
楠梓分局,後勁所,KC98C1896,區東路17巷48號前(向東)(104維)
楠梓分局,後勁所,KC98C1897,後昌路150號前(向西)(104維)
楠梓分局,後勁所,KC98C1898,後昌路屈臣氏前(向北)(104維)
楠梓分局,後勁所,KC98C1899,區東路1號旁全國電子(向東)(104維)
楠梓分局,後勁所,KC98C1975,瑞仁路8號前(向北)
楠梓分局,後勁所,KC98C1977,瑞仁路36號前(向西)
楠梓分局,後勁所,KC98C1978,瑞仁路14巷30號前(向西)
楠梓分局,後勁所,KC98C1979,海專路205巷口(向南)
楠梓分局,後勁所,KC98C1980,海專路235巷口(向南)
楠梓分局,後勁所,KC98C1984,瑞仁路72號前(向西)
楠梓分局,後勁所,KC98C1985,海專路235巷43號前(向北)
楠梓分局,後勁所,KC98E5217,宏南宿舍問訊處(向南)
楠梓分局,後勁所,KC98E5218,宏毅一路9巷14號(向西)
楠梓分局,後勁所,KC98E5219,宏南小北門問訊處(向南)
楠梓分局,後勁所,KC98E5220,宏南小北門問訊處(向北)
楠梓分局,後勁所,KC98E5222,宏毅一路6巷口往宏南餐廳(向南)
楠梓分局,後勁所,KC98E5225,後昌路546巷口(向西)
楠梓分局,後勁所,KC98E5226,後昌路546巷13弄口(向南)
楠梓分局,後勁所,KC98E5227,後昌路546巷9弄西進口(向東)
楠梓分局,後勁所,KC98E5228,後昌路與後昌路546巷口(向東)
楠梓分局,後勁所,KC98E5230,後昌路546巷11弄(向西)
楠梓分局,後勁所,KC98E5233,榮昌街2巷1號(金華天第社區)(向北)
楠梓分局,後勁所,KC98E5235,加昌路與榮昌街口(向東)
楠梓分局,後勁所,KC98E5238,榮新街179號對面(向東)
楠梓分局,後勁所,KC98E5239,榮新街與榮新街99巷口(向南)
楠梓分局,後勁所,KC98E5241,榮昌街與榮昌街136巷口(向西)
楠梓分局,後勁所,KC98E5242,榮昌街與榮新街99巷口(向西)
楠梓分局,後勁所,KC98E5243,榮新街與加昌路口(向東)
楠梓分局,後勁所,KC98E5244,榮昌街與榮新街99巷口(向南)
楠梓分局,後勁所,KC98E5246,加昌路與外環西路口(向東)
楠梓分局,後勁所,KC98E5247,加昌路631號大門口(向東)
楠梓分局,後勁所,KC98E5248,加昌路與左楠路口(向南)
楠梓分局,楠梓所,KC101A2657,建楠路與鳳楠路口 / 向南
楠梓分局,楠梓所,KC101A2658,建楠路與鳳楠路口 / 向南
楠梓分局,楠梓所,KC101A2659,楠陽、鳳楠路 / 向南
楠梓分局,楠梓所,KC101A2660,楠陽、鳳楠路 / 向南
楠梓分局,楠梓所,KC101A2661,楠陽、朝新路口 / 向北
楠梓分局,楠梓所,KC101A2662,楠陽、朝新路口 / 向西
楠梓分局,楠梓所,KC101A2663,朝明路114號前 / 向北
楠梓分局,楠梓所,KC101A2664,朝明路167巷口 / 向南
楠梓分局,楠梓所,KC101A2665,建楠路89號前 / 向東
楠梓分局,楠梓所,KC101A2666,建楠路89號前 / 向東
楠梓分局,楠梓所,KC101A2667,鳳楠路270號 / 向北
楠梓分局,楠梓所,KC101A2668,鳳楠路270號 / 向北
楠梓分局,楠梓所,KC101A2669,建楠路30號 / 向南
楠梓分局,楠梓所,KC101A2670,建楠路30號 / 向南
楠梓分局,楠梓所,KC101A2671,建楠路44號 / 向西
楠梓分局,楠梓所,KC101A2672,建楠路44號 / 向西
楠梓分局,楠梓所,KC101A2673,鳳楠、朝明路 / 向北
楠梓分局,楠梓所,KC101A2674,鳳楠、朝明路 / 向北
楠梓分局,楠梓所,KC101A2675,楠陽國小前(楠梓舊街與楠陽路上)/向西
楠梓分局,楠梓所,KC101A2676,楠陽國小前(楠梓舊街與楠陽路上)/向西
楠梓分局,楠梓所,KC101A2677,楠陽、鳳楠路口 / 向西
楠梓分局,楠梓所,KC101A2678,楠陽、鳳楠路口 / 向西
楠梓分局,楠梓所,KC101A2679,興楠路5號對面 / 向西
楠梓分局,楠梓所,KC101A2680,興楠路5號對面 / 向西
楠梓分局,楠梓所,KC101A2681,興楠路43號前 / 向東
楠梓分局,楠梓所,KC101A2682,興楠路43號前 / 向東
楠梓分局,楠梓所,KC101A2683,興楠、常德路口 / 向西
楠梓分局,楠梓所,KC101A2684,興楠、常德路口 / 向西
楠梓分局,楠梓所,KC101A2685,興楠路203巷15號前 / 向東
楠梓分局,楠梓所,KC101A2686,興楠路203巷15號前 / 向東
楠梓分局,楠梓所,KC101A2687,興楠、岳陽路口 / 向東
楠梓分局,楠梓所,KC101A2688,興楠、岳陽路口 / 向東
楠梓分局,楠梓所,KC101A2689,楠梓新、新安路 / 向西
楠梓分局,楠梓所,KC101A2690,楠梓新、新安路 / 向西
楠梓分局,楠梓所,KC101A2691,旗楠、楠梓路口 / 向西
楠梓分局,楠梓所,KC101A2692,旗楠、楠梓路口 / 向西
楠梓分局,楠梓所,KC101A2693,旗楠、東寧路口 / 向西
楠梓分局,楠梓所,KC101A2694,旗楠、東寧路口 / 向東
楠梓分局,楠梓所,KC101A2695,旗楠、東寧路口 / 向南
楠梓分局,楠梓所,KC101A2696,旗楠、東寧路口 / 向南
楠梓分局,楠梓所,KC101A2697,旗楠、土庫路口 / 向東
楠梓分局,楠梓所,KC101A2698,旗楠、土庫路口 / 向東
楠梓分局,楠梓所,KC101A2699,興楠、東寧路口 / 向西
楠梓分局,楠梓所,KC101A2700,興楠、東寧路口 / 向西
楠梓分局,楠梓所,KC101A2701,玉田街76-6號 / 向北
楠梓分局,楠梓所,KC101A2702,玉田街76-6號 / 向南
楠梓分局,楠梓所,KC101A2703,楠梓新、新安路口 / 向東
楠梓分局,楠梓所,KC101A2704,楠梓新、新安路口 / 向東
楠梓分局,楠梓所,KC101A2705,清豐一路、土庫一路口 / 向北
楠梓分局,楠梓所,KC101A2706,清豐一路、土庫一路口 / 向北
楠梓分局,楠梓所,KC101A2707,土庫路與清豐一路 / 向北
楠梓分局,楠梓所,KC101A2708,土庫一路與土庫路 / 向北
楠梓分局,楠梓所,KC101A2709,旗楠、土庫一路口 / 向南
楠梓分局,楠梓所,KC101A2710,旗楠、土庫一路口 / 向南
楠梓分局,楠梓所,KC101A2711,旗楠、土庫一路口 / 向北
楠梓分局,楠梓所,KC101A2712,旗楠、土庫一路口 / 向北
楠梓分局,楠梓所,KC101A2713,旗楠、土庫一路口 / 向西
楠梓分局,楠梓所,KC101A2714,旗楠、土庫一路口 / 向西
楠梓分局,楠梓所,KC101A2715,旗楠、土庫一路口 / 向西
楠梓分局,楠梓所,KC101A2716,土庫二路270巷口  / 向南
楠梓分局,楠梓所,KC101A2717,旗楠、楠梓路 / 向南
楠梓分局,楠梓所,KC101A2718,旗楠、楠梓路 / 向南
楠梓分局,楠梓所,KC101A2719,旗楠、楠梓路 / 向北
楠梓分局,楠梓所,KC101A2720,旗楠、楠梓路 / 向北
楠梓分局,楠梓所,KC101A2721,建楠路208號前、楠梓新路口 / 向西
楠梓分局,楠梓所,KC101A2722,建楠、楠梓新路194號 / 向北
楠梓分局,楠梓所,KC101A2723,楠梓新路、惠民捷道 / 向東
楠梓分局,楠梓所,KC101A2724,楠梓新路、惠民捷道 / 向北
楠梓分局,楠梓所,KC101A2725,楠梓新路281號前、惠民街道     / 向東
楠梓分局,楠梓所,KC101A2726,楠梓新路(慈雲橋旁)、惠民街道 / 向南
楠梓分局,楠梓所,KC101A2727,建楠路、鳳楠路口 / 向北
楠梓分局,楠梓所,KC101A2728,建楠路150號 / 向西
楠梓分局,楠梓所,KC101A2729,建楠路208號前、楠梓新路口 / 向西
楠梓分局,楠梓所,KC101A2730,楠梓新路194號、建楠路口     / 向北
楠梓分局,楠梓所,KC101A2731,楠梓新路、惠民捷道 / 向北
楠梓分局,楠梓所,KC101A2732,楠梓新路、惠民街道 / 向北
楠梓分局,楠梓所,KC101A2733,惠民捷道、楠梓新路281號前 / 向西
楠梓分局,楠梓所,KC101A2734,惠民捷道、楠梓新路(慈雲橋旁) / 向南
楠梓分局,楠梓所,KC101A2735,建楠路、鳳楠路口 / 向北
楠梓分局,楠梓所,KC101A2736,建楠路150號/向西
楠梓分局,楠梓所,KC101D1325,土庫二路456巷口
楠梓分局,楠梓所,KC101D1326,土庫二路480巷口
楠梓分局,楠梓所,KC101D1327,土庫二路506巷口
楠梓分局,楠梓所,KC101D1328,土庫二路530巷口
楠梓分局,楠梓所,KC101D1329,土庫二路556巷口
楠梓分局,楠梓所,KC101D1330,土庫二路270巷口
楠梓分局,楠梓所,KC101D1331,土庫二路248巷口
楠梓分局,楠梓所,KC101D1332,土庫二路228巷口
楠梓分局,楠梓所,KC101D1333,芎林三街137巷口
楠梓分局,楠梓所,KC101D1334,土庫五路208巷口
楠梓分局,楠梓所,KC101D1335,土庫五路143巷口
楠梓分局,楠梓所,KC101D1336,土庫五路149巷口
楠梓分局,楠梓所,KC101D1337,土庫8街213號前
楠梓分局,楠梓所,KC101D1338,清安街50號前
楠梓分局,楠梓所,KC101D1339,土庫三路、清豐三路口
楠梓分局,楠梓所,KC101D1340,旗楠路730號旁牌樓
楠梓分局,楠梓所,KC101H1065,旗楠路、立民路口
楠梓分局,楠梓所,KC101H1066,土庫三路、土庫二路270巷口
楠梓分局,楠梓所,KC101H1067,土庫二路158號前
楠梓分局,楠梓所,KC101H1068,芎蕉五街125號前
楠梓分局,楠梓所,KC101H1069,芎蕉五街125號前
楠梓分局,楠梓所,KC102D0282,楠梓新路333號前
楠梓分局,楠梓所,KC102D0283,楠梓東街154之1號前
楠梓分局,楠梓所,KC102D0284,玉田街111號前
楠梓分局,楠梓所,KC102D0285,玉田街112號前
楠梓分局,楠梓所,KC102D0286,旗楠路126巷口
楠梓分局,楠梓所,KC102D0287,東寧路與清豐二路口
楠梓分局,楠梓所,KC102D0288,清豐二路360巷40號前
楠梓分局,楠梓所,KC102D0289,清豐二路360巷口
楠梓分局,楠梓所,KC102D0290,土庫一路243號前
楠梓分局,楠梓所,KC102D0291,楠梓路329巷10弄15號前
楠梓分局,楠梓所,KC102D0292,楠梓路269巷28號前
楠梓分局,楠梓所,KC102D0293,楠梓路269巷28號前
楠梓分局,楠梓所,KC102D0294,楠梓路363巷25號旁
楠梓分局,楠梓所,KC102D0295,楠梓路289號前
楠梓分局,楠梓所,KC102D0296,楠梓路269巷口對面
楠梓分局,楠梓所,KC102D0297,楠梓路188號前
楠梓分局,楠梓所,KC103D0349,興楠路15巷口
楠梓分局,楠梓所,KC103D0350,興盛街23巷2號前
楠梓分局,楠梓所,KC103D0351,常順街38號前
楠梓分局,楠梓所,KC103D0352,興楠路203巷17號前
楠梓分局,楠梓所,KC103D0353,興盛街37巷2號前
楠梓分局,楠梓所,KC103D0354,興盛街47巷4號前
楠梓分局,楠梓所,KC103D0355,興盛街67巷2號前
楠梓分局,楠梓所,KC103D0356,常興街117號對面
楠梓分局,楠梓所,KC103D0357,興楠路151巷27弄口
楠梓分局,楠梓所,KC103D0358,興楠路151巷47弄28號前
楠梓分局,楠梓所,KC103D0359,興盛街85號前
楠梓分局,楠梓所,KC103D0360,興楠路203巷77號旁
楠梓分局,楠梓所,KC103D0361,興楠路151巷51弄32號前
楠梓分局,楠梓所,KC103D0362,興楠路151巷66弄與興楠路203巷
楠梓分局,楠梓所,KC103D0363,興楠路203巷59號旁
楠梓分局,楠梓所,KC103D0364,興楠路151巷65弄口(67?旁向東照65弄)
楠梓分局,楠梓所,KC106C0394,KC106C0394_旗楠路高速公路口西向東內1+內2快車道(西向東)
楠梓分局,楠梓所,KC106C0395,KC106C0395_旗楠路高速公路口西向東內3快車道+外側慢車道(西向東)
楠梓分局,楠梓所,KC106C0396,KC106C0396_旗楠路高速公路口東向西內1+內2快車道(東向西)
楠梓分局,楠梓所,KC106C0397,KC106C0397_旗楠路高速公路口東向西內3快車道+外側慢車道(東向西)
楠梓分局,楠梓所,KC98C0530,興楠路、常德路口(向南)(104維)
楠梓分局,楠梓所,KC98C0534,土庫一路、旗楠路口(向南)(104維)
楠梓分局,楠梓所,KC98C2190,鳳楠路230巷95號前(向西)
楠梓分局,楠梓所,KC98C2191,楠梓新路243巷17號前(向北)
楠梓分局,楠梓所,KC98C2192,建楠路164巷口(向北)
楠梓分局,楠梓所,KC98C2193,建楠路18巷口(向南)
楠梓分局,楠梓所,KC98C2194,建楠路120巷25-1號旁(向南)
楠梓分局,楠梓所,KC98C2195,建楠路120巷1-1號前(向北)
楠梓分局,楠梓所,KC98C2196,建楠路84巷口(向北)(104維)
楠梓分局,楠梓所,KC98C2198,建楠路190號前(向西)
楠梓分局,楠梓所,KC98C2206,建楠路164巷43之1號前(向南)
楠梓分局,楠梓所,KC98C2207,土庫一路、清豐二路(向西)
楠梓分局,楠梓所,KC98C2211,清豐三路、土庫六路(向西)(104維)
楠梓分局,楠梓所,KC98C2215,土庫一路、旗楠路(向北)
楠梓分局,楠梓所,KC98C2218,清豐三路、土庫二路口(向西)
楠梓分局,楠梓所,KC98C2221,清豐二路與土庫五路(向西)
楠梓分局,楠梓所,KC98C2222,清豐一路與土庫五路(向北)
楠梓分局,楠梓所,KC98C2234,創新路與寶溪北街(向東)
楠梓分局,楠梓所,KC98C2238,創新路、芎林五街(向東)
楠梓分局,楠梓所,KC98C2242,創新路與芎林七街(向西)
楠梓分局,楠梓所,KC98C2243,創新路與土庫北路(向東)
楠梓分局,楠梓所,KC98C2245,創新路與土庫北路2巷(向南)
楠梓分局,楠梓所,KC98C2247,創新路與土庫北路(向西)(104維)
楠梓分局,楠梓所,KC98C2250,安民街、安通街(向北)
楠梓分局,楠梓所,KC98C2251,旗楠路與安泰街(向西)
楠梓分局,楠梓所,KC98C2252,安民街、安通街(向東)
楠梓分局,楠梓所,KC98C2253,立仁街90號對面(向北)
楠梓分局,楠梓所,KC98C2255,立安路128號對面(向北)
楠梓分局,楠梓所,KC98C2256,立安路與立民路(向東)
楠梓分局,楠梓所,KC98C2257,安泰街與安通街(向西)
楠梓分局,楠梓所,KC98C2261,旗楠路89之2號前(向南)(104維)
楠梓分局,楠梓所,KC98C2264,立民路與立仁街(向北)
楠梓分局,楠梓所,KC98C2269,常德路240巷(向東)
楠梓分局,楠梓所,KC98C2270,旗楠路、清安街(向東)(104維)
楠梓分局,楠梓所,KC98C2271,常德路421號對面(向北)(104維)
楠梓分局,楠梓所,KC98C2272,旗楠路與常德路(向南)(104維)
楠梓分局,楠梓所,KC98C2275,常勝街與清成街(向東)(104維)
楠梓分局,楠梓所,KC98C2276,常盛街與常德路(向北)(104維)
楠梓分局,楠梓所,KC98C2277,常勝街與常德路(向北)(104蘇維)
楠梓分局,楠梓所,KC98C2280,清平街與常勝街(向西)(104蘇維)
楠梓分局,楠梓所,KC98C2284,常德路240巷(向西)(104蘇維)
楠梓分局,楠梓所,KC98C2286,清平街51巷、常德路(向東)
楠梓分局,楠梓所,KC98C2292,土庫八街與土庫五路112巷(向東)
楠梓分局,楠梓所,KC98C2299,土庫三路與清豐三路口(向東)
楠梓分局,楠梓所,KC98C2312,土庫八街213號前(向南)
楠梓分局,楠梓所,KC98C2313,土庫八街與清豐一路口(向北)
楠梓分局,楠梓所,KC98C2315,土庫路21號前(向南)
楠梓分局,楠梓所,KC98C2317,清豐二路12巷口(向北)
楠梓分局,楠梓所,KC98C2318,土庫五路與清豐二路口(向北)
楠梓分局,楠梓所,KC98C2319,土庫一路、旗楠路(向南)(104維)
楠梓分局,楠梓所,KC98C2320,土庫一路、旗楠路(向南)(104維)
楠梓分局,楠梓所,KC98C2321,土庫一路、旗楠路(向南)(104維)
楠梓分局,楠梓所,KC98C2322,土庫一路、旗楠路(向南)(104維)
楠梓分局,楠梓所,KC98E5121,楠梓路367號(向南)(104蘇維)
楠梓分局,楠梓所,KC98E5126,楠都東街205號對面(向北)
楠梓分局,楠梓所,KC98E5132,楠梓路3號(第一銀行)(向西)
楠梓分局,楠梓所,KC98E5134,旗楠路25號旁(向北)(104蘇維)
楠梓分局,楠梓所,KC98E5136,楠梓路262號(楠梓國小)(向北)(104蘇維)
楠梓分局,楠梓所,KC98E5435,興楠路26巷口(向北)
楠梓分局,楠梓所,KC98E5438,楠梓路1號前(向東)(104蘇維)
楠梓分局,楠梓所,KC98E5439,常德路32巷口(向西)
楠梓分局,楠梓所,KC98E5440,興楠路281號前(向東)(104蘇維)
楠梓分局,楠梓所,KC98E5441,楠梓路36號前(向北)(104蘇維)
楠梓分局,楠梓所,KC98E5442,楠梓路47號前(向南)(104蘇維)
楠梓分局,楠梓所,KC98E5443,楠梓路109號前(向南)(104蘇維)
楠梓分局,楠梓所,KC98E5448,楠都東街89號旁(向東)
楠梓分局,楠梓所,KC98E5449,楠都東街54號旁(向東)
楠梓分局,楠梓所,KC98E5450,岳陽街22號對面(向北)
楠梓分局,楠梓所,KC98E5451,玉田街與楠盛街口(向東)
楠梓分局,楠梓所,KC98E5452,楠盛街與旗楠路126巷口(向北)
楠梓分局,楠梓所,KC98E5453,楠盛街98號前(向東)
楠梓分局,楠梓所,KC98E5454,楠盛街131巷12號前(向南)
楠梓分局,楠梓所,KC98E5455,楠梓路78號前(向北)(104蘇維)
楠梓分局,楠梓所,KC98E5457,旗楠路552號前(向東)
楠梓分局,楠梓所,KC98E5460,清成街74號旁(向北)
楠梓分局,楠梓所,KC98E5461,清成街97號對面(向南)
楠梓分局,楠梓所,KC98E5462,清成街與常德路317巷口(向東)
楠梓分局,楠梓所,KC98E5463,清成街6號前(向北)(104維)
楠梓分局,楠梓所,KC98E5464,常德路353號旁(向南)
楠梓分局,楠梓所,KC98E5465,常德路231號前(向南)
楠梓分局,楠梓所,KC98E5467,清平路與常盛街口(向北)
楠梓分局,楠梓所,KC98E5468,常盛街與清成街口(向西)(104維)
楠梓分局,楠梓所,KC98E5469,土庫六路258號前(向東)
楠梓分局,楠梓所,KC98E5470,創新路622號前(向北)
楠梓分局,楠梓所,KC98E5473,創新路18號前(向東)
楠梓分局,楠梓所,KC98E5474,創新路71號前(向西)(104維)
楠梓分局,楠梓所,KC98E5478,土庫六路13號對面(向西)
楠梓分局,楠梓所,KC98E5480,土庫路65號前(向南)
楠梓分局,楠梓所,KC98E5482,旗楠路887號(向西)
楠梓分局,楠梓所,KC98E5485,立民路98號前(向北)
楠梓分局,楠梓所,KC98E5486,立民路51號前(向南)
楠梓分局,翠屏所,KC101A2913,德民路、海專路口 / 向東
楠梓分局,翠屏所,KC101A2914,翠屏路68號對面    / 向南
楠梓分局,翠屏所,KC101A2915,德民路、海專路口 / 向北
楠梓分局,翠屏所,KC101A2916,德民橋 / 向東
楠梓分局,翠屏所,KC101A2917,德民橋 / 向西
楠梓分局,翠屏所,KC101A2918,益群路18號 / 向北
楠梓分局,翠屏所,KC101A2919,德民路、德惠路口 / 向北
楠梓分局,翠屏所,KC101A2920,德賢路220巷口      / 向南
楠梓分局,翠屏所,KC101A2921,德民路、翠屏路口 / 向北
楠梓分局,翠屏所,KC101A2922,惠民路與翠屏路口 / 向南
楠梓分局,翠屏所,KC101A2923,德惠橋 / 向北
楠梓分局,翠屏所,KC101A2924,德惠橋 / 向南
楠梓分局,翠屏所,KC101A2925,德民路356巷30-5號對面 / 向南
楠梓分局,翠屏所,KC101A2926,惠民路、益群路口 / 向東
楠梓分局,翠屏所,KC101A2927,德賢路、?惠路口 / 向東
楠梓分局,翠屏所,KC101A2928,壽豐路、益群路口 / 向南
楠梓分局,翠屏所,KC101D1517,楠梓區德信街80巷加仁路
楠梓分局,翠屏所,KC101D1518,楠梓區翠屏國中小旁公園河堤便道
楠梓分局,翠屏所,KC101D1519,楠梓區德民路(杏生婦產科前)
楠梓分局,翠屏所,KC101D1520,楠梓區德祥路147號前
楠梓分局,翠屏所,KC101D1521,楠梓區德祥路147號前
楠梓分局,翠屏所,KC101D1522,楠梓區德民356巷17弄口
楠梓分局,翠屏所,KC101D1523,楠梓區 德民356巷加仁路口
楠梓分局,翠屏所,KC101D1524,楠梓區德賢路592巷口
楠梓分局,翠屏所,KC101D1525,楠梓區德賢路與海專路口
楠梓分局,翠屏所,KC101D1526,楠梓區.德惠路50號前
楠梓分局,翠屏所,KC101D1527,楠梓區德豐、翠屏
楠梓分局,翠屏所,KC101D1528,楠梓區德豐、益群
楠梓分局,翠屏所,KC101D1529,楠梓區加仁路28號前
楠梓分局,翠屏所,KC101D1530,楠梓區德民路248巷
楠梓分局,翠屏所,KC101D1531,楠梓區德民路德惠機車道
楠梓分局,翠屏所,KC101D1532,楠梓區 德民路德惠快車道
楠梓分局,翠屏所,KC101H0953,青埔街183巷與青埔街口
楠梓分局,翠屏所,KC101H0954,高楠公路1842巷38弄高楠公路1742巷口
楠梓分局,翠屏所,KC101H0955,惠心街惠民公園旁
楠梓分局,翠屏所,KC101H0956,青埔街與高楠公路1842巷37弄口
楠梓分局,翠屏所,KC101H0957,青埔街27巷與青埔街口
楠梓分局,翠屏所,KC101H0958,高楠公路1742巷與高楠公路1842巷38弄口
楠梓分局,翠屏所,KC101H0959,高楠公路1616巷48弄與高楠公路1616巷口
楠梓分局,翠屏所,KC101H0960,高楠公路1616巷48弄與高楠公路1616巷口
楠梓分局,翠屏所,KC101H0961,高楠公路1616巷48弄與高楠公路1616巷口
楠梓分局,翠屏所,KC101H0962,青埔街與惠心街口
楠梓分局,翠屏所,KC101H0963,青埔街50巷51弄16號前
楠梓分局,翠屏所,KC101H0964,青埔街50巷51弄6號前
