行政區,地段,地號,公告土地現值
橋頭區,仕興段,8980003,26500
橋頭區,仕興段,8980004,26500
橋頭區,仕興段,8980005,26500
橋頭區,仕興段,8980006,26500
橋頭區,仕興段,8980007,26500
橋頭區,仕興段,8980008,26500
橋頭區,仕興段,8980009,26500
橋頭區,仕興段,8980010,26500
橋頭區,仕興段,8980011,26500
橋頭區,仕興段,8980012,26500
橋頭區,仕興段,8980013,26500
橋頭區,仕興段,8980014,26500
橋頭區,仕興段,8980015,26500
橋頭區,仕興段,8980016,26500
橋頭區,仕興段,8980017,26500
橋頭區,仕興段,8980018,26500
橋頭區,仕興段,8980019,26500
橋頭區,仕興段,8980020,26500
橋頭區,仕興段,8980021,26500
橋頭區,仕興段,8980022,26500
橋頭區,仕興段,8980023,26500
橋頭區,仕興段,8980024,26500
橋頭區,仕興段,8980025,26500
橋頭區,仕興段,8980026,26500
橋頭區,仕興段,8980027,26500
橋頭區,仕興段,8980028,26500
橋頭區,仕興段,8980029,26500
橋頭區,仕興段,8980030,26500
橋頭區,仕興段,8980031,26500
橋頭區,仕興段,8980032,30113
橋頭區,仕興段,8980033,26500
橋頭區,仕興段,8980034,26500
橋頭區,仕興段,8980035,30190
橋頭區,仕興段,8980036,30162
橋頭區,仕興段,8980037,30099
橋頭區,仕興段,8980038,29965
橋頭區,仕興段,8980039,29801
橋頭區,仕興段,8980040,29593
橋頭區,仕興段,8980041,29322
橋頭區,仕興段,8980042,28954
橋頭區,仕興段,8980043,28423
橋頭區,仕興段,8980044,26500
橋頭區,仕興段,8980045,27594
橋頭區,仕興段,8980046,26585
橋頭區,仕興段,8980047,26500
橋頭區,中峰段,8990000,5500
橋頭區,三仙段,8990000,11000
橋頭區,樹林段,8990000,11000
橋頭區,筆秀段,8990000,12200
橋頭區,新莊段,8990000,13000
橋頭區,甲圍段,8990000,13000
橋頭區,德松段,8990000,25500
橋頭區,興樹段,8990000,27000
橋頭區,仕和段,8990000,27000
橋頭區,橋南段,8990000,37000
橋頭區,建樹段,8990000,41513
橋頭區,橋北段,8990000,60000
橋頭區,筆秀段,9000000,4000
橋頭區,中峰段,9000000,5500
橋頭區,三仙段,9000000,11000
橋頭區,樹林段,9000000,11000
橋頭區,新莊段,9000000,13000
橋頭區,甲圍段,9000000,13000
橋頭區,德松段,9000000,25500
橋頭區,興樹段,9000000,27000
橋頭區,仕和段,9000000,27000
橋頭區,橋南段,9000000,37000
橋頭區,建樹段,9000000,45000
橋頭區,橋北段,9000000,60000
橋頭區,筆秀段,9000001,3200
橋頭區,樹林段,9010000,3500
橋頭區,九甲圍段,9010000,4000
橋頭區,中峰段,9010000,5500
橋頭區,芋林段,9010000,11000
橋頭區,三仙段,9010000,11000
橋頭區,筆秀段,9010000,12200
橋頭區,新莊段,9010000,13000
橋頭區,甲圍段,9010000,13000
橋頭區,德松段,9010000,25500
橋頭區,興樹段,9010000,27000
橋頭區,仕和段,9010000,27000
橋頭區,橋南段,9010000,37000
橋頭區,建樹段,9010000,45000
橋頭區,橋北段,9010000,66000
橋頭區,九甲圍段,9010001,4000
橋頭區,德松段,9010001,25500
橋頭區,建樹段,9010001,45000
橋頭區,九甲圍段,9010002,4000
橋頭區,德松段,9010002,25500
橋頭區,九甲圍段,9010003,4000
橋頭區,德松段,9010003,25500
橋頭區,九甲圍段,9010004,4000
橋頭區,芋林段,9020000,3500
橋頭區,九甲圍段,9020000,4000
橋頭區,筆秀段,9020000,4000
橋頭區,中峰段,9020000,5500
橋頭區,三仙段,9020000,11000
橋頭區,樹林段,9020000,11000
橋頭區,新莊段,9020000,13000
橋頭區,甲圍段,9020000,13000
橋頭區,德松段,9020000,25500
橋頭區,仕興段,9020000,26500
橋頭區,興樹段,9020000,27000
橋頭區,仕和段,9020000,27000
橋頭區,橋南段,9020000,37000
橋頭區,建樹段,9020000,45000
橋頭區,橋北段,9020000,56537
橋頭區,德松段,9020001,25500
橋頭區,仕興段,9020001,26500
橋頭區,仕興段,9020002,26500
橋頭區,仕興段,9020003,26500
橋頭區,仕興段,9020004,26500
橋頭區,仕興段,9020005,26500
橋頭區,芋林段,9030000,3500
橋頭區,樹林段,9030000,3500
橋頭區,九甲圍段,9030000,4000
橋頭區,中峰段,9030000,5500
橋頭區,三仙段,9030000,11000
橋頭區,筆秀段,9030000,12200
橋頭區,新莊段,9030000,13000
橋頭區,甲圍段,9030000,13000
橋頭區,德松段,9030000,25500
橋頭區,仕興段,9030000,26500
橋頭區,興樹段,9030000,27000
橋頭區,仕和段,9030000,27000
橋頭區,橋南段,9030000,37000
橋頭區,建樹段,9030000,45000
橋頭區,橋北段,9030000,55284
橋頭區,芋林段,9040000,3500
橋頭區,九甲圍段,9040000,4000
橋頭區,中峰段,9040000,5500
橋頭區,三仙段,9040000,11000
橋頭區,樹林段,9040000,11000
橋頭區,筆秀段,9040000,12200
橋頭區,新莊段,9040000,13000
橋頭區,甲圍段,9040000,13000
橋頭區,德松段,9040000,25500
橋頭區,仕興段,9040000,26500
橋頭區,興樹段,9040000,27000
橋頭區,仕和段,9040000,27000
橋頭區,橋南段,9040000,37000
橋頭區,橋北段,9040000,66000
橋頭區,仕和段,9040001,27000
橋頭區,仕和段,9040002,27000
橋頭區,仕和段,9040003,27000
橋頭區,仕和段,9040004,27000
橋頭區,仕和段,9040005,27000
橋頭區,仕和段,9040006,27000
橋頭區,仕和段,9040007,27000
橋頭區,仕和段,9040008,27000
橋頭區,仕和段,9040009,27000
橋頭區,仕和段,9040010,27000
橋頭區,仕和段,9040011,27000
橋頭區,仕和段,9040012,27000
橋頭區,仕和段,9040013,27000
橋頭區,仕和段,9040014,27000
橋頭區,仕和段,9040015,27000
橋頭區,仕和段,9040016,27000
橋頭區,仕和段,9040017,27000
橋頭區,芋林段,9050000,3500
橋頭區,九甲圍段,9050000,4000
橋頭區,中峰段,9050000,5500
橋頭區,三仙段,9050000,11000
橋頭區,樹林段,9050000,11000
橋頭區,筆秀段,9050000,12200
橋頭區,新莊段,9050000,13000
橋頭區,甲圍段,9050000,13000
橋頭區,德松段,9050000,25500
橋頭區,仕興段,9050000,26500
橋頭區,興樹段,9050000,27000
橋頭區,仕和段,9050000,27000
橋頭區,橋南段,9050000,37000
橋頭區,橋北段,9050000,60000
橋頭區,芋林段,9050001,3500
橋頭區,仕興段,9050001,26500
橋頭區,芋林段,9050002,3500
橋頭區,芋林段,9060000,3500
橋頭區,九甲圍段,9060000,4000
橋頭區,筆秀段,9060000,4000
橋頭區,中峰段,9060000,5500
橋頭區,三仙段,9060000,11000
橋頭區,樹林段,9060000,11000
橋頭區,新莊段,9060000,13000
橋頭區,甲圍段,9060000,13000
橋頭區,德松段,9060000,25500
橋頭區,仕興段,9060000,26500
橋頭區,興樹段,9060000,27000
橋頭區,仕和段,9060000,27000
橋頭區,橋南段,9060000,37000
橋頭區,橋北段,9060000,60000
橋頭區,芋林段,9060001,3500
橋頭區,新莊段,9060001,13000
橋頭區,仕興段,9060001,26500
橋頭區,芋林段,9060002,3500
橋頭區,九甲圍段,9070000,4000
橋頭區,中峰段,9070000,5500
橋頭區,芋林段,9070000,11000
橋頭區,三仙段,9070000,11000
橋頭區,樹林段,9070000,11000
橋頭區,筆秀段,9070000,12200
橋頭區,新莊段,9070000,13000
橋頭區,甲圍段,9070000,13000
橋頭區,德松段,9070000,25500
橋頭區,仕興段,9070000,26500
橋頭區,興樹段,9070000,27000
橋頭區,仕和段,9070000,27000
橋頭區,橋南段,9070000,37000
橋頭區,橋北段,9070000,66000
橋頭區,仕興段,9070001,26500
橋頭區,仕興段,9070002,26500
橋頭區,仕興段,9070003,26500
橋頭區,仕興段,9070004,26500
橋頭區,仕興段,9070005,26500
橋頭區,仕興段,9070006,26500
橋頭區,仕興段,9070007,26500
橋頭區,仕興段,9070008,26500
橋頭區,仕興段,9070009,26500
橋頭區,仕興段,9070010,26500
橋頭區,仕興段,9070011,26500
橋頭區,仕興段,9070012,26500
橋頭區,仕興段,9070013,26500
橋頭區,仕興段,9070014,26500
橋頭區,仕興段,9070015,26500
橋頭區,仕興段,9070016,26500
橋頭區,仕興段,9070017,26500
橋頭區,仕興段,9070018,26500
橋頭區,仕興段,9070019,26500
橋頭區,仕興段,9070020,26500
橋頭區,仕興段,9070021,26500
橋頭區,仕興段,9070022,26500
橋頭區,仕興段,9070023,26500
橋頭區,九甲圍段,9080000,4000
橋頭區,中峰段,9080000,5500
橋頭區,芋林段,9080000,11000
橋頭區,三仙段,9080000,11000
橋頭區,樹林段,9080000,11000
橋頭區,筆秀段,9080000,12200
橋頭區,新莊段,9080000,13000
橋頭區,甲圍段,9080000,13000
橋頭區,德松段,9080000,25500
橋頭區,仕興段,9080000,26500
橋頭區,興樹段,9080000,27000
橋頭區,仕和段,9080000,27000
橋頭區,橋南段,9080000,37000
橋頭區,橋北段,9080000,54343
橋頭區,九甲圍段,9090000,4000
橋頭區,中峰段,9090000,5500
橋頭區,芋林段,9090000,11000
橋頭區,三仙段,9090000,11000
橋頭區,樹林段,9090000,11000
橋頭區,筆秀段,9090000,12200
橋頭區,新莊段,9090000,13000
橋頭區,甲圍段,9090000,13000
橋頭區,德松段,9090000,25500
橋頭區,仕興段,9090000,26500
橋頭區,興樹段,9090000,27000
橋頭區,仕和段,9090000,27000
橋頭區,橋南段,9090000,37000
橋頭區,橋北段,9090000,56138
橋頭區,仕和段,9090001,27000
橋頭區,仕和段,9090002,27000
橋頭區,仕和段,9090003,27000
橋頭區,仕和段,9090004,27000
橋頭區,仕和段,9090005,27000
橋頭區,仕和段,9090007,27000
橋頭區,仕和段,9090008,27000
橋頭區,仕和段,9090009,27000
橋頭區,仕和段,9090010,27000
橋頭區,仕和段,9090011,27000
橋頭區,仕和段,9090012,27000
橋頭區,九甲圍段,9100000,4000
橋頭區,筆秀段,9100000,4000
橋頭區,中峰段,9100000,5500
橋頭區,芋林段,9100000,11000
橋頭區,三仙段,9100000,11000
橋頭區,樹林段,9100000,11000
橋頭區,新莊段,9100000,13000
橋頭區,甲圍段,9100000,13000
橋頭區,德松段,9100000,25500
橋頭區,仕興段,9100000,26500
橋頭區,興樹段,9100000,27000
橋頭區,仕和段,9100000,27000
橋頭區,橋南段,9100000,37000
橋頭區,橋北段,9100000,39000
橋頭區,仕興段,9100001,26500
橋頭區,樹林段,9110000,3500
橋頭區,九甲圍段,9110000,4000
橋頭區,中峰段,9110000,5500
橋頭區,芋林段,9110000,11000
橋頭區,三仙段,9110000,11000
橋頭區,筆秀段,9110000,12200
橋頭區,新莊段,9110000,13000
橋頭區,甲圍段,9110000,13000
橋頭區,仕和段,9110000,25000
橋頭區,德松段,9110000,25500
橋頭區,興樹段,9110000,27000
橋頭區,仕興段,9110000,27504
橋頭區,橋南段,9110000,37000
橋頭區,橋北段,9110000,66000
橋頭區,德松段,9110001,25500
橋頭區,仕和段,9110001,26832
橋頭區,德松段,9110002,25500
橋頭區,樹林段,9120000,3500
橋頭區,九甲圍段,9120000,4000
橋頭區,中峰段,9120000,5500
橋頭區,芋林段,9120000,11000
橋頭區,三仙段,9120000,11000
橋頭區,筆秀段,9120000,12200
橋頭區,新莊段,9120000,13000
橋頭區,甲圍段,9120000,13000
橋頭區,德松段,9120000,25500
橋頭區,興樹段,9120000,27000
橋頭區,仕和段,9120000,27000
橋頭區,仕興段,9120000,29051
橋頭區,橋南段,9120000,37000
橋頭區,橋北段,9120000,60000
橋頭區,德松段,9120001,25500
橋頭區,德松段,9120002,25500
橋頭區,德松段,9120003,25500
橋頭區,德松段,9120004,25500
橋頭區,德松段,9120005,25500
橋頭區,德松段,9120006,25500
橋頭區,德松段,9120007,25500
橋頭區,德松段,9120008,25500
橋頭區,德松段,9120009,25500
橋頭區,德松段,9120010,25500
橋頭區,德松段,9120011,25500
橋頭區,德松段,9120012,25500
橋頭區,德松段,9120013,25500
橋頭區,德松段,9120014,25500
橋頭區,德松段,9120015,25500
橋頭區,德松段,9120016,25500
橋頭區,德松段,9120017,25500
橋頭區,德松段,9120018,25500
橋頭區,德松段,9120019,25500
橋頭區,德松段,9120020,25500
橋頭區,德松段,9120021,25500
橋頭區,德松段,9120022,25500
橋頭區,德松段,9120023,25500
橋頭區,中峰段,9130000,5500
橋頭區,芋林段,9130000,11000
橋頭區,三仙段,9130000,11000
橋頭區,樹林段,9130000,11000
橋頭區,筆秀段,9130000,12200
橋頭區,新莊段,9130000,13000
橋頭區,甲圍段,9130000,13000
橋頭區,德松段,9130000,25500
橋頭區,興樹段,9130000,27000
橋頭區,仕和段,9130000,27000
橋頭區,橋南段,9130000,32020
橋頭區,橋北段,9130000,60000
橋頭區,九甲圍段,9130001,4000
橋頭區,橋南段,9130001,32000
橋頭區,九甲圍段,9130002,4000
橋頭區,橋南段,9130002,37000
橋頭區,橋南段,9130004,32000
橋頭區,九甲圍段,9140000,4000
橋頭區,中峰段,9140000,5500
橋頭區,芋林段,9140000,11000
橋頭區,三仙段,9140000,11000
橋頭區,樹林段,9140000,11000
橋頭區,筆秀段,9140000,12200
橋頭區,新莊段,9140000,13000
橋頭區,甲圍段,9140000,13000
橋頭區,德松段,9140000,25500
橋頭區,仕興段,9140000,26500
橋頭區,興樹段,9140000,27000
橋頭區,橋南段,9140000,32000
橋頭區,橋北段,9140000,66000
橋頭區,九甲圍段,9140001,4000
橋頭區,仕興段,9140001,26500
橋頭區,橋南段,9140001,37000
橋頭區,仕興段,9140002,26500
橋頭區,橋南段,9140002,32000
橋頭區,仕興段,9140003,26500
橋頭區,橋南段,9140003,33796
橋頭區,仕興段,9140004,26500
橋頭區,九甲圍段,9150000,4000
橋頭區,中峰段,9150000,5500
橋頭區,芋林段,9150000,11000
橋頭區,三仙段,9150000,11000
橋頭區,樹林段,9150000,11000
橋頭區,筆秀段,9150000,12200
橋頭區,新莊段,9150000,13000
橋頭區,甲圍段,9150000,13000
橋頭區,德松段,9150000,25500
橋頭區,興樹段,9150000,27000
橋頭區,橋南段,9150000,32000
橋頭區,橋北段,9150000,39000
橋頭區,橋南段,9150001,32000
橋頭區,橋南段,9150002,32000
橋頭區,橋南段,9150003,32000
橋頭區,九甲圍段,9160000,4000
橋頭區,中峰段,9160000,5500
橋頭區,芋林段,9160000,11000
橋頭區,三仙段,9160000,11000
橋頭區,樹林段,9160000,11000
橋頭區,筆秀段,9160000,12200
橋頭區,新莊段,9160000,13000
橋頭區,甲圍段,9160000,13000
橋頭區,德松段,9160000,25500
橋頭區,興樹段,9160000,27000
橋頭區,仕和段,9160000,27000
橋頭區,橋南段,9160000,35055
橋頭區,橋北段,9160000,52624
橋頭區,橋南段,9160001,37000
橋頭區,芋林段,9170000,3500
橋頭區,九甲圍段,9170000,4000
橋頭區,中峰段,9170000,5500
橋頭區,三仙段,9170000,10000
橋頭區,樹林段,9170000,11000
橋頭區,筆秀段,9170000,12200
橋頭區,新莊段,9170000,13000
橋頭區,甲圍段,9170000,13000
橋頭區,德松段,9170000,25500
橋頭區,興樹段,9170000,27000
橋頭區,仕和段,9170000,27000
橋頭區,橋南段,9170000,37000
橋頭區,橋北段,9170000,55000
橋頭區,樹林段,9170001,11000
橋頭區,橋北段,9170001,55000
橋頭區,樹林段,9170002,11000
橋頭區,橋北段,9170002,55000
橋頭區,樹林段,9170003,11000
橋頭區,橋北段,9170003,55000
橋頭區,樹林段,9170004,11000
橋頭區,橋北段,9170004,55000
橋頭區,樹林段,9170005,11000
橋頭區,橋北段,9170005,55000
橋頭區,樹林段,9170006,11000
橋頭區,橋北段,9170006,55000
橋頭區,樹林段,9170007,11000
橋頭區,橋北段,9170007,55000
橋頭區,樹林段,9170008,11000
橋頭區,橋北段,9170008,55000
橋頭區,樹林段,9170009,11000
橋頭區,橋北段,9170009,55000
橋頭區,橋北段,9170010,55000
橋頭區,橋北段,9170011,55000
橋頭區,橋北段,9170012,55000
橋頭區,橋北段,9170013,55000
橋頭區,橋北段,9170014,55000
橋頭區,橋北段,9170015,55000
橋頭區,橋北段,9170016,55000
橋頭區,橋北段,9170017,55000
橋頭區,橋北段,9170018,55000
橋頭區,橋北段,9170019,55000
橋頭區,橋北段,9170020,55000
橋頭區,橋北段,9170021,55000
橋頭區,橋北段,9170022,55000
橋頭區,橋北段,9170023,55000
橋頭區,橋北段,9170024,55000
橋頭區,橋北段,9170025,55000
橋頭區,橋北段,9170026,55000
橋頭區,橋北段,9170027,55000
橋頭區,橋北段,9170028,55000
橋頭區,橋北段,9170029,55000
橋頭區,橋北段,9170030,55000
橋頭區,橋北段,9170031,55000
橋頭區,九甲圍段,9180000,4000
橋頭區,中峰段,9180000,5500
橋頭區,芋林段,9180000,11000
橋頭區,三仙段,9180000,11000
橋頭區,樹林段,9180000,11000
橋頭區,筆秀段,9180000,12200
橋頭區,新莊段,9180000,13000
橋頭區,甲圍段,9180000,13000
橋頭區,德松段,9180000,25500
橋頭區,興樹段,9180000,27000
橋頭區,仕和段,9180000,27000
橋頭區,仕興段,9180000,29223
橋頭區,橋南段,9180000,39633
橋頭區,橋北段,9180000,50091
橋頭區,橋南段,9180001,61000
橋頭區,九甲圍段,9190000,4000
橋頭區,中峰段,9190000,5500
橋頭區,芋林段,9190000,11000
橋頭區,三仙段,9190000,11000
橋頭區,樹林段,9190000,11000
橋頭區,筆秀段,9190000,12200
橋頭區,新莊段,9190000,13000
橋頭區,甲圍段,9190000,13000
橋頭區,德松段,9190000,25500
橋頭區,興樹段,9190000,27000
橋頭區,仕和段,9190000,27000
橋頭區,仕興段,9190000,31000
橋頭區,橋南段,9190000,61000
橋頭區,橋北段,9190000,66000
橋頭區,九甲圍段,9200000,4000
橋頭區,中峰段,9200000,5500
橋頭區,芋林段,9200000,11000
橋頭區,三仙段,9200000,11000
橋頭區,樹林段,9200000,11000
橋頭區,筆秀段,9200000,12200
橋頭區,新莊段,9200000,13000
橋頭區,甲圍段,9200000,13000
橋頭區,德松段,9200000,25500
橋頭區,興樹段,9200000,27000
橋頭區,仕和段,9200000,27000
橋頭區,仕興段,9200000,31000
橋頭區,橋北段,9200000,60000
橋頭區,橋南段,9200000,61000
橋頭區,九甲圍段,9210000,4000
橋頭區,筆秀段,9210000,4000
橋頭區,中峰段,9210000,5500
橋頭區,芋林段,9210000,11000
橋頭區,三仙段,9210000,11000
橋頭區,樹林段,9210000,11000
橋頭區,新莊段,9210000,13000
橋頭區,甲圍段,9210000,13000
橋頭區,德松段,9210000,25500
橋頭區,興樹段,9210000,27000
橋頭區,仕和段,9210000,27000
橋頭區,橋北段,9210000,60000
橋頭區,橋南段,9210000,61000
橋頭區,九甲圍段,9210001,4000
橋頭區,德松段,9210001,25500
橋頭區,德松段,9210005,25500
橋頭區,德松段,9210006,25500
橋頭區,德松段,9210007,25500
橋頭區,德松段,9210008,25500
橋頭區,中峰段,9220000,3200
橋頭區,九甲圍段,9220000,4000
橋頭區,筆秀段,9220000,4000
橋頭區,芋林段,9220000,11000
橋頭區,三仙段,9220000,11000
橋頭區,樹林段,9220000,11000
橋頭區,新莊段,9220000,13000
橋頭區,甲圍段,9220000,13000
橋頭區,興樹段,9220000,27000
橋頭區,仕和段,9220000,27000
橋頭區,橋南段,9220000,61000
橋頭區,橋北段,9220000,66000
橋頭區,仕興段,9220001,31000
橋頭區,中峰段,9230000,3200
橋頭區,九甲圍段,9230000,4000
橋頭區,芋林段,9230000,11000
橋頭區,三仙段,9230000,11000
橋頭區,樹林段,9230000,11000
橋頭區,筆秀段,9230000,12200
橋頭區,新莊段,9230000,13000
橋頭區,甲圍段,9230000,13000
橋頭區,興樹段,9230000,27000
橋頭區,仕和段,9230000,27000
橋頭區,仕興段,9230000,31000
橋頭區,橋北段,9230000,49734
橋頭區,橋南段,9230000,61000
橋頭區,興樹段,9230001,27000
橋頭區,中峰段,9240000,3200
橋頭區,九甲圍段,9240000,4000
橋頭區,筆秀段,9240000,4000
橋頭區,芋林段,9240000,11000
橋頭區,三仙段,9240000,11000
橋頭區,樹林段,9240000,11000
橋頭區,新莊段,9240000,13000
橋頭區,甲圍段,9240000,13000
橋頭區,仕和段,9240000,27000
橋頭區,仕興段,9240000,31000
橋頭區,橋北段,9240000,57750
橋頭區,橋南段,9240000,61000
橋頭區,新莊段,9240001,13000
橋頭區,仕和段,9240001,27000
橋頭區,仕和段,9240002,27000
橋頭區,仕和段,9240003,32068
橋頭區,仕和段,9240004,31894
橋頭區,仕和段,9240005,27000
橋頭區,仕和段,9240006,27000
橋頭區,中峰段,9250000,3200
橋頭區,九甲圍段,9250000,4000
橋頭區,芋林段,9250000,11000
橋頭區,三仙段,9250000,11000
橋頭區,樹林段,9250000,11000
橋頭區,筆秀段,9250000,12200
橋頭區,甲圍段,9250000,13000
橋頭區,仕和段,9250000,27000
橋頭區,仕興段,9250000,29495
橋頭區,橋北段,9250000,57750
橋頭區,橋南段,9250000,61000
橋頭區,仕和段,9250001,27000
橋頭區,橋南段,9250001,61000
橋頭區,仕和段,9250002,27000
橋頭區,仕和段,9250003,31880
橋頭區,仕和段,9250004,27000
橋頭區,中峰段,9260000,3200
橋頭區,九甲圍段,9260000,4000
橋頭區,筆秀段,9260000,4000
橋頭區,芋林段,9260000,11000
橋頭區,三仙段,9260000,11000
橋頭區,樹林段,9260000,11000
橋頭區,甲圍段,9260000,13000
橋頭區,興樹段,9260000,27000
橋頭區,仕和段,9260000,27000
橋頭區,仕興段,9260000,28914
橋頭區,橋北段,9260000,57750
橋頭區,橋南段,9260000,61000
橋頭區,九甲圍段,9260001,4000
橋頭區,新莊段,9260001,13000
橋頭區,橋南段,9260001,61000
橋頭區,九甲圍段,9260002,4000
橋頭區,九甲圍段,9260003,4000
橋頭區,九甲圍段,9260004,4000
橋頭區,九甲圍段,9260005,4000
橋頭區,中峰段,9270000,3200
橋頭區,九甲圍段,9270000,4000
橋頭區,芋林段,9270000,11000
橋頭區,三仙段,9270000,11000
橋頭區,筆秀段,9270000,12200
橋頭區,新莊段,9270000,13000
橋頭區,甲圍段,9270000,13000
橋頭區,興樹段,9270000,27000
橋頭區,仕和段,9270000,27000
橋頭區,仕興段,9270000,28000
橋頭區,橋南段,9270000,47918
橋頭區,橋北段,9270000,57750
橋頭區,九甲圍段,9270001,4000
橋頭區,橋南段,9270001,61000
橋頭區,中峰段,9280000,4000
橋頭區,九甲圍段,9280000,4000
橋頭區,芋林段,9280000,11000
橋頭區,三仙段,9280000,11000
橋頭區,樹林段,9280000,11000
橋頭區,筆秀段,9280000,12200
橋頭區,新莊段,9280000,13000
橋頭區,甲圍段,9280000,13000
橋頭區,興樹段,9280000,27000
橋頭區,仕興段,9280000,28000
橋頭區,橋北段,9280000,41958
橋頭區,橋南段,9280000,60477
橋頭區,新莊段,9280001,13000
橋頭區,橋北段,9280001,36152
橋頭區,中峰段,9290000,4000
橋頭區,九甲圍段,9290000,4000
橋頭區,芋林段,9290000,11000
橋頭區,三仙段,9290000,11000
橋頭區,樹林段,9290000,11000
橋頭區,筆秀段,9290000,12200
橋頭區,新莊段,9290000,13000
橋頭區,甲圍段,9290000,13000
橋頭區,興樹段,9290000,27000
橋頭區,仕興段,9290000,28000
橋頭區,橋北段,9290000,38986
橋頭區,橋南段,9290000,67100
橋頭區,筆秀段,9290001,12200
橋頭區,新莊段,9290001,13000
橋頭區,中峰段,9300000,4000
橋頭區,九甲圍段,9300000,4000
橋頭區,芋林段,9300000,11000
橋頭區,三仙段,9300000,11000
橋頭區,樹林段,9300000,11000
橋頭區,筆秀段,9300000,12200
橋頭區,新莊段,9300000,13000
橋頭區,甲圍段,9300000,13000
橋頭區,興樹段,9300000,27000
橋頭區,仕和段,9300000,27000
橋頭區,仕興段,9300000,28000
橋頭區,橋北段,9300000,66000
橋頭區,橋南段,9300000,67100
橋頭區,中峰段,9310000,4000
橋頭區,九甲圍段,9310000,4000
橋頭區,芋林段,9310000,11000
橋頭區,三仙段,9310000,11000
橋頭區,樹林段,9310000,11000
橋頭區,筆秀段,9310000,12200
橋頭區,新莊段,9310000,13000
橋頭區,甲圍段,9310000,13000
橋頭區,興樹段,9310000,27000
橋頭區,仕和段,9310000,27000
橋頭區,仕興段,9310000,28000
橋頭區,橋南段,9310000,39650
橋頭區,橋北段,9310000,66000
橋頭區,筆秀段,9310001,12200
橋頭區,仕和段,9310001,27000
橋頭區,仕和段,9310002,27000
橋頭區,中峰段,9320000,4000
橋頭區,九甲圍段,9320000,4000
橋頭區,芋林段,9320000,11000
橋頭區,三仙段,9320000,11000
橋頭區,樹林段,9320000,11000
橋頭區,筆秀段,9320000,12200
橋頭區,新莊段,9320000,13000
橋頭區,甲圍段,9320000,13000
橋頭區,興樹段,9320000,27000
橋頭區,仕和段,9320000,27000
橋頭區,仕興段,9320000,30876
橋頭區,橋南段,9320000,39650
橋頭區,橋北段,9320000,66000
橋頭區,筆秀段,9320001,12200
橋頭區,中峰段,9330000,4000
橋頭區,九甲圍段,9330000,4000
橋頭區,筆秀段,9330000,4000
橋頭區,芋林段,9330000,11000
橋頭區,三仙段,9330000,11000
橋頭區,樹林段,9330000,11000
橋頭區,新莊段,9330000,13000
橋頭區,甲圍段,9330000,13000
橋頭區,興樹段,9330000,27000
橋頭區,仕和段,9330000,27000
橋頭區,仕興段,9330000,29787
橋頭區,橋南段,9330000,39650
橋頭區,橋北段,9330000,66000
橋頭區,筆秀段,9330001,4000
橋頭區,仕和段,9330001,27000
橋頭區,筆秀段,9330002,4000
橋頭區,仕和段,9330003,27000
橋頭區,仕和段,9330004,27000
橋頭區,中峰段,9340000,4000
橋頭區,九甲圍段,9340000,4000
橋頭區,筆秀段,9340000,4000
橋頭區,芋林段,9340000,11000
橋頭區,三仙段,9340000,11000
橋頭區,樹林段,9340000,11000
橋頭區,新莊段,9340000,13000
橋頭區,甲圍段,9340000,13000
橋頭區,興樹段,9340000,27000
橋頭區,仕和段,9340000,27000
橋頭區,仕興段,9340000,29248
橋頭區,橋北段,9340000,38998
橋頭區,橋南段,9340000,39650
橋頭區,新莊段,9340001,13000
橋頭區,新莊段,9340002,13000
橋頭區,中峰段,9350000,4000
橋頭區,九甲圍段,9350000,4000
橋頭區,筆秀段,9350000,4000
橋頭區,芋林段,9350000,11000
橋頭區,三仙段,9350000,11000
橋頭區,樹林段,9350000,11000
橋頭區,新莊段,9350000,13000
橋頭區,甲圍段,9350000,13000
橋頭區,興樹段,9350000,27000
橋頭區,仕和段,9350000,27000
橋頭區,仕興段,9350000,28587
橋頭區,橋北段,9350000,39000
橋頭區,橋南段,9350000,39577
橋頭區,筆秀段,9350001,4000
橋頭區,仕興段,9350001,30874
橋頭區,中峰段,9360000,3200
橋頭區,九甲圍段,9360000,4000
橋頭區,芋林段,9360000,11000
橋頭區,三仙段,9360000,11000
橋頭區,樹林段,9360000,11000
橋頭區,筆秀段,9360000,12200
橋頭區,新莊段,9360000,13000
橋頭區,甲圍段,9360000,13000
橋頭區,興樹段,9360000,27000
橋頭區,仕和段,9360000,27000
橋頭區,仕興段,9360000,28000
橋頭區,橋南段,9360000,37411
橋頭區,橋北段,9360000,66000
橋頭區,芋林段,9360001,11000
橋頭區,筆秀段,9360001,12200
橋頭區,芋林段,9360002,11000
橋頭區,中峰段,9370000,4000
橋頭區,九甲圍段,9370000,4000
橋頭區,芋林段,9370000,11000
橋頭區,三仙段,9370000,11000
橋頭區,樹林段,9370000,11000
橋頭區,筆秀段,9370000,12200
橋頭區,新莊段,9370000,13000
橋頭區,甲圍段,9370000,13000
橋頭區,興樹段,9370000,27000
橋頭區,仕和段,9370000,27000
橋頭區,橋南段,9370000,37000
橋頭區,橋北段,9370000,60000
橋頭區,筆秀段,9370001,12200
橋頭區,新莊段,9370001,13000
橋頭區,筆秀段,9370002,12200
橋頭區,筆秀段,9370003,12200
橋頭區,筆秀段,9370004,12200
橋頭區,筆秀段,9370005,12200
