行政區,地段,地號,公告地價
鹽埕區,鹽壽段,4090001,12000
鹽埕區,興橋段,4090001,25835
鹽埕區,大東段,4100000,7500
鹽埕區,大榮段,4100000,10000
鹽埕區,鹽壽段,4100000,12000
鹽埕區,興福段,4100000,13600
鹽埕區,大成段,4100000,15500
鹽埕區,鹽府段,4100000,16800
鹽埕區,大勇段,4100000,20500
鹽埕區,興橋段,4100000,25835
鹽埕區,鹽新段,4100000,30800
鹽埕區,大智段,4100000,41000
鹽埕區,興仁段,4100000,42869
鹽埕區,鹽中段,4100000,44200
鹽埕區,鹽國段,4100000,51700
鹽埕區,鹽壽段,4100001,12000
鹽埕區,興橋段,4100001,33300
鹽埕區,興橋段,4100002,25835
鹽埕區,大榮段,4110000,10000
鹽埕區,興福段,4110000,13600
鹽埕區,大成段,4110000,15500
鹽埕區,鹽府段,4110000,16800
鹽埕區,興仁段,4110000,18780
鹽埕區,大勇段,4110000,20500
鹽埕區,興橋段,4110000,24367
鹽埕區,鹽壽段,4110000,25165
鹽埕區,鹽新段,4110000,32340
鹽埕區,大智段,4110000,41000
鹽埕區,鹽中段,4110000,44200
鹽埕區,鹽國段,4110000,56870
鹽埕區,鹽壽段,4110001,12000
鹽埕區,興橋段,4110001,33300
鹽埕區,大東段,4120000,7500
鹽埕區,大榮段,4120000,10000
鹽埕區,興福段,4120000,11300
鹽埕區,大成段,4120000,15500
鹽埕區,鹽府段,4120000,16800
鹽埕區,鹽中段,4120000,17492
鹽埕區,興仁段,4120000,19524
鹽埕區,大勇段,4120000,25818
鹽埕區,鹽壽段,4120000,25884
鹽埕區,鹽新段,4120000,32340
鹽埕區,大智段,4120000,41000
鹽埕區,鹽國段,4120000,51700
鹽埕區,鹽中段,4120001,16300
鹽埕區,鹽府段,4120001,16800
鹽埕區,大東段,4130000,6000
鹽埕區,大榮段,4130000,10000
鹽埕區,興福段,4130000,11300
鹽埕區,大成段,4130000,15500
鹽埕區,鹽府段,4130000,16800
鹽埕區,鹽中段,4130000,17492
鹽埕區,鹽新段,4130000,22860
鹽埕區,鹽壽段,4130000,25884
鹽埕區,大勇段,4130000,31135
鹽埕區,大智段,4130000,41000
鹽埕區,鹽國段,4130000,56870
鹽埕區,鹽中段,4130001,16300
鹽埕區,鹽府段,4130001,16800
鹽埕區,大東段,4140000,6000
鹽埕區,大榮段,4140000,11108
鹽埕區,興福段,4140000,13600
鹽埕區,大成段,4140000,15500
鹽埕區,鹽府段,4140000,16800
鹽埕區,鹽壽段,4140000,25884
鹽埕區,大勇段,4140000,31135
鹽埕區,鹽新段,4140000,33880
鹽埕區,大智段,4140000,41000
鹽埕區,鹽中段,4140000,44200
鹽埕區,鹽國段,4140000,51700
鹽埕區,大榮段,4140001,10000
鹽埕區,鹽壽段,4140001,12000
鹽埕區,鹽中段,4140001,44200
鹽埕區,鹽壽段,4140002,12000
鹽埕區,大東段,4150000,6000
鹽埕區,大榮段,4150000,11500
鹽埕區,興福段,4150000,13600
鹽埕區,大成段,4150000,15500
鹽埕區,鹽府段,4150000,17250
鹽埕區,鹽壽段,4150000,25634
鹽埕區,大勇段,4150000,31135
鹽埕區,鹽新段,4150000,33880
鹽埕區,大智段,4150000,41000
鹽埕區,鹽中段,4150000,44200
鹽埕區,鹽國段,4150000,56870
鹽埕區,大東段,4160000,6000
鹽埕區,興福段,4160000,11300
鹽埕區,大榮段,4160000,11500
鹽埕區,大成段,4160000,15500
鹽埕區,鹽壽段,4160000,25634
鹽埕區,大勇段,4160000,31135
鹽埕區,興橋段,4160000,31160
鹽埕區,鹽國段,4160000,33605
鹽埕區,鹽新段,4160000,39580
鹽埕區,大智段,4160000,41000
鹽埕區,鹽中段,4160000,44200
鹽埕區,鹽壽段,4160001,12000
鹽埕區,鹽新段,4160001,30800
鹽埕區,大勇段,4160001,31135
鹽埕區,大東段,4170000,6000
鹽埕區,大榮段,4170000,11500
鹽埕區,興福段,4170000,13600
鹽埕區,大成段,4170000,15500
鹽埕區,興仁段,4170000,16300
鹽埕區,鹽壽段,4170000,25634
鹽埕區,鹽新段,4170000,28500
鹽埕區,鹽國段,4170000,33605
鹽埕區,大智段,4170000,41000
鹽埕區,鹽中段,4170000,44200
鹽埕區,大勇段,4170000,52690
鹽埕區,大東段,4180000,6000
鹽埕區,興福段,4180000,11300
鹽埕區,大成段,4180000,11500
鹽埕區,大榮段,4180000,11500
鹽埕區,興仁段,4180000,16300
鹽埕區,鹽新段,4180000,20020
鹽埕區,鹽國段,4180000,25070
鹽埕區,鹽壽段,4180000,25634
鹽埕區,興橋段,4180000,31160
鹽埕區,大智段,4180000,41000
鹽埕區,鹽中段,4180000,44200
鹽埕區,大勇段,4180000,52690
鹽埕區,鹽壽段,4180001,12000
鹽埕區,大勇段,4180001,52690
鹽埕區,大東段,4190000,6000
鹽埕區,大榮段,4190000,11500
鹽埕區,興福段,4190000,13600
鹽埕區,大成段,4190000,14439
鹽埕區,鹽國段,4190000,18660
鹽埕區,鹽新段,4190000,19204
鹽埕區,鹽府段,4190000,28350
鹽埕區,興橋段,4190000,31160
鹽埕區,鹽壽段,4190000,32300
鹽埕區,興仁段,4190000,42732
鹽埕區,大智段,4190000,43050
鹽埕區,鹽中段,4190000,44200
鹽埕區,大勇段,4190000,52690
鹽埕區,大勇段,4190001,52690
鹽埕區,大東段,4200000,6000
鹽埕區,大榮段,4200000,11500
鹽埕區,興福段,4200000,13600
鹽埕區,大成段,4200000,15500
鹽埕區,鹽國段,4200000,18660
鹽埕區,鹽府段,4200000,28350
鹽埕區,鹽新段,4200000,28500
鹽埕區,興橋段,4200000,31160
鹽埕區,鹽壽段,4200000,32300
鹽埕區,大智段,4200000,43050
鹽埕區,興仁段,4200000,44200
鹽埕區,鹽中段,4200000,46410
鹽埕區,大勇段,4200000,52690
鹽埕區,大東段,4210000,6000
鹽埕區,興福段,4210000,11300
鹽埕區,大成段,4210000,11500
鹽埕區,大榮段,4210000,11500
鹽埕區,鹽壽段,4210000,13666
鹽埕區,鹽國段,4210000,18660
鹽埕區,鹽府段,4210000,28350
鹽埕區,鹽新段,4210000,28500
鹽埕區,興橋段,4210000,31160
鹽埕區,興仁段,4210000,44200
鹽埕區,鹽中段,4210000,46410
鹽埕區,大智段,4210000,47441
鹽埕區,大勇段,4210000,52690
鹽埕區,鹽壽段,4210001,12000
鹽埕區,大智段,4210001,51700
鹽埕區,大東段,4220000,6000
鹽埕區,大榮段,4220000,10000
鹽埕區,興福段,4220000,11300
鹽埕區,大成段,4220000,12000
鹽埕區,鹽新段,4220000,16727
鹽埕區,鹽國段,4220000,18660
鹽埕區,鹽中段,4220000,19225
鹽埕區,鹽壽段,4220000,25634
鹽埕區,鹽府段,4220000,28350
鹽埕區,大勇段,4220000,31135
鹽埕區,興橋段,4220000,33300
鹽埕區,興仁段,4220000,44200
鹽埕區,大智段,4220000,65070
鹽埕區,大榮段,4220001,10000
鹽埕區,鹽壽段,4220001,12000
鹽埕區,大智段,4220001,51700
鹽埕區,大榮段,4220002,10000
鹽埕區,大智段,4220002,51700
鹽埕區,大東段,4230000,6000
鹽埕區,大榮段,4230000,10000
鹽埕區,大成段,4230000,12000
鹽埕區,興福段,4230000,13600
鹽埕區,鹽中段,4230000,16300
鹽埕區,鹽新段,4230000,16727
鹽埕區,鹽府段,4230000,17550
鹽埕區,鹽國段,4230000,18660
鹽埕區,鹽壽段,4230000,25634
鹽埕區,大勇段,4230000,31135
鹽埕區,興橋段,4230000,33300
鹽埕區,興仁段,4230000,44200
鹽埕區,大智段,4230000,51700
鹽埕區,大勇段,4230001,31135
鹽埕區,大東段,4240000,6000
鹽埕區,大榮段,4240000,10000
鹽埕區,興橋段,4240000,11900
鹽埕區,大成段,4240000,12000
鹽埕區,興福段,4240000,13600
鹽埕區,鹽府段,4240000,16868
鹽埕區,鹽中段,4240000,19225
鹽埕區,大勇段,4240000,25818
鹽埕區,鹽新段,4240000,28500
鹽埕區,鹽壽段,4240000,32300
鹽埕區,鹽國段,4240000,36529
鹽埕區,興仁段,4240000,42732
鹽埕區,大智段,4240000,65070
鹽埕區,大榮段,4240001,10000
鹽埕區,鹽中段,4240001,16300
鹽埕區,鹽國段,4240001,16300
鹽埕區,大智段,4240001,51700
鹽埕區,大榮段,4240002,10000
鹽埕區,大東段,4250000,6000
鹽埕區,大榮段,4250000,10000
鹽埕區,興福段,4250000,11300
鹽埕區,大成段,4250000,11500
鹽埕區,興仁段,4250000,16300
鹽埕區,大勇段,4250000,20500
鹽埕區,鹽府段,4250000,21157
鹽埕區,鹽新段,4250000,28500
鹽埕區,鹽壽段,4250000,32300
鹽埕區,興橋段,4250000,33300
鹽埕區,鹽國段,4250000,36529
鹽埕區,鹽中段,4250000,46410
鹽埕區,大智段,4250000,56870
鹽埕區,大榮段,4250001,10000
鹽埕區,鹽國段,4250001,16300
鹽埕區,鹽府段,4250001,23937
鹽埕區,大榮段,4250002,10000
鹽埕區,鹽府段,4250002,25238
鹽埕區,大東段,4260000,6000
鹽埕區,大榮段,4260000,10000
鹽埕區,興福段,4260000,11300
鹽埕區,大成段,4260000,11500
鹽埕區,鹽壽段,4260000,13666
鹽埕區,興仁段,4260000,16300
鹽埕區,鹽新段,4260000,16967
鹽埕區,大勇段,4260000,20500
鹽埕區,鹽府段,4260000,28100
鹽埕區,興橋段,4260000,33300
鹽埕區,鹽中段,4260000,46410
鹽埕區,鹽國段,4260000,51700
鹽埕區,大智段,4260000,56870
鹽埕區,大榮段,4260001,10000
鹽埕區,鹽壽段,4260001,12000
鹽埕區,大榮段,4260002,10000
鹽埕區,大東段,4270000,6000
鹽埕區,大榮段,4270000,10000
鹽埕區,興福段,4270000,11300
鹽埕區,大成段,4270000,11500
鹽埕區,鹽壽段,4270000,13666
鹽埕區,鹽新段,4270000,16400
鹽埕區,大勇段,4270000,20500
鹽埕區,鹽府段,4270000,28100
鹽埕區,興橋段,4270000,31160
鹽埕區,鹽中段,4270000,44200
鹽埕區,大智段,4270000,51700
鹽埕區,鹽國段,4270000,51700
鹽埕區,大榮段,4270001,10000
鹽埕區,鹽壽段,4270001,12000
鹽埕區,大榮段,4270002,10000
鹽埕區,大東段,4280000,6000
鹽埕區,大榮段,4280000,10000
鹽埕區,興福段,4280000,11300
鹽埕區,大成段,4280000,11500
鹽埕區,鹽壽段,4280000,13666
鹽埕區,鹽新段,4280000,16727
鹽埕區,大勇段,4280000,20500
鹽埕區,鹽府段,4280000,28100
鹽埕區,興橋段,4280000,31160
鹽埕區,鹽中段,4280000,44200
鹽埕區,大智段,4280000,51700
鹽埕區,鹽國段,4280000,51700
鹽埕區,鹽壽段,4280001,12000
鹽埕區,大東段,4290000,6000
鹽埕區,大榮段,4290000,10000
鹽埕區,興福段,4290000,11300
鹽埕區,大成段,4290000,11500
鹽埕區,興橋段,4290000,11900
鹽埕區,鹽壽段,4290000,13255
鹽埕區,大勇段,4290000,20500
鹽埕區,鹽新段,4290000,28500
鹽埕區,鹽府段,4290000,29700
鹽埕區,鹽中段,4290000,44200
鹽埕區,大智段,4290000,51700
鹽埕區,鹽國段,4290000,54285
鹽埕區,鹽壽段,4290001,12000
鹽埕區,大東段,4300000,6000
鹽埕區,大榮段,4300000,10000
鹽埕區,興福段,4300000,11300
鹽埕區,大成段,4300000,11500
鹽埕區,興橋段,4300000,11900
鹽埕區,鹽壽段,4300000,12000
鹽埕區,鹽國段,4300000,20372
鹽埕區,大勇段,4300000,20500
鹽埕區,鹽新段,4300000,28500
鹽埕區,鹽府段,4300000,29700
鹽埕區,鹽中段,4300000,44200
鹽埕區,大智段,4300000,51700
鹽埕區,大榮段,4300001,10000
鹽埕區,鹽壽段,4300001,12000
鹽埕區,大勇段,4300001,20500
鹽埕區,大榮段,4300002,10000
鹽埕區,大東段,4310000,6000
鹽埕區,大榮段,4310000,11059
鹽埕區,興福段,4310000,11300
鹽埕區,大成段,4310000,11500
鹽埕區,鹽壽段,4310000,12000
鹽埕區,興仁段,4310000,16300
鹽埕區,鹽國段,4310000,16300
鹽埕區,鹽新段,4310000,16727
鹽埕區,大勇段,4310000,20500
鹽埕區,鹽府段,4310000,29700
鹽埕區,興橋段,4310000,32174
鹽埕區,鹽中段,4310000,46410
鹽埕區,大智段,4310000,51700
鹽埕區,鹽壽段,4310001,12000
鹽埕區,大智段,4310001,51700
鹽埕區,大東段,4320000,6000
鹽埕區,興福段,4320000,11300
鹽埕區,大成段,4320000,11500
鹽埕區,大榮段,4320000,12000
鹽埕區,鹽壽段,4320000,12000
鹽埕區,興仁段,4320000,16300
鹽埕區,鹽國段,4320000,16300
鹽埕區,鹽新段,4320000,16727
鹽埕區,鹽中段,4320000,19225
鹽埕區,大勇段,4320000,20500
鹽埕區,鹽府段,4320000,29700
鹽埕區,興橋段,4320000,32174
鹽埕區,大榮段,4320001,12000
鹽埕區,鹽中段,4320001,16300
鹽埕區,大榮段,4320002,12000
鹽埕區,大東段,4330000,6000
鹽埕區,大成段,4330000,11500
鹽埕區,大榮段,4330000,12000
鹽埕區,鹽壽段,4330000,12000
鹽埕區,興福段,4330000,13600
鹽埕區,興仁段,4330000,16300
鹽埕區,鹽中段,4330000,19225
鹽埕區,大勇段,4330000,20500
鹽埕區,鹽新段,4330000,28500
鹽埕區,興橋段,4330000,32174
鹽埕區,鹽府段,4330000,36310
鹽埕區,鹽國段,4330000,36509
鹽埕區,大智段,4330000,51700
鹽埕區,大榮段,4330001,12000
鹽埕區,鹽壽段,4330001,12000
鹽埕區,鹽中段,4330001,16300
鹽埕區,大榮段,4330002,12000
鹽埕區,大東段,4340000,6000
鹽埕區,大成段,4340000,11500
鹽埕區,大榮段,4340000,12000
鹽埕區,鹽壽段,4340000,12000
鹽埕區,興福段,4340000,13600
鹽埕區,大勇段,4340000,20500
鹽埕區,鹽新段,4340000,28500
鹽埕區,興橋段,4340000,32174
鹽埕區,鹽府段,4340000,36310
鹽埕區,興仁段,4340000,42732
鹽埕區,鹽中段,4340000,46410
鹽埕區,大智段,4340000,51700
鹽埕區,鹽壽段,4340001,12000
鹽埕區,大東段,4350000,6000
鹽埕區,大成段,4350000,11500
鹽埕區,興橋段,4350000,11900
鹽埕區,大榮段,4350000,12000
鹽埕區,鹽壽段,4350000,12000
鹽埕區,興福段,4350000,16789
鹽埕區,大勇段,4350000,20500
鹽埕區,鹽府段,4350000,28100
鹽埕區,鹽新段,4350000,28500
鹽埕區,興仁段,4350000,44200
鹽埕區,鹽中段,4350000,44200
鹽埕區,大智段,4350000,51700
鹽埕區,鹽國段,4350000,51700
鹽埕區,鹽壽段,4350001,12000
鹽埕區,鹽壽段,4350002,12000
鹽埕區,鹽壽段,4350003,12000
鹽埕區,大東段,4360000,6000
鹽埕區,大成段,4360000,11500
鹽埕區,興橋段,4360000,11900
鹽埕區,大榮段,4360000,12000
鹽埕區,鹽壽段,4360000,12000
鹽埕區,鹽新段,4360000,17892
鹽埕區,興福段,4360000,18677
鹽埕區,大勇段,4360000,20500
鹽埕區,鹽府段,4360000,28100
鹽埕區,興仁段,4360000,44200
鹽埕區,鹽中段,4360000,44200
鹽埕區,鹽壽段,4360001,12000
鹽埕區,興福段,4360001,37300
鹽埕區,興福段,4360002,25424
鹽埕區,大東段,4370000,6000
鹽埕區,大成段,4370000,11500
鹽埕區,興橋段,4370000,11900
鹽埕區,大榮段,4370000,12000
鹽埕區,鹽壽段,4370000,12000
鹽埕區,鹽國段,4370000,16300
鹽埕區,鹽新段,4370000,17892
鹽埕區,興福段,4370000,18700
鹽埕區,大勇段,4370000,20500
鹽埕區,鹽府段,4370000,28100
鹽埕區,興仁段,4370000,44200
鹽埕區,鹽中段,4370000,44200
鹽埕區,大智段,4370000,51700
鹽埕區,鹽壽段,4370001,12000
鹽埕區,興福段,4370001,16675
鹽埕區,興福段,4370002,16000
鹽埕區,興福段,4370003,18700
鹽埕區,大東段,4380000,6000
鹽埕區,大成段,4380000,11500
鹽埕區,大榮段,4380000,12000
鹽埕區,鹽壽段,4380000,12000
鹽埕區,鹽國段,4380000,16300
鹽埕區,興福段,4380000,18700
鹽埕區,大勇段,4380000,20500
鹽埕區,鹽府段,4380000,21157
鹽埕區,鹽新段,4380000,28500
鹽埕區,興橋段,4380000,32174
鹽埕區,興仁段,4380000,44200
鹽埕區,鹽中段,4380000,44200
鹽埕區,大榮段,4380001,12000
鹽埕區,鹽壽段,4380001,12000
鹽埕區,興福段,4380001,16675
鹽埕區,鹽府段,4380001,23937
鹽埕區,大榮段,4380002,12000
鹽埕區,興福段,4380002,16000
鹽埕區,鹽府段,4380002,25238
鹽埕區,大東段,4390000,6000
鹽埕區,大成段,4390000,11500
鹽埕區,大榮段,4390000,12000
鹽埕區,鹽壽段,4390000,12000
鹽埕區,鹽府段,4390000,16800
鹽埕區,興福段,4390000,17897
鹽埕區,大勇段,4390000,20500
鹽埕區,鹽新段,4390000,28500
鹽埕區,興橋段,4390000,32174
鹽埕區,興仁段,4390000,46410
鹽埕區,鹽中段,4390000,48620
鹽埕區,大智段,4390000,51700
鹽埕區,大東段,4390001,6000
鹽埕區,大榮段,4390001,12000
鹽埕區,鹽壽段,4390001,12000
鹽埕區,大榮段,4390002,12000
鹽埕區,大東段,4400000,6000
鹽埕區,大榮段,4400000,12000
鹽埕區,大成段,4400000,14773
鹽埕區,鹽壽段,4400000,15250
鹽埕區,鹽府段,4400000,16800
鹽埕區,興福段,4400000,17897
鹽埕區,大勇段,4400000,20500
鹽埕區,興仁段,4400000,27268
鹽埕區,興橋段,4400000,32174
鹽埕區,鹽新段,4400000,34140
鹽埕區,鹽中段,4400000,48620
鹽埕區,大智段,4400000,51700
鹽埕區,大東段,4400001,6000
鹽埕區,鹽國段,4400001,16300
鹽埕區,鹽新段,4400001,28200
鹽埕區,大東段,4410000,6000
鹽埕區,大榮段,4410000,12000
鹽埕區,鹽壽段,4410000,12000
鹽埕區,大成段,4410000,15500
鹽埕區,興仁段,4410000,16300
鹽埕區,興福段,4410000,17897
鹽埕區,大勇段,4410000,20500
鹽埕區,興橋段,4410000,32174
鹽埕區,鹽新段,4410000,34140
鹽埕區,大智段,4410000,43039
鹽埕區,鹽中段,4410000,44200
鹽埕區,鹽國段,4410000,54285
鹽埕區,大東段,4410001,6000
鹽埕區,鹽壽段,4410001,12000
鹽埕區,大成段,4410001,14773
鹽埕區,大東段,4420000,6000
鹽埕區,興橋段,4420000,11900
鹽埕區,大榮段,4420000,12000
鹽埕區,鹽壽段,4420000,12000
鹽埕區,大成段,4420000,15500
鹽埕區,興仁段,4420000,16300
鹽埕區,鹽府段,4420000,16842
鹽埕區,鹽國段,4420000,20255
鹽埕區,大勇段,4420000,20500
鹽埕區,興福段,4420000,24386
鹽埕區,鹽新段,4420000,29610
鹽埕區,鹽中段,4420000,44200
鹽埕區,鹽壽段,4420001,12000
鹽埕區,鹽國段,4420001,16300
鹽埕區,大東段,4430000,6000
鹽埕區,興橋段,4430000,11900
鹽埕區,大榮段,4430000,12000
鹽埕區,鹽壽段,4430000,12000
鹽埕區,大智段,4430000,15200
鹽埕區,大成段,4430000,15500
鹽埕區,鹽國段,4430000,16300
鹽埕區,鹽府段,4430000,17505
鹽埕區,大勇段,4430000,20500
鹽埕區,興仁段,4430000,27268
鹽埕區,興福段,4430000,27500
鹽埕區,鹽新段,4430000,29610
鹽埕區,鹽中段,4430000,44200
鹽埕區,大榮段,4430001,12000
鹽埕區,鹽國段,4430001,16300
鹽埕區,鹽中段,4430001,44200
鹽埕區,大榮段,4430002,12000
鹽埕區,大東段,4440000,6000
鹽埕區,大成段,4440000,11500
鹽埕區,大榮段,4440000,12000
鹽埕區,鹽壽段,4440000,12000
鹽埕區,鹽國段,4440000,17933
鹽埕區,鹽府段,4440000,20219
鹽埕區,大勇段,4440000,20500
鹽埕區,興橋段,4440000,25790
鹽埕區,興仁段,4440000,27422
鹽埕區,興福段,4440000,27500
鹽埕區,鹽新段,4440000,28200
鹽埕區,大智段,4440000,45758
鹽埕區,鹽中段,4440000,49440
鹽埕區,鹽國段,4440001,17933
鹽埕區,鹽國段,4440002,17933
鹽埕區,大東段,4450000,6000
鹽埕區,大榮段,4450000,12000
鹽埕區,大成段,4450000,15500
鹽埕區,興仁段,4450000,16300
鹽埕區,鹽國段,4450000,16300
鹽埕區,鹽府段,4450000,20219
鹽埕區,鹽壽段,4450000,20273
鹽埕區,大勇段,4450000,20500
鹽埕區,興橋段,4450000,25790
鹽埕區,興福段,4450000,27500
鹽埕區,鹽新段,4450000,28200
鹽埕區,鹽中段,4450000,49440
鹽埕區,大東段,4460000,6000
鹽埕區,大榮段,4460000,12000
鹽埕區,大成段,4460000,15500
鹽埕區,鹽壽段,4460000,21100
鹽埕區,大勇段,4460000,24310
鹽埕區,興福段,4460000,25000
鹽埕區,鹽國段,4460000,28140
鹽埕區,鹽新段,4460000,28200
鹽埕區,鹽中段,4460000,30731
鹽埕區,鹽府段,4460000,33810
鹽埕區,興橋段,4460000,34365
鹽埕區,大智段,4460000,51700
鹽埕區,大東段,4460001,6000
鹽埕區,大東段,4470000,6000
鹽埕區,大榮段,4470000,11108
鹽埕區,大成段,4470000,15500
鹽埕區,鹽新段,4470000,17365
鹽埕區,大勇段,4470000,24310
鹽埕區,興福段,4470000,25000
鹽埕區,興橋段,4470000,33300
鹽埕區,鹽國段,4470000,33605
鹽埕區,鹽府段,4470000,33810
鹽埕區,大智段,4470000,51700
鹽埕區,大東段,4470001,6000
鹽埕區,大榮段,4470001,10000
鹽埕區,大榮段,4470002,10000
鹽埕區,大東段,4480000,6000
鹽埕區,大榮段,4480000,10000
鹽埕區,大成段,4480000,15500
鹽埕區,鹽新段,4480000,16400
鹽埕區,大勇段,4480000,24310
鹽埕區,興福段,4480000,25000
鹽埕區,鹽中段,4480000,30731
鹽埕區,鹽府段,4480000,33810
鹽埕區,大智段,4480000,51700
鹽埕區,鹽國段,4480000,56870
鹽埕區,大榮段,4480001,10000
鹽埕區,大榮段,4480002,10000
鹽埕區,大東段,4490000,6000
鹽埕區,大成段,4490000,11500
鹽埕區,大榮段,4490000,11600
鹽埕區,鹽新段,4490000,16400
鹽埕區,鹽壽段,4490000,21100
鹽埕區,大勇段,4490000,24310
鹽埕區,興福段,4490000,25000
鹽埕區,鹽中段,4490000,27604
鹽埕區,鹽府段,4490000,33810
鹽埕區,大智段,4490000,51700
鹽埕區,鹽國段,4490000,51700
鹽埕區,大東段,4500000,6000
鹽埕區,大榮段,4500000,11600
鹽埕區,大智段,4500000,15200
鹽埕區,大成段,4500000,15500
鹽埕區,興仁段,4500000,16300
鹽埕區,鹽新段,4500000,16400
鹽埕區,鹽壽段,4500000,20273
鹽埕區,大勇段,4500000,24310
鹽埕區,興福段,4500000,26250
鹽埕區,鹽中段,4500000,27604
鹽埕區,鹽府段,4500000,33810
鹽埕區,鹽國段,4500000,51700
鹽埕區,大東段,4510000,7645
鹽埕區,大榮段,4510000,11600
鹽埕區,大成段,4510000,15500
鹽埕區,大智段,4510000,15573
鹽埕區,興仁段,4510000,16300
鹽埕區,鹽新段,4510000,16400
鹽埕區,鹽壽段,4510000,21100
鹽埕區,興橋段,4510000,21600
鹽埕區,大勇段,4510000,24310
鹽埕區,興福段,4510000,25000
鹽埕區,鹽中段,4510000,27604
鹽埕區,鹽府段,4510000,33810
鹽埕區,鹽國段,4510000,56870
鹽埕區,大東段,4510001,6384
鹽埕區,鹽壽段,4510001,21100
鹽埕區,大東段,4520000,10800
鹽埕區,大榮段,4520000,11600
鹽埕區,大成段,4520000,15500
鹽埕區,鹽新段,4520000,16400
鹽埕區,鹽壽段,4520000,20219
鹽埕區,興橋段,4520000,21600
鹽埕區,大勇段,4520000,24310
鹽埕區,興福段,4520000,25000
鹽埕區,鹽中段,4520000,27604
鹽埕區,鹽府段,4520000,33810
鹽埕區,大智段,4520000,51700
鹽埕區,鹽國段,4520000,51700
鹽埕區,鹽壽段,4520001,19917
鹽埕區,大榮段,4530000,10000
鹽埕區,大東段,4530000,10800
鹽埕區,興橋段,4530000,14447
鹽埕區,大成段,4530000,15500
鹽埕區,鹽新段,4530000,18210
鹽埕區,鹽壽段,4530000,21100
鹽埕區,大勇段,4530000,24310
鹽埕區,興福段,4530000,26250
鹽埕區,鹽中段,4530000,27604
鹽埕區,鹽府段,4530000,33810
鹽埕區,大智段,4530000,51700
鹽埕區,鹽國段,4530000,56870
鹽埕區,大東段,4530001,7440
鹽埕區,大榮段,4530001,10000
鹽埕區,鹽中段,4530001,27604
鹽埕區,大榮段,4530002,10000
鹽埕區,大榮段,4540000,10000
鹽埕區,大東段,4540000,10800
鹽埕區,大成段,4540000,15500
鹽埕區,興橋段,4540000,15579
鹽埕區,興福段,4540000,16054
鹽埕區,鹽新段,4540000,18210
鹽埕區,大勇段,4540000,20935
鹽埕區,鹽壽段,4540000,21100
鹽埕區,鹽中段,4540000,27604
鹽埕區,鹽府段,4540000,33810
鹽埕區,大智段,4540000,51700
鹽埕區,鹽國段,4540000,51700
鹽埕區,大榮段,4540001,10000
鹽埕區,鹽中段,4540001,27604
鹽埕區,大榮段,4540002,10000
鹽埕區,大榮段,4550000,10000
鹽埕區,大東段,4550000,10800
鹽埕區,興橋段,4550000,15500
鹽埕區,大成段,4550000,15500
鹽埕區,興福段,4550000,16054
鹽埕區,大勇段,4550000,20500
鹽埕區,鹽壽段,4550000,21100
鹽埕區,鹽中段,4550000,27604
鹽埕區,鹽新段,4550000,30800
鹽埕區,鹽府段,4550000,33810
鹽埕區,大智段,4550000,34536
鹽埕區,鹽國段,4550000,56870
鹽埕區,大東段,4560000,6240
鹽埕區,大榮段,4560000,11600
鹽埕區,興橋段,4560000,15500
鹽埕區,大成段,4560000,15500
鹽埕區,興福段,4560000,16054
鹽埕區,興仁段,4560000,16300
鹽埕區,大勇段,4560000,20500
鹽埕區,鹽壽段,4560000,21100
鹽埕區,鹽中段,4560000,27604
鹽埕區,鹽新段,4560000,30800
鹽埕區,鹽國段,4560000,33605
鹽埕區,鹽府段,4560000,33810
鹽埕區,大智段,4560000,34536
鹽埕區,大成段,4560001,15500
鹽埕區,大東段,4570000,6000
鹽埕區,大榮段,4570000,11600
鹽埕區,鹽壽段,4570000,12000
鹽埕區,大成段,4570000,15500
鹽埕區,興福段,4570000,16054
鹽埕區,興仁段,4570000,16300
鹽埕區,鹽新段,4570000,18210
鹽埕區,鹽府段,4570000,20259
鹽埕區,大勇段,4570000,20500
鹽埕區,鹽國段,4570000,33605
鹽埕區,鹽中段,4570000,34380
鹽埕區,大智段,4570000,62510
鹽埕區,鹽壽段,4570001,15033
鹽埕區,鹽壽段,4570002,21100
鹽埕區,大東段,4580000,6000
鹽埕區,大榮段,4580000,11600
鹽埕區,鹽壽段,4580000,12000
鹽埕區,大成段,4580000,13000
鹽埕區,鹽新段,4580000,16400
鹽埕區,鹽府段,4580000,16800
鹽埕區,大勇段,4580000,20500
鹽埕區,興福段,4580000,26250
鹽埕區,興仁段,4580000,27268
鹽埕區,鹽國段,4580000,33605
鹽埕區,鹽中段,4580000,39063
鹽埕區,大智段,4580000,62510
鹽埕區,大東段,4590000,6000
鹽埕區,大榮段,4590000,11600
鹽埕區,大成段,4590000,14500
鹽埕區,鹽新段,4590000,16400
鹽埕區,大勇段,4590000,20500
鹽埕區,鹽壽段,4590000,21100
鹽埕區,鹽國段,4590000,23557
鹽埕區,興福段,4590000,25000
鹽埕區,鹽中段,4590000,44200
鹽埕區,興仁段,4590000,46410
鹽埕區,大智段,4590000,51700
鹽埕區,鹽中段,4590001,44200
鹽埕區,大東段,4600000,8400
鹽埕區,大榮段,4600000,10000
鹽埕區,大成段,4600000,14500
鹽埕區,鹽新段,4600000,16400
鹽埕區,大勇段,4600000,20500
鹽埕區,鹽壽段,4600000,21100
