﻿測項,日期,日平均值,備註
Isopropylbenzene,2020/5/24,0.28,
m，p-Xylene,2020/5/24,9.64,
m-Diethylbenzene,2020/5/24,0,
m-Ethyltoluene,2020/5/24,2.55,
Methylcyclohexane,2020/5/24,0.31,
Methylcyclopentane,2020/5/24,1.86,
n-Butane,2020/5/24,13.53,
n-Decane,2020/5/24,0.35,
n-Dodecane,2020/5/24,1,
n-Heptane,2020/5/24,1.4,
n-Hexane,2020/5/24,2.14,
n-Nonane,2020/5/24,0.32,
n-Octane,2020/5/24,0.59,
n-Pentane,2020/5/24,4.84,
n-Propylbenzene,2020/5/24,0.64,
n-Undecane,2020/5/24,0.31,
o-Ethyltoluene,2020/5/24,0.86,
o-Xylene,2020/5/24,3.82,
p-Diethylbenzene,2020/5/24,0.34,
p-Ethyltoluene,2020/5/24,1.15,
Propane,2020/5/24,8.18,
Proplyene,2020/5/24,5.33,
Styrene,2020/5/24,0.38,
t-2-Butene,2020/5/24,0.93,
t-2-Pentene,2020/5/24,1.64,
Toluene,2020/5/24,20.41,
1，2，3-Trimethylbenze,2020/5/25,1.06,
1，2，4-Trimethylbenze,2020/5/25,3.1,
1，3，5-Trimethylbenze,2020/5/25,0.83,
1-Butene,2020/5/25,1.16,
1-Hexene,2020/5/25,0,
1-Pentene,2020/5/25,0.05,
2，2，4-Trimethylpenta,2020/5/25,2.67,
2，2-Dimethylbutane,2020/5/25,0.14,
2，3，4-Trimethylpenta,2020/5/25,1.12,
2，3-Dimethylbutane,2020/5/25,0.92,
2，3-Dimethylpentane,2020/5/25,0.45,
2，4-Dimethylpentane,2020/5/25,0.08,
2-Methylheptane,2020/5/25,0.34,
2-Methylhexane,2020/5/25,1.32,
2-Methylpentane,2020/5/25,2.16,
3-Methylheptane,2020/5/25,0.35,
3-Methylhexane,2020/5/25,1.56,
3-Methylpentane,2020/5/25,1.13,
Acetylene,2020/5/25,4.31,
Benzene,2020/5/25,6.73,
cis-2-Butene,2020/5/25,0.08,
cis-2-Pentene,2020/5/25,0.22,
Cyclohexane,2020/5/25,0.31,
Cyclopentane,2020/5/25,0.47,
Ethane,2020/5/25,3.52,
Ethylbenzene,2020/5/25,2.69,
Ethylene,2020/5/25,5.34,
iso-Pentane,2020/5/25,8.47,
Isobutane,2020/5/25,3.83,
Isoprene,2020/5/25,1.07,
Isopropylbenzene,2020/5/25,0.08,
m，p-Xylene,2020/5/25,8.63,
m-Diethylbenzene,2020/5/25,0.02,
m-Ethyltoluene,2020/5/25,2.25,
Methylcyclohexane,2020/5/25,0.17,
Methylcyclopentane,2020/5/25,1.11,
n-Butane,2020/5/25,8.81,
n-Decane,2020/5/25,0.34,
n-Dodecane,2020/5/25,0.98,
n-Heptane,2020/5/25,1.17,
n-Hexane,2020/5/25,1.17,
n-Nonane,2020/5/25,0.29,
n-Octane,2020/5/25,0.49,
n-Pentane,2020/5/25,3.75,
n-Propylbenzene,2020/5/25,0.57,
n-Undecane,2020/5/25,0.23,
o-Ethyltoluene,2020/5/25,0.8,
o-Xylene,2020/5/25,3.24,
p-Diethylbenzene,2020/5/25,0.36,
p-Ethyltoluene,2020/5/25,0.93,
Propane,2020/5/25,6.63,
Proplyene,2020/5/25,2,
Styrene,2020/5/25,0.32,
t-2-Butene,2020/5/25,0.37,
t-2-Pentene,2020/5/25,0.71,
Toluene,2020/5/25,15.91,
1，2，3-Trimethylbenze,2020/5/26,1.32,
1，2，4-Trimethylbenze,2020/5/26,3.98,
1，3，5-Trimethylbenze,2020/5/26,1.19,
1-Butene,2020/5/26,1.19,
1-Hexene,2020/5/26,0.01,
1-Pentene,2020/5/26,0.1,
2，2，4-Trimethylpenta,2020/5/26,3.18,
2，2-Dimethylbutane,2020/5/26,0.33,
2，3，4-Trimethylpenta,2020/5/26,1.35,
2，3-Dimethylbutane,2020/5/26,1.15,
2，3-Dimethylpentane,2020/5/26,0.48,
2，4-Dimethylpentane,2020/5/26,0.1,
2-Methylheptane,2020/5/26,0.4,
2-Methylhexane,2020/5/26,1.44,
2-Methylpentane,2020/5/26,2.61,
3-Methylheptane,2020/5/26,0.42,
3-Methylhexane,2020/5/26,1.71,
3-Methylpentane,2020/5/26,1.39,
Acetylene,2020/5/26,2.84,
Benzene,2020/5/26,3.34,
cis-2-Butene,2020/5/26,0.23,
cis-2-Pentene,2020/5/26,0.44,
Cyclohexane,2020/5/26,0.45,
Cyclopentane,2020/5/26,0.55,
Ethane,2020/5/26,2.52,
Ethylbenzene,2020/5/26,3.25,
Ethylene,2020/5/26,5.16,
iso-Pentane,2020/5/26,9.78,
Isobutane,2020/5/26,3.99,
Isoprene,2020/5/26,0.92,
Isopropylbenzene,2020/5/26,0.22,
m，p-Xylene,2020/5/26,10.42,
m-Diethylbenzene,2020/5/26,0.03,
m-Ethyltoluene,2020/5/26,2.87,
Methylcyclohexane,2020/5/26,0.27,
Methylcyclopentane,2020/5/26,1.33,
n-Butane,2020/5/26,9.4,
n-Decane,2020/5/26,0.93,
n-Dodecane,2020/5/26,1.3,
n-Heptane,2020/5/26,1.18,
n-Hexane,2020/5/26,1.51,
n-Nonane,2020/5/26,0.5,
n-Octane,2020/5/26,0.61,
n-Pentane,2020/5/26,2.71,
n-Propylbenzene,2020/5/26,0.69,
n-Undecane,2020/5/26,0.32,
o-Ethyltoluene,2020/5/26,0.96,
o-Xylene,2020/5/26,4,
p-Diethylbenzene,2020/5/26,0.55,
p-Ethyltoluene,2020/5/26,1.3,
Propane,2020/5/26,7.4,
Proplyene,2020/5/26,2.22,
Styrene,2020/5/26,0.53,
t-2-Butene,2020/5/26,0.79,
t-2-Pentene,2020/5/26,1.22,
Toluene,2020/5/26,19.65,
1，2，3-Trimethylbenze,2020/5/27,1.7,
1，2，4-Trimethylbenze,2020/5/27,5.35,
1，3，5-Trimethylbenze,2020/5/27,1.7,
1-Butene,2020/5/27,1.79,
1-Hexene,2020/5/27,0.1,
1-Pentene,2020/5/27,0.62,
2，2，4-Trimethylpenta,2020/5/27,5.42,
2，2-Dimethylbutane,2020/5/27,1.37,
2，3，4-Trimethylpenta,2020/5/27,2.03,
2，3-Dimethylbutane,2020/5/27,2.41,
2，3-Dimethylpentane,2020/5/27,1.01,
2，4-Dimethylpentane,2020/5/27,0.56,
2-Methylheptane,2020/5/27,0.63,
2-Methylhexane,2020/5/27,2.42,
2-Methylpentane,2020/5/27,6.84,
3-Methylheptane,2020/5/27,0.58,
3-Methylhexane,2020/5/27,2.72,
3-Methylpentane,2020/5/27,3.62,
Acetylene,2020/5/27,3.57,
Benzene,2020/5/27,5.71,
cis-2-Butene,2020/5/27,0.96,
cis-2-Pentene,2020/5/27,1.25,
Cyclohexane,2020/5/27,1.83,
Cyclopentane,2020/5/27,1.38,
Ethane,2020/5/27,4.68,
Ethylbenzene,2020/5/27,4.78,
Ethylene,2020/5/27,7.65,
iso-Pentane,2020/5/27,24.9,
Isobutane,2020/5/27,9.07,
Isoprene,2020/5/27,0.4,
Isopropylbenzene,2020/5/27,0.55,
m，p-Xylene,2020/5/27,14.32,
m-Diethylbenzene,2020/5/27,0.19,
m-Ethyltoluene,2020/5/27,3.83,
Methylcyclohexane,2020/5/27,0.88,
Methylcyclopentane,2020/5/27,3.55,
n-Butane,2020/5/27,22.72,
n-Decane,2020/5/27,1.48,
n-Dodecane,2020/5/27,1.07,
n-Heptane,2020/5/27,2.05,
n-Hexane,2020/5/27,5.37,
n-Nonane,2020/5/27,1.02,
n-Octane,2020/5/27,1.06,
n-Pentane,2020/5/27,7.86,
n-Propylbenzene,2020/5/27,1.01,
n-Undecane,2020/5/27,0.85,
o-Ethyltoluene,2020/5/27,1.3,
o-Xylene,2020/5/27,5.45,
p-Diethylbenzene,2020/5/27,0.91,
p-Ethyltoluene,2020/5/27,1.63,
Propane,2020/5/27,11.28,
Proplyene,2020/5/27,3.93,
Styrene,2020/5/27,1.13,
t-2-Butene,2020/5/27,1.94,
t-2-Pentene,2020/5/27,3.37,
Toluene,2020/5/27,25.55,
1，2，3-Trimethylbenze,2020/5/28,1.46,
1，2，4-Trimethylbenze,2020/5/28,4.55,
1，3，5-Trimethylbenze,2020/5/28,1.29,
1-Butene,2020/5/28,1.76,
1-Hexene,2020/5/28,0.01,
1-Pentene,2020/5/28,0.07,
2，2，4-Trimethylpenta,2020/5/28,4.47,
2，2-Dimethylbutane,2020/5/28,0.34,
2，3，4-Trimethylpenta,2020/5/28,1.8,
2，3-Dimethylbutane,2020/5/28,1.67,
2，3-Dimethylpentane,2020/5/28,0.81,
2，4-Dimethylpentane,2020/5/28,0.19,
2-Methylheptane,2020/5/28,0.48,
2-Methylhexane,2020/5/28,1.85,
2-Methylpentane,2020/5/28,3.3,
3-Methylheptane,2020/5/28,0.49,
3-Methylhexane,2020/5/28,2.14,
3-Methylpentane,2020/5/28,1.74,
Acetylene,2020/5/28,3.59,
Benzene,2020/5/28,3.84,
cis-2-Butene,2020/5/28,0.45,
cis-2-Pentene,2020/5/28,0.47,
Cyclohexane,2020/5/28,0.45,
Cyclopentane,2020/5/28,0.68,
Ethane,2020/5/28,3.38,
Ethylbenzene,2020/5/28,3.67,
Ethylene,2020/5/28,6.23,
iso-Pentane,2020/5/28,10.94,
Isobutane,2020/5/28,5.23,
Isoprene,2020/5/28,1.14,
Isopropylbenzene,2020/5/28,0.33,
m，p-Xylene,2020/5/28,11.59,
m-Diethylbenzene,2020/5/28,0.13,
m-Ethyltoluene,2020/5/28,3.27,
Methylcyclohexane,2020/5/28,0.54,
Methylcyclopentane,2020/5/28,1.86,
n-Butane,2020/5/28,12.55,
n-Decane,2020/5/28,0.64,
n-Dodecane,2020/5/28,1.34,
n-Heptane,2020/5/28,1.5,
n-Hexane,2020/5/28,2.14,
n-Nonane,2020/5/28,0.53,
n-Octane,2020/5/28,0.75,
n-Pentane,2020/5/28,3.57,
n-Propylbenzene,2020/5/28,0.82,
n-Undecane,2020/5/28,0.3,
o-Ethyltoluene,2020/5/28,1.15,
o-Xylene,2020/5/28,4.49,
p-Diethylbenzene,2020/5/28,0.62,
p-Ethyltoluene,2020/5/28,1.48,
Propane,2020/5/28,8.9,
Proplyene,2020/5/28,3,
Styrene,2020/5/28,0.8,
t-2-Butene,2020/5/28,0.88,
t-2-Pentene,2020/5/28,1.22,
Toluene,2020/5/28,21.71,
1，2，3-Trimethylbenze,2020/5/29,1.73,
1，2，4-Trimethylbenze,2020/5/29,5.16,
1，3，5-Trimethylbenze,2020/5/29,1.48,
1-Butene,2020/5/29,1.59,
1-Hexene,2020/5/29,0.05,
1-Pentene,2020/5/29,0.18,
2，2，4-Trimethylpenta,2020/5/29,4.62,
2，2-Dimethylbutane,2020/5/29,0.65,
2，3，4-Trimethylpenta,2020/5/29,1.88,
2，3-Dimethylbutane,2020/5/29,1.7,
2，3-Dimethylpentane,2020/5/29,0.8,
2，4-Dimethylpentane,2020/5/29,0.22,
2-Methylheptane,2020/5/29,0.51,
2-Methylhexane,2020/5/29,2,
2-Methylpentane,2020/5/29,3.88,
3-Methylheptane,2020/5/29,0.57,
3-Methylhexane,2020/5/29,2.24,
3-Methylpentane,2020/5/29,2.1,
Acetylene,2020/5/29,3.09,
Benzene,2020/5/29,4.25,
cis-2-Butene,2020/5/29,0.58,
cis-2-Pentene,2020/5/29,0.74,
Cyclohexane,2020/5/29,0.72,
Cyclopentane,2020/5/29,0.85,
Ethane,2020/5/29,3.2,
Ethylbenzene,2020/5/29,4.58,
Ethylene,2020/5/29,6.86,
iso-Pentane,2020/5/29,14.15,
Isobutane,2020/5/29,6.05,
Isoprene,2020/5/29,0.89,
Isopropylbenzene,2020/5/29,0.38,
m，p-Xylene,2020/5/29,13.84,
m-Diethylbenzene,2020/5/29,0.06,
m-Ethyltoluene,2020/5/29,3.66,
Methylcyclohexane,2020/5/29,0.73,
Methylcyclopentane,2020/5/29,2.15,
n-Butane,2020/5/29,14.66,
n-Decane,2020/5/29,0.58,
n-Dodecane,2020/5/29,1.23,
n-Heptane,2020/5/29,1.56,
n-Hexane,2020/5/29,2.85,
n-Nonane,2020/5/29,0.6,
n-Octane,2020/5/29,0.83,
n-Pentane,2020/5/29,3.98,
n-Propylbenzene,2020/5/29,0.93,
n-Undecane,2020/5/29,0.43,
o-Ethyltoluene,2020/5/29,1.26,
o-Xylene,2020/5/29,5.18,
p-Diethylbenzene,2020/5/29,0.83,
p-Ethyltoluene,2020/5/29,1.64,
Propane,2020/5/29,9.04,
Proplyene,2020/5/29,3.25,
Styrene,2020/5/29,0.59,
t-2-Butene,2020/5/29,1.26,
t-2-Pentene,2020/5/29,1.92,
Toluene,2020/5/29,23.4,
1，2，3-Trimethylbenze,2020/5/30,1.4,
1，2，4-Trimethylbenze,2020/5/30,3.71,
1，3，5-Trimethylbenze,2020/5/30,1.05,
1-Butene,2020/5/30,1.21,
1-Hexene,2020/5/30,0.01,
1-Pentene,2020/5/30,0.03,
2，2，4-Trimethylpenta,2020/5/30,2.57,
2，2-Dimethylbutane,2020/5/30,0.2,
2，3，4-Trimethylpenta,2020/5/30,1.19,
2，3-Dimethylbutane,2020/5/30,1.01,
2，3-Dimethylpentane,2020/5/30,0.29,
2，4-Dimethylpentane,2020/5/30,0.04,
2-Methylheptane,2020/5/30,0.38,
2-Methylhexane,2020/5/30,1.2,
2-Methylpentane,2020/5/30,2.38,
3-Methylheptane,2020/5/30,0.41,
3-Methylhexane,2020/5/30,1.41,
3-Methylpentane,2020/5/30,1.18,
Acetylene,2020/5/30,3.64,
Benzene,2020/5/30,2.65,
cis-2-Butene,2020/5/30,0.29,
cis-2-Pentene,2020/5/30,0.42,
Cyclohexane,2020/5/30,0.1,
Cyclopentane,2020/5/30,0.51,
Ethane,2020/5/30,2.29,
Ethylbenzene,2020/5/30,3.04,
Ethylene,2020/5/30,4.73,
iso-Pentane,2020/5/30,7.76,
Isobutane,2020/5/30,4.28,
Isoprene,2020/5/30,1.68,
Isopropylbenzene,2020/5/30,0.22,
m，p-Xylene,2020/5/30,9.98,
m-Diethylbenzene,2020/5/30,0.03,
m-Ethyltoluene,2020/5/30,2.71,
Methylcyclohexane,2020/5/30,0.37,
Methylcyclopentane,2020/5/30,1.35,
n-Butane,2020/5/30,9.89,
n-Decane,2020/5/30,0.46,
n-Dodecane,2020/5/30,1.29,
n-Heptane,2020/5/30,1.03,
n-Hexane,2020/5/30,1.6,
n-Nonane,2020/5/30,0.45,
n-Octane,2020/5/30,0.6,
n-Pentane,2020/5/30,2.11,
n-Propylbenzene,2020/5/30,0.66,
n-Undecane,2020/5/30,0.33,
o-Ethyltoluene,2020/5/30,0.93,
o-Xylene,2020/5/30,3.78,
p-Diethylbenzene,2020/5/30,0.47,
p-Ethyltoluene,2020/5/30,1.16,
Propane,2020/5/30,6.67,
Proplyene,2020/5/30,1.91,
Styrene,2020/5/30,0.31,
t-2-Butene,2020/5/30,0.73,
t-2-Pentene,2020/5/30,1.06,
Toluene,2020/5/30,20.23,
1，2，3-Trimethylbenze,2020/5/31,0.83,
1，2，4-Trimethylbenze,2020/5/31,2.18,
1，3，5-Trimethylbenze,2020/5/31,0.47,
1-Butene,2020/5/31,1.46,
1-Hexene,2020/5/31,0,
1-Pentene,2020/5/31,0,
2，2，4-Trimethylpenta,2020/5/31,1.55,
2，2-Dimethylbutane,2020/5/31,0.03,
2，3，4-Trimethylpenta,2020/5/31,0.64,
2，3-Dimethylbutane,2020/5/31,0.54,
2，3-Dimethylpentane,2020/5/31,0.08,
2，4-Dimethylpentane,2020/5/31,0,
2-Methylheptane,2020/5/31,0.12,
2-Methylhexane,2020/5/31,0.53,
2-Methylpentane,2020/5/31,1.35,
3-Methylheptane,2020/5/31,0.11,
3-Methylhexane,2020/5/31,0.76,
3-Methylpentane,2020/5/31,0.7,
Acetylene,2020/5/31,4.18,
Benzene,2020/5/31,1.35,
cis-2-Butene,2020/5/31,0.06,
cis-2-Pentene,2020/5/31,0.14,
Cyclohexane,2020/5/31,0.37,
Cyclopentane,2020/5/31,0.16,
Ethane,2020/5/31,1.75,
Ethylbenzene,2020/5/31,1.71,
Ethylene,2020/5/31,5.54,
iso-Pentane,2020/5/31,4.49,
Isobutane,2020/5/31,2.9,
Isoprene,2020/5/31,1.23,
Isopropylbenzene,2020/5/31,0.02,
m，p-Xylene,2020/5/31,5.94,
m-Diethylbenzene,2020/5/31,0,
m-Ethyltoluene,2020/5/31,1.55,
Methylcyclohexane,2020/5/31,0.05,
Methylcyclopentane,2020/5/31,0.4,
n-Butane,2020/5/31,6.61,
n-Decane,2020/5/31,0.23,
n-Dodecane,2020/5/31,0.79,
n-Heptane,2020/5/31,0.49,
n-Hexane,2020/5/31,0.59,
n-Nonane,2020/5/31,0.15,
n-Octane,2020/5/31,0.27,
n-Pentane,2020/5/31,0.88,
n-Propylbenzene,2020/5/31,0.27,
n-Undecane,2020/5/31,0.17,
o-Ethyltoluene,2020/5/31,0.5,
o-Xylene,2020/5/31,2.18,
p-Diethylbenzene,2020/5/31,0.12,
p-Ethyltoluene,2020/5/31,0.57,
Propane,2020/5/31,4.6,
Proplyene,2020/5/31,0.81,
Styrene,2020/5/31,0.06,
t-2-Butene,2020/5/31,0.34,
t-2-Pentene,2020/5/31,0.57,
Toluene,2020/5/31,9.18,
