﻿測項,日期,日平均值,備註
t-2-Pentene,2019/4/24,1.7,
Toluene,2019/4/24,19.24,
1，2，3-Trimethylbenze,2019/4/25,1.07,
1，2，4-Trimethylbenze,2019/4/25,3.81,
1，3，5-Trimethylbenze,2019/4/25,0.77,
1-Butene,2019/4/25,0.7,
1-Hexene,2019/4/25,0.01,
1-Pentene,2019/4/25,0.11,
2，2，4-Trimethylpenta,2019/4/25,1.73,
2，2-Dimethylbutane,2019/4/25,0.13,
2，3，4-Trimethylpenta,2019/4/25,1.11,
2，3-Dimethylbutane,2019/4/25,0.91,
2，3-Dimethylpentane,2019/4/25,0.21,
2，4-Dimethylpentane,2019/4/25,0.02,
2-Methylheptane,2019/4/25,0.4,
2-Methylhexane,2019/4/25,1.1,
2-Methylpentane,2019/4/25,2.6,
3-Methylheptane,2019/4/25,0.5,
3-Methylhexane,2019/4/25,1.4,
3-Methylpentane,2019/4/25,1.48,
Acetylene,2019/4/25,3.9,
Benzene,2019/4/25,1.27,
cis-2-Butene,2019/4/25,0.26,
cis-2-Pentene,2019/4/25,0.36,
Cyclohexane,2019/4/25,0.11,
Cyclopentane,2019/4/25,0.52,
Ethane,2019/4/25,2.18,
Ethylbenzene,2019/4/25,1.84,
Ethylene,2019/4/25,3.91,
Isobutane,2019/4/25,4.46,
iso-Pentane,2019/4/25,6.62,
Isoprene,2019/4/25,1.18,
Isopropylbenzene,2019/4/25,0.03,
m，p-Xylene,2019/4/25,8.47,
m-Diethylbenzene,2019/4/25,0,
Methylcyclohexane,2019/4/25,0.22,
Methylcyclopentane,2019/4/25,1.14,
m-Ethyltoluene,2019/4/25,2.24,
n-Butane,2019/4/25,9.06,
n-Decane,2019/4/25,0.49,
n-Dodecane,2019/4/25,1.02,
n-Heptane,2019/4/25,0.83,
n-Hexane,2019/4/25,1.97,
n-Nonane,2019/4/25,0.04,
n-Octane,2019/4/25,0.3,
n-Pentane,2019/4/25,1.53,
n-Propylbenzene,2019/4/25,0.39,
n-Undecane,2019/4/25,0.16,
o-Ethyltoluene,2019/4/25,0.79,
o-Xylene,2019/4/25,2.95,
p-Diethylbenzene,2019/4/25,0.32,
p-Ethyltoluene,2019/4/25,0.76,
Propane,2019/4/25,6.91,
Proplyene,2019/4/25,1.67,
Styrene,2019/4/25,0.14,
t-2-Butene,2019/4/25,0.82,
t-2-Pentene,2019/4/25,1.04,
Toluene,2019/4/25,16.99,
1，2，3-Trimethylbenze,2019/4/26,1.18,
1，2，4-Trimethylbenze,2019/4/26,4.21,
1，3，5-Trimethylbenze,2019/4/26,0.87,
1-Butene,2019/4/26,0.81,
1-Hexene,2019/4/26,0,
1-Pentene,2019/4/26,0.12,
2，2，4-Trimethylpenta,2019/4/26,2.1,
2，2-Dimethylbutane,2019/4/26,0.22,
2，3，4-Trimethylpenta,2019/4/26,1.19,
2，3-Dimethylbutane,2019/4/26,1.09,
2，3-Dimethylpentane,2019/4/26,0.21,
2，4-Dimethylpentane,2019/4/26,0.01,
2-Methylheptane,2019/4/26,0.42,
2-Methylhexane,2019/4/26,1.19,
2-Methylpentane,2019/4/26,3.01,
3-Methylheptane,2019/4/26,0.59,
3-Methylhexane,2019/4/26,1.38,
3-Methylpentane,2019/4/26,1.67,
Acetylene,2019/4/26,3.39,
Benzene,2019/4/26,1.82,
cis-2-Butene,2019/4/26,0.38,
cis-2-Pentene,2019/4/26,0.46,
Cyclohexane,2019/4/26,0.68,
Cyclopentane,2019/4/26,0.58,
Ethane,2019/4/26,3.86,
Ethylbenzene,2019/4/26,2.13,
Ethylene,2019/4/26,5.2,
Isobutane,2019/4/26,4.52,
iso-Pentane,2019/4/26,8.56,
Isoprene,2019/4/26,2.24,
Isopropylbenzene,2019/4/26,0.57,
m，p-Xylene,2019/4/26,9.04,
m-Diethylbenzene,2019/4/26,0.02,
Methylcyclohexane,2019/4/26,0.23,
Methylcyclopentane,2019/4/26,1.34,
m-Ethyltoluene,2019/4/26,2.59,
n-Butane,2019/4/26,8.78,
n-Decane,2019/4/26,0.51,
n-Dodecane,2019/4/26,0.94,
n-Heptane,2019/4/26,1.04,
n-Hexane,2019/4/26,2.09,
n-Nonane,2019/4/26,0.08,
n-Octane,2019/4/26,0.38,
n-Pentane,2019/4/26,2.4,
n-Propylbenzene,2019/4/26,0.52,
n-Undecane,2019/4/26,0.09,
o-Ethyltoluene,2019/4/26,0.89,
o-Xylene,2019/4/26,3.22,
p-Diethylbenzene,2019/4/26,0.55,
p-Ethyltoluene,2019/4/26,0.89,
Propane,2019/4/26,7.51,
Proplyene,2019/4/26,2.42,
Styrene,2019/4/26,0.31,
t-2-Butene,2019/4/26,0.91,
t-2-Pentene,2019/4/26,1.18,
Toluene,2019/4/26,16.26,
1，2，3-Trimethylbenze,2019/4/27,1.18,
1，2，4-Trimethylbenze,2019/4/27,4.4,
1，3，5-Trimethylbenze,2019/4/27,1.03,
1-Butene,2019/4/27,0.92,
1-Hexene,2019/4/27,0.01,
1-Pentene,2019/4/27,0.17,
2，2，4-Trimethylpenta,2019/4/27,2.1,
2，2-Dimethylbutane,2019/4/27,0.26,
2，3，4-Trimethylpenta,2019/4/27,1.14,
2，3-Dimethylbutane,2019/4/27,1.31,
2，3-Dimethylpentane,2019/4/27,0.37,
2，4-Dimethylpentane,2019/4/27,0.08,
2-Methylheptane,2019/4/27,0.52,
2-Methylhexane,2019/4/27,1.45,
2-Methylpentane,2019/4/27,3.43,
3-Methylheptane,2019/4/27,0.56,
3-Methylhexane,2019/4/27,1.67,
3-Methylpentane,2019/4/27,2.03,
Acetylene,2019/4/27,4.42,
Benzene,2019/4/27,3.55,
cis-2-Butene,2019/4/27,0.39,
cis-2-Pentene,2019/4/27,0.37,
Cyclohexane,2019/4/27,2.42,
Cyclopentane,2019/4/27,0.73,
Ethane,2019/4/27,5.73,
Ethylbenzene,2019/4/27,3.45,
Ethylene,2019/4/27,9.22,
Isobutane,2019/4/27,5.83,
iso-Pentane,2019/4/27,9.84,
Isoprene,2019/4/27,0.95,
Isopropylbenzene,2019/4/27,2.25,
m，p-Xylene,2019/4/27,13.42,
m-Diethylbenzene,2019/4/27,0.01,
Methylcyclohexane,2019/4/27,0.39,
Methylcyclopentane,2019/4/27,1.81,
m-Ethyltoluene,2019/4/27,2.68,
n-Butane,2019/4/27,12.19,
n-Decane,2019/4/27,0.58,
n-Dodecane,2019/4/27,0.93,
n-Heptane,2019/4/27,1.27,
n-Hexane,2019/4/27,3.05,
n-Nonane,2019/4/27,0.13,
n-Octane,2019/4/27,0.39,
n-Pentane,2019/4/27,3.5,
n-Propylbenzene,2019/4/27,0.62,
n-Undecane,2019/4/27,0.29,
o-Ethyltoluene,2019/4/27,0.95,
o-Xylene,2019/4/27,4.77,
p-Diethylbenzene,2019/4/27,0.4,
p-Ethyltoluene,2019/4/27,0.95,
Propane,2019/4/27,11.48,
Proplyene,2019/4/27,3.93,
Styrene,2019/4/27,0.95,
t-2-Butene,2019/4/27,0.84,
t-2-Pentene,2019/4/27,1.07,
Toluene,2019/4/27,21.58,
1，2，3-Trimethylbenze,2019/4/28,0.93,
1，2，4-Trimethylbenze,2019/4/28,3.62,
1，3，5-Trimethylbenze,2019/4/28,0.72,
1-Butene,2019/4/28,0.89,
1-Hexene,2019/4/28,0,
1-Pentene,2019/4/28,0.19,
2，2，4-Trimethylpenta,2019/4/28,1.92,
2，2-Dimethylbutane,2019/4/28,0.27,
2，3，4-Trimethylpenta,2019/4/28,1.07,
2，3-Dimethylbutane,2019/4/28,1.43,
2，3-Dimethylpentane,2019/4/28,0.11,
2，4-Dimethylpentane,2019/4/28,0.01,
2-Methylheptane,2019/4/28,0.58,
2-Methylhexane,2019/4/28,1.05,
2-Methylpentane,2019/4/28,3.75,
3-Methylheptane,2019/4/28,0.51,
3-Methylhexane,2019/4/28,1.26,
3-Methylpentane,2019/4/28,1.65,
Acetylene,2019/4/28,4.37,
Benzene,2019/4/28,2.43,
cis-2-Butene,2019/4/28,0.42,
cis-2-Pentene,2019/4/28,0.47,
Cyclohexane,2019/4/28,2.74,
Cyclopentane,2019/4/28,0.69,
Ethane,2019/4/28,6.33,
Ethylbenzene,2019/4/28,2.02,
Ethylene,2019/4/28,7.98,
Isobutane,2019/4/28,7.02,
iso-Pentane,2019/4/28,9.63,
Isoprene,2019/4/28,1.42,
Isopropylbenzene,2019/4/28,0.61,
m，p-Xylene,2019/4/28,8.57,
m-Diethylbenzene,2019/4/28,0,
Methylcyclohexane,2019/4/28,0.15,
Methylcyclopentane,2019/4/28,1.73,
m-Ethyltoluene,2019/4/28,2.28,
n-Butane,2019/4/28,13.57,
n-Decane,2019/4/28,0.49,
n-Dodecane,2019/4/28,0.94,
n-Heptane,2019/4/28,0.92,
n-Hexane,2019/4/28,3.41,
n-Nonane,2019/4/28,0.07,
n-Octane,2019/4/28,0.32,
n-Pentane,2019/4/28,2.39,
n-Propylbenzene,2019/4/28,0.52,
n-Undecane,2019/4/28,0.18,
o-Ethyltoluene,2019/4/28,0.81,
o-Xylene,2019/4/28,3,
p-Diethylbenzene,2019/4/28,0.29,
p-Ethyltoluene,2019/4/28,0.77,
Propane,2019/4/28,10.07,
Proplyene,2019/4/28,2.47,
Styrene,2019/4/28,0.36,
t-2-Butene,2019/4/28,0.89,
t-2-Pentene,2019/4/28,1.2,
Toluene,2019/4/28,19.06,
1，2，3-Trimethylbenze,2019/4/29,1.23,
1，2，4-Trimethylbenze,2019/4/29,4.6,
1，3，5-Trimethylbenze,2019/4/29,1.08,
1-Butene,2019/4/29,1.1,
1-Hexene,2019/4/29,0.01,
1-Pentene,2019/4/29,0.29,
2，2，4-Trimethylpenta,2019/4/29,1.96,
2，2-Dimethylbutane,2019/4/29,0.42,
2，3，4-Trimethylpenta,2019/4/29,1.24,
2，3-Dimethylbutane,2019/4/29,1.26,
2，3-Dimethylpentane,2019/4/29,0.23,
2，4-Dimethylpentane,2019/4/29,0.03,
2-Methylheptane,2019/4/29,0.54,
2-Methylhexane,2019/4/29,1.12,
2-Methylpentane,2019/4/29,3.55,
3-Methylheptane,2019/4/29,0.64,
3-Methylhexane,2019/4/29,1.44,
3-Methylpentane,2019/4/29,1.98,
Acetylene,2019/4/29,2.88,
Benzene,2019/4/29,2.94,
cis-2-Butene,2019/4/29,0.54,
cis-2-Pentene,2019/4/29,0.66,
Cyclohexane,2019/4/29,0.64,
Cyclopentane,2019/4/29,0.68,
Ethane,2019/4/29,3.04,
Ethylbenzene,2019/4/29,2.29,
Ethylene,2019/4/29,5.03,
Isobutane,2019/4/29,5.03,
iso-Pentane,2019/4/29,11.65,
Isoprene,2019/4/29,1.8,
Isopropylbenzene,2019/4/29,0.69,
m，p-Xylene,2019/4/29,9.35,
m-Diethylbenzene,2019/4/29,0,
Methylcyclohexane,2019/4/29,0.21,
Methylcyclopentane,2019/4/29,1.7,
m-Ethyltoluene,2019/4/29,2.86,
n-Butane,2019/4/29,10.62,
n-Decane,2019/4/29,0.47,
n-Dodecane,2019/4/29,0.91,
n-Heptane,2019/4/29,1.02,
n-Hexane,2019/4/29,2.67,
n-Nonane,2019/4/29,0.06,
n-Octane,2019/4/29,0.43,
n-Pentane,2019/4/29,3.4,
n-Propylbenzene,2019/4/29,0.64,
n-Undecane,2019/4/29,0.1,
o-Ethyltoluene,2019/4/29,1.01,
o-Xylene,2019/4/29,3.25,
p-Diethylbenzene,2019/4/29,0.54,
p-Ethyltoluene,2019/4/29,1.13,
Propane,2019/4/29,8.13,
Proplyene,2019/4/29,5.27,
Styrene,2019/4/29,0.21,
t-2-Butene,2019/4/29,1.18,
t-2-Pentene,2019/4/29,1.64,
Toluene,2019/4/29,19.16,
1，2，3-Trimethylbenze,2019/4/30,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/4/30,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/4/30,,該日有效小時值低於16筆
1-Butene,2019/4/30,,該日有效小時值低於16筆
1-Hexene,2019/4/30,,該日有效小時值低於16筆
1-Pentene,2019/4/30,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/4/30,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/4/30,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/4/30,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/4/30,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/4/30,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/4/30,,該日有效小時值低於16筆
2-Methylheptane,2019/4/30,,該日有效小時值低於16筆
2-Methylhexane,2019/4/30,,該日有效小時值低於16筆
2-Methylpentane,2019/4/30,,該日有效小時值低於16筆
3-Methylheptane,2019/4/30,,該日有效小時值低於16筆
3-Methylhexane,2019/4/30,,該日有效小時值低於16筆
3-Methylpentane,2019/4/30,,該日有效小時值低於16筆
Acetylene,2019/4/30,,該日有效小時值低於16筆
Benzene,2019/4/30,,該日有效小時值低於16筆
cis-2-Butene,2019/4/30,,該日有效小時值低於16筆
cis-2-Pentene,2019/4/30,,該日有效小時值低於16筆
Cyclohexane,2019/4/30,,該日有效小時值低於16筆
Cyclopentane,2019/4/30,,該日有效小時值低於16筆
Ethane,2019/4/30,,該日有效小時值低於16筆
Ethylbenzene,2019/4/30,,該日有效小時值低於16筆
Ethylene,2019/4/30,,該日有效小時值低於16筆
Isobutane,2019/4/30,,該日有效小時值低於16筆
iso-Pentane,2019/4/30,,該日有效小時值低於16筆
Isoprene,2019/4/30,,該日有效小時值低於16筆
Isopropylbenzene,2019/4/30,,該日有效小時值低於16筆
m，p-Xylene,2019/4/30,,該日有效小時值低於16筆
m-Diethylbenzene,2019/4/30,,該日有效小時值低於16筆
Methylcyclohexane,2019/4/30,,該日有效小時值低於16筆
Methylcyclopentane,2019/4/30,,該日有效小時值低於16筆
m-Ethyltoluene,2019/4/30,,該日有效小時值低於16筆
n-Butane,2019/4/30,,該日有效小時值低於16筆
n-Decane,2019/4/30,,該日有效小時值低於16筆
n-Dodecane,2019/4/30,,該日有效小時值低於16筆
n-Heptane,2019/4/30,,該日有效小時值低於16筆
n-Hexane,2019/4/30,,該日有效小時值低於16筆
n-Nonane,2019/4/30,,該日有效小時值低於16筆
n-Octane,2019/4/30,,該日有效小時值低於16筆
n-Pentane,2019/4/30,,該日有效小時值低於16筆
n-Propylbenzene,2019/4/30,,該日有效小時值低於16筆
n-Undecane,2019/4/30,,該日有效小時值低於16筆
o-Ethyltoluene,2019/4/30,,該日有效小時值低於16筆
o-Xylene,2019/4/30,,該日有效小時值低於16筆
p-Diethylbenzene,2019/4/30,,該日有效小時值低於16筆
p-Ethyltoluene,2019/4/30,,該日有效小時值低於16筆
Propane,2019/4/30,,該日有效小時值低於16筆
Proplyene,2019/4/30,,該日有效小時值低於16筆
Styrene,2019/4/30,,該日有效小時值低於16筆
t-2-Butene,2019/4/30,,該日有效小時值低於16筆
t-2-Pentene,2019/4/30,,該日有效小時值低於16筆
Toluene,2019/4/30,,該日有效小時值低於16筆
