﻿測項,日期,日平均值,備註
1-Pentene,2018/8/24,0.38,
2，2，4-Trimethylpenta,2018/8/24,3.78,
2，2-Dimethylbutane,2018/8/24,0.02,
2，3，4-Trimethylpenta,2018/8/24,1.91,
2，3-Dimethylbutane,2018/8/24,1.53,
2，3-Dimethylpentane,2018/8/24,0.88,
2，4-Dimethylpentane,2018/8/24,0.33,
2-Methylheptane,2018/8/24,0.63,
2-Methylhexane,2018/8/24,2.33,
2-Methylpentane,2018/8/24,3.96,
3-Methylheptane,2018/8/24,0.92,
3-Methylhexane,2018/8/24,2.82,
3-Methylpentane,2018/8/24,1.16,
Acetylene,2018/8/24,5.01,
Benzene,2018/8/24,3.74,
cis-2-Butene,2018/8/24,0.5,
cis-2-Pentene,2018/8/24,0.78,
Cyclohexane,2018/8/24,0.6,
Cyclopentane,2018/8/24,0.83,
Ethane,2018/8/24,3.57,
Ethylbenzene,2018/8/24,3.22,
Ethylene,2018/8/24,7.27,
Isobutane,2018/8/24,7.26,
iso-Pentane,2018/8/24,12.96,
Isoprene,2018/8/24,0.62,
Isopropylbenzene,2018/8/24,0.2,
m，p-Xylene,2018/8/24,11.52,
m-Diethylbenzene,2018/8/24,0.05,
Methylcyclohexane,2018/8/24,0.71,
Methylcyclopentane,2018/8/24,2.1,
m-Ethyltoluene,2018/8/24,2.97,
n-Butane,2018/8/24,16.1,
n-Decane,2018/8/24,0.51,
n-Dodecane,2018/8/24,1.66,
n-Heptane,2018/8/24,1.85,
n-Hexane,2018/8/24,2.17,
n-Nonane,2018/8/24,0.19,
n-Octane,2018/8/24,0.75,
n-Pentane,2018/8/24,2.73,
n-Propylbenzene,2018/8/24,0.75,
n-Undecane,2018/8/24,0.24,
o-Ethyltoluene,2018/8/24,1.16,
o-Xylene,2018/8/24,4.24,
p-Diethylbenzene,2018/8/24,0.72,
p-Ethyltoluene,2018/8/24,1.22,
Propane,2018/8/24,11.6,
Proplyene,2018/8/24,4.1,
Styrene,2018/8/24,0.48,
t-2-Butene,2018/8/24,1.35,
t-2-Pentene,2018/8/24,2.07,
Toluene,2018/8/24,28.82,
1，2，3-Trimethylbenze,2018/8/25,1.73,
1，2，4-Trimethylbenze,2018/8/25,6.41,
1，3，5-Trimethylbenze,2018/8/25,1.54,
1-Butene,2018/8/25,2.37,
1-Hexene,2018/8/25,0.2,
1-Pentene,2018/8/25,0.82,
2，2，4-Trimethylpenta,2018/8/25,4.97,
2，2-Dimethylbutane,2018/8/25,0.17,
2，3，4-Trimethylpenta,2018/8/25,2.45,
2，3-Dimethylbutane,2018/8/25,2.63,
2，3-Dimethylpentane,2018/8/25,1.17,
2，4-Dimethylpentane,2018/8/25,0.42,
2-Methylheptane,2018/8/25,0.83,
2-Methylhexane,2018/8/25,3.24,
2-Methylpentane,2018/8/25,6.39,
3-Methylheptane,2018/8/25,1.26,
3-Methylhexane,2018/8/25,3.83,
3-Methylpentane,2018/8/25,3.02,
Acetylene,2018/8/25,6.4,
Benzene,2018/8/25,5.9,
cis-2-Butene,2018/8/25,1.17,
cis-2-Pentene,2018/8/25,1.62,
Cyclohexane,2018/8/25,1.23,
Cyclopentane,2018/8/25,1.23,
Ethane,2018/8/25,4.64,
Ethylbenzene,2018/8/25,4.23,
Ethylene,2018/8/25,9.6,
Isobutane,2018/8/25,9.97,
iso-Pentane,2018/8/25,31.6,
Isoprene,2018/8/25,0.98,
Isopropylbenzene,2018/8/25,2.48,
m，p-Xylene,2018/8/25,15.76,
m-Diethylbenzene,2018/8/25,0.07,
Methylcyclohexane,2018/8/25,0.97,
Methylcyclopentane,2018/8/25,3.47,
m-Ethyltoluene,2018/8/25,3.81,
n-Butane,2018/8/25,23.5,
n-Decane,2018/8/25,0.54,
n-Dodecane,2018/8/25,1.85,
n-Heptane,2018/8/25,2.67,
n-Hexane,2018/8/25,3.92,
n-Nonane,2018/8/25,0.38,
n-Octane,2018/8/25,1.1,
n-Pentane,2018/8/25,8.9,
n-Propylbenzene,2018/8/25,1.07,
n-Undecane,2018/8/25,0.3,
o-Ethyltoluene,2018/8/25,1.49,
o-Xylene,2018/8/25,5.97,
p-Diethylbenzene,2018/8/25,0.97,
p-Ethyltoluene,2018/8/25,1.6,
Propane,2018/8/25,12.39,
Proplyene,2018/8/25,7,
Styrene,2018/8/25,1.5,
t-2-Butene,2018/8/25,2.49,
t-2-Pentene,2018/8/25,4.27,
Toluene,2018/8/25,27.51,
1，2，3-Trimethylbenze,2018/8/26,1.14,
1，2，4-Trimethylbenze,2018/8/26,4.41,
1，3，5-Trimethylbenze,2018/8/26,0.96,
1-Butene,2018/8/26,2.1,
1-Hexene,2018/8/26,0.17,
1-Pentene,2018/8/26,0.88,
2，2，4-Trimethylpenta,2018/8/26,3.71,
2，2-Dimethylbutane,2018/8/26,0.19,
2，3，4-Trimethylpenta,2018/8/26,1.87,
2，3-Dimethylbutane,2018/8/26,2.38,
2，3-Dimethylpentane,2018/8/26,0.76,
2，4-Dimethylpentane,2018/8/26,0.25,
2-Methylheptane,2018/8/26,0.63,
2-Methylhexane,2018/8/26,2.37,
2-Methylpentane,2018/8/26,6.19,
3-Methylheptane,2018/8/26,0.81,
3-Methylhexane,2018/8/26,2.86,
3-Methylpentane,2018/8/26,3.42,
Acetylene,2018/8/26,4.09,
Benzene,2018/8/26,4.43,
cis-2-Butene,2018/8/26,1.3,
cis-2-Pentene,2018/8/26,1.84,
Cyclohexane,2018/8/26,6.96,
Cyclopentane,2018/8/26,1.11,
Ethane,2018/8/26,5.18,
Ethylbenzene,2018/8/26,3.64,
Ethylene,2018/8/26,7.99,
Isobutane,2018/8/26,9.88,
iso-Pentane,2018/8/26,32.56,
Isoprene,2018/8/26,0.9,
Isopropylbenzene,2018/8/26,3.09,
m，p-Xylene,2018/8/26,13.69,
m-Diethylbenzene,2018/8/26,0.03,
Methylcyclohexane,2018/8/26,0.72,
Methylcyclopentane,2018/8/26,2.8,
m-Ethyltoluene,2018/8/26,2.67,
n-Butane,2018/8/26,22.87,
n-Decane,2018/8/26,0.43,
n-Dodecane,2018/8/26,1.21,
n-Heptane,2018/8/26,2.03,
n-Hexane,2018/8/26,3.84,
n-Nonane,2018/8/26,0.23,
n-Octane,2018/8/26,0.86,
n-Pentane,2018/8/26,6.98,
n-Propylbenzene,2018/8/26,0.71,
n-Undecane,2018/8/26,0.11,
o-Ethyltoluene,2018/8/26,0.96,
o-Xylene,2018/8/26,5.14,
p-Diethylbenzene,2018/8/26,0.61,
p-Ethyltoluene,2018/8/26,1.08,
Propane,2018/8/26,8.41,
Proplyene,2018/8/26,4.8,
Styrene,2018/8/26,0.43,
t-2-Butene,2018/8/26,2.71,
t-2-Pentene,2018/8/26,4.93,
Toluene,2018/8/26,18.74,
1，2，3-Trimethylbenze,2018/8/27,0.9,
1，2，4-Trimethylbenze,2018/8/27,3.6,
1，3，5-Trimethylbenze,2018/8/27,0.79,
1-Butene,2018/8/27,1.46,
1-Hexene,2018/8/27,0.11,
1-Pentene,2018/8/27,0.53,
2，2，4-Trimethylpenta,2018/8/27,2.69,
2，2-Dimethylbutane,2018/8/27,0.08,
2，3，4-Trimethylpenta,2018/8/27,1.46,
2，3-Dimethylbutane,2018/8/27,1.46,
2，3-Dimethylpentane,2018/8/27,0.51,
2，4-Dimethylpentane,2018/8/27,0.11,
2-Methylheptane,2018/8/27,0.45,
2-Methylhexane,2018/8/27,1.55,
2-Methylpentane,2018/8/27,3.92,
3-Methylheptane,2018/8/27,0.61,
3-Methylhexane,2018/8/27,1.82,
3-Methylpentane,2018/8/27,1.94,
Acetylene,2018/8/27,2.7,
Benzene,2018/8/27,2.77,
cis-2-Butene,2018/8/27,0.68,
cis-2-Pentene,2018/8/27,1.07,
Cyclohexane,2018/8/27,1.77,
Cyclopentane,2018/8/27,0.65,
Ethane,2018/8/27,2.66,
Ethylbenzene,2018/8/27,2.06,
Ethylene,2018/8/27,6.11,
Isobutane,2018/8/27,6.54,
iso-Pentane,2018/8/27,18.61,
Isoprene,2018/8/27,0.39,
Isopropylbenzene,2018/8/27,0.1,
m，p-Xylene,2018/8/27,7.95,
m-Diethylbenzene,2018/8/27,0.02,
Methylcyclohexane,2018/8/27,0.47,
Methylcyclopentane,2018/8/27,1.54,
m-Ethyltoluene,2018/8/27,2.06,
n-Butane,2018/8/27,15.4,
n-Decane,2018/8/27,0.43,
n-Dodecane,2018/8/27,0.93,
n-Heptane,2018/8/27,1.25,
n-Hexane,2018/8/27,2.14,
n-Nonane,2018/8/27,0.13,
n-Octane,2018/8/27,0.55,
n-Pentane,2018/8/27,4.26,
n-Propylbenzene,2018/8/27,0.47,
n-Undecane,2018/8/27,0.1,
o-Ethyltoluene,2018/8/27,0.75,
o-Xylene,2018/8/27,2.8,
p-Diethylbenzene,2018/8/27,0.53,
p-Ethyltoluene,2018/8/27,0.79,
Propane,2018/8/27,5.29,
Proplyene,2018/8/27,2.49,
Styrene,2018/8/27,0.25,
t-2-Butene,2018/8/27,1.73,
t-2-Pentene,2018/8/27,2.9,
Toluene,2018/8/27,15.45,
1，2，3-Trimethylbenze,2018/8/28,1,
1，2，4-Trimethylbenze,2018/8/28,3.74,
1，3，5-Trimethylbenze,2018/8/28,0.8,
1-Butene,2018/8/28,1.56,
1-Hexene,2018/8/28,0.12,
1-Pentene,2018/8/28,0.51,
2，2，4-Trimethylpenta,2018/8/28,2.53,
2，2-Dimethylbutane,2018/8/28,0.04,
2，3，4-Trimethylpenta,2018/8/28,1.39,
2，3-Dimethylbutane,2018/8/28,1.58,
2，3-Dimethylpentane,2018/8/28,0.43,
2，4-Dimethylpentane,2018/8/28,0.01,
2-Methylheptane,2018/8/28,0.51,
2-Methylhexane,2018/8/28,1.57,
2-Methylpentane,2018/8/28,3.83,
3-Methylheptane,2018/8/28,0.74,
3-Methylhexane,2018/8/28,1.97,
3-Methylpentane,2018/8/28,1.8,
Acetylene,2018/8/28,2.31,
Benzene,2018/8/28,2.5,
cis-2-Butene,2018/8/28,0.77,
cis-2-Pentene,2018/8/28,1.05,
Cyclohexane,2018/8/28,1.35,
Cyclopentane,2018/8/28,0.63,
Ethane,2018/8/28,2.47,
Ethylbenzene,2018/8/28,2.39,
Ethylene,2018/8/28,9.1,
Isobutane,2018/8/28,6.32,
iso-Pentane,2018/8/28,17.58,
Isoprene,2018/8/28,0.23,
Isopropylbenzene,2018/8/28,1.17,
m，p-Xylene,2018/8/28,9.41,
m-Diethylbenzene,2018/8/28,0.02,
Methylcyclohexane,2018/8/28,0.44,
Methylcyclopentane,2018/8/28,1.63,
m-Ethyltoluene,2018/8/28,2.17,
n-Butane,2018/8/28,14.93,
n-Decane,2018/8/28,0.4,
n-Dodecane,2018/8/28,1.1,
n-Heptane,2018/8/28,1.37,
n-Hexane,2018/8/28,2.25,
n-Nonane,2018/8/28,0.16,
n-Octane,2018/8/28,0.6,
n-Pentane,2018/8/28,3.99,
n-Propylbenzene,2018/8/28,0.53,
n-Undecane,2018/8/28,0.05,
o-Ethyltoluene,2018/8/28,0.79,
o-Xylene,2018/8/28,3.36,
p-Diethylbenzene,2018/8/28,0.52,
p-Ethyltoluene,2018/8/28,0.83,
Propane,2018/8/28,6.7,
Proplyene,2018/8/28,2.85,
Styrene,2018/8/28,0.31,
t-2-Butene,2018/8/28,1.72,
t-2-Pentene,2018/8/28,2.88,
Toluene,2018/8/28,16.47,
1，2，3-Trimethylbenze,2018/8/29,1.33,
1，2，4-Trimethylbenze,2018/8/29,5.04,
1，3，5-Trimethylbenze,2018/8/29,1.11,
1-Butene,2018/8/29,1.89,
1-Hexene,2018/8/29,0.16,
1-Pentene,2018/8/29,0.42,
2，2，4-Trimethylpenta,2018/8/29,2.75,
2，2-Dimethylbutane,2018/8/29,0.03,
2，3，4-Trimethylpenta,2018/8/29,1.55,
2，3-Dimethylbutane,2018/8/29,1.74,
2，3-Dimethylpentane,2018/8/29,0.54,
2，4-Dimethylpentane,2018/8/29,0,
2-Methylheptane,2018/8/29,0.55,
2-Methylhexane,2018/8/29,1.89,
2-Methylpentane,2018/8/29,3.91,
3-Methylheptane,2018/8/29,0.76,
3-Methylhexane,2018/8/29,2.37,
3-Methylpentane,2018/8/29,1.7,
Acetylene,2018/8/29,3.9,
Benzene,2018/8/29,3.45,
cis-2-Butene,2018/8/29,0.82,
cis-2-Pentene,2018/8/29,0.92,
Cyclohexane,2018/8/29,2.87,
Cyclopentane,2018/8/29,0.69,
Ethane,2018/8/29,3,
Ethylbenzene,2018/8/29,2.89,
Ethylene,2018/8/29,10.91,
Isobutane,2018/8/29,6.72,
iso-Pentane,2018/8/29,15.54,
Isoprene,2018/8/29,0.36,
Isopropylbenzene,2018/8/29,2.09,
m，p-Xylene,2018/8/29,11.2,
m-Diethylbenzene,2018/8/29,0.02,
Methylcyclohexane,2018/8/29,0.53,
Methylcyclopentane,2018/8/29,2.04,
m-Ethyltoluene,2018/8/29,2.75,
n-Butane,2018/8/29,14.92,
n-Decane,2018/8/29,0.41,
n-Dodecane,2018/8/29,1.25,
n-Heptane,2018/8/29,1.73,
n-Hexane,2018/8/29,2.42,
n-Nonane,2018/8/29,0.19,
n-Octane,2018/8/29,0.69,
n-Pentane,2018/8/29,3.44,
n-Propylbenzene,2018/8/29,0.67,
n-Undecane,2018/8/29,0.09,
o-Ethyltoluene,2018/8/29,1.04,
o-Xylene,2018/8/29,4.13,
p-Diethylbenzene,2018/8/29,0.63,
p-Ethyltoluene,2018/8/29,1.06,
Propane,2018/8/29,7.83,
Proplyene,2018/8/29,5.34,
Styrene,2018/8/29,0.94,
t-2-Butene,2018/8/29,1.72,
t-2-Pentene,2018/8/29,2.62,
Toluene,2018/8/29,18.86,
1，2，3-Trimethylbenze,2018/8/30,3.22,
1，2，4-Trimethylbenze,2018/8/30,11.1,
1，3，5-Trimethylbenze,2018/8/30,2.67,
1-Butene,2018/8/30,2.83,
1-Hexene,2018/8/30,0.23,
1-Pentene,2018/8/30,0.74,
2，2，4-Trimethylpenta,2018/8/30,6.89,
2，2-Dimethylbutane,2018/8/30,0.14,
2，3，4-Trimethylpenta,2018/8/30,3.55,
2，3-Dimethylbutane,2018/8/30,2.9,
2，3-Dimethylpentane,2018/8/30,2,
2，4-Dimethylpentane,2018/8/30,1.38,
2-Methylheptane,2018/8/30,1.45,
2-Methylhexane,2018/8/30,5.13,
2-Methylpentane,2018/8/30,7.88,
3-Methylheptane,2018/8/30,1.79,
3-Methylhexane,2018/8/30,5.93,
3-Methylpentane,2018/8/30,4.69,
Acetylene,2018/8/30,9.1,
Benzene,2018/8/30,7.61,
cis-2-Butene,2018/8/30,1.26,
cis-2-Pentene,2018/8/30,1.48,
Cyclohexane,2018/8/30,2.59,
Cyclopentane,2018/8/30,1.4,
Ethane,2018/8/30,5.13,
Ethylbenzene,2018/8/30,7.83,
Ethylene,2018/8/30,16.65,
Isobutane,2018/8/30,13.15,
iso-Pentane,2018/8/30,23.36,
Isoprene,2018/8/30,1.44,
Isopropylbenzene,2018/8/30,4.98,
m，p-Xylene,2018/8/30,28.65,
m-Diethylbenzene,2018/8/30,0.26,
Methylcyclohexane,2018/8/30,1.61,
Methylcyclopentane,2018/8/30,5.99,
m-Ethyltoluene,2018/8/30,6.15,
n-Butane,2018/8/30,29.2,
n-Decane,2018/8/30,0.79,
n-Dodecane,2018/8/30,1.93,
n-Heptane,2018/8/30,4.1,
n-Hexane,2018/8/30,6.34,
n-Nonane,2018/8/30,0.59,
n-Octane,2018/8/30,1.71,
n-Pentane,2018/8/30,5.4,
n-Propylbenzene,2018/8/30,1.6,
n-Undecane,2018/8/30,0.49,
o-Ethyltoluene,2018/8/30,2.44,
o-Xylene,2018/8/30,10.65,
p-Diethylbenzene,2018/8/30,1.65,
p-Ethyltoluene,2018/8/30,2.69,
Propane,2018/8/30,17.73,
Proplyene,2018/8/30,11.38,
Styrene,2018/8/30,3.44,
t-2-Butene,2018/8/30,2.9,
t-2-Pentene,2018/8/30,4.04,
Toluene,2018/8/30,67.55,
1，2，3-Trimethylbenze,2018/8/31,2.8,
1，2，4-Trimethylbenze,2018/8/31,8.85,
1，3，5-Trimethylbenze,2018/8/31,2.13,
1-Butene,2018/8/31,2.37,
1-Hexene,2018/8/31,0.26,
1-Pentene,2018/8/31,0.78,
2，2，4-Trimethylpenta,2018/8/31,5.82,
2，2-Dimethylbutane,2018/8/31,0.19,
2，3，4-Trimethylpenta,2018/8/31,3.05,
2，3-Dimethylbutane,2018/8/31,2.59,
2，3-Dimethylpentane,2018/8/31,1.44,
2，4-Dimethylpentane,2018/8/31,0.76,
2-Methylheptane,2018/8/31,1.09,
2-Methylhexane,2018/8/31,3.81,
2-Methylpentane,2018/8/31,7.05,
3-Methylheptane,2018/8/31,1.48,
3-Methylhexane,2018/8/31,4.34,
3-Methylpentane,2018/8/31,4.26,
Acetylene,2018/8/31,6.85,
Benzene,2018/8/31,5.06,
cis-2-Butene,2018/8/31,1.16,
cis-2-Pentene,2018/8/31,1.62,
Cyclohexane,2018/8/31,0.53,
Cyclopentane,2018/8/31,1.33,
Ethane,2018/8/31,4.38,
Ethylbenzene,2018/8/31,5.34,
Ethylene,2018/8/31,8.98,
Isobutane,2018/8/31,14.68,
iso-Pentane,2018/8/31,24.81,
Isoprene,2018/8/31,1.33,
Isopropylbenzene,2018/8/31,0.69,
m，p-Xylene,2018/8/31,18.65,
m-Diethylbenzene,2018/8/31,0.16,
Methylcyclohexane,2018/8/31,0.99,
Methylcyclopentane,2018/8/31,3.84,
m-Ethyltoluene,2018/8/31,5.24,
n-Butane,2018/8/31,32.92,
n-Decane,2018/8/31,0.78,
n-Dodecane,2018/8/31,2.08,
n-Heptane,2018/8/31,2.8,
n-Hexane,2018/8/31,4.03,
n-Nonane,2018/8/31,0.48,
n-Octane,2018/8/31,1.24,
n-Pentane,2018/8/31,4.73,
n-Propylbenzene,2018/8/31,1.4,
n-Undecane,2018/8/31,0.49,
o-Ethyltoluene,2018/8/31,2.01,
o-Xylene,2018/8/31,6.66,
p-Diethylbenzene,2018/8/31,1.48,
p-Ethyltoluene,2018/8/31,2.2,
Propane,2018/8/31,23.12,
Proplyene,2018/8/31,5.83,
Styrene,2018/8/31,0.96,
t-2-Butene,2018/8/31,2.73,
t-2-Pentene,2018/8/31,4.45,
Toluene,2018/8/31,34.7,
