﻿分局,派出所,警編,位置
仁武分局,仁美派出所,KC102D1035,同富街132巷口
仁武分局,仁美派出所,KC102D1036,同富街(與神農路口)
仁武分局,仁美派出所,KC102D1037,同富街131與132巷口
仁武分局,仁美派出所,KC102D1038,同富街131與132巷口
仁武分局,仁美派出所,KC102D1039,同富街(與神農路口)
仁武分局,仁美派出所,KC102D1040,松埔路37巷口
仁武分局,仁美派出所,KC102D1041,松埔路37巷62號旁(向東)
仁武分局,仁美派出所,KC102D1042,松埔路37巷12弄2號旁(向北)
仁武分局,仁美派出所,KC102D1043,埔校街7號前
仁武分局,仁美派出所,KC102D1044,水土埔路4、11巷與埔中街口
仁武分局,仁美派出所,KC102D1045,水土埔路4、11巷與埔中街口
仁武分局,仁美派出所,KC102D1046,埔仁街28號旁
仁武分局,仁美派出所,KC102D1047,埔智街2號旁
仁武分局,仁美派出所,KC102D1048,埔智街3巷10號旁
仁武分局,仁美派出所,KC102D1049,美德一街與美勝一街口
仁武分局,仁美派出所,KC102D1050,美德一街與美勝一街口
仁武分局,仁美派出所,KC102D1051,美德一街與美勝一街口
仁武分局,仁美派出所,KC102D1052,美德一街與美勝一街口
仁武分局,仁美派出所,KC102D1053,美德三街與美勝一街口
仁武分局,仁美派出所,KC102D1054,美德三街與美勝一街口
仁武分局,仁美派出所,KC102D1055,美德三街與美勝一街口
仁武分局,仁美派出所,KC102D1056,美勝一街與美勝七街口
仁武分局,仁美派出所,KC102D1057,美勝一街與美勝七街口
仁武分局,仁美派出所,KC102D1058,美勝六街與美德三街口
仁武分局,仁美派出所,KC102D1059,美德二街與美勝五街口
仁武分局,仁美派出所,KC102D1060,美德一街與美勝五街口
仁武分局,仁美派出所,KC102D1061,江埤路與美德一街口
仁武分局,仁美派出所,KC102D1062,美勝五街與江埤路口
仁武分局,仁美派出所,KC102D1063,江埤路與美勝七街
仁武分局,仁美派出所,KC106C0460,KC106C0460_神農路與瓦厝街(神農路往美山路)(南向北)
仁武分局,仁美派出所,KC106C0461,KC106C0461_神農路與瓦厝街(神農路往松寮橋)(北向南)
仁武分局,仁美派出所,KC106C0462,KC106C0462_神農路與瓦厝街(瓦厝街往水管路)(東向西)
仁武分局,仁美派出所,KC106C0463,KC106C0463_神農路與瓦厝街(瓦厝街往九曲堂)(西向東)
仁武分局,仁美派出所,KC106C0464,KC106C0464_神農路與瓦厝街(神農路往美山路)(南向北)
仁武分局,仁美派出所,KC106C0465,KC106C0465_神農路與瓦厝街(神農路往松寮橋)(北向南)
仁武分局,仁美派出所,KD00764,美山路往鳳山(北)
仁武分局,仁美派出所,KD00765,水管路往大同路(東北)
仁武分局,仁美派出所,KD00767,水管路往後庄車站(西南)
仁武分局,仁美派出所,KD00769,學堂路往仁美國小(北)
仁武分局,仁美派出所,KD00770,美山路往大竹村(東)
仁武分局,仁美派出所,KD00771,學堂路往北平路(南)
仁武分局,仁美派出所,KD00772,大竹村往美山路(西)
仁武分局,仁美派出所,KD00773,美山路與學堂路口主機(全景-西)
仁武分局,仁美派出所,KD00774,瓦厝街往水管路(西南)
仁武分局,仁美派出所,KD00775,神農路往美山路(外快)(西)
仁武分局,仁美派出所,KD00776,神農路往美山路(內快)(西)
仁武分局,仁美派出所,KD00777,瓦厝街往九曲堂(北)
仁武分局,仁美派出所,KD00778,神農路往松寮橋(外快)(東)
仁武分局,仁美派出所,KD00779,神農路往松寮橋(內快)(東)
仁武分局,仁美派出所,KD00780,神農路與瓦厝街路口主機(全景-東)
仁武分局,仁美派出所,KD00789,同富街往鄉立托兒所(西)
仁武分局,仁美派出所,KD00790,神農路往大寮(西)
仁武分局,仁美派出所,KD00791,同富街往大同(西)
仁武分局,仁美派出所,KD00792,神農路往鳥松(西)
仁武分局,仁美派出所,KD00793,仁美村神農路、同富街全景(西)
仁武分局,仁美派出所,KD00794,美山路往鳳山(西)(104維)
仁武分局,仁美派出所,KD00795,美山路往九曲堂(西)(104維)
仁武分局,仁美派出所,KD00796,美山路、仁德路全景(西)(104維)
仁武分局,仁美派出所,KD01707,神農路往仁美外車道
仁武分局,仁美派出所,KD01708,神農路往仁美路內車
仁武分局,仁美派出所,KD01709,神農路往鳥松路外車
仁武分局,仁美派出所,KD01710,神農路往鳥松路內車
仁武分局,仁美派出所,KD01711,松埔路往神農路
仁武分局,仁美派出所,KD01712,松埔路往大同路
仁武分局,仁美派出所,KD01713,神農路與松埔路口主機(全景)
仁武分局,鳥松分駐所,KC100G1235,大埤路與大智路口(向東慢車道)
仁武分局,鳥松分駐所,KC100G1236,大埤路與忠孝路口(向南)
仁武分局,鳥松分駐所,KC100G1237,大埤路與大智路口(向西外快車道)
仁武分局,鳥松分駐所,KC100G1238,大埤路與大智路口(向東內快車道)
仁武分局,鳥松分駐所,KC100G1239,大埤路與大智路口(向東外快車道)
仁武分局,鳥松分駐所,KC100G1240,大埤路與大智路口(向東快車道)
仁武分局,鳥松分駐所,KC100G1241,大埤路與大智路口(向北車道)
仁武分局,鳥松分駐所,KC100G1242,大埤路與大智路口(向南車道)
仁武分局,鳥松分駐所,KC100G1243,大埤路與大智路口(向南全景)
仁武分局,鳥松分駐所,KC100G1244,大埤路與忠孝路口(向南內快車道)
仁武分局,鳥松分駐所,KC100G1245,大埤路與忠孝路口(向北內快車道)
仁武分局,鳥松分駐所,KC100G1246,大埤路與忠孝路口(向北外快車道)
仁武分局,鳥松分駐所,KC100G1247,大埤路與忠孝路口(向北全景)
仁武分局,鳥松分駐所,KC100G1248,大埤路與力行巷口(向北車道)
仁武分局,鳥松分駐所,KC100G1249,大埤路與濱湖路口(向南車道)
仁武分局,鳥松分駐所,KC100G1250,大埤路與濱湖路口(向北車道)
仁武分局,鳥松分駐所,KC106C0466,KC106C0466_中正路與恆山南巷(恆山南巷往中正路)(西向東)
仁武分局,鳥松分駐所,KC106C0467,KC106C0467_中正路與恆山南巷(中正路往仁武)(南向北)
仁武分局,鳥松分駐所,KC106C0468,KC106C0468_中正路與恆山南巷(中正路往鳳山)(北向南)
仁武分局,鳥松分駐所,KC106C0469,KC106C0469_中正路與恆山南巷(中正路往恆山南巷)(東向西)
仁武分局,鳥松分駐所,KC106C0470,KC106C0470_中正路與恆山南巷(中正路往鳳山)(北向南)
仁武分局,鳥松分駐所,KC106C0471,KC106C0471_中正路與恆山南巷(中正路往仁武)(南向北)
仁武分局,鳥松分駐所,KD00711,中正路往仁武(內快)(北)
仁武分局,鳥松分駐所,KD00712,中正路往鳳山(內快)(南)(104蘇維)
仁武分局,鳥松分駐所,KD00713,中正路往仁武(慢)(北)
仁武分局,鳥松分駐所,KD00714,神農路往大埤路(快)(西)(104蘇維)
仁武分局,鳥松分駐所,KD00715,大埤路往神農路(慢)(東)
仁武分局,鳥松分駐所,KD00716,大埤路往神農路(外快)(東)
仁武分局,鳥松分駐所,KD00717,大埤路往神農路(內快)(東)
仁武分局,鳥松分駐所,KD00718,中正路往鳳山(慢)(南)(104蘇維)
仁武分局,鳥松分駐所,KD00719,神農路往大埤路(快)(西)(104蘇維)
仁武分局,鳥松分駐所,KD00720,中正路與神農路口主機(全景-北)(104蘇維)
仁武分局,鳥松分駐所,KD00721,夢裡路往中正路(東)
仁武分局,鳥松分駐所,KD00722,大仁北路往仁武(北)
仁武分局,鳥松分駐所,KD00723,夢裡路往夢裡里(西)
仁武分局,鳥松分駐所,KD00724,大仁北路往鳥松國小(南)(104蘇維)
仁武分局,鳥松分駐所,KD00725,大仁北路與夢裡路全景(西)
仁武分局,溪埔派出所,KC100E105,台21線與里嶺大橋路口往北慢車道
仁武分局,溪埔派出所,KC100E106,台21線與里嶺大橋路口往北外快車道
仁武分局,溪埔派出所,KC100E107,台21線與里嶺大橋路口往北內快車道
仁武分局,溪埔派出所,KC100E108,台21線與里嶺大橋路口往西快車道
仁武分局,溪埔派出所,KC100E109,台21線與里嶺大橋路口往西慢車道
仁武分局,溪埔派出所,KC100E110,台21線與里嶺大橋路口往東內快車道
仁武分局,溪埔派出所,KC100E111,台21線與里嶺大橋路口往東外快車道
仁武分局,溪埔派出所,KC100E112,台21線與里嶺大橋路口往南慢車道
仁武分局,溪埔派出所,KC100E113,台21線與里嶺大橋路口往南外快車道
仁武分局,溪埔派出所,KC100E114,台21線與里嶺大橋路口往南全景
仁武分局,溪埔派出所,KC100G1315,台21線與溪埔路3巷口(向西車道)
仁武分局,溪埔派出所,KC100G1316,台21線與溪埔路口(向南內快車道)
仁武分局,溪埔派出所,KC100G1317,台21線與溪埔路口(向南外快車道)
仁武分局,溪埔派出所,KC100G1318,台21線與溪埔路口(向南全景)
仁武分局,溪埔派出所,KC100G1319,台21線與溪埔路口(向北車道)
仁武分局,溪埔派出所,KC100G1320,台21線與溪埔路口(向南全景)
仁武分局,溪埔派出所,KC100G1321,台21線與溪埔路口(向南車道)
仁武分局,溪埔派出所,KC100G1322,台21線與溪埔路口(向北內快車道)
仁武分局,溪埔派出所,KC100G1323,台21線與溪埔路口(向北外快車道)
仁武分局,溪埔派出所,KC100G1324,台21線與溪埔路口(向北全景)
仁武分局,溪埔派出所,KC100G1325,台21線與溪埔路口(向南慢車道)
仁武分局,溪埔派出所,KC100G1326,台21線與溪埔路口(向西車道)
仁武分局,溪埔派出所,KC100G1327,溪埔路355號前(向北外快車道)
仁武分局,溪埔派出所,KC100G1328,溪埔路溪埔所前(向南車道)
仁武分局,溪埔派出所,KC100G1329,溪埔路42之22號前(向西車道)
仁武分局,溪埔派出所,KC100G1330,溪埔路42之22號前(向北車道)
仁武分局,溪埔派出所,KC101C0416,興田路105-5號前(向南)
仁武分局,溪埔派出所,KC101C0417,台21線與興田路口外車道(向南)
仁武分局,溪埔派出所,KC101C0418,台21線與興田路口內車道(向南)
仁武分局,溪埔派出所,KC101C0419,台21線與興田路口慢車道(向南)
仁武分局,溪埔派出所,KC101C0420,興田路100-1號前(往佛光山)
仁武分局,溪埔派出所,KC101C0421,台21線與興田路口(全景向南)
仁武分局,溪埔派出所,KC101C0422,台21線與興田路口(往佛光山)
仁武分局,溪埔派出所,KC101C0423,台21線與興田路口(向南)
仁武分局,溪埔派出所,KC101C0424,台21線與興田路口慢車道(向北)
仁武分局,溪埔派出所,KC101C0425,台21線與興田路口內車道(向北)
仁武分局,溪埔派出所,KC101C0426,台21線與興田路口外車道(向北)
仁武分局,溪埔派出所,KC101D2195,興田路86-99號指示牌前
仁武分局,溪埔派出所,KC101D2196,興田路95之1號前
仁武分局,溪埔派出所,KC101D2197,興田路28-37號指示牌前
仁武分局,溪埔派出所,KC101D2198,興田路33之3號前
仁武分局,溪埔派出所,KC101D2199,興田路28之5號前
仁武分局,溪埔派出所,KC106A0065,姑山路89-8號斜對面(全景-向北)
仁武分局,溪埔派出所,KC106A0066,姑山路32號(向北)
仁武分局,溪埔派出所,KC106A0067,姑山路20-2號前電桿(向南)
仁武分局,溪埔派出所,KC106A0068,台29線與大庄路口姑山路107-15號對面(向西)
仁武分局,溪埔派出所,KC106A0069,台29線與大庄路口姑山路107-14號(照機車道-向南)
仁武分局,溪埔派出所,KC106A0070,台29線與大庄路口姑山路107-14號(照外車道-向南)
仁武分局,溪埔派出所,KC106A0071,台29線與大庄路口姑山路107-14號(照內車道-向南)
仁武分局,溪埔派出所,KC106A0072,台29線與大庄路口姑山路107-14號(照機車道全景-向南)
仁武分局,溪埔派出所,KC106A0073,姑山路(莊家古厝全景-向西)
仁武分局,溪埔派出所,KC106A0074,姑山路(莊家古厝-向南)
仁武分局,溪埔派出所,KC106A0075,姑山路(莊家古厝全景-向南)
仁武分局,溪埔派出所,KC106A0076,姑山路(莊家古厝-向北)
仁武分局,溪埔派出所,KC106A0077,台29線與溪埔路口(照機車道-向北)
仁武分局,溪埔派出所,KC106A0078,台29線與溪埔路口(照外車道-向北)
仁武分局,溪埔派出所,KC106A0079,台29線與溪埔路口(照內車道-向北)
仁武分局,溪埔派出所,KC106A0080,台29線與溪埔路口(照機車道-向南)
仁武分局,溪埔派出所,KC106A0081,台29線與溪埔路口(照外車道-向南)
仁武分局,溪埔派出所,KC106A0082,台29線與溪埔路口(照內車道-向南)
仁武分局,溪埔派出所,KC106A0083,台29線與溪埔路口(向西)
仁武分局,溪埔派出所,KC106A0084,舊台21線與溪埔路口(溪埔國中旁-向北)
仁武分局,溪埔派出所,KC106A0085,舊台21線與溪埔路口溪埔路1號(溪埔國中門口前-向南)
仁武分局,溪埔派出所,KC106A0086,舊台21線與溪埔路口(溪埔國中旁-向東)
仁武分局,溪埔派出所,KC106A0087,舊台21線與溪埔路口(溪埔國中旁全景-向東)
仁武分局,溪埔派出所,KC106A0088,溪埔路1巷21號對面(向東)
仁武分局,澄觀派出所,KC100E057,八德西路與澄觀路口往北快車道
仁武分局,澄觀派出所,KC100E058,八德西路與澄觀路口往南快車道
仁武分局,澄觀派出所,KC100E059,八德西路與澄觀路口往西內快車道
仁武分局,澄觀派出所,KC100E060,八德西路與澄觀路口往西外快車道
仁武分局,澄觀派出所,KC100E061,八德西路與澄觀路口往東快車道
仁武分局,澄觀派出所,KC100E062,八德西路與澄觀路口往東慢車道
仁武分局,澄觀派出所,KC100E063,八德西路與澄觀路口往南慢車道
仁武分局,澄觀派出所,KC100E064,八德西路與澄觀路口往南快車道
仁武分局,澄觀派出所,KC100E065,八德西路與澄觀路口往東(全景)
仁武分局,澄觀派出所,KC100E066,八德西路135號(全景)
仁武分局,澄觀派出所,KC100E067,八德西路與後港巷86-6向北
仁武分局,澄觀派出所,KC100E068,八德西路463號向南慢車道
仁武分局,澄觀派出所,KC100E069,八德西路與後港巷口向東快車道
仁武分局,澄觀派出所,KC100E070,八德西路與後港巷口向西快車道
仁武分局,澄觀派出所,KC100E071,八德西路463號向南快車道
仁武分局,澄觀派出所,KC100E072,八德西路與後港巷口向東快車道
仁武分局,澄觀派出所,KC100E073,八德西路與後港巷口(全景)
仁武分局,澄觀派出所,KC100G1187,八德南路與京富路口(向西車道)
仁武分局,澄觀派出所,KC100G1188,八德南路與京富路口(向北外快車道))
仁武分局,澄觀派出所,KC100G1189,八德南路與京富路口(向東車道)
仁武分局,澄觀派出所,KC100G1190,八德南路與京富路口(向南外快車道)
仁武分局,澄觀派出所,KC100G1191,澄觀路與八德南路口(向南車道)
仁武分局,澄觀派出所,KC100G1192,澄觀路與八德南路口(向西外快車道)
仁武分局,澄觀派出所,KC100G1193,京富路與八德南路100巷口(向西車道)
仁武分局,澄觀派出所,KC100G1194,京富路與八德南路100巷口(向北車道)
仁武分局,澄觀派出所,KC100G1195,京富路與八德南路100巷口(向東車道)
仁武分局,澄觀派出所,KC100G1196,京富路與八德南路100巷口(向南車道)
仁武分局,澄觀派出所,KC100G1197,八德南路與八德中路口(向北車道)
仁武分局,澄觀派出所,KC100G1198,八德中路39號前(向南快車道)
仁武分局,澄觀派出所,KC100G1199,八德南路與八德中路口(向南快車道)
仁武分局,澄觀派出所,KC100G1200,八德南路與八德東路口(向西外快車道)
仁武分局,澄觀派出所,KC100G1201,八德南路與八德東路口(向西內快車道)
仁武分局,澄觀派出所,KC100G1202,八德南路與八德東路口(向北全景)
仁武分局,澄觀派出所,KC100G1331,慈惠一街172號旁(公13公園)向東
仁武分局,澄觀派出所,KC100G1332,慈惠一街172號旁(公13公園向西
仁武分局,澄觀派出所,KC100G1333,慈惠一街172號後方(公13公園)向東
仁武分局,澄觀派出所,KC100G1334,慈惠一街172號後方(公13公園)向西
仁武分局,澄觀派出所,KC100G1335,慈惠一街工地前
仁武分局,澄觀派出所,KC100G1336,慈惠一街工地前
仁武分局,澄觀派出所,KC100G1337,慈惠一街與澄仁路口
仁武分局,澄觀派出所,KC100G1338,慈惠一街與澄仁路口
仁武分局,澄觀派出所,KC100G1339,澄仁路12號前
仁武分局,澄觀派出所,KC100G1340,澄仁路12號前
仁武分局,澄觀派出所,KC100G1341,仁雄路與澄仁路口
仁武分局,澄觀派出所,KC100G1342,仁雄路與赤仁路口
仁武分局,澄觀派出所,KC100G1343,仁雄路與赤仁路口
仁武分局,澄觀派出所,KC100G1344,仁雄路與仁孝路口
仁武分局,澄觀派出所,KC100G1345,仁雄路與仁孝路口
仁武分局,澄觀派出所,KC100G1346,仁雄路與仁孝路口
仁武分局,澄觀派出所,KC101C0318,鳳仁路與澄觀路口慢車道(向南)
仁武分局,澄觀派出所,KC101C0319,鳳仁路與澄觀路口內側快車道(向南)
仁武分局,澄觀派出所,KC101C0320,鳳仁路與澄觀路口內側快車道(向南)
仁武分局,澄觀派出所,KC101C0321,鳳仁路與澄觀路口內側快車道(向南)
仁武分局,澄觀派出所,KC101C0322,鳳仁路與澄觀路口慢車道(向西)
仁武分局,澄觀派出所,KC101C0323,鳳仁路與澄觀路口內側快車道(向西)
仁武分局,澄觀派出所,KC101C0324,鳳仁路與澄觀路口內側快車道(向西)
仁武分局,澄觀派出所,KC101C0325,鳳仁路與澄觀路口全景(向北)
仁武分局,澄觀派出所,KC101C0326,鳳仁路與澄觀路口慢車道(向北)
仁武分局,澄觀派出所,KC101C0327,鳳仁路與澄觀路口內側快車道(向北)
仁武分局,澄觀派出所,KC101C0328,鳳仁路與澄觀路口內側快車道(向北)
仁武分局,澄觀派出所,KC101C0329,鳳仁路與澄觀路口內側快車道(向北)
仁武分局,澄觀派出所,KC101C0330,鳳仁路與澄觀路口內側快車道(向東)
仁武分局,澄觀派出所,KC101C0331,鳳仁路與澄觀路口內側快車道(向東)
仁武分局,澄觀派出所,KC101C0332,鳳仁路與澄觀路口慢車道(向東)
仁武分局,澄觀派出所,KC101D2179,八德一路與八德中路口(靠東)向北快車道
仁武分局,澄觀派出所,KC101D2180,八德一路與八德中路口(靠東)向西快車道
仁武分局,澄觀派出所,KC101D2181,八德一路與八德中路口(靠東)向南快車道
仁武分局,澄觀派出所,KC101D2182,八德一路與八德中路口(靠東)向東快車道
仁武分局,澄觀派出所,KC101D2183,永仁街與八德中路口(向東快車道)
仁武分局,澄觀派出所,KC101D2184,永仁街與八德中路口(向北快車道)
仁武分局,澄觀派出所,KC101D2185,永仁街與八德中路口(向西快車道)
仁武分局,澄觀派出所,KC101D2186,永仁街與八德中路口(向南快車道)
仁武分局,澄觀派出所,KC101D2187,永仁街與後港巷口(向東車道)
仁武分局,澄觀派出所,KC101D2188,八德中路295巷20號前
仁武分局,澄觀派出所,KC101D2189,八德中路與八德西路口(靠西)向南快車道
仁武分局,澄觀派出所,KC101D2190,八德中路與八德西路口(靠西)向東快車道
仁武分局,澄觀派出所,KC101D2191,八德中路與八德西路口(靠西)向北快車道
仁武分局,澄觀派出所,KC101D2192,永仁街與永仁街200巷口(向西快車道)
仁武分局,澄觀派出所,KC101D2193,永仁街與永仁街200巷口
仁武分局,澄觀派出所,KC101D2194,永仁街與永仁街200巷口(向東快車道)
仁武分局,澄觀派出所,KC101J0925,八德西路與八德北路口(向北快車道)
仁武分局,澄觀派出所,KC101J0926,八德西路與八德北路口(向西全景)
仁武分局,澄觀派出所,KC101J0927,八德西路與八德北路口(向南快車道)
仁武分局,澄觀派出所,KC101J0928,八德西路與八德北路口(向東快車道)
仁武分局,澄觀派出所,KC101J0929,八德北路與八德一路口(向南快車道)
仁武分局,澄觀派出所,KC101J0930,八德北路與八德一路口(向東車道)
仁武分局,澄觀派出所,KC101J0931,八德北路與八德一路口(向北快車道)
仁武分局,澄觀派出所,KC101J0932,八德北路與八德一路口(向西車道)
仁武分局,澄觀派出所,KC101J0933,八德一路與澄德街口(向北車道)
仁武分局,澄觀派出所,KC101J0934,八德一路與澄德街口(向西車道)
仁武分局,澄觀派出所,KC101J0935,八德一路與澄德街口(向南車道)
仁武分局,澄觀派出所,KC101J0936,八德一路與澄德街口(向東車道)
仁武分局,澄觀派出所,KC101J0937,八德東路與八德北路口(向東內快車道)
仁武分局,澄觀派出所,KC101J0938,八德東路與八德北路口(向東外快車道)
仁武分局,澄觀派出所,KC101J0939,八德東路與八德北路口(向北快車道)
仁武分局,澄觀派出所,KC101J0940,八德東路與八德北路口(向西外快車道)
仁武分局,澄觀派出所,KC102D1144,仁孝路與仁孝路472巷口(向北)
仁武分局,澄觀派出所,KC102D1145,仁孝路與仁孝路365巷口(向東)
仁武分局,澄觀派出所,KC102D1146,仁孝路與仁孝路365巷口(向南)
仁武分局,澄觀派出所,KC102D1147,仁孝路與赤吉街口(向南)
仁武分局,澄觀派出所,KC102D1148,仁孝路與赤吉街口(向東)
仁武分局,澄觀派出所,KC102D1149,仁孝路與赤富街口(向南)
仁武分局,澄觀派出所,KC102D1150,仁孝路與赤貴街口(向東)
仁武分局,澄觀派出所,KC102D1151,仁孝路與赤貴街口(向東)
仁武分局,澄觀派出所,KC102D1152,仁孝路與赤貴街口(向北)
仁武分局,澄觀派出所,KC102D1153,仁孝路與赤貴街口(向南)
仁武分局,澄觀派出所,KC102D1154,赤吉街與仁勇路口(向北)
仁武分局,澄觀派出所,KC102D1155,仁勇路與澄清巷口(向南)
仁武分局,澄觀派出所,KC102D1156,仁勇路與澄清巷口(向東)
仁武分局,澄觀派出所,KC102D1157,仁勇路與澄清巷口(向西)
仁武分局,澄觀派出所,KC102D1158,赤吉街與赤祥街口(向北)
仁武分局,澄觀派出所,KC102D1159,赤吉街與赤祥街口(向西)
仁武分局,澄觀派出所,KC102D1160,仁雄路與仁忠路口(向南)
仁武分局,澄觀派出所,KC102D1161,仁雄路13-28號前(向南)
仁武分局,澄觀派出所,KC102D1162,仁雄路2-2號前(向南)
仁武分局,澄觀派出所,KC102D1163,仁雄路25號前(向東)
仁武分局,澄觀派出所,KC102D1164,仁忠路(登發市場)前(向南)
仁武分局,澄觀派出所,KC102D1165,仁忠路170之1號前(向北)
仁武分局,澄觀派出所,KC102D1166,仁孝路91號前(向東)
仁武分局,澄觀派出所,KC102D1167,仁勇路106號前(向北)
仁武分局,澄觀派出所,KC102D1168,仁雅街143號前(向東)
仁武分局,澄觀派出所,KC102D1169,仁勇路178巷與仁勇路口(向東)
仁武分局,澄觀派出所,KC102D1170,仁勇路178巷與仁孝路口(向南)
仁武分局,澄觀派出所,KC102D1171,仁勇西巷181號前(向東)
仁武分局,澄觀派出所,KC102D1172,仁勇路與鳳仁路口
仁武分局,澄觀派出所,KC102D1173,仁忠路24號前(向北)
仁武分局,澄觀派出所,KC102D1174,仁忠四街25號前(向南)
仁武分局,澄觀派出所,KC102D1175,仁忠二街15號前(向東)
仁武分局,澄觀派出所,KC102D1176,同和路與大同南街口
仁武分局,澄觀派出所,KC102D1177,同和路與大同南街口
仁武分局,澄觀派出所,KC102D1178,同和路與大同南街口
仁武分局,澄觀派出所,KC102D1179,同和路與大同一街口
仁武分局,澄觀派出所,KC102D1180,同和路與大同一街口
仁武分局,澄觀派出所,KC102D1181,同和路與大同一街口
仁武分局,澄觀派出所,KC102D1182,同和街與大同二街口
仁武分局,澄觀派出所,KC102D1183,同和街與大同二街口
仁武分局,澄觀派出所,KC102D1184,同和街與大同二街口
仁武分局,澄觀派出所,KC102D1185,同和街與大同二街口
仁武分局,澄觀派出所,KC102D1186,大同二街78號對面
仁武分局,澄觀派出所,KC102D1187,大同二街787號對面
仁武分局,澄觀派出所,KC102D1188,大同二街68號前
仁武分局,澄觀派出所,KC102D1189,同和路與仁愛巷口
仁武分局,澄觀派出所,KC102D1190,同和路與仁愛巷口
仁武分局,澄觀派出所,KC102D1191,同和路與仁愛巷口
仁武分局,澄觀派出所,KC103D0418,京文街與京富路(澄觀公園旁)
仁武分局,澄觀派出所,KC103D0419,京富街433號前
仁武分局,澄觀派出所,KC103D0420,京富路329號前
仁武分局,澄觀派出所,KC103D0421,京富路421號前
仁武分局,澄觀派出所,KC103D0422,京中五街92巷1號前
仁武分局,澄觀派出所,KC103D0423,京中五街216號前
仁武分局,澄觀派出所,KC103D0424,京中五街262號前
仁武分局,澄觀派出所,KC103D0425,京中五街與京富路口
仁武分局,澄觀派出所,KC103D0426,京中三街75號旁
仁武分局,澄觀派出所,KC103D0427,京中三街與京文街
仁武分局,澄觀派出所,KC103D0428,京中五街92巷1號前
仁武分局,澄觀派出所,KC103D0429,京中五街92巷1號前
仁武分局,澄觀派出所,KC103D0430,八德西路與京中五街口
仁武分局,澄觀派出所,KC103D0431,八德西路與京富路口
仁武分局,澄觀派出所,KC103D0432,京中四街78號前
仁武分局,澄觀派出所,KC103D0433,京中四街78號前
仁武分局,澄觀派出所,KC105A0083,仁雄路(高雄市後備指揮部前-向西)
仁武分局,澄觀派出所,KC105A0084,仁雄路(高雄市後備指揮部前-向西)
仁武分局,澄觀派出所,KC105A0085,仁雄路(高雄市後備指揮部前-向東)
仁武分局,澄觀派出所,KC105A0086,仁雄路(高雄市後備指揮部前-向東)
仁武分局,澄觀派出所,KC105A0087,八德南路與澄觀路口(向南)
仁武分局,澄觀派出所,KC105A0088,八德南路與澄觀路口(向南)
仁武分局,澄觀派出所,KC105A0089,八德南路與澄觀路口(全景-向西)
仁武分局,澄觀派出所,KC105A0090,八德南路與澄觀路口(向東)
仁武分局,澄觀派出所,KC105A0091,八德南路與澄觀路口(向東)
仁武分局,澄觀派出所,KC105A0092,八德南路與澄觀路口(全景-向西)
仁武分局,澄觀派出所,KC106C0472,KC106C0472_高楠公路與八德二路(高楠公路往楠梓)(南向北)
仁武分局,澄觀派出所,KC106C0473,KC106C0473_高楠公路與八德二路(高楠公路往楠梓)(南向北)
仁武分局,澄觀派出所,KC106C0474,KC106C0474_高楠公路與八德二路(高楠公路往左營)(北向南)
仁武分局,澄觀派出所,KC106C0475,KC106C0475_高楠公路與八德二路(高楠公路往左營)(北向南)
仁武分局,澄觀派出所,KD00616,大正路往大春路(西北)(104維)
仁武分局,澄觀派出所,KD00617,仁雄路往八德南路(慢)(北)(104維)
仁武分局,澄觀派出所,KD00618,仁雄路往八德南路(快)(北)(104維)
仁武分局,澄觀派出所,KD00619,八德西路往仁雄路(東北)(104維)
仁武分局,澄觀派出所,KD00620,大春路往大正路(東)(104維)
仁武分局,澄觀派出所,KD00621,仁雄路往團管區(南)(104維)
仁武分局,澄觀派出所,KD00622,仁雄路、八德西路與大春街主機(全景-南)(104維)
仁武分局,澄觀派出所,KD00623,仁勇路往鳳仁路(東)(104蘇維)
仁武分局,澄觀派出所,KD00624,仁忠路往仁勇路(慢)(南)(104蘇維)
仁武分局,澄觀派出所,KD00625,仁忠路往仁勇路(快)(南)(104蘇維)
仁武分局,澄觀派出所,KD00626,仁勇路往仁慈路(西)(104蘇維)
仁武分局,澄觀派出所,KD00627,仁忠路與仁勇路口主機(全景-西)
仁武分局,澄觀派出所,KD00628,文前路往澄清湖後門(慢)(西)
仁武分局,澄觀派出所,KD00629,文前路往澄清湖後門(快)(西)
仁武分局,澄觀派出所,KD00630,文前路往八德南路(慢)(東)
仁武分局,澄觀派出所,KD00631,文前路往八德南路(快)(東)
仁武分局,澄觀派出所,KD00632,松藝路往文前路(慢)(南)
仁武分局,澄觀派出所,KD00633,松藝路往文前路(快)(南)
仁武分局,澄觀派出所,KD00634,文前路與松藝路口主機(全景-南)
仁武分局,澄觀派出所,KD00635,鳳仁路往鳥松快車道(西)
仁武分局,澄觀派出所,KD00636,仁心路往仁雄路(西)
仁武分局,澄觀派出所,KD00637,鳳仁路往楠梓慢車道(西)
仁武分局,澄觀派出所,KD00638,鳳仁路往楠梓快車道(西)
仁武分局,澄觀派出所,KD00639,仁雄路往仁心路(西)
仁武分局,澄觀派出所,KD00640,鳳仁路往鳥松慢車道(西)
仁武分局,澄觀派出所,KD00641,鳳仁路、仁雄路全景1(舊)(西)
仁武分局,澄觀派出所,KD00642,鳳仁路、仁雄路全景2(舊)(西)
仁武分局,澄觀派出所,KD00653,仁雄路往團管區(西)
仁武分局,澄觀派出所,KD00654,八德南路往澄觀路慢車道(西)
