測項,日期,日平均值,備註
1，3，5-Trimethylbenzene,2021/06/24,0.96,
1-Butene,2021/06/24,1.45,
1-Hexene,2021/06/24,0.09,
1-Pentene,2021/06/24,0.35,
2，2，4-Trimethylpentane,2021/06/24,2.52,
2，2-Dimethylbutane,2021/06/24,0.58,
2，3，4-Trimethylpentane,2021/06/24,1.03,
2，3-Dimethylbutane,2021/06/24,0.97,
2，3-Dimethylpentane,2021/06/24,0.20,
2，4-Dimethylpentane,2021/06/24,0.00,
2-Methylheptane,2021/06/24,0.14,
2-Methylhexane,2021/06/24,0.95,
2-Methylpentane,2021/06/24,2.55,
3-Methylheptane,2021/06/24,0.16,
3-Methylhexane,2021/06/24,1.15,
3-Methylpentane,2021/06/24,1.78,
Acetylene,2021/06/24,27.65,
Benzene,2021/06/24,3.95,
cis-2-Butene,2021/06/24,0.86,
cis-2-Pentene,2021/06/24,0.65,
Cyclohexane,2021/06/24,1.43,
Cyclopentane,2021/06/24,1.43,
Ethane,2021/06/24,2.84,
Ethylbenzene,2021/06/24,1.96,
Ethylene,2021/06/24,5.67,
Isobutane,2021/06/24,5.12,
Isopentane,2021/06/24,16.13,
Isoprene,2021/06/24,1.97,
Isopropylbenzene,2021/06/24,0.23,
m，p-Xylene,2021/06/24,7.68,
m-Diethylbenzene,2021/06/24,0.06,
m-Ethyltoluene,2021/06/24,2.32,
Methylcyclohexane,2021/06/24,0.26,
Methylcyclopentane,2021/06/24,1.96,
n-Butane,2021/06/24,9.66,
n-Decane,2021/06/24,0.48,
n-Dodecane,2021/06/24,1.76,
n-Heptane,2021/06/24,0.79,
n-Hexane,2021/06/24,1.60,
n-Nonane,2021/06/24,0.21,
n-Octane,2021/06/24,0.40,
n-Pentane,2021/06/24,8.36,
n-Propylbenzene,2021/06/24,0.54,
n-Undecane,2021/06/24,0.21,
o-Ethyltoluene,2021/06/24,0.80,
o-Xylene,2021/06/24,3.19,
p-Diethylbenzene,2021/06/24,0.52,
p-Ethyltoluene,2021/06/24,1.05,
Propane,2021/06/24,6.73,
Propylene,2021/06/24,4.15,
Styrene,2021/06/24,0.55,
t-2-Butene,2021/06/24,1.24,
t-2-Pentene,2021/06/24,1.46,
Toluene,2021/06/24,13.31,
1，2，3-Trimethylbenzene,2021/06/25,1.25,
1，2，4-Trimethylbenzene,2021/06/25,4.42,
1，3，5-Trimethylbenzene,2021/06/25,1.19,
1-Butene,2021/06/25,1.34,
1-Hexene,2021/06/25,0.04,
1-Pentene,2021/06/25,0.35,
2，2，4-Trimethylpentane,2021/06/25,2.65,
2，2-Dimethylbutane,2021/06/25,0.56,
2，3，4-Trimethylpentane,2021/06/25,1.12,
2，3-Dimethylbutane,2021/06/25,0.97,
2，3-Dimethylpentane,2021/06/25,0.19,
2，4-Dimethylpentane,2021/06/25,0.01,
2-Methylheptane,2021/06/25,0.16,
2-Methylhexane,2021/06/25,0.86,
2-Methylpentane,2021/06/25,2.37,
3-Methylheptane,2021/06/25,0.17,
3-Methylhexane,2021/06/25,1.15,
3-Methylpentane,2021/06/25,1.63,
Acetylene,2021/06/25,31.27,
Benzene,2021/06/25,2.25,
cis-2-Butene,2021/06/25,0.79,
cis-2-Pentene,2021/06/25,0.65,
Cyclohexane,2021/06/25,0.47,
Cyclopentane,2021/06/25,1.40,
Ethane,2021/06/25,2.22,
Ethylbenzene,2021/06/25,1.66,
Ethylene,2021/06/25,3.19,
Isobutane,2021/06/25,5.06,
Isopentane,2021/06/25,12.68,
Isoprene,2021/06/25,1.81,
Isopropylbenzene,2021/06/25,0.14,
m，p-Xylene,2021/06/25,6.69,
m-Diethylbenzene,2021/06/25,0.09,
m-Ethyltoluene,2021/06/25,2.57,
Methylcyclohexane,2021/06/25,0.28,
Methylcyclopentane,2021/06/25,1.74,
n-Butane,2021/06/25,9.07,
n-Decane,2021/06/25,0.39,
n-Dodecane,2021/06/25,1.79,
n-Heptane,2021/06/25,0.66,
n-Hexane,2021/06/25,1.17,
n-Nonane,2021/06/25,0.17,
n-Octane,2021/06/25,0.34,
n-Pentane,2021/06/25,4.59,
n-Propylbenzene,2021/06/25,0.60,
n-Undecane,2021/06/25,0.18,
o-Ethyltoluene,2021/06/25,0.96,
o-Xylene,2021/06/25,2.86,
p-Diethylbenzene,2021/06/25,0.47,
p-Ethyltoluene,2021/06/25,1.31,
Propane,2021/06/25,5.75,
Propylene,2021/06/25,2.60,
Styrene,2021/06/25,0.07,
t-2-Butene,2021/06/25,1.18,
t-2-Pentene,2021/06/25,1.43,
Toluene,2021/06/25,13.84,
1，2，3-Trimethylbenzene,2021/06/26,1.07,
1，2，4-Trimethylbenzene,2021/06/26,3.40,
1，3，5-Trimethylbenzene,2021/06/26,0.91,
1-Butene,2021/06/26,1.26,
1-Hexene,2021/06/26,0.05,
1-Pentene,2021/06/26,0.25,
2，2，4-Trimethylpentane,2021/06/26,2.03,
2，2-Dimethylbutane,2021/06/26,0.37,
2，3，4-Trimethylpentane,2021/06/26,0.90,
2，3-Dimethylbutane,2021/06/26,0.74,
2，3-Dimethylpentane,2021/06/26,0.15,
2，4-Dimethylpentane,2021/06/26,0.00,
2-Methylheptane,2021/06/26,0.09,
2-Methylhexane,2021/06/26,0.81,
2-Methylpentane,2021/06/26,1.90,
3-Methylheptane,2021/06/26,0.09,
3-Methylhexane,2021/06/26,1.13,
3-Methylpentane,2021/06/26,1.35,
Acetylene,2021/06/26,27.81,
Benzene,2021/06/26,1.34,
cis-2-Butene,2021/06/26,0.68,
cis-2-Pentene,2021/06/26,0.50,
Cyclohexane,2021/06/26,0.54,
Cyclopentane,2021/06/26,1.25,
Ethane,2021/06/26,2.14,
Ethylbenzene,2021/06/26,1.58,
Ethylene,2021/06/26,2.90,
Isobutane,2021/06/26,4.45,
Isopentane,2021/06/26,10.70,
Isoprene,2021/06/26,2.15,
Isopropylbenzene,2021/06/26,0.08,
m，p-Xylene,2021/06/26,6.59,
m-Diethylbenzene,2021/06/26,0.04,
m-Ethyltoluene,2021/06/26,2.13,
Methylcyclohexane,2021/06/26,0.18,
Methylcyclopentane,2021/06/26,1.48,
n-Butane,2021/06/26,7.80,
n-Decane,2021/06/26,0.35,
n-Dodecane,2021/06/26,1.63,
n-Heptane,2021/06/26,0.63,
n-Hexane,2021/06/26,1.09,
n-Nonane,2021/06/26,0.15,
n-Octane,2021/06/26,0.27,
n-Pentane,2021/06/26,5.66,
n-Propylbenzene,2021/06/26,0.52,
n-Undecane,2021/06/26,0.25,
o-Ethyltoluene,2021/06/26,0.80,
o-Xylene,2021/06/26,2.77,
p-Diethylbenzene,2021/06/26,0.40,
p-Ethyltoluene,2021/06/26,1.03,
Propane,2021/06/26,5.90,
Propylene,2021/06/26,2.36,
Styrene,2021/06/26,0.20,
t-2-Butene,2021/06/26,1.05,
t-2-Pentene,2021/06/26,1.08,
Toluene,2021/06/26,14.41,
1，2，3-Trimethylbenzene,2021/06/27,1.10,
1，2，4-Trimethylbenzene,2021/06/27,3.29,
1，3，5-Trimethylbenzene,2021/06/27,0.82,
1-Butene,2021/06/27,1.43,
1-Hexene,2021/06/27,0.06,
1-Pentene,2021/06/27,0.37,
2，2，4-Trimethylpentane,2021/06/27,2.45,
2，2-Dimethylbutane,2021/06/27,0.53,
2，3，4-Trimethylpentane,2021/06/27,1.04,
2，3-Dimethylbutane,2021/06/27,1.01,
2，3-Dimethylpentane,2021/06/27,0.18,
2，4-Dimethylpentane,2021/06/27,0.00,
2-Methylheptane,2021/06/27,0.10,
2-Methylhexane,2021/06/27,0.98,
2-Methylpentane,2021/06/27,2.56,
3-Methylheptane,2021/06/27,0.14,
3-Methylhexane,2021/06/27,1.15,
3-Methylpentane,2021/06/27,1.77,
Acetylene,2021/06/27,30.08,
Benzene,2021/06/27,1.83,
cis-2-Butene,2021/06/27,0.90,
cis-2-Pentene,2021/06/27,0.67,
Cyclohexane,2021/06/27,1.19,
Cyclopentane,2021/06/27,1.59,
Ethane,2021/06/27,2.59,
Ethylbenzene,2021/06/27,1.68,
Ethylene,2021/06/27,3.78,
Isobutane,2021/06/27,6.60,
Isopentane,2021/06/27,15.13,
Isoprene,2021/06/27,1.35,
Isopropylbenzene,2021/06/27,0.08,
m，p-Xylene,2021/06/27,6.80,
m-Diethylbenzene,2021/06/27,0.03,
m-Ethyltoluene,2021/06/27,2.11,
Methylcyclohexane,2021/06/27,0.13,
Methylcyclopentane,2021/06/27,1.77,
n-Butane,2021/06/27,11.64,
n-Decane,2021/06/27,0.31,
n-Dodecane,2021/06/27,1.90,
n-Heptane,2021/06/27,0.65,
n-Hexane,2021/06/27,1.37,
n-Nonane,2021/06/27,0.14,
n-Octane,2021/06/27,0.32,
n-Pentane,2021/06/27,6.54,
n-Propylbenzene,2021/06/27,0.50,
n-Undecane,2021/06/27,0.24,
o-Ethyltoluene,2021/06/27,0.77,
o-Xylene,2021/06/27,2.85,
p-Diethylbenzene,2021/06/27,0.44,
p-Ethyltoluene,2021/06/27,0.96,
Propane,2021/06/27,7.89,
Propylene,2021/06/27,2.67,
Styrene,2021/06/27,0.16,
t-2-Butene,2021/06/27,1.35,
t-2-Pentene,2021/06/27,1.55,
Toluene,2021/06/27,14.37,
1，2，3-Trimethylbenzene,2021/06/28,1.64,
1，2，4-Trimethylbenzene,2021/06/28,4.60,
1，3，5-Trimethylbenzene,2021/06/28,1.23,
1-Butene,2021/06/28,1.62,
1-Hexene,2021/06/28,0.06,
1-Pentene,2021/06/28,0.37,
2，2，4-Trimethylpentane,2021/06/28,3.40,
2，2-Dimethylbutane,2021/06/28,0.55,
2，3，4-Trimethylpentane,2021/06/28,1.43,
2，3-Dimethylbutane,2021/06/28,1.17,
2，3-Dimethylpentane,2021/06/28,0.58,
2，4-Dimethylpentane,2021/06/28,0.13,
2-Methylheptane,2021/06/28,0.23,
2-Methylhexane,2021/06/28,1.62,
2-Methylpentane,2021/06/28,3.01,
3-Methylheptane,2021/06/28,0.25,
3-Methylhexane,2021/06/28,1.87,
3-Methylpentane,2021/06/28,2.17,
Acetylene,2021/06/28,34.08,
Benzene,2021/06/28,2.31,
cis-2-Butene,2021/06/28,1.08,
cis-2-Pentene,2021/06/28,0.77,
Cyclohexane,2021/06/28,0.97,
Cyclopentane,2021/06/28,1.83,
Ethane,2021/06/28,2.53,
Ethylbenzene,2021/06/28,2.56,
Ethylene,2021/06/28,4.35,
Isobutane,2021/06/28,7.03,
Isopentane,2021/06/28,14.87,
Isoprene,2021/06/28,1.38,
Isopropylbenzene,2021/06/28,0.28,
m，p-Xylene,2021/06/28,10.17,
m-Diethylbenzene,2021/06/28,0.12,
m-Ethyltoluene,2021/06/28,2.91,
Methylcyclohexane,2021/06/28,0.51,
Methylcyclopentane,2021/06/28,2.47,
n-Butane,2021/06/28,12.37,
n-Decane,2021/06/28,0.44,
n-Dodecane,2021/06/28,2.35,
n-Heptane,2021/06/28,1.08,
n-Hexane,2021/06/28,2.14,
n-Nonane,2021/06/28,0.36,
n-Octane,2021/06/28,0.62,
n-Pentane,2021/06/28,5.80,
n-Propylbenzene,2021/06/28,0.72,
n-Undecane,2021/06/28,0.34,
o-Ethyltoluene,2021/06/28,1.10,
o-Xylene,2021/06/28,4.24,
p-Diethylbenzene,2021/06/28,0.69,
p-Ethyltoluene,2021/06/28,1.33,
Propane,2021/06/28,8.63,
Propylene,2021/06/28,3.20,
Styrene,2021/06/28,0.88,
t-2-Butene,2021/06/28,1.65,
t-2-Pentene,2021/06/28,1.81,
Toluene,2021/06/28,22.27,
1，2，3-Trimethylbenzene,2021/06/29,2.16,
1，2，4-Trimethylbenzene,2021/06/29,5.85,
1，3，5-Trimethylbenzene,2021/06/29,1.56,
1-Butene,2021/06/29,2.05,
1-Hexene,2021/06/29,0.13,
1-Pentene,2021/06/29,0.50,
2，2，4-Trimethylpentane,2021/06/29,4.66,
2，2-Dimethylbutane,2021/06/29,0.86,
2，3，4-Trimethylpentane,2021/06/29,1.92,
2，3-Dimethylbutane,2021/06/29,1.65,
2，3-Dimethylpentane,2021/06/29,0.83,
2，4-Dimethylpentane,2021/06/29,0.15,
2-Methylheptane,2021/06/29,0.35,
2-Methylhexane,2021/06/29,2.18,
2-Methylpentane,2021/06/29,4.16,
3-Methylheptane,2021/06/29,0.43,
3-Methylhexane,2021/06/29,2.45,
3-Methylpentane,2021/06/29,2.89,
Acetylene,2021/06/29,42.66,
Benzene,2021/06/29,3.05,
cis-2-Butene,2021/06/29,1.47,
cis-2-Pentene,2021/06/29,1.11,
Cyclohexane,2021/06/29,1.03,
Cyclopentane,2021/06/29,2.50,
Ethane,2021/06/29,3.32,
Ethylbenzene,2021/06/29,2.79,
Ethylene,2021/06/29,5.21,
Isobutane,2021/06/29,9.11,
Isopentane,2021/06/29,21.10,
Isoprene,2021/06/29,1.65,
Isopropylbenzene,2021/06/29,0.32,
m，p-Xylene,2021/06/29,11.39,
m-Diethylbenzene,2021/06/29,0.15,
m-Ethyltoluene,2021/06/29,3.77,
Methylcyclohexane,2021/06/29,0.65,
Methylcyclopentane,2021/06/29,3.35,
n-Butane,2021/06/29,16.65,
n-Decane,2021/06/29,0.59,
n-Dodecane,2021/06/29,2.98,
n-Heptane,2021/06/29,1.43,
n-Hexane,2021/06/29,2.82,
n-Nonane,2021/06/29,0.52,
n-Octane,2021/06/29,0.87,
n-Pentane,2021/06/29,7.35,
n-Propylbenzene,2021/06/29,1.01,
n-Undecane,2021/06/29,0.43,
o-Ethyltoluene,2021/06/29,1.43,
o-Xylene,2021/06/29,4.84,
p-Diethylbenzene,2021/06/29,0.95,
p-Ethyltoluene,2021/06/29,1.80,
Propane,2021/06/29,11.96,
Propylene,2021/06/29,3.75,
Styrene,2021/06/29,0.55,
t-2-Butene,2021/06/29,2.35,
t-2-Pentene,2021/06/29,2.66,
Toluene,2021/06/29,26.08,
1，2，3-Trimethylbenzene,2021/06/30,2.10,
1，2，4-Trimethylbenzene,2021/06/30,6.50,
1，3，5-Trimethylbenzene,2021/06/30,1.80,
1-Butene,2021/06/30,1.87,
1-Hexene,2021/06/30,0.09,
1-Pentene,2021/06/30,0.49,
2，2，4-Trimethylpentane,2021/06/30,3.52,
2，2-Dimethylbutane,2021/06/30,0.75,
2，3，4-Trimethylpentane,2021/06/30,1.53,
2，3-Dimethylbutane,2021/06/30,1.36,
2，3-Dimethylpentane,2021/06/30,0.58,
2，4-Dimethylpentane,2021/06/30,0.19,
2-Methylheptane,2021/06/30,0.26,
2-Methylhexane,2021/06/30,1.82,
2-Methylpentane,2021/06/30,3.47,
3-Methylheptane,2021/06/30,0.34,
3-Methylhexane,2021/06/30,2.04,
3-Methylpentane,2021/06/30,2.33,
Acetylene,2021/06/30,34.00,
Benzene,2021/06/30,2.04,
cis-2-Butene,2021/06/30,1.38,
cis-2-Pentene,2021/06/30,1.05,
Cyclohexane,2021/06/30,0.70,
Cyclopentane,2021/06/30,2.28,
Ethane,2021/06/30,2.43,
Ethylbenzene,2021/06/30,2.46,
Ethylene,2021/06/30,4.14,
Isobutane,2021/06/30,8.05,
Isopentane,2021/06/30,19.09,
Isoprene,2021/06/30,2.73,
Isopropylbenzene,2021/06/30,0.24,
m，p-Xylene,2021/06/30,10.35,
m-Diethylbenzene,2021/06/30,0.16,
m-Ethyltoluene,2021/06/30,3.86,
Methylcyclohexane,2021/06/30,0.43,
Methylcyclopentane,2021/06/30,2.79,
n-Butane,2021/06/30,14.60,
n-Decane,2021/06/30,0.65,
n-Dodecane,2021/06/30,3.07,
n-Heptane,2021/06/30,1.16,
n-Hexane,2021/06/30,2.00,
n-Nonane,2021/06/30,0.35,
n-Octane,2021/06/30,0.61,
n-Pentane,2021/06/30,6.52,
n-Propylbenzene,2021/06/30,0.95,
n-Undecane,2021/06/30,0.45,
o-Ethyltoluene,2021/06/30,1.44,
o-Xylene,2021/06/30,4.39,
p-Diethylbenzene,2021/06/30,0.86,
p-Ethyltoluene,2021/06/30,2.03,
Propane,2021/06/30,9.54,
Propylene,2021/06/30,3.17,
Styrene,2021/06/30,0.29,
t-2-Butene,2021/06/30,2.24,
t-2-Pentene,2021/06/30,2.51,
Toluene,2021/06/30,21.83,
