﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180616245,5,52:36.0,B01000    ,811,楠梓區,瑞屏路27巷旁楠梓一號綠地,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園園燈全故障不亮，建請查處。,【主管解除管制】本案於06/19 09:02 養工處四維養護工程隊值日室陳錦茸小姐回報，人員於06/18 11:35到  達現場，該處已修復；並於06/20 10：28電覆陳情人，故解除管制。,NULL,55:24.0,30:27.0,22.72436746,120.3109892
INS180616246,5,53:15.0,B01000    ,811,楠梓區,瑞屏路27巷、28巷,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於06/16 23:51養工處四維養護工程隊值班人員江明秀小姐回報，人員於06/16   23:40到達現場，該處路燈均已修復；並於06/20 10：28電覆陳情人，故解除管制。,NULL,55:19.0,32:08.0,22.72436746,120.3109892
INS180616247,5,59:30.0,B01000    ,812,小港區,沿海二路，往北方向，中鋼附近,養工處                 ,解除管制,路面坑洞(一),渠反映該處三線車道的中間車道有一大坑洞，建請查處。,【主管解除管制】本案於06/17 09:34 養工處四維養護工程隊值班室顏小晶小姐回報，人員於06/17 09:00 到  達現場，該處已修復；本案不需回電故解除管制。    ,NULL,01:56.0,11:19.0,22.5477324,120.3672564
INS180616248,5,04:09.0,B01000    ,800,新興區,民生一路與忠孝一路(位於新新園火鍋店旁),養工處                 ,解除管制,路面坑洞(一),渠反映該處號誌下方位於汽車停止線上，有一坑洞，稍早有騎士險受傷，建請查修。,【主管解除管制】本案於 06/19 10:47 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，人員於06/19   10:29 到達現場，該處已設立安全措施，經查該處為雨水涵管破損所致，需由水利局處理，故改派  INS180619117 辦理；本案不需回電故解除管制。,NULL,04:38.0,08:55.0,22.62723561,120.305742
INS180616249,5,05:51.0,E01001    ,812,小港區,港壽街與崇明街口,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處發生嚴重車禍事故，因事故者已送醫，惟疑似事故者飼養之3隻犬隻在場徘徊，望請協助捕捉，建請查處。,【主管解除管制】本案於06/16 22：50農業局動物保護處李信顯先生回報，該處06/16 22:15到場，現場僅有  一犬隻遂會同員警將其送往小港派出所內，後續另通知家屬前往領回；本案不需回電故解除管制。,NULL,11:19.0,59:51.0,22.57061107,120.3320217
INS180616250,5,06:10.0,A03000    ,802,苓雅區,武仁街98號對面,環保局                 ,解除管制,髒亂清除,渠反映該處小公園外面遭棄置垃圾與木板，建請查處。,【主管解除管制】本案於06/16 21:27苓雅區清潔隊莊連守先生回報，人員於06/16 21:23到達現場，該處已清  除完畢；本案不需回電故解除管制。,NULL,09:16.0,58:56.0,22.62060827,120.3340698
INS180616251,5,12:47.0,A03000    ,830,鳳山區,維武路，陸軍軍官學校附近,環保局                 ,解除管制,空氣污染,渠反映該處目前飄散一股化學嗆鼻異味，建請查處。(請環保局人員電覆陳情人案件處理結果),【主管解除管制】本案於06/17 00:09 環保局環境稽查科中區股蔡松錚先生回報，稽查人員於06/16 22:45到  達，稽查時於上址來回巡查，未發現明顯化學異味致空污情事，於23:15電覆陳情人處理結果；本案不需回電  故解除管制。,NULL,17:06.0,10:36.0,22.61967231,120.3652018
INS180616252,5,13:10.5,B01000    ,814,仁武區,赤東六街24號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障，赤山0248,【主管解除管制】本案於06/19 09:23 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 09:10到  達，該處已修復完成；並於06/19 16：37電覆陳情人，故解除管制。,NULL,16:49.0,41:42.0,22.68122462,120.3469155
INS180616253,5,15:18.0,B01000    ,812,小港區,桂華街與桂園路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處地點路燈(編號:桂林096)故障不亮，建請查處。,【主管解除管制】本案於06/17 20：46 四維養護工程隊值日室江明秀小姐回報，人員於06/17 18：06到達，  該處路燈均已修復完畢。；並於06/20 14:40電覆陳情人，故解除管制。,NULL,16:36.0,40:49.0,22.58335869,120.3547418
INS180616254,5,16:45.0,B01000    ,800,新興區,民生一路與林森一路(往復興路方向),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈及雙向路牌燈箱均故障不亮，建請查修。,【主管解除管制】本案於 06/19 09:02 養工處四維養護工程隊值日室陳錦茸小姐回報，人員於06/18 21:50到  達現場，該處已修復；本案不需回電故解除管制。,NULL,20:52.0,12:01.0,22.62718161,120.3043356
INS180616255,5,17:05.0,B01000    ,802,苓雅區,五福二路與林森一路,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈及雙向路牌燈箱均故障不亮，建請查修。,【主管解除管制】本案於 06/19 09:02 養工處四維養護工程隊值日室陳錦茸小姐回報，人員於06/18 22:15到  達現場，該處已修復；本案不需回電故解除管制。,NULL,20:43.0,12:28.0,22.62438355,120.3049852
INS180616256,5,17:24.0,A03000    ,833,鳥松區,明湖路81號,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫塑膠惡臭異味，導致空氣污染，建請查處。,【主管解除管制】本案於06/17 00:09 環保局環境稽查科中區股蔡松錚先生回報，稽查人員於06/16 23:40到  達，稽查時於上址周界巡查，未發現明顯塑膠異味致空污情事；本案不需回電故解除管制。  ,NULL,19:16.0,09:32.0,22.66522163,120.3545414
INS180616257,5,17:37.0,B01000    ,814,仁武區,赤仁路198號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障，赤山0402,【主管解除管制】本案於06/19 09:23 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 08:50到  達，該處已修復完成；並於06/19 16：37電覆陳情人，故解除管制。,NULL,19:41.0,41:20.0,22.67731136,120.3476791
INS180616258,5,22:25.9,B01000    ,814,仁武區,赤仁路198號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障，赤山0403,【主管解除管制】本案於06/19 15:44 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 11:00到  達，該處已修復完成；並於06/19 16：37電覆陳情人，故解除管制。,NULL,33:20.0,42:52.0,22.67731136,120.3476791
INS180616259,5,24:57.0,A04000    ,800,新興區,林森二路與青年一路(林森二路上),交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，且燈桿有歪斜情事，建請查修。,【主管解除管制】本案於06/16 21：25通報交通局智慧運輸中心張寬如小姐時，其表示與派工INS180616194係  屬同案，經查線路故障需請廠商處理，已轉非網A-TB-2018-52869賡續辦理，然針對燈桿歪斜情況，另說明人  員前往查修線路時，一併進行燈桿檢修作業，未發現有基座鬆脫及搖晃現象，應屬地勢高低落差致用路人誤解  情事；本案不需回電故解除管制。,NULL,29:22.0,55:52.0,22.62132518,120.3061572
INS180616260,5,26:12.0,B01000    ,807,三民區,陽明派出所旁；高速公路旁與義華路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/17 23：48 養工處四維養護工程隊值班人員江明秀小姐回報：該處已於06/17   22:25修復完畢；本案不需回電故解除管制。,NULL,29:09.0,08:50.0,22.643365,120.337434
INS180616261,5,28:44.0,A03000    ,814,仁武區,名山八街,環保局                 ,解除管制,空氣污染,渠反映該處目前飄散一股刺鼻之消毒水惡臭異味，疑似附近工廠排放廢氣所致，建請查處。,【主管解除管制】本案於06/17 00:09 環保局環境稽查科中區股蔡松錚先生回報，稽查人員於06/16 23:20到  達，稽查時於上址街道來回巡查，未發現明顯消毒水惡臭異味致空污情事。；並於06/17 13:58電覆陳情人，  故解除管制。,NULL,35:51.0,59:44.0,22.69017279,120.3446466
INS180616262,5,29:35.0,E01005    ,807,三民區,本松街73巷2號旁，巷口處,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址旁有一台電孔蓋鬆動，造成車輛行經產生噪音，建請查處。,【主管解除管制】本案於06/16 22：36台電鳳山區處張先生回報，人員於06/16 22：15到達，該處已修復完  畢；本案不需回電故解除管制。,NULL,33:59.0,55:35.0,22.65449335,120.3355206
INS180616263,5,37:05.0,A03000    ,814,仁武區,仁孝路與仁勇東巷口,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒塑膠異味，建請查處。,【主管解除管制】本案於06/17 14:01電覆陳情人未果，故於06/17 14:09簡訊回覆：您好，您6月16日所反映  塑膠異味問題，本府環保局已派員前往稽查，稽查人員於06/16 23:30到達，稽查時於上址周界巡查，未發現  明顯塑膠異味致空污情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,40:25.0,09:00.0,22.6763495,120.352332
INS180616264,5,41:51.0,B01000    ,831,大寮區,萬丹路665號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈(編號:琉球013)有一條纜線垂落兩日，建請查處。,【主管解除管制】本案於06/19 15:53 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 11:10到達現  場，該處無危險性，需另排工期修復，故轉派非網A-TB-2018-53507賡續辦理。；並於06/20 14:41電覆陳情  人，故解除管制。,NULL,44:38.0,42:36.0,22.61335808,120.4088528
INS180616265,5,42:21.0,A04000    ,801,前金區,民生二路上與中山一路口，中山公園那側,交通局                 ,解除管制,號誌故障,渠反映該處有一行人號誌燈故障不亮，建請查處。,【主管解除管制】本案於06/16 22:22交通局智慧運輸中心張寬如小姐回報，人員於06/16 22:10到達現場，該  處無危險性，惟因燈具故障，無法立即修復，故改派非網A-TB-2018-52894賡續辦理；本案不需回電故解除管  制。,NULL,44:13.0,53:45.0,22.62707705,120.3014551
INS180616266,5,45:08.0,B01000    ,830,鳳山區,中山東路與仁愛路口(鳳山國中大門口旁，捷運站機車停車場附近),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有3盞路燈不亮，建請查處。,【主管解除管制】本案於 06/19 21:09養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/19 20:30到達現  場，該處路燈均已修復；本案不需回電故解除管制。,NULL,49:10.0,11:35.0,22.62484451,120.3724692
INS180616267,5,45:33.0,B01000    ,830,鳳山區,五甲二路上(高速公路涵洞內),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有1盞路燈(編號:正義043)不亮，建請查處。,【主管解除管制】本案於 06/19 18:10 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/19 16:20到達現  場，該處已修復；本案不需回電故解除管制。,NULL,49:14.0,10:02.0,22.60241,120.342141
INS180616268,5,47:34.0,B01000    ,842,旗山區,廣和路8之5號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處地點有一盞路燈(編號:廣福098)故障不亮，建請查處。,【主管解除管制】本案於06/19 15:22 養工處旗美養護工程隊洪冠馨小姐回報，人員於06/19 15:10 到達現  場，該處無危險性，惟因雨勢過大無法修復，故改派非網A-TB-2018-53487賡續辦理。；並於06/20 14:42電覆  陳情人，故解除管制。,NULL,49:51.0,43:05.0,22.85684058,120.5148493
INS180616269,5,47:46.0,A03000    ,832,林園區,田厝路125巷81號,環保局                 ,解除管制,髒亂清除,渠反映該處路旁有堆積溝渠堵塞物，建請查處。,【主管解除管制】本案於06/16 22:04林園區清潔隊林祺焜先生回報，人員於06/16 21:55到達現場，該處物品  清理完畢；本案不需回電故解除管制。,NULL,50:55.0,53:11.0,22.50044167,120.3895194
INS180616270,5,51:47.8,B01000    ,830,鳳山區,鳳山區五福二路,養工處                 ,解除管制,省道破損,近福德街白線上有坑洞,【主管解除管制】本案於 06/19 10:01養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 09:00到達現  場，該處已修復完成；本案不需回電故解除管制。,NULL,01:20.0,10:31.0,22.5880672,120.3261011
INS180616271,5,58:37.0,B01000    ,830,鳳山區,鳳東五街72巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處約有7、8盞路燈(其中一盞路燈編號:鳳東320)故障不亮，建請查處。,【主管解除管制】本案於 06/19 21:09養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/19 19:50到達現  場，該處路燈均已修復；本案不需回電故解除管制。,NULL,59:58.0,14:55.0,22.6270282,120.384979
INS180616272,5,06:35.0,A03000    ,811,楠梓區,軍校路450號,環保局                 ,解除管制,空氣污染,渠反映該處從晚間19時起有化學異味飄散，住戶舌頭有越來越麻情事，建請查處。,【主管解除管制】本案於06/17 01：28 環保局環境稽查科北區股張品傑先生回報，稽查人員於06/16 23：23  到達，稽查當時於該址及軍校路沿線巡視，未發現上述空污情事。；並於06/17 14:10電覆陳情人，故解除管  制。,NULL,11:32.0,12:33.0,22.69935472,120.2924466
INS180616273,5,13:58.0,A04000    ,826,梓官區,通港路與中正二街交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌於假日應為三色運作，惟目前該處號誌閃黃燈，建請查處。,【主管解除管制】本案於06/16 22：15交通局智慧運輸中心張寬如小姐回報，人員經查該路口假日晚間22時之  前是正常三色運作，然晚間22時過後便會閃黃燈屬於正常運作，故結案；本案不需回電故解除管制。,NULL,15:52.0,52:49.0,22.7270232,120.2598416
INS180616274,5,22:06.0,A01000    ,800,新興區,民生一路與忠孝一路(位於新新園火鍋店旁),工務局                 ,解除管制,人手孔破損,渠反映該處號誌下方位於汽車停止線上，不明方形孔蓋周邊有掏空(位於電信孔蓋旁)，稍早有騎士險受傷，養工已有先設置安全措施，建請查修。,【主管解除管制】本案於06/16 22:52工務局道路挖掘管理中心鄭証文先生回報，該處經查破損位置並無方形  孔蓋，現場電信圓形孔蓋旁另一側有方形孔蓋，與破損位置為反方向，現場查看僅有柏油破損坑洞，故改派  工INS180616248由養工處賡續辦理；本案不需回電故解除管制。,NULL,26:58.0,04:52.0,22.62723561,120.305742
INS180616275,5,30:59.0,B01000    ,811,楠梓區,水管路上與高楠公路口,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於 06/18 23：34 養工處四維養護工程隊值班人員江明秀小姐回報：此案與派工  INS180618099同案，該處台電已於06/18 22:43 復電完畢；本案不需回電故解除管制。,NULL,34:10.0,18:36.0,22.70660742,120.3246244
INS180616276,5,43:59.0,B01000    ,813,左營區,新庄仔路624號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈2個燈泡均故障不亮，建請查處。,【主管解除管制】本案於 06/19 09:02 養工處四維養護工程隊值日室陳錦茸小姐回報，人員於06/18 22:30到  達現場，該處已修復；本案不需回電故解除管制。,NULL,45:40.0,21:59.0,22.66925829,120.3066863
INS180616277,5,46:39.0,B01000    ,802,苓雅區,大順三路上(近憲政路，南下),養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上有一路面坑洞，建請查修。,【主管解除管制】本案於06/17 09:20 養工處四維養護工程隊值班室顏小晶小姐回報，人員於06/17 09:10 到  達現場，該處已修復；本案不需回電故解除管制。    ,NULL,47:39.0,07:04.0,22.63494524,120.3264552
INS180616278,5,54:52.0,B01000    ,804,鼓山區,鼓山三路25巷61弄10之5號,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於06/17 22:55 養工處四維養護工程隊江明秀小姐回報，人員於06/17 22:11到達現  場，台電已復電，現正常放亮；本案不需回電故解除管制。,NULL,56:11.0,07:17.0,22.65534438,120.2726123
INS180616279,5,06:05.0,B01000    ,806,前鎮區,中華五路獅甲國宅汽車出入口附近,養工處                 ,解除管制,路樹傾倒(一),[里長報修] 路樹傾倒,【主管解除管制】本案於06/19 08:36養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於06/19 08:34通  知園藝工程科承辦人員莊小姐(3368333#3327)請中心處理，並請人員通知廠商修復，故改派非網A-TB-2018-  53322 賡續辦理。；並於06/20 14:44電覆陳情人，故解除管制。,NULL,03:14.0,45:12.0,22.60034456,120.3070472
INS180616280,5,20:23.4,B01000    ,811,楠梓區,高雄市藍昌路上近惠民路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道有一坑洞，建請查處。,【主管解除管制】本案於06/17 01:51養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於06/17 01:40到  達現場，該處經查係屬圓形人孔蓋(標示有綠山林之字樣)周邊破損所致坑洞，故改派INS180617009由水利局賡  續辦理；本案不需回電故解除管制。,NULL,03:24.0,05:37.0,22.72418344,120.2913173
INS180616281,5,20:56.0,A03000    ,804,鼓山區,蓬萊路，香蕉碼頭,環保局                 ,解除管制,噪音,渠反映該處業者使用擴音器唱歌致噪音擾民，建請查處。,【主管解除管制】本案於06/17 14:01電覆陳情人未果，故於06/17 14:04簡訊回覆：您好，您6月16日所反映  擴音器唱歌致噪音問題，本府環保局已派員前往稽查，稽查人員於06/17 01:00到達，稽查當時該址大門深  鎖，周界巡查未發現有使用擴音器致噪音情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,24:58.0,05:26.0,22.61935424,120.278422
INS180616282,5,29:13.4,B01000    ,812,小港區,小港區博學路567號,養工處                 ,解除管制,路面坑洞(一),渠反映該址對面柏油路上有一坑洞，建請查處。,【主管解除管制】本案於06/17 00:37 養工處四維養護工程隊值日室江明秀小姐回報，人員於06/17 00:31到  達現場，該處已補竣；本案不需回電故解除管制。  ,NULL,03:30.0,04:42.0,22.56522669,120.3704572
INS180616283,5,39:11.0,B02000    ,802,苓雅區,大順三路上(往南方向，停車場前方),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處進行雨水工程，疑似係因大雨導致局處施工範圍內之坑洞已擴大至護欄外，造成快車道有坑洞，恐影響用路人安全，建請查處。,【主管解除管制】本案於06/17 01:06水利局市區排水一科陳稚友先生回報，人員於06/17 01:00到達現場，經  查上述坑洞位於路中，非屬位於水利局施工工區範圍內，經查此地點已有養工處派工案件：INS180616277；本  案不需回電故解除管制。  ,NULL,44:28.0,04:08.0,22.63762246,120.3275589
INS180616284,5,45:30.8,B01000    ,813,左營區,高市左營區文天路與重和路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口機車道轉彎處有一坑洞，建請查處。,【主管解除管制】本案於06/17 01:51養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於06/17 01:20到  達現場，該處已有協助安全措施，惟因屬溝面破損所致坑洞，故改派INS180617008由水利局賡續辦理；本案不  需回電故解除管制。  ,NULL,03:37.0,03:17.0,22.68504707,120.3119167
INS180616285,5,49:36.6,B01000    ,803,鹽埕區,高雄市鹽埕區大勇路48-2號,養工處                 ,解除管制,路面坑洞(一),渠反映該址處路面有一坑洞，建請查處。,【主管解除管制】本案於06/17 01:28養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於06/17 00:37到  達現場，該處坑洞已修復；本案不需回電故解除管制。  ,NULL,03:45.0,02:33.0,22.62209517,120.2832098
INS180616286,5,54:42.6,A02000    ,806,前鎮區,瑞隆路536號,警察局                 ,解除管制,違規停車,之前反應過的問題，交通隊那裡顯示已經排除狀況，但事實上車子還停在原地，並沒有移除！,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2018-52904由警察局辦理，倘您對本案  處理有疑問，歡迎您再電洽1999，謝謝！,NULL,45:44.0,58:39.0,22.60535386,120.3275858
INS180616287,5,56:59.9,B01000    ,812,小港區,高市前鎮區金福路,養工處                 ,解除管制,路面坑洞(一),渠反映金福路過草衙二路，往過港隧道方向，機慢車道有一坑洞，建請查處。,【主管解除管制】本案於06/17 09:34 養工處四維養護工程隊值班室顏小晶小姐回報，人員於06/17 08:55 到  達現場，現場已設立安全措施，經查現場為中華電信孔蓋旁坑洞，需由該單位處理，故改派：A-TB-2018-  52918辦理；本案不需回電故解除管制。,NULL,03:52.0,01:48.0,22.570411,120.327146
INS180617001,5,06:14.6,B01000    ,807,三民區,高市三民區建國二路51號,養工處                 ,解除管制,路面坑洞(一),渠反映該址處柏油路有一坑洞，建請查處。,【主管解除管制】本案於06/17 01:51養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於06/17 01:45到  達現場，於該處未發現上述坑洞，致電聯繫陳情人欲確認地點，惟該電話卻為空號，故結案；本案不需回電故  解除管制。,NULL,30:24.0,18:59.0,22.637168,120.312016
INS180617002,5,41:45.0,A03000    ,807,三民區,建興三巷內(義永寺旁),環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,NULL,NULL,00:00.0,00:00.0,22.6417995,120.3244235
INS180617003,5,42:25.0,A03000    ,807,三民區,建興三巷內(義永寺旁),環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於06/17 02:04 溝渠隊莊斯宇先生回報：人員於06/17 01:15到場，該處已清理完  成。；並於06/18 09:09電覆陳情人，故解除管制。,NULL,43:34.0,11:35.0,22.64176,120.324509
INS180617004,5,51:52.0,A03000    ,806,前鎮區,民權二路與民權二路188巷交叉口(高雄銀行附近),環保局                 ,解除管制,髒亂清除,渠反映該處巷口遭棄置廢棄家具，建請查處。,【主管解除管制】本案於06/17 02:04 溝渠隊莊斯宇先生回報：人員於06/17 01:55到場，該處廢棄家具不影  響交通，需另派車清運，改派非網A-TB-2018-52909；本案不需回電故解除管制。,NULL,53:30.0,17:37.0,22.60468817,120.3089373
INS180617005,5,10:34.0,B02000    ,812,小港區,鳳北路與鳳林路交叉口(位於鳳北路197號),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一路樹因單位於此施工，造成土壤鬆動致傾倒問題，需由單位進行後續處理，已先行圍設安全措施，建請查處。,【主管解除管制】06/21 10:03 水利局污水營運科吳怡萱小姐回報，人員於06/21 10:03到達現場，已與養工  處人員現場會勘，經查該處現場有臨海工業區污水工程告示牌，已於現場跟臨海工業區人員告知，需由單位協  助修復；本案不需電覆故解除管制。,NULL,13:27.0,12:19.0,22.52821396,120.3398009
INS180617006,5,11:39.0,A03000    ,806,前鎮區,衡山街65號,環保局                 ,解除管制,空氣污染,渠反映該址私人神壇燃燒金紙空污，建請查處。,【主管解除管制】本案於06/17 02:29 環保局環境稽查科陳正和先生回報：人員於06/17 02:08到場，該址門  前確有一金爐，惟僅剩灰燼，周界巡查未發現燃燒金紙空污情事。；陳情人於06/17 22:29進線查案，已向其  說明局處查處情形。,NULL,14:30.0,12:28.0,22.60855658,120.3134316
INS180617007,5,19:12.5,B01000    ,821,路竹區,信義路180?前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障L桿社西134,【主管解除管制】本案於06/19 08:59 養工處岡山養護工程隊李文義先生回報，人員於06/18 19:10到  達現場，該處已修復完成；並於06/19 17：28電覆陳情人，故解除管制。,NULL,42:09.0,29:08.0,22.73418297,120.3529561
INS180617008,5,05:00.0,B02000    ,813,左營區,文天路與重和路口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路口機車道轉彎處有一溝面破損所致坑洞，有協助設置安全措施，建請查處。,【主管解除管制】本案於 06/21 18：04 水利局市區排水一科陳頤萱小姐回報，人員於06/21 09：00到達，該  處已設立安全措施，須進行備料混凝土，故轉派非網：A-TB-2018-54387 賡續辦理；本案不需回電故解除管  制。,NULL,13:30.0,00:00.0,22.68504707,120.3119167
INS180617009,5,07:48.0,B02000    ,811,楠梓區,藍昌路上近惠民路口,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處快車道有一圓形人孔蓋(標示有綠山林之字樣)周邊破損所致坑洞，建請查處。,【主管解除管制】本案於 06/20 16:56 水利局楠梓汙水處理廠 林誠益先生回報，人員於06/20 16:45到達現  場，現場已設立安全措施，現因持續降雨無法施作鋪設瀝青，對此需待天氣放晴排程施作，故改派非網A-TB-  2018-53955賡續辦理；本案不需回電故解除管制。,NULL,13:16.0,01:48.0,22.72418344,120.2913173
INS180617010,5,12:54.0,A03000    ,830,鳳山區,建國路一段394之1號,環保局                 ,解除管制,噪音,渠反映該址食品工廠有機具運轉噪音，建請查處。,【主管解除管制】本案於06/17 03:53環保局公害專線中區蔡松錚先生回報，稽查人員於06/17 03:20到達，稽  查當時該址工廠大門深鎖，周界巡查未發現有機具運轉噪音情事；本案不需回電故解除管制。  ,NULL,15:09.0,16:49.0,22.63479377,120.3689513
INS180617011,5,16:08.0,A03000    ,829,湖內區,中山路一段110號(長輝事業有限公司),環保局                 ,解除管制,噪音,渠反映該工廠內有鍋爐運轉噪音，建請查處。,【主管解除管制】本案於06/17 03:59環保局公害專線北區張品傑先生回報，稽查人員於06/17 02:45到達，稽  查當時於陳情地點有鍋爐運轉之情事，於該址周界外(湖內區中山路一段110號後方)量測整體均能音量61.4分  貝，未超過本市第四類噪音管制區域工廠夜間時段標準65分貝，已請業者注意防範以免擾民；本案不需回電故  解除管制。,NULL,19:40.0,13:02.0,22.87929603,120.2517984
INS180617012,5,53:00.0,A03000    ,829,湖內區,湖中路203號(衛生所前),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一狗屍，建請查處。,【主管解除管制】本案於06/18 09:12電覆陳情人未果，故於06/18 09:16簡訊回覆：您好，您6月17日所反映  狗屍問題，本府環保局於06/17 03:03致電向您告知，因另有路面油漬緊急案件需先處理，先請您協助將狗屍  移至路旁，再由區隊處理，已交由本府環保局賡續辦理，案件編號：A-TB-2018-52910，待處理完成再向您回  覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,54:40.0,16:35.0,22.90524518,120.2223846
INS180617013,5,15:40.8,B01000    ,806,前鎮區,806高雄市前鎮區鎮邦街16-1(22.593885 / 120.313584),養工處                 ,解除管制,路燈故障(一),市長您好，我們這條街路燈每逢下大雨路燈就故障了，6/14通報後修好了，不過6/17十二點又故障導致整條街一片漆黑，是否要好好維修？因別條街都不會這樣只有我們這條會這樣！！,【主管解除管制】本案於 06/19 18:16 養工處四維養護工程隊九如分隊陳奕劭先生回報，人員於06/18 18:10  到達現場，該處已修復完成；本案不需回電故解除管制。,NULL,24:44.0,02:30.0,22.594011,120.313435
INS180617014,5,34:23.0,B01000    ,811,楠梓區,下楠梓交流道，右切旗楠路之轉角斑馬線旁(楠興東路、熱炒100店前),養工處                 ,解除管制,路面坑洞(一),渠反映該處有2個坑洞，建請查處。,【主管解除管制】本案於06/17 08:24 養工處四維養護工程隊陳錦茸小姐回報，人員於06/17 08:20 到達現  場，該處其中一個坑洞已修補完成，另一個坑洞係在熱炒店旁，經查為溝面破損，已協助設立安全措施，故改  派派工INS180617040由水利局賡續辦理；本案不需回電故解除管制。  ,NULL,37:28.0,12:53.0,22.7374941,120.3349863
INS180617015,5,15:32.0,A03000    ,826,梓官區,和平路5之1號前,環保局                 ,解除管制,髒亂清除,渠反映該處機車道上有一貓屍，建請查處。,【主管解除管制】本案於06/17 05:07溝渠隊杜金華先生回報，於06/17 04:50到達並已清除完畢；本案不需回  電故解除管制。,NULL,18:01.0,11:50.0,22.7538685,120.2615951
INS180617016,5,39:01.0,A03000    ,807,三民區,復興一路163號6之12,環保局                 ,解除管制,噪音,渠反映該住家以上有冷氣滴水，建請會同查處。,【主管解除管制】本案於06/17 06：45 環保局環境稽查科中區股蔡松錚先生回報，稽查人員於06/17 06:14到  達並致電陳情人，因陳情人告知已無冷氣滴水情事，故現場未再查看，已請陳情人爾後如有冷氣滴水情事再進  線通報；本案不需回電故解除管制。,NULL,40:27.0,11:16.0,22.63736994,120.3085373
INS180617017,5,39:09.6,A04000    ,826,梓官區,港五街66 (22.727321， 120.257750),交通局                 ,解除管制,號誌故障,白天的紅綠燈原本有號誌燈好但是現在變成只會閃黃燈跟閃紅燈,【主管解除管制】本案於06/17 08:50 交通局智慧運輸中心陳姵先小姐回報，人員於06/17 08:30 到達現場，  已修復；本案不需回電故解除管制。  ,NULL,53:40.0,10:23.0,22.72615651,120.2561545
