﻿分局,派出所,警編,位置
小港分局,高松所,KC101H0858,大平路與後厝路口
小港分局,高松所,KC101H0859,高坪35街與高坪60街口
小港分局,高松所,KC101H0860,高坪22路與高坪35街口
小港分局,高松所,KC101H0861,高坪22路與高坪37街口
小港分局,高松所,KC101H0862,高坪22路與高坪39街口
小港分局,高松所,KC101H0863,新厝路45號前
小港分局,高松所,KC101H0864,新厝路68號附近
小港分局,高松所,KC101H0865,松泰街126巷9號前
小港分局,高松所,KC101H0866,山田路4-7號前
小港分局,高松所,KC101H0867,山田路1號前
小港分局,高松所,KC101H0868,松崗街142巷22號前
小港分局,高松所,KC101H0869,松崗路87號前
小港分局,高松所,KC101H0870,松崗路88號前
小港分局,高松所,KC101H0871,松興路112巷1號前
小港分局,高松所,KC101H0872,山田路4-7號前
小港分局,高松所,KC103D0308,鳳福路與華山路口
小港分局,高松所,KC103D0309,鳳福路與鳳陽路口
小港分局,高松所,KC103D0310,鳳福路與水秀路口
小港分局,高松所,KC103D0311,鳳福路與鳳福路38巷口
小港分局,高松所,KC103D0312,水秀路與建成街口
小港分局,高松所,KC103D0313,山明路與水秀路口
小港分局,高松所,KC103D0314,山明路與水秀路口
小港分局,高松所,KC103D0315,山明路與水秀路口
小港分局,高松所,KC103D0316,山明路與水秀路口
小港分局,高松所,KC103D0317,山明路307巷與鳳福路口
小港分局,高松所,KC103D0318,山明路307巷與鳳福路口
小港分局,高松所,KC103D0319,松仁街與松愛街口
小港分局,高松所,KC103D0320,鳳福路與博學路口
小港分局,高松所,KC103D0321,鳳福路與博學路口
小港分局,高松所,KC103D0322,水秀路與光耀街口
小港分局,高松所,KC103D0323,水秀路與永忠口
小港分局,高松所,KC103D0324,松華路與松仁街口
小港分局,高松所,KC103D0325,松仁街與松富街口
小港分局,高松所,KC103D0326,博學路與水秀路口
小港分局,高松所,KC103D0327,博學路與松信街口
小港分局,高松所,KC103D0328,博學路與松仁街口
小港分局,高松所,KC103D0329,博學路與北林路口
小港分局,高松所,KC103D0330,博學路與北林路口
小港分局,高松所,KC103D0331,博學路與利昌路口
小港分局,高松所,KC103D0332,松平街與松華路口(東北角)
小港分局,高松所,KC103D0333,華文街與建成街123巷口
小港分局,高松所,KC103D0334,松和路與松和路38巷囗(學校側路?)
小港分局,高松所,KC103D0335,松信路與松富街囗
小港分局,高松所,KC103D0336,松信路與松富街囗
小港分局,高松所,KC103D0337,松信路與松富街囗
小港分局,高松所,KC103D0338,松信路與松義街口
小港分局,高松所,KC103D0339,松義街與松達街口
小港分局,高松所,KC105E0017,沿海二路與利昌街口(向南)
小港分局,高松所,KC105E0018,沿海二路與利昌街口(向南)
小港分局,高松所,KC105E0019,沿海二路與利昌街口(全景向東)
小港分局,高松所,KC105E0020,沿海二路與永光街口(向南)
小港分局,高松所,KC105E0021,沿海二路與世全路口(向南)
小港分局,高松所,KC105E0022,沿海二路與世全路口(全景向東)
小港分局,高松所,KC105E0023,沿海二路與中林路口(向南)
小港分局,高松所,KC105E0024,沿海二路與中林路口(向南)
小港分局,高松所,KC105E0025,沿海二路與中林路口(全景向東)
小港分局,高松所,KC105E0026,沿海二路與中林路口(向北)
小港分局,高松所,KC105E0027,沿海二路與中林路口(向北)
小港分局,高松所,KC105E0028,沿海二路與中林路口(全景向西)
小港分局,高松所,KC105E0029,沿海二路與世全路口(向北)
小港分局,高松所,KC105E0030,沿海二路與世全路口(向北)
小港分局,高松所,KC105E0031,沿海二路與永光街口(全景向北)
小港分局,高松所,KC105E0032,沿海二路與利昌街口(全景向北)
小港分局,高松所,KC105E0033,大平路與高坪十五路口(向東)
小港分局,高松所,KC105E0034,大平路與高坪十五路口(向南)
小港分局,高松所,KC105E0035,高坪20街與高坪20街25巷路口(向東)
小港分局,高松所,KC105E0036,聖和宮入口處1(全景向西)
小港分局,高松所,KC105E0037,聖和宮入口處2(全景向西)
小港分局,高松所,KC105E0038,高坪20街與高坪20街25巷路口(向東)
小港分局,高松所,KC105E0039,高坪十五路與十八路口(向北)
小港分局,高松所,KC105E0040,高坪十五路72號對面(向南)
小港分局,高松所,KC107C0033,KC107C0033高松路與高鳳路西北側號誌桿
小港分局,高松所,KC107C0034,KC107C0034營口路上太平國小大門北側路燈
小港分局,高松所,KC107C0035,KC107C0035高松路56號旁
小港分局,高松所,KC107C0036,KC107C0036營口路與高松路西北側第1根
小港分局,高松所,KC107C0037,KC107C0037營口路71號前
小港分局,高松所,KC107C0038,KC107C0038秀峰街與營口路西北側
小港分局,高松所,KC107C0039,KC107C0039營口路上太平國小側門旁
小港分局,高松所,KC107C0040,KC107C0040松平街與營口路東北側
小港分局,高松所,KC107C0041,KC107C0041營口路161-1號前
小港分局,高松所,KC98A0247,華山、漢明路口(向西)
小港分局,高松所,KC98A0248,華山、漢明路口(向北)
小港分局,高松所,KC98A0249,華山、漢明路口(向東)
小港分局,高松所,KC98A0250,華山、漢明路口(向北)
小港分局,高松所,KC98A0251,高松、高鳳路口(向西)(104蘇維)
小港分局,高松所,KC98A0252,高松、高鳳路口(向東)
小港分局,高松所,KC98A0253,高松、高鳳路口(向北)(104蘇維)
小港分局,高松所,KC98A0254,高松、高鳳路口(向南)(104蘇維)
小港分局,高松所,KC98C0516,高松路、松金街口(向東)
小港分局,高松所,KC98C0517,高松路、松金街口(向東)
小港分局,高松所,KC98C0518,宏光街、漢民路口(向南)(104蘇維)
小港分局,高松所,KC98C0519,宏光街、漢民路口(向東)(104蘇維)
小港分局,高松所,KC98E4897,松金街1巷2號左側(向南)(104維)
小港分局,高松所,KC98E4898,松金街1巷166號右前方(向北)
小港分局,高松所,KC98E4899,松金街1號前(向南)
小港分局,高松所,KC98E4900,松金街106號前對面(向南)
小港分局,高松所,KC98E4901,宏仁街50號(向東)
小港分局,高松所,KC98E4902,松金街42巷11號(向東)
小港分局,高松所,KC98E4903,松金街64號前(向南)
小港分局,高松所,KC98E4904,宏裕街31巷1號右後側方(向西)
小港分局,高松所,KC98E4905,宏林街29號前(向東)
小港分局,高松所,KC98E4906,高松路170巷22號右前方(向東)(104維)
小港分局,高松所,KC98E4907,高松路170巷口與高松路口(向北)
小港分局,高松所,KC98E4908,高松路102巷1號右前方(向南)
小港分局,高松所,KC98E4909,松金街36號前(向南)
小港分局,高松所,KC98E4910,漢民.華山路口(向南)
小港分局,高松所,KC98E4911,宏文路104號(向北)
小港分局,高松所,KC98E4912,宏光街與宏裕街交冬路口(向南)
小港分局,高松所,KC98E5025,華仁、漢文街口(向北)(104蘇維)
小港分局,高松所,KC98E5026,山明、山?街口(向南)
小港分局,高松所,KC98E5027,宏偉街27號旁燈桿(向南)
小港分局,高松所,KC98E5028,宏光街349號斜對面燈桿(向南)
小港分局,高松所,KC98E5029,山明、學府路口(向南)
小港分局,高松所,KC98E5030,山明、學府路口(向西)(104維)
小港分局,高松所,KC98E5031,山明、學府路口(向東)
小港分局,高松所,KC98E5032,宏光街、宏偉街81巷口(向南)(104蘇維)(104維)
小港分局,高松所,KC98E5034,華山、華仁街口(向西)(104蘇維)
小港分局,高松所,KC98E5035,華山、華仁街口(向東)
小港分局,高松所,KC98E5036,華山路與華山路200巷口(向北)(104維)
小港分局,高松所,KC98E5037,華山、華文街口(向西)
小港分局,高松所,KC98E5038,華山、華明街口(向西)
小港分局,高松所,KC98E5039,華山路與華山路200巷口(向南)
小港分局,高松所,KC98E5040,華仁街與宏光街口(向南)(104維)
小港分局,漢民所,KC101A2337,大業、二苓路口 / 向東
小港分局,漢民所,KC101A2338,漢民路188巷3弄 / 向西
小港分局,漢民所,KC101A2339,二苓、漢民路口 / 向西
小港分局,漢民所,KC101A2340,漢民、店北路口 / 向南
小港分局,漢民所,KC101A2341,二苓路、其美街 / 向西
小港分局,漢民所,KC101A2342,二苓路、其美街 / 向東
小港分局,漢民所,KC101A2343,漢民路152號 / 向北
小港分局,漢民所,KC101A2344,立群、漢民188巷口 / 向北
小港分局,漢民所,KC101A2345,漢民路107號前 / 向南
小港分局,漢民所,KC101A2346,德平路27前 / 向東
小港分局,漢民所,KC101A2347,漢民、漢民236巷口 / 向南
小港分局,漢民所,KC101A2348,漢民188巷、漢民188巷1弄路口 / 向東
小港分局,漢民所,KC101A2349,其美街9號 / 向北
小港分局,漢民所,KC101A2350,其美、維安路口 / 向東
小港分局,漢民所,KC101A2351,二苓、二美路口 / 向南
小港分局,漢民所,KC101A2352,二苓路199巷2號對面 / 向南
小港分局,漢民所,KC101A2353,宏平、山明路口(方向轉頭向濟南里內) / 向北
小港分局,漢民所,KC101A2354,青山街、青山街71巷口向71巷照 / 向東
小港分局,漢民所,KC101A2355,宏平、廠邊三路口 / 向北
小港分局,漢民所,KC101A2356,青山、廠邊三路口 / 向東
小港分局,漢民所,KC101A2357,飛機、廠邊二路口 / 向西
小港分局,漢民所,KC101A2358,廠橫、廠邊路口/向南
小港分局,漢民所,KC101A2359,廠邊三路、廠邊三路42巷口/向東
小港分局,漢民所,KC101A2360,宏平路、青山街93巷往93巷照 / 向北
小港分局,漢民所,KC101A2361,廠邊二路、廠邊三路口 / 向西
小港分局,漢民所,KC101A2362,廠邊三路、廠邊三路30巷口 / 向北
小港分局,漢民所,KC101A2363,宏平、青山街123巷路口/向北
小港分局,漢民所,KC101A2364,廠邊三路、廠邊三路30巷口向飛機路照 / 向北
小港分局,漢民所,KC101A2365,飛機、飛機159巷口 / 向南
小港分局,漢民所,KC101A2366,青山、青山124巷口 / 向南
小港分局,漢民所,KC101A2367,廠橫、廠橫21巷口   / 向南
小港分局,漢民所,KC101A2368,廠邊二路26巷、廠邊三路11巷 / 向東
小港分局,漢民所,KC101A2369,廠西路38號前 / 向南
小港分局,漢民所,KC101A2370,廠西、廠西65巷口 / 向東
小港分局,漢民所,KC101A2371,廠前、廠西路口/向南
小港分局,漢民所,KC101A2372,飛機、飛機361巷口 / 向南
小港分局,漢民所,KC101A2373,崇愛街63號前/向南
小港分局,漢民所,KC101A2374,宏平、崇愛街口 / 向南
小港分局,漢民所,KC101A2375,民義街47號前/向南
小港分局,漢民所,KC101A2376,民航一、二街口 / 向東
小港分局,漢民所,KC101A2377,民治路66號前/向東
小港分局,漢民所,KC101A2378,民治路48之1號前 / 向西
小港分局,漢民所,KC101A2379,飛機479巷、521巷口 / 向西
小港分局,漢民所,KC101A2380,廠前路66號對面 / 向西
小港分局,漢民所,KC101A2381,廠前路41號 / 向西
小港分局,漢民所,KC101A2382,廠前、廠前32巷口 / 向北
小港分局,漢民所,KC101A2383,民義街26號前 / 向南
小港分局,漢民所,KC101A2384,民義街39巷、民治路54巷口 / 向北
小港分局,漢民所,KC101A2385,大鵬、大鵬76巷口 / 向東
小港分局,漢民所,KC101A2386,華盛、華盛街106巷口 / 向東
小港分局,漢民所,KC101A2387,大鵬、新豐路口 / 向東
小港分局,漢民所,KC101A2388,大鵬、漢民路口 / 向東
小港分局,漢民所,KC101A2389,新豐、華盛路口 / 向南
小港分局,漢民所,KC101A2390,學府、華盛路口 / 向北
小港分局,漢民所,KC101A2391,新豐、漢民路口 / 向南
小港分局,漢民所,KC101A2392,新豐、學府路口 / 向北
小港分局,漢民所,KC101A2393,新豐、學府路口 / 向西
小港分局,漢民所,KC101A2394,漢民、新豐路口 / 向北
小港分局,漢民所,KC101A2395,漢民、漢民路675巷口 / 向北
小港分局,漢民所,KC101A2396,漢民、漢民路675巷口 / 向南
小港分局,漢民所,KC101A2397,漢民675巷、華盛街76巷口 / 向西
小港分局,漢民所,KC101A2398,學府、學成二街口 / 向東
小港分局,漢民所,KC101A2399,新豐、新豐49巷口 / 向西
小港分局,漢民所,KC101A2400,新豐、新豐153巷口 / 向南
小港分局,漢民所,KC101A2401,平治、行義街口 / 向東
小港分局,漢民所,KC101A2402,宏平、行義街口 / 向南
小港分局,漢民所,KC101A2403,金府、宏平路口 / 向南
小港分局,漢民所,KC101A2404,金府、學府路口 / 向北
小港分局,漢民所,KC101A2405,沿海、漢民路口 / 向北
小港分局,漢民所,KC101A2406,康莊、沿海路口 / 向東
小港分局,漢民所,KC101A2407,沿海、永順路口 / 向東
小港分局,漢民所,KC101A2408,沿海、漢民路口 / 向東
小港分局,漢民所,KC101A2409,金府、永順路口 / 向西
小港分局,漢民所,KC101A2410,金府、康莊路口 / 向西
小港分局,漢民所,KC101A2411,金府、平治街口 / 向西
小港分局,漢民所,KC101A2412,金府、漢民路口 / 向西
小港分局,漢民所,KC101A2413,漢民、崇文路口 / 向北
小港分局,漢民所,KC101A2414,漢民、漢民路256巷口 / 向南
小港分局,漢民所,KC101A2415,沿海、宏平路口 / 向東
小港分局,漢民所,KC101A2416,金府、學府路口 / 向西
小港分局,漢民所,KC101A2417,宏信、宏智街口 / 向南
小港分局,漢民所,KC101A2418,漢民、宏信街口 / 向北
小港分局,漢民所,KC101A2419,宏平、山明路口 / 向南
小港分局,漢民所,KC101A2420,漢民、山明路口 / 向北
小港分局,漢民所,KC101A2421,漢民、山明路口 / 向西
小港分局,漢民所,KC101A2422,漢民、新豐路口 / 向北
小港分局,漢民所,KC101A2423,安和街、漢民709巷口 / 向西
小港分局,漢民所,KC101A2424,山明527巷、山明路口 / 向西
小港分局,漢民所,KC101A2425,新豐街66巷、漢民路710巷口 / 向西
小港分局,漢民所,KC101A2426,山明391巷與漢民街710巷口   / 向南
小港分局,漢民所,KC101A2427,漢民街710巷與山明391巷 / 向東
小港分局,漢民所,KC101A2428,宏平321巷、安和街口 / 向東
小港分局,漢民所,KC101A2429,新豐街116號前  / 向西
小港分局,漢民所,KC101A2430,漢民、新豐街口 / 向東
小港分局,漢民所,KC101A2431,漢民、山明路口 / 向南
小港分局,漢民所,KC101A2432,漢民、漢民709巷口 / 向北
小港分局,漢民所,KC101A2433,店北、店陽路口 / 向北
小港分局,漢民所,KC101A2434,南北、店陽路口 / 向北
小港分局,漢民所,KC101A2435,沿海、立群路口 / 向西
小港分局,漢民所,KC101A2436,立群、明芳路口 / 向南
小港分局,漢民所,KC101A2437,頂橫路、店中路口 / 向西
小港分局,漢民所,KC101A2438,店北路、頂橫路 / 向北
小港分局,漢民所,KC101A2439,店北、立群路口 / 向東
小港分局,漢民所,KC101A2440,店中路與沿海一路 / 向南
小港分局,漢民所,KC101A2441,店北、店北路68巷口 / 向東
小港分局,漢民所,KC101A2442,立群、大鵬路口 / 向西
小港分局,漢民所,KC101A2443,江山、紹興路口 / 向北
小港分局,漢民所,KC101A2444,大鵬、江山路口 / 向西
小港分局,漢民所,KC101A2445,寶山、江山路口 / 向北
小港分局,漢民所,KC101A2446,紹興、立群路口 / 向東
小港分局,漢民所,KC101A2447,店北路、店陽街口 / 向東
小港分局,漢民所,KC101A2448,店北路、店中路口 / 向東
小港分局,漢民所,KC101A2449,飛機、廠邊一路口 / 向南
小港分局,漢民所,KC101A2450,飛機、廠邊二路口 / 向南
小港分局,漢民所,KC101A2451,宏平、廠邊一路口 / 向北
小港分局,漢民所,KC101A2452,宏平、中光路口 / 向西
小港分局,漢民所,KC101A2453,光盛街1號路口  / 向南
小港分局,漢民所,KC101A2454,廠邊一路、廠橫路口 / 向東
小港分局,漢民所,KC101A2455,宏泰、廠邊一路口/向東
小港分局,漢民所,KC101A2456,宏泰街90巷與宏泰路 / 向西
小港分局,漢民所,KC101A2457,宏泰街80巷、廠橫路口 / 向南
小港分局,漢民所,KC101A2458,中光、廠邊二路口 / 向南
小港分局,漢民所,KC101A2459,中光、光盛路口     / 向西
小港分局,漢民所,KC101A2460,宏泰、宏泰120巷口 / 向北
小港分局,漢民所,KC101A2461,宏平、中光路口 / 向西
小港分局,漢民所,KC101A2462,中光、廠橫路 / 向南
小港分局,漢民所,KC101A2463,中光、宏泰街 / 向北
小港分局,漢民所,KC101A2464,宏泰、宏平460巷口 / 向西
小港分局,漢民所,KC101A2465,飛機路26號後、機場圍牆邊      / 向西
小港分局,漢民所,KC101A2466,宏忠街51號前    / 向南
小港分局,漢民所,KC101A2467,宏平、宏文路口 / 向南
小港分局,漢民所,KC101A2468,宏平、宏平路70巷口 / 向北
小港分局,漢民所,KC101A2469,宏光、宏裕路口 / 向西
小港分局,漢民所,KC101A2470,宏仁、宏林路口 / 向西
小港分局,漢民所,KC101A2471,宏平、宏林路口 / 向北
小港分局,漢民所,KC101A2472,飛機路16號前/向西
小港分局,漢民所,KC101A2473,飛機、松柏路口 / 向西
小港分局,漢民所,KC101A2474,飛機、青山街口 / 向西
小港分局,漢民所,KC101A2475,青山、青山街22巷口 / 向南
小港分局,漢民所,KC101A2476,青山、青山街45巷口 / 向東
小港分局,漢民所,KC101A2477,漢民路790號前  / 向西
小港分局,漢民所,KC101A2478,宏智、宏光街口 / 向東
小港分局,漢民所,KC101A2479,宏平、宏平70巷口 / 向南
小港分局,漢民所,KC101A2480,宏光、宏文路口 / 向北
小港分局,漢民所,KC101D1149,沿海路與長興街口
小港分局,漢民所,KC101D1150,寶山街與立群路口
小港分局,漢民所,KC101D1151,長興街與大鵬路口
小港分局,漢民所,KC101D1152,紹興街35號前
小港分局,漢民所,KC101D1153,紹興街38巷15號前
小港分局,漢民所,KC101D1154,店仔後街與下橫路口
小港分局,漢民所,KC101D1155,店鳳街72巷與立群路口
小港分局,漢民所,KC101D1156,店鳳街86號與店北路口
小港分局,漢民所,KC101D1157,店鳳街與店仔後街口
小港分局,漢民所,KC101D1158,店北路與明芳街口
小港分局,漢民所,KC101D1159,店北路與下橫路口
小港分局,漢民所,KC101D1160,中鋼路58號前分隔島交通號誌
小港分局,漢民所,KC101D1161,店陽街與南北路54巷口
小港分局,漢民所,KC101D1162,頂橫路4-18號前
小港分局,漢民所,KC101D1163,店陽街59號前
小港分局,漢民所,KC101D1164,店中路與店仔後街
小港分局,漢民所,KC101D1165,康莊路10巷口
小港分局,漢民所,KC101D1166,平治街1號前
小港分局,漢民所,KC101D1167,漢民路與樂利路口
小港分局,漢民所,KC101D1168,漢民路與樂利路口
小港分局,漢民所,KC101D1169,金府路與永順街口
小港分局,漢民所,KC101D1170,康莊路87巷與永順街口
小港分局,漢民所,KC101D1171,康莊路55巷與康莊路口
小港分局,漢民所,KC101D1172,樂利路85巷2號前
小港分局,漢民所,KC101D1173,永順街13巷口
小港分局,漢民所,KC101D1174,宏平路493巷口
小港分局,漢民所,KC101D1175,永順街97巷口
小港分局,漢民所,KC101D1176,漢民路337號前
小港分局,漢民所,KC101D1177,宏平路與宏平路477巷口
小港分局,漢民所,KC101D1178,康莊路55巷與永順街口
小港分局,漢民所,KC101D1179,宏平路與龍華街口
小港分局,漢民所,KC101D1180,大鵬路87號前
小港分局,漢民所,KC101D1181,崇愛街與廠西路65巷口
小港分局,漢民所,KC101D1182,宏平路與廠西路口
小港分局,漢民所,KC101D1183,宏平路與民義街口
小港分局,漢民所,KC101D1184,民航一街與飛機路口
小港分局,漢民所,KC101D1185,民治路與民航二街口
小港分局,漢民所,KC101D1186,民治路與飛機路口
小港分局,漢民所,KC101D1187,飛機路479巷與飛機路口
小港分局,漢民所,KC101D1188,廠前路與飛機路口
小港分局,漢民所,KC101D1189,廠前路32巷與飛機路口
小港分局,漢民所,KC101D1190,飛機路361巷中間圍牆邊
小港分局,漢民所,KC101D1191,飛機路556號對面
小港分局,漢民所,KC101D1192,飛機路449號前
小港分局,漢民所,KC101D1193,民義街39巷與民航三街口
小港分局,漢民所,KC101D1194,飛機路383巷口
小港分局,漢民所,KC101D1195,宏平路618號左側路?
小港分局,漢民所,KC101D1196,崇愛街與廠西路
小港分局,漢民所,KC101H0769,大業北路與二苓路口
小港分局,漢民所,KC101H0770,其美街131巷底
小港分局,漢民所,KC101H0771,大業北路382巷1號前
小港分局,漢民所,KC101H0772,二美街18號旁
小港分局,漢民所,KC101H0773,其明街22號旁
小港分局,漢民所,KC101H0774,其美街11號旁
小港分局,漢民所,KC101H0775,其美街11號前
小港分局,漢民所,KC101H0776,維安街57號前
小港分局,漢民所,KC101H0777,二苓路199巷17弄前
小港分局,漢民所,KC101H0778,二苓路173巷底
小港分局,漢民所,KC101H0779,二苓路151巷底
小港分局,漢民所,KC101H0780,二苓路133巷1號前
小港分局,漢民所,KC101H0781,漢民路158巷與立憲街口
小港分局,漢民所,KC101H0782,漢民路188巷與188巷1弄口
小港分局,漢民所,KC101H0783,漢民路188巷2弄48號前
小港分局,漢民所,KC101H0784,學府路151號前
小港分局,漢民所,KC101H0785,宏平路與金府路口
小港分局,漢民所,KC101H0786,宏平大鵬路口
小港分局,漢民所,KC101H0787,永順街與永順街13巷口
小港分局,漢民所,KC101H0788,永順街與康莊路33巷口
小港分局,漢民所,KC101H0789,永順街與永順街93巷口
小港分局,漢民所,KC101H0790,大鵬路與康莊路口
小港分局,漢民所,KC101H0791,大鵬路與康莊路口
小港分局,漢民所,KC101H0792,康莊路與樂利路口
小港分局,漢民所,KC101H0793,康莊路與康莊路48巷口
小港分局,漢民所,KC101H0794,康莊路與康莊路55巷口
小港分局,漢民所,KC101H0795,康莊路與龍華街口
小港分局,漢民所,KC101H0796,康莊路81號前
小港分局,漢民所,KC101H0797,平治街與康莊路88巷口
小港分局,漢民所,KC101H0798,平治街與漢民路357巷口
小港分局,漢民所,KC101H0799,平治街31號前
小港分局,漢民所,KC101H0800,平治街與平治街17巷口
小港分局,漢民所,KC101H0801,宏仁街70號前
小港分局,漢民所,KC101H0802,宏仁街90號
小港分局,漢民所,KC101H0803,宏文路與宏忠街口
小港分局,漢民所,KC101H0804,漢民路與宏文街口
小港分局,漢民所,KC101H0805,漢民路與宏光街口
小港分局,漢民所,KC101H0806,宏智(光)街與宏信街口
小港分局,漢民所,KC101H0807,宏信街41號對面
小港分局,漢民所,KC101H0808,青山街51巷6號前
小港分局,漢民所,KC101H0809,青山街27巷與松柏街口
小港分局,漢民所,KC101H0810,松柏街51號前
小港分局,漢民所,KC101H0811,長青街19號前
小港分局,漢民所,KC101H0812,飛機路與青山街口
小港分局,漢民所,KC101H0813,飛機路與青山街口
小港分局,漢民所,KC101H0814,飛機路160號與機場圍牆邊
小港分局,漢民所,KC101H0815,飛機路47號前
小港分局,漢民所,KC101H0816,宏信街21號對面
小港分局,漢民所,KC101J0358,宏忠街39號路口
小港分局,漢民所,KC101J0359,宏智街22號與宏文路59巷口
小港分局,漢民所,KC101J0360,宏仁街與宏林路口
小港分局,漢民所,KC101J0361,宏文路59巷1號
小港分局,漢民所,KC101J0362,宏光街與宏智街口
小港分局,漢民所,KC101J0363,宏平路與宏文街口
小港分局,漢民所,KC101J0364,宏裕街與宏光街口
小港分局,漢民所,KC101J0365,宏信街9號旁
小港分局,漢民所,KC101J0366,青山街22巷14號旁
小港分局,漢民所,KC101J0367,飛機路與松柏街口
小港分局,漢民所,KC101J0368,松柏街51號旁
小港分局,漢民所,KC101J0369,松柏街69號與長青街口
小港分局,漢民所,KC101J0370,青山街27巷松柏街口
小港分局,漢民所,KC101J0371,飛機路圍牆200-1號前
小港分局,漢民所,KC101J0372,飛機路149號前
小港分局,漢民所,KC101J0373,青山街45巷與松柏街口
小港分局,漢民所,KC101J0374,宏平路389巷8號前
小港分局,漢民所,KC101J0375,宏平路389巷與宏平路口
小港分局,漢民所,KC101J0376,宏平路321巷與安和街口
小港分局,漢民所,KC101J0377,安和街3號前
小港分局,漢民所,KC101J0378,漢民路710巷21弄8號前
小港分局,漢民所,KC101J0379,漢民路710巷76號前
小港分局,漢民所,KC101J0380,漢民路710巷3號前
小港分局,漢民所,KC101J0381,山明路541巷與山明路口
小港分局,漢民所,KC101J0382,宏平路與山明口路
小港分局,漢民所,KC101J0383,宏平路321巷與宏平路口
小港分局,漢民所,KC101J0384,新豐街與新豐街10巷口
小港分局,漢民所,KC101J0385,新豐街24號號
小港分局,漢民所,KC101J0386,新豐街與學成二街口
小港分局,漢民所,KC101J0387,漢民路733號前
小港分局,漢民所,KC101J0388,宏平路山明路口
小港分局,漢民所,KC101J0389,山明527巷與新豐街口
小港分局,漢民所,KC101J0390,青山街22巷58號前
小港分局,漢民所,KC101J0391,飛機路151-1號與飛機路口(青山國圍牆邊)
小港分局,漢民所,KC101J0392,飛機路264巷9號與機場圍牆邊
小港分局,漢民所,KC101J0393,飛機路208-3號對面機場圍牆邊
小港分局,漢民所,KC101J0394,廠邊三路2號與飛機路口
小港分局,漢民所,KC101J0395,廠邊三路與廠邊三路11巷口
小港分局,漢民所,KC101J0396,飛機路181號與飛機路口
小港分局,漢民所,KC101J0397,飛機路448巷口與機場圍牆邊
小港分局,漢民所,KC101J0398,廠邊二路與廠新街口
小港分局,漢民所,KC101J0399,廠橫路與廠邊二路口
小港分局,漢民所,KC101J0400,廠橫路2號與廠邊二路口
小港分局,漢民所,KC101J0401,廠橫路2號與廠邊二路口
小港分局,漢民所,KC101J0402,宏平路460巷17號對面
小港分局,漢民所,KC101J0403,廠邊二路97巷17號旁
小港分局,漢民所,KC101J0404,廠邊三路104巷與廠邊三路口
小港分局,漢民所,KC101J0405,青山街123巷與青山街口
小港分局,漢民所,KC103D0263,宏忠街52號
小港分局,漢民所,KC103D0264,宏光街與宏智街口
小港分局,漢民所,KC103D0265,宏光街與宏智街口
小港分局,漢民所,KC103D0266,長青街37號
小港分局,漢民所,KC103D0267,長青街37號
小港分局,漢民所,KC103D0268,長青街19號
小港分局,漢民所,KC103D0269,飛機路59巷19號
小港分局,漢民所,KC103D0270,飛機路26巷口與飛機場圍牆邊
小港分局,漢民所,KC103D0271,大業北路382巷37號
小港分局,漢民所,KC103D0272,二美街17號前
小港分局,漢民所,KC103D0273,其美街與二美街口
小港分局,漢民所,KC103D0274,二苓路199巷18弄12號
小港分局,漢民所,KC103D0275,其美街與維安街48巷口
小港分局,漢民所,KC103D0276,漢民路與大鵬路口
小港分局,漢民所,KC103D0277,大鵬路與學府路口
小港分局,漢民所,KC103D0278,大鵬路與學府路口
小港分局,漢民所,KC103D0279,大鵬路與學府路口
小港分局,漢民所,KC103D0280,學府路與華盛街口
小港分局,漢民所,KC103D0281,沿海一路與學府路口
小港分局,漢民所,KC103D0282,沿海一路與學府路口
小港分局,漢民所,KC103D0283,沿海一路257號前
小港分局,漢民所,KC103D0284,沿海一路137號前
小港分局,漢民所,KC103D0285,沿海一路111號前
小港分局,漢民所,KC103D0286,沿海一路85號前
小港分局,漢民所,KC103D0287,宏平路661號前
小港分局,漢民所,KC103D0288,宏平路629號前
小港分局,漢民所,KC103D0289,宏平路579號
小港分局,漢民所,KC103D0290,崇文路71號
小港分局,漢民所,KC103D0291,紹興街159號對面
小港分局,漢民所,KC106C0360,KC106C0360_捷運小港站1號出口(東南向西北)
小港分局,漢民所,KC106C0361,KC106C0361_捷運小港站4號出口(北向南)
小港分局,漢民所,KC106C0364,KC106C0364_捷運小港站2號出口(南向北)
小港分局,漢民所,KC106C0365,KC106C0365_捷運小港站3號出口(北向南)
小港分局,漢民所,KC106C0366,KC106C0366_沿海一路、漢民路(東向西)
小港分局,漢民所,KC106C0367,KC106C0367_沿海一路、漢民路(南向北)
小港分局,漢民所,KC106C0368,KC106C0368_沿海一路、漢民路(南向北)
小港分局,漢民所,KC106C0369,KC106C0369_沿海一路、漢民路(南向北)
小港分局,漢民所,KC107C0018,KC107C0018金府路與漢民路口(漢民路上第二根路燈)
小港分局,漢民所,KC107C0019,KC107C0019大鵬路與漢民路口
小港分局,漢民所,KC107C0020,KC107C0020山明路489號前
小港分局,漢民所,KC107C0021,KC107C0021漢民路與山明路口東南側
小港分局,漢民所,KC107C0022,KC107C0022龍華街與漢民路西南側號誌桿
小港分局,漢民所,KC107C0023,KC107C0023宏平路與山明路西南側
小港分局,漢民所,KC107C0024,KC107C0024金府路與康莊路號誌桿
小港分局,漢民所,KC107C0025,KC107C0025康莊路與金府路號誌桿
小港分局,漢民所,KC107C0026,KC107C0026宏平路679號前
