﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180710373,5,28:05.0,B01000    ,807,三民區,鼎力路314號對面,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 07:44 養工處四維養護工程隊陳錦茸小姐回報，人員於07/11 21:55到達現  場，該處已修復。；並於07/12 17:59電覆陳情人，故解除管制。,NULL,29:10.0,59:07.0,22.6686461,120.324066
INS180710374,5,30:39.0,B01000    ,806,前鎮區,黃埔街202巷36號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈不亮，建請查處。,【主管解除管制】本案於07/12 01：30養工處四維養護工程隊九如養護分隊林泉先生回報：該處於07/11   15:00修復完畢；本案不需回電故解除管制。,NULL,31:40.0,24:57.0,22.61246753,120.3174474
INS180710375,5,34:00.0,E01001    ,830,鳳山區,新昌街69之1號(鐵皮屋前),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一癱瘓犬隻趴臥於路面，建請查處。,【主管解除管制】本案於07/10 21:31 農業局動物保護處張雅榮先生回報，人員於07/10 21:25 到達現場，已  將該犬隻帶上車送往醫院救治；本案不需回電故解除管制。  ,NULL,35:54.0,01:24.0,22.6089893,120.3427745
INS180710376,5,41:30.0,B01000    ,833,鳥松區,本館路379之13號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈基座水泥脫落與有裂痕，建請查處。,【主管解除管制】本案於07/13 14:55養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/12 20:30到達現場，  該處無立即危險性，惟該處需備料基座，故改派非網A-TB-2018-62851賡續辦理；並於07/13 18：29電覆陳情  人，故解除管制。,NULL,43:00.0,32:33.0,22.65843263,120.3318642
INS180710377,5,41:41.0,B01000    ,812,小港區,金城路合作里公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內籃球場遭打太極拳民眾占用，建請查處。,【主管解除管制】本案於07/10 22:53 養工處四維養護工程隊值班室江明秀小姐回報，人員於07/10 22：45到  達，該處未發現有民眾占用情事；本案不需回電故解除管制。,NULL,43:05.0,00:40.0,22.58151278,120.3657748
INS180710378,5,44:38.0,B01000    ,811,楠梓區,久昌街565巷底,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:盛昌275)故障致時亮時滅，建請查處。,【主管解除管制】本案於07/12 23:57 養工處四維養護工程隊值班人員江明秀小姐回報，人員於07/12 21:20  到達，該處目前無危險性，需備料燈泡，故轉非網A-TB-2018-62590賡續辦理；本案不需回電故解除管制。  ,NULL,45:09.0,24:14.0,22.71255225,120.2827455
INS180710379,5,51:22.0,B01000    ,811,楠梓區,卓越路，近國道,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:清豐937)修復不久又故障不亮，建請查處。,【主管解除管制】本案於07/12 17:54電覆陳情人未果，故於07/12 17:56簡訊回覆：您好，您7月10日所反映  路燈故障問題，本府工務局已派員前往並已修復完畢，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,54:14.0,57:01.0,22.75171073,120.3307582
INS180710380,5,56:00.0,B02000    ,807,三民區,延吉街112號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處一水溝蓋鏽蝕嚴重，建請查處。,【主管解除管制】本案於07/14 16：35電覆陳情人未果，故於07/14 16：37簡訊回覆：您好，您7月10日所反  映溝蓋鏽蝕問題，本府水利局回覆：人員於07/13   17：00到達現場，該處已修復完成，感謝您的熱心通報，  倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,57:58.0,38:19.0,22.64175254,120.3199222
INS180710381,5,56:05.0,B01000    ,852,茄萣區,莒光路三段往孝思園方向之產業道路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段沿線路燈(編號:白雲140起)故障不亮，建請查修。,【主管解除管制】本案於07/11 23：17 岡山養護工程隊彭基財先生回報，人員於07/11 23：12到場，該處路  燈均已修復完畢；本案不需回電故解除管制。,NULL,03:33.0,23:21.0,22.905336,120.188096
INS180710382,5,57:12.0,B01000    ,825,橋頭區,民主街與樹德路208巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:橋頭224)故障不亮，建請查修。,【主管解除管制】本案於07/13 10:44養工處岡山養護工程隊曾亭郡小姐回報，人員於07/13 10:25到達現場，  該處無危險性，惟因備料安定器，故改派非網A-TB-2018-62715賡續辦理；本案不需回電故解除管制。  ,NULL,14:38.0,35:03.0,22.76014061,120.3046975
INS180710383,5,59:34.5,B01001    ,830,鳳山區,[武慶里]新富路81號明園育幼院前,養工處2                ,解除管制,安全島雜草叢生(二),[里長報修] 環境>雜草清除,【主管解除管制】本案針對人行道雜草叢生問題，已轉呈人民陳情案件：A-TB-2018-61663 委由工務局賡續   辦理。；並於07/12 09:30電覆陳情人，故解除管制。,NULL,10:33.0,32:18.0,22.6125103,120.3353101
INS180710384,5,02:40.9,B01000    ,812,小港區,廈莊五街42號,養工處                 ,解除管制,路燈故障(一),路燈故障 請派員維修,【主管解除管制】本案於07/11 22:50 養工處四維養護工程隊九如分隊楊誠先生回報，人員於07/11 16:10到  達現場，該處路燈目前無危險性，屬保固燈，廠商需備料電源供應器，無法於期限內修復，需轉非網賡A-TB-  2018-62134續辦理；本案不需回電故解除管制。  ,NULL,14:03.0,22:17.0,22.5829365,120.3594336
INS180710385,5,03:05.0,B01000    ,830,鳳山區,五甲一路與臨海路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路邊有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/11 22：01 鳳山養護工程隊劉緯婕小姐回報，人員於07/11 19：40到達，該處均  已修復完畢；本案不需回電故解除管制。,NULL,05:16.0,21:20.0,22.6047255,120.3454393
INS180710386,5,04:45.0,A03000    ,842,旗山區,民裕巷5號,環保局                 ,解除管制,空氣污染,渠反映該處地點有露天燃燒致空氣汙染，建請查處。,【主管解除管制】本案於07/11 12：24電覆陳情人未果，故於07/11 12：26簡訊回覆：您好，您7月10日所反  映露天燃燒空污問題，經本府環保局前往稽查，稽查人員於07/10 23：30到達，稽查時人員於所述地點附近空  地發現有燃燒餘燼，以現場請業者澆熄，周界巡查未發現有粒狀汙染物致空污情形，現場告知業者要再有露天  燃燒行為將依法告發，本局仍宣導附近住戶勿露天燃燒致空污，以維護空氣品質，感謝您的熱心通報，倘您對  案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,06:02.0,38:37.0,22.84247952,120.461562
INS180710387,5,11:19.0,B01000    ,811,楠梓區,大學路與大學十街,養工處                 ,解除管制,路燈故障(一),渠反映該處地點沿線多盞燈故障不亮，及路口旁公園邊一盞，建請查處。,【主管解除管制】本案於07/12 23:57 養工處四維養護工程隊值班人員江明秀小姐回報，人員於07/12 21:30  到達，該處目前無危險性，線路故障需查修，故轉非網A-TB-2018-62593賡續辦理；本案不需回電故解除管  制。,NULL,13:52.0,19:01.0,22.7256801,120.2856372
INS180710388,5,11:31.0,B01000    ,814,仁武區,八德二路與國道一號橋下交叉口(國道往南下方便道，通往水管路方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有多個坑洞，建請查處。,【主管解除管制】本案於07/19 17：09電覆陳情人未果，故於07/19 17：11簡訊回覆：您好，您7月10日所反  映路面多個坑洞問題，本府工務局回覆：該址坑洞於7/19 15：30 已修復完成，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,12:52.0,00:00.0,22.63225205,120.3278097
INS180710389,5,11:51.0,E01005    ,833,鳥松區,美山路87號,台電公司                ,解除管制,電線掉落,渠反映該處台電電線桿遭車輛撞擊歪斜，且線路垂落於半空，建請查處。,【主管解除管制】本案於07/10 21:50 台電鳳山區處許先生回報，人員於07/10 21:35 到達現場，該處經查台  電電桿無歪斜現象，而垂落線路係屬第四台有線公司，已先行暫時協助提升並部分固定於電桿上，故轉派非網  A-TB-2018-61679由新聞局賡續辦理；本案不需回電故解除管制。  ,NULL,15:16.0,59:39.0,22.64564681,120.3870529
INS180710390,5,13:25.0,A03000    ,804,鼓山區,美術東四路562號(碳佐麻里),環保局                 ,解除管制,空氣污染,渠反映該處現有燒烤之空污味，建請查處。,【主管解除管制】本案於07/11 00：58 環保局環境稽查科中區股陳彥州先生回報，該處稽查人員於07/10   23:07到達，經查當時店家營業中，店內設有25台靜電式及4台水洗式油煙處理設備，3台臭氧機及3台活性碳過  濾設備，於周界巡查未發現明顯油煙逸散致空污情事，仍促請業者注意防範及加強設備保養維護；並於07/11   12：27電覆陳情人，故解除管制。,NULL,24:32.0,29:04.0,22.66164613,120.290568
INS180710391,5,14:44.0,B01000    ,804,鼓山區,安船街,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:哨船頭027)不亮，建請查處。,【主管解除管制】本案於07/11 12:58 養工處四維養護工程隊九如分隊胡建州先生回報，人員於07/11 11:05  到達現場，該處已修復；本案不需回電故解除管制。,NULL,43:19.0,58:49.0,22.62007742,120.268988
INS180710392,5,18:13.0,B01000    ,811,楠梓區,右昌街79巷(兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一搖搖椅傾斜，建請查處。,【主管解除管制】本案於07/11 09：47 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於07/11   09：40到場，經查看現場已設置安全措施，惟局處需安排期程前往修復，無法於期限內完工，故轉派非網：    A-TB-2018-61780賡續辦理。；並於07/12 17:35電覆陳情人，故解除管制。,NULL,21:35.0,46:04.0,22.71486521,120.2887565
INS180710393,5,19:16.0,B01000    ,807,三民區,水源路77號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:寶明143)故障不亮，建請查處。,【主管解除管制】本案於07/11 21:39 養工處四維養護工程隊九如分隊賴泰合先生回報，人員於07/11 19:50   到達現場，該處路燈已修復完畢。；並於07/12 16:59電覆陳情人，故解除管制。,NULL,22:10.0,00:52.0,22.63513833,120.3407334
INS180710394,5,19:45.0,A03000    ,830,鳳山區,林森路185巷9號6樓(五甲巨人大樓),環保局                 ,解除管制,噪音,渠反映為該處住戶，因戶外目前有不明機器運轉聲響過大，造成噪音，建請會同查處。,【主管解除管制】本案於07/11 00：18 環保局環境稽查科南區股陳正和先生回報，稽查人員於07/10 22:22到  達，經查察係一美髮店冷氣機設備運轉，會同陳情人於指定地點量測音量為45.2分貝，背景音量為43.7分貝，  兩者相差未逾3分貝，無法判定實際音量，且未有其他量測地點檢測，人員仍勸導業者注意防範；本案不需回  電故解除管制。,NULL,21:35.0,57:00.0,22.59457775,120.3338353
INS180710395,5,26:52.0,A03000    ,807,三民區,科工館地下停車場旁邊(天心茶坊),環保局                 ,解除管制,空氣污染,渠反映該處餐廳油煙逸散，導致空氣污染，建請查處。,【主管解除管制】本案於07/11 01:06環保局環境稽查科中區股陳彥州先生回報，稽查人員於07/10 22:30到  達，於所述地點巡查未發現有油煙逸散致空污情事，並於07/10 22:34至35致電陳情人3通均未接；因，此案連  繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,33:29.0,31:04.0,22.640608,120.321047
INS180710396,5,29:44.0,B01000    ,807,三民區,民族路橋(南下方向),養工處                 ,解除管制,路燈故障(一),渠反映陸橋上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 09:12養工處四維養護工程隊九如養護分隊鄭智仁先生回報，人員於07/11   16:00到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,30:40.0,19:06.0,22.90679703,120.5677117
INS180710397,5,35:56.1,A02000    ,825,橋頭區,橋頭區橋頭區仕隆路158.138.136.130.102號,警察局                 ,解除管制,違規停車,汽機車人行道違停,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 陳警員成功，感謝您的熱心通報，   倘您欲查詢案件處理進度，煩請電洽110 勤務指揮中心，謝謝！,NULL,54:48.0,55:12.0,22.7525135,120.310412
INS180710398,5,35:57.0,A03000    ,811,楠梓區,高楠北街、高楠三街周界,環保局                 ,解除管制,噪音,渠反映該處路面有自來水工程機具施工致噪音，建請查處。(煩請稽查員電覆陳情人),【主管解除管制】本案於07/11 01:14環保局中區股陳彥州先生回報，稽查人員於07/10 23:55到達，經查為自  來水公司施工鋪設柏油路面，因未有夜間施工證明許可，依噪音管制法第8條規定開單告發，故改派非網A-TB-  2018-61701 賡續辦理。另於07/11 01:13致電陳情人說明處理結果；本案不需回電故解除管制。  ,NULL,39:31.0,56:06.0,22.69385939,120.3245949
INS180710399,5,36:34.0,B01000    ,802,苓雅區,義勇路147巷45號前,養工處                 ,解除管制,路燈故障(一),渠反映該處地點有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/11 17:48養工處四維養護工程隊九如分隊陳戊昌先生回報，人員於07/11 14:30到  達現場，該處已修復完畢；本案不需回電故解除管制。  ,NULL,37:41.0,18:22.0,22.63255813,120.3391851
INS180710400,5,41:49.4,B01000    ,830,鳳山區,誠義公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),裡面的燈全部壞了！請盡快修繕，保障運動民眾的安全,【主管解除管制】本案於 07/13 15:14 鳳山養護工程隊陳毓郡小姐回報，人員於07/12 15:45 到達現場，該  處無危險性，需線路查修，故改派非網:A-TB-2018-62857處理；本案不需回電故解除管制。,NULL,58:13.0,12:51.0,22.61571845,120.3596818
INS180710401,5,43:42.0,B01000    ,800,新興區,仁愛二街128號前,養工處                 ,解除管制,路燈故障(一),渠反映該處地點有一盞路燈(編號:浩然112)故障不亮，建請查處。,【主管解除管制】本案於07/12 23:00 養工處四維養護工程隊九如分隊李來益先生回報，人員於07/12 22:55  到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,46:33.0,17:35.0,22.62483084,120.3077707
INS180710402,5,45:59.0,B01000    ,814,仁武區,仁和里仁勇東巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷內有數盞路燈故障不亮，陳情人僅記得其中一盞路燈(編號:仁和0031)，建請查處。,【主管解除管制】本案於 07/13 14:55養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/13 10:00到達現  場，該處無立即危險性，惟該處需線路查修，故改派非網A-TB-2018-62852 賡續辦理；本案不需回電故解除管  制。,NULL,47:38.0,47:35.0,22.6779005,120.3536061
INS180710403,5,52:00.0,A04000    ,807,三民區,中華三路與建國三路,交通局                 ,解除管制,號誌故障,渠反映該處有一盞號誌燈紅燈倒數故障不亮，建請查處。,【主管解除管制】本案於07/10 22:45 交通局智慧運輸中心黃泰郎先生回報，人員於07/10 22:10 到達現場，  該處無危險性，惟屬燈面故障須報請廠商維修，故轉派非網A-TB-2018-61683賡續辦理；本案不需回電故解除  管制。,NULL,58:49.0,56:12.0,22.63687578,120.2929258
INS180710404,5,52:12.0,B01000    ,800,新興區,新田路與復興二路,養工處                 ,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 22:24 養工處四維養護工程隊九如分隊李來益先生回報，人員於07/12 14:30  到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,03:30.0,16:07.0,22.62399497,120.3088493
INS180710405,5,52:29.0,B01000    ,806,前鎮區,廣西路與林森三路,養工處                 ,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 01：30養工處四維養護工程隊九如養護分隊林泉先生回報：該處於07/11   14:40修復完畢；本案不需回電故解除管制。,NULL,03:20.0,15:21.0,22.61442571,120.3088271
INS180710406,5,52:43.0,B01000    ,800,新興區,八德一路與林森一路,養工處                 ,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 22:24 養工處四維養護工程隊九如分隊李來益先生回報，人員於07/12 15:00  到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,03:23.0,14:34.0,22.63579486,120.3050432
INS180710407,5,52:59.0,B01000    ,800,新興區,八德一路與復興一路,養工處                 ,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 22:24 養工處四維養護工程隊九如分隊李來益先生回報，人員於07/12 15:30  到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,03:28.0,13:16.0,22.63554845,120.3085356
INS180710408,5,00:00.0,B01000    ,812,小港區,中林路與鳳北路口(大林蒲運動廣場公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有水管破裂故障，造成持續漏水情事，建請查處。,【主管解除管制】本案於07/12 08:08養工處四維養護工程隊陳錦茸小姐回報，於07/11 11:25到達並已修  復。；並於07/12 17:01電覆陳情人，故解除管制。,NULL,02:27.0,02:28.0,22.51688335,120.3521775
INS180710409,5,00:20.0,B01000    ,814,仁武區,高楠四街與高楠五街口(高楠里辦公室),養工處                 ,解除管制,管道(工程通報),渠反映該處路面刨鋪工程已完工，現場卻尚未開放道路通行，造成民眾通行不便，建請查處。(煩請人員先致電陳情人說明),【主管解除管制】本案於07/10 22：34 鳳山養護工程隊劉緯婕小姐回報，人員於07/10 22：30致電陳情人，  其表示現場自行了解後為自來水公司工程，並將電話給予施工人員，施工單位表示陳情人針對施工封閉問題有  疑義，目前正與其溝通，故此案須由自來水公司處理；本案不需回電故解除管制。,NULL,03:40.0,55:19.0,22.69291169,120.3234861
INS180710410,5,08:34.0,B01000    ,830,鳳山區,五甲一路與國泰路一段口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路口靠近慢車道，分隔島上有一盞路燈(編號:何興049)不亮，建請查處。,【主管解除管制】本案於07/11 17：33 鳳山養護工程隊劉緯婕小姐回報，人員於07/11 09：30到達，已修復  完畢；本案不需回電故解除管制。,NULL,10:11.0,11:17.0,22.61605874,120.3534262
INS180710411,5,09:02.0,B01000    ,813,左營區,民族一路946巷上(由民族一路進入、靠近蔡金橋),養工處                 ,解除管制,路面坑洞(一),渠反映該路段路面上有一坑洞，民眾有使用一磚塊放在坑洞上避免危險，建請查處。,【主管解除管制】本案於07/11 11:32養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於07/11 10:20到  達現場，該處已修復；本案不需回電故解除管制。,NULL,11:47.0,53:48.0,22.63659452,120.3137937
INS180710412,5,14:43.0,B01000    ,811,楠梓區,右昌一巷148弄,養工處                 ,解除管制,路燈故障(一),渠反映該弄內路燈(編號:福昌179、180)不亮，建請查處。,【主管解除管制】本案於07/11 12:54養工處四維養護工程隊九如分隊余俊雄先生回報，人員於07/10 23:30到  達現場，該處已修復；本案不需回電故解除管制。  ,NULL,15:58.0,52:52.0,22.7104276,120.2866157
INS180710413,5,20:39.0,B01000    ,802,苓雅區,福壽街100號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:福祥102)故障不亮，建請查處。,【主管解除管制】本案於07/12 22:16養工處四維養護工程隊九如分隊陳戊昌先生回報，人員於07/12 20:30到  達現場，該處已修復；並於07/13 12:30電覆陳情人，故解除管制。,NULL,21:57.0,30:57.0,22.62530755,120.3286019
INS180710414,5,21:23.3,B01000    ,812,小港區,[松山里]營口路13號旁,養工處                 ,解除管制,路燈故障(一),[里長報修] 路燈燈桿歪斜,【主管解除管制】本案於07/11 22:50 養工處四維養護工程隊九如分隊楊誠先生回報，人員於07/11 14:30到  達現場，該處路燈目前無危險性，需列入工程改善辦理，無法於期限內修復，須轉非網A-TB-2018-62025賡續  辦理；並於07/13 12:31電覆陳情人，故解除管制。,NULL,31:32.0,33:15.0,22.571225,120.37124
INS180710415,5,21:38.0,B01000    ,800,新興區,民生一路206號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 22:24 養工處四維養護工程隊九如分隊李來益先生回報，人員於07/12 16:00  到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,31:03.0,10:10.0,22.62786728,120.3082449
INS180710416,5,21:53.0,B01000    ,800,新興區,復興一路與民生一路,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈與路牌燈箱故障不亮，建請查處。,【主管解除管制】本案於07/12 07:44 養工處四維養護工程隊陳錦茸小姐回報，人員於07/11 22:36到達現  場，該處已修復；本案不需回電故解除管制。,NULL,31:09.0,09:20.0,22.62745914,120.3078748
INS180710417,5,30:24.0,B01000    ,831,大寮區,仁愛路與八德路上,養工處                 ,解除管制,養工-路燈故障(二),渠反映仁愛路上路燈(編號:中庄388、344)不亮，八德路上路燈(編號:中庄194、197、271)不亮，建請查處。,【主管解除管制】本案於07/13 14:34 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/13 11:45 到達現  場，該處無危險性，惟因備料燈泡，無法立即修復，故改派非網A-TB-2018-62825賡續辦理；並於07/14 09：  10電覆陳情人，故解除管制。,NULL,31:59.0,11:04.0,22.63247393,120.3959473
INS180710418,5,36:12.0,A03000    ,812,小港區,復華路,環保局                 ,解除管制,噪音,渠反映該處現有道路工程使用機具致噪音情事，建請查處。,【主管解除管制】本案於07/11 12：32電覆陳情人未果，故於07/11 12：34簡訊回覆：您好，您7月10日所反  映機具噪音問題，經本府環保局前往稽查，查人員於07/10 23：34到達，人員於通報地點周界巡視，未發現有  道路施工使用機具造成噪音之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,43:04.0,34:54.0,22.58249921,120.3632186
INS180710419,5,40:51.0,A03000    ,811,楠梓區,德民路426巷11號5樓以上,環保局                 ,解除管制,噪音,渠反映該樓層有住戶冷氣滴水情事，建請會同查處。,【主管解除管制】本案於07/11 01:06環保局環境稽查科中區股陳彥州先生回報，稽查人員於07/11 00:35到  達，稽查時會同大樓管理員，發現楠梓區德民路426巷11號8樓、10樓有冷氣機滴水，將郵寄冷氣滴水改善單，  於文到7天內改善完成，屆期複查，故改派非網A-TB-2018-61700賡續辦理；本案不需回電故解除管制。,NULL,43:57.0,52:10.0,22.72535961,120.3008183
INS180710420,5,47:31.0,B01000    ,814,仁武區,澄合街373號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障閃爍，建請查修。,【主管解除管制】本案於07/12 21:58養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/12 17:20到達，該處  已修復；本案不需回電故解除管制。,NULL,53:33.0,08:30.0,22.68334671,120.351082
INS180710421,5,49:38.0,B01000    ,802,苓雅區,中華四路與四維四路交叉口，聯邦銀行前,養工處                 ,解除管制,路面坑洞(一),渠反映該處道路有一坑洞，惟現場警示措施、警示燈遭輛撞倒，請單位重新設立，建請查處。,【主管解除管制】本案於07/11 10:41 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於07/10 10:20   到達現場，人員於第一次回報時警示燈已設立完成，經查該處係雨水涵管導致破損坑洞，人員另表示中華四路  與青年二路有過路溝導致一坑洞，故改派INS180711104 水利局賡續辦理；本案不需回電故解除管制。,NULL,50:47.0,50:59.0,22.61602119,120.3008906
INS180710422,5,57:37.0,B01000    ,806,前鎮區,和平二路上，近黃埔街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:竹西007)故障不亮，建請查處。,【主管解除管制】本案於07/12 01：30養工處四維養護工程隊九如養護分隊林泉先生回報：該處於07/11   14:20修復完畢；本案不需回電故解除管制。,NULL,59:10.0,07:30.0,22.61050111,120.3218907
INS180710423,5,01:23.1,B01000    ,830,鳳山區,鳳山區文福里建國路三段451號,養工處                 ,解除管制,養工-路燈故障(二),該里臨(台1線)省道旁路燈(編號:文福230)計1盞夜間不亮，請協助修復。,【主管解除管制】本案於07/11 17：33 鳳山養護工程隊劉緯婕小姐回報，人員於07/11 10：05到達，已修復  完畢；本案不需回電故解除管制。,NULL,24:54.0,06:30.0,22.6374439,120.3470629
INS180710424,5,07:39.0,B01000    ,812,小港區,大業北路上(從小港機場到空中大學),養工處                 ,解除管制,路面坑洞(一),渠反映路段有多處坑洞，主要位於快車道上，建請查處。,【主管解除管制】本案於07/12 10:15 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/12 10:07   到達現場，該處已修復；本案不需回電故解除管制。  ,NULL,10:11.0,05:21.0,22.55854855,120.3520734
INS180710425,5,35:53.0,A03000    ,807,三民區,聯興路145巷24號,環保局                 ,解除管制,噪音,渠反映該店現有唱卡拉OK聲響致噪音擾民，建請查處。,【主管解除管制】本案於07/11 12：35電覆陳情人未果，故於07/11 12：36簡訊回覆：您好，您7月10日所反  映卡拉OK噪音問題，經本府環保局前往稽查，稽查人員於07/11 02：10到達，稽查時於通報周界巡查，未發現  有業者卡拉OK聲響致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,37:49.0,37:22.0,22.65939858,120.3134627
INS180710426,5,37:08.0,A03000    ,829,湖內區,忠孝街169巷口,環保局                 ,解除管制,髒亂清除,渠反映該處路面上有一狗屍，建請查處。,【主管解除管制】本案於 07/10 23：38 陳情人再度進線表示，現場狗屍主人出面將犬隻帶走，請人員毋須再  前往，故於07/10 23：39 致電溝渠隊林漢宗先生取消案件；本案不需回電故解除管制。,NULL,39:18.0,46:39.0,22.88928284,120.1865776
INS180710427,5,40:41.2,B01000    ,806,前鎮區,[興邦里]凱旋四路右轉汽車道接中山路,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路坑洞,【主管解除管制】本案於07/12 14:41養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/12 14:35到  達現場，該處無危險性，該處非道路坑洞，係因路面坑洞多次填補而填補過高，需派機具刨除，無法限期內改  善，故改派非網A-TB-2018-62373賡續辦理；並於07/13 12:34電覆里辦公室，故解除管制。,NULL,44:34.0,36:35.0,22.59519,120.3166
INS180710428,5,45:59.5,B01000    ,820,岡山區,[前峰里]仁和路47號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障路燈編號：前鋒155確實地點：仁和路47號對面（仁和路、育英路）,【主管解除管制】本案於07/12 08:26養工處岡山養護工程隊楊雅婷小姐回報，該案與INS180710418為同案，  人員於07/11 17:08到達現場，該處已修復；並於07/13 12:37電覆陳情人，故解除管制。,NULL,52:49.0,39:28.0,22.7940577,120.2829955
INS180710429,5,46:28.9,A02000    ,804,鼓山區,804高雄市鼓山區美明路38號(22.665448 / 120.290828),警察局                 ,解除管制,違規停車,路口紅線違停，每到入夜未見改善，請持續取締告發,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 蔡警員成功，感謝您的熱心通報，   倘您欲查詢案件處理進度，煩請電洽110 勤務指揮中心，謝謝！,NULL,50:52.0,51:08.0,22.6656204,120.2904272
INS180710430,5,50:07.0,B01000    ,801,前金區,青年二路60 (22.619269， 120.299843),養工處                 ,解除管制,路面下陷(一),交維警示吹倒，路面凹陷,【主管解除管制】本案於07/11 00：26 養工處四維養護工程隊值班人員江明秀小姐回報，人員於07/11 00：  25到達，此案與INS180702238同一問題，該處已設置安全措施，惟係過路溝損壞致塌陷，故轉派派工：  INS180711004 水利局賡續辦理；本案不需回電故解除管制。    ,NULL,55:05.0,47:01.0,22.61733806,120.2941677
INS180710431,5,50:20.8,B01000    ,820,岡山區,[前峰里]公園西路三段86號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障（忽亮忽滅）路燈編號：前鋒157確實地點：一進公園西路三段84巷，左手邊第二盞路燈(皇明診所大門對面),【主管解除管制】本案於07/12 08:26養工處岡山養護工程隊楊雅婷小姐回報，人員於07/11 17:37到達現場，  該處已修復；並於07/13 12:37電覆陳情人，故解除管制。,NULL,53:08.0,39:48.0,22.5636196,120.3381078
