﻿測項,日期,日平均值,備註
Toluene,2020/1/24,21.8,
1，2，3-Trimethylbenze,2020/1/25,0.58,
1，2，4-Trimethylbenze,2020/1/25,1.71,
1，3，5-Trimethylbenze,2020/1/25,0.29,
1-Butene,2020/1/25,0.99,
1-Hexene,2020/1/25,0.1,
1-Pentene,2020/1/25,0,
2，2，4-Trimethylpenta,2020/1/25,1.34,
2，2-Dimethylbutane,2020/1/25,0.05,
2，3，4-Trimethylpenta,2020/1/25,0.52,
2，3-Dimethylbutane,2020/1/25,0.77,
2，3-Dimethylpentane,2020/1/25,0,
2，4-Dimethylpentane,2020/1/25,0,
2-Methylheptane,2020/1/25,0.1,
2-Methylhexane,2020/1/25,0.49,
2-Methylpentane,2020/1/25,1.89,
3-Methylheptane,2020/1/25,0.11,
3-Methylhexane,2020/1/25,0.72,
3-Methylpentane,2020/1/25,0.97,
Acetylene,2020/1/25,4.14,
Benzene,2020/1/25,2.97,
cis-2-Butene,2020/1/25,0.15,
cis-2-Pentene,2020/1/25,0.04,
Cyclohexane,2020/1/25,1.93,
Cyclopentane,2020/1/25,0.64,
Ethane,2020/1/25,8.87,
Ethylbenzene,2020/1/25,2.67,
Ethylene,2020/1/25,6.51,
iso-Pentane,2020/1/25,5.25,
Isobutane,2020/1/25,4.96,
Isoprene,2020/1/25,0.21,
Isopropylbenzene,2020/1/25,0,
m，p-Xylene,2020/1/25,8.4,
m-Diethylbenzene,2020/1/25,0,
m-Ethyltoluene,2020/1/25,1.13,
Methylcyclohexane,2020/1/25,0.03,
Methylcyclopentane,2020/1/25,0.77,
n-Butane,2020/1/25,10.53,
n-Decane,2020/1/25,0.29,
n-Dodecane,2020/1/25,0.71,
n-Heptane,2020/1/25,0.41,
n-Hexane,2020/1/25,0.91,
n-Nonane,2020/1/25,0.06,
n-Octane,2020/1/25,0.21,
n-Pentane,2020/1/25,1.25,
n-Propylbenzene,2020/1/25,0.18,
n-Undecane,2020/1/25,0.2,
o-Ethyltoluene,2020/1/25,0.37,
o-Xylene,2020/1/25,3.53,
p-Diethylbenzene,2020/1/25,0.18,
p-Ethyltoluene,2020/1/25,0.25,
Propane,2020/1/25,11.11,
Proplyene,2020/1/25,1.72,
Styrene,2020/1/25,0.06,
t-2-Butene,2020/1/25,0.32,
t-2-Pentene,2020/1/25,0.53,
Toluene,2020/1/25,12.45,
1，2，3-Trimethylbenze,2020/1/26,0.53,
1，2，4-Trimethylbenze,2020/1/26,1.48,
1，3，5-Trimethylbenze,2020/1/26,0.17,
1-Butene,2020/1/26,0.78,
1-Hexene,2020/1/26,0.08,
1-Pentene,2020/1/26,0,
2，2，4-Trimethylpenta,2020/1/26,0.9,
2，2-Dimethylbutane,2020/1/26,0.06,
2，3，4-Trimethylpenta,2020/1/26,0.32,
2，3-Dimethylbutane,2020/1/26,0.53,
2，3-Dimethylpentane,2020/1/26,0,
2，4-Dimethylpentane,2020/1/26,0,
2-Methylheptane,2020/1/26,0.02,
2-Methylhexane,2020/1/26,0.27,
2-Methylpentane,2020/1/26,1.6,
3-Methylheptane,2020/1/26,0.03,
3-Methylhexane,2020/1/26,0.47,
3-Methylpentane,2020/1/26,0.86,
Acetylene,2020/1/26,2.56,
Benzene,2020/1/26,2.27,
cis-2-Butene,2020/1/26,0.14,
cis-2-Pentene,2020/1/26,0.05,
Cyclohexane,2020/1/26,1.67,
Cyclopentane,2020/1/26,0.5,
Ethane,2020/1/26,7.41,
Ethylbenzene,2020/1/26,2.07,
Ethylene,2020/1/26,4.7,
iso-Pentane,2020/1/26,4.5,
Isobutane,2020/1/26,3.82,
Isoprene,2020/1/26,0.2,
Isopropylbenzene,2020/1/26,0.03,
m，p-Xylene,2020/1/26,6.8,
m-Diethylbenzene,2020/1/26,0,
m-Ethyltoluene,2020/1/26,0.94,
Methylcyclohexane,2020/1/26,0.03,
Methylcyclopentane,2020/1/26,0.58,
n-Butane,2020/1/26,7.76,
n-Decane,2020/1/26,0.17,
n-Dodecane,2020/1/26,0.62,
n-Heptane,2020/1/26,0.3,
n-Hexane,2020/1/26,0.68,
n-Nonane,2020/1/26,0,
n-Octane,2020/1/26,0.12,
n-Pentane,2020/1/26,1.1,
n-Propylbenzene,2020/1/26,0.09,
n-Undecane,2020/1/26,0.2,
o-Ethyltoluene,2020/1/26,0.25,
o-Xylene,2020/1/26,2.83,
p-Diethylbenzene,2020/1/26,0,
p-Ethyltoluene,2020/1/26,0.17,
Propane,2020/1/26,9.55,
Proplyene,2020/1/26,1.3,
Styrene,2020/1/26,0.1,
t-2-Butene,2020/1/26,0.32,
t-2-Pentene,2020/1/26,0.44,
Toluene,2020/1/26,9.21,
1，2，3-Trimethylbenze,2020/1/27,0.16,
1，2，4-Trimethylbenze,2020/1/27,0.87,
1，3，5-Trimethylbenze,2020/1/27,0.07,
1-Butene,2020/1/27,0.35,
1-Hexene,2020/1/27,0.01,
1-Pentene,2020/1/27,0,
2，2，4-Trimethylpenta,2020/1/27,0.5,
2，2-Dimethylbutane,2020/1/27,0,
2，3，4-Trimethylpenta,2020/1/27,0.16,
2，3-Dimethylbutane,2020/1/27,0.2,
2，3-Dimethylpentane,2020/1/27,0,
2，4-Dimethylpentane,2020/1/27,0,
2-Methylheptane,2020/1/27,0,
2-Methylhexane,2020/1/27,0.11,
2-Methylpentane,2020/1/27,1.01,
3-Methylheptane,2020/1/27,0.01,
3-Methylhexane,2020/1/27,0.23,
3-Methylpentane,2020/1/27,0.57,
Acetylene,2020/1/27,2.16,
Benzene,2020/1/27,1.52,
cis-2-Butene,2020/1/27,0,
cis-2-Pentene,2020/1/27,0,
Cyclohexane,2020/1/27,0.74,
Cyclopentane,2020/1/27,0.19,
Ethane,2020/1/27,6.19,
Ethylbenzene,2020/1/27,1.19,
Ethylene,2020/1/27,2.77,
iso-Pentane,2020/1/27,2.58,
Isobutane,2020/1/27,2.76,
Isoprene,2020/1/27,0.06,
Isopropylbenzene,2020/1/27,0,
m，p-Xylene,2020/1/27,3.98,
m-Diethylbenzene,2020/1/27,0,
m-Ethyltoluene,2020/1/27,0.46,
Methylcyclohexane,2020/1/27,0,
Methylcyclopentane,2020/1/27,0.13,
n-Butane,2020/1/27,5.19,
n-Decane,2020/1/27,0.1,
n-Dodecane,2020/1/27,0.15,
n-Heptane,2020/1/27,0.07,
n-Hexane,2020/1/27,0.4,
n-Nonane,2020/1/27,0,
n-Octane,2020/1/27,0.04,
n-Pentane,2020/1/27,0.71,
n-Propylbenzene,2020/1/27,0,
n-Undecane,2020/1/27,0,
o-Ethyltoluene,2020/1/27,0.08,
o-Xylene,2020/1/27,1.45,
p-Diethylbenzene,2020/1/27,0.01,
p-Ethyltoluene,2020/1/27,0.02,
Propane,2020/1/27,7.8,
Proplyene,2020/1/27,0.65,
Styrene,2020/1/27,0.02,
t-2-Butene,2020/1/27,0.04,
t-2-Pentene,2020/1/27,0.12,
Toluene,2020/1/27,5.73,
1，2，3-Trimethylbenze,2020/1/28,0.48,
1，2，4-Trimethylbenze,2020/1/28,1.46,
1，3，5-Trimethylbenze,2020/1/28,0.2,
1-Butene,2020/1/28,0.78,
1-Hexene,2020/1/28,0.05,
1-Pentene,2020/1/28,0,
2，2，4-Trimethylpenta,2020/1/28,1.08,
2，2-Dimethylbutane,2020/1/28,0.03,
2，3，4-Trimethylpenta,2020/1/28,0.42,
2，3-Dimethylbutane,2020/1/28,0.5,
2，3-Dimethylpentane,2020/1/28,0.03,
2，4-Dimethylpentane,2020/1/28,0,
2-Methylheptane,2020/1/28,0.07,
2-Methylhexane,2020/1/28,0.44,
2-Methylpentane,2020/1/28,1.7,
3-Methylheptane,2020/1/28,0.07,
3-Methylhexane,2020/1/28,0.58,
3-Methylpentane,2020/1/28,0.93,
Acetylene,2020/1/28,3.13,
Benzene,2020/1/28,2.4,
cis-2-Butene,2020/1/28,0.13,
cis-2-Pentene,2020/1/28,0.06,
Cyclohexane,2020/1/28,1.71,
Cyclopentane,2020/1/28,0.51,
Ethane,2020/1/28,8.18,
Ethylbenzene,2020/1/28,1.89,
Ethylene,2020/1/28,6.09,
iso-Pentane,2020/1/28,4.53,
Isobutane,2020/1/28,4.15,
Isoprene,2020/1/28,0.06,
Isopropylbenzene,2020/1/28,0,
m，p-Xylene,2020/1/28,5.94,
m-Diethylbenzene,2020/1/28,0,
m-Ethyltoluene,2020/1/28,1.03,
Methylcyclohexane,2020/1/28,0.09,
Methylcyclopentane,2020/1/28,0.62,
n-Butane,2020/1/28,8.17,
n-Decane,2020/1/28,0.15,
n-Dodecane,2020/1/28,0.51,
n-Heptane,2020/1/28,0.37,
n-Hexane,2020/1/28,0.76,
n-Nonane,2020/1/28,0.06,
n-Octane,2020/1/28,0.18,
n-Pentane,2020/1/28,1.21,
n-Propylbenzene,2020/1/28,0.13,
n-Undecane,2020/1/28,0.04,
o-Ethyltoluene,2020/1/28,0.26,
o-Xylene,2020/1/28,2.3,
p-Diethylbenzene,2020/1/28,0.04,
p-Ethyltoluene,2020/1/28,0.2,
Propane,2020/1/28,11.67,
Proplyene,2020/1/28,1.79,
Styrene,2020/1/28,0.06,
t-2-Butene,2020/1/28,0.23,
t-2-Pentene,2020/1/28,0.27,
Toluene,2020/1/28,8.83,
1，2，3-Trimethylbenze,2020/1/29,0.23,
1，2，4-Trimethylbenze,2020/1/29,1.02,
1，3，5-Trimethylbenze,2020/1/29,0.06,
1-Butene,2020/1/29,0.32,
1-Hexene,2020/1/29,0.01,
1-Pentene,2020/1/29,0,
2，2，4-Trimethylpenta,2020/1/29,0.65,
2，2-Dimethylbutane,2020/1/29,0,
2，3，4-Trimethylpenta,2020/1/29,0.24,
2，3-Dimethylbutane,2020/1/29,0.38,
2，3-Dimethylpentane,2020/1/29,0,
2，4-Dimethylpentane,2020/1/29,0,
2-Methylheptane,2020/1/29,0,
2-Methylhexane,2020/1/29,0.12,
2-Methylpentane,2020/1/29,1.52,
3-Methylheptane,2020/1/29,0.01,
3-Methylhexane,2020/1/29,0.33,
3-Methylpentane,2020/1/29,0.56,
Acetylene,2020/1/29,2.74,
Benzene,2020/1/29,2.07,
cis-2-Butene,2020/1/29,0,
cis-2-Pentene,2020/1/29,0,
Cyclohexane,2020/1/29,0.15,
Cyclopentane,2020/1/29,0.14,
Ethane,2020/1/29,7.85,
Ethylbenzene,2020/1/29,1.21,
Ethylene,2020/1/29,2.73,
iso-Pentane,2020/1/29,3.28,
Isobutane,2020/1/29,3.98,
Isoprene,2020/1/29,0.01,
Isopropylbenzene,2020/1/29,0,
m，p-Xylene,2020/1/29,4.01,
m-Diethylbenzene,2020/1/29,0,
m-Ethyltoluene,2020/1/29,0.65,
Methylcyclohexane,2020/1/29,0.05,
Methylcyclopentane,2020/1/29,0.37,
n-Butane,2020/1/29,7.57,
n-Decane,2020/1/29,0.15,
n-Dodecane,2020/1/29,0.08,
n-Heptane,2020/1/29,0.15,
n-Hexane,2020/1/29,1.09,
n-Nonane,2020/1/29,0,
n-Octane,2020/1/29,0.04,
n-Pentane,2020/1/29,0.98,
n-Propylbenzene,2020/1/29,0.02,
n-Undecane,2020/1/29,0.02,
o-Ethyltoluene,2020/1/29,0.13,
o-Xylene,2020/1/29,1.44,
p-Diethylbenzene,2020/1/29,0,
p-Ethyltoluene,2020/1/29,0.05,
Propane,2020/1/29,9.6,
Proplyene,2020/1/29,0.6,
Styrene,2020/1/29,0,
t-2-Butene,2020/1/29,0,
t-2-Pentene,2020/1/29,0.11,
Toluene,2020/1/29,6.5,
1，2，3-Trimethylbenze,2020/1/30,0.21,
1，2，4-Trimethylbenze,2020/1/30,1.13,
1，3，5-Trimethylbenze,2020/1/30,0.13,
1-Butene,2020/1/30,0.18,
1-Hexene,2020/1/30,0,
1-Pentene,2020/1/30,0,
2，2，4-Trimethylpenta,2020/1/30,0.73,
2，2-Dimethylbutane,2020/1/30,0,
2，3，4-Trimethylpenta,2020/1/30,0.28,
2，3-Dimethylbutane,2020/1/30,0.15,
2，3-Dimethylpentane,2020/1/30,0,
2，4-Dimethylpentane,2020/1/30,0,
2-Methylheptane,2020/1/30,0.02,
2-Methylhexane,2020/1/30,0.34,
2-Methylpentane,2020/1/30,0.75,
3-Methylheptane,2020/1/30,0.03,
3-Methylhexane,2020/1/30,0.53,
3-Methylpentane,2020/1/30,0.61,
Acetylene,2020/1/30,2.83,
Benzene,2020/1/30,2.18,
cis-2-Butene,2020/1/30,0,
cis-2-Pentene,2020/1/30,0,
Cyclohexane,2020/1/30,0,
Cyclopentane,2020/1/30,0.13,
Ethane,2020/1/30,8.17,
Ethylbenzene,2020/1/30,1.51,
Ethylene,2020/1/30,2.65,
iso-Pentane,2020/1/30,3.54,
Isobutane,2020/1/30,2.55,
Isoprene,2020/1/30,0,
Isopropylbenzene,2020/1/30,0,
m，p-Xylene,2020/1/30,4.85,
m-Diethylbenzene,2020/1/30,0,
m-Ethyltoluene,2020/1/30,0.72,
Methylcyclohexane,2020/1/30,0.13,
Methylcyclopentane,2020/1/30,0.17,
n-Butane,2020/1/30,5.16,
n-Decane,2020/1/30,0.11,
n-Dodecane,2020/1/30,0,
n-Heptane,2020/1/30,0.16,
n-Hexane,2020/1/30,0.43,
n-Nonane,2020/1/30,0,
n-Octane,2020/1/30,0.18,
n-Pentane,2020/1/30,1.15,
n-Propylbenzene,2020/1/30,0.05,
n-Undecane,2020/1/30,0,
o-Ethyltoluene,2020/1/30,0.23,
o-Xylene,2020/1/30,1.78,
p-Diethylbenzene,2020/1/30,0.01,
p-Ethyltoluene,2020/1/30,0.11,
Propane,2020/1/30,8.37,
Proplyene,2020/1/30,0.73,
Styrene,2020/1/30,0,
t-2-Butene,2020/1/30,0,
t-2-Pentene,2020/1/30,0.04,
Toluene,2020/1/30,9.61,
1，2，3-Trimethylbenze,2020/1/31,0.76,
1，2，4-Trimethylbenze,2020/1/31,2.72,
1，3，5-Trimethylbenze,2020/1/31,0.82,
1-Butene,2020/1/31,1.1,
1-Hexene,2020/1/31,0.02,
1-Pentene,2020/1/31,0.03,
2，2，4-Trimethylpenta,2020/1/31,2.63,
2，2-Dimethylbutane,2020/1/31,0.27,
2，3，4-Trimethylpenta,2020/1/31,1.08,
2，3-Dimethylbutane,2020/1/31,0.55,
2，3-Dimethylpentane,2020/1/31,0.33,
2，4-Dimethylpentane,2020/1/31,0.04,
2-Methylheptane,2020/1/31,0.37,
2-Methylhexane,2020/1/31,1.25,
2-Methylpentane,2020/1/31,2.02,
3-Methylheptane,2020/1/31,0.38,
3-Methylhexane,2020/1/31,1.48,
3-Methylpentane,2020/1/31,1.68,
Acetylene,2020/1/31,6.45,
Benzene,2020/1/31,3.97,
cis-2-Butene,2020/1/31,0.36,
cis-2-Pentene,2020/1/31,0.17,
Cyclohexane,2020/1/31,2.03,
Cyclopentane,2020/1/31,0.74,
Ethane,2020/1/31,10,
Ethylbenzene,2020/1/31,3.49,
Ethylene,2020/1/31,9.8,
iso-Pentane,2020/1/31,8.63,
Isobutane,2020/1/31,5.15,
Isoprene,2020/1/31,0.22,
Isopropylbenzene,2020/1/31,0.13,
m，p-Xylene,2020/1/31,11.32,
m-Diethylbenzene,2020/1/31,0.12,
m-Ethyltoluene,2020/1/31,2.17,
Methylcyclohexane,2020/1/31,0.39,
Methylcyclopentane,2020/1/31,1.37,
n-Butane,2020/1/31,10.95,
n-Decane,2020/1/31,0.48,
n-Dodecane,2020/1/31,0.2,
n-Heptane,2020/1/31,0.91,
n-Hexane,2020/1/31,1.33,
n-Nonane,2020/1/31,0.4,
n-Octane,2020/1/31,0.63,
n-Pentane,2020/1/31,2.69,
n-Propylbenzene,2020/1/31,0.49,
n-Undecane,2020/1/31,0.15,
o-Ethyltoluene,2020/1/31,0.78,
o-Xylene,2020/1/31,4.32,
p-Diethylbenzene,2020/1/31,0.41,
p-Ethyltoluene,2020/1/31,0.73,
Propane,2020/1/31,15.61,
Proplyene,2020/1/31,2.88,
Styrene,2020/1/31,0.17,
t-2-Butene,2020/1/31,0.5,
t-2-Pentene,2020/1/31,0.57,
Toluene,2020/1/31,21.56,
