﻿課程名稱,招訓人數,簡章開始日期,簡章結束日期,報名開始日期,報名結束日期,訓練開始日期,訓練結束日期,訓練時數,訓練地址,業務單位,報名網址,課程內容
居家房務清潔達人培訓班 第01期,0,2018-05-28,2018-08-27,2018-06-27,2018-08-27,2018-09-07,2018-10-30,280,臺中市南屯區嶺東路1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117197,"承辦單位：<p>嶺東科技大學</p>課程內容：甄試日期：2018/08/31<br>學員負擔：4665;政府負擔：18662<br>聯絡人：李化博 04-23895637<br><p>^緣由：近年來社會經濟快速發展，國民生活忙碌，雙薪家庭日益增加，家中成員有各自的工作下，無暇能徹底清潔居所，衍生出對居家服務及居家清潔的大量需求，同時，不論家庭、公共區域、社區華廈…等清潔人力需求量不斷增加，在107年1月11日調查各人力銀行網站「中彰投地區」此職類所需人力約3976項職缺；另以飯店、休閒事業等旅宿業清潔人力需求約1135項。因此，希望透過本次課程培訓，讓更多有志從事居家房務、社區大廈、公共環境等清潔相關工作的待業勞工，能參與專業培訓，增加其就業機會。
本校累積多年為此職類辦訓經驗，協助本市待業民眾於最短時間內獲得實用之就業技能，配合政府各部門開辦居家房務清潔職類課程，使受訓學員接受專業講師的技能培訓，習得各類清潔知識與技巧，瞭解專業機具的使用，掌握清潔藥劑之特性，搭配專業機具處理日常無法達到之深層清潔，並將所學之技巧與知識融會貫通，藉此(能)迅速投入職場，並提供各工作場域所需之專業清潔人員，同時教導參訓學員，培養正確的職場工作態度及目標。^訓練目標：透過邀請專業講(業)師在職場多年之實務經驗，傳授予學員相關知識及專業技能，以培訓學員具專業居家清潔人員，並能順利就業為目的。
本課程內容包含，專業清潔劑、用具之認識、專業機具的使用及相關知識與技巧、各項家具材質與保養專業技能、廚房、冰箱清潔、臥室、客廳、浴室清潔、除?要領、居家衣物、寢具更換拆洗要領、天然清潔用品製作知識與實務，並融入職場之職務認知、溝通協調與接案須知及撰寫合約內容等課程。^就業展望：除學習居家、房務清潔所需具備的專業知識與技能外，另增加接案須知及撰寫合約內容等課程，期許學員能將所學之專長與目前就業市場結合，紮實居家清潔的基礎，除了能在居家清潔公司任職外，更能導入觀光、餐飲產業類、華廈、專屬別墅管理公司清潔服務人員、餐廳清潔人員…等，並能獨立接案，培養客戶群，未來創業之時，能有一群信任、喜愛自己的客戶們，亦或成為專屬家事服務員，為專門的客戶盡心服務，做出口碑，行銷千里，提升社會就業率。就業面向分別如下：
  (一)清潔環保清潔專員。
  (二)旅宿公司清潔專員。
  (三)駐點居家清潔專員(長期、外派)。
  (四)自行規劃接案。</p><p></p>"
時尚髮藝實務就業專班(產訓合作) 第02期,0,2018-05-26,2018-09-10,2018-06-25,2018-09-10,2018-09-20,2018-12-18,480,桃園市楊梅區秀才路851號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116079,承辦單位：<p>勞動力發展署桃竹苗分署</p>課程內容：甄試日期：2018/09/14<br>學員負擔：0;政府負擔：28053<br>聯絡人：羅小姐 (03)4855368#1610<br><p>^緣由：為培訓髮藝造型設計師之專業人才，甄選失業民眾施以專業訓練，使其學得一技之長，得以進入美容美髮產業創業或就業，提昇勞工就業率。^訓練目標：培養學員擁有美髮、理髮之基本知識，熟練專業技巧，使學員均能應用於工作職場，有效提升競爭力。^就業展望：結訓合格後成為專業美髮從業人員並可立即在美髮相關事業單位就業。合作事業單位：慶昌女子美容院(中壢區)、天使女子美容院(八德區)、星篆髮藝(林口區)、愛剪髮型名店(桃園區)或其他小林髮廊連鎖加盟店</p><p></p>
精密機械(基隆) 第02期,0,2018-05-26,2018-09-13,2018-06-25,2018-09-13,2018-10-08,2019-04-01,920,基隆市中正區和平島平一路21號之5,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111050,承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/09/27<br>學員負擔：0;政府負擔：42232<br>聯絡人：基隆職業訓練場 02-24636805<br><p>^緣由：培養一般國民具備專業技能，促進工業發展及產業人才需求。^訓練目標：熟習本職類相關知識，使能適應工作上之需要。^就業展望：1.能正確熟練地運用各種手工具及相關工具機從事精密機械加工2.能自行研磨整修常用工具3.能依工作圖或樣品準備材料、工具和機具，從事精密機械加工、組裝及檢修工作。4.CNC電腦數值控制機械製造加工。</p><p></p>
彰化弘揚照服員職前專班 第02期,0,2018-05-23,2018-08-31,2018-06-22,2018-08-31,2018-09-10,2018-09-30,122,彰化縣彰化市中山路一段366號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116094,承辦單位：<p>中華民國弘揚看護協會</p>課程內容：甄試日期：2018/09/02<br>學員負擔：1875;政府負擔：7498<br>聯絡人：陳釧琳 (04)24759611<br><p>^緣由：有鑒於我國人口結構高齡化及平均餘命延長，使得老人照顧需求相對增高，已造成我國長期照顧人力極大之需求。因國內照顧服務體系尚未完善，考量我國人口老化趨勢之快速、資源開發的有限性、以及長照推動的急迫性，另為配合政府長期2.0計畫，培訓照顧服務員基本照顧知識與技術，來提昇照顧服務品質及安全照護環境、提高其就業競爭力，故特辦理照顧服務員訓練計畫。^訓練目標：藉由本計畫之實施，培訓優質照顧服務員，以滿足「在地老化」的照顧需求，提供案主身體照顧服務及家事服務，使案主能夠得到更好的照護以及生活品質。^就業展望：培訓照顧服務員，幫助學員透過課程及實地瞭解照顧服務員的工作內容，真正了解自己該努力的方向，以便如願進入理想的職場，且協助一般民眾學習一技之長，提高其就業機會，使其具有報考照顧服務員單一級技術士技能檢定資格，並增加照顧服務員之收入達到基本工資以上，減輕因失業問題所引發之種種社會問題。</p><p></p>
升降機裝修(產訓班)(泰山) 第02期,0,2018-05-23,2018-09-07,2018-06-22,2018-09-07,2018-10-02,2018-12-03,300,新北市泰山區貴子里致遠新村55-1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111018,"承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/09/18<br>學員負擔：0;政府負擔：16151<br>聯絡人：泰山職業訓練場 02-29018274<br><p>^緣由：為響應政府節能減碳政策，並落實於產業與生活之中，也配合能源服務業，除因應趨勢及節省成本，對於大樓、建物與物業管理公司也需要有相關經驗與專長的人力投入，以維護管理與全方位經營作準備。^訓練目標：一、	為因應升降機設備對相關節能技術人才的需求，開辦相關訓練課程，積極培訓節能技術方面的專才，訓練合格後立即就業。 
二、	輔導考照：工業配線丙級。^就業展望：1.	升降機安裝人員
2.	升降機試車人員
3.	升降機保養人員
4.	升降機維修人員</p><p></p>"
產品設計與智慧型自動化整合班 第01期,0,2018-05-23,2018-08-01,2018-06-22,2018-08-01,2018-08-13,2018-11-02,400,臺中市東區復興路４段231-2號7樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116149,"承辦單位：<p>社團法人中華職訓教育協會</p>課程內容：甄試日期：2018/08/03<br>學員負擔：9005;政府負擔：36022<br>聯絡人：黃宜綾 04-37025151<br><p>^緣由：臺中市政府經發局指出:臺中地區是機械產業聚落，2011年商業週刊更以「大肚山下的黃金縱谷」美譽，詳細報導臺中地區綿密的產業群聚供應鏈體系對全球製造業的重大影響，經統計在機械設備業部分，坐落在臺中地區的廠家數約占全國的33.7%，在工具機產業部分則占47.2%，其中工具機為全球出口排名第4名，展現出中部地區機械產業群聚效應的競爭優勢。
近5年臺灣機械產業觀察之產值皆達新臺幣9,300億元以上，2016年高達9,900億元，為協助精密機械升級為智慧機械，臺中市政府搭配中央政府五大產業創新研發計畫「智慧機械產業推動方案」，以大臺中為基地，將法人、學校、政府、研究單位及廠商連接起來，從單機走向系統，提高整體產業產值，並擴大應用至航太、智慧車輛及精密醫材等產業，促使臺中成為智慧機械之都。
而在「5+2」重點產業中，智慧機械為重要的一環，智慧機械的重點在整合智慧技術元素，如：機器人、物聯網、大數據、虛實整合、精實管理、3D列印、感測器等。
勞動部勞動力發展署中彰投分署在106年度第2季「中彰投地區就業市場概況季報」中指出:「中彰投地區就業市場熱門行業」，以「電子零組件製造業」、「金屬製品製造業」、「機械設備製造業」分居前三名，求才人數合計達9,680人，佔整體熱門行業需求人數24,479人的40%，尤其機械設備製造業，本期需求人數2,956人，較前期1,676人成長了76%。這三類人才與本課程之「機械產品設計」及「機械自動化」均息息相關，也是目前極需培養的產業人才。
本課程為因應全球邁向第四次工業革命，並配合產業情勢，納入了製造業、商業服務業、共同推動運用網實融合系統(Cyber Physical Syetem；CPS)帶動生產朝向智能化、精密化(精緻化)、數位化，人機協作化發展，並增加微控制器設計能力與物聯網能力，以此鞏固我國生產競爭力。
課程內容以CAD(電腦輔助設計)為主軸，並輔以自動控制之概念與自動化設計之內涵，專題製作以「微型工廠自動化」為方向，讓學員結合CAD與自動控制兩項技能，達到自動化機械人才養成之目標。^訓練目標：為學員提供下列技能: 
(1) 具備參數設計軟體的操作與應用
(2) 機械繪圖專業技能
(3) 機械產品研發的專業技能
(4) 產品外觀設計與模型製作專業技能
(5) 智能商品設計與製作專業技能^就業展望：為廠商提供下列人員: 
(1) 產品設計人員
(2) 工業繪圖人員
(3) 機械研發與設計人員
(4) 產品設計與自動控制整合人員</p><p></p>"
照顧服務員訓練專班(南屯甲) 第02期,0,2018-05-22,2018-07-30,2018-06-21,2018-07-30,2018-08-06,2018-08-24,115,臺中市南屯區南屯路二段530號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116095,承辦單位：<p>中華民國弘揚看護協會</p>課程內容：甄試日期：2018/08/01<br>學員負擔：1960;政府負擔：7840<br>聯絡人：陳釧琳 (04)24759611<br><p>^緣由：有鑒於我國人口結構高齡化及平均餘命延長，使得老人照顧需求相對增高，已造成我國長期照顧人力極大之需求。因國內照顧服務體系尚未完善，考量我國人口老化趨勢之快速、資源開發的有限性、以及長照推動的急迫性，另為配合政府長期2.0計畫，培訓照顧服務員基本照顧知識與技術，來提昇照顧服務品質及安全照護環境、提高其就業競爭力，故特辦理照顧服務員訓練計畫。^訓練目標：訓練目標：藉由本計畫之實施，培訓優質照顧服務員，以滿足「在地老化」的照顧需求，提供案主身體照顧服務及家事服務，使案主能夠得到更好的照護以及生活品質。^就業展望：就業展望：培訓照顧服務員，幫助學員透過課程及實地瞭解照顧服務員的工作內容，真正了解自己該努力的方向，以便如願進入理想的職場，且協助一般民眾學習一技之長，提高其就業機會，使其具有報考照顧服務員單一級技術士技能檢定資格，並增加照顧服務員之收入達到基本工資以上，減輕因失業問題所引發之種種社會問題。</p><p></p>
室內配線(乙級輔導)(假日班)(泰山) 第01期,0,2018-05-22,2018-08-15,2018-06-21,2018-08-15,2018-09-09,2018-12-23,120,新北市泰山區致遠新村55之1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=110776,承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/09/01<br>學員負擔：2510;政府負擔：3880<br>聯絡人：泰山職業訓練場 02-29018274<br><p>^緣由：配合國家經濟建設及產業轉型，室內配線人力需求，協助行業培訓配管專業技術人員，以促進國家經濟建設及工業發展。^訓練目標：熟悉本職類相關知識，以配合實際工作之需要。^就業展望：使學員能正確熟練本行業應具備之技能，學員於結訓後展望達乙級室內配線技術士技能，並能從事大樓室內配線及檢修工作。</p><p></p>
造園景觀維護(產訓班)(宜蘭) 第02期,0,2018-05-22,2018-08-20,2018-06-21,2018-08-20,2018-09-03,2019-02-21,920,宜蘭縣員山鄉宜蘭縣員山鄉員山路3段500巷1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116029,"承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/08/27<br>學員負擔：0;政府負擔：0<br>聯絡人：宜蘭職業訓練場 03-9231295<br><p>^緣由：配合經濟建設及產業對專業人力之用人需求，協助本行業培訓技術人員，以促進國家產業發展。^訓練目標：1.培養可以完成景觀維護和園藝栽培之專業能力，以符合目前國內日益增加之景觀維護園藝栽培人才需求。 
2.輔導考照：造園景觀丙級，並使學員有機會參與檢定考試服務之見習。^就業展望：使能正確熟練本行業應具備之技能，使用景觀工程施工與景觀維護，並熟悉造園之技能，學員於結訓後達到丙級(單一級)技術士技能以上程度。</p><p></p>"
創新智能產品設計人才培訓班 第02期,0,2018-05-22,2018-08-14,2018-06-21,2018-08-14,2018-08-27,2018-11-16,454,新竹市民族路31號11樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116035,"承辦單位：<p>社團法人新竹市職訓教育協會</p>課程內容：甄試日期：2018/08/16<br>學員負擔：9000;政府負擔：40000<br>聯絡人：鄔佩儒 03-5260089<br><p>^緣由：我國面臨就業人口縮減壓力、產業受國際競爭前後夾擊雙重挑戰，在接踵而來的第四次工業革命，如何促進國內產業創新轉型、掌握關鍵技術自主能力、維持國際競爭力及提供就業機會是未來產業發展之重要課題。
各國積極朝向生產力4.0推動產業轉型，全球生產製造朝資訊化、智慧 化發展下，量化生產進化為多元訂製式量產服務模式。產業供應鏈加速垂直與水平數位化是競爭關鍵，及能快速反應或預測市場需求，才是贏家。
而產業科技發展關鍵在智慧機械聯網、大數據分析工具的應用，使產品設計、開發、生產製造、銷售等垂直與水平價值鏈具備自主感知、自主預測和自主配置能力，進而實踐訂製式量產與服務生產力。
本課程”創新(智能)產品設計人才培訓班”為因應全球邁向第四次工業革命，並配合我國產業情勢，納入了製造業、商業服務業、共同推動運用網實融合系統(Cyber Physical Syetem；CPS)帶動生產朝向智能化、精密化(精緻化)、數位化，人機協作化發展 ，並增加先進微控制器設計能力與物聯網能力，以此鞏固我國生產競爭力。^訓練目標：配合政府政策提供實務性培訓活動與輔導就業服務，為資訊產業環境塑雕 ”訓用合一” 之機制，藉由訓練後，期以協助每位學員至少取得一張以上相關電腦專業證照為目標，並達成80%以上之就業輔導為願景
學科：具備電腦相關知識
技能：具備自動化機械設計所需之電腦使用能力及3D建模能力，以期順利就業
品德：有良好工作態度
^就業展望：訓後可投入於機械、電子、航太、建築…等行業，結合3D印表機發展更廣。可成為工業產品設計工程人員、機械設計工程人員、CNC加工設計人員、製圖人員、工業產品製造工程人員、3D列印建模人員…</p><p></p>"
咖啡館吧檯與午茶製作培訓班 第01期,0,2018-05-22,2018-08-18,2018-06-21,2018-08-18,2018-08-28,2018-11-16,400,臺中市沙鹿區四平街62號2樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116104,"承辦單位：<p>臺中市私立太平洋技藝短期補習班</p>課程內容：甄試日期：2018/08/21<br>學員負擔：8693;政府負擔：34770<br>聯絡人：林碧容 04-26629999<br><p>^緣由：根據天下雜誌第363期中報導，根據估計，台灣烘焙市場 目前已達四百至四百五十億元；若把咖啡烘焙產業也加進來，台灣每年至少有八百億元以上的產值，而兩個產業都在持續擴大中。國內各大、小不同規模之賣場、超市、超商等，紛紛投入增設麵包、糕點、甜品烘焙商品以及咖啡飲品之販售，由此可見市場需求性。
目前連鎖咖啡館、超商等強勢競爭下，衝擊咖啡館的中低消費客源，業者轉而搶攻高消費市場，爭相引進高價名豆拚搏，使得「來自莊園」的精品咖啡成為不可或缺的加分條件。咖啡飲用人口在近幾年快速竄升，逐漸發展成平民飲料之後，民眾開始追求品味，使得「喝一杯好咖啡」成為越來越多消費者的主流信念，本次訓練計畫除讓民眾習得咖啡沖煮相關技術外，透過美國精品咖啡協會(SCA)訓練學員之品鑑咖啡之能力，以利未來求職中可因應市場環境達到業界就業之條件。
許多大型飯店、連鎖性咖啡館為在這廣大餐飲市場下多一分生存機會，亦紛紛投入早午餐市場，開始販售早午餐自助吧。台灣飲食習慣受到西化影響，沙拉、漢堡、Pizza已成為國人日常主食之一，顯見在生活裡，國人對於早午餐已有高度之接收度與需求。
    本班針對待業及欲轉業者長期進行問卷需求調查，作為本班開班之規劃參考依據，近期透過書面之問卷統計有效問卷463份中，訓練需求最高為咖啡飲料類達193人次需求數，其次為AutoCAD繪圖達186人次需求數，第三為烘焙類達162人次需求數，搜尋國內2大人力銀行(104/1111人力)107年3月份，中彰投區餐飲服務相關人員職缺需求數，高達5115筆職缺數，顯示國內餐飲人員需求量眾多，有其就業之需求性。^訓練目標：1.透過學科課程介紹了解世界各地咖啡之產區、風味、特性之專業知識，並學習各式咖啡器具之操作應用技巧，透過杯測系統學習咖啡之風味及特性之品鑑能力，並且習得麵包製作及結合早午餐輕食製作之實務，並了解餐飲行業之各項從業人員應有之態度、知識、服務面，未來可從事相關行業之從業人員。
2.透過學習沖煮各式手工咖啡技巧，並透過咖啡杯測系統、烘豆等進而訓練學員對於咖啡豆品質的篩選、品鑑等判別之實務能力，透過顧客服務技巧、餐飲服務禮儀等訓練學習餐飲服務相關知識，課程前期之各式咖啡器具使用操作學習咖啡萃取技巧並結合咖啡創意製作課程，運用各種食材與糖漿之應用製作各式創意咖啡飲品，以及透過麵包製作之實務訓練並結合搭配早午餐各式輕食料理製作，應用以上各階段所學知識、技能於綜合實習綜合演練並驗收其成效。^就業展望：因應餐飲業內、外場及經營人才嚴重缺工情形，學員結訓後，能自行創業或是走入咖啡與餐飲服務產業，可從事咖啡吧檯、飲料吧檯人員、麵包烘焙製作人員、早午餐等餐飲製作及外場服務人員，以及餐飲銷售、經營等從業人員。</p><p></p>"
門市與網路行銷服務整合培訓班 第01期,0,2018-05-21,2018-10-22,2018-06-20,2018-10-22,2018-11-01,2019-01-22,400,臺南市東區中華東路3段18號4F,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116441,承辦單位：<p>群亞國際股份有限公司</p>課程內容：甄試日期：2018/10/25<br>學員負擔：6992;政府負擔：30470<br>聯絡人：黃文柳 06-2895335<br><p>^緣由：面對當前瞬息萬變的社會及變化快速的經濟，創新服務及超越顧客期待為當前服務業者急於投入的一個新興?域，只有透過?斷的創新和滿足市場的需求，才是企業的競爭優勢?源；當所有顧客對於第一線服務人員要求服務品質也愈來愈高;第一線服務人員與顧客之間的互動得宜、親切有禮的待客技巧、專業電話應答與突發狀況反應處理，都是顧客再度上門重要的關鍵！^訓練目標：本訓練課程目標在強化零售業門市服務的工作素質，提升門市員工的專業競爭力，包含應具備正確的服務態度與觀念、服務導向的銷售技巧、網路行銷技能(包含商品拍照上架、商品文案撰寫以及問與答的處理等)和銷售常見的客戶抱怨處理…等，讓學習更貼近實務。^就業展望：學員結訓後的就業方向可朝零售業基層門市服務人員、零售業基層經營管理人員、零售業門市服務主管人員、一般中小企業行銷、企劃、品牌經營等相關部門人員；或者於流通服務業、連鎖服務業及超商服務業等擔任門市/店員/專櫃人員、售票/收銀人員、店長/儲備幹部、賣場管理人員、連鎖店銷售人員、門市行政、客服專員，也可以勝任網路行銷等工作。</p><p></p>
冷氣裝修技術人員專班(產訓合作)(輔導冷凍空調裝修丙級證照) 第01期,0,2018-05-21,2018-09-12,2018-06-20,2018-09-12,2018-09-26,2018-11-23,320,桃園市楊梅區秀才路851號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=115969,"承辦單位：<p>勞動力發展署桃竹苗分署</p>課程內容：甄試日期：2018/09/18<br>學員負擔：0;政府負擔：19001<br>聯絡人：蘇小姐 (03)4855368#1609<br><p>^緣由：(一) 增強就業職能：滿足勞工職業生涯規劃發展，培訓就業技能及提升職場競爭力。  
(二) 因應職場變化，面對社會變遷、產業結構發展培訓多元就業技能。
(三) 滿足企業用人需求，培訓訓後立即上工之技能。^訓練目標：（一）訓練目標：使受訓學員熟悉冷氣空調裝修及冷水機相關知識與技能，能夠熟悉與應用，並配合輔導冷凍空調裝修丙級證照檢定，以滿足企業用人之需求。^就業展望：結訓合格後可優先至合作事業單位--雷光聲電器有限公司(桃園區)、呈信空調有限公司(桃園區)、利文企業社(桃園區)、鉅鎮企業有限公司(平鎮區)事業單位就業。</p><p></p>"
複合媒材手工藝製作班 第01期,0,2018-05-21,2018-08-04,2018-06-20,2018-08-04,2018-08-13,2018-10-31,340,基隆市安樂區安一路370巷22號B棟1樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116034,"承辦單位：<p>基隆市職業總工會</p>課程內容：甄試日期：2018/08/07<br>學員負擔：5067;政府負擔：25333<br>聯絡人：劉瓊婷 24220629<br><p>^緣由：二度就業在職場上須走出一條特別的路，手作布藝設計就是針對自己創意而設計的課程，使?習者能夠獨立創作，進而完成客製化的商品，或則能成立工作室做產品銷售^訓練目標：1、學科：學員能夠完全瞭解各項刺繡染布蝶古巴特及襌繞相關之專業知識。
2、技能：手作?容包括了刺繡，染布，機縫，拼布，蝶古巴特及襌繞畫與?針編物。
3、品德：培養負責、遵守法規與職業道德，妥善所有的學習均需在正面的思考，努力向上的思?下，完成工作項目並可提升社會美學素養。
^就業展望：1、就業：縫紉、機縫，拼布創意、銀飾蠟雕等創意工作人員。
2、創業：自創品牌經營、網路開店、合夥開設手工藝工作室等。</p><p></p>"
食品烘焙暨早午茶輕食培訓班(青年職訓專班) 第01期,0,2018-05-20,2018-08-22,2018-06-19,2018-08-22,2018-08-31,2018-11-06,360,臺中市西區公益路155巷9號5樓(勤美誠品綠園道旁),委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116179,"承辦單位：<p>明道學校財團法人明道大學</p>課程內容：甄試日期：2018/08/24<br>學員負擔：9280;政府負擔：37120<br>聯絡人：廖佩玲 04-23052988<br><p>^緣由：台灣經濟發展到現今，服務業已成為大宗，飲食習慣相對的從自家發展成為外食，故有市場上餐廳林立的盛況，然而只有餐點美味與經營極具特色的店家才能脫穎而出。而台灣上班族工作忙碌，放假只想睡到自然醒，早午餐讓人有悠閒感，符合現在的消費者意識與需求，尤其隨台灣人飲食習慣改變，早午餐甚至連越南河粉、泰式料理也加入，台灣人瘋早午餐除了跟大環境有關，因有一說為因為景氣差「不想要花兩筆錢吃兩頓飯」；另一方面也是因為工作忙碌，會想追求「生活慢步」的感覺，「希望慢慢來、慢慢吃一頓飯，甚至願意為一頓早餐等1、2個小時。所謂早午餐這種「上不上，下不下」的吃飯時間，在世界各地都越來越流行，也誕生了許多專門供應早午餐的餐廳。其份量比早餐豐富，其餐膳通常包括標準的早餐食品，如雞蛋、香腸、煙肉、火腿、水果、酥餅、熱香餅等。亦可包含其他在一日不同時間內會進食的食物與飲料。隨著生活品質及消費能力的提升，消費者的需求逐漸多樣化，「早午餐」逐漸往中南部都會蔓延，早餐店業者看準這股風潮便紛紛拉長營業時間， 積極擴展這塊市場，一股新穎的消費趨勢，在全台逐漸成形。（藍凱誠、洪敬浤、彭芸芳，2010）。
    在產業人力需求部分，中彰投地區餐飲行業多元發展，確有其人力訓練與發展的迫切需求。經查詢中部地區其他料理類餐及服務人員106年8月份104人力銀行相關工作需求職缺目前筆數1,614筆；1111人力銀行相關工作需求職缺目前筆數3,685筆；518人力銀行相關工作需求職缺目前筆數3,229筆；台灣就業通相關餐飲工作需求職缺目前筆數399筆；顯示其他料理類餐飲市場急需相關服務人員。而根據財政部資料中心統計，餐飲業的銷售額在近5年每年成長率在6%至9%之間，同時銷售額在103年突破四千億元，至105年銷售額已達到4,535億元，其中餐館業自101年的2,700億元成長至105年的3,651億元，成長幅度最大，高達35.2%，餐飲產業可謂迅速蓬勃發展，相關人力缺口相應而生。^訓練目標：1.本課程將使學員具有餐飲製作能力、生產研發、文化創意思考、顧客關係管理、
危機處理技能等知能。藉此培養觀察未來餐飲事業發展趨勢，判斷出差異化的市場方
向，創造自我的文化創意餐飲事業，提昇其經營與創新能力，並促進與國內業者之交
流，其具體目標為：
(1)	透過專業且經驗豐富之師資群指導，模擬職場情境域與檢定模擬測驗，讓學員能夠親自驗證所學並完成實務操作，讓所學得到最充分的發揮與應用。
(2)	培訓學員食品烘焙專業技能，以提昇其餐飲經營能力，並協助學員研習適合創業之實作技術課程，藉以培植創業實力及提升經營事業能力。
(3)	輔導考取餐飲相關證照(烘焙丙級等)，以奠定投入餐飲觀光產業之基本門檻技術，並提高訓後求職階段之競爭力。
(4)	了解食品衛生與安全及如何預防食物中毒。
(5)	使學員認識食材原物料和使用方法。
(6)	提升對於菜單設計、成本掌控、了解各部門的工作職掌等，以提高管理效率。
(7)	提升學員食品烘焙與料理技巧與熟練度，並能配合季節產品，發揮食材特性，提昇其美味、健康養生與食物保存。
最後,除了正規的課程設計外, 求職技巧、就業市場分析、性別工作平等內容意涵蓋，以利於日後的職場就業。^就業展望：訓練班之學員習得烘焙與餐飲技術相關技能後可至早午餐、飯店、餐飲店、烘焙坊、複合式餐廳、中西式餐廳、民宿等就業，朝向餐飲服務、廚房工作等方向就受雇就業，並優先推薦至本校長期合作之大型餐飲企業相關職務工作(如王品集團、楓康超市、裕元花園酒店等)，其主要職務包含廚房料理製備人員、食品烘焙人員、廚師、食品加工廠管理人員、餐廳管理規劃人員、門市銷售等。亦可依學員意願與可運用資源情形自行開店、擺攤、網路行銷、加盟創業等方向逐步實現創業規劃。</p><p></p>"
時尚烘焙咖啡甜點創業班(服務類-原住民融合式訓練-桃園市) 第01期,0,2018-05-20,2018-08-14,2018-06-19,2018-08-14,2018-08-28,2018-10-30,304,桃園市平鎮區義民路193號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=112580,"承辦單位：<p>私立京品烹飪調酒短期補習班</p>課程內容：甄試日期：2018/08/16<br>學員負擔：5215;政府負擔：24859<br>聯絡人：宋佩臻 03-4930758<br><p>^緣由： 根據原民會針對原住民失業狀況調查報告，顯示原住民的失業率和同期台灣整體失業率比較，高出近三倍。數據顯示，原住民高度失業是台灣社會現況的事實。而此計畫為提升原住民之烘焙人才養成，保障個人就業的專業能力以達到「人盡其才，才盡其用」之目的，希望藉由烘焙養成技能訓練，協助「原住民」取得就業技能，以便利創造就業機會。協助現階段失業之原住民或欲轉業之「立即就業人士」，參與原住民之技能訓練，一方面提升烘焙技藝品質，滿足市場需求，另一方面培養「失業人士」第二專長，增加本身的就業競爭力，改善失業情況，進而能夠為自己開創新事業。
   本訓練致力於培訓專業烘焙師及咖啡師，現今餐飲業不斷推陳出新，如：主題餐廳、複合式餐廳、休閒式餐廳、特色私房餐廳等經營型態大量發展，已逐漸取代傳統的餐廳經營模式，手作咖啡店及烘焙工作室也成為創業的主流。
^訓練目標：1、學科：遵守職業道德與職場倫理及具備烘焙相關專業知識與能力。
2、術科：具備烘焙丙級基礎實務技能及相關知識。
3、品德：培養刻苦耐勞，有服務精神、愛心熱心及敬業樂群的專業人員。
4、技職訓練:以訓練原住民成為【專業烘焙師傅】為目標。訓練學員從專業學習中，啟發學員的興趣，並尋找出自己的目標。
^就業展望：1.大型食品廠。2.飲料調製人員。3. 烘焙人員及點心師傅等。</p><p></p>"
