﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110614101,5,2011-06-14 18:02:44.000,"E01005    ","806       ","前鎮區                 ",明衙路99號,"台電公司                ",解除管制,停電,渠反映該址附近無預警停電，建請查處。,【主管解除管制】本案於6/14 18：32電覆陳情人未果，故於簡訊回覆：您好，您6月14日所反映停電 問題，本府府外單位臺電公司已派員改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2011-06-14 18:07:46.000,2011-06-14 18:35:34.000,22.5808559293,120.323548304
INS110614102,5,2011-06-14 18:17:12.000,"A03000    ","800       ","新興區                 ",勃海街83之2號3樓,"環保局                 ",解除管制,空氣污染,渠反映該處目前進行房屋整修，其施工灰塵及噪音已造成鄰戶困擾，建請查處。,【主管解除管制】本案於6/15 20：41電覆陳情人未果，故於簡訊回覆：您好，您6月14日所反映空污 噪音問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-06-14 18:18:13.000,2011-06-15 20:45:22.000,NULL,NULL
INS110614103,5,2011-06-14 18:31:25.000,"B01001    ","846       ","杉林區                 ",司馬路384巷19號 對面(變電箱下方之路燈、與電線桿共桿),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。 (地點不詳可洽詢陳情人太太王小姐),【主管解除管制】本案於06/15 08：31 杉林區公所秘書室 曾成仁主任回報，該處路燈已修復；並於 06/16 17：46 電覆陳情人家屬 陳太太，故解除管制。,NULL,2011-06-14 18:37:39.000,2011-06-16 17:47:41.000,22.9996583182,120.577244567
INS110614104,5,2011-06-14 18:42:24.000,"A03000    ","812       ","小港區                 ",學府路168巷11號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於06/14 19：20小港區清潔隊郭介央先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-06-14 18:44:16.000,2011-06-14 20:32:07.000,22.5655439218,120.353762967
INS110614105,5,2011-06-14 18:46:13.000,"A03000    ","806       ","前鎮區                 ",中山二路218巷口,"環保局                 ",解除管制,噪音,渠反映該處工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於06/14 21：21 環保局公害專線 曾裕博先生回報，稽查人員於20:16到達， 當下並未施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-06-14 18:47:43.000,2011-06-15 00:32:20.000,22.6096070574,120.30613625
INS110614107,5,2011-06-14 18:47:22.000,"A03000    ","807       ","三民區                 ",博愛一路與熱河一街交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一狗屍，建請查處。,【主管解除管制】本案於6/14 20：27電覆陳情人未果，故於簡訊回覆：您好，您6月14日所反映路面 垃圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2011-06-14 18:52:42.000,2011-06-14 20:30:53.000,22.6439922145,120.303148616
INS110614109,5,2011-06-14 18:54:57.000,"A04000    ","830       ","鳳山區                 ",五甲一路與七聖街口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查處。,【主管解除管制】本案於6/14 20:11 智輸中心黃泰郎先生回報：該處號誌正常，有連鎖；本案不需回 電故解除管制。,NULL,2011-06-14 18:56:46.000,2011-06-14 20:27:07.000,22.6074122066,120.347481379
INS110614110,5,2011-06-14 18:55:46.000,"A03000    ","802       ","苓雅區                 ",三多四路31號,"環保局                 ",解除管制,髒亂清除,渠反映該處為房屋整修，將木材、雜物丟棄屋前人行道上，請查處。,【主管解除管制】本案於6/14 20:52 苓雅區隊林富裕先生回報：是27號在整修，確有佔用人行道情 事，改派非網A-TB-2011-44503；本案不需回電故解除管制。,NULL,2011-06-14 19:02:14.000,2011-06-14 21:01:00.000,22.6132140681,120.302906535
INS110614111,5,2011-06-14 19:02:32.000,"B01000    ","807       ","三民區                 ",自由一路上(近自由加油站、同盟一路),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於06/14 21：21 市區養護科 路燈股 謝發添先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-06-14 19:05:39.000,2011-06-15 00:32:54.000,22.6498697078,120.309178582
INS110614112,5,2011-06-14 19:04:12.000,"B01000    ","811       ","楠梓區                 ",高楠公路右轉水管路交叉號誌前,"養工處                 ",解除管制,路燈故障(一),渠反映該處慢車道第四盞及第五盞路燈故障不亮，建請查修。,【主管解除管制】本案於6/15 15：16 市區養護科路燈股許中和先生回報：該處路燈已修復完畢；本 案不需回電故解除管制。,NULL,2011-06-14 19:10:07.000,2011-06-15 16:06:49.000,22.7066074164,120.324624423
INS110614113,5,2011-06-14 19:13:32.000,"A03000    ","806       ","前鎮區                 ",三多三路與一心二路(SOGO百貨前三多路、後一心路及大遠百貨周圍附近),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處附近一帶電線桿、路燈桿，遭人張貼違規廣告，請清除。,【主管解除管制】本案於06/15 09：17 前鎮區清潔隊林慧蟬小姐回報，該處為經環保局申請核可懸掛 之廣告布條及路燈旗；本案不需回電故解除管制。,NULL,2011-06-14 19:48:18.000,2011-06-15 16:05:05.000,22.6139526615,120.304517491
INS110614114,5,2011-06-14 19:13:49.000,"B02000    ","802       ","苓雅區                 ",輔仁路與福德一路口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處汙水工程鐵板鬆動噪音，建請查處。,【主管解除管制】本案於06/14 19：34 水利局防洪維護工程科包商負責人莊雅娟小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2011-06-14 19:16:06.000,2011-06-14 20:26:09.000,22.6342663952,120.334679088
INS110614115,5,2011-06-14 19:13:53.000,"A03000    ","813       ","左營區                 ",富國路353巷34號(秋順宮神壇),"環保局                 ",解除管制,空氣污染,渠反映該處焚燒大量紙錢，造成空污，建請查處。,【主管解除管制】本案於06/14 20：17 環保局公害專線 林禮貴先生回報，稽查人員於20:02到達， 現場有加裝水洗式及集塵設備，未發現上述空污情事；並於06/16 20：18 電覆陳情人，故解除管制。,NULL,2011-06-14 19:15:13.000,2011-06-16 20:19:38.000,22.6668780589,120.307459024
INS110614116,5,2011-06-14 19:14:28.000,"A03000    ","811       ","楠梓區                 ",後昌路718巷25弄19號,"環保局                 ",解除管制,髒亂清除,渠反映該處有狗屍，建請查處。,【主管解除管制】本案於06/14 19：55 楠梓區清潔隊許潼祥先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-06-14 19:20:26.000,2011-06-14 20:25:41.000,22.7099122131,120.297687126
INS110614117,5,2011-06-14 19:16:12.000,"A03000    ","802       ","苓雅區                 ",輔仁路與福德一路口,"環保局                 ",解除管制,噪音,渠反映該處路面工程施工機具噪音噪音過大，建請查處。,【主管解除管制】本案於06/14 21：21 環保局公害專線 曾裕博先生回報，稽查人員於20:16到達， 當下並未施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-06-14 19:17:30.000,2011-06-15 00:33:27.000,22.6342663952,120.334679088
INS110614118,5,2011-06-14 19:18:11.000,"B01000    ","805       ","旗津區                 ",中洲二路460之9號沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/14 22：05 市區養護科 路燈股 劉緒祥先生回報，該路燈已修復；並於 06/15 20：52 電覆陳情人，故解除管制。,NULL,2011-06-14 19:20:48.000,2011-06-15 20:52:48.000,22.5927715837,120.284017907
INS110614119,5,2011-06-14 19:20:25.000,"B01000    ","802       ","苓雅區                 ",三多二路與英明路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請改善。,【主管解除管制】本案於6/15 10：33 路平專線李麗秀小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-06-14 19:22:16.000,2011-06-15 16:05:09.000,22.620063428,120.32330983
INS110614120,5,2011-06-14 19:25:56.000,"B01001    ","830       ","鳳山區                 ",南京路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處全線路燈故障不亮，建請修復。,【主管解除管制】本案於06/14 21:52 鳳山區公所 許晉銘先生回報，該處路燈故障，台電已恢復 供電，修復完成；本案不需回電故解除管制。,NULL,2011-06-14 19:32:58.000,2011-06-15 00:33:01.000,22.6079819318,120.34559164
INS110614121,5,2011-06-14 19:26:45.000,"B01000    ","807       ","三民區                 ",博愛一路(介於綏遠一街至北平一街之間)、北上方向,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於6/15 15：34 市區養護科路燈股蔡金昌先生回報：該處路燈已修復完畢；本 案不需回電故解除管制。,NULL,2011-06-14 19:28:46.000,2011-06-15 16:02:48.000,22.6488824446,120.303497456
INS110614122,5,2011-06-14 19:29:55.000,"B01001    ","830       ","鳳山區                 ",南昌街19之2號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於06/20 09：18鳳山區公所許晉銘先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-06-14 19:32:22.000,2011-06-20 12:31:48.000,22.602602886,120.341442585
INS110614123,5,2011-06-14 19:35:41.000,"B01001    ","830       ","鳳山區                 ",五甲一路上近瑞隆東路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈沿線不亮，建請查處。,【主管解除管制】本案於06/14 21:52 鳳山區公所 許晉銘先生回報，該處路燈故障，台電已恢復 供電，修復完成；本案不需回電故解除管制。,NULL,2011-06-14 20:14:26.000,2011-06-15 00:34:26.000,22.6066230182,120.346675706
INS110614124,5,2011-06-14 19:37:15.000,"A03000    ","825       ","橋頭區                 ",營邊路(翠屏國小後方後勁溪對面),"環保局                 ",解除管制,空氣污染,渠反映該處有民眾在燃燒廢棄物，造成空氣污染，建請查處。,【主管解除管制】本案於06/14 20：33環保局公害專線林禮貴先生回報，稽查人員於20:20到達，並會 同陳情人，現場並無任何燃燒情事；本案不需回電故解除管制。,NULL,2011-06-14 19:38:54.000,2011-06-14 20:35:08.000,22.7334692077,120.297675651
INS110614125,5,2011-06-14 19:38:58.000,"B01000    ","802       ","苓雅區                 ",建國一路靠近九如一路方向、中山高速公路旁,"養工處                 ",解除管制,路面坑洞(一),渠反映該便道下坡處快車道上有一坑洞，建請查處。,【主管解除管制】本案於06/14 22：24 市區養護科值日人員 莊永謀先生回報，該路段沿線稽查均 未發現上述情事，若陳情人日後進線反映相同情事，請其提供聯絡方式，以便協助查處；本案不需 回電故解除管制。,NULL,2011-06-14 19:41:53.000,2011-06-14 22:28:25.000,22.6347813426,120.316947538
INS110614126,5,2011-06-14 19:40:39.000,"E01005    ","814       ","仁武區                 ",永仁街507號近永新五街交叉口,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處人孔蓋鬆動噪音擾民，建請查處。,【主管解除管制】本案於06/17 13：17台電客服江小姐(#8056)回報，當天已至該處會勘，將轉呈權責 單位前往修復，故改派非網A-TB-2011-45391賡續辦理；並於06/17 14：35電覆陳情人，故解除管制。,NULL,2011-06-14 19:45:25.000,2011-06-17 14:42:58.000,22.6878051871,120.334351927
INS110614127,5,2011-06-14 19:41:12.000,"B01001    ","830       ","鳳山區                 ",五甲二路105巷、149巷及後面一帶,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處全線沿線路燈故障不亮，建請修復。,【主管解除管制】本案於06/14 21:52 鳳山區公所 許晉銘先生回報，該處路燈故障，台電已恢復 供電，修復完成；本案不需回電故解除管制。,NULL,2011-06-14 19:45:25.000,2011-06-15 00:34:58.000,22.5950602815,120.330559271
INS110614128,5,2011-06-14 19:45:15.000,"B01001    ","830       ","鳳山區                 ",1.新強路249巷1號  2.新強路249巷巷底(近公共花圃處),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處 1. 一盞路燈故障不亮  2. 四盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/14 21:52 鳳山區公所 許晉銘先生回報，該處路燈故障，台電已恢復 供電，修復完成；並於06/15 20：48 電覆陳情人家屬 羅太太，故解除管制。,NULL,2011-06-14 19:47:24.000,2011-06-15 20:49:10.000,22.5782020141,120.317389889
INS110614129,5,2011-06-14 19:47:50.000,"B01000    ","812       ","小港區                 ",永和街與大平路交叉,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，請查處。,【主管解除管制】本案06/14 22：24 市區養護科值日人員 莊永謀先生回報，上述情事經查為枝幹 垂落，根底仍繫於主幹，非完全掉落，需由局處派員及車輛修剪、移除，故已先行設置安全措施， 並改派非網：A-TB-2011-44524 管制處理；本案不需回電故解除管制。,NULL,2011-06-14 19:51:09.000,2011-06-15 00:35:33.000,22.5623674486,120.390415852
INS110614130,5,2011-06-14 20:05:19.000,"B01001    ","830       ","鳳山區                 ",新樂街183號前(整條新樂街),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處全線路燈故障不亮，建請查處。,【主管解除管制】本案06/14 21:52 鳳山區公所 許晉銘先生回報，該處路燈故障，台電已恢復供電， 修復完成；本案不需回電故解除管制。,NULL,2011-06-14 20:07:59.000,2011-06-15 00:35:10.000,22.6085505955,120.340757552
INS110614131,5,2011-06-14 20:07:00.000,"A03000    ","807       ","三民區                 ",建國三路351號,"環保局                 ",解除管制,噪音,* 渠反映該處工地施工噪音擾民，建請查處。,【主管解除管制】本案於06/14 20：49 環保局公害專線 曾裕博先生回報，稽查人員於20:35到達， 現場周界，測得60.6分貝，未逾(第三類)標準70分貝，仍予以勸導加強防範；並於06/15 19：48  電覆陳情人家屬 黃先生，惟其反映此為長期問題，故改派非網：A-TB-2011-44837 追蹤管制。,NULL,2011-06-14 20:18:08.000,2011-06-15 19:49:09.000,22.6361310807,120.290691645
INS110614132,5,2011-06-14 20:09:29.000,"A04000    ","801       ","前金區                 ",成功一路與新田路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障不亮，建請查修。,【主管解除管制】本案06/14 23:00 智輸中心 黃泰郎先生回報：該處有施工痕跡，改派非網： A-TB-2011-44528；本案不需回電故解除管制。,NULL,2011-06-14 20:09:49.000,2011-06-15 00:36:52.000,22.619584073,120.295610032
INS110614133,5,2011-06-14 20:18:47.000,"A04000    ","812       ","小港區                 ",沿海三路80之1號前,"交通局                 ",解除管制,號誌故障,* 渠反映該路口之號誌燈有電線垂落，恐生大型車輛經過勾到危險，建請改善。,【主管解除管制】本案於06/14 22：51 智慧運輸中心 黃泰郎先生回報，該處已修復；並於06/15  19：27 電覆陳情人未果，故於簡訊回覆：鄧先生您好，您於6月14日反映號誌線路垂落問題，本府 交通局已派員前往修繕完畢，感謝您熱心通報，倘對本案處理有疑問，歡迎再電洽1999，謝謝！,NULL,2011-06-14 20:22:52.000,2011-06-15 19:27:23.000,22.5128437523,120.361830829
INS110614134,5,2011-06-14 20:26:46.000,"B01000    ","807       ","三民區                 ",橫跨愛河之心的天橋,"養工處                 ",解除管制,人行道破損(一),渠反映該處有部份木板翹起，建請查處。,【主管解除管制】本案於06/15 08：09路平專線李麗秀小姐回報，該處仍屬水利局保固期間，故改派 INS110615011；本案不需回電故解除管制。,NULL,2011-06-14 20:28:43.000,2011-06-15 16:02:19.000,22.7558494282,120.31524636
INS110614135,5,2011-06-14 20:41:27.000,"B01000    ","807       ","三民區                 ",民族一路與裕誠路轉角(直排輪公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園內有四部機車騎入，建請查處。,【主管解除管制】本案06/14 22：08 市區養護科值班人員 莊永謀先生回報，該處未發現上述機車 騎入情事；本案不需回電故解除管制。,NULL,2011-06-14 20:44:19.000,2011-06-15 00:37:24.000,22.663607184,120.316287415
INS110614136,5,2011-06-14 20:43:36.000,"B01000    ","812       ","小港區                 ",復華路68號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障，建請查處。,【主管解除管制】本案於06/15 21：32 市區養護科 路燈股 呂茂盛先生回報，該處路燈因無電源， 故改派非網：A-TB-2011-44866 追蹤處理；並於06/16 17：50 電覆陳情人，故解除管制。,NULL,2011-06-14 20:46:23.000,2011-06-16 17:51:02.000,22.5829126179,120.36331927
INS110614137,5,2011-06-14 21:01:39.000,"B04000    ","814       ","仁武區                 ",八德二路(高楠公路至永和一街之間),"民政局                 ",解除管制,路面坑洞(二),渠反映該處道路拓寬工程，惟工程安全措施不足，造成車輛行駛危險，建請查處。,【主管解除管制】本案06/14 21：12 仁武區公所許淑珍小姐回報，該處屬營建署工程，無立即危險， 將於06/15上班日代為轉知；本案不需回電故解除管制。,NULL,2011-06-14 21:03:20.000,2011-06-15 00:37:15.000,22.7013304961,120.323585782
INS110614138,5,2011-06-14 21:09:20.000,"A03000    ","807       ","三民區                 ",寶興路(介於大順路與大豐二路)正興國小附近,"環保局                 ",解除管制,噪音,渠反映該處路面施工，堆高機及挖土機噪音擾民，建請查處。,【主管解除管制】本案於06/14 21：54 環保局公害專線 曾裕博先生回報，稽查人員於21：51到場， 正確地點為：三民區寶興路80巷內，經查為用戶污水接管工程，惟現場已停止施工，故查無噪音情事 ；並於06/16 20：15 電覆陳情人，故解除管制。,NULL,2011-06-14 21:11:06.000,2011-06-16 20:16:32.000,22.6461018277,120.32829855
INS110614139,5,2011-06-14 21:10:05.000,"B01001    ","833       ","鳥松區                 ",育英街133號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有6盞路燈不亮，建請查處。,"【主管解除管制】06/15 06：40鳥松區公所黃國珽先生回報，該處已修復。 ",NULL,2011-06-14 21:13:07.000,2011-06-15 08:03:15.000,22.6677085184,120.358366416
INS110614140,5,2011-06-14 21:14:28.000,"B01001    ","833       ","鳥松區                 ",松埔北巷4之22號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,"【主管解除管制】06/15 06：40鳥松區公所黃國珽先生回報，該處已修復。 ",NULL,2011-06-14 21:16:53.000,2011-06-15 08:01:43.000,22.6667504176,120.373485014
INS110614141,5,2011-06-14 21:21:27.000,"B01000    ","812       ","小港區                 ",高坪二十二路22號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於06/15 19：39 市區養護科值班人員路燈股呂茂盛先生回報，該處已修復完 成；本案不需回電故解除管制。,NULL,2011-06-14 21:25:39.000,2011-06-15 21:16:08.000,22.5590643703,120.392541719
INS110614142,5,2011-06-14 21:30:55.000,"B01000    ","803       ","鹽埕區                 ",二二八紀念公園(近立體停車場),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園人行步道園燈故障不亮，建請查處。,【主管解除管制】本案於06/16 16：29市區養護科第三股施建宏先生回報，該園燈已修復；本案不需 回電故解除管制。,NULL,2011-06-14 21:32:50.000,2011-06-16 19:59:02.000,22.958828037,120.514186797
INS110614143,5,2011-06-14 21:33:28.000,"A03000    ","811       ","楠梓區                 ",加宏路117巷旁二座公園內,"環保局                 ",解除管制,噪音,渠反映該處有施工噪音聲大擾民，請查處。,【主管解除管制】本案於06/14 22：55 環保局公害專線林禮貴先生回報，稽查人員於22:40到達，當 下並未施工，故未發現噪音情事；並於6/15 18：51電覆陳情人，故解除管制。,NULL,2011-06-14 21:35:58.000,2011-06-15 18:53:16.000,22.7176648041,120.295422504
INS110614144,5,2011-06-14 21:48:40.000,"B01000    ","802       ","苓雅區                 ",新光路與自強三路交叉,"養工處                 ",解除管制,路燈故障(一),渠反映該處噴水池前有一景觀燈，已凹陷掉落，請查修。,【主管解除管制】本案06/14 21：55 市區養護 路燈股 劉緒祥先生回報，該處屬公園景觀燈，係屬 第三股權責，因無法聯絡該股之班長，故改派：INS110614145賡續辦理；本案不需回電故解除管制。,NULL,2011-06-14 21:53:46.000,2011-06-15 00:38:17.000,22.6110208805,120.300846863
INS110614145,5,2011-06-14 21:57:34.000,"B01000    ","802       ","苓雅區                 ",新光路與自強三路交叉,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處噴水池前有一景觀燈，已凹陷掉落，建請查修。,【主管解除管制】本案於06/16 10：41市區養護科施建宏先生回報，該地燈故障無材料修復，並無危 險性，建請改派非網A-TB-2011-44954；本案不需回電故解除管制。,NULL,2011-06-14 22:02:39.000,2011-06-16 15:35:06.000,22.6110208805,120.300846863
INS110614146,5,2011-06-14 22:26:22.000,"A03000    ","811       ","楠梓區                 ",中山高速公路下楠梓交流道右邊,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中飄散一股化學味道，請查處。,【主管解除管制】本案於6/15 18：48電覆陳情人未果，故於簡訊回覆：您好，您6月14日所反映空氣 污染問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-06-14 22:28:25.000,2011-06-15 18:51:53.000,NULL,NULL
INS110614147,5,2011-06-14 22:46:03.000,"B02000    ","807       ","三民區                 ",民壯路73巷31號前大樓(陽明汽車旅館旁),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處疑似施作下水道工程，因鋪設四塊鐵板不平，造成居民踢到摔倒，望設置安全措施，建請查處。,【主管解除管制】本案於06/15 16：09水利局防洪維護工程科夏正雄先生回報，該處已將鐵板移除； 本案不需回電故解除管制。,NULL,2011-06-15 00:37:07.000,2011-06-15 16:11:57.000,22.6405540898,120.340046941
INS110614149,5,2011-06-14 23:13:47.000,"B02000    ","807       ","三民區                 ",鼎山街477、479號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於6/15 07:49 水利局防洪維護工程科林亞震先生回報，該處鬆動噪音已修復； 本案不需回電故解除管制。,NULL,2011-06-14 23:15:59.000,2011-06-15 16:01:37.000,22.6607271634,120.322081765
INS110614150,5,2011-06-14 23:20:11.000,"B02000    ","806       ","前鎮區                 ",新生路上近興仁路(中油大門口前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋破損，建請查處。,【主管解除管制】本案於06/24 10：00 水利局防洪維護工程科吳惠瑜小姐回報，該處溝蓋已修復；本 案不需回電故解除管制。,NULL,2011-06-14 23:22:17.000,2011-06-24 13:31:32.000,22.5840317204,120.309484845
INS110614151,5,2011-06-14 23:23:36.000,"B01000    ","806       ","前鎮區                 ",22號新光碼頭,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園內男女廁公廁無水可用，建請查處。,【主管解除管制】本案於06/16 10：41市區養護科施建宏先生回報，該處屬觀光局權責，建請改派 A-TB-2011-44955；本案不需回電故解除管制。,NULL,2011-06-14 23:26:17.000,2011-06-16 15:35:27.000,NULL,NULL
INS110614152,5,2011-06-14 23:42:08.000,"E01005    ","804       ","鼓山區                 ",延平街上(介於臨海路與鼓南街),"台電公司                ",解除管制,停電,渠反映該處全戶停電，建請查處。,【主管解除管制】本案於06/15 09：24 台電高雄客服林小姐(代號：8039)回報，該路段為接戶線燒 損，已修復；並於6/15 18：46電覆陳情人，故解除管制。,NULL,2011-06-15 00:17:10.000,2011-06-15 18:48:58.000,22.6207429312,120.271430182
INS110615001,5,2011-06-15 00:04:47.000,"B01000    ","802       ","苓雅區                 ",憲昌路33號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於06/15 20：43市區養護科路燈股呂茂盛先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-06-15 00:06:20.000,2011-06-15 21:15:38.000,22.6368296402,120.323956782
INS110615002,5,2011-06-15 00:07:30.000,"A03000    ","807       ","三民區                 ",懷安街上與永年街交叉,"環保局                 ",解除管制,髒亂清除,渠反映該處慢車道有一狗屍，請清除。,【主管解除管制】06/15 01：01 三民東區清潔隊吳明鍾先生回報:人員於四周搜尋，皆未發現狗 屍。,NULL,2011-06-15 00:09:10.000,2011-06-15 08:01:07.000,22.6408453651,120.31773512
INS110615003,5,2011-06-15 01:37:49.000,"A03000    ","811       ","楠梓區                 ",旗楠路887號( 一心遊藝場) 頂樓陽台,"環保局                 ",解除管制,噪音,渠反映該處冷卻系統產生極大噪音，建請查處,【主管解除管制】06/15 02：42 環保局公害專線林禮貴先生回報，稽查人員於02：15到達時，該 店家已打烊，故其冷卻設備亦停止運轉，故未發現噪音。,NULL,2011-06-15 01:39:08.000,2011-06-15 08:00:49.000,22.7446165012,120.341533291
INS110615004,5,2011-06-15 02:30:08.000,"A03000    ","802       ","苓雅區                 ",林德街與廣州一街口(台灣第一家鹽酥雞),"環保局                 ",解除管制,空氣污染,渠反映該鹽酥雞業者油炸食物造成空污，建請查處。,【主管解除管制】06/015 06：07 環保局公害專線林禮貴先生回報，稽查人員於04：35到達，店 家已打烊，故未發現空屋情事，已改派非網：A-TB-2011-41689 追蹤管制。,NULL,2011-06-15 02:31:14.000,2011-06-15 08:00:29.000,22.6239743253,120.317199165
INS110615005,5,2011-06-15 05:56:48.000,"A03000    ","802       ","苓雅區                 ",三多一路與武慶三路口,"環保局                 ",解除管制,路面油漬,渠反映該處斑馬線上有油漬，建請查處,"【主管解除管制】6/15 07：24 環保局溝渠隊王分隊長回報，該處油漬已清除完畢。 ",NULL,2011-06-15 05:57:58.000,2011-06-15 07:58:52.000,22.6227401503,120.33136535
INS110615006,5,2011-06-15 06:35:32.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處內大門及側門有攤販佔用營業，建請查處。,【主管解除管制】本案於06/15 10：21 市區養護科公園股施建宏先生回報，人員於9點30分到場，攤 販已離去；本案不需回電故解除管制。,NULL,2011-06-15 06:37:19.000,2011-06-15 15:44:29.000,22.6348471562,120.335294309
INS110615007,5,2011-06-15 07:16:35.000,"B01000    ","813       ","左營區                 ",大中二路與文科街口(文科街上，私人停車場對面),"養工處                 ",解除管制,路燈故障(一),渠反映該處第一盞路燈夜間故障不亮，建請查處 。,【主管解除管制】本案於06/15 20：33市區養護科路燈股值班人員呂茂盛先生回報，該路燈已修復； 本案不需回電故解除管制。,NULL,2011-06-15 20:32:52.000,2011-06-15 21:15:15.000,22.6848118981,120.307339011
INS110615008,5,2011-06-15 07:58:18.000,"B01001    ","831       ","大寮區                 ",六和路26巷31號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處路中央水溝溝蓋損壞，建請查處(不清楚可詢問),【主管解除管制】本案於06/16 18：17大寮區公所歐惠瑜小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2011-06-15 08:00:43.000,2011-06-16 19:59:31.000,22.5903944977,120.370759989
INS110615009,5,2011-06-15 08:07:54.000,"A03000    ","830       ","鳳山區                 ",南京路上(往衛武營藝術文化中心方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】本案於06/15 08：17鳳山區清潔隊吳碧雲小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-06-15 08:12:01.000,2011-06-15 15:43:55.000,22.6079819318,120.34559164
INS110615010,5,2011-06-15 08:11:54.000,"B01000    ","801       ","前金區                 ",民生二路(民生網球場前),"養工處                 ",解除管制,路燈故障(一),渠反映該處安全島上二盞路燈故障，建請查處。,【主管解除管制】本案於06/15 19：42 市區養護科路燈股呂茂盛先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-06-15 08:15:00.000,2011-06-15 21:14:45.000,22.6250008996,120.29445271
