﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180216033,5,10:35.0,A03000    ,801,前金區,自強一路與旺盛街口(東金公園),環保局                 ,解除管制,髒亂清除,渠反映該路口路邊有便當盒，另通往地下停車場出入口，人行道上樹穴有玻璃瓶及紙屑，建請清除。,【主管解除管制】本案於02/16 10:39 前金區清潔隊朱志成先生回報，人員於02/16 10:30 到達現場，該處已全  數清除完畢，另表示地下停車場出入口非環保局管轄權責，已一併協助清除完成；本案不需回電故解除管制。,NULL,15:25.0,00:00.0,22.63146469,120.2929429
INS180216034,5,24:46.0,A03000    ,803,鹽埕區,興中二路與中山二路口,環保局                 ,解除管制,路面油漬,渠反映該路口車禍留有油漬，建請查處。,【主管解除管制】本案於 2/16 10：50 苓雅區清潔隊楊雨霖先生回報，清潔人員於2/16 10：40抵  達，該處已清除完畢；本案不需回電故解除管制。,NULL,26:35.0,00:00.0,22.615492,120.3039248
INS180216035,5,31:01.0,A03000    ,807,三民區,平等路23巷23號,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於02/16 10:52 三民東區清潔隊 趙美佐小姐回報，人員於02/16 10:42 到達，已清除；  本案不需回電故解除管制。,NULL,33:58.0,00:00.0,22.6387177,120.3198174
INS180216036,5,32:57.0,E01005    ,804,鼓山區,九如四路與青雲街口,台電公司                ,解除管制,漏電,渠反映該路口電箱有松鼠觸電發出聲響，疑似漏電，建請查處。,【主管解除管制】本案於02/16 17：12經與台電客服洪先生小姐(#8061)確認；已派員搶修更換完成，排除上述  情事；本案不需回電故解除管制。,NULL,38:42.0,19:16.0,22.65803817,120.2785544
INS180216037,5,43:19.0,A04000    ,          ,NULL,加昌路與外環西路口,交通局                 ,解除管制,號誌故障,,NULL,NULL,00:00.0,00:00.0,22.71627645,120.3009853
INS180216038,5,44:08.0,A03000    ,802,苓雅區,學源街40號對面,環保局                 ,解除管制,噪音,渠反映該址對面有一工地施工，使用機具產生噪音，建請查處。,【主管解除管制】本案於02/16 13:13 環保局公害專線中區 陳俊吉先生回報，人員於02/16 12:10到達，該處已  進行板模拆除作業，周界未發現機具致噪音，仍促請業者加強防範；並於02/16 16：53電覆陳情人，故解除管  制。,NULL,45:42.0,54:14.0,22.62014822,120.315132
INS180216039,5,45:45.0,A04000    ,807,三民區,加昌路與外環西路口,交通局                 ,解除管制,號誌故障,渠反映該處小綠人號誌疑似故障無法顯示，且兩處供行人觀看之行人號誌遭撞傾倒，建請查處。,  【主管解除管制】本案於02/16 13:34 智慧運輸中心陳姵先小姐回報，人員於02/16 12:50到達現場，  該處目前無危險性，經查該處為燈面故障，該處需報請廠商維修，因無法立即修復，故改派非網A-TB-  2018-13518賡續辦理；本案不需回電故解除管制。  ,NULL,49:36.0,00:00.0,22.71627645,120.3009853
INS180216040,5,53:51.0,A03000    ,806,前鎮區,憲德街(憲德宮),環保局                 ,解除管制,噪音,渠反映現該宮廟有擴音器噪音，建請查處。,【主管解除管制】本案於2/16 12：30 環保局環境稽查科南區股傅詣閏先生回報，稽查人員於2/16 11：10  到達，稽查當時人員於上址周界巡查，廟方立即調降音量，未發現有明顯擴音器致噪音情事，仍促請廟方  注意防範以維近鄰安寧；本案不需回電故解除管制。,NULL,58:27.0,00:00.0,22.60484466,120.3220458
INS180216041,5,57:30.0,A03000    ,803,鹽埕區,大勇路底，高雄港兩家民間遊船公司,環保局                 ,解除管制,噪音,渠反映該業者持續播放過年音樂音量過大，建請查處。,【主管解除管制】本案於02/16 14:25環保局公害專線中區股陳彥州先生回報，稽查人員於02/16 14:15到達，人  員於大勇路底駁二藝術特區P3倉庫與高雄港遊港服務中心巡查，未發現有擴音器撥放音樂聲響過大致噪音情事；  並於02/16 17：33電覆陳情人，故解除管制。,NULL,00:21.0,37:51.0,22.62781722,120.2862601
INS180216042,5,01:32.0,A04000    ,804,鼓山區,九如四路與吳鳳路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於02/16 13:34 智慧運輸中心 陳姵先小姐回報，人員於02/16 11:40到達現場，經  查該處號誌不亮是因停電所致，而現該處已復電因此號誌已恢復正常三色運作；本案不需回電故解除管  制。,NULL,02:50.0,00:00.0,22.66106419,120.2808596
INS180216043,5,03:39.0,B01000    ,844,六龜區,新威大橋(大津往新威大橋),養工處                 ,解除管制,養工-路燈故障(二),渠反映該陸橋蝴蝶裝飾投射燈故障不亮，建請查修。,【主管解除管制】本案於02/16 11:45 養工處旗美養護工程隊饒騰龍先生回報，該處經查詢為交通部公路總局之  權責，人員於02/16 11:40聯絡公路總局(07-6751014)杜小姐處理；並於02/16 13：55電覆陳情人，故解除管  制。,NULL,08:14.0,56:20.0,22.75584943,120.3152464
INS180216044,5,04:04.0,B01000    ,831,大寮區,開封街175號,養工處                 ,解除管制,養工-路燈故障(二),渠反映現該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/19 08:00 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/18 20:00到達現  場，該處無危險性，惟因需燈泡備料，無法立即修復，故改派非網A-TB-2018-13826賡續辦理；本案不需回  電故解除管制。,NULL,11:12.0,00:00.0,22.58739168,120.4105951
INS180216045,5,07:50.0,E01005    ,804,鼓山區,九如四路1249號,台電公司                ,解除管制,停電,渠反映該處無預警停電，建請查處。(請先聯繫陳情人),【主管解除管制】本案於02/16 11：13 台電高雄區處羅先生回報，稍早已有接獲其他用戶通報停電消息，人員  於02/16 10：40到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,12:09.0,00:00.0,22.66195674,120.2810144
INS180216046,5,09:36.0,A03000    ,833,鳥松區,大智路90號,環保局                 ,解除管制,髒亂清除,渠反映該址戶燃放鞭炮殘留炮屑於路面致髒亂，建請查處。,【主管解除管制】本案於02/16 11:48 鳥松區清潔隊吳蕙菁小姐回報，人員於02/16 11:35到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,14:27.0,00:00.0,22.66169548,120.3607129
INS180216047,5,27:20.0,A03000    ,804,鼓山區,青泉街107巷與青泉街,環保局                 ,解除管制,噪音,渠反映該處宮廟目前使用擴音器播音樂致噪音，建請查處。,【主管解除管制】本案於02/16 14:29環保局中區股陳彥州先生回報，稽查人員於02/16 12:43到達，該宮廟有舉  辦過天橋祈求平安活動，稽查當時未發現使用擴音器致噪音情事，是利用手工打鼓及彈奏，局處有促請廟方注意  防範避免擾民；並於02/16 17：02電覆陳情人，故解除管制。,NULL,30:10.0,03:32.0,22.64912715,120.2735047
INS180216048,5,31:10.6,A02000    ,806,前鎮區,前鎮區西海街,警察局                 ,解除管制,違規停車,紅線違停,【主管解除管制】本案依據警政業務權責回歸，於02/16 12：32代為通報 110 勤務指揮中心王警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,32:50.0,33:47.0,22.5893064,120.3197905
INS180216049,5,37:09.0,A04000    ,830,鳳山區,澄清路與光復路二段(燒餅店旁),交通局                 ,解除管制,號誌故障,渠反映該處小綠人號誌不亮，建請查處。,【主管解除管制】本案於02/16 14:10 交通局智慧運輸中心陳姵先小姐回報，人員於02/16 12:50 到達現  場，經查為燈面故障，已向廠商申請報修，現場無危險性，故改派非網:A-TB-2018-13525處理；本案不需  回電故解除管制。,NULL,38:54.0,00:00.0,22.62937834,120.3445362
INS180216050,5,44:16.0,E01001    ,830,鳳山區,鳳山火車站女廁,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映現該處有攻擊性流浪犬隻，建請查處。,【主管解除管制】本案於02/16 12:06農業局動物保護處捕犬大隊金根雄先生回報，人員於02/16 12:00出發前  有致電告知陳情人，惟剛又接獲陳情人來電表示犬隻已離開，故無需再前往；本案不需回電故解除管制。,NULL,54:25.0,00:00.0,22.6311479,120.3581845
INS180216051,5,45:46.0,A03000    ,802,苓雅區,興中一路與學源街口,環保局                 ,解除管制,噪音,渠反映該處工地施工機具噪音，建請查處。,【主管解除管制】本案於02/16 13:13 環保局公害專線中區 陳俊吉先生回報，人員於02/16 12:10到達，該處已  進行板模拆除作業，周界未發現機具致噪音，仍促請業者加強防範；並於02/16 16：41電覆陳情人，故解除管  制。,NULL,47:31.0,43:40.0,22.61928645,120.315321
INS180216052,5,52:54.0,A03000    ,830,鳳山區,海洋二路99巷與海洋二路,環保局                 ,解除管制,噪音,渠反映該處彩卷行目前使用擴音器播廣告致噪音，建請查處。,【主管解除管制】本案於02/16 22:46 環保局環境稽查科南區股莊明峰先生回報，人員於02/16 22:10到達現  場，該址為彩券行，稽查當時上址店家營業中，人員抵達時店家立即關閉噪音源，人員於周界巡查，未發現  有使用擴音器致噪音情事，仍促請業者加強防範，以維近鄰安寧；本案不需回電故解除管制。,NULL,56:06.0,00:00.0,22.61004226,120.3456325
INS180216053,5,00:49.0,A03000    ,842,旗山區,大同路(旗山南站斜對面的AGOGO服飾廣場),環保局                 ,解除管制,噪音,渠反映現該業者有擴音器噪音產生，建請查處。,【主管解除管制】本案於02/16 15:17 環保局公害專線北股 潘政&#23791;先生回報，稽查人員於02/16 13:50 到達，  該店正常營業中，因該處車流量大，外界千擾因素無法排除，無法量測音量，惟業者立即配合降低音量，故周界  未發現有擴音器致噪音情形；並於02/16 17：08電覆陳情人，故解除管制。,NULL,09:51.0,10:11.0,22.74544136,120.3954586
INS180216054,5,20:31.0,E01001    ,800,新興區,七賢一路176號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該大樓前路旁處有一貓隻遭撞仍有呼吸，建請查處。,【主管解除管制】本案於02/16 13:05農業局動物保護處捕犬大隊金根雄先生回報，人員於02/16 13:00到達，並  會同陳情人，已將貓隻送往醫院；本案不需回電故解除管制。,NULL,25:33.0,00:00.0,22.63407736,120.3121398
INS180216055,5,30:41.0,A03000    ,807,三民區,德山街19巷35號旁(土地公廟),環保局                 ,解除管制,空氣污染,渠反映該宮廟將金紙集中在鐵籠子燃燒致空汙，旁邊設有環保金爐卻不使用，建請查處。,【主管解除管制】本案於02/16 15:54 環保局環境稽查科中區股陳彥州先生回報，稽查人員於02/16 15:10到  達，於上址周界巡查，廟方有裝設一座環保金爐，有正常運作中，周界巡查未發現燃燒金紙致空污情事，廟門有  一類似鐵籠，經查勘有燃燒痕跡，已告知廟方勿使用鐵籠燃燒，應讓環保金爐正常運作；本案不需回電故解除管  制。,NULL,32:43.0,00:00.0,22.64619758,120.3160959
INS180216056,5,39:28.0,B01000    ,813,左營區,立大路387號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈車禍遭撞，傾倒在人行道，建請查處。,【主管解除管制】本案於2/16 13:11 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於02/16 13:05 到  達現場，該處已修復完成；本案不需回電故解除管制。,NULL,40:18.0,00:00.0,22.67850498,120.304382
INS180216057,5,07:59.0,B01000    ,830,鳳山區,福安二街86巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:大德189)之開關箱門鏽蝕且電線裸露，恐生危險，建請查處。,【主管解除管制】本案於02/19 08:00 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/18 16:00到達現場，  該處無危險性，惟因需另安排工期修繕，無法立即修復，故改派非網A-TB-2018-13827賡續辦理；本案不需回電  故解除管制。,NULL,01:50.0,00:00.0,22.59027378,120.332398
INS180216058,5,15:03.1,A02000    ,806,前鎮區,806高雄市前鎮區西海街28號(22.589765 / 120.320227),警察局                 ,解除管制,違規停車,紅線違停,【主管解除管制】本案依據警政業務權責回歸，於02/16 14：03代為通報 110 勤務指揮中心商警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,04:46.0,06:07.0,22.5895189,120.3201097
INS180216059,5,17:14.0,B02000    ,802,苓雅區,福德二路260之1號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請查處。(陳情人要求先行聯繫),【主管解除管制】本案於02/16 14:46 水利局汙水營運科許江永先生回報，人員於02/16 14:35到達現場，會同  陳情人，該處已修復完成；本案不需回電故解除管制。,NULL,26:00.0,00:00.0,22.63485263,120.3284448
INS180216060,5,44:11.0,B02000    ,806,前鎮區,翠亨北路旁前鎮運河,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處河面目前有許多魚屍，建請查處。,【主管解除管制】本案於02/21 14:33 水利局市區排水一科 張孟惠小姐回報，本案與派工INS180217065、  INS180217061、INS180217015皆屬同案，本案於02/17 17:05時已將該處魚屍清除完畢，而本案是因人員忘記回  報，故至今日才回報；本案不需回電故解除管制。,NULL,52:30.0,00:00.0,22.59202557,120.3186159
INS180216061,5,44:48.0,A03000    ,806,前鎮區,翠亨北路旁前鎮運河,環保局                 ,解除管制,空氣污染,渠反映該處河面目前有許多魚屍，恐遭到不明工廠排放污水所致，建請查處。,【主管解除管制】本案於02/16 14:48環保局稽查科南區股傅詣閏先生回報，稽查人員於02/16 14:40到達，稽查  當時人員於上址查察，前鎮運河呈現灰色混濁狀，河面有死魚，研判係因近日鳥松區泥火山噴發之泥漿沿鳳山溪  流入前鎮運河所致；本案不需回電故解除管制。,NULL,52:43.0,00:00.0,22.59202557,120.3186159
INS180216062,5,45:20.0,A03000    ,803,鹽埕區,大勇路底，駁二特區P3倉庫,環保局                 ,解除管制,噪音,渠反映該處業者使用擴音器致噪音擾民，建請查處。,【主管解除管制】本案於02/16 14:25環保局公害專線中區股陳彥州先生回報，稽查人員於02/16 14:15到達，人  員於大勇路底駁二藝術特區P3倉庫與高雄港遊港服務中心巡查，未發現有擴音器撥放音樂聲響過大致噪音情事；  並於02/16 17：38電覆陳情人，故解除管制。,NULL,47:55.0,39:36.0,22.62781722,120.2862601
INS180216063,5,57:48.1,A02000    ,800,新興區,五福二路260號 (22.623498， 120.301942),警察局                 ,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於02/16 14：03代為通報 110 勤務指揮中心商警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,04:51.0,06:29.0,22.6235555,120.3020998
INS180216064,5,58:41.0,A03000    ,805,旗津區,廟前路93號(天后宮),環保局                 ,解除管制,空氣污染,渠反映該宮廟香客正大量燃燒金紙，致金紙煙灰飄散，且有塑膠異味致空污情事，建請查處。,【主管解除管制】本案於02/16 16：49 環保局環境稽查科南區股傅詣閏先生回報，稽查人員於02/16 15：23  到達，稽查當時該宮廟設有環保金爐一座，人員於周界巡查，未發現有明顯粒狀汙染物致空污情事，仍向廟  方宣導減金減香環保觀念，以維護信眾健康及維護空氣品質；本案不需回電故解除管制。,NULL,01:26.0,00:00.0,22.61337694,120.2684252
INS180216065,5,59:49.0,A03000    ,807,三民區,正忠路245號(鑫饕便當店),環保局                 ,解除管制,空氣污染,渠反映該店家目前正在營業，油煙逸散導致空污，建請查處並會同陳情人。,【主管解除管制】本案於02/16 17:32環保局環境稽查科中區股陳彥州先生回報，人員於02/16 16:30到達現場，  有致電並會同陳情人，於所述地點巡查，稽查當時並未發現明顯油煙逸散情事及機具運轉致噪音情事，噪音問題  為現場與陳情人會同時所提出，有促請業者注意防範；本案不需回電故解除管制。,NULL,00:46.0,17:59.0,22.64525405,120.3300718
INS180216066,5,05:21.0,A03000    ,805,旗津區,廟前路93號(天后宮),環保局                 ,解除管制,空氣污染,渠反映該宮廟正在燒金紙致空污，建請查處。,【主管解除管制】本案於02/16 16：49環保局環境稽查科南區股傅詣閏先生回報，稽查人員於02/16 15：23到  達，稽查當時該宮廟設有環保金爐一座，人員於周界巡查，未發現有明顯粒狀汙染物致空污情事，仍向廟方宣導  減金減香環保觀念，以維護信眾健康及空氣品質，INS180216064、INS180216066與INS180216069為同案；本案不  需回電故解除管制。,NULL,07:09.0,16:21.0,22.61337694,120.2684252
INS180216067,5,06:26.0,A03000    ,830,鳳山區,青年路二段330號1樓(樂活眼鏡),環保局                 ,解除管制,噪音,渠反映該業者使用擴音設備致噪音擾民，建請查處。,【主管解除管制】本案於02/16 17：36 環保局環境稽查科中區股陳彥州先生回報，稽查人員於02/16 16：14到  達現場，稽查當時店家營業當中，稽查時業者立即關閉擴音器，周界巡查未發現有擴音器致噪音情事，仍促請業  者注意防範，以維護近鄰安寧；並於02/17 10：01電覆陳情人，故解除管制；惟陳情人反映該處騎樓懸掛音響問  題，故另成非網A-TB-2018-13603追蹤管制。,NULL,09:45.0,06:59.0,22.64055158,120.3512952
INS180216068,5,06:59.0,B01000    ,831,大寮區,懷恩路底，近納骨塔,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:內坑630)故障不亮，請查處。,【主管解除管制】本案於02/19 08:00 養工處鳳山養護工程隊陳毓郡小姐回報，，人員於02/18 21:00到達現  場，該處無危險性，惟因需另安排工期修繕，無法立即修復，故改派非網A-TB-2018-13828賡續辦理；本案不需  回電故解除管制。,NULL,13:57.0,00:00.0,NULL,NULL
INS180216069,5,22:04.0,A03000    ,805,旗津區,廟前路93號(天后宮),環保局                 ,解除管制,空氣污染,渠反映現該宮廟有燃燒金紙產生空汙，建請查處。,【主管解除管制】本案於02/16 16：49環保局環境稽查科南區股傅詣閏先生回報，稽查人員於02/16 15：23到  達，稽查當時該宮廟設有環保金爐一座，人員於周界巡查，未發現有明顯粒狀汙染物致空污情事，仍向廟方宣導  減金減香環保觀念，以維護信眾健康及空氣品質，INS180216064 、INS180216066與INS180216069為同案；本案  不需回電故解除管制。,NULL,32:13.0,15:25.0,22.61337694,120.2684252
INS180216070,5,41:43.0,B01000    ,830,鳳山區,大東公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內靠近曹公圳，有民眾未將狗繫繩，放任犬隻隨意跑走，建請查處。,【主管解除管制】本案於02/16 15:39養工處鳳山養護工程隊韓莉梅小姐回報，人員於02/16 15:30到達現場，人  員到達時未發現上述情事；本案不需回電故解除管制。,NULL,43:56.0,15:19.0,22.62518421,120.3642075
INS180216071,5,58:42.0,A04000    ,830,鳳山區,雙慈街與中山路口(中山國小大門前),交通局                 ,解除管制,號誌故障,渠反映該處有一桿號誌之綠燈不亮，建請查處。,【主管解除管制】本案於02/16 18:06交通局智慧運輸中心黃泰郎先生回報，人員於02/16 16:40到達現場，該處  號誌燈已修復完成；本案不需回電故解除管制。,NULL,00:04.0,14:24.0,22.6248782,120.3569184
INS180216072,5,18:45.0,A03000    ,814,仁武區,中正路上好心藥局對面(介於文興二巷至中華路之間),環保局                 ,解除管制,髒亂清除,渠反映該處道路中央有一貓屍，建請查處。,【主管解除管制】本案於02/16 15：32仁武區清潔隊李建興班長回報，人員於02/16 15：30到達，該處已清除完  畢；本案不需回電故解除管制。,NULL,25:13.0,13:02.0,22.70310959,120.3540141
INS180216073,5,23:21.0,A03000    ,814,仁武區,林森巷102之2號,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，現場有警員在，建請查處。,【主管解除管制】本案於02/16 15:44仁武區清潔隊李建興班長回報，人員於02/16 15:38到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,28:16.0,13:44.0,22.70047535,120.3763982
INS180216074,5,39:02.0,A04000    ,842,旗山區,延平路一段與旗甲公路口，台29線與台3線,交通局                 ,解除管制,號誌故障,渠反映該路口號誌往內門長達1分鐘以上，而往旗山卻僅有5秒鐘，疑似故障造成塞車，建請查處。,【主管解除管制】本案於02/16 19：35 交通局智慧運輸中心黃泰郎先生回報，人員於02/16 18：00到達，經查  察未發現有上述燈號變換異常狀況；本案不需回電故解除管制。    ,NULL,55:18.0,00:00.0,22.8994923,120.4821645
INS180216075,5,55:07.0,B01000    ,811,楠梓區,學專路729號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:金田131)故障不亮已有20天，建請查處。,【主管解除管制】本案於02/16 22:46養工處四維養護工程隊值班室江明秀小姐回報，人員於02/16 22:17到達現  場，該處路燈已修復；並於02/17 12：14電覆陳情人，故解除管制。,NULL,57:22.0,15:31.0,22.71984237,120.3177105
INS180216076,5,57:47.0,B01000    ,813,左營區,自由三路與自由三路202巷交叉口,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內，放置公共腳踏車廣場，有許多車輛停放佔用，建請查處。,【主管解除管制】本案於02/17 02:11養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於02/16 23:40到  達，現場已未發現上述違停車輛；本案不需回電故解除管制。,NULL,00:45.0,00:00.0,22.726539,120.3561594
INS180216077,5,13:27.0,A03000    ,811,楠梓區,東昌街與德民路口(85度C),環保局                 ,解除管制,路面油漬,渠反映該路口目前有路面油漬，建請清除。,【主管解除管制】本案於02/16 16:52楠梓區清潔隊王麒源先生回報，人員於02/16 16:35到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,16:50.0,12:03.0,22.7211846,120.2899184
INS180216078,5,15:34.0,B01000    ,801,前金區,中央公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內非合法的表演場地，然目前有街頭藝人非法在噴水廣場旁表演，建請查處。,【主管解除管制】本案於02/17 14：19電覆陳情人未果，故於02/17 14：21簡訊回覆：您好，您2月16日所反映  中央公園，街頭藝人問題，經本府工務局回覆：於02/16 17：20到達並已勸離，人員再度於02/16 23：20 到  達，現場已未發現上述反映情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,16:37.0,22:19.0,22.62481203,120.3011876
INS180216079,5,16:33.0,E01001    ,821,路竹區,路科十路11號(群創光電),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處停車塔有兩隻野狗受困在平台，建請查處。,【主管解除管制】本案於02/16 18:15農業局動物保護處捕犬大隊楊敬文先生回報，人員於02/16 18:03到達現  場，已將上述犬隻救出且讓犬隻自行離去；本案不需回電故解除管制。,NULL,18:48.0,11:19.0,22.83781883,120.2501182
INS180216080,5,25:59.2,B01000    ,813,左營區,富國路公園,養工處                 ,解除管制,公園、綠地設施損毀(一),[里長報修] 富國公園溜滑梯設施的螺絲鬆動損壞，孩童使用會搖晃危險,【主管解除管制】本案於02/18 18：12 養工處四維養護工程隊值班人員江明秀小姐回報：該處02/18   16:13到場，該處已設置安全措施，需請廠商排工期修復，無法於期限完成，需轉非網A-TB-2018-  13783賡續辦理；並於02/19 10:00電覆陳情人，故解除管制。,NULL,38:22.0,00:00.0,22.66687806,120.307459
INS180216081,5,30:27.0,A03000    ,804,鼓山區,裕誠路1069號1樓(體育用品店),環保局                 ,解除管制,噪音,渠反映該店家使用擴音器播放廣告致噪音，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/17 10：20簡訊回覆：您好，您2月16日所反映擴音噪音  問題，經本府環保局前往稽查，稽查人員於02/16 18：14到達現場，稽查當時店家(New Balance)營業中，稽查  時業者立即調降擴音器音量，周界巡查未發現有擴音器致噪音情事，仍促請業者注意防範，以維護近鄰安寧，感  謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,31:54.0,21:19.0,22.66550534,120.3006447
INS180216082,5,30:58.0,A03000    ,806,前鎮區,翠亨北路旁前鎮運河,環保局                 ,解除管制,空氣污染,渠反映該處河面目前有許多魚屍，水色呈黑色，恐遭到工廠排放污水所致，建請查處。,【主管解除管制】本案於02/16 16：49環保局環境稽查科南區股傅詣閏先生回報，稽查人員於02/16 16：45到  達，稽查當時人員於所陳位置查察，河面成灰色混濁狀，有死魚，研判係因近日鳥松區泥火山噴發之岩漿流入鳳  山溪，再流入前鎮運河所致，針對魚屍打撈，經查已有前案INS180216060由水利局賡續辦理；本案不需回電故解  除管制。,NULL,32:45.0,10:48.0,22.59202557,120.3186159
INS180216083,5,37:24.0,A03000    ,811,楠梓區,萬昌街88號,環保局                 ,解除管制,髒亂清除,渠反映該處有燃放鞭炮後之炮屑未清，建請查處。,【主管解除管制】本案於02/16 17:14楠梓區清潔隊王麒源先生回報，人員於02/16 17:00到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,44:20.0,09:43.0,22.71159699,120.2906298
INS180216084,5,52:22.4,A02000    ,806,前鎮區,前鎮區樹人路右轉到西海街底,警察局                 ,解除管制,違規停車,紅線違停,【主管解除管制】本案依據警政業務權責回歸，於02/16 16：55代為通報 110 勤務指揮中心楊警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,57:31.0,59:20.0,22.58904755,120.3194568
INS180216085,5,57:12.0,A04000    ,852,茄萣區,濱海路一段與崎漏一街,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈閃燈故障，建請查處。,【主管解除管制】本案於02/16 19：35 交通局智慧運輸中心黃泰郎先生回報，人員於02/16 19：10到達，現已  修復完畢；本案不需回電故解除管制。,NULL,58:28.0,00:00.0,22.8773832,120.1890597
INS180216086,5,01:10.0,B02000    ,806,前鎮區,翠亨北路旁前鎮運河,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處河面目前有許多魚屍，水色呈黑色，恐遭到工廠排放污水所致，建請查處。,NULL,NULL,00:00.0,00:00.0,22.59202557,120.3186159
INS180216087,5,07:27.0,B01000    ,803,鹽埕區,中正四路與河西路口(仁愛公園內，近黃金愛河),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映現該公園內人行步道處有許多機車違停，建請查處。,【主管解除管制】本案於02/17 02:11養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於02/17 00:35到  達，現場已未發現上述違停車輛；本案不需回電故解除管制。,NULL,11:45.0,00:00.0,22.62977607,120.362491
INS180216088,5,08:57.0,A03000    ,807,三民區,河堤路308號對面，河堤公園內,環保局                 ,解除管制,噪音,渠反映該處有街頭藝人使用擴音器演奏撒克斯風聲過大噪音，建請查處。,【主管解除管制】本案於02/16 19：47 環保局環境稽查科中區股陳彥州先生回報，稽查人員於02/16   18：00到達現場，附近巡視未發現有街頭藝人表演，亦未發現有擴音器噪音情事；本案不需回電故解  除管制。    ,NULL,10:10.0,00:00.0,22.66210075,120.3118018
INS180216089,5,20:37.0,B02000    ,806,前鎮區,中山四路上(往北方向，過馬祖港橋500公尺),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映路燈旁(路燈編號:277)有一水溝蓋掀起 ，已有用紅布記號，建請查處。,【主管解除管制】本案於02/21 12：47電覆陳情人未果，故於02/21 12：50簡訊回覆：您好，您2月16日所反映  溝蓋掀起問題，本府水利局回覆：人員於02/21 12：00到達現場，該處已修復完成，感謝您的熱心通報，倘您對  案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,22:48.0,00:00.0,22.59516176,120.3164673
INS180216090,5,35:14.0,A03000    ,804,鼓山區,西藏街313號(口福台越餐館),環保局                 ,解除管制,空氣污染,渠反映該業者目前有烹煮食物產生油煙逸散致空污，建請查處。,【主管解除管制】本案於02/17 10：52電覆陳情人未果，故於02/17 10：56簡訊回覆：您好，您2月16日所反映  油煙空污問題，經本府環保局前往稽查，稽查人員於02/16 18：34到達現場，店家營業中，作業區設有氣動式水  洗除油設備與油煙收集桶，附近巡視未發現油煙逸散情事，仍勸導加強防範，感謝您的熱心通報，倘您對案件處  理有疑問，歡迎您再電洽1999，謝謝！,NULL,38:28.0,57:07.0,22.6545876,120.2770029
