行政區,地段,地號,公告土地現值
六龜區,荖濃段,6550050,360
六龜區,荖濃段,6550051,360
六龜區,荖濃段,6550052,360
六龜區,荖濃段,6550053,360
六龜區,荖濃段,6550054,470
六龜區,荖濃段,6550055,360
六龜區,荖濃段,6550056,360
六龜區,荖濃段,6550057,360
六龜區,荖濃段,6550058,470
六龜區,荖濃段,6550059,470
六龜區,荖濃段,6550060,470
六龜區,荖濃段,6550061,470
六龜區,荖濃段,6550062,470
六龜區,荖濃段,6550063,470
六龜區,荖濃段,6550064,470
六龜區,荖濃段,6550066,470
六龜區,荖濃段,6550067,470
六龜區,荖濃段,6550068,470
六龜區,荖濃段,6550069,470
六龜區,荖濃段,6550070,470
六龜區,荖濃段,6550071,470
六龜區,荖濃段,6550074,470
六龜區,荖濃段,6550075,360
六龜區,荖濃段,6550077,360
六龜區,荖濃段,6550078,360
六龜區,荖濃段,6550079,300
六龜區,荖濃段,6550080,470
六龜區,荖濃段,6550081,470
六龜區,荖濃段,6550082,470
六龜區,荖濃段,6550083,470
六龜區,荖濃段,6550084,470
六龜區,荖濃段,6550085,470
六龜區,荖濃段,6550086,470
六龜區,荖濃段,6550087,470
六龜區,荖濃段,6550088,470
六龜區,荖濃段,6550089,470
六龜區,荖濃段,6550090,470
六龜區,荖濃段,6550091,470
六龜區,荖濃段,6550092,470
六龜區,荖濃段,6550093,470
六龜區,荖濃段,6550094,470
六龜區,荖濃段,6550095,470
六龜區,荖濃段,6550096,470
六龜區,荖濃段,6550097,470
六龜區,荖濃段,6550098,470
六龜區,荖濃段,6550099,470
六龜區,荖濃段,6550100,470
六龜區,荖濃段,6550101,470
六龜區,荖濃段,6550102,470
六龜區,荖濃段,6550103,470
六龜區,荖濃段,6550104,470
六龜區,荖濃段,6550105,470
六龜區,荖濃段,6550106,470
六龜區,荖濃段,6550107,470
六龜區,荖濃段,6550108,300
六龜區,荖濃段,6550109,300
六龜區,荖濃段,6550110,300
六龜區,荖濃段,6550111,470
六龜區,荖濃段,6550112,300
六龜區,荖濃段,6550113,470
六龜區,荖濃段,6550115,470
六龜區,荖濃段,6550116,470
六龜區,荖濃段,6550117,360
六龜區,荖濃段,6550118,360
六龜區,荖濃段,6550119,360
六龜區,荖濃段,6550120,360
六龜區,荖濃段,6550121,360
六龜區,荖濃段,6550122,360
六龜區,荖濃段,6550123,360
六龜區,荖濃段,6550124,300
六龜區,荖濃段,6550125,300
六龜區,荖濃段,6550126,300
六龜區,荖濃段,6550127,300
六龜區,荖濃段,6550128,300
六龜區,荖濃段,6550129,300
六龜區,荖濃段,6550130,300
六龜區,荖濃段,6550131,300
六龜區,荖濃段,6550133,470
六龜區,荖濃段,6550134,470
六龜區,荖濃段,6550135,470
六龜區,荖濃段,6550136,360
六龜區,荖濃段,6550137,360
六龜區,荖濃段,6550138,300
六龜區,荖濃段,6550139,360
六龜區,荖濃段,6550140,360
六龜區,荖濃段,6550141,360
六龜區,荖濃段,6550142,360
六龜區,荖濃段,6550143,360
六龜區,荖濃段,6550144,360
六龜區,荖濃段,6550145,360
六龜區,荖濃段,6550146,360
六龜區,荖濃段,6550147,360
六龜區,荖濃段,6550148,360
六龜區,荖濃段,6550149,360
六龜區,荖濃段,6550150,360
六龜區,荖濃段,6550151,360
六龜區,荖濃段,6550152,360
六龜區,荖濃段,6550153,350
六龜區,荖濃段,6550154,360
六龜區,荖濃段,6550155,350
六龜區,荖濃段,6550156,780
六龜區,荖濃段,6550157,360
六龜區,荖濃段,6550158,360
六龜區,荖濃段,6550159,360
六龜區,荖濃段,6550160,360
六龜區,荖濃段,6550161,360
六龜區,荖濃段,6550162,360
六龜區,荖濃段,6550163,360
六龜區,荖濃段,6550164,360
六龜區,荖濃段,6550165,360
六龜區,荖濃段,6550166,360
六龜區,荖濃段,6550167,360
六龜區,荖濃段,6550168,360
六龜區,荖濃段,6550169,360
六龜區,荖濃段,6550170,470
六龜區,荖濃段,6550171,470
六龜區,荖濃段,6550172,470
六龜區,荖濃段,6550173,470
六龜區,荖濃段,6550174,470
六龜區,荖濃段,6550175,470
六龜區,荖濃段,6550176,470
六龜區,荖濃段,6550177,470
六龜區,荖濃段,6550178,470
六龜區,荖濃段,6550179,470
六龜區,荖濃段,6550180,470
六龜區,荖濃段,6550181,470
六龜區,荖濃段,6550182,470
六龜區,荖濃段,6550183,470
六龜區,荖濃段,6550184,470
六龜區,荖濃段,6550185,470
六龜區,荖濃段,6550186,470
六龜區,荖濃段,6550187,470
六龜區,荖濃段,6550188,470
六龜區,荖濃段,6550189,470
六龜區,荖濃段,6550190,470
六龜區,荖濃段,6550191,470
六龜區,荖濃段,6550192,470
六龜區,荖濃段,6550194,470
六龜區,荖濃段,6550201,1100
六龜區,荖濃段,6550202,470
六龜區,荖濃段,6550203,470
六龜區,荖濃段,6550204,470
六龜區,荖濃段,6550205,470
六龜區,荖濃段,6550206,470
六龜區,荖濃段,6550207,470
六龜區,荖濃段,6550208,470
六龜區,荖濃段,6550209,470
六龜區,荖濃段,6550210,470
六龜區,荖濃段,6550211,470
六龜區,荖濃段,6550212,470
六龜區,荖濃段,6550213,470
六龜區,荖濃段,6550214,470
六龜區,荖濃段,6550215,470
六龜區,荖濃段,6550216,470
六龜區,荖濃段,6550219,1100
六龜區,荖濃段,6550220,470
六龜區,荖濃段,6550221,470
六龜區,荖濃段,6550222,470
六龜區,荖濃段,6550223,470
六龜區,荖濃段,6550224,470
六龜區,荖濃段,6550225,470
六龜區,荖濃段,6550226,470
六龜區,荖濃段,6550227,470
六龜區,荖濃段,6550228,470
六龜區,荖濃段,6550230,780
六龜區,荖濃段,6550231,300
六龜區,荖濃段,6550232,470
六龜區,荖濃段,6550233,470
六龜區,荖濃段,6550234,1100
六龜區,荖濃段,6550235,1100
六龜區,荖濃段,6550236,470
六龜區,荖濃段,6550237,1100
六龜區,荖濃段,6550238,1100
六龜區,荖濃段,6550247,470
六龜區,荖濃段,6550248,470
六龜區,荖濃段,6550249,470
六龜區,荖濃段,6550250,470
六龜區,荖濃段,6550251,470
六龜區,荖濃段,6550252,470
六龜區,荖濃段,6550253,470
六龜區,荖濃段,6550254,1100
六龜區,荖濃段,6550255,1100
六龜區,荖濃段,6550262,470
六龜區,荖濃段,6550263,470
六龜區,荖濃段,6550264,470
六龜區,荖濃段,6550265,470
六龜區,荖濃段,6550275,470
六龜區,荖濃段,6550276,470
六龜區,荖濃段,6550277,1100
六龜區,荖濃段,6550283,1100
六龜區,荖濃段,6550284,1100
六龜區,荖濃段,6550305,1100
六龜區,荖濃段,6550306,1100
六龜區,荖濃段,6550307,1100
六龜區,荖濃段,6550308,1100
六龜區,荖濃段,6550309,1100
六龜區,荖濃段,6550310,1100
六龜區,荖濃段,6550311,1100
六龜區,荖濃段,6550312,1100
六龜區,荖濃段,6550313,1100
六龜區,荖濃段,6550314,1100
六龜區,荖濃段,6550315,1100
六龜區,荖濃段,6550316,1100
六龜區,荖濃段,6550317,1100
六龜區,荖濃段,6550318,1100
六龜區,荖濃段,6550319,1100
六龜區,荖濃段,6550320,1100
六龜區,荖濃段,6550321,1100
六龜區,荖濃段,6550322,1100
六龜區,荖濃段,6550324,1100
六龜區,荖濃段,6550325,1100
六龜區,荖濃段,6550326,1100
六龜區,荖濃段,6550327,1100
六龜區,荖濃段,6550328,1100
六龜區,荖濃段,6550329,1100
六龜區,荖濃段,6550330,1100
六龜區,荖濃段,6550331,1100
六龜區,荖濃段,6550332,1100
六龜區,荖濃段,6550333,1100
六龜區,荖濃段,6550334,1100
六龜區,荖濃段,6550335,1100
六龜區,荖濃段,6550336,1100
六龜區,荖濃段,6550337,1100
六龜區,荖濃段,6550338,1100
六龜區,荖濃段,6550339,1100
六龜區,荖濃段,6550340,1100
六龜區,荖濃段,6550341,1100
六龜區,荖濃段,6550342,1100
六龜區,荖濃段,6550343,1100
六龜區,荖濃段,6550344,1100
六龜區,荖濃段,6550345,1100
六龜區,荖濃段,6550347,1100
六龜區,荖濃段,6550348,1100
六龜區,荖濃段,6550349,1100
六龜區,荖濃段,6550350,1100
六龜區,荖濃段,6550351,1100
六龜區,荖濃段,6550352,1100
六龜區,荖濃段,6550353,1100
六龜區,荖濃段,6550354,1100
六龜區,荖濃段,6550355,1100
六龜區,荖濃段,6550356,1100
六龜區,荖濃段,6550357,1100
六龜區,荖濃段,6550358,1100
六龜區,荖濃段,6550359,1100
六龜區,荖濃段,6550360,470
六龜區,荖濃段,6550361,470
六龜區,荖濃段,6550362,470
六龜區,荖濃段,6550363,470
六龜區,荖濃段,6550364,470
六龜區,荖濃段,6550365,470
六龜區,荖濃段,6550366,470
六龜區,荖濃段,6550367,470
六龜區,荖濃段,6550368,470
六龜區,荖濃段,6550369,470
六龜區,荖濃段,6550370,470
六龜區,荖濃段,6550371,470
六龜區,荖濃段,6550372,470
六龜區,荖濃段,6550373,470
六龜區,荖濃段,6550374,470
六龜區,荖濃段,6550375,470
六龜區,荖濃段,6550376,470
六龜區,荖濃段,6550377,470
六龜區,荖濃段,6550378,470
六龜區,荖濃段,6550379,470
六龜區,荖濃段,6550380,470
六龜區,荖濃段,6550381,470
六龜區,荖濃段,6550382,470
六龜區,荖濃段,6550383,470
六龜區,荖濃段,6550384,470
六龜區,荖濃段,6550385,470
六龜區,荖濃段,6550386,470
六龜區,荖濃段,6550387,470
六龜區,荖濃段,6550388,470
六龜區,荖濃段,6550389,470
六龜區,荖濃段,6550390,470
六龜區,荖濃段,6550391,470
六龜區,荖濃段,6550392,470
六龜區,荖濃段,6550393,470
六龜區,荖濃段,6550394,470
六龜區,荖濃段,6550395,470
六龜區,荖濃段,6550396,470
六龜區,荖濃段,6550397,470
六龜區,荖濃段,6550398,470
六龜區,荖濃段,6550399,470
六龜區,荖濃段,6550400,470
六龜區,荖濃段,6550401,470
六龜區,荖濃段,6550402,470
六龜區,荖濃段,6550403,470
六龜區,荖濃段,6550404,470
六龜區,荖濃段,6550405,470
六龜區,荖濃段,6550406,470
六龜區,荖濃段,6550407,470
六龜區,荖濃段,6550408,470
六龜區,荖濃段,6550409,470
六龜區,荖濃段,6550410,470
六龜區,荖濃段,6550411,470
六龜區,荖濃段,6550412,470
六龜區,荖濃段,6550413,470
六龜區,荖濃段,6550414,470
六龜區,荖濃段,6550415,470
六龜區,荖濃段,6550416,470
六龜區,荖濃段,6550417,470
六龜區,荖濃段,6550418,470
六龜區,荖濃段,6550419,470
六龜區,荖濃段,6550420,470
六龜區,荖濃段,6550421,470
六龜區,荖濃段,6550422,470
六龜區,荖濃段,6550423,470
六龜區,荖濃段,6550424,470
六龜區,荖濃段,6550425,470
六龜區,荖濃段,6550426,470
六龜區,荖濃段,6550427,470
六龜區,荖濃段,6550428,470
六龜區,荖濃段,6550429,470
六龜區,荖濃段,6550430,470
六龜區,荖濃段,6550431,470
六龜區,荖濃段,6550432,470
六龜區,荖濃段,6550433,470
六龜區,荖濃段,6550434,470
六龜區,荖濃段,6550435,470
六龜區,荖濃段,6550436,470
六龜區,荖濃段,6550437,470
六龜區,荖濃段,6550438,470
六龜區,荖濃段,6550439,470
六龜區,荖濃段,6550440,470
六龜區,荖濃段,6550441,470
六龜區,荖濃段,6550442,470
六龜區,荖濃段,6550443,470
六龜區,荖濃段,6550444,470
六龜區,荖濃段,6550445,470
六龜區,荖濃段,6550446,470
六龜區,荖濃段,6550447,470
六龜區,荖濃段,6550448,470
六龜區,荖濃段,6550449,470
六龜區,荖濃段,6550450,470
六龜區,荖濃段,6550451,470
六龜區,荖濃段,6550452,470
六龜區,荖濃段,6550453,470
六龜區,荖濃段,6550454,470
六龜區,荖濃段,6550502,470
六龜區,荖濃段,6550503,300
六龜區,荖濃段,6550506,470
六龜區,荖濃段,6550508,470
六龜區,荖濃段,6550509,470
六龜區,荖濃段,6550510,780
六龜區,荖濃段,6550511,360
六龜區,荖濃段,6550512,470
六龜區,新發段,6560000,270
六龜區,水冬瓜段,6560000,290
六龜區,津興段,6560000,300
六龜區,荖濃段,6560000,360
六龜區,新民庄段,6560000,410
六龜區,不老段,6560000,480
六龜區,長生段,6560000,480
六龜區,紫蝶段,6560000,550
六龜區,和平段,6560000,630
六龜區,埔仔厝段,6560000,630
六龜區,中庄段,6560000,700
六龜區,新寮段,6560000,1000
六龜區,龍興段,6560000,1100
六龜區,仙人段,6560000,1300
六龜區,義寶段,6560000,2500
六龜區,寶來段,6560000,3600
六龜區,文武段,6560000,3700
六龜區,荖濃段,6560001,360
六龜區,新發段,6570000,270
六龜區,水冬瓜段,6570000,290
六龜區,津興段,6570000,300
六龜區,荖濃段,6570000,300
六龜區,新民庄段,6570000,410
六龜區,長生段,6570000,480
六龜區,不老段,6570000,530
六龜區,紫蝶段,6570000,550
六龜區,和平段,6570000,630
六龜區,埔仔厝段,6570000,630
六龜區,中庄段,6570000,700
六龜區,仙人段,6570000,750
六龜區,新寮段,6570000,1000
六龜區,龍興段,6570000,1100
六龜區,義寶段,6570000,2500
六龜區,寶來段,6570000,3600
六龜區,文武段,6570000,3700
六龜區,荖濃段,6570001,300
六龜區,文武段,6570001,3700
六龜區,荖濃段,6570002,300
六龜區,文武段,6570002,3700
六龜區,荖濃段,6570003,300
六龜區,文武段,6570003,3700
六龜區,荖濃段,6570004,300
六龜區,文武段,6570004,3700
六龜區,荖濃段,6570005,300
六龜區,文武段,6570005,3700
六龜區,荖濃段,6570006,300
六龜區,文武段,6570006,3700
六龜區,荖濃段,6570007,300
六龜區,文武段,6570007,3700
六龜區,文武段,6570008,3700
六龜區,新發段,6580000,270
六龜區,水冬瓜段,6580000,290
六龜區,津興段,6580000,300
六龜區,荖濃段,6580000,360
六龜區,新民庄段,6580000,410
六龜區,長生段,6580000,480
六龜區,紫蝶段,6580000,550
六龜區,和平段,6580000,630
六龜區,埔仔厝段,6580000,630
六龜區,中庄段,6580000,700
六龜區,新寮段,6580000,1000
六龜區,龍興段,6580000,1100
六龜區,仙人段,6580000,1300
六龜區,義寶段,6580000,2500
六龜區,寶來段,6580000,3600
六龜區,新發段,6590000,270
六龜區,水冬瓜段,6590000,290
六龜區,津興段,6590000,300
六龜區,荖濃段,6590000,360
六龜區,新民庄段,6590000,410
六龜區,不老段,6590000,420
六龜區,長生段,6590000,480
六龜區,紫蝶段,6590000,550
六龜區,和平段,6590000,630
六龜區,埔仔厝段,6590000,630
六龜區,中庄段,6590000,700
六龜區,新寮段,6590000,1000
六龜區,龍興段,6590000,1100
六龜區,仙人段,6590000,1300
六龜區,寶來段,6590000,3600
六龜區,義寶段,6590000,5600
六龜區,文武段,6590000,8000
六龜區,荖濃段,6590001,360
六龜區,荖濃段,6590002,360
六龜區,荖濃段,6590003,360
六龜區,荖濃段,6590004,360
六龜區,新發段,6600000,270
六龜區,水冬瓜段,6600000,290
六龜區,津興段,6600000,300
六龜區,荖濃段,6600000,360
六龜區,新民庄段,6600000,410
六龜區,長生段,6600000,480
六龜區,紫蝶段,6600000,550
六龜區,和平段,6600000,630
六龜區,埔仔厝段,6600000,630
六龜區,中庄段,6600000,700
六龜區,新寮段,6600000,1000
六龜區,龍興段,6600000,1100
六龜區,仙人段,6600000,1300
六龜區,義寶段,6600000,2500
六龜區,寶來段,6600000,3600
六龜區,文武段,6600000,5167
六龜區,文武段,6600001,13800
六龜區,長生段,6610000,270
六龜區,水冬瓜段,6610000,290
六龜區,津興段,6610000,300
六龜區,荖濃段,6610000,360
六龜區,新民庄段,6610000,410
六龜區,新發段,6610000,510
六龜區,紫蝶段,6610000,550
六龜區,和平段,6610000,630
六龜區,中庄段,6610000,700
六龜區,新寮段,6610000,1000
六龜區,龍興段,6610000,1100
六龜區,仙人段,6610000,1300
六龜區,埔仔厝段,6610000,1900
六龜區,義寶段,6610000,2500
六龜區,文武段,6610000,2500
六龜區,寶來段,6610000,3400
六龜區,水冬瓜段,6620000,290
六龜區,津興段,6620000,300
六龜區,荖濃段,6620000,360
六龜區,新民庄段,6620000,410
六龜區,中庄段,6620000,470
六龜區,長生段,6620000,480
六龜區,新發段,6620000,510
六龜區,紫蝶段,6620000,550
六龜區,和平段,6620000,630
六龜區,新寮段,6620000,1000
六龜區,龍興段,6620000,1100
六龜區,仙人段,6620000,1300
六龜區,埔仔厝段,6620000,1900
六龜區,文武段,6620000,2500
六龜區,寶來段,6620000,3400
六龜區,義寶段,6620000,5600
六龜區,寶來段,6620001,3400
六龜區,寶來段,6620002,2600
六龜區,寶來段,6620003,2600
六龜區,寶來段,6620004,2600
六龜區,水冬瓜段,6630000,290
六龜區,津興段,6630000,300
六龜區,新寮段,6630000,320
六龜區,荖濃段,6630000,360
六龜區,和平段,6630000,380
六龜區,長生段,6630000,480
六龜區,新發段,6630000,510
六龜區,紫蝶段,6630000,550
六龜區,新民庄段,6630000,600
六龜區,中庄段,6630000,700
六龜區,龍興段,6630000,1100
六龜區,仙人段,6630000,1300
六龜區,埔仔厝段,6630000,1900
六龜區,文武段,6630000,2500
六龜區,寶來段,6630000,2600
六龜區,義寶段,6630000,5600
六龜區,荖濃段,6630001,360
六龜區,荖濃段,6630002,360
六龜區,寶來段,6630002,2800
六龜區,寶來段,6630003,2600
六龜區,水冬瓜段,6640000,290
六龜區,津興段,6640000,300
六龜區,荖濃段,6640000,360
六龜區,和平段,6640000,380
六龜區,中庄段,6640000,470
六龜區,不老段,6640000,480
六龜區,長生段,6640000,480
六龜區,新發段,6640000,510
六龜區,紫蝶段,6640000,550
六龜區,新民庄段,6640000,600
六龜區,新寮段,6640000,1000
六龜區,龍興段,6640000,1100
六龜區,仙人段,6640000,1300
六龜區,埔仔厝段,6640000,1900
六龜區,文武段,6640000,2500
六龜區,寶來段,6640000,2800
六龜區,義寶段,6640000,5600
六龜區,荖濃段,6640001,360
六龜區,寶來段,6640001,2600
六龜區,荖濃段,6640002,360
六龜區,荖濃段,6640003,360
六龜區,荖濃段,6640004,360
六龜區,荖濃段,6640005,360
六龜區,荖濃段,6640006,360
六龜區,荖濃段,6640007,360
六龜區,荖濃段,6640008,360
六龜區,荖濃段,6640009,360
六龜區,荖濃段,6640010,360
六龜區,荖濃段,6640011,360
六龜區,荖濃段,6640012,360
六龜區,荖濃段,6640013,360
六龜區,荖濃段,6640014,360
六龜區,荖濃段,6640015,360
六龜區,荖濃段,6640016,360
六龜區,荖濃段,6640017,360
六龜區,荖濃段,6640018,360
六龜區,荖濃段,6640019,360
六龜區,荖濃段,6640020,360
六龜區,荖濃段,6640021,360
六龜區,荖濃段,6640022,360
六龜區,荖濃段,6640023,360
六龜區,荖濃段,6640024,360
六龜區,荖濃段,6640025,360
六龜區,荖濃段,6640026,360
六龜區,荖濃段,6640027,360
六龜區,荖濃段,6640028,360
六龜區,荖濃段,6640029,360
六龜區,荖濃段,6640030,360
六龜區,水冬瓜段,6650000,290
六龜區,津興段,6650000,300
六龜區,新寮段,6650000,320
六龜區,荖濃段,6650000,360
六龜區,和平段,6650000,380
六龜區,中庄段,6650000,470
六龜區,不老段,6650000,480
六龜區,長生段,6650000,480
六龜區,紫蝶段,6650000,550
六龜區,新民庄段,6650000,600
六龜區,龍興段,6650000,1100
六龜區,仙人段,6650000,1300
六龜區,埔仔厝段,6650000,1900
六龜區,義寶段,6650000,2500
六龜區,文武段,6650000,2500
六龜區,新發段,6650000,3300
六龜區,寶來段,6650000,3400
六龜區,荖濃段,6650001,360
六龜區,荖濃段,6650002,300
六龜區,寶來段,6650002,2800
六龜區,荖濃段,6650003,300
六龜區,荖濃段,6650004,300
六龜區,荖濃段,6650005,300
六龜區,荖濃段,6650006,300
六龜區,荖濃段,6650007,360
六龜區,荖濃段,6650008,300
六龜區,荖濃段,6650009,360
六龜區,荖濃段,6650010,300
六龜區,荖濃段,6650011,360
六龜區,荖濃段,6650012,360
六龜區,荖濃段,6650013,360
六龜區,荖濃段,6650014,360
六龜區,荖濃段,6650015,360
六龜區,荖濃段,6650016,360
六龜區,荖濃段,6650017,360
六龜區,荖濃段,6650018,360
六龜區,荖濃段,6650019,360
六龜區,荖濃段,6650020,360
六龜區,荖濃段,6650021,300
六龜區,荖濃段,6650022,300
六龜區,荖濃段,6650023,300
六龜區,荖濃段,6650024,300
六龜區,荖濃段,6650027,360
六龜區,荖濃段,6650028,300
六龜區,荖濃段,6650029,360
六龜區,荖濃段,6650030,300
六龜區,荖濃段,6650031,300
六龜區,荖濃段,6650032,300
六龜區,荖濃段,6650033,300
六龜區,荖濃段,6650034,300
六龜區,荖濃段,6650038,300
六龜區,荖濃段,6650039,300
六龜區,荖濃段,6650040,300
六龜區,荖濃段,6650041,300
六龜區,荖濃段,6650042,1100
六龜區,荖濃段,6650043,360
六龜區,荖濃段,6650044,350
六龜區,荖濃段,6650045,350
六龜區,荖濃段,6650048,350
六龜區,荖濃段,6650049,350
六龜區,荖濃段,6650050,350
六龜區,荖濃段,6650051,350
六龜區,荖濃段,6650052,350
六龜區,荖濃段,6650053,300
六龜區,荖濃段,6650054,350
六龜區,荖濃段,6650055,350
六龜區,荖濃段,6650056,300
六龜區,荖濃段,6650057,300
六龜區,荖濃段,6650058,300
六龜區,荖濃段,6650059,360
六龜區,荖濃段,6650060,360
六龜區,荖濃段,6650061,360
六龜區,荖濃段,6650062,360
六龜區,荖濃段,6650063,360
六龜區,荖濃段,6650064,360
六龜區,荖濃段,6650065,360
六龜區,荖濃段,6650066,360
六龜區,荖濃段,6650067,360
六龜區,荖濃段,6650068,360
六龜區,荖濃段,6650069,360
六龜區,荖濃段,6650070,360
六龜區,荖濃段,6650071,360
六龜區,荖濃段,6650072,360
六龜區,荖濃段,6650073,300
六龜區,荖濃段,6650074,360
六龜區,荖濃段,6650075,360
六龜區,荖濃段,6650076,300
六龜區,荖濃段,6650077,300
六龜區,荖濃段,6650078,360
六龜區,荖濃段,6650079,360
六龜區,荖濃段,6650080,300
六龜區,荖濃段,6650081,360
六龜區,荖濃段,6650082,360
六龜區,荖濃段,6650083,300
六龜區,荖濃段,6650084,300
六龜區,荖濃段,6650085,300
六龜區,荖濃段,6650086,300
六龜區,荖濃段,6650087,300
六龜區,荖濃段,6650088,300
六龜區,荖濃段,6650089,300
六龜區,荖濃段,6650090,360
六龜區,荖濃段,6650091,360
六龜區,荖濃段,6650092,300
六龜區,荖濃段,6650093,300
六龜區,荖濃段,6650094,300
六龜區,荖濃段,6650095,300
六龜區,荖濃段,6650096,300
六龜區,荖濃段,6650097,300
六龜區,荖濃段,6650098,300
六龜區,荖濃段,6650099,360
六龜區,荖濃段,6650100,360
六龜區,荖濃段,6650101,300
六龜區,荖濃段,6650102,300
六龜區,荖濃段,6650103,250
六龜區,荖濃段,6650104,250
六龜區,荖濃段,6650105,250
六龜區,荖濃段,6650106,250
六龜區,荖濃段,6650107,250
六龜區,荖濃段,6650108,250
六龜區,荖濃段,6650109,250
六龜區,荖濃段,6650110,300
六龜區,荖濃段,6650111,300
六龜區,荖濃段,6650112,300
六龜區,荖濃段,6650113,300
六龜區,荖濃段,6650114,300
六龜區,荖濃段,6650115,300
六龜區,荖濃段,6650116,300
六龜區,荖濃段,6650117,300
六龜區,荖濃段,6650118,300
六龜區,荖濃段,6650119,300
六龜區,荖濃段,6650120,300
六龜區,荖濃段,6650121,300
六龜區,荖濃段,6650162,1100
六龜區,荖濃段,6650165,1100
六龜區,荖濃段,6650166,1100
六龜區,荖濃段,6650167,1100
六龜區,荖濃段,6650168,1100
六龜區,荖濃段,6650169,1100
六龜區,荖濃段,6650170,1100
六龜區,荖濃段,6650171,1100
六龜區,荖濃段,6650172,1100
六龜區,荖濃段,6650173,1100
六龜區,荖濃段,6650174,1100
六龜區,荖濃段,6650175,1100
六龜區,荖濃段,6650176,1100
六龜區,荖濃段,6650179,1100
六龜區,荖濃段,6650182,1100
六龜區,荖濃段,6650183,1100
六龜區,荖濃段,6650184,1100
六龜區,荖濃段,6650185,1100
六龜區,荖濃段,6650192,1100
六龜區,荖濃段,6650193,1100
六龜區,荖濃段,6650194,1100
六龜區,荖濃段,6650195,1100
六龜區,荖濃段,6650196,1100
六龜區,荖濃段,6650197,1100
六龜區,荖濃段,6650198,1100
六龜區,荖濃段,6650199,1100
六龜區,荖濃段,6650200,1100
六龜區,荖濃段,6650201,1100
六龜區,荖濃段,6650202,1100
六龜區,荖濃段,6650203,1100
六龜區,荖濃段,6650204,1100
六龜區,荖濃段,6650205,1100
六龜區,荖濃段,6650206,1100
六龜區,荖濃段,6650207,1100
六龜區,荖濃段,6650208,1100
六龜區,荖濃段,6650209,1100
六龜區,荖濃段,6650210,1100
六龜區,荖濃段,6650211,1100
六龜區,荖濃段,6650212,1100
六龜區,荖濃段,6650213,1100
六龜區,荖濃段,6650214,1100
六龜區,荖濃段,6650215,1100
六龜區,荖濃段,6650216,1100
六龜區,荖濃段,6650217,1100
六龜區,荖濃段,6650218,1100
六龜區,荖濃段,6650219,1100
六龜區,荖濃段,6650220,1100
六龜區,荖濃段,6650221,1100
六龜區,荖濃段,6650222,1100
六龜區,荖濃段,6650223,1100
六龜區,荖濃段,6650224,1100
六龜區,荖濃段,6650225,1100
六龜區,荖濃段,6650226,1100
六龜區,荖濃段,6650227,1100
六龜區,荖濃段,6650228,1100
六龜區,荖濃段,6650229,1100
六龜區,荖濃段,6650230,1100
六龜區,荖濃段,6650231,1100
六龜區,荖濃段,6650232,1100
六龜區,荖濃段,6650233,1100
六龜區,荖濃段,6650234,1100
六龜區,荖濃段,6650235,1100
六龜區,荖濃段,6650236,1100
六龜區,荖濃段,6650237,1100
六龜區,荖濃段,6650238,1100
六龜區,荖濃段,6650239,1100
六龜區,荖濃段,6650240,1100
六龜區,荖濃段,6650241,1100
六龜區,荖濃段,6650242,1100
六龜區,荖濃段,6650243,1100
六龜區,荖濃段,6650244,1100
六龜區,荖濃段,6650245,1100
六龜區,荖濃段,6650246,1100
六龜區,荖濃段,6650247,1100
六龜區,荖濃段,6650248,1100
六龜區,荖濃段,6650249,1100
六龜區,荖濃段,6650250,1100
六龜區,荖濃段,6650251,1100
六龜區,荖濃段,6650252,1100
六龜區,荖濃段,6650253,1100
六龜區,荖濃段,6650254,1100
六龜區,荖濃段,6650255,1100
六龜區,荖濃段,6650256,1100
六龜區,荖濃段,6650257,1100
六龜區,荖濃段,6650258,1100
六龜區,荖濃段,6650259,1100
六龜區,荖濃段,6650260,1100
六龜區,荖濃段,6650261,1100
六龜區,荖濃段,6650262,1100
六龜區,荖濃段,6650263,1100
六龜區,荖濃段,6650264,1100
六龜區,荖濃段,6650265,1100
六龜區,荖濃段,6650266,1100
六龜區,荖濃段,6650267,1100
六龜區,荖濃段,6650268,1100
六龜區,荖濃段,6650269,300
六龜區,荖濃段,6650270,300
六龜區,荖濃段,6650271,300
六龜區,荖濃段,6650272,300
六龜區,荖濃段,6650273,1100
六龜區,荖濃段,6650274,1100
六龜區,荖濃段,6650275,1100
六龜區,荖濃段,6650276,1100
六龜區,荖濃段,6650277,1100
六龜區,荖濃段,6650278,1100
六龜區,荖濃段,6650279,1100
六龜區,荖濃段,6650280,1100
六龜區,荖濃段,6650281,1100
六龜區,荖濃段,6650282,1100
六龜區,荖濃段,6650283,1100
六龜區,荖濃段,6650284,1100
六龜區,荖濃段,6650285,1100
六龜區,荖濃段,6650286,1100
六龜區,荖濃段,6650287,1100
六龜區,荖濃段,6650290,300
六龜區,荖濃段,6650291,300
六龜區,荖濃段,6650294,250
六龜區,水冬瓜段,6660000,290
六龜區,津興段,6660000,300
六龜區,新寮段,6660000,320
六龜區,荖濃段,6660000,360
六龜區,和平段,6660000,380
六龜區,中庄段,6660000,470
六龜區,不老段,6660000,480
六龜區,長生段,6660000,480
六龜區,紫蝶段,6660000,550
六龜區,新民庄段,6660000,600
六龜區,新發段,6660000,750
六龜區,龍興段,6660000,1100
六龜區,仙人段,6660000,1300
