行政區,地段,地號,公告地價
燕巢區,瓊西段,4180001,540.0
燕巢區,面前埔段,4180001,850.0
燕巢區,深水段,4180001,940.0
燕巢區,興龍段,4180001,1000.0
燕巢區,北角宿段,4180001,1200.0
燕巢區,觀水段,4180001,1200.0
燕巢區,鳳龍段,4180001,3200.0
燕巢區,燕西段,4180001,3700.0
燕巢區,瓊西段,4180002,540.0
燕巢區,深水段,4180002,940.0
燕巢區,觀水段,4180002,1200.0
燕巢區,瓊西段,4180003,540.0
燕巢區,深水段,4180003,940.0
燕巢區,觀水段,4180003,1200.0
燕巢區,瓊西段,4180004,540.0
燕巢區,深水段,4180004,940.0
燕巢區,瓊西段,4180005,540.0
燕巢區,深水段,4180005,940.0
燕巢區,瓊西段,4180006,540.0
燕巢區,瓊西段,4180007,540.0
燕巢區,瓊西段,4180008,540.0
燕巢區,瓊西段,4180009,540.0
燕巢區,瓊西段,4180010,540.0
燕巢區,深水段,4190000,360.0
燕巢區,瓊西段,4190000,540.0
燕巢區,燕東段,4190000,560.0
燕巢區,鳳雄段,4190000,560.0
燕巢區,瓊中段,4190000,610.0
燕巢區,瓊東段,4190000,650.0
燕巢區,中安段,4190000,760.0
燕巢區,燕北段,4190000,800.0
燕巢區,面前埔段,4190000,850.0
燕巢區,興龍段,4190000,1000.0
燕巢區,代天府段,4190000,1100.0
燕巢區,南角宿段,4190000,1200.0
燕巢區,北角宿段,4190000,1200.0
燕巢區,觀水段,4190000,1200.0
燕巢區,海城段,4190000,1600.0
燕巢區,安招段,4190000,2000.0
燕巢區,安西段,4190000,2000.0
燕巢區,安東段,4190000,2300.0
燕巢區,瓊興段,4190000,2300.0
燕巢區,瓊安段,4190000,2300.0
燕巢區,燕中段,4190000,2400.0
燕巢區,安北段,4190000,2400.0
燕巢區,燕南段,4190000,3000.0
燕巢區,鳳龍段,4190000,3200.0
燕巢區,燕西段,4190000,3700.0
燕巢區,瓊西段,4190001,540.0
燕巢區,面前埔段,4190001,720.0
燕巢區,深水段,4190001,940.0
燕巢區,面前埔段,4190002,850.0
燕巢區,深水段,4190002,940.0
燕巢區,深水段,4190003,940.0
燕巢區,深水段,4190004,940.0
燕巢區,深水段,4190005,940.0
燕巢區,深水段,4190006,940.0
燕巢區,深水段,4190007,940.0
燕巢區,深水段,4190008,940.0
燕巢區,深水段,4190009,940.0
燕巢區,深水段,4190010,940.0
燕巢區,深水段,4190011,940.0
燕巢區,深水段,4190012,940.0
燕巢區,深水段,4190013,940.0
燕巢區,深水段,4190014,940.0
燕巢區,深水段,4190015,940.0
燕巢區,深水段,4190016,940.0
燕巢區,深水段,4190017,940.0
燕巢區,深水段,4190018,940.0
燕巢區,深水段,4190019,940.0
燕巢區,深水段,4190020,360.0
燕巢區,深水段,4200000,190.0
燕巢區,瓊中段,4200000,540.0
燕巢區,瓊西段,4200000,540.0
燕巢區,燕東段,4200000,560.0
燕巢區,鳳雄段,4200000,560.0
燕巢區,瓊東段,4200000,650.0
燕巢區,中安段,4200000,760.0
燕巢區,燕北段,4200000,800.0
燕巢區,面前埔段,4200000,850.0
燕巢區,興龍段,4200000,1000.0
燕巢區,代天府段,4200000,1100.0
燕巢區,南角宿段,4200000,1200.0
燕巢區,北角宿段,4200000,1200.0
燕巢區,觀水段,4200000,1200.0
燕巢區,海城段,4200000,1600.0
燕巢區,安招段,4200000,2000.0
燕巢區,安西段,4200000,2000.0
燕巢區,安東段,4200000,2300.0
燕巢區,瓊興段,4200000,2300.0
燕巢區,瓊安段,4200000,2300.0
燕巢區,燕中段,4200000,2400.0
燕巢區,燕南段,4200000,3000.0
燕巢區,鳳龍段,4200000,3200.0
燕巢區,燕西段,4200000,3700.0
燕巢區,安北段,4200000,5065.0
燕巢區,深水段,4200001,190.0
燕巢區,瓊西段,4200001,540.0
燕巢區,面前埔段,4200001,850.0
燕巢區,安北段,4200001,2400.0
燕巢區,深水段,4200002,190.0
燕巢區,安北段,4200002,2400.0
燕巢區,深水段,4200003,190.0
燕巢區,安北段,4200003,2400.0
燕巢區,深水段,4200004,190.0
燕巢區,安北段,4200004,5600.0
燕巢區,深水段,4200005,190.0
燕巢區,深水段,4200006,190.0
燕巢區,深水段,4200007,190.0
燕巢區,深水段,4200008,190.0
燕巢區,深水段,4200009,190.0
燕巢區,深水段,4210000,190.0
燕巢區,瓊中段,4210000,540.0
燕巢區,瓊西段,4210000,540.0
燕巢區,燕東段,4210000,560.0
燕巢區,鳳雄段,4210000,560.0
燕巢區,瓊東段,4210000,650.0
燕巢區,中安段,4210000,760.0
燕巢區,燕北段,4210000,800.0
燕巢區,面前埔段,4210000,850.0
燕巢區,興龍段,4210000,1000.0
燕巢區,代天府段,4210000,1100.0
燕巢區,南角宿段,4210000,1200.0
燕巢區,北角宿段,4210000,1200.0
燕巢區,觀水段,4210000,1200.0
燕巢區,海城段,4210000,1600.0
燕巢區,安招段,4210000,2000.0
燕巢區,安東段,4210000,2300.0
燕巢區,瓊興段,4210000,2300.0
燕巢區,瓊安段,4210000,2300.0
燕巢區,燕中段,4210000,2400.0
燕巢區,燕南段,4210000,3000.0
燕巢區,鳳龍段,4210000,3200.0
燕巢區,燕西段,4210000,3700.0
燕巢區,深水段,4210001,190.0
燕巢區,瓊西段,4210001,540.0
燕巢區,中安段,4210001,760.0
燕巢區,南角宿段,4210001,1200.0
燕巢區,安招段,4210001,2000.0
燕巢區,深水段,4210002,190.0
燕巢區,中安段,4210002,760.0
燕巢區,深水段,4210004,190.0
燕巢區,深水段,4210005,190.0
燕巢區,深水段,4210006,190.0
燕巢區,深水段,4210007,190.0
燕巢區,深水段,4210008,190.0
燕巢區,深水段,4210010,190.0
燕巢區,深水段,4210011,190.0
燕巢區,深水段,4210012,190.0
燕巢區,深水段,4210013,190.0
燕巢區,深水段,4210014,190.0
燕巢區,深水段,4210015,190.0
燕巢區,深水段,4210016,190.0
燕巢區,深水段,4210017,190.0
燕巢區,深水段,4210018,190.0
燕巢區,深水段,4210019,190.0
燕巢區,深水段,4210020,190.0
燕巢區,深水段,4210021,190.0
燕巢區,深水段,4210022,190.0
燕巢區,深水段,4210023,190.0
燕巢區,深水段,4210024,190.0
燕巢區,深水段,4210025,190.0
燕巢區,深水段,4210026,190.0
燕巢區,深水段,4210027,190.0
燕巢區,深水段,4210028,190.0
燕巢區,深水段,4210029,190.0
燕巢區,深水段,4210030,190.0
燕巢區,深水段,4210031,190.0
燕巢區,深水段,4210032,190.0
燕巢區,深水段,4210033,190.0
燕巢區,深水段,4210034,190.0
燕巢區,深水段,4210035,190.0
燕巢區,深水段,4210036,190.0
燕巢區,深水段,4210037,190.0
燕巢區,深水段,4210038,190.0
燕巢區,深水段,4210039,190.0
燕巢區,深水段,4210040,190.0
燕巢區,深水段,4210041,190.0
燕巢區,深水段,4210042,190.0
燕巢區,深水段,4210043,190.0
燕巢區,深水段,4210044,190.0
燕巢區,深水段,4210045,190.0
燕巢區,深水段,4210046,190.0
燕巢區,深水段,4210047,190.0
燕巢區,深水段,4210048,190.0
燕巢區,深水段,4210049,190.0
燕巢區,深水段,4210050,190.0
燕巢區,深水段,4210051,190.0
燕巢區,深水段,4210052,190.0
燕巢區,深水段,4210053,190.0
燕巢區,深水段,4210054,190.0
燕巢區,深水段,4210055,190.0
燕巢區,深水段,4210056,190.0
燕巢區,深水段,4210057,190.0
燕巢區,深水段,4210058,190.0
燕巢區,深水段,4210059,190.0
燕巢區,深水段,4210060,190.0
燕巢區,深水段,4210061,190.0
燕巢區,深水段,4210062,190.0
燕巢區,深水段,4210063,190.0
燕巢區,深水段,4210064,190.0
燕巢區,深水段,4210065,190.0
燕巢區,深水段,4210066,190.0
燕巢區,深水段,4210067,190.0
燕巢區,深水段,4210068,190.0
燕巢區,深水段,4210069,190.0
燕巢區,深水段,4210070,190.0
燕巢區,深水段,4210071,190.0
燕巢區,深水段,4210072,190.0
燕巢區,深水段,4210073,190.0
燕巢區,深水段,4210074,190.0
燕巢區,深水段,4210075,190.0
燕巢區,深水段,4210076,190.0
燕巢區,深水段,4220000,190.0
燕巢區,瓊中段,4220000,540.0
燕巢區,瓊西段,4220000,540.0
燕巢區,燕南段,4220000,560.0
燕巢區,鳳雄段,4220000,560.0
燕巢區,瓊東段,4220000,650.0
燕巢區,中安段,4220000,760.0
燕巢區,燕北段,4220000,800.0
燕巢區,面前埔段,4220000,850.0
燕巢區,興龍段,4220000,1000.0
燕巢區,代天府段,4220000,1100.0
燕巢區,南角宿段,4220000,1200.0
燕巢區,北角宿段,4220000,1200.0
燕巢區,觀水段,4220000,1200.0
燕巢區,海城段,4220000,1600.0
燕巢區,安招段,4220000,2000.0
燕巢區,安東段,4220000,2300.0
燕巢區,瓊興段,4220000,2300.0
燕巢區,瓊安段,4220000,2300.0
燕巢區,燕中段,4220000,2400.0
燕巢區,安北段,4220000,2400.0
燕巢區,鳳龍段,4220000,3200.0
燕巢區,燕西段,4220000,3700.0
燕巢區,南角宿段,4220001,1200.0
燕巢區,深水段,4230000,190.0
燕巢區,瓊中段,4230000,540.0
燕巢區,燕南段,4230000,560.0
燕巢區,燕東段,4230000,560.0
燕巢區,鳳雄段,4230000,560.0
燕巢區,瓊西段,4230000,720.0
燕巢區,中安段,4230000,760.0
燕巢區,燕北段,4230000,800.0
燕巢區,南角宿段,4230000,800.0
燕巢區,面前埔段,4230000,850.0
燕巢區,瓊東段,4230000,900.0
燕巢區,興龍段,4230000,1000.0
燕巢區,代天府段,4230000,1100.0
燕巢區,北角宿段,4230000,1200.0
燕巢區,觀水段,4230000,1200.0
燕巢區,海城段,4230000,1600.0
燕巢區,安招段,4230000,2000.0
燕巢區,安西段,4230000,2000.0
燕巢區,安東段,4230000,2300.0
燕巢區,瓊興段,4230000,2300.0
燕巢區,瓊安段,4230000,2300.0
燕巢區,燕中段,4230000,2400.0
燕巢區,安北段,4230000,2400.0
燕巢區,鳳龍段,4230000,3200.0
燕巢區,燕西段,4230000,3700.0
燕巢區,瓊西段,4230001,720.0
燕巢區,瓊西段,4230002,720.0
燕巢區,瓊西段,4230003,720.0
燕巢區,瓊西段,4230004,720.0
燕巢區,瓊西段,4230005,720.0
燕巢區,瓊西段,4230006,720.0
燕巢區,瓊西段,4230007,720.0
燕巢區,深水段,4240000,190.0
燕巢區,瓊中段,4240000,540.0
燕巢區,鳳雄段,4240000,560.0
燕巢區,瓊西段,4240000,720.0
燕巢區,中安段,4240000,760.0
燕巢區,燕北段,4240000,800.0
燕巢區,南角宿段,4240000,800.0
燕巢區,面前埔段,4240000,850.0
燕巢區,瓊東段,4240000,900.0
燕巢區,興龍段,4240000,1000.0
燕巢區,代天府段,4240000,1100.0
燕巢區,北角宿段,4240000,1200.0
燕巢區,觀水段,4240000,1200.0
燕巢區,海城段,4240000,1600.0
燕巢區,安招段,4240000,2000.0
燕巢區,安東段,4240000,2300.0
燕巢區,瓊興段,4240000,2300.0
燕巢區,瓊安段,4240000,2300.0
燕巢區,燕中段,4240000,2400.0
燕巢區,安北段,4240000,2400.0
燕巢區,燕南段,4240000,3000.0
燕巢區,鳳龍段,4240000,3200.0
燕巢區,燕西段,4240000,3700.0
燕巢區,瓊西段,4240001,720.0
燕巢區,面前埔段,4240001,850.0
燕巢區,安西段,4240001,2000.0
燕巢區,安東段,4240001,2300.0
燕巢區,瓊西段,4240002,720.0
燕巢區,南角宿段,4240002,800.0
燕巢區,瓊西段,4240003,720.0
燕巢區,尖山段,4240004,270.0
燕巢區,瓊西段,4240004,720.0
燕巢區,尖山段,4240005,270.0
燕巢區,瓊西段,4240005,720.0
燕巢區,瓊西段,4240006,720.0
燕巢區,瓊西段,4240007,720.0
燕巢區,瓊西段,4240008,720.0
燕巢區,瓊西段,4240009,720.0
燕巢區,瓊西段,4240010,720.0
燕巢區,瓊西段,4240011,720.0
燕巢區,深水段,4250000,190.0
燕巢區,尖山段,4250000,270.0
燕巢區,瓊中段,4250000,540.0
燕巢區,燕北段,4250000,560.0
燕巢區,燕東段,4250000,560.0
燕巢區,鳳雄段,4250000,560.0
燕巢區,南角宿段,4250000,670.0
燕巢區,瓊西段,4250000,720.0
燕巢區,面前埔段,4250000,850.0
燕巢區,中安段,4250000,890.0
燕巢區,瓊東段,4250000,900.0
燕巢區,興龍段,4250000,1000.0
燕巢區,代天府段,4250000,1100.0
燕巢區,北角宿段,4250000,1200.0
燕巢區,觀水段,4250000,1200.0
燕巢區,海城段,4250000,1600.0
燕巢區,安招段,4250000,2000.0
燕巢區,安東段,4250000,2300.0
燕巢區,瓊興段,4250000,2300.0
燕巢區,瓊安段,4250000,2300.0
燕巢區,燕中段,4250000,2400.0
燕巢區,安北段,4250000,2400.0
燕巢區,燕南段,4250000,3000.0
燕巢區,鳳龍段,4250000,3200.0
燕巢區,燕西段,4250000,3700.0
燕巢區,尖山段,4250001,270.0
燕巢區,面前埔段,4250001,850.0
燕巢區,安西段,4250001,2000.0
燕巢區,安東段,4250001,2300.0
燕巢區,尖山段,4250002,270.0
燕巢區,尖山段,4250003,270.0
燕巢區,尖山段,4250004,270.0
燕巢區,深水段,4260000,190.0
燕巢區,尖山段,4260000,270.0
燕巢區,燕北段,4260000,560.0
燕巢區,燕東段,4260000,560.0
燕巢區,鳳雄段,4260000,560.0
燕巢區,瓊中段,4260000,610.0
燕巢區,南角宿段,4260000,670.0
燕巢區,瓊西段,4260000,720.0
燕巢區,中安段,4260000,760.0
燕巢區,面前埔段,4260000,850.0
燕巢區,瓊東段,4260000,900.0
燕巢區,興龍段,4260000,1000.0
燕巢區,代天府段,4260000,1100.0
燕巢區,北角宿段,4260000,1200.0
燕巢區,觀水段,4260000,1200.0
燕巢區,海城段,4260000,1600.0
燕巢區,安招段,4260000,2000.0
燕巢區,安東段,4260000,2300.0
燕巢區,瓊興段,4260000,2300.0
燕巢區,瓊安段,4260000,2300.0
燕巢區,燕中段,4260000,2400.0
燕巢區,安北段,4260000,2400.0
燕巢區,燕南段,4260000,3000.0
燕巢區,鳳龍段,4260000,3200.0
燕巢區,燕西段,4260000,3700.0
燕巢區,安西段,4260001,2000.0
燕巢區,安東段,4260001,2300.0
燕巢區,瓊安段,4260001,2300.0
燕巢區,深水段,4270000,190.0
燕巢區,尖山段,4270000,270.0
燕巢區,燕東段,4270000,560.0
燕巢區,鳳雄段,4270000,560.0
燕巢區,瓊中段,4270000,610.0
燕巢區,瓊西段,4270000,720.0
燕巢區,中安段,4270000,760.0
燕巢區,燕北段,4270000,800.0
燕巢區,面前埔段,4270000,850.0
燕巢區,瓊東段,4270000,900.0
燕巢區,興龍段,4270000,1000.0
燕巢區,北角宿段,4270000,1200.0
燕巢區,觀水段,4270000,1200.0
燕巢區,海城段,4270000,1600.0
燕巢區,安招段,4270000,2000.0
燕巢區,安西段,4270000,2000.0
燕巢區,安東段,4270000,2300.0
燕巢區,瓊興段,4270000,2300.0
燕巢區,瓊安段,4270000,2300.0
燕巢區,燕中段,4270000,2400.0
燕巢區,安北段,4270000,2400.0
燕巢區,鳳龍段,4270000,2580.0
燕巢區,燕南段,4270000,3000.0
燕巢區,燕西段,4270000,3700.0
燕巢區,興龍段,4270001,1000.0
燕巢區,安西段,4270001,2000.0
燕巢區,安東段,4270001,2300.0
燕巢區,瓊安段,4270001,2300.0
燕巢區,鳳龍段,4270001,3200.0
燕巢區,深水段,4280000,190.0
燕巢區,尖山段,4280000,270.0
燕巢區,燕北段,4280000,560.0
燕巢區,鳳雄段,4280000,560.0
燕巢區,瓊中段,4280000,610.0
燕巢區,瓊西段,4280000,720.0
燕巢區,中安段,4280000,760.0
燕巢區,南角宿段,4280000,800.0
燕巢區,面前埔段,4280000,850.0
燕巢區,瓊東段,4280000,900.0
燕巢區,興龍段,4280000,1000.0
燕巢區,代天府段,4280000,1100.0
燕巢區,北角宿段,4280000,1200.0
燕巢區,觀水段,4280000,1200.0
燕巢區,海城段,4280000,1600.0
燕巢區,安招段,4280000,2000.0
燕巢區,安西段,4280000,2000.0
燕巢區,安東段,4280000,2300.0
燕巢區,瓊興段,4280000,2300.0
燕巢區,瓊安段,4280000,2300.0
燕巢區,燕中段,4280000,2400.0
燕巢區,安北段,4280000,2400.0
燕巢區,鳳龍段,4280000,2551.0
燕巢區,燕南段,4280000,3000.0
燕巢區,燕西段,4280000,3700.0
燕巢區,南角宿段,4280001,800.0
燕巢區,面前埔段,4280001,850.0
燕巢區,安西段,4280001,2000.0
燕巢區,安東段,4280001,2300.0
燕巢區,瓊安段,4280001,2300.0
燕巢區,鳳龍段,4280001,3200.0
燕巢區,南角宿段,4280002,800.0
燕巢區,面前埔段,4280002,850.0
燕巢區,深水段,4290000,190.0
燕巢區,尖山段,4290000,270.0
燕巢區,燕南段,4290000,560.0
燕巢區,鳳雄段,4290000,560.0
燕巢區,瓊中段,4290000,610.0
燕巢區,南角宿段,4290000,670.0
燕巢區,瓊西段,4290000,720.0
燕巢區,中安段,4290000,760.0
燕巢區,燕北段,4290000,800.0
燕巢區,面前埔段,4290000,850.0
燕巢區,瓊東段,4290000,900.0
燕巢區,安東段,4290000,950.0
燕巢區,興龍段,4290000,1000.0
燕巢區,代天府段,4290000,1100.0
燕巢區,北角宿段,4290000,1200.0
燕巢區,觀水段,4290000,1200.0
燕巢區,海城段,4290000,1600.0
燕巢區,安招段,4290000,2000.0
燕巢區,安西段,4290000,2000.0
燕巢區,鳳龍段,4290000,2231.0
燕巢區,瓊興段,4290000,2300.0
燕巢區,瓊安段,4290000,2300.0
燕巢區,燕中段,4290000,2400.0
燕巢區,安北段,4290000,2400.0
燕巢區,燕西段,4290000,3700.0
燕巢區,中安段,4290001,760.0
燕巢區,興龍段,4290001,1000.0
燕巢區,瓊安段,4290001,2300.0
燕巢區,深水段,4300000,190.0
燕巢區,尖山段,4300000,270.0
燕巢區,鳳雄段,4300000,560.0
燕巢區,瓊中段,4300000,610.0
燕巢區,燕南段,4300000,620.0
燕巢區,瓊西段,4300000,720.0
燕巢區,中安段,4300000,760.0
燕巢區,燕北段,4300000,800.0
燕巢區,面前埔段,4300000,850.0
燕巢區,瓊東段,4300000,900.0
燕巢區,安東段,4300000,950.0
燕巢區,興龍段,4300000,1000.0
燕巢區,代天府段,4300000,1100.0
燕巢區,北角宿段,4300000,1200.0
燕巢區,觀水段,4300000,1200.0
燕巢區,海城段,4300000,1600.0
燕巢區,安招段,4300000,2000.0
燕巢區,安西段,4300000,2000.0
燕巢區,瓊興段,4300000,2300.0
燕巢區,瓊安段,4300000,2300.0
燕巢區,燕中段,4300000,2400.0
燕巢區,安北段,4300000,2400.0
燕巢區,鳳龍段,4300000,3200.0
燕巢區,燕西段,4300000,3700.0
燕巢區,中安段,4300001,760.0
燕巢區,面前埔段,4300001,850.0
燕巢區,觀水段,4300001,1200.0
燕巢區,安招段,4300001,2000.0
燕巢區,瓊安段,4300001,2300.0
燕巢區,面前埔段,4300002,850.0
燕巢區,面前埔段,4300003,850.0
燕巢區,面前埔段,4300004,850.0
燕巢區,安招段,4300004,2000.0
燕巢區,面前埔段,4300005,850.0
燕巢區,安招段,4300005,2000.0
燕巢區,面前埔段,4300006,850.0
燕巢區,安招段,4300006,2000.0
燕巢區,面前埔段,4300007,850.0
燕巢區,深水段,4310000,190.0
燕巢區,尖山段,4310000,430.0
燕巢區,燕東段,4310000,560.0
燕巢區,鳳雄段,4310000,560.0
燕巢區,瓊中段,4310000,610.0
燕巢區,瓊西段,4310000,720.0
燕巢區,中安段,4310000,760.0
燕巢區,南角宿段,4310000,800.0
燕巢區,面前埔段,4310000,850.0
燕巢區,瓊東段,4310000,900.0
燕巢區,安東段,4310000,950.0
燕巢區,興龍段,4310000,1000.0
燕巢區,代天府段,4310000,1100.0
燕巢區,北角宿段,4310000,1200.0
燕巢區,觀水段,4310000,1200.0
燕巢區,海城段,4310000,1600.0
燕巢區,安招段,4310000,2000.0
燕巢區,安西段,4310000,2000.0
燕巢區,瓊興段,4310000,2300.0
燕巢區,瓊安段,4310000,2300.0
燕巢區,燕中段,4310000,2400.0
燕巢區,安北段,4310000,2400.0
燕巢區,燕北段,4310000,2500.0
燕巢區,燕南段,4310000,3000.0
燕巢區,鳳龍段,4310000,3200.0
燕巢區,燕西段,4310000,3700.0
燕巢區,尖山段,4310001,430.0
燕巢區,瓊中段,4310001,540.0
燕巢區,南角宿段,4310001,800.0
燕巢區,面前埔段,4310001,850.0
燕巢區,安東段,4310001,950.0
燕巢區,興龍段,4310001,1000.0
燕巢區,安招段,4310001,2000.0
燕巢區,瓊安段,4310001,2300.0
燕巢區,燕北段,4310001,2500.0
燕巢區,尖山段,4310002,430.0
燕巢區,南角宿段,4310002,800.0
燕巢區,安東段,4310002,950.0
燕巢區,興龍段,4310002,1000.0
燕巢區,安招段,4310002,2000.0
燕巢區,燕北段,4310002,2500.0
燕巢區,尖山段,4310003,430.0
燕巢區,安東段,4310003,950.0
燕巢區,安招段,4310003,2000.0
燕巢區,燕北段,4310003,2500.0
燕巢區,安招段,4310004,2000.0
燕巢區,安招段,4310005,2000.0
燕巢區,安招段,4310006,2000.0
燕巢區,安招段,4310007,2000.0
燕巢區,安招段,4310008,2000.0
燕巢區,安招段,4310009,2000.0
燕巢區,安招段,4310010,2000.0
燕巢區,安招段,4310011,2000.0
燕巢區,安招段,4310012,2000.0
燕巢區,安招段,4310013,2000.0
燕巢區,安招段,4310014,2000.0
燕巢區,安招段,4310015,2000.0
燕巢區,安招段,4310016,2000.0
燕巢區,安招段,4310017,2000.0
燕巢區,安招段,4310018,2000.0
燕巢區,安招段,4310019,2000.0
燕巢區,安招段,4310020,2000.0
燕巢區,安招段,4310021,2000.0
燕巢區,安招段,4310022,2000.0
燕巢區,安招段,4310023,2000.0
燕巢區,安招段,4310024,2000.0
燕巢區,安招段,4310025,2000.0
燕巢區,安招段,4310027,2000.0
燕巢區,安招段,4310028,2000.0
燕巢區,安招段,4310029,2000.0
燕巢區,安招段,4310030,2000.0
燕巢區,安招段,4310031,2000.0
燕巢區,安招段,4310032,2000.0
燕巢區,安招段,4310033,2000.0
燕巢區,安招段,4310034,2000.0
燕巢區,安招段,4310035,2000.0
燕巢區,安招段,4310036,2000.0
燕巢區,深水段,4320000,190.0
燕巢區,瓊中段,4320000,540.0
燕巢區,燕東段,4320000,560.0
燕巢區,鳳雄段,4320000,560.0
燕巢區,瓊西段,4320000,720.0
燕巢區,南角宿段,4320000,800.0
燕巢區,面前埔段,4320000,850.0
燕巢區,瓊東段,4320000,900.0
燕巢區,興龍段,4320000,1000.0
燕巢區,代天府段,4320000,1100.0
燕巢區,北角宿段,4320000,1200.0
燕巢區,觀水段,4320000,1200.0
燕巢區,海城段,4320000,1600.0
燕巢區,安招段,4320000,2000.0
燕巢區,安東段,4320000,2300.0
燕巢區,瓊興段,4320000,2300.0
燕巢區,瓊安段,4320000,2300.0
燕巢區,燕中段,4320000,2400.0
燕巢區,安北段,4320000,2400.0
燕巢區,燕北段,4320000,2500.0
燕巢區,中安段,4320000,2700.0
燕巢區,燕南段,4320000,3000.0
燕巢區,鳳龍段,4320000,3200.0
燕巢區,燕西段,4320000,3700.0
燕巢區,尖山段,4320001,270.0
燕巢區,瓊興段,4320001,2300.0
燕巢區,瓊安段,4320001,2300.0
燕巢區,燕北段,4320001,2500.0
燕巢區,燕南段,4320001,3000.0
燕巢區,尖山段,4320002,270.0
燕巢區,瓊興段,4320002,2300.0
燕巢區,燕北段,4320002,2500.0
燕巢區,燕南段,4320002,3000.0
燕巢區,尖山段,4320003,270.0
燕巢區,瓊興段,4320003,2300.0
燕巢區,燕南段,4320003,3000.0
燕巢區,尖山段,4320004,270.0
燕巢區,瓊興段,4320004,2300.0
燕巢區,燕南段,4320004,3000.0
燕巢區,瓊興段,4320005,2300.0
燕巢區,燕南段,4320005,3000.0
燕巢區,瓊興段,4320006,2300.0
燕巢區,燕南段,4320006,3000.0
燕巢區,瓊興段,4320007,2300.0
燕巢區,燕南段,4320007,3000.0
燕巢區,瓊興段,4320008,1856.0
燕巢區,瓊興段,4320009,2300.0
燕巢區,瓊興段,4320010,2300.0
燕巢區,瓊興段,4320011,2300.0
燕巢區,瓊興段,4320012,2300.0
燕巢區,瓊興段,4320013,2300.0
燕巢區,瓊興段,4320014,2300.0
燕巢區,深水段,4330000,190.0
燕巢區,瓊中段,4330000,540.0
燕巢區,鳳雄段,4330000,560.0
燕巢區,瓊西段,4330000,720.0
燕巢區,中安段,4330000,760.0
燕巢區,南角宿段,4330000,800.0
燕巢區,面前埔段,4330000,850.0
燕巢區,瓊東段,4330000,900.0
燕巢區,興龍段,4330000,1000.0
燕巢區,代天府段,4330000,1100.0
燕巢區,北角宿段,4330000,1200.0
燕巢區,觀水段,4330000,1200.0
燕巢區,海城段,4330000,1600.0
燕巢區,安招段,4330000,2000.0
燕巢區,安西段,4330000,2000.0
燕巢區,瓊興段,4330000,2300.0
燕巢區,瓊安段,4330000,2300.0
燕巢區,燕中段,4330000,2400.0
燕巢區,安北段,4330000,2400.0
燕巢區,燕北段,4330000,2500.0
燕巢區,安東段,4330000,2800.0
燕巢區,鳳龍段,4330000,3200.0
燕巢區,燕西段,4330000,3700.0
燕巢區,尖山段,4330001,270.0
燕巢區,安西段,4330001,2000.0
燕巢區,瓊安段,4330001,2300.0
燕巢區,燕北段,4330001,2500.0
燕巢區,安東段,4330001,2800.0
燕巢區,尖山段,4330002,430.0
燕巢區,燕北段,4330002,2500.0
燕巢區,深水段,4340000,190.0
燕巢區,瓊中段,4340000,540.0
燕巢區,燕東段,4340000,560.0
燕巢區,鳳雄段,4340000,560.0
燕巢區,瓊西段,4340000,720.0
燕巢區,中安段,4340000,760.0
燕巢區,南角宿段,4340000,800.0
燕巢區,面前埔段,4340000,850.0
燕巢區,瓊東段,4340000,900.0
燕巢區,興龍段,4340000,1000.0
燕巢區,代天府段,4340000,1100.0
燕巢區,北角宿段,4340000,1200.0
燕巢區,觀水段,4340000,1200.0
燕巢區,海城段,4340000,1600.0
燕巢區,安招段,4340000,2000.0
燕巢區,安西段,4340000,2000.0
燕巢區,瓊興段,4340000,2300.0
燕巢區,瓊安段,4340000,2300.0
燕巢區,燕中段,4340000,2400.0
燕巢區,安北段,4340000,2400.0
燕巢區,燕北段,4340000,2500.0
燕巢區,安東段,4340000,2800.0
燕巢區,鳳龍段,4340000,3200.0
燕巢區,燕西段,4340000,3700.0
燕巢區,尖山段,4340001,270.0
燕巢區,鳳雄段,4340001,560.0
燕巢區,瓊安段,4340001,2300.0
燕巢區,燕北段,4340001,2500.0
燕巢區,尖山段,4340002,430.0
燕巢區,鳳雄段,4340002,560.0
燕巢區,燕北段,4340002,2500.0
燕巢區,尖山段,4340003,430.0
燕巢區,鳳雄段,4340003,560.0
燕巢區,燕北段,4340003,2500.0
燕巢區,尖山段,4340004,270.0
燕巢區,尖山段,4340005,270.0
燕巢區,尖山段,4340006,270.0
燕巢區,尖山段,4340007,270.0
燕巢區,深水段,4350000,190.0
燕巢區,尖山段,4350000,270.0
燕巢區,燕東段,4350000,560.0
燕巢區,鳳雄段,4350000,560.0
燕巢區,瓊中段,4350000,610.0
燕巢區,瓊西段,4350000,720.0
燕巢區,面前埔段,4350000,850.0
燕巢區,中安段,4350000,867.0
燕巢區,瓊東段,4350000,900.0
燕巢區,興龍段,4350000,1000.0
燕巢區,代天府段,4350000,1100.0
燕巢區,南角宿段,4350000,1200.0
燕巢區,北角宿段,4350000,1200.0
燕巢區,觀水段,4350000,1200.0
燕巢區,海城段,4350000,1600.0
燕巢區,安招段,4350000,2000.0
燕巢區,安西段,4350000,2000.0
燕巢區,瓊興段,4350000,2300.0
燕巢區,瓊安段,4350000,2300.0
燕巢區,燕中段,4350000,2400.0
燕巢區,安北段,4350000,2400.0
燕巢區,燕北段,4350000,2500.0
