行政區,地段,地號,公告土地現值
林園區,王公廟段,14740000,5200.0
林園區,鳳芸段,14740000,6000.0
林園區,中芸段,14740000,6500.0
林園區,林園段,14740000,22074.0
林園區,港子埔段,14740001,3949.0
林園區,王公廟段,14740001,5200.0
林園區,鳳芸段,14740001,6000.0
林園區,林園段,14740001,24000.0
林園區,港子埔段,14740002,3949.0
林園區,王公廟段,14740002,5200.0
林園區,林園段,14740002,24000.0
林園區,港子埔段,14740003,3949.0
林園區,王公廟段,14740003,10180.0
林園區,林園段,14740003,24000.0
林園區,王公廟段,14740004,10180.0
林園區,林園段,14740004,24000.0
林園區,王公廟段,14740005,10180.0
林園區,中芸段,14740099,6500.0
林園區,中芸段,14740100,6500.0
林園區,中芸段,14740101,6500.0
林園區,中芸段,14740102,6500.0
林園區,中芸段,14740103,6500.0
林園區,中芸段,14740104,6500.0
林園區,中芸段,14740105,6500.0
林園區,中芸段,14740106,6500.0
林園區,中芸段,14740107,6500.0
林園區,中芸段,14740108,6500.0
林園區,中芸段,14740109,6500.0
林園區,中芸段,14740110,6500.0
林園區,中芸段,14740111,6500.0
林園區,中芸段,14740112,6500.0
林園區,中芸段,14740113,6500.0
林園區,中芸段,14740114,6500.0
林園區,中芸段,14740115,6500.0
林園區,中芸段,14740116,6500.0
林園區,中芸段,14740117,6500.0
林園區,中芸段,14740118,6500.0
林園區,中芸段,14740119,6500.0
林園區,中芸段,14740120,6500.0
林園區,中芸段,14740121,6500.0
林園區,中芸段,14740122,6500.0
林園區,中芸段,14740123,6500.0
林園區,中芸段,14740124,6500.0
林園區,中芸段,14740125,6500.0
林園區,中芸段,14740126,6500.0
林園區,中芸段,14740127,6500.0
林園區,中芸段,14740128,6500.0
林園區,中芸段,14740129,6500.0
林園區,中芸段,14740131,6500.0
林園區,中芸段,14740132,6500.0
林園區,港子埔段,14750000,3600.0
林園區,林子邊段,14750000,4400.0
林園區,中汕段,14750000,4500.0
林園區,鳳芸段,14750000,6000.0
林園區,王公廟段,14750000,6500.0
林園區,林園段,14750000,21131.0
林園區,王公廟段,14750001,10180.0
林園區,林園段,14750001,24000.0
林園區,林子邊段,14750001,
林園區,林園段,14750002,24000.0
林園區,林子邊段,14750002,
林園區,港子埔段,14760000,3600.0
林園區,林子邊段,14760000,4400.0
林園區,中汕段,14760000,4500.0
林園區,王公廟段,14760000,6500.0
林園區,林園段,14760000,24000.0
林園區,王公廟段,14760001,10180.0
林園區,林園段,14760003,19000.0
林園區,林園段,14760004,24000.0
林園區,林園段,14760005,24000.0
林園區,林園段,14760006,24000.0
林園區,港子埔段,14770000,3600.0
林園區,林子邊段,14770000,4400.0
林園區,中汕段,14770000,4500.0
林園區,王公廟段,14770000,6500.0
林園區,林園段,14770000,23573.0
林園區,港子埔段,14770001,3600.0
林園區,王公廟段,14770001,10180.0
林園區,林園段,14770002,24000.0
林園區,林園段,14770004,24000.0
林園區,港子埔段,14780000,3600.0
林園區,林子邊段,14780000,4400.0
林園區,中汕段,14780000,4500.0
林園區,鳳芸段,14780000,6000.0
林園區,王公廟段,14780000,6500.0
林園區,林園段,14780000,25500.0
林園區,王公廟段,14780001,10180.0
林園區,林園段,14780001,25500.0
林園區,林園段,14780002,25500.0
林園區,林園段,14780003,24000.0
林園區,林園段,14780006,21965.0
林園區,林園段,14780007,25444.0
林園區,林園段,14780008,25500.0
林園區,林園段,14780009,25500.0
林園區,林園段,14780010,25500.0
林園區,林園段,14780011,25500.0
林園區,林園段,14780012,19000.0
林園區,林園段,14780013,19000.0
林園區,林園段,14780014,19000.0
林園區,林園段,14780015,25500.0
林園區,林園段,14780016,25500.0
林園區,林園段,14780017,25500.0
林園區,林園段,14780019,24000.0
林園區,林園段,14780020,24000.0
林園區,林園段,14780021,25242.0
林園區,林園段,14780022,24788.0
林園區,林園段,14780023,25500.0
林園區,林園段,14780024,25500.0
林園區,港子埔段,14790000,3600.0
林園區,林子邊段,14790000,4400.0
林園區,中汕段,14790000,4500.0
林園區,鳳芸段,14790000,6000.0
林園區,王公廟段,14790000,6500.0
林園區,林園段,14790000,25500.0
林園區,王公廟段,14790001,10180.0
林園區,林園段,14790001,25500.0
林園區,林園段,14790002,25500.0
林園區,林園段,14790003,19000.0
林園區,林園段,14790004,25500.0
林園區,林園段,14790006,25500.0
林園區,林園段,14790007,22706.0
林園區,林園段,14790008,22485.0
林園區,林園段,14790009,22260.0
林園區,林園段,14790010,22039.0
林園區,林園段,14790011,21733.0
林園區,林園段,14790012,21287.0
林園區,林園段,14790013,21146.0
林園區,林園段,14790014,25500.0
林園區,林園段,14790020,19000.0
林園區,林園段,14790021,19000.0
林園區,林園段,14790049,25500.0
林園區,林園段,14790050,25500.0
林園區,林園段,14790051,25500.0
林園區,林園段,14790052,25500.0
林園區,林園段,14790053,25500.0
林園區,林園段,14790054,25500.0
林園區,林園段,14790055,25500.0
林園區,林園段,14790056,25500.0
林園區,林園段,14790057,25500.0
林園區,林園段,14790058,25500.0
林園區,林園段,14790059,25500.0
林園區,林園段,14790060,25500.0
林園區,林園段,14790061,25500.0
林園區,林園段,14790062,25500.0
林園區,林園段,14790063,25500.0
林園區,林園段,14790064,25500.0
林園區,林園段,14790065,25500.0
林園區,林園段,14790066,25500.0
林園區,林園段,14790067,25500.0
林園區,林園段,14790069,25500.0
林園區,林園段,14790070,25500.0
林園區,港子埔段,14800000,3600.0
林園區,中芸段,14800000,4300.0
林園區,林子邊段,14800000,4400.0
林園區,中汕段,14800000,4500.0
林園區,鳳芸段,14800000,6000.0
林園區,王公廟段,14800000,14800.0
林園區,林園段,14800000,25500.0
林園區,港子埔段,14800001,3600.0
林園區,王公廟段,14800001,10657.0
林園區,林園段,14800001,25500.0
林園區,港子埔段,14800002,3949.0
林園區,王公廟段,14800002,14800.0
林園區,林園段,14800002,25500.0
林園區,港子埔段,14800003,3600.0
林園區,王公廟段,14800003,14800.0
林園區,王公廟段,14800004,14800.0
林園區,林園段,14800004,25500.0
林園區,王公廟段,14800005,14800.0
林園區,林園段,14800005,25500.0
林園區,王公廟段,14800006,14800.0
林園區,林園段,14800006,25500.0
林園區,王公廟段,14800007,14800.0
林園區,林園段,14800007,25500.0
林園區,王公廟段,14800008,14800.0
林園區,林園段,14800008,25500.0
林園區,王公廟段,14800009,14800.0
林園區,林園段,14800009,25500.0
林園區,王公廟段,14800010,14800.0
林園區,林園段,14800010,25500.0
林園區,王公廟段,14800011,14800.0
林園區,林園段,14800011,25500.0
林園區,林園段,14800012,25500.0
林園區,林園段,14800013,25500.0
林園區,林園段,14800014,25500.0
林園區,林園段,14800015,25500.0
林園區,林園段,14800016,25500.0
林園區,林園段,14800017,25500.0
林園區,林園段,14800018,25500.0
林園區,林園段,14800019,25500.0
林園區,林園段,14800023,25500.0
林園區,林園段,14800024,25500.0
林園區,林園段,14800025,25500.0
林園區,港子埔段,14810000,3600.0
林園區,中芸段,14810000,4300.0
林園區,林子邊段,14810000,4400.0
林園區,中汕段,14810000,4500.0
林園區,鳳芸段,14810000,6000.0
林園區,王公廟段,14810000,14800.0
林園區,林園段,14810000,17500.0
林園區,林園段,14810001,17500.0
林園區,林園段,14810002,17500.0
林園區,王公廟段,14810004,10180.0
林園區,王公廟段,14810005,14800.0
林園區,王公廟段,14810006,14800.0
林園區,王公廟段,14810007,14800.0
林園區,王公廟段,14810008,14800.0
林園區,林園段,14810008,17500.0
林園區,王公廟段,14810009,14800.0
林園區,林園段,14810009,17500.0
林園區,王公廟段,14810010,14800.0
林園區,林園段,14810010,17500.0
林園區,王公廟段,14810011,14800.0
林園區,林園段,14810011,17500.0
林園區,王公廟段,14810012,14800.0
林園區,林園段,14810012,17500.0
林園區,王公廟段,14810013,14800.0
林園區,林園段,14810013,17500.0
林園區,王公廟段,14810014,14800.0
林園區,林園段,14810014,17500.0
林園區,王公廟段,14810015,14800.0
林園區,林園段,14810015,17500.0
林園區,王公廟段,14810016,14800.0
林園區,王公廟段,14810017,14800.0
林園區,王公廟段,14810018,14800.0
林園區,王公廟段,14810019,14800.0
林園區,王公廟段,14810020,14800.0
林園區,王公廟段,14810021,14800.0
林園區,王公廟段,14810022,14800.0
林園區,王公廟段,14810023,14800.0
林園區,王公廟段,14810024,14800.0
林園區,王公廟段,14810025,14800.0
林園區,王公廟段,14810026,14800.0
林園區,王公廟段,14810027,14800.0
林園區,王公廟段,14810028,14800.0
林園區,王公廟段,14810029,14800.0
林園區,王公廟段,14810030,14800.0
林園區,王公廟段,14810031,14800.0
林園區,王公廟段,14810032,14800.0
林園區,王公廟段,14810033,14800.0
林園區,王公廟段,14810034,14800.0
林園區,王公廟段,14810035,14800.0
林園區,王公廟段,14810036,14800.0
林園區,港子埔段,14820000,3600.0
林園區,中芸段,14820000,4300.0
林園區,林子邊段,14820000,4400.0
林園區,中汕段,14820000,4500.0
林園區,鳳芸段,14820000,6000.0
林園區,林園段,14820000,17500.0
林園區,林園段,14820001,17500.0
林園區,林園段,14820002,17500.0
林園區,林園段,14820003,17500.0
林園區,王公廟段,14820004,10180.0
林園區,林園段,14820004,17500.0
林園區,王公廟段,14820005,14800.0
林園區,林園段,14820005,17500.0
林園區,林園段,14820006,17500.0
林園區,港子埔段,14830000,3600.0
林園區,中芸段,14830000,4300.0
林園區,林子邊段,14830000,4400.0
林園區,中汕段,14830000,4500.0
林園區,鳳芸段,14830000,6000.0
林園區,林園段,14830000,17500.0
林園區,鳳芸段,14830001,6000.0
林園區,林園段,14830001,17500.0
林園區,鳳芸段,14830002,6000.0
林園區,林園段,14830002,17500.0
林園區,鳳芸段,14830003,6000.0
林園區,林園段,14830003,17500.0
林園區,鳳芸段,14830004,6000.0
林園區,王公廟段,14830004,10180.0
林園區,林園段,14830004,17500.0
林園區,鳳芸段,14830005,6000.0
林園區,王公廟段,14830005,14800.0
林園區,林園段,14830005,17500.0
林園區,鳳芸段,14830006,6000.0
林園區,林園段,14830006,17500.0
林園區,鳳芸段,14830007,6000.0
林園區,林園段,14830007,17500.0
林園區,鳳芸段,14830008,6000.0
林園區,鳳芸段,14830009,6000.0
林園區,鳳芸段,14830010,6000.0
林園區,鳳芸段,14830011,6000.0
林園區,鳳芸段,14830012,6000.0
林園區,港子埔段,14840000,3600.0
林園區,中芸段,14840000,4300.0
林園區,林子邊段,14840000,4400.0
林園區,中汕段,14840000,4500.0
林園區,鳳芸段,14840000,6000.0
林園區,林園段,14840000,17500.0
林園區,王公廟段,14840004,10180.0
林園區,王公廟段,14840005,14800.0
林園區,港子埔段,14850000,3600.0
林園區,中芸段,14850000,4300.0
林園區,林子邊段,14850000,4400.0
林園區,中汕段,14850000,4500.0
林園區,鳳芸段,14850000,6000.0
林園區,王公廟段,14850000,14697.0
林園區,林園段,14850000,17500.0
林園區,王公廟段,14850001,14619.0
林園區,王公廟段,14850007,14800.0
林園區,王公廟段,14850008,14800.0
林園區,王公廟段,14850009,14800.0
林園區,王公廟段,14850010,14800.0
林園區,港子埔段,14860000,3600.0
林園區,中芸段,14860000,4300.0
林園區,林子邊段,14860000,4400.0
林園區,中汕段,14860000,4500.0
林園區,鳳芸段,14860000,6000.0
林園區,王公廟段,14860000,14800.0
林園區,林園段,14860000,20059.0
林園區,林園段,14860001,24000.0
林園區,林園段,14860002,24000.0
林園區,王公廟段,14860003,14800.0
林園區,王公廟段,14860004,10510.0
林園區,王公廟段,14860005,14800.0
林園區,王公廟段,14860006,14800.0
林園區,港子埔段,14870000,3600.0
林園區,中芸段,14870000,4300.0
林園區,林子邊段,14870000,4400.0
林園區,中汕段,14870000,4500.0
林園區,鳳芸段,14870000,6000.0
林園區,王公廟段,14870000,14800.0
林園區,林園段,14870000,25500.0
林園區,林園段,14870001,17957.0
林園區,王公廟段,14870004,10180.0
林園區,王公廟段,14870005,14800.0
林園區,王公廟段,14870006,14800.0
林園區,港子埔段,14880000,3600.0
林園區,中芸段,14880000,4300.0
林園區,林子邊段,14880000,4400.0
林園區,中汕段,14880000,4500.0
林園區,鳳芸段,14880000,6000.0
林園區,王公廟段,14880000,14800.0
林園區,林園段,14880000,25500.0
林園區,林園段,14880001,17957.0
林園區,林園段,14880002,25500.0
林園區,林園段,14880003,25500.0
林園區,王公廟段,14880004,10180.0
林園區,王公廟段,14880005,14800.0
林園區,王公廟段,14880006,14800.0
林園區,港子埔段,14890000,3600.0
林園區,中芸段,14890000,4300.0
林園區,林子邊段,14890000,4400.0
林園區,中汕段,14890000,4500.0
林園區,鳳芸段,14890000,6000.0
林園區,王公廟段,14890000,14800.0
林園區,林園段,14890000,17957.0
林園區,中芸段,14890001,4300.0
林園區,鳳芸段,14890001,6000.0
林園區,王公廟段,14890003,14800.0
林園區,王公廟段,14890004,14800.0
林園區,王公廟段,14890005,14800.0
林園區,王公廟段,14890006,14800.0
林園區,王公廟段,14890007,14800.0
林園區,王公廟段,14890009,14800.0
林園區,王公廟段,14890015,10180.0
林園區,王公廟段,14890016,14800.0
林園區,王公廟段,14890017,10180.0
林園區,王公廟段,14890018,14800.0
林園區,王公廟段,14890019,14800.0
林園區,王公廟段,14890020,14800.0
林園區,王公廟段,14890021,10180.0
林園區,王公廟段,14890022,10180.0
林園區,王公廟段,14890023,14800.0
林園區,港子埔段,14900000,3600.0
林園區,中芸段,14900000,4300.0
林園區,林子邊段,14900000,4400.0
林園區,中汕段,14900000,4500.0
林園區,鳳芸段,14900000,6000.0
林園區,王公廟段,14900000,14800.0
林園區,林園段,14900000,17957.0
林園區,王公廟段,14900001,14800.0
林園區,鳳芸段,14900002,6000.0
林園區,王公廟段,14900005,14800.0
林園區,王公廟段,14900006,14800.0
林園區,王公廟段,14900016,10180.0
林園區,王公廟段,14900017,10180.0
林園區,王公廟段,14900018,14800.0
林園區,王公廟段,14900019,14800.0
林園區,王公廟段,14900020,14800.0
林園區,王公廟段,14900021,14800.0
林園區,王公廟段,14900022,14800.0
林園區,王公廟段,14900023,14800.0
林園區,王公廟段,14900024,14800.0
林園區,王公廟段,14900025,14800.0
林園區,王公廟段,14900026,14800.0
林園區,王公廟段,14900027,14800.0
林園區,王公廟段,14900028,10180.0
林園區,王公廟段,14900029,14800.0
林園區,港子埔段,14910000,3600.0
林園區,中芸段,14910000,4300.0
林園區,林子邊段,14910000,4400.0
林園區,中汕段,14910000,4500.0
林園區,鳳芸段,14910000,6000.0
林園區,王公廟段,14910000,14800.0
林園區,林園段,14910000,17957.0
林園區,王公廟段,14910004,10180.0
林園區,王公廟段,14910005,14800.0
林園區,王公廟段,14910006,14800.0
林園區,港子埔段,14920000,3600.0
林園區,中芸段,14920000,4300.0
林園區,林子邊段,14920000,4400.0
林園區,中汕段,14920000,4500.0
林園區,鳳芸段,14920000,6000.0
林園區,王公廟段,14920000,14800.0
林園區,林園段,14920000,17957.0
林園區,王公廟段,14920004,10180.0
林園區,王公廟段,14920005,14800.0
林園區,王公廟段,14920006,14800.0
林園區,港子埔段,14930000,3600.0
林園區,中汕段,14930000,4500.0
林園區,林子邊段,14930000,5000.0
林園區,鳳芸段,14930000,6000.0
林園區,王公廟段,14930000,14800.0
林園區,林園段,14930000,17957.0
林園區,王公廟段,14930004,10180.0
林園區,王公廟段,14930005,14800.0
林園區,王公廟段,14930006,14800.0
林園區,港子埔段,14940000,3600.0
林園區,中芸段,14940000,4300.0
林園區,林子邊段,14940000,4400.0
林園區,中汕段,14940000,4500.0
林園區,鳳芸段,14940000,6000.0
林園區,王公廟段,14940000,14593.0
林園區,林園段,14940000,17957.0
林園區,林子邊段,14940001,
林園區,王公廟段,14940003,14800.0
林園區,王公廟段,14940004,14800.0
林園區,港子埔段,14950000,3600.0
林園區,中芸段,14950000,4300.0
林園區,林子邊段,14950000,4400.0
林園區,中汕段,14950000,4500.0
林園區,鳳芸段,14950000,6000.0
林園區,王公廟段,14950000,14702.0
林園區,林園段,14950000,17957.0
林園區,林子邊段,14950001,4400.0
林園區,王公廟段,14950001,14800.0
林園區,王公廟段,14950002,10180.0
林園區,王公廟段,14950004,13293.0
林園區,港子埔段,14960000,3600.0
林園區,中芸段,14960000,4300.0
林園區,林子邊段,14960000,4400.0
林園區,中汕段,14960000,4500.0
林園區,鳳芸段,14960000,6000.0
林園區,王公廟段,14960000,14800.0
林園區,林園段,14960000,17500.0
林園區,林子邊段,14960001,4400.0
林園區,王公廟段,14960001,10180.0
林園區,林園段,14960001,17500.0
林園區,王公廟段,14960002,10180.0
林園區,林園段,14960002,23900.0
林園區,王公廟段,14960003,10180.0
林園區,林園段,14960003,27005.0
林園區,王公廟段,14960004,10180.0
林園區,林園段,14960004,17957.0
林園區,林園段,14960005,25500.0
林園區,港子埔段,14970000,3600.0
林園區,中芸段,14970000,4300.0
林園區,林子邊段,14970000,4400.0
林園區,中汕段,14970000,4500.0
林園區,鳳芸段,14970000,6000.0
林園區,王公廟段,14970000,14800.0
林園區,林園段,14970000,23396.0
林園區,王公廟段,14970001,13387.0
林園區,林園段,14970001,17957.0
林園區,王公廟段,14970002,14800.0
林園區,林園段,14970002,22929.0
林園區,林園段,14970003,24775.0
林園區,林園段,14970004,25500.0
林園區,港子埔段,14980000,3600.0
林園區,中芸段,14980000,4300.0
林園區,林子邊段,14980000,4400.0
林園區,中汕段,14980000,4500.0
林園區,鳳芸段,14980000,6000.0
林園區,王公廟段,14980000,14800.0
林園區,林園段,14980000,25500.0
林園區,港子埔段,14980001,3600.0
林園區,中汕段,14980001,4500.0
林園區,王公廟段,14980001,10180.0
林園區,港子埔段,14980002,3600.0
林園區,中汕段,14980002,4500.0
林園區,中汕段,14980003,4500.0
林園區,王公廟段,14980003,10180.0
林園區,中汕段,14980004,4500.0
林園區,王公廟段,14980004,14800.0
林園區,王公廟段,14980005,14800.0
林園區,王公廟段,14980006,14800.0
林園區,王公廟段,14980007,14800.0
林園區,王公廟段,14980008,14800.0
林園區,王公廟段,14980009,14800.0
林園區,王公廟段,14980010,14800.0
林園區,王公廟段,14980011,14800.0
林園區,王公廟段,14980012,14800.0
林園區,王公廟段,14980013,14800.0
林園區,王公廟段,14980014,14800.0
林園區,王公廟段,14980015,14800.0
林園區,王公廟段,14980016,14800.0
林園區,王公廟段,14980017,14800.0
林園區,王公廟段,14980018,14800.0
林園區,王公廟段,14980019,14800.0
林園區,王公廟段,14980020,14800.0
林園區,王公廟段,14980021,14800.0
林園區,王公廟段,14980022,14800.0
林園區,王公廟段,14980023,14800.0
林園區,王公廟段,14980024,14800.0
林園區,王公廟段,14980025,14800.0
林園區,王公廟段,14980026,14800.0
林園區,王公廟段,14980027,14800.0
林園區,王公廟段,14980028,14800.0
林園區,王公廟段,14980029,14800.0
林園區,港子埔段,14990000,3600.0
林園區,中芸段,14990000,4300.0
林園區,林子邊段,14990000,4400.0
林園區,中汕段,14990000,4500.0
林園區,鳳芸段,14990000,6000.0
林園區,林園段,14990000,18696.0
林園區,港子埔段,14990001,3600.0
林園區,港子埔段,14990002,3600.0
林園區,港子埔段,14990003,3600.0
林園區,港子埔段,15000000,3600.0
林園區,林子邊段,15000000,4400.0
林園區,中汕段,15000000,4500.0
林園區,鳳芸段,15000000,6000.0
林園區,中芸段,15000000,6000.0
林園區,王公廟段,15000000,14800.0
林園區,林園段,15000000,17500.0
林園區,林子邊段,15000001,4400.0
林園區,中芸段,15000001,6500.0
林園區,王公廟段,15000001,10180.0
林園區,中芸段,15000002,6500.0
林園區,中芸段,15000003,6391.0
林園區,汕尾段,15000003,9000.0
林園區,王公廟段,15000003,10180.0
林園區,中芸段,15000004,6500.0
林園區,汕尾段,15000004,9000.0
林園區,王公廟段,15000004,14800.0
林園區,汕尾段,15000005,2700.0
林園區,中芸段,15000005,6500.0
林園區,王公廟段,15000005,14800.0
林園區,中芸段,15000006,6500.0
林園區,王公廟段,15000006,14800.0
林園區,中芸段,15000007,6057.0
林園區,王公廟段,15000007,14800.0
林園區,中芸段,15000008,6000.0
林園區,王公廟段,15000008,14800.0
林園區,中芸段,15000009,6000.0
林園區,王公廟段,15000009,14800.0
林園區,中芸段,15000010,6021.0
林園區,王公廟段,15000010,14800.0
林園區,王公廟段,15000011,14800.0
林園區,王公廟段,15000012,14800.0
林園區,王公廟段,15000013,14800.0
林園區,王公廟段,15000014,14800.0
林園區,王公廟段,15000015,14800.0
林園區,王公廟段,15000016,14800.0
林園區,王公廟段,15000017,14800.0
林園區,港子埔段,15010000,3600.0
林園區,林子邊段,15010000,4400.0
林園區,中汕段,15010000,4500.0
林園區,鳳芸段,15010000,6000.0
林園區,中芸段,15010000,6000.0
林園區,王公廟段,15010000,14800.0
林園區,林園段,15010000,18828.0
林園區,港子埔段,15010001,2800.0
林園區,中芸段,15010001,8614.0
林園區,王公廟段,15010001,14800.0
林園區,林園段,15010001,17500.0
林園區,港子埔段,15010002,2800.0
林園區,王公廟段,15010002,14800.0
林園區,林園段,15010002,17500.0
林園區,中芸段,15010003,6000.0
林園區,王公廟段,15010003,14800.0
林園區,林園段,15010003,17500.0
林園區,中芸段,15010004,6000.0
林園區,王公廟段,15010004,14800.0
林園區,林園段,15010004,17500.0
林園區,中芸段,15010005,6000.0
林園區,王公廟段,15010005,14800.0
林園區,林園段,15010005,17500.0
林園區,中芸段,15010006,6000.0
林園區,王公廟段,15010006,14800.0
林園區,林園段,15010006,17500.0
林園區,中芸段,15010007,6000.0
林園區,王公廟段,15010007,14800.0
林園區,林園段,15010007,17500.0
林園區,中芸段,15010008,6000.0
林園區,王公廟段,15010008,14800.0
林園區,王公廟段,15010009,14800.0
林園區,中芸段,15010010,6000.0
林園區,王公廟段,15010010,14800.0
林園區,中芸段,15010011,6000.0
林園區,王公廟段,15010011,14800.0
林園區,中芸段,15010012,6000.0
林園區,王公廟段,15010012,14800.0
林園區,中芸段,15010013,6000.0
林園區,王公廟段,15010013,14800.0
林園區,王公廟段,15010014,14800.0
林園區,中芸段,15010015,6000.0
林園區,王公廟段,15010015,14800.0
林園區,中芸段,15010016,6000.0
林園區,王公廟段,15010016,14800.0
林園區,中芸段,15010017,6000.0
林園區,王公廟段,15010017,14800.0
林園區,中芸段,15010018,6000.0
林園區,中芸段,15010019,6000.0
林園區,中芸段,15010020,6000.0
林園區,中芸段,15010021,6000.0
林園區,港子埔段,15020000,3600.0
林園區,林子邊段,15020000,4400.0
林園區,中汕段,15020000,4500.0
林園區,鳳芸段,15020000,6000.0
林園區,中芸段,15020000,6000.0
林園區,王公廟段,15020000,14800.0
林園區,林園段,15020000,17500.0
林園區,中芸段,15020001,6000.0
林園區,王公廟段,15020001,10180.0
林園區,中芸段,15020002,6000.0
林園區,王公廟段,15020002,14800.0
林園區,林園段,15020002,19392.0
林園區,中芸段,15020003,6000.0
林園區,王公廟段,15020003,14800.0
林園區,林園段,15020003,17500.0
林園區,中芸段,15020004,6000.0
林園區,王公廟段,15020004,14800.0
林園區,中芸段,15020005,6000.0
林園區,王公廟段,15020005,14800.0
林園區,中芸段,15020006,6000.0
林園區,中芸段,15020007,6000.0
林園區,中芸段,15020008,6000.0
林園區,中芸段,15020009,6000.0
林園區,中芸段,15020010,6000.0
林園區,中芸段,15020011,6000.0
林園區,中芸段,15020013,6000.0
林園區,中芸段,15020014,6000.0
林園區,中芸段,15020015,6000.0
林園區,中芸段,15020016,6000.0
林園區,中芸段,15020017,6000.0
林園區,中芸段,15020018,6000.0
林園區,中芸段,15020019,6000.0
林園區,中芸段,15020020,6000.0
林園區,中芸段,15020021,6000.0
林園區,中芸段,15020022,6000.0
林園區,中芸段,15020023,6000.0
林園區,中芸段,15020025,6000.0
林園區,中芸段,15020026,6000.0
林園區,中芸段,15020027,6000.0
林園區,中芸段,15020028,6000.0
林園區,中芸段,15020029,6000.0
林園區,中芸段,15020030,6000.0
林園區,中芸段,15020031,6000.0
林園區,中芸段,15020032,6000.0
林園區,中芸段,15020033,6000.0
林園區,中芸段,15020034,6000.0
林園區,中芸段,15020035,6000.0
林園區,中芸段,15020036,6000.0
林園區,中芸段,15020037,6000.0
林園區,港子埔段,15030000,3600.0
林園區,林子邊段,15030000,4400.0
林園區,中汕段,15030000,4500.0
林園區,鳳芸段,15030000,6000.0
林園區,中芸段,15030000,6000.0
林園區,王公廟段,15030000,14800.0
林園區,林園段,15030000,28000.0
林園區,汕尾段,15030001,2700.0
林園區,港子埔段,15030001,3497.0
林園區,王公廟段,15030001,14800.0
林園區,林園段,15030001,17500.0
林園區,汕尾段,15030002,2700.0
林園區,王公廟段,15030002,14800.0
林園區,林園段,15030002,28000.0
林園區,中芸段,15030003,6000.0
林園區,王公廟段,15030003,14800.0
林園區,林園段,15030003,27059.0
林園區,中芸段,15030004,6000.0
林園區,王公廟段,15030004,14800.0
林園區,林園段,15030004,27033.0
林園區,汕尾段,15030005,9000.0
林園區,中芸段,15030006,6000.0
林園區,汕尾段,15030006,9000.0
林園區,汕尾段,15030007,2700.0
林園區,中芸段,15030007,6000.0
林園區,汕尾段,15030008,2700.0
林園區,中芸段,15030008,6000.0
林園區,中芸段,15030009,6000.0
林園區,中芸段,15030010,6000.0
林園區,港子埔段,15040000,3600.0
林園區,林子邊段,15040000,4400.0
林園區,中汕段,15040000,4500.0
林園區,鳳芸段,15040000,6000.0
林園區,中芸段,15040000,6000.0
林園區,王公廟段,15040000,14800.0
林園區,林園段,15040000,23220.0
林園區,中芸段,15040001,6000.0
林園區,王公廟段,15040001,14800.0
林園區,林園段,15040001,28000.0
林園區,中芸段,15040002,8614.0
林園區,王公廟段,15040002,14800.0
林園區,林園段,15040002,17500.0
林園區,中芸段,15040003,8614.0
林園區,王公廟段,15040003,14800.0
林園區,中芸段,15040004,6000.0
林園區,王公廟段,15040004,14800.0
林園區,王公廟段,15040005,14800.0
林園區,王公廟段,15040006,14800.0
林園區,王公廟段,15040007,14800.0
林園區,王公廟段,15040008,14800.0
林園區,王公廟段,15040009,14800.0
林園區,王公廟段,15040010,14800.0
林園區,王公廟段,15040011,14800.0
林園區,王公廟段,15040012,14800.0
林園區,王公廟段,15040013,14800.0
林園區,王公廟段,15040014,14800.0
林園區,王公廟段,15040015,14800.0
林園區,王公廟段,15040016,14800.0
林園區,王公廟段,15040017,14800.0
林園區,王公廟段,15040018,14800.0
林園區,王公廟段,15040019,14800.0
林園區,王公廟段,15040020,14800.0
林園區,港子埔段,15050000,3600.0
林園區,林子邊段,15050000,4400.0
林園區,中汕段,15050000,4500.0
林園區,鳳芸段,15050000,6000.0
林園區,中芸段,15050000,6000.0
林園區,汕尾段,15050000,9000.0
林園區,王公廟段,15050000,14800.0
林園區,林園段,15050000,17500.0
林園區,中芸段,15050001,6000.0
林園區,林園段,15050001,22624.0
林園區,中芸段,15050002,6000.0
林園區,林園段,15050002,28000.0
林園區,中芸段,15050003,6000.0
林園區,中芸段,15050007,6000.0
林園區,中芸段,15050008,6000.0
林園區,中芸段,15050009,6000.0
林園區,中芸段,15050010,6000.0
林園區,中芸段,15050011,6000.0
林園區,中芸段,15050012,6000.0
林園區,港子埔段,15060000,3600.0
林園區,鳳芸段,15060000,3642.0
林園區,林子邊段,15060000,4400.0
林園區,中汕段,15060000,4500.0
林園區,中芸段,15060000,6000.0
林園區,汕尾段,15060000,9000.0
林園區,林園段,15060000,17500.0
林園區,港子埔段,15060001,3344.0
林園區,中芸段,15060001,6000.0
林園區,汕尾段,15060001,9000.0
林園區,王公廟段,15060001,14800.0
林園區,林園段,15060001,17500.0
林園區,汕尾段,15060002,9000.0
林園區,林園段,15060002,22583.0
林園區,汕尾段,15060003,2700.0
林園區,林園段,15060003,28000.0
林園區,港子埔段,15070000,3600.0
林園區,林子邊段,15070000,4400.0
林園區,中汕段,15070000,4500.0
林園區,鳳芸段,15070000,5100.0
林園區,汕尾段,15070000,9000.0
林園區,王公廟段,15070000,14800.0
林園區,林園段,15070000,17500.0
林園區,汕尾段,15070001,2700.0
