﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130519104,5,2013-05-19 16:44:07.000,"B01000    ","807       ","三民區                 ",大享路34巷巷底,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷底有一盞路燈故障不亮，建請查處。,【主管解除管制】05/19 20:45 養工處四維養護工程隊三民分隊蔡金昌先生回報，該處已修復。,NULL,2013-05-19 16:46:40.000,2013-05-20 07:50:32.000,22.6565210834,120.327384472
INS130519105,5,2013-05-19 16:50:10.000,"B02000    ","811       ","楠梓區                 ",常德路317巷6號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一汙水孔蓋鬆動產生噪音，建請查修。,【主管解除管制】05/19 19:52 水利局污水營運科許為舟先生回報，該處已修復。,NULL,2013-05-19 16:54:06.000,2013-05-20 07:50:18.000,22.7397631066,120.33670932
INS130519106,5,2013-05-19 16:53:42.000,"A03000    ","830       ","鳳山區                 ",瑞芳街24巷與瑞芳街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭巷口遭丟棄垃圾包(已拍照存證)，建請開罰。,【主管解除管制】本案於05/19 17:31 鳳山區清潔隊陳瑞明先生回報，該處已清除完畢，向陳情人詢 問，陳情人表示沒有拍照，請人員直接清除即可；並於05/21 17：07電覆陳情人，故解除管制。,NULL,2013-05-19 16:55:51.000,2013-05-21 17:08:59.000,22.6267753298,120.36806968
INS130519107,5,2013-05-19 16:54:06.000,"A03000    ","830       ","鳳山區                 ",五甲三路136巷3之4號,"環保局                 ",解除管制,垃圾清運,渠反映該住戶將大量垃圾堆放於道路前，下雨後造成惡臭，建請查處。,【主管解除管制】本案於05/19 18:01 鳳山區清潔隊陳瑞明先生回報，該處垃圾已清除完畢；並於 05/21 16：27電覆陳情人，故解除管制；惟陳情人反映該處長期未改善，故另派非網A-TB-2013-31265 追蹤管制。,NULL,2013-05-19 16:58:43.000,2013-05-21 16:31:42.000,22.5914585725,120.32523787
INS130519108,5,2013-05-19 16:57:10.000,"A04000    ","812       ","小港區                 ",龍興路與大業南路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈閃燈故障，建請查處。,【主管解除管制】05/19 20:31 交通局智慧運輸中心邱子育先生回報，該處已修復。,NULL,2013-05-19 16:58:35.000,2013-05-20 07:49:00.000,22.5145777122,120.355689596
INS130519109,5,2013-05-19 16:58:40.000,"A04000    ","811       ","楠梓區                 ",東寧路與旗楠路口(於旗楠路上),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈上掛有售屋廣告，已影響行車視線，建請查處。,【主管解除管制】05/19 20:31 交通局智慧運輸中心邱子育先生回報，該處已清除。,NULL,2013-05-19 16:59:42.000,2013-05-20 07:49:45.000,22.7333361564,120.331098851
INS130519110,5,2013-05-19 17:01:08.000,"B02000    ","807       ","三民區                 ",明誠一路145號至147號之間,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高汙水孔蓋目前鬆動，致車輛行經皆發出噪音，建請查處。,【主管解除管制】05/19 18：34 水利局污水營運科許為舟先生回報，該孔蓋鬆動已處理完畢。,NULL,2013-05-19 17:04:41.000,2013-05-20 07:49:31.000,22.660246131,120.322599571
INS130519111,5,2013-05-19 17:09:37.000,"A04000    ","802       ","苓雅區                 ",苓雅一路與中山二路交叉口(摩斯漢堡前面),"交通局                 ",解除管制,號誌故障,渠反映該處行人號誌燈後方遭打開，建請查處。,【主管解除管制】05/19 20:31 交通局智慧運輸中心邱子育先生回報，該處已修復。,NULL,2013-05-19 17:10:58.000,2013-05-20 07:49:15.000,22.6184663098,120.302779016
INS130519112,5,2013-05-19 17:16:35.000,"B01000    ","807       ","三民區                 ",鼎力路西向快車道上(近鼎金後路36巷口),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】05/19 18:27 養工處四維養護工程隊張元豪先生回報，該處已修補竣。,NULL,2013-05-19 17:18:45.000,2013-05-20 07:48:58.000,22.6694579766,120.325426938
INS130519113,5,2013-05-19 17:18:37.000,"A03000    ","807       ","三民區                 ",安康里九如一路891號7樓之7,"環保局                 ",解除管制,噪音,渠反映該住戶冷氣滴水，建請查處。,【主管解除管制】本案於05/19 19:47 環保局公害專線陳彥州先生回報，稽查人員於19:15到達並會同 陳情人，經查看後該址住戶承諾將於明日(05/20)改善冷氣滴水情形，環保局後續將再派員前往複查， 故改派非網A-TB-2013-30740賡續辦理；因此案一直連繫不到陳情人，故待陳情人進線查詢方能告知， 先予解除管制。,NULL,2013-05-19 17:19:02.000,2013-05-24 10:05:00.000,NULL,NULL
INS130519114,5,2013-05-19 17:20:59.000,"B01000    ","814       ","仁武區                 ",仁孝路363號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/21 21:38 鳳山養護工程隊林錫斌先生回報：該處已修復完成；本案不需回 電故解除管制。,NULL,2013-05-19 17:23:10.000,2013-05-22 10:53:33.000,22.6748422345,120.345599782
INS130519115,5,2013-05-19 17:33:57.000,"B01000    ","802       ","苓雅區                 ",衛武營都會公園生態園區,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處民眾違法釣魚，建請查處。,【主管解除管制】05/19 18：58 四維養護工程隊張元豪先生回報，已通知當地派出所人員協助勸離完 畢。,NULL,2013-05-19 17:35:23.000,2013-05-20 07:48:40.000,22.7293622825,120.321061249
INS130519116,5,2013-05-19 17:36:47.000,"A03000    ","804       ","鼓山區                 ",內惟路374號旁(空地),"環保局                 ",解除管制,髒亂清除,渠反映該處鐵絲網旁有一貓屍，建請查處。,【主管解除管制】本案於05/19 18:03鼓山區清潔隊魏明貴先生回覆：未發現上述貓屍；因此案一直連 繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,2013-05-19 17:38:33.000,2013-05-24 10:06:21.000,22.6622889584,120.280585477
INS130519117,5,2013-05-19 17:47:43.000,"E01005    ","804       ","鼓山區                 ",鼓山三路119巷16號,"台電公司                ",解除管制,台電-路面填補不實,渠反映該處車庫旁前有進行電線桿遷移作業，然因回填不實，導致遷移及新設的地方皆有下陷之情形，建請查處。,【主管解除管制】本案於05/21 13：48經與台電客服謝小姐(#8034)確認；該處進行電桿遷移，已將該 路面進行填平；並於05/21 14：56電覆陳情人，故解除管制。,NULL,2013-05-19 17:50:19.000,2013-05-21 14:58:23.000,22.6604401806,120.275673909
INS130519118,5,2013-05-19 18:00:30.000,"A04000    ","830       ","鳳山區                 ",南華路與林森路口及南華路與五甲二路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處路口號誌燈不連鎖，造成交通阻塞情事，建請查處。,【主管解除管制】05/19 19:12交通局智慧運輸中心邱子育先生回報，該二處路口時差設定皆為不同， 南華路與林森路，以林森路為主要幹道設定，五甲二路與南華路口，以五甲二路為主要幹道，故設定 皆為不同，係屬正常非故障。,NULL,2013-05-19 18:03:06.000,2013-05-20 07:48:18.000,22.5998911605,120.340295589
INS130519119,5,2013-05-19 18:09:29.000,"B01000    ","807       ","三民區                 ",光富路69號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處前路面一坑洞，建請修補。,【主管解除管制】本案於5/20 10:20 養工處四維養護工程隊三民養護分隊陳士勛先生：該處已修復完 畢；並於05/21 19：49電覆陳情人，故解除管制。,NULL,2013-05-19 18:11:12.000,2013-05-21 19:49:02.000,22.6366450118,120.335988
INS130519120,5,2013-05-19 18:11:27.000,"A03000    ","812       ","小港區                 ",松青街與松直街口,"環保局                 ",解除管制,空氣污染,渠反映該處有一空地上有民眾在燃燒廢棄物空汙，建請查處。,【主管解除管制】本案於05/19 21:14環保局公害專線王正翰先生回報，稽查人員於20:00到達，於上 述地點稽查並未發現有任何燃燒物品產生異味情形，故未發現空污情事；並於05/21 16：09電覆陳情 人，故解除管制。,NULL,2013-05-19 18:13:11.000,2013-05-21 16:12:07.000,22.5723198855,120.375154361
INS130519121,5,2013-05-19 18:21:52.000,"B01000    ","833       ","鳥松區                 ",中正路405號、407號前,"養工處                 ",解除管制,省道破損,渠反映該處人行道凹陷，建請修復。,【主管解除管制】本案於05/21 17：18電覆陳情人未果，故於17:26:20簡訊回覆：張先生您好，您5月 19日所反映人行道凹陷，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通報， 歡迎您再次來電1999，謝謝！,NULL,2013-05-19 18:26:04.000,2013-05-21 17:27:15.000,22.85513582,120.263227647
INS130519122,5,2013-05-19 18:23:01.000,"A03000    ","813       ","左營區                 ",文天路170號旁,"環保局                 ",解除管制,噪音,渠反映該處興建大樓施工，使用機具產生噪音擾民，建請查察。,【主管解除管制】本案於05/19 19:21環保局公害專線張志榮先生回報，稽查人員於19:20到達，當下 並未施工，且工地大門深鎖，故未發現噪音情事；並於05/21 16：07電覆陳情人，故解除管制。,NULL,2013-05-19 18:25:54.000,2013-05-21 16:07:39.000,22.6854891211,120.312443936
INS130519123,5,2013-05-19 18:26:23.000,"A03000    ","804       ","鼓山區                 ",九如四路與西藏街口,"環保局                 ",解除管制,噪音,渠反映該處有辦桌活動擴音器噪音，建請查處。,【主管解除管制】05/19 21:41環保局公害專線陳彥州先生回報，稽查人員於20:21到達，現場為婚宴 喜慶活動，已立即請業者調降音量，以免擾民。,NULL,2013-05-19 18:28:22.000,2013-05-20 07:47:46.000,22.6548114199,120.279139458
INS130519124,5,2013-05-19 18:38:28.000,"B01000    ","813       ","左營區                 ",裕誠路174號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/19 20:51養工處四維養護工程隊左楠分隊施獻明先生回報，該處路燈已修 復完成；並於05/21 13：13電覆陳情人，故解除管制。,NULL,2013-05-19 18:39:47.000,2013-05-21 13:13:17.000,22.6643647255,120.311155086
INS130519125,5,2013-05-19 18:48:05.000,"B01000    ","812       ","小港區                 ",沿海三路轉南星路，南星路上,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於05/20 22:20 養工處四維養護工程隊邱幃辰先生回報，該處已修復；並於 05/21 16：04電覆陳情人，故解除管制。,NULL,2013-05-19 19:02:25.000,2013-05-21 16:06:22.000,22.5336608821,120.372017116
INS130519126,5,2013-05-19 18:53:34.000,"A04000    ","833       ","鳥松區                 ",本館路(介於德安街與應安街間),"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查處。,【主管解除管制】本案於05/19 19:11交通局智慧運輸中心邱子育先生回報，該處號誌時差設定不同， 故無法連鎖，係屬正常非故障；並於05/21 13：00電覆陳情人，故解除管制；惟陳情人反映該處號誌 望能設定一致，故另派非網A-TB-2013-31197追蹤管制。,NULL,2013-05-19 18:54:21.000,2013-05-21 13:04:36.000,22.6507643377,120.342423468
INS130519127,5,2013-05-19 18:58:57.000,"B02000    ","807       ","三民區                 ",同盟三路南下方向，鐵道下方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處過路溝有毀損塌陷，建請查處。,【主管解除管制】本案於05/19 19:32 水利局市排一科黃雄生先生回覆：該處已設立安全措施，因該 處屬地下道排水溝屬養工處權責，故將本案改派工INS130519153追蹤；並於05/20 11：23電覆陳情 人，故解除管制。,NULL,2013-05-19 19:01:51.000,2013-05-20 11:24:24.000,22.6436441827,120.282832697
INS130519128,5,2013-05-19 19:02:38.000,"A03000    ","807       ","三民區                 ",鼎中路755巷8號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處遭堆置廢棄的榻榻米，建請查處。,【主管解除管制】05/19 20:22 溝渠隊李文山先生回報，該處有櫃子、彈簧床等無影響交通通行，惟 需用大型壓縮車處理，預計05/20派員上午處理，故改派非網：A-TB-2013-30744賡續辦理。,NULL,2013-05-19 19:03:35.000,2013-05-20 07:46:15.000,22.6756078174,120.322014606
INS130519129,5,2013-05-19 19:04:27.000,"B01000    ","840       ","大樹區                 ",溪埔里溪埔路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路路燈全線不亮，建請查處。,【主管解除管制】本案於5/21 21:38 鳳山養護工程隊林錫斌先生回報：該處已修復完成；本案不需回 電故解除管制。,NULL,2013-05-19 19:05:55.000,2013-05-22 10:54:08.000,NULL,NULL
INS130519130,5,2013-05-19 19:07:21.000,"E01005    ","842       ","旗山區                 ",文中路67巷11號,"台電公司                ",解除管制,停電,渠反映該處沿線住家內停電，請查修。,【主管解除管制】本案於05/21 14：19 經詢問台電1911謝小姐(8034)表示，該處已於5/20 下午17:00 復電成功；並於5/21 14：25電覆陳情人，故解除管制。,NULL,2013-05-19 19:10:11.000,2013-05-21 14:26:16.000,22.8924020802,120.480484776
INS130519131,5,2013-05-19 19:07:33.000,"B01000    ","812       ","小港區                 ",漢明路243巷巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷口一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/20 22:20 養工處四維養護工程隊邱幃辰先生回報，該處已修復；並於 05/21 12：58電覆陳情人，故解除管制。,NULL,2013-05-19 19:09:44.000,2013-05-21 12:59:43.000,NULL,NULL
INS130519132,5,2013-05-19 19:08:26.000,"B01000    ","830       ","鳳山區                 ",建國路三段555號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，且有發出異聲，建請查處。,【主管解除管制】05/19 20:55 養工處鳳山養護工程隊李承霖先生回報，該處已修復。,NULL,2013-05-19 19:09:57.000,2013-05-20 07:46:25.000,22.872130253,120.349715846
INS130519133,5,2013-05-19 19:10:25.000,"B01000    ","830       ","鳳山區                 ",黃埔路76巷23號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於5/20 17：53 養工處鳳山養護工程隊劉金山先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-05-19 19:12:04.000,2013-05-21 12:58:19.000,22.6223553016,120.366103737
INS130519134,5,2013-05-19 19:11:50.000,"B01000    ","813       ","左營區                 ",新上街59號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於05/20 22:20 養工處四維養護工程隊邱幃辰先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-05-19 19:13:01.000,2013-05-21 12:57:01.000,22.6676276847,120.311809333
INS130519135,5,2013-05-19 19:15:15.000,"B01000    ","830       ","鳳山區                 ",黃埔路101巷20號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於5/20 17：53 養工處鳳山養護工程隊劉金山先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-05-19 19:17:34.000,2013-05-21 12:57:45.000,22.6238117408,120.365430222
INS130519136,5,2013-05-19 19:18:24.000,"B01000    ","811       ","楠梓區                 ",右昌街487巷與中泰街76巷,"養工處                 ",解除管制,路燈故障(一),渠反映該路兩巷道內路燈皆不亮，建請查處。,【主管解除管制】本案於05/20 21：41 養工處四維養護工程隊左楠分隊施獻明先生回報，該處上述路 燈已修復；並於05/21 12：56電覆陳情人，故解除管制。,NULL,2013-05-19 19:19:58.000,2013-05-21 12:56:18.000,22.7172881776,120.286522349
INS130519137,5,2013-05-19 19:21:01.000,"B01000    ","830       ","鳳山區                 ",國慶七街與明龍街、國慶八街與明龍街,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有幾盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/22 09 09：19 養工處鳳山養護工程隊陳宏洋先生回報，該處因水利局施 工不慎挖到路燈線路，已於5/21 晚間21:00通知0932793927華盛營造申主任，故將案件轉派非網A-TB- 2013-31398賡續辦理；本案不需回電故解除管制。,NULL,2013-05-19 19:27:00.000,2013-05-22 10:55:50.000,22.588046179,120.338173716
INS130519138,5,2013-05-19 19:22:44.000,"A03000    ","830       ","鳳山區                 ",文殿街69號旁(文德路上、鐵皮屋卡拉OK店),"環保局                 ",解除管制,噪音,渠反映該業者使用卡拉OK設備，造成噪音，建請勸導。,【主管解除管制】本案於05/19 22:06 環保局公害專線王正翰先生回報，稽查人員於21:15 到達，現 場店家正常營運中，於周遭量測為69.4分貝，背景音量為62.6分貝，兩分貝下修後均能音量為68.4分 貝，已逾標準60分貝，依法告發，並勸導店家注意音量控管，店家已立即將擴音設備關閉；因此案一 直連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,2013-05-19 19:25:55.000,2013-05-24 10:06:51.000,22.6385074986,120.3520791
INS130519139,5,2013-05-19 19:29:08.000,"B01000    ","806       ","前鎮區                 ",平樂街,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】05/19 20:11養工處四維養護工程隊張元豪先生回報，該處無危險性，惟因地下管線 故障，無法立即修復，故改派非網A-TB-2013-30742 賡續辦理。,NULL,2013-05-19 19:31:59.000,2013-05-20 07:45:02.000,22.5770439243,120.323157712
INS130519140,5,2013-05-19 19:37:48.000,"A03000    ","801       ","前金區                 ",自強二路近五福路(牛老大火鍋),"環保局                 ",解除管制,空氣污染,渠反映該店家目前有熱炒油煙空污情事，建請查處。(陳情人要求稽查人員能於20:00前到達),【主管解除管制】本案於05/19 21:40環保局公害專線陳彥州先生回報，稽查人員於20:21到達，現場 店家正常營業中，業者以加裝水洗式油煙過濾設備，廠稽查並未發現有油煙溢散情形，故未發現空污 情事；並於05/21 11：59電覆陳情人，故解除管制；惟陳情人反映該處長期空污情事，故另派非網A- TB-2013-31185追蹤管制。,NULL,2013-05-19 19:40:20.000,2013-05-21 12:04:56.000,22.626462309,120.294876335
INS130519141,5,2013-05-19 19:42:47.000,"B01000    ","813       ","左營區                 ",新上街(自由二路至天祥二路111巷間),"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】05/19 21:52養工處四維養護工程隊張元豪先生回報，該處路燈已修復完成。,NULL,2013-05-19 19:44:07.000,2013-05-20 07:44:49.000,22.6681695513,120.309624681
INS130519142,5,2013-05-19 19:47:38.000,"B01000    ","813       ","左營區                 ",新上街38號附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處附近路燈全不亮，建請查處。,【主管解除管制】本案於05/19 22:37養工處四維養護工程隊左楠分隊施獻明先生回報，該處路燈已修 復完成；並於05/21 11：44電覆陳情人，故解除管制。,NULL,2013-05-19 19:48:58.000,2013-05-21 11:45:07.000,22.6676222474,120.312646268
INS130519143,5,2013-05-19 19:55:43.000,"B01000    ","811       ","楠梓區                 ",德信街53巷2號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】05/19 22:37養工處四維養護工程隊左楠分隊施獻明先生回報，該處路燈正常放亮， 無故障情形。,NULL,2013-05-19 19:57:08.000,2013-05-20 07:44:30.000,22.7273872377,120.300721705
INS130519144,5,2013-05-19 20:02:01.000,"B01000    ","842       ","旗山區                 ",中山路、仁和街,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該兩處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於05/20 21:22 養工處旗美養護工程隊林晃吉先生回報，該處已於21:22通報水 利局郭正工程師，目前已協調由水利局進行修復，另水利局人員已於下午與台電人員接觸處理中，故 改派非網A-TB-2013-31057賡續辦理。另於5/20 21:36 通報水利局防洪維護科陳俊良先生成功；並於 05/21 11：36電覆陳情人，其表示已修復完成，故解除管制。,NULL,2013-05-19 20:04:03.000,2013-05-21 11:36:50.000,22.8904387477,120.482126487
INS130519145,5,2013-05-19 20:05:51.000,"B01000    ","807       ","三民區                 ",鼎金後路550號及546號,"養工處                 ",解除管制,人行道破損(一),渠反映該兩處人行道，各有一紅磚下陷，建請查修。,【主管解除管制】本案於05/20 09:13  養工處四維養護工程隊三民養護分隊陳士勛先生回報，現場因 水利局施作用戶接管工程致紅磚下陷，養工處已協助設置安全措施，屬水利局權責，故改派派工 INS130520054 賡續辦理；並於05/21 10：55電覆陳情人，故解除管制。,NULL,2013-05-19 20:08:06.000,2013-05-21 10:57:38.000,22.6730382592,120.322142213
INS130519146,5,2013-05-19 20:09:59.000,"B01000    ","803       ","鹽埕區                 ",大公路76號,"養工處                 ",解除管制,路燈故障(一),渠反映該處共兩盞水銀路燈故障不亮，建請查修。,【主管解除管制】本案於05/21 15:47 養工處四維養護工程隊鼓鹽養護分隊陳文武先生回報，該處路 燈已全數修復；本案不需回電故解除管制。,NULL,2013-05-19 20:11:57.000,2013-05-21 16:03:51.000,22.6275573162,120.283280417
INS130519147,5,2013-05-19 20:10:46.000,"B01000    ","803       ","鹽埕區                 ",大公路70巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/19 22:47 養工處四維養護工程隊張元豪先生回報，該處已修復；並於 05/21 10：53電覆陳情人，故解除管制。,NULL,2013-05-19 20:12:46.000,2013-05-21 10:54:52.000,22.7944111487,120.286314679
INS130519148,5,2013-05-19 20:15:59.000,"B01000    ","845       ","內門區                 ",觀亭里番子路14號下面轉彎進去,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線6盞路燈故障不亮，建請修復。,【主管解除管制】本案於5/20 11：20 養工處旗美養護工程隊洪冠馨小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-05-19 20:19:58.000,2013-05-21 10:53:33.000,22.9143497526,120.453413997
INS130519149,5,2013-05-19 20:17:06.000,"B01000    ","833       ","鳥松區                 ",華美路、華山路、華榮路附近一帶,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有大範圍路燈故障不亮，建請查處。,【主管解除管制】本案於5/21 21:52 鳳山養護工程隊林錫斌先生回報：該處已修復完成；並於05/22  11：00電覆陳情人，故解除管制。,NULL,2013-05-19 20:19:09.000,2013-05-22 11:01:54.000,22.6611347058,120.394163442
INS130519150,5,2013-05-19 20:27:27.000,"B01000    ","830       ","鳳山區                 ",家和六街81號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/20 23:25 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-05-19 20:28:47.000,2013-05-21 10:53:16.000,22.5866251551,120.344179607
INS130519151,5,2013-05-19 20:28:55.000,"B01000    ","820       ","岡山區                 ",健鷹南路55巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段路燈全數故障不亮已三日，建請查修。,【主管解除管制】05/19 21:30養工處岡山養護工程隊馬千倚小姐回報，該處路燈已修復完成。,NULL,2013-05-19 20:31:20.000,2013-05-20 07:44:15.000,22.7873997085,120.29046617
INS130519152,5,2013-05-19 20:34:45.000,"B01000    ","804       ","鼓山區                 ",哨船街13號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】本案於05/20 09:08 養工處四維養護工程隊鼓鹽分隊陳文武班長回報，該處路燈經 查為觀光局新設路燈，尚未移交權責給養工處管理，故轉派工INS130520046繼續辦理；本案不需回電 故解除管制。,NULL,2013-05-19 20:36:01.000,2013-05-21 10:52:45.000,22.6180717177,120.268141624
INS130519153,5,2013-05-19 20:37:06.000,"B01000    ","807       ","三民區                 ",同盟三路南下方向，鐵道下方,"養工處                 ",解除管制,路面下陷(一),渠反映該處過路溝有毀損塌陷，經水利局查看係屬地下道排水溝，屬養工處權責，建請查處。,【主管解除管制】本案於05/21 10：45電覆陳情人未果，故於10:48:30簡訊回覆：葉先生您好，您5月 19日反映路溝毀損塌陷，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-05-19 20:43:03.000,2013-05-21 10:49:23.000,22.6436441827,120.282832697
INS130519154,5,2013-05-19 20:43:19.000,"B01000    ","832       ","林園區                 ",中芸路上(中芸國中門口前方左側),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於5/20 17：53 養工處鳳山養護工程隊劉金山先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-05-19 20:46:10.000,2013-05-21 10:44:45.000,22.4843315435,120.395738497
INS130519155,5,2013-05-19 20:47:06.000,"A03000    ","831       ","大寮區                 ",鳳林路上與光明路口前100公尺處,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上有一狗屍，建請清除。,【主管解除管制】05/19 21:06 大寮區清潔隊盧崑和先生回報，現場巡視未發現有狗屍，經與陳 情人洽詢確認，仍是未發現。,NULL,2013-05-19 20:49:27.000,2013-05-20 07:43:59.000,22.5249037986,120.347943806
INS130519156,5,2013-05-19 21:08:40.000,"B01000    ","826       ","梓官區                 ",通安路47號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞水銀燈故障不亮，建請查處。,【主管解除管制】05/19 21:45 養工處岡山養護工程隊馬千倚小姐回報，該處已修復。,NULL,2013-05-19 21:11:17.000,2013-05-20 07:43:13.000,22.732359242,120.254018329
INS130519157,5,2013-05-19 21:15:12.000,"B01000    ","830       ","鳳山區                 ",過常路上近過雄街27巷,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，建請修復。,【主管解除管制】本案於05/20 20:52 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-05-19 21:19:12.000,2013-05-21 10:44:23.000,22.5864993843,120.364251666
INS130519158,5,2013-05-19 21:15:17.000,"B01000    ","830       ","鳳山區                 ",國泰路一段上近五甲一路,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，建請修復。,【主管解除管制】本案於05/20 20:52 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-05-19 21:19:25.000,2013-05-21 10:43:50.000,22.6160587404,120.353426198
INS130519159,5,2013-05-19 21:15:34.000,"B01000    ","825       ","橋頭區                 ",甲樹路龍泉巷86號(往東向約10公尺處，甲北公園附近),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有約兩、三個坑洞，建請查處。,【主管解除管制】本案於05/20 09:12 養工處岡山養護工程 陳薏瑜小姐回報，該處坑洞已全數補竣； 本案不需回電故解除管制。,NULL,2013-05-19 21:19:47.000,2013-05-21 10:43:28.000,22.7648375917,120.301266902
INS130519160,5,2013-05-19 21:21:20.000,"B01000    ","811       ","楠梓區                 ",廣昌街175巷與廣昌街43巷交叉,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞LED路燈故障不亮，建請修復。,【主管解除管制】本案於05/20 21：41 養工處四維養護工程隊左楠分隊施獻明先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2013-05-19 21:22:32.000,2013-05-21 10:42:58.000,22.7050168426,120.286906981
INS130519161,5,2013-05-19 21:22:33.000,"B01000    ","807       ","三民區                 ",鼎和街與鼎和街45巷交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，已造成渠機車打滑，建請修補。,【主管解除管制】本案於5/20 10:20 養工處四維養護工程隊三民養護分隊陳士勛先生：該處已修復完 畢；並於05/21 10：39電覆陳情人，故解除管制。,NULL,2013-05-19 21:27:20.000,2013-05-21 10:40:23.000,22.6664723767,120.319536411
