﻿序號,郵號,區別,地址,單位名稱,負責人,電話,傳真
572,820,岡山區,岡榮路2巷9號之1,高雄縣建築鋼筋業職業工會,陳黃秀勤,6261596,6263096
573,830,鳳山區,自由路30號之1,高雄縣攤販業職業工會,陳賜隆,7460952,7460952
574,826,梓官區,大舍南路385號,高雄縣魚貨運銷業職業工會,曾基成,6170456,6176078
575,833,鳥松區,大埤路117號B1,高雄縣勞工團體會務工作人員職業工會,歐振雄,7336609,7327959
576,830,鳳山區,樂園街135號,高雄縣建築材料業職業工會,吳順?,7481405,7193147
577,830,鳳山區,光復路二段191巷22號,大高雄打字複印業職業工會,黃進勝,7905351,7438469
578,830,鳳山區,鎮東二巷24號1樓,高雄縣皮革加工業職業工會,張台霞,7194217,7463339
579,830,鳳山區,五甲二路529巷7號,高雄縣礦油服務業職業工會,蔡心慧,8315055,
580,825,橋頭區,里林東路43號,高雄縣褓姆業職業工會,林珮芬,6112576,6120719
581,830,鳳山區,新富路383號2樓之2,大高雄檳榔包裝加工業職業工會,張文聰,7632498,7656282
582,830,鳳山區,五甲一路168巷22號,大高雄鞋類服務業職業工會,林政輝,7902413,7433933
583,830,鳳山區,五甲一路168巷22號2樓,新高市地政業務從業人員職業工會,洪福清,7462111,7480711
584,815,大社區,文化路6巷81號,高雄縣星相卜卦與堪輿業職業工會,柯尚?,3527959,7474224
585,830,鳳山區,自立街217號,高雄縣美容業職業工會,李玉珍,7455683,7476698
586,820,岡山區,大德三路115號,大高雄成衣服飾整理加工業職業工會,魏錢愛,6233121,6222930
587,830,鳳山區,民生路133號,高雄縣視聽服務業職業工會,沈文發,7423019,7423019
588,830,鳳山區,鳳仁路46巷17號,高雄市水產養殖業職業工會,黃玉雪,7422188,7422188
589,830,鳳山區,新富路389號3樓之1,高雄縣電影放映工業職業工會,陳盈達,7634226,
590,840,大樹區,中興街142之1號,高雄縣農事服務業職業工會,王志成,6512257,6520676
591,830,鳳山區,五甲一路178巷11號,高雄縣自行車裝修業職業工會,陳榮松,7462816,7477256
592,830,鳳山區,新生街120之1號,高雄縣日用品運送服務業職業工會,黃明諒,7476707,7477256
593,842,旗山區,民權一街20號,高雄縣竹工職業工會,梁敬林,6613855,6622551
594,830,鳳山區,南福街46號,大高雄廚具爐具裝置運送職業工會,陳木隆,7633035,7636539
595,830,鳳山區,文教路43巷1號,高雄縣煤氣配送職業工會,李仙號,7420316,
596,830,鳳山區,光遠東路50號,高雄縣計程車駕駛職業工會,張東國,7428528,7428528
597,830,鳳山區,自立街217號,高雄縣廣告服務職業工會,王榮輝,7476715,7476698
598,830,鳳山區,自立街217號,大高雄女子燙髮職業工會,趙素娉,7432960,7476698
599,830,鳳山區,華山街209號,高雄市男子髮藝造型職業工會,蕭重正,7453438,7453468
600,830,鳳山區,光遠路312巷20號,高雄縣家事服務職業工會,蘇炎城,7453541,7435465
601,820,岡山區,岡榮路2巷9號之1,高雄縣機器製修職業工會,陳妍華,6253516,6263096
602,830,鳳山區,華山街209號,大高雄病患家事服務職業工會,余寶鳳,7404710,7453468
603,830,鳳山區,青年路一段262巷16號,大高雄小吃業職業工會,林天生,7434946,7434946
604,830,鳳山區,松江街53號,高雄縣水泥製品加工職業工會,謝文安,7101124,
605,830,鳳山區,維新路124號9樓之1,高雄市教保人員職業工會,簡瑞連,7406188,7407188
606,830,鳳山區,自立街46號,大高雄家具製造修理職業工會,?耀輝,7480419,7996649
607,842,旗山區,旗文路1號,高雄縣金屬建築結構及零組件製造職業工會,呂正發,6618991,6615628
608,830,鳳山區,中山東路160號,高雄縣不動產服務職業工會,賴淑惠,7037719,7037727
609,830,鳳山區,光華東路40號,大高雄青果加工職業工會,顏文進,7411390,7901520
610,830,鳳山區,南榮路232號,大高雄銲接切割人員職業工會,呂慶文,7513424,7512069
611,830,鳳山區,南正一路48巷6-8號,高雄縣汽車裝潢職業工會,陳新課,7167491,7167491
612,830,鳳山區,新安街43號,大高雄廚師職業工會,陳木隆,7632060,7650000
613,821,路竹區,保民路12號,高雄縣水管裝修職業工會,蘇義雄,6971663,6968492
614,820,岡山區,忠孝路52號,高雄縣記帳士職業工會,李翠員,6229402,6217802
615,830,鳳山區,南福街182-3號,高雄縣保險服務職業工會,陳緒豐,7651689,7651675
616,830,鳳山區,第一市場25號,高雄縣食品雜貨運送職業工會,郭眉君,7465819,7193434
617,812,小港區,平治街128號,高雄縣推拿與民俗傳統療法服務職業工會,吳英傑,8023871,8023871
618,820,岡山區,維仁路162號,高雄縣中藥製造職業工會,陳韻竹,6222237,6228022
619,826,梓官區,大舍南路385號,高雄縣魚類食品加工職業工會,鍾源任,6170456,6176078
620,802,苓雅區,青年二路47號11樓之1,大高雄傳統整復員職業工會,劉通明,3381181,3380103
621,830,鳳山區,自立街217號,大高雄美髮美容技術指導員職業工會,李玉瓶,7400500,7476698
622,830,鳳山區,合作街38巷19號,高雄縣環保廢棄物清除處理職業工會,趙宏修,7467432,7451059
623,830,鳳山區,光明路90號,高雄縣百貨行售貨職業工會,王俊欽,7458921,7197211
624,802,苓雅區,青年二路212號7樓之1,高雄縣大廈管理服務職業工會,邢書誠,2410168,2416191
625,830,鳳山區,光復路二段281號,高雄縣推銷員職業工會,楊世賓,9585239,7240072
626,802,苓雅區,泰順街66號8樓之6,高雄縣美姿禮儀造型職業工會,王湑晴,2233616,2236191
627,830,鳳山區,鳳松路286巷1之1號2樓,高雄縣保全職業工會,趙玉璽,7424946,
628,830,鳳山區,鳳南路48號,高雄縣電器裝修職業工會,吳寶致,7215462,7215461
629,802,苓雅區,建國一路109號5樓-4,高雄縣社區服務人員職業工會,簡瑞連,7170709,7170705
630,840,大樹區,中興街142之1號,高雄縣電子零件裝配人員職業工會,王素?,6512257,6520676
631,830,鳳山區,明昌街19號,高雄縣彩券販賣人員職業工會,莊大山,7904357,7904358
632,814,仁武區,鳳仁路253號,高雄中餐服務人員職業工會,伍先棣,3736099,3720252
633,830,鳳山區,建國路三段108-1號,高雄市外燴飲食職業工會,古來生,7802199,7807766
634,806,前鎮區,二聖路65巷2號,高雄縣直銷人員職業工會,蘇芸蘋,7612793,7270827
635,813,左營區,大中二路238號,高雄縣勞動力服務人員職業工會,蔣慧燕,3506204,6505444
636,814,仁武區,鳳仁路253號,高雄西餐服務人員職業工會,伍先棣,3736099,3720252
637,826,梓官區,和平路225號,高雄縣勞動力援助人員職業工會,鍾憶慈,6107200,6194319
638,804,鼓山區,明華路10號1樓,大高雄保險業務職業工會,王永昌,5535238,5531118
639,830,鳳山區,大東二路79號,高雄縣按摩職業工會,李芳新,7429190,7776870
640,814,仁武區,八德南路100巷119號,高雄縣民俗技藝工作者職業工會,葉漢?,3743790,3743786
641,807,鳳山區,過勇路55號,大高雄小販職業工會,蔡陽釗,,
642,830,鳳山區,建國路二段167號,大高雄商店售貨職業工會,陳素蘭,7190959,7453636
643,807,三民區,民族一路76號B1,大高雄醫務雜務職業工會,袁光明,3802516,3806395
644,830,三民區,鼎貴路67號,大高雄照顧服務員職業工會,陳逸槿,3494931,3494931
645,814,鳳山區,建國路三段87號,高雄市仲介業從業人員職業工會,李蘭忠,7407815,7407816
646,830,鳳山區,光遠路312巷20號,高雄縣民有市場零售攤販職業工會,蘇景耀,7453541,7435465
647,830,鳳山區,華山街209號,大高雄足部反射療法從業人員職業工會,謝碧莉,7406256,7453468
648,830,鳳山區,自立街46號,大高雄旅遊服務人員職業工會,楊景山,7459108,7996649
649,826,梓官區,光明路94號,高雄縣農產品運送工職業工會,蔡順周,6179017,6179017
650,811,楠梓區,翠屏路98號,高雄縣派遣服務人員職業工會,莊忠嶽,3012919,3010669
651,832,前鎮區,崗山中街128-1號,高雄縣造船職業工會,陳束春,7270936,7270937
652,830,鳳山區,合作街38巷19號,高雄市電腦服務從業人員職業工會,任重遠,9741699,7459791
653,830,鳳山區,王生明路150之14號二樓,高雄縣美容美髮用品器材製造裝修職業工會,吳榮利,7411983,
654,830,鳳山區,文昌街63號,高雄縣工商服務職業工會,楊政育,7453595,7453373
655,820,岡山區,大義二路321號,大高雄營建土木職業工會,郭仰智,6252321,6268897
656,830,鳳山區,自立街217號,高雄縣指甲彩繪美容職業工會,陳碧雲,7400500,7476698
657,830,鳳山區,自立街217號,高雄縣理燙髮美容材料運送職業工會,李旺全,7400500,7476698
658,830,鳳山區,自強二路186號3樓,大高雄接骨服務職業工會,許定獻,7682133,7038686
659,807,三民區,鼎祥街178-1號6樓,大高雄電信人員職業工會,李曉菁,3450874,3474296
660,806,前鎮區,瑞北路75號,高雄縣事務機器服務職業工會,陳鳳?,7519114,7112347
661,830,鳳山區,澄清路143-1號,高雄縣才藝教學服務人員職業工會,蘇秀盆,7465440,7465440
662,830,鳳山區,瑞興路166號,高雄市西服從業人員職業工會,黃崇德,7462223,7481190
663,830,鳳山區,五甲二路529巷40號,新高市廣告代理業職業工會,吳宗原,8313385,7689781
664,812,小港區,豐田街69號,大高雄歌舞藝能服務人員職業工會,翁竹慶,8215998,8122543
665,815,大社區,中正路30巷11之1號,高雄縣電腦文書處理人員職業工會,蔡貴華,3550314,3536656
666,830,鳳山區,八德路150號,高雄都影劇歌舞服務職業工會,陳欣懋,7760206,7773794
667,804,鼓山區,文忠路108號2樓,大高雄人體彩繪從業人員職業工會,林坤賢,5540606,5536833
668,802,苓雅區,青年二路47號11樓之1,大高雄骨節整復職業工會,洪國斌,3380110,3380103
669,830,鳳山區,忠誠路34號,高雄縣鞋類製造加工職業工會,許琳崴,8218689,8212736
670,811,楠梓區,軍校路800號16樓,高雄縣保險經紀職業工會,曾雅雯,3606025,3608119
671,830,鳳山區,瑞春街46號2樓,新高市幼兒托育職業工會,陳美束,7681066,7681066
672,830,鳳山區,建國路三段108-1號,高雄市米食製品職業工會,陳麗雲,7802199,7807766
673,830,鳳山區,建國路一段398-1號,大高雄製香業職業工會,余福田,7905086,7905086
674,830,鳳山區,新強路119號,高雄陸上運輸服務人員職業工會,蔡龍輝,7673709,7671303
675,821,路竹區,中山路1157巷29號,高雄縣貨物包裝運送職業工會,洪博文,,6973564
676,820,岡山區,公園西路2段104號,高雄冰果冷飲服務業職業工會,余皓郁,6257666,6257900
677,830,鳳山區,凱旋路263號,高雄婚禮設計服務人員職業工會,李正忠,7996155,3657499
678,814,仁武區,仁忠六街12號,高雄縣宗教服務職業工會,王崑儀,3717104,3717104
679,800,新興區,七賢一路238號,大高雄電腦資訊服務職業工會,徐誌成,2386060,2381066
680,814,仁武區,仁林路267巷10號之3,高雄縣不動產經紀人職業工會,鄧文才,5329158,
681,813,左營區,南屏路249巷36號,高雄直轄市室內裝修職業工會,葉清松,5503162,5536702
682,830,鳳山區,新生街1段104號,高雄縣蔬菜加工職業工會,潘菊芬,7499703,7990590
683,830,鳳山區,建國路一段500巷7號,高雄市林業工作人員職業工會,郭來成,7424781,7410777
684,830,鳳山區,八德路二段166號4樓,大高雄保險代理職業工會,陳威霖,7778129,7778127
685,802,苓雅區,中正二路93號12樓之2,高雄市新聞記者職業工會,張志銘,2270755,2270757
686,800,新興區,七賢一路238號,大高雄汽車洗車工職業工會,徐誌成,2386060,2381066
687,842,旗山區,旗甲路一段62巷45號,高雄縣挽臉從業人員職業工會,方善柔,6772593,6772593
688,830,鳳山區,光復路一段181號,高雄縣升學補習教學人員職業工會,趙妙凰,7435185,7437617
689,807,三民區,興隆街60號11樓之2,高雄縣家具運送職業工會,葉漢龍,3927527,3929419
690,830,鳳山區,新強路119號,大高雄通信服務人員職業工會,蔡龍輝,7673709,7671303
691,800,新興區,五福二路47號6樓之2,大高雄家庭教學服務人員職業工會,張耿雄,,2150892
692,830,鳳山區,建國路三段108-1號,高雄市製粉加工職業工會,陳麗雲,7802199,7807766
693,830,鳳山區,八德路199號B1,大高雄建築物拆除搬運工職業工會,黃俊銘,7801368,7805336
694,811,苓雅區,中正二路93號9樓之1,高雄市包膜服務人員職業工會,劉齡喻,2251137,2251136
695,806,鳳山區,南京路146號,高雄書畫美術人員職業工會,陳梅,7672273,7658191
696,806,前鎮區,瑞北路75號,高雄縣廣告傳單發送服務人員職業工會,林賢景,7519114,7112347
697,813,左營區,文自路81號7樓,高雄話務人員職業工會,羅美彤,3439880,3439880
698,800,新興區,五福二路47號6樓之2,大高雄幼教從業人員職業工會,鄭蘭文,2150883,2150892
699,830,鳳山區,八德路199號,大高雄飲料運送服務職業工會,黃蘭婷,7801368,7805336
700,830,鳳山區,八德路199號,大高雄防水防漏職業工會,黃張金招,7801368,7805336
701,830,鳳山區,八德路199號,大高雄衛浴器材服務職業工會,黃俊源,7801368,7805336
702,800,新興區,七賢一路238號1樓,大高雄機車美容洗車職業工會,徐誌成,2386060,2381066
703,830,苓雅區,英義街131巷4-3號4樓,高雄縣勞工安全衛生管理人員職業工會,潘銀輝,7527177,7527123
704,814,仁武區,仁忠六街12號,高雄縣茶葉包裝加工人員職業工會,王李碧珍,3717104,
705,800,新興區,五福二路47號6樓之2,大高雄服飾設計職業工會,張耿雄,2150883,2150892
706,811,楠梓區,加昌路177號,高雄咖啡加工職業工會,楊賢明,3642521,3657499
707,807,三民區,錦州街50號,高雄縣紙類加工職業工會,曾綵瀅,3234489,3222134
708,807,三民區,黃興路479號,高雄縣導遊服務人員職業工會,楊仲緯,3921497,3957940
709,807,三民區,黃興路479號,高雄縣百貨公司售貨職業工會,劉?宏,3921497,3957940
710,807,三民區,黃興路479號,高雄縣寵物服務員職業工會,劉盈君,3921497,3957940
711,830,鳳山區,博愛路379號,大高雄音樂創作人員職業工會,蘇金注,7456186,7459550
712,830,鳳山區,八德路199號,大高雄護理人員職業工會,黃秀美,7801368,7805336
713,830,鳳山區,八德路二段166號4樓,大高雄人民團體聘僱人員職業工會,陳威霖,7778129,7778127
714,804,鼓山區,明華路10號,大高雄禮儀服務職業工會,宋瓊華,5535238,5531118
715,830,鳳山區,南正二路64巷24號,高雄縣遊樂場所服務職業工會,黃欲達,3680055,3640206
716,807,三民區,大豐一路342巷6號,高雄縣汽車美容人員職業工會,閻毅生,,3640206
717,830,小港區,松福街63號,大高雄體育用品服務職業工會,曾淑敏,8053281,
718,812,小港區,豐田街69號,大高雄肉類食品加工職業工會,侯蕭秀玉,8118295,8122543
719,812,小港區,豐田街69號,大高雄小貨車裝運職業工會,侯哲當,8118295,8122543
720,812,小港區,區豐田街69號,大高雄乳品飲料派送職業工會,侯良霏,8118295,8122543
721,800,新興區,六合一路55巷28號,大高雄旅館服務人員職業工會,葉仲峻,2363053,2363053
722,830,鳳山區,國泰路一段133號,高雄市汽車教練職業工會,梁郁哲,7195599,7551166
723,842,旗山區,中華路528號之1,高雄縣汽車仲介業從業人員職業工會,吳昌潤,6625668,6625667
724,842,旗山區,中華路528號之1,高雄縣汽車電機冷氣保修業職業工會,吳兆富,6625668,6625667
725,807,三民區,建國一路466號2樓,高雄縣冷作工職業工會,路正,2250150,2250150
726,807,三民區,建國一路466號2樓,高雄縣船舶修護職業工會,賀?,2250150,2250150
727,842,旗山區,旗甲路一段62巷45號,高雄縣身心障礙者臨托居家服務業職業工會,汪治銘,6772593,6772593
728,842,旗山區,旗甲路一段62巷45號,高雄縣花藝設計製作職業工會,楊登翔,6772593,6772593
729,830,鳳山區,二和街25號,高雄縣佛具用品製作職業工會,蘇文瑞,8224259,
730,807,三民區,錦州街50號,大高雄公有市場零售攤販職業工會,曾綵瀅,3234489,3222134
731,802,新興區,七賢一路18號2樓,大高雄網路技術研發人員職業工會,謝錞泓,2231055,2231025
732,807,三民區,大豐一路342巷6號,高雄縣通信器材維修人員職業工會,黃筱涵,3641116,3640206
733,830,鳳山區,光復路一段181號,高雄縣芳薰香植物精油服務人員職業工會,陳怡孜,7435185,7437617
734,804,鼓山區,明華路10號,大高雄網路購物服務人員職業工會,康忠義,5535238,5531118
735,814,仁武區,鳳仁路253號,高雄麵食製作職業工會,伍先棣,3736099,3720252
736,814,仁武區,鳳仁路253號,高雄西點麵包製作職業工會,伍先棣,3736099,3720252
737,807,三民區,黃興路479號,高雄縣餐盒製作包裝運送職業工會,蔡瑞萍,3921497,3957940
738,807,三民區,黃興路479號,高雄縣解說員職業工會,莊春敏,3921497,3957940
739,830,鳳山區,保泰路280巷8號,高雄縣鋁製品製造裝配職業工會,陳豐茂,7210129,7510354
740,830,三民區,壽昌路93號,高雄縣製茶職業工會,黃香菽,3852922,3855579
741,811,楠梓區,壽豐路303巷5號6樓,高雄縣就業服務人員職業工會,林俊懿,3643442,3642394
742,811,楠梓區,壽豐路303巷5號6樓,高雄縣進出口貿易服務職業工會,陳鳳儀,3643442,3642394
743,802,苓雅區,中正二路93號12樓之2,高雄縣套房租賃服務管理人員職業工會,陳秋視,2270755,2270757
744,802,苓雅區,中正二路93號12樓之2,大高雄模特兒職業工會,陳秋視,2270755,2270757
745,802,苓雅區,中正二路93號12樓之2,高雄縣特種飲食業陪侍人員職業工會,陳秋視,2270755,2270757
746,801,鼓山區,中華一路29巷48弄71-4號,高雄縣不靠行計程車駕駛員職業工會,朱順隆,2315171,2311788
747,802,苓雅區,中正二路93號12樓之2,高雄縣個人投資理財代理人職業工會,陳秋視,2270755,2270757
748,804,鼓山區,明華路10號,大高雄陰陽宅設計職業工會,曾益霖,5535238,5531118
749,804,鼓山區,明華路10號1樓,大高雄市場暨民意調查從業人員職業工會,楊耀聰,5535238,5531118
750,806,前鎮區,前鎮街57號,新高市寢具製作職業工會,葉惠禎,8218436,8154664
751,830,鳳山區,青年路一段305號,高雄縣雜誌職業工會,黃煒能,7438383,7017317
752,830,鳳山區,維新路124號8F-4,大高雄電子機械加工職業工會,陳景星,7193689,7817259
753,830,鳳山區,青年路一段305號,高雄縣工具車輛操作員職業工會,楊清翔,7438383,7017317
754,802,苓雅區,自強三路53巷67號4樓之1,高雄市演藝經紀人職業工會,黃琬惠,2692369,3344510
755,830,鳳山區,五甲三路31號,高雄市運動彩券從業員職業工會,顏瑞興,8313606,7683024
756,802,苓雅區,輔仁路155號6樓之1,高雄市教師職業工會,董書攸,7235660,7238299
757,800,新興區,林森一路163號2樓之6,高雄市調飲服務人員職業工會,郭朝坤,2518976,2710426
758,820,岡山區,大仁路4號3樓,高雄市國術從業人員職業工會,黃其昌,6225583,6223633
759,806,前鎮區,漁港中一路3號3樓,高雄市魚類理貨宰割人員職業工會,謝文鯨,8417802,8213617
760,807,三民區,博愛一路21號,高雄市家政職業工會,林建?,3110055,3113322
761,830,鳳山區,五甲三路31號,高雄市立即型彩券從業員職業工會,顏瑞興,8313606,7683024
762,807,三民區,博愛一路42-1號2樓,高雄市燃氣熱水器材裝修人員職業工會,邵憲川,3113926,3136954
763,806,前鎮區,瑞發街101號,高雄市水電裝置設計職業工會,黃雄鵬,7610667,7718562
764,802,苓雅區,義勇路144號,高雄市多層次傳銷從業人員職業工會,黃麟鈞,7490399,07-7498688
765,802,苓雅區,苓雅一路261號,高雄市金紙加工運送職業工會,蘇慶隆,3342892,3342892
766,802,苓雅區,中正二路93號12樓之2,高雄市不動產經紀營業員職業工會,張志銘,2270755,2270757
767,804,鼓山區,鼓山3路208號,高雄市化學樹脂鋪設填充施工人員職業工會,黃秀金,5889513,5889209
768,802,苓雅區,廈門街96號,高雄市新娘秘書從業人員職業工會,朱碧瑛,3507728,3500748
769,802,苓雅區,光華一路12號12樓之2,高雄市團體企業成員教育講師職業工會,傅家義,7163158,7163957
770,814,仁武區,仁怡一街90巷36號,高雄市禮儀文化從業人員職業工會,黃家福,3725597,3758576
771,807,前鎮區,崗山南街442巷10號,高雄市專業管家工會,嚴慧娟,7229208,7229208
772,807,前鎮區,瑞發街101號,高雄市美學創意文化服務職業工會,黃雄鵬,3813238,7314266
773,807,三民區,晉元街67號,高雄市膚質檢測從業人員職業工會,曾肇仁,3223268,3221955
774,801,小港區,高坪60街162號,高雄市接睫毛職業工會,蔣曉芬,8915123,2234813
775,800,新興區,中山二路472號11樓之5,高雄市不動產仲介業職業工會,楊榮輝,2815228,2010558
776,800,新興區,中山二路472號12樓之9,高雄市企業發展諮詢輔導人員職業工會,張盧忠,9662638,2821079
777,802,苓雅區,成功一路232號13樓之2,高雄市素食食品製作職業工會,廖姿琇,2692363,2696158
778,830,鳳山區,南京路146號,高雄市展覽場所設計規劃職業工會,張博彥,7672273,7658191
779,800,新興區,七賢一路301號4樓-6,高雄市美容專業諮詢人員職業工會,郭緗凰,2362728,2368036
780,807,三民區,延慶街48巷4號6樓,高雄市食材調理宅配從業人員職業工會,涂碧蓮,3894070,3894070
781,800,新興區,復興二路209號,高雄市葷食食品製作職業工會,施澤民,2812335,2812336
782,813,左營區菜公里重惠街201號,菜公里重惠街201號,高雄市語文教學從業人員職業工會,曾麗珠,3500056,3495704
783,812,小港區,沿海一路6號,高雄市酒類促銷人員職業工會,戴美蓬,8017477,8035565
784,80144,前金區,榮安街14號2樓,高雄市西藥服務職業工會,林青吉,2210893,2210893
785,807,三民區,博愛一路189號9樓之1,高雄市遊覽車駕駛員職業工會,謝燿駿,3136826,3130190
786,800,新興區,自立二路1-8號,高雄市紋身從業人員職業工會,楊清順,2151919,2211173
787,807,三民區,九如一路239巷29弄1之17號,高雄市婚姻媒合職業工會,張秀珠,7133342,
788,832,林園區,五福里溪州三路20號,高雄市水產種苗培育人員職業工會,謝易暻,6460558,6460558
789,807,三民區,建國一路466號,高雄市皂類製作從業人員職業工會,鄭美昭,2227995,2230257
790,807,三民區,民族一路80號50樓,高雄市行銷人員職業工會,滕鳳美,3947711,3986677
791,807,三民區,遼寧二街13號,高雄市樂器演奏經紀人職業工會,潘柏安,3124752,3124637
792,813,左營區,文自路491-1號,高雄市太陽能設備裝修職業工會,陳俊中,3435899,3410344
793,833,林園區,溪州三路379號,高雄市生技醫藥研發職業工會,余聖明,6451248,
794,802,苓雅區,中正一路315號4樓,高雄市職業安全衛生指導員職業工會,曹文耀,7160202,7160507
795,807,三民區,遼寧二街13號,高雄市爭議調處人員職業工會,王啟亮,5530338,5523107
796,806,前鎮區,一心一路364號2樓,高雄市麵食膳理職業工會,莊松澤,3316778,
797,830,鳳山區,南京路146號,高雄市輕鋼架架設工職業工會,許永忠,7672273,7658191
798,806,前鎮區,中山二路91號19樓之6,高雄市光電設備從業人員,楊明坤,3315726,3315727
799,804,鼓山區,鼓山一路53-2號,高雄市一支釣動力小船從業人員職業工會,楊明仁,5315281,5314039
800,800,新興區,民族二路97號10樓,高雄市職能培訓作業人員職業工會,蘇育鋕,2363300,2364477
801,811,楠梓區,新泰街128巷10號,高雄市橡膠製品從業人員職業工會,張祥熙,3683850,
802,807,三民區,建中路27號3樓,高雄市民俗鬆筋服務人員職業工會,張王玉玲,3805259,3805229
803,807,新興區,河南一路61之1號,高雄市企劃專案從業人員職業工會,黃天勇,2160328,2160318
804,806,小港區,豐田街69號,高雄市廟宇剪粘人員工會?,高琅璋,8317898,8314113
805,806,三民區,通化38號,高雄市堪用品回收整修職業工會?,邱俊智,3232482,7825776
806,800,新興區,中山一路152號1樓,高雄市當舖從業人員職業工會?,王皇勝,2358666,
807,802,苓雅區,和平一路149-14號4樓之1,高雄市社會工作人員職業工會,廖貽得,0988962691,
808,803,鹽埕區,建國四路222號,高雄市課後照顧服務人員職業工會,陳慧玟,5324666,5510503
809,800,新興區,復興一路129號,高雄市服裝布品修補職業工會,粘梁鶴子,2353798,2376929
810,802,苓雅區,中正二路93號9樓之1,高雄市經絡舒壓服務人員職業工會,王小丹,2251137,2251136
811,830,鳳山區,瑞春街46號2樓,高雄市母嬰月子照護員職業工會,陳美束,7681066,8115352
812,803,鹽埕區,五福四路220號4樓,高雄市人力資源管理人員職業工會,吳其昌,5317799,5317797
813,830,鳳山區,文化路152號,高雄市藥用植物植培職業工會,馬開形,,
814,807,三民區,義發街28號,高雄市氧身波動能量調理人員職業工會,林志忠,3838721,3838721
815,807,三民區,綏遠二街11號6樓,高雄市街頭藝人職業工會,陳銀櫃,3224567,3118789
816,813,左營區,重偉街24巷1號,高雄市廢污水處理職業工會,蔡輝楚,3415210,3498225
817,801,前金區,中華三路98號7樓之2,高雄市電腦資訊器材維修人員職業工會,吳慶東,2417220,
818,812,小港區,松金里宏林街41-1號4樓,高雄市翻譯人員職業工會,潘建良,8023223,
819,811,楠梓區,惠民路171巷9弄35號1樓,高雄市陸上運輸業產業工會,楊海和,3649359,3649359
820,830,鳳山區,國泰路二段81號,高雄市教育產業工會,鄭穎聰,7663128,7663126
821,800,新興區,東海街51-2號,台灣通信網路產業工會,張緒中,2291151,2291151
822,830,鳳山區,維新路124號9樓之1,全國教保產業工會,簡瑞蓮,7408133,7407188
823,811,前鎮區,鎮榮街53號,全國保全業產業工會,張天送,8412022,
824,806,前鎮區,林森三路148巷12號,臺灣身心靈宗教命理產業工會,楊映國,3320056,3124637
825,800,新興區,民族二路97號10樓,全國美容美髮業產業工會,許尹溱,2363300,2364477
826,807,三民區,民族一路80號50樓,台灣直銷產業工會,陳寶源,3947711,3986677
827,811,楠梓區,青埔街50巷66弄1號10樓之4,高雄市教育事業產業工會,陳劍平,3517191,
828,807,三民區,建國三路139號,台灣生醫保健芳療整護產業工會,潘靜雅,3233838,
829,807,三民區,九如二路7號8樓,高雄市鋼鐵機械業產業工會,呂煌藝,3119779,3119677
830,807,三民區,義德路26號,台灣餐飲產業工會,林登春,3923266,3923268
831,802,苓雅區,大順三路25號,台灣觀光餐旅產業工會,林峻丞,2256168,2259348
832,801,苓雅區,中正二路93號9樓之1,台灣財務金融產業工會,劉齡喻,2251137,2251136
833,807,三民區,金鼎路227巷23號,台灣宗教命理產業工會,王明陽,3438084,3105666
834,807,三民區,凱歌路284-4號,全國陸上運輸產業工會,高榮法,2236435,
835,830,鳳山區,自強二路96號,台灣彩券產業工會,鄭勝次,8411275,8118199
836,802,苓雅區,大順三路25號,台灣民俗調理產業工會,莊陳美裡,2256168,2259348
837,804,鼓山區,明誠四路256號7樓,台灣影音展演藝術產業工會,王冠人,8719211,
838,830,鳳山區,自強二路186號3樓,台灣體適能產業工會,許明惠,7682133,8111171
839,802,苓雅區,光華一路102號,臺灣養生保健健康管理產業工會,柯孫超,7221868,7220966
840,830,鳳山區,八德路150號,中華民國美妝造形產業工會,陳御斤,7760206,7773794
841,813,苓雅區,和平一路176巷22號,高雄市土方挖掘工程產業工會,張文雄,2232508,
842,830,鳳山區,自強二路186號3樓,台灣傳統整復推拿產業工會,許明惠,7682133,8111171
843,813,左營區,重義路20號2樓,台灣金融保險產業工會,林鴻明,3504999,3504988
844,811,楠梓區,德中路81巷55弄11號,高雄市指甲彩繪睫毛業產業工會,徐榕璞,5867738,5869938
845,830,鳳山區,八德路150號,中華藝能文創產業工會,陳欣懋,7760206,7773794
846,802,苓雅區,大順三路25號,台灣勞動教育產業工會,莊重吉,2256168,2259348
847,813,左營區,新勝街36號11樓,台灣文化創意產業工會,劉齡喻,2251137,2251136
848,802,苓雅區,四維二路141號,高雄市石油產業工會,江健興,3382928,3382917
849,806,小港區,高坪23路710號,台灣長期照顧服務產業工會,黃淑珍,8212307,8212976
850,830,鳳山區,八德路150號,中華網路行銷教育推廣產業工會,劉姿秀,7760206,7773794
851,807,三民區,建國一路466號2樓,高雄市交通運輸產業工會,劉益眾,2250150,2250150
852,802,苓雅區,中正二路93號9樓之1,台灣職能訓練產業工會,蔣鳳美,2251137,2251136
853,802,苓雅區,正大路41巷3弄5號1樓,台灣高速鐵路產業工會,謝興中,9601000#64432,9609699
854,802,苓雅區,中正二路93號9樓之1,台灣人力資源產業工會,姚淼尹,2251137,2251136
855,802,苓雅區,中正二路93號9樓之1,台灣銀髮服務產業工會,傅揚騰,2251137,2251136
856,813,左營區,政德路796號,台灣護師醫療產業工會,陳玉鳳,3457570,
857,801,前金區,河東路2號,台灣足健按摩產業工會,陳志銓,2213777,2216555
