行政區,地段,地號,公告土地現值
楠梓區,後勁段二小段,3290000,18924.0
楠梓區,楠梓段一小段,3290000,23486.0
楠梓區,土庫段二小段,3290000,26500.0
楠梓區,右昌段六小段,3290000,28300.0
楠梓區,藍田西段,3290000,29900.0
楠梓區,土庫段三小段,3290000,30500.0
楠梓區,清豐段,3290000,33500.0
楠梓區,莒光段二小段,3290000,34200.0
楠梓區,莒光段三小段,3290000,34200.0
楠梓區,右昌段二小段,3290000,34700.0
楠梓區,楠梓段二小段,3290000,35300.0
楠梓區,楠都段三小段,3290000,36000.0
楠梓區,藍田中段,3290000,36200.0
楠梓區,右昌段五小段,3290000,39075.0
楠梓區,加昌段,3290000,40000.0
楠梓區,高昌段,3290000,40051.0
楠梓區,清楠段,3290000,42600.0
楠梓區,莒光段一小段,3290000,44200.0
楠梓區,楠都段一小段,3290000,46125.0
楠梓區,右昌段三小段,3290000,50500.0
楠梓區,和平段五小段,3290000,53000.0
楠梓區,楠都段四小段,3290000,55000.0
楠梓區,藍昌段二小段,3290000,55000.0
楠梓區,楠都段二小段,3290000,56000.0
楠梓區,右昌段四小段,3290000,71500.0
楠梓區,藍昌段三小段,3290000,76000.0
楠梓區,楠梓段三小段,3290000,91000.0
楠梓區,援中段一小段,3290001,15000.0
楠梓區,和平段二小段,3290001,18300.0
楠梓區,右昌段六小段,3290001,28300.0
楠梓區,藍田中段,3290001,36200.0
楠梓區,高昌段,3290001,40272.0
楠梓區,和平段五小段,3290001,53000.0
楠梓區,藍田中段,3290002,36200.0
楠梓區,楠梓段四小段,3290002,38200.0
楠梓區,藍田中段,3290003,36200.0
楠梓區,藍田中段,3290004,36200.0
楠梓區,藍田中段,3290005,36200.0
楠梓區,藍田中段,3290006,36200.0
楠梓區,藍田中段,3290007,36200.0
楠梓區,藍田中段,3290008,36200.0
楠梓區,藍田中段,3290009,36200.0
楠梓區,藍田中段,3290010,36200.0
楠梓區,藍田中段,3290011,36200.0
楠梓區,藍田中段,3290012,36200.0
楠梓區,土庫段四小段,3300000,13000.0
楠梓區,援中段,3300000,15000.0
楠梓區,高楠段,3300000,15500.0
楠梓區,和平段一小段,3300000,17100.0
楠梓區,土庫段一小段,3300000,17500.0
楠梓區,後勁段四小段,3300000,18315.0
楠梓區,後勁段一小段,3300000,18500.0
楠梓區,後勁段二小段,3300000,18500.0
楠梓區,後勁段三小段,3300000,18500.0
楠梓區,楠梓段一小段,3300000,23486.0
楠梓區,土庫段二小段,3300000,26500.0
楠梓區,右昌段六小段,3300000,28300.0
楠梓區,土庫段三小段,3300000,30500.0
楠梓區,藍田西段,3300000,31248.0
楠梓區,援中段一小段,3300000,32200.0
楠梓區,清豐段,3300000,33500.0
楠梓區,莒光段二小段,3300000,34200.0
楠梓區,莒光段三小段,3300000,34200.0
楠梓區,油舍段,3300000,34500.0
楠梓區,右昌段二小段,3300000,34700.0
楠梓區,楠梓段二小段,3300000,35300.0
楠梓區,楠都段三小段,3300000,36000.0
楠梓區,藍田中段,3300000,36200.0
楠梓區,加昌段,3300000,40000.0
楠梓區,右昌段五小段,3300000,42500.0
楠梓區,清楠段,3300000,42600.0
楠梓區,莒光段一小段,3300000,44200.0
楠梓區,高昌段,3300000,44380.0
楠梓區,藍昌段二小段,3300000,45500.0
楠梓區,右昌段三小段,3300000,50271.0
楠梓區,和平段五小段,3300000,53000.0
楠梓區,楠都段四小段,3300000,55000.0
楠梓區,楠都段二小段,3300000,56000.0
楠梓區,藍昌段三小段,3300000,70968.0
楠梓區,右昌段四小段,3300000,71500.0
楠梓區,楠梓段三小段,3300000,91000.0
楠梓區,後勁段四小段,3300001,18315.0
楠梓區,右昌段六小段,3300001,28300.0
楠梓區,高昌段,3300001,43600.0
楠梓區,右昌段六小段,3300002,28300.0
楠梓區,高昌段,3300002,42950.0
楠梓區,右昌段六小段,3300003,28300.0
楠梓區,高昌段,3300003,42638.0
楠梓區,右昌段六小段,3300004,28300.0
楠梓區,高昌段,3300004,42222.0
楠梓區,高昌段,3300005,41845.0
楠梓區,高昌段,3300006,41520.0
楠梓區,高昌段,3300007,41130.0
楠梓區,高昌段,3300008,40870.0
楠梓區,高昌段,3300009,40480.0
楠梓區,土庫段四小段,3310000,13000.0
楠梓區,援中段,3310000,15000.0
楠梓區,高楠段,3310000,15500.0
楠梓區,和平段一小段,3310000,17100.0
楠梓區,土庫段一小段,3310000,17500.0
楠梓區,後勁段四小段,3310000,18315.0
楠梓區,後勁段一小段,3310000,18500.0
楠梓區,後勁段二小段,3310000,18500.0
楠梓區,後勁段三小段,3310000,18500.0
楠梓區,土庫段二小段,3310000,26500.0
楠梓區,右昌段六小段,3310000,28300.0
楠梓區,楠梓段一小段,3310000,29000.0
楠梓區,土庫段三小段,3310000,30500.0
楠梓區,援中段一小段,3310000,32200.0
楠梓區,清豐段,3310000,33500.0
楠梓區,藍田西段,3310000,33617.0
楠梓區,莒光段二小段,3310000,34200.0
楠梓區,莒光段三小段,3310000,34200.0
楠梓區,油舍段,3310000,34500.0
楠梓區,右昌段二小段,3310000,34700.0
楠梓區,楠梓段二小段,3310000,35300.0
楠梓區,楠都段一小段,3310000,36000.0
楠梓區,楠都段三小段,3310000,36000.0
楠梓區,藍田中段,3310000,36200.0
楠梓區,楠梓段四小段,3310000,38200.0
楠梓區,加昌段,3310000,40000.0
楠梓區,右昌段五小段,3310000,42500.0
楠梓區,清楠段,3310000,42600.0
楠梓區,莒光段一小段,3310000,44200.0
楠梓區,和平段五小段,3310000,47419.0
楠梓區,高昌段,3310000,47440.0
楠梓區,右昌段三小段,3310000,50000.0
楠梓區,藍昌段二小段,3310000,55000.0
楠梓區,楠都段四小段,3310000,55920.0
楠梓區,楠都段二小段,3310000,56000.0
楠梓區,藍昌段三小段,3310000,71425.0
楠梓區,右昌段四小段,3310000,71500.0
楠梓區,楠梓段三小段,3310000,91000.0
楠梓區,土庫段四小段,3310001,13000.0
楠梓區,後勁段一小段,3310001,18500.0
楠梓區,後勁段二小段,3310001,18500.0
楠梓區,藍田西段,3310001,33651.0
楠梓區,和平段五小段,3310001,41000.0
楠梓區,土庫段四小段,3310002,13000.0
楠梓區,藍田西段,3310002,29900.0
楠梓區,藍田西段,3310003,29900.0
楠梓區,土庫段四小段,3310003,32760.0
楠梓區,土庫段四小段,3310004,13000.0
楠梓區,藍田西段,3310004,29900.0
楠梓區,土庫段四小段,3310005,13000.0
楠梓區,藍田西段,3310005,29900.0
楠梓區,土庫段四小段,3310006,13000.0
楠梓區,藍田西段,3310006,29900.0
楠梓區,藍田西段,3310007,29900.0
楠梓區,藍田西段,3310008,31668.0
楠梓區,土庫段四小段,3320000,13000.0
楠梓區,高楠段,3320000,15500.0
楠梓區,和平段一小段,3320000,17100.0
楠梓區,土庫段一小段,3320000,17500.0
楠梓區,後勁段四小段,3320000,18315.0
楠梓區,後勁段一小段,3320000,18500.0
楠梓區,後勁段二小段,3320000,18500.0
楠梓區,後勁段三小段,3320000,18500.0
楠梓區,楠梓段一小段,3320000,23486.0
楠梓區,土庫段二小段,3320000,26500.0
楠梓區,援中段一小段,3320000,26800.0
楠梓區,右昌段六小段,3320000,28300.0
楠梓區,藍田西段,3320000,33487.0
楠梓區,清豐段,3320000,33500.0
楠梓區,莒光段二小段,3320000,34200.0
楠梓區,莒光段三小段,3320000,34200.0
楠梓區,油舍段,3320000,34500.0
楠梓區,右昌段二小段,3320000,34700.0
楠梓區,楠梓段二小段,3320000,35300.0
楠梓區,楠都段一小段,3320000,36000.0
楠梓區,楠都段三小段,3320000,36000.0
楠梓區,右昌段四小段,3320000,36553.0
楠梓區,楠梓段四小段,3320000,38200.0
楠梓區,右昌段五小段,3320000,42500.0
楠梓區,清楠段,3320000,42600.0
楠梓區,高昌段,3320000,46112.0
楠梓區,右昌段三小段,3320000,50000.0
楠梓區,加昌段,3320000,51122.0
楠梓區,莒光段一小段,3320000,54820.0
楠梓區,藍昌段二小段,3320000,55000.0
楠梓區,楠都段二小段,3320000,56000.0
楠梓區,楠都段四小段,3320000,57000.0
楠梓區,藍田中段,3320000,59798.0
楠梓區,藍昌段三小段,3320000,76000.0
楠梓區,楠梓段三小段,3320000,91000.0
楠梓區,高楠段,3320001,6500.0
楠梓區,土庫段四小段,3320001,13000.0
楠梓區,和平段二小段,3320001,18300.0
楠梓區,後勁段一小段,3320001,18500.0
楠梓區,藍田西段,3320001,33516.0
楠梓區,右昌段四小段,3320001,36200.0
楠梓區,藍田中段,3320001,36200.0
楠梓區,土庫段四小段,3320002,13000.0
楠梓區,藍田西段,3320002,29900.0
楠梓區,土庫段四小段,3320003,13000.0
楠梓區,藍田西段,3320003,29900.0
楠梓區,藍田中段,3320003,36200.0
楠梓區,藍田西段,3320004,29900.0
楠梓區,藍田中段,3320004,36200.0
楠梓區,藍田西段,3320005,29900.0
楠梓區,藍田中段,3320005,36200.0
楠梓區,藍田西段,3320006,29900.0
楠梓區,藍田中段,3320006,36200.0
楠梓區,藍田西段,3320007,29900.0
楠梓區,藍田中段,3320007,36200.0
楠梓區,藍田西段,3320008,31517.0
楠梓區,藍田中段,3320008,36200.0
楠梓區,藍田中段,3320009,36200.0
楠梓區,藍田中段,3320010,36200.0
楠梓區,藍田中段,3320011,36200.0
楠梓區,藍田中段,3320012,36200.0
楠梓區,藍田中段,3320013,36200.0
楠梓區,藍田中段,3320014,36200.0
楠梓區,藍田中段,3320015,36200.0
楠梓區,藍田中段,3320016,36200.0
楠梓區,藍田中段,3320017,36200.0
楠梓區,藍田中段,3320018,36200.0
楠梓區,藍田中段,3320019,36200.0
楠梓區,藍田中段,3320020,36200.0
楠梓區,藍田中段,3320021,36200.0
楠梓區,藍田中段,3320022,36200.0
楠梓區,藍田中段,3320023,36200.0
楠梓區,藍田中段,3320024,36200.0
楠梓區,土庫段四小段,3330000,13000.0
楠梓區,援中段,3330000,15000.0
楠梓區,高楠段,3330000,15500.0
楠梓區,和平段一小段,3330000,17100.0
楠梓區,土庫段一小段,3330000,17500.0
楠梓區,和平段二小段,3330000,18300.0
楠梓區,後勁段四小段,3330000,18315.0
楠梓區,後勁段一小段,3330000,18500.0
楠梓區,後勁段二小段,3330000,18500.0
楠梓區,後勁段三小段,3330000,18500.0
楠梓區,土庫段二小段,3330000,26500.0
楠梓區,右昌段六小段,3330000,28300.0
楠梓區,藍田西段,3330000,29900.0
楠梓區,楠梓段三小段,3330000,32000.0
楠梓區,清豐段,3330000,33500.0
楠梓區,莒光段二小段,3330000,34200.0
楠梓區,莒光段三小段,3330000,34200.0
楠梓區,油舍段,3330000,34500.0
楠梓區,右昌段二小段,3330000,34700.0
楠梓區,楠梓段二小段,3330000,35300.0
楠梓區,楠都段三小段,3330000,36000.0
楠梓區,楠梓段四小段,3330000,38200.0
楠梓區,右昌段四小段,3330000,38247.0
楠梓區,楠都段一小段,3330000,40590.0
楠梓區,右昌段五小段,3330000,42500.0
楠梓區,清楠段,3330000,42600.0
楠梓區,高昌段,3330000,46200.0
楠梓區,右昌段三小段,3330000,50000.0
楠梓區,藍昌段二小段,3330000,55000.0
楠梓區,楠都段二小段,3330000,56000.0
楠梓區,楠都段四小段,3330000,56002.0
楠梓區,加昌段,3330000,56600.0
楠梓區,藍昌段三小段,3330000,76000.0
楠梓區,後勁段一小段,3330001,18500.0
楠梓區,楠梓段二小段,3330001,35300.0
楠梓區,高昌段,3330001,46200.0
楠梓區,藍昌段二小段,3330001,55000.0
楠梓區,藍昌段三小段,3330001,76000.0
楠梓區,高昌段,3330002,46200.0
楠梓區,藍昌段三小段,3330002,76000.0
楠梓區,高昌段,3330003,44716.0
楠梓區,藍昌段三小段,3330003,76000.0
楠梓區,高昌段,3330004,39200.0
楠梓區,高昌段,3330005,39200.0
楠梓區,高昌段,3330006,39200.0
楠梓區,高昌段,3330007,39200.0
楠梓區,高昌段,3330008,39200.0
楠梓區,高昌段,3330009,39200.0
楠梓區,高昌段,3330010,39200.0
楠梓區,高昌段,3330011,46069.0
楠梓區,高昌段,3330012,48823.0
楠梓區,高昌段,3330013,48920.0
楠梓區,高昌段,3330014,49028.0
楠梓區,高昌段,3330015,49136.0
楠梓區,高昌段,3330016,49244.0
楠梓區,高昌段,3330017,49352.0
楠梓區,高昌段,3330018,39200.0
楠梓區,高昌段,3330019,39200.0
楠梓區,高昌段,3330020,39200.0
楠梓區,高昌段,3330021,39200.0
楠梓區,高昌段,3330022,39200.0
楠梓區,高昌段,3330023,39200.0
楠梓區,高昌段,3330024,50000.0
楠梓區,高昌段,3330025,50000.0
楠梓區,高昌段,3330026,47646.0
楠梓區,高昌段,3330027,39200.0
楠梓區,高昌段,3330028,39200.0
楠梓區,高昌段,3330029,39200.0
楠梓區,高昌段,3330030,39200.0
楠梓區,土庫段四小段,3340000,13000.0
楠梓區,援中段,3340000,15000.0
楠梓區,高楠段,3340000,15500.0
楠梓區,和平段一小段,3340000,17100.0
楠梓區,土庫段一小段,3340000,17500.0
楠梓區,後勁段四小段,3340000,18315.0
楠梓區,後勁段一小段,3340000,18500.0
楠梓區,後勁段二小段,3340000,18500.0
楠梓區,後勁段三小段,3340000,18500.0
楠梓區,土庫段二小段,3340000,26500.0
楠梓區,右昌段六小段,3340000,28300.0
楠梓區,楠梓段一小段,3340000,29000.0
楠梓區,藍田西段,3340000,29900.0
楠梓區,楠梓段二小段,3340000,30000.0
楠梓區,楠梓段三小段,3340000,32000.0
楠梓區,楠都段四小段,3340000,32864.0
楠梓區,清豐段,3340000,33500.0
楠梓區,莒光段二小段,3340000,34200.0
楠梓區,莒光段三小段,3340000,34200.0
楠梓區,油舍段,3340000,34500.0
楠梓區,右昌段二小段,3340000,34700.0
楠梓區,右昌段四小段,3340000,36200.0
楠梓區,藍田中段,3340000,36200.0
楠梓區,楠都段三小段,3340000,37368.0
楠梓區,和平段五小段,3340000,41000.0
楠梓區,右昌段五小段,3340000,42500.0
楠梓區,清楠段,3340000,42600.0
楠梓區,楠都段一小段,3340000,49500.0
楠梓區,右昌段三小段,3340000,50000.0
楠梓區,加昌段,3340000,52284.0
楠梓區,藍昌段二小段,3340000,55000.0
楠梓區,莒光段一小段,3340000,55237.0
楠梓區,楠都段二小段,3340000,56000.0
楠梓區,和平段二小段,3340000,70000.0
楠梓區,藍昌段三小段,3340000,76000.0
楠梓區,高楠段,3340001,6500.0
楠梓區,後勁段一小段,3340001,18500.0
楠梓區,藍田西段,3340001,29900.0
楠梓區,楠都段三小段,3340001,36000.0
楠梓區,藍昌段二小段,3340001,55000.0
楠梓區,藍昌段三小段,3340001,76000.0
楠梓區,高楠段,3340002,11176.0
楠梓區,藍田西段,3340002,29900.0
楠梓區,藍昌段三小段,3340002,76000.0
楠梓區,藍田西段,3340003,29900.0
楠梓區,藍田西段,3340004,29900.0
楠梓區,藍田西段,3340005,29900.0
楠梓區,藍田西段,3340006,29900.0
楠梓區,藍田西段,3340007,29900.0
楠梓區,藍田西段,3340008,29900.0
楠梓區,藍田西段,3340009,29900.0
楠梓區,藍田西段,3340010,29900.0
楠梓區,藍田西段,3340011,29900.0
楠梓區,藍田西段,3340012,29900.0
楠梓區,藍田西段,3340013,29900.0
楠梓區,藍田西段,3340014,29900.0
楠梓區,藍田西段,3340015,29900.0
楠梓區,藍田西段,3340016,29900.0
楠梓區,藍田西段,3340017,29900.0
楠梓區,藍田西段,3340018,29900.0
楠梓區,藍田西段,3340019,29900.0
楠梓區,藍田西段,3340020,29900.0
楠梓區,藍田西段,3340021,29900.0
楠梓區,藍田西段,3340022,29900.0
楠梓區,藍田西段,3340023,29900.0
楠梓區,藍田西段,3340024,29900.0
楠梓區,土庫段四小段,3350000,13000.0
楠梓區,援中段,3350000,15000.0
楠梓區,高楠段,3350000,15500.0
楠梓區,油舍段,3350000,18000.0
楠梓區,後勁段四小段,3350000,18315.0
楠梓區,後勁段一小段,3350000,18500.0
楠梓區,後勁段三小段,3350000,18500.0
楠梓區,後勁段二小段,3350000,18522.0
楠梓區,土庫段二小段,3350000,26500.0
楠梓區,援中段一小段,3350000,26800.0
楠梓區,右昌段六小段,3350000,28300.0
楠梓區,楠梓段二小段,3350000,30000.0
楠梓區,楠梓段三小段,3350000,32000.0
楠梓區,清楠段,3350000,32000.0
楠梓區,清豐段,3350000,33500.0
楠梓區,莒光段三小段,3350000,34200.0
楠梓區,楠都段四小段,3350000,34552.0
楠梓區,右昌段二小段,3350000,34700.0
楠梓區,楠都段三小段,3350000,36000.0
楠梓區,右昌段四小段,3350000,36200.0
楠梓區,楠梓段四小段,3350000,37000.0
楠梓區,加昌段,3350000,40000.0
楠梓區,右昌段五小段,3350000,42500.0
楠梓區,莒光段一小段,3350000,44200.0
楠梓區,高昌段,3350000,46200.0
楠梓區,楠都段一小段,3350000,49500.0
楠梓區,右昌段三小段,3350000,50000.0
楠梓區,莒光段二小段,3350000,54200.0
楠梓區,藍昌段二小段,3350000,55000.0
楠梓區,楠都段二小段,3350000,56000.0
楠梓區,和平段二小段,3350000,70000.0
楠梓區,藍昌段三小段,3350000,76000.0
楠梓區,高楠段,3350001,6500.0
楠梓區,土庫段四小段,3350001,13000.0
楠梓區,後勁段一小段,3350001,18500.0
楠梓區,右昌段六小段,3350001,28300.0
楠梓區,楠都段四小段,3350001,35289.0
楠梓區,莒光段一小段,3350001,44200.0
楠梓區,高昌段,3350001,46200.0
楠梓區,高楠段,3350002,6500.0
楠梓區,土庫段四小段,3350002,13000.0
楠梓區,高昌段,3350002,46200.0
楠梓區,高楠段,3350003,11176.0
楠梓區,土庫段四小段,3350003,13000.0
楠梓區,高昌段,3350003,46200.0
楠梓區,高楠段,3350004,15500.0
楠梓區,高昌段,3350004,44849.0
楠梓區,高昌段,3350005,39200.0
楠梓區,高昌段,3350006,39200.0
楠梓區,高昌段,3350007,39200.0
楠梓區,高昌段,3350008,39200.0
楠梓區,高昌段,3350009,39200.0
楠梓區,高昌段,3350010,39200.0
楠梓區,高昌段,3350011,39200.0
楠梓區,高昌段,3350012,41615.0
楠梓區,高昌段,3350013,46200.0
楠梓區,高昌段,3350014,46200.0
楠梓區,高昌段,3350015,44730.0
楠梓區,高昌段,3350016,39200.0
楠梓區,高昌段,3350017,39200.0
楠梓區,高昌段,3350018,39200.0
楠梓區,高昌段,3350019,39200.0
楠梓區,高昌段,3350020,39200.0
楠梓區,高昌段,3350021,39200.0
楠梓區,高昌段,3350022,39200.0
楠梓區,援中段,3360000,15000.0
楠梓區,高楠段,3360000,15500.0
楠梓區,油舍段,3360000,18000.0
楠梓區,後勁段四小段,3360000,18315.0
楠梓區,後勁段一小段,3360000,18500.0
楠梓區,後勁段三小段,3360000,18500.0
楠梓區,後勁段二小段,3360000,19893.0
楠梓區,楠梓段一小段,3360000,23486.0
楠梓區,土庫段二小段,3360000,26500.0
楠梓區,援中段一小段,3360000,26800.0
楠梓區,藍田西段,3360000,29900.0
楠梓區,楠梓段二小段,3360000,30000.0
楠梓區,和平段一小段,3360000,30476.0
楠梓區,楠梓段三小段,3360000,32000.0
楠梓區,清楠段,3360000,32000.0
楠梓區,清豐段,3360000,33500.0
楠梓區,莒光段三小段,3360000,34200.0
楠梓區,右昌段二小段,3360000,34700.0
楠梓區,楠都段三小段,3360000,36000.0
楠梓區,右昌段四小段,3360000,36200.0
楠梓區,楠梓段四小段,3360000,37000.0
楠梓區,高昌段,3360000,39200.0
楠梓區,藍田中段,3360000,39796.0
楠梓區,加昌段,3360000,40000.0
楠梓區,和平段五小段,3360000,41000.0
楠梓區,右昌段五小段,3360000,42500.0
楠梓區,莒光段一小段,3360000,44200.0
楠梓區,楠都段一小段,3360000,49500.0
楠梓區,右昌段三小段,3360000,50000.0
楠梓區,莒光段二小段,3360000,54200.0
楠梓區,藍昌段二小段,3360000,55000.0
楠梓區,楠都段二小段,3360000,56000.0
楠梓區,楠都段四小段,3360000,56046.0
楠梓區,和平段二小段,3360000,70000.0
楠梓區,藍昌段三小段,3360000,71730.0
楠梓區,高楠段,3360001,6500.0
楠梓區,後勁段一小段,3360001,18500.0
楠梓區,後勁段二小段,3360001,18669.0
楠梓區,藍田西段,3360001,29900.0
楠梓區,右昌段四小段,3360001,36200.0
楠梓區,右昌段五小段,3360001,42500.0
楠梓區,土庫段三小段,3360001,51000.0
楠梓區,高楠段,3360002,11176.0
楠梓區,藍田西段,3360002,29900.0
楠梓區,右昌段五小段,3360002,42500.0
楠梓區,高楠段,3360003,15500.0
楠梓區,藍田西段,3360003,29900.0
楠梓區,右昌段五小段,3360003,42500.0
楠梓區,高楠段,3360004,11176.0
楠梓區,藍田西段,3360004,29900.0
楠梓區,高楠段,3360005,15500.0
楠梓區,藍田西段,3360005,29900.0
楠梓區,藍田西段,3360006,29900.0
楠梓區,藍田西段,3360007,29900.0
楠梓區,藍田西段,3360008,29900.0
楠梓區,藍田西段,3360009,29900.0
楠梓區,藍田西段,3360010,29900.0
楠梓區,藍田西段,3360011,29900.0
楠梓區,藍田西段,3360012,29900.0
楠梓區,藍田西段,3360013,29900.0
楠梓區,藍田西段,3360014,29900.0
楠梓區,藍田西段,3360015,29900.0
楠梓區,藍田西段,3360016,29900.0
楠梓區,藍田西段,3360017,29900.0
楠梓區,藍田西段,3360018,29900.0
楠梓區,藍田西段,3360019,29900.0
楠梓區,藍田西段,3360020,29900.0
楠梓區,藍田西段,3360021,29900.0
楠梓區,藍田西段,3360022,29900.0
楠梓區,藍田西段,3360023,29900.0
楠梓區,藍田西段,3360024,29900.0
楠梓區,藍田西段,3360025,29900.0
楠梓區,藍田西段,3360026,29900.0
楠梓區,藍田西段,3360027,29900.0
楠梓區,藍田西段,3360028,29900.0
楠梓區,援中段,3370000,15000.0
楠梓區,高楠段,3370000,15500.0
楠梓區,楠梓段一小段,3370000,16100.0
楠梓區,和平段一小段,3370000,17100.0
楠梓區,土庫段一小段,3370000,17500.0
楠梓區,油舍段,3370000,18000.0
楠梓區,後勁段一小段,3370000,18500.0
楠梓區,後勁段二小段,3370000,18500.0
楠梓區,後勁段三小段,3370000,18500.0
楠梓區,後勁段四小段,3370000,21868.0
楠梓區,土庫段二小段,3370000,26500.0
楠梓區,援中段一小段,3370000,26800.0
楠梓區,藍田西段,3370000,29900.0
楠梓區,楠梓段二小段,3370000,30000.0
楠梓區,楠梓段三小段,3370000,32000.0
楠梓區,清楠段,3370000,32000.0
楠梓區,右昌段五小段,3370000,33116.0
楠梓區,清豐段,3370000,33500.0
楠梓區,莒光段三小段,3370000,34200.0
楠梓區,楠都段三小段,3370000,36000.0
楠梓區,右昌段四小段,3370000,36200.0
楠梓區,藍田中段,3370000,36200.0
楠梓區,楠梓段四小段,3370000,37000.0
楠梓區,高昌段,3370000,39200.0
楠梓區,莒光段一小段,3370000,39484.0
楠梓區,加昌段,3370000,40000.0
楠梓區,和平段五小段,3370000,41000.0
楠梓區,楠都段一小段,3370000,49500.0
楠梓區,右昌段三小段,3370000,50000.0
楠梓區,莒光段二小段,3370000,54200.0
楠梓區,藍昌段二小段,3370000,55000.0
楠梓區,楠都段二小段,3370000,56000.0
楠梓區,楠都段四小段,3370000,56067.0
楠梓區,和平段二小段,3370000,70000.0
楠梓區,藍昌段三小段,3370000,72950.0
楠梓區,右昌段二小段,3370000,73500.0
楠梓區,高楠段,3370001,6500.0
楠梓區,後勁段一小段,3370001,18500.0
楠梓區,藍田西段,3370001,29900.0
楠梓區,楠都段三小段,3370001,36000.0
楠梓區,藍田中段,3370001,36200.0
楠梓區,莒光段一小段,3370001,44200.0
楠梓區,土庫段三小段,3370001,51000.0
楠梓區,高楠段,3370002,11176.0
楠梓區,藍田西段,3370002,29900.0
楠梓區,楠都段三小段,3370002,36000.0
楠梓區,藍田中段,3370002,36200.0
楠梓區,高楠段,3370003,15500.0
楠梓區,藍田西段,3370003,29900.0
楠梓區,藍田中段,3370003,36200.0
楠梓區,藍田西段,3370004,29900.0
楠梓區,藍田中段,3370004,36200.0
楠梓區,藍田西段,3370005,29900.0
楠梓區,藍田西段,3370006,29900.0
楠梓區,藍田中段,3370006,36200.0
楠梓區,藍田西段,3370007,29900.0
楠梓區,藍田中段,3370007,36200.0
楠梓區,藍田西段,3370008,29900.0
楠梓區,藍田中段,3370008,36200.0
楠梓區,藍田西段,3370009,29900.0
楠梓區,藍田中段,3370009,36200.0
楠梓區,藍田西段,3370010,29900.0
楠梓區,藍田中段,3370010,36200.0
楠梓區,藍田西段,3370011,29900.0
楠梓區,藍田中段,3370011,36200.0
楠梓區,藍田西段,3370012,29900.0
楠梓區,藍田中段,3370012,36200.0
楠梓區,藍田西段,3370013,29900.0
楠梓區,藍田中段,3370013,36200.0
楠梓區,藍田西段,3370014,29900.0
楠梓區,藍田中段,3370014,36200.0
楠梓區,藍田西段,3370015,29900.0
楠梓區,藍田中段,3370015,36200.0
楠梓區,藍田西段,3370016,29900.0
楠梓區,藍田西段,3370017,29900.0
楠梓區,藍田西段,3370018,29900.0
楠梓區,藍田西段,3370019,29900.0
楠梓區,藍田西段,3370020,29900.0
楠梓區,援中段,3380000,15000.0
楠梓區,高楠段,3380000,15488.0
楠梓區,和平段一小段,3380000,17100.0
楠梓區,土庫段一小段,3380000,17500.0
楠梓區,油舍段,3380000,18000.0
楠梓區,後勁段一小段,3380000,18500.0
楠梓區,後勁段二小段,3380000,18500.0
楠梓區,後勁段三小段,3380000,18500.0
楠梓區,土庫段二小段,3380000,26500.0
楠梓區,援中段一小段,3380000,26800.0
楠梓區,楠梓段一小段,3380000,28056.0
楠梓區,後勁段四小段,3380000,28973.0
楠梓區,楠梓段二小段,3380000,30000.0
楠梓區,楠梓段三小段,3380000,32000.0
楠梓區,清楠段,3380000,32000.0
楠梓區,右昌段五小段,3380000,32157.0
楠梓區,清豐段,3380000,33500.0
楠梓區,莒光段三小段,3380000,34200.0
楠梓區,右昌段四小段,3380000,36200.0
楠梓區,藍田中段,3380000,36200.0
楠梓區,楠梓段四小段,3380000,37000.0
楠梓區,高昌段,3380000,39200.0
楠梓區,加昌段,3380000,40000.0
楠梓區,楠都段三小段,3380000,40242.0
楠梓區,和平段五小段,3380000,41000.0
楠梓區,莒光段一小段,3380000,44200.0
楠梓區,楠都段一小段,3380000,44910.0
楠梓區,右昌段三小段,3380000,50000.0
楠梓區,莒光段二小段,3380000,54200.0
楠梓區,楠都段四小段,3380000,55000.0
楠梓區,藍昌段二小段,3380000,55000.0
楠梓區,楠都段二小段,3380000,56000.0
楠梓區,和平段二小段,3380000,70000.0
楠梓區,右昌段二小段,3380000,73500.0
楠梓區,藍昌段三小段,3380000,76000.0
楠梓區,高楠段,3380001,6500.0
楠梓區,後勁段一小段,3380001,18500.0
楠梓區,楠梓段一小段,3380001,23486.0
楠梓區,高昌段,3380001,39200.0
楠梓區,莒光段一小段,3380001,44200.0
楠梓區,藍昌段二小段,3380001,55000.0
楠梓區,高楠段,3380002,11176.0
楠梓區,楠梓段一小段,3380002,23486.0
楠梓區,高昌段,3380002,39200.0
楠梓區,莒光段一小段,3380002,44200.0
楠梓區,高昌段,3380003,39200.0
楠梓區,莒光段一小段,3380003,44200.0
楠梓區,高昌段,3380004,39200.0
楠梓區,莒光段一小段,3380004,44200.0
楠梓區,高昌段,3380005,39200.0
楠梓區,莒光段一小段,3380005,44200.0
楠梓區,高昌段,3380006,39200.0
楠梓區,莒光段一小段,3380006,44200.0
楠梓區,高昌段,3380007,39200.0
楠梓區,莒光段一小段,3380007,44200.0
楠梓區,高昌段,3380008,39200.0
楠梓區,莒光段一小段,3380008,44200.0
楠梓區,高昌段,3380009,39200.0
楠梓區,高昌段,3380010,39200.0
楠梓區,高昌段,3380011,39200.0
楠梓區,高昌段,3380012,39200.0
楠梓區,高昌段,3380013,39200.0
楠梓區,高昌段,3380014,39200.0
楠梓區,高昌段,3380015,39200.0
楠梓區,援中段,3390000,15000.0
