行政區,地段,地號,公告土地現值
旗山區,旗文段,5860000,24600
旗山區,碡坑段二小段,5860001,720
旗山區,竹峰段,5860001,11000
旗山區,旗文段,5860001,24600
旗山區,碡坑段,5860002,720
旗山區,竹峰段,5860002,11000
旗山區,旗文段,5860002,24600
旗山區,旗文段,5860003,24600
旗山區,旗文段,5860004,24600
旗山區,旗文段,5860005,24600
旗山區,大山段,5870000,290
旗山區,新大林段,5870000,410
旗山區,北勢段,5870000,410
旗山區,大林段,5870000,500
旗山區,碡坑段二小段,5870000,720
旗山區,南溪洲段,5870000,730
旗山區,三和段,5870000,750
旗山區,富興段,5870000,810
旗山區,圓富段,5870000,830
旗山區,半段,5870000,1100
旗山區,欉仔坑段,5870000,1100
旗山區,中正段,5870000,1200
旗山區,得湖段,5870000,1200
旗山區,花旗段,5870000,1500
旗山區,北溪洲段,5870000,1800
旗山區,廣福段,5870000,1900
旗山區,大洲段,5870000,2700
旗山區,尚和段,5870000,2800
旗山區,嶺口段,5870000,3300
旗山區,鼓山段,5870000,3600
旗山區,東平段,5870000,5000
旗山區,頭林段,5870000,6000
旗山區,新光段,5870000,6300
旗山區,中溪洲段,5870000,6300
旗山區,東昌段,5870000,6400
旗山區,竹峰段,5870000,11000
旗山區,中華段,5870000,14000
旗山區,太平段,5870000,15200
旗山區,永和段,5870000,16000
旗山區,旗南段,5870000,19727
旗山區,大德段,5870000,21500
旗山區,旗文段,5870000,24600
旗山區,碡坑段二小段,5870001,720
旗山區,三和段,5870001,750
旗山區,北溪洲段,5870001,1800
旗山區,碡坑段,5870002,720
旗山區,北溪洲段,5870002,1800
旗山區,大山段,5880000,290
旗山區,新大林段,5880000,410
旗山區,北勢段,5880000,410
旗山區,碡坑段二小段,5880000,720
旗山區,南溪洲段,5880000,730
旗山區,三和段,5880000,750
旗山區,富興段,5880000,810
旗山區,圓富段,5880000,830
旗山區,半段,5880000,1100
旗山區,欉仔坑段,5880000,1100
旗山區,中正段,5880000,1200
旗山區,大林段,5880000,1200
旗山區,得湖段,5880000,1200
旗山區,北溪洲段,5880000,1800
旗山區,秋涼山段,5880000,1800
旗山區,廣福段,5880000,1914
旗山區,大洲段,5880000,2000
旗山區,尚和段,5880000,2800
旗山區,嶺口段,5880000,3300
旗山區,鼓山段,5880000,3600
旗山區,東平段,5880000,5000
旗山區,頭林段,5880000,6000
旗山區,新光段,5880000,6300
旗山區,中溪洲段,5880000,6300
旗山區,東昌段,5880000,6400
旗山區,竹峰段,5880000,11000
旗山區,中華段,5880000,14000
旗山區,太平段,5880000,15200
旗山區,永和段,5880000,16000
旗山區,旗南段,5880000,19831
旗山區,大德段,5880000,21500
旗山區,旗文段,5880000,24600
旗山區,旗山段,5880010,15700
旗山區,大山段,5890000,290
旗山區,新大林段,5890000,410
旗山區,北勢段,5890000,410
旗山區,碡坑段二小段,5890000,720
旗山區,南溪洲段,5890000,730
旗山區,三和段,5890000,750
旗山區,富興段,5890000,810
旗山區,圓富段,5890000,830
旗山區,得湖段,5890000,860
旗山區,半段,5890000,1100
旗山區,欉仔坑段,5890000,1100
旗山區,中正段,5890000,1200
旗山區,大林段,5890000,1200
旗山區,花旗段,5890000,1500
旗山區,北溪洲段,5890000,1800
旗山區,廣福段,5890000,1915
旗山區,大洲段,5890000,2000
旗山區,尚和段,5890000,2800
旗山區,嶺口段,5890000,3300
旗山區,鼓山段,5890000,3600
旗山區,東平段,5890000,5000
旗山區,頭林段,5890000,6000
旗山區,新光段,5890000,6300
旗山區,中溪洲段,5890000,6300
旗山區,東昌段,5890000,6400
旗山區,竹峰段,5890000,11000
旗山區,中華段,5890000,14000
旗山區,太平段,5890000,15200
旗山區,永和段,5890000,16000
旗山區,大德段,5890000,21500
旗山區,旗文段,5890000,24600
旗山區,旗南段,5890000,28400
旗山區,大山段,5900000,290
旗山區,新大林段,5900000,410
旗山區,北勢段,5900000,410
旗山區,碡坑段二小段,5900000,720
旗山區,南溪洲段,5900000,730
旗山區,三和段,5900000,750
旗山區,富興段,5900000,810
旗山區,圓富段,5900000,830
旗山區,半段,5900000,1100
旗山區,中正段,5900000,1200
旗山區,得湖段,5900000,1200
旗山區,花旗段,5900000,1600
旗山區,北溪洲段,5900000,1800
旗山區,廣福段,5900000,1900
旗山區,旗甲段,5900000,2100
旗山區,大林段,5900000,2300
旗山區,大洲段,5900000,2700
旗山區,尚和段,5900000,2800
旗山區,嶺口段,5900000,3300
旗山區,欉仔坑段,5900000,3400
旗山區,鼓山段,5900000,3600
旗山區,東平段,5900000,5000
旗山區,頭林段,5900000,6000
旗山區,新光段,5900000,6300
旗山區,中溪洲段,5900000,6300
旗山區,東昌段,5900000,6400
旗山區,竹峰段,5900000,11000
旗山區,太平段,5900000,15200
旗山區,永和段,5900000,16000
旗山區,大德段,5900000,21500
旗山區,旗南段,5900000,28400
旗山區,旗文段,5900000,28600
旗山區,碡坑段二小段,5900001,720
旗山區,半段,5900001,1100
旗山區,太平段,5900001,15200
旗山區,旗山段,5900039,20130
旗山區,大山段,5910000,290
旗山區,新大林段,5910000,410
旗山區,北勢段,5910000,410
旗山區,碡坑段,5910000,720
旗山區,南溪洲段,5910000,730
旗山區,三和段,5910000,750
旗山區,富興段,5910000,810
旗山區,圓富段,5910000,830
旗山區,半段,5910000,1100
旗山區,欉仔坑段,5910000,1100
旗山區,中正段,5910000,1200
旗山區,得湖段,5910000,1200
旗山區,花旗段,5910000,1500
旗山區,北溪洲段,5910000,1800
旗山區,秋涼山段,5910000,1800
旗山區,廣福段,5910000,1932
旗山區,旗甲段,5910000,2100
旗山區,大林段,5910000,2300
旗山區,大洲段,5910000,2700
旗山區,尚和段,5910000,2800
旗山區,嶺口段,5910000,3300
旗山區,鼓山段,5910000,3600
旗山區,東平段,5910000,5000
旗山區,頭林段,5910000,6000
旗山區,新光段,5910000,6300
旗山區,中溪洲段,5910000,6300
旗山區,東昌段,5910000,6400
旗山區,竹峰段,5910000,11000
旗山區,中華段,5910000,13534
旗山區,太平段,5910000,15200
旗山區,永和段,5910000,16000
旗山區,大德段,5910000,21500
旗山區,旗南段,5910000,28400
旗山區,旗文段,5910000,28600
旗山區,碡坑段,5910001,720
旗山區,太平段,5910001,15200
旗山區,碡坑段,5910002,720
旗山區,大山段,5920000,290
旗山區,新大林段,5920000,410
旗山區,北勢段,5920000,410
旗山區,碡坑段,5920000,720
旗山區,南溪洲段,5920000,730
旗山區,三和段,5920000,750
旗山區,富興段,5920000,810
旗山區,圓富段,5920000,830
旗山區,半段,5920000,1100
旗山區,中正段,5920000,1200
旗山區,得湖段,5920000,1200
旗山區,花旗段,5920000,1500
旗山區,北溪洲段,5920000,1800
旗山區,秋涼山段,5920000,1800
旗山區,廣福段,5920000,1937
旗山區,大洲段,5920000,2000
旗山區,旗甲段,5920000,2100
旗山區,大林段,5920000,2300
旗山區,尚和段,5920000,2800
旗山區,嶺口段,5920000,3300
旗山區,欉仔坑段,5920000,3400
旗山區,鼓山段,5920000,3600
旗山區,東平段,5920000,5000
旗山區,頭林段,5920000,6000
旗山區,新光段,5920000,6300
旗山區,中溪洲段,5920000,6300
旗山區,東昌段,5920000,6400
旗山區,中華段,5920000,13534
旗山區,太平段,5920000,15200
旗山區,永和段,5920000,16000
旗山區,竹峰段,5920000,20500
旗山區,大德段,5920000,21500
旗山區,旗南段,5920000,28400
旗山區,旗文段,5920000,28600
旗山區,鼓山段,5920001,3600
旗山區,鼓山段,5920002,3600
旗山區,鼓山段,5920003,3600
旗山區,鼓山段,5920004,3600
旗山區,鼓山段,5920005,3600
旗山區,鼓山段,5920006,3600
旗山區,大山段,5930000,290
旗山區,新大林段,5930000,410
旗山區,北勢段,5930000,410
旗山區,碡坑段,5930000,680
旗山區,南溪洲段,5930000,730
旗山區,富興段,5930000,810
旗山區,圓富段,5930000,830
旗山區,半段,5930000,1100
旗山區,欉仔坑段,5930000,1100
旗山區,中正段,5930000,1200
旗山區,得湖段,5930000,1200
旗山區,花旗段,5930000,1500
旗山區,北溪洲段,5930000,1800
旗山區,秋涼山段,5930000,1800
旗山區,三和段,5930000,1900
旗山區,廣福段,5930000,1933
旗山區,尚和段,5930000,1946
旗山區,大洲段,5930000,2000
旗山區,旗甲段,5930000,2100
旗山區,大林段,5930000,2300
旗山區,嶺口段,5930000,3300
旗山區,鼓山段,5930000,3600
旗山區,東平段,5930000,5000
旗山區,頭林段,5930000,6000
旗山區,新光段,5930000,6300
旗山區,中溪洲段,5930000,6300
旗山區,東昌段,5930000,6400
旗山區,中華段,5930000,14000
旗山區,永和段,5930000,16000
旗山區,太平段,5930000,20104
旗山區,竹峰段,5930000,20500
旗山區,大德段,5930000,21500
旗山區,旗南段,5930000,28400
旗山區,旗文段,5930000,28600
旗山區,碡坑段,5930001,680
旗山區,三和段,5930001,1900
旗山區,碡坑段,5930002,680
旗山區,三和段,5930002,1900
旗山區,碡坑段,5930003,680
旗山區,碡坑段,5930004,680
旗山區,碡坑段,5930005,680
旗山區,碡坑段,5930006,680
旗山區,碡坑段,5930007,680
旗山區,大山段,5940000,290
旗山區,新大林段,5940000,410
旗山區,北勢段,5940000,410
旗山區,碡坑段,5940000,680
旗山區,南溪洲段,5940000,730
旗山區,尚和段,5940000,750
旗山區,三和段,5940000,750
旗山區,富興段,5940000,810
旗山區,圓富段,5940000,830
旗山區,半段,5940000,1100
旗山區,中正段,5940000,1200
旗山區,得湖段,5940000,1200
旗山區,花旗段,5940000,1500
旗山區,北溪洲段,5940000,1800
旗山區,秋涼山段,5940000,1800
旗山區,大洲段,5940000,2000
旗山區,廣福段,5940000,2076
旗山區,旗甲段,5940000,2100
旗山區,大林段,5940000,2300
旗山區,嶺口段,5940000,3300
旗山區,欉仔坑段,5940000,3400
旗山區,鼓山段,5940000,3600
旗山區,東平段,5940000,5000
旗山區,頭林段,5940000,6000
旗山區,新光段,5940000,6300
旗山區,中溪洲段,5940000,6300
旗山區,東昌段,5940000,6400
旗山區,中華段,5940000,14000
旗山區,永和段,5940000,16000
旗山區,旗南段,5940000,19912
旗山區,竹峰段,5940000,20500
旗山區,大德段,5940000,21500
旗山區,太平段,5940000,22200
旗山區,旗文段,5940000,28600
旗山區,中華段,5940001,14000
旗山區,太平段,5940001,22200
旗山區,中華段,5940002,14000
旗山區,中華段,5940003,14000
旗山區,中華段,5940004,14000
旗山區,大山段,5950000,290
旗山區,新大林段,5950000,410
旗山區,碡坑段二小段,5950000,720
旗山區,南溪洲段,5950000,730
旗山區,富興段,5950000,810
旗山區,圓富段,5950000,830
旗山區,尚和段,5950000,1100
旗山區,半段,5950000,1100
旗山區,欉仔坑段,5950000,1100
旗山區,中正段,5950000,1200
旗山區,得湖段,5950000,1200
旗山區,花旗段,5950000,1500
旗山區,三和段,5950000,1700
旗山區,北溪洲段,5950000,1800
旗山區,大洲段,5950000,2000
旗山區,大林段,5950000,2300
旗山區,廣福段,5950000,2300
旗山區,頭林段,5950000,2500
旗山區,旗甲段,5950000,3100
旗山區,嶺口段,5950000,3300
旗山區,鼓山段,5950000,3600
旗山區,新光段,5950000,6300
旗山區,中溪洲段,5950000,6300
旗山區,東昌段,5950000,6400
旗山區,永和段,5950000,16000
旗山區,竹峰段,5950000,20500
旗山區,大德段,5950000,21500
旗山區,太平段,5950000,22200
旗山區,旗文段,5950000,24600
旗山區,半段,5950001,1100
旗山區,三和段,5950001,1700
旗山區,太平段,5950001,22200
旗山區,大山段,5960000,290
旗山區,新大林段,5960000,410
旗山區,碡坑段二小段,5960000,720
旗山區,南溪洲段,5960000,730
旗山區,富興段,5960000,810
旗山區,圓富段,5960000,830
旗山區,尚和段,5960000,1100
旗山區,半段,5960000,1100
旗山區,中正段,5960000,1200
旗山區,大林段,5960000,1200
旗山區,得湖段,5960000,1200
旗山區,三和段,5960000,1400
旗山區,花旗段,5960000,1500
旗山區,北溪洲段,5960000,1800
旗山區,秋涼山段,5960000,1800
旗山區,大洲段,5960000,2000
旗山區,廣福段,5960000,2300
旗山區,頭林段,5960000,2500
旗山區,旗甲段,5960000,3100
旗山區,嶺口段,5960000,3300
旗山區,欉仔坑段,5960000,3400
旗山區,鼓山段,5960000,3600
旗山區,新光段,5960000,6300
旗山區,中溪洲段,5960000,6300
旗山區,東昌段,5960000,6400
旗山區,中華段,5960000,13534
旗山區,永和段,5960000,16000
旗山區,竹峰段,5960000,17037
旗山區,旗南段,5960000,18282
旗山區,大德段,5960000,21500
旗山區,旗文段,5960000,24600
旗山區,三和段,5960001,1400
旗山區,頭林段,5960001,2500
旗山區,竹峰段,5960001,20500
旗山區,太平段,5960001,22200
旗山區,頭林段,5960002,2500
旗山區,竹峰段,5960002,20500
旗山區,竹峰段,5960003,17347
旗山區,大山段,5970000,290
旗山區,新大林段,5970000,410
旗山區,碡坑段,5970000,680
旗山區,南溪洲段,5970000,730
旗山區,富興段,5970000,810
旗山區,圓富段,5970000,830
旗山區,尚和段,5970000,1100
旗山區,半段,5970000,1100
旗山區,欉仔坑段,5970000,1100
旗山區,大林段,5970000,1200
旗山區,得湖段,5970000,1200
旗山區,中正段,5970000,1500
旗山區,花旗段,5970000,1500
旗山區,北溪洲段,5970000,1800
旗山區,秋涼山段,5970000,1800
旗山區,三和段,5970000,1900
旗山區,大洲段,5970000,2000
旗山區,廣福段,5970000,2300
旗山區,頭林段,5970000,2500
旗山區,旗甲段,5970000,3100
旗山區,嶺口段,5970000,3300
旗山區,鼓山段,5970000,3600
旗山區,新光段,5970000,6300
旗山區,中溪洲段,5970000,6300
旗山區,東昌段,5970000,6400
旗山區,中華段,5970000,13534
旗山區,永和段,5970000,16000
旗山區,旗南段,5970000,17758
旗山區,大德段,5970000,21500
旗山區,太平段,5970000,22200
旗山區,旗文段,5970000,24600
旗山區,半段,5970001,1100
旗山區,大林段,5970001,1200
旗山區,竹峰段,5970004,12400
旗山區,竹峰段,5970005,12400
旗山區,竹峰段,5970006,20500
旗山區,竹峰段,5970007,20500
旗山區,大山段,5980000,290
旗山區,新大林段,5980000,410
旗山區,碡坑段,5980000,720
旗山區,南溪洲段,5980000,730
旗山區,富興段,5980000,810
旗山區,圓富段,5980000,830
旗山區,尚和段,5980000,1100
旗山區,半段,5980000,1100
旗山區,大林段,5980000,1200
旗山區,得湖段,5980000,1200
旗山區,中正段,5980000,1500
旗山區,花旗段,5980000,1500
旗山區,北溪洲段,5980000,1800
旗山區,秋涼山段,5980000,1800
旗山區,三和段,5980000,1900
旗山區,大洲段,5980000,2000
旗山區,廣福段,5980000,2300
旗山區,頭林段,5980000,2500
旗山區,旗甲段,5980000,3100
旗山區,嶺口段,5980000,3300
旗山區,欉仔坑段,5980000,3400
旗山區,鼓山段,5980000,3600
旗山區,新光段,5980000,6300
旗山區,中溪洲段,5980000,6300
旗山區,東昌段,5980000,6400
旗山區,中華段,5980000,13534
旗山區,永和段,5980000,16000
旗山區,旗南段,5980000,17342
旗山區,大德段,5980000,21500
旗山區,太平段,5980000,22200
旗山區,旗文段,5980000,24600
旗山區,竹峰段,5980001,12400
旗山區,竹峰段,5980002,12400
旗山區,大山段,5990000,290
旗山區,新大林段,5990000,410
旗山區,碡坑段二小段,5990000,720
旗山區,南溪洲段,5990000,730
旗山區,三和段,5990000,750
旗山區,富興段,5990000,810
旗山區,圓富段,5990000,830
旗山區,尚和段,5990000,1100
旗山區,半段,5990000,1100
旗山區,欉仔坑段,5990000,1100
旗山區,大林段,5990000,1200
旗山區,得湖段,5990000,1200
旗山區,中正段,5990000,1500
旗山區,花旗段,5990000,1500
旗山區,北溪洲段,5990000,1800
旗山區,秋涼山段,5990000,1800
旗山區,大洲段,5990000,2000
旗山區,廣福段,5990000,2300
旗山區,頭林段,5990000,2500
旗山區,旗甲段,5990000,3100
旗山區,嶺口段,5990000,3300
旗山區,鼓山段,5990000,3600
旗山區,新光段,5990000,6300
旗山區,中溪洲段,5990000,6300
旗山區,東昌段,5990000,6400
旗山區,中華段,5990000,13537
旗山區,永和段,5990000,16000
旗山區,旗南段,5990000,17988
旗山區,太平段,5990000,22200
旗山區,大德段,5990000,22867
旗山區,旗文段,5990000,24600
旗山區,中正段,5990001,1500
旗山區,大山段,6000000,290
旗山區,新大林段,6000000,410
旗山區,大洲段,6000000,480
旗山區,碡坑段二小段,6000000,720
旗山區,南溪洲段,6000000,730
旗山區,富興段,6000000,810
旗山區,圓富段,6000000,830
旗山區,尚和段,6000000,1100
旗山區,半段,6000000,1100
旗山區,大林段,6000000,1200
旗山區,得湖段,6000000,1200
旗山區,中正段,6000000,1500
旗山區,花旗段,6000000,1500
旗山區,新光段,6000000,1600
旗山區,北溪洲段,6000000,1800
旗山區,秋涼山段,6000000,1800
旗山區,三和段,6000000,1900
旗山區,廣福段,6000000,2300
旗山區,頭林段,6000000,2500
旗山區,嶺口段,6000000,3300
旗山區,旗甲段,6000000,3300
旗山區,欉仔坑段,6000000,3400
旗山區,鼓山段,6000000,3600
旗山區,中溪洲段,6000000,6300
旗山區,東昌段,6000000,6400
旗山區,中華段,6000000,14000
旗山區,旗南段,6000000,15700
旗山區,永和段,6000000,16000
旗山區,太平段,6000000,22200
旗山區,大德段,6000000,23513
旗山區,旗文段,6000000,24600
旗山區,碡坑段二小段,6000001,720
旗山區,大山段,6010000,290
旗山區,大洲段,6010000,480
旗山區,碡坑段二小段,6010000,720
旗山區,南溪洲段,6010000,730
旗山區,尚和段,6010000,750
旗山區,富興段,6010000,810
旗山區,圓富段,6010000,830
旗山區,半段,6010000,1100
旗山區,欉仔坑段,6010000,1100
旗山區,大林段,6010000,1200
旗山區,得湖段,6010000,1200
旗山區,新大林段,6010000,1400
旗山區,中正段,6010000,1500
旗山區,花旗段,6010000,1500
旗山區,新光段,6010000,1600
旗山區,北溪洲段,6010000,1800
旗山區,秋涼山段,6010000,1800
旗山區,三和段,6010000,1900
旗山區,廣福段,6010000,2300
旗山區,頭林段,6010000,2500
旗山區,嶺口段,6010000,3300
旗山區,旗甲段,6010000,3300
旗山區,鼓山段,6010000,3600
旗山區,中溪洲段,6010000,6300
旗山區,東昌段,6010000,6400
旗山區,中華段,6010000,14000
旗山區,旗南段,6010000,15700
旗山區,永和段,6010000,16000
旗山區,太平段,6010000,22200
旗山區,旗文段,6010000,24600
旗山區,大德段,6010000,27800
旗山區,碡坑段二小段,6010001,720
旗山區,大山段,6020000,290
旗山區,大洲段,6020000,480
旗山區,碡坑段二小段,6020000,720
旗山區,南溪洲段,6020000,730
旗山區,尚和段,6020000,750
旗山區,圓富段,6020000,830
旗山區,半段,6020000,1100
旗山區,欉仔坑段,6020000,1100
旗山區,大林段,6020000,1200
旗山區,得湖段,6020000,1200
旗山區,三和段,6020000,1300
旗山區,新大林段,6020000,1400
旗山區,富興段,6020000,1500
旗山區,中正段,6020000,1500
旗山區,花旗段,6020000,1500
旗山區,新光段,6020000,1600
旗山區,北溪洲段,6020000,1800
旗山區,秋涼山段,6020000,1800
旗山區,廣福段,6020000,2300
旗山區,頭林段,6020000,2500
旗山區,旗甲段,6020000,3100
旗山區,嶺口段,6020000,3300
旗山區,鼓山段,6020000,3600
旗山區,中溪洲段,6020000,6300
旗山區,東昌段,6020000,6400
旗山區,中華段,6020000,14000
旗山區,旗南段,6020000,15700
旗山區,太平段,6020000,22200
旗山區,旗文段,6020000,24600
旗山區,大德段,6020000,27800
旗山區,永和段,6020000,38168
旗山區,大山段,6030000,290
旗山區,碡坑段二小段,6030000,720
旗山區,南溪洲段,6030000,730
旗山區,尚和段,6030000,750
旗山區,富興段,6030000,810
旗山區,圓富段,6030000,830
旗山區,半段,6030000,1100
旗山區,欉仔坑段,6030000,1100
旗山區,大林段,6030000,1200
旗山區,得湖段,6030000,1200
旗山區,三和段,6030000,1300
旗山區,新大林段,6030000,1400
旗山區,中正段,6030000,1500
旗山區,花旗段,6030000,1500
旗山區,新光段,6030000,1600
旗山區,北溪洲段,6030000,1800
旗山區,秋涼山段,6030000,1800
旗山區,大洲段,6030000,2000
旗山區,廣福段,6030000,2300
旗山區,頭林段,6030000,2500
旗山區,旗甲段,6030000,3100
旗山區,嶺口段,6030000,3300
旗山區,鼓山段,6030000,3600
旗山區,中溪洲段,6030000,6300
旗山區,東昌段,6030000,6400
旗山區,中華段,6030000,14000
旗山區,旗南段,6030000,15700
旗山區,竹峰段,6030000,16854
旗山區,太平段,6030000,22200
旗山區,旗文段,6030000,24600
旗山區,大德段,6030000,27800
旗山區,永和段,6030000,46200
旗山區,竹峰段,6030001,20500
旗山區,太平段,6030001,22200
旗山區,竹峰段,6030002,20500
旗山區,竹峰段,6030003,20500
旗山區,竹峰段,6030004,20500
旗山區,竹峰段,6030005,20500
旗山區,大山段,6040000,290
旗山區,大林段,6040000,500
旗山區,碡坑段二小段,6040000,720
旗山區,南溪洲段,6040000,730
旗山區,尚和段,6040000,750
旗山區,富興段,6040000,810
旗山區,圓富段,6040000,830
旗山區,半段,6040000,1100
旗山區,欉仔坑段,6040000,1100
旗山區,得湖段,6040000,1200
旗山區,三和段,6040000,1300
旗山區,頭林段,6040000,1300
旗山區,新大林段,6040000,1400
旗山區,中正段,6040000,1500
旗山區,花旗段,6040000,1500
旗山區,新光段,6040000,1600
旗山區,北溪洲段,6040000,1800
旗山區,秋涼山段,6040000,1800
旗山區,大洲段,6040000,2000
旗山區,廣福段,6040000,2300
旗山區,嶺口段,6040000,3300
旗山區,旗甲段,6040000,3300
旗山區,鼓山段,6040000,3600
旗山區,中溪洲段,6040000,6300
旗山區,東昌段,6040000,6400
旗山區,中華段,6040000,14000
旗山區,旗南段,6040000,15700
旗山區,太平段,6040000,22200
旗山區,旗文段,6040000,24600
旗山區,大德段,6040000,27800
旗山區,永和段,6040000,42000
旗山區,太平段,6040001,22200
旗山區,大山段,6050000,290
旗山區,碡坑段,6050000,720
旗山區,南溪洲段,6050000,730
旗山區,尚和段,6050000,750
旗山區,富興段,6050000,810
旗山區,圓富段,6050000,830
旗山區,半段,6050000,1100
旗山區,大林段,6050000,1200
旗山區,得湖段,6050000,1200
旗山區,三和段,6050000,1300
旗山區,頭林段,6050000,1300
旗山區,新大林段,6050000,1400
旗山區,中正段,6050000,1500
旗山區,花旗段,6050000,1500
旗山區,新光段,6050000,1600
旗山區,秋涼山段,6050000,1800
旗山區,大洲段,6050000,2000
旗山區,廣福段,6050000,2300
旗山區,嶺口段,6050000,3300
旗山區,旗甲段,6050000,3300
旗山區,北溪洲段,6050000,3400
旗山區,欉仔坑段,6050000,3400
旗山區,鼓山段,6050000,3600
旗山區,中溪洲段,6050000,6300
旗山區,東昌段,6050000,6400
旗山區,中華段,6050000,14000
旗山區,旗南段,6050000,15700
旗山區,太平段,6050000,22200
旗山區,旗文段,6050000,24600
旗山區,大德段,6050000,27800
旗山區,永和段,6050000,38455
旗山區,中華段,6050001,14000
旗山區,旗文段,6050001,24600
旗山區,大山段,6060000,290
旗山區,碡坑段,6060000,680
旗山區,南溪洲段,6060000,730
旗山區,尚和段,6060000,750
旗山區,富興段,6060000,810
旗山區,半段,6060000,1100
旗山區,大林段,6060000,1200
旗山區,得湖段,6060000,1200
旗山區,三和段,6060000,1300
旗山區,頭林段,6060000,1300
旗山區,新大林段,6060000,1400
旗山區,中正段,6060000,1500
旗山區,花旗段,6060000,1500
旗山區,新光段,6060000,1600
旗山區,秋涼山段,6060000,1800
旗山區,大洲段,6060000,2000
旗山區,廣福段,6060000,2300
旗山區,旗甲段,6060000,3100
旗山區,嶺口段,6060000,3300
旗山區,北溪洲段,6060000,3400
旗山區,欉仔坑段,6060000,3400
旗山區,鼓山段,6060000,3600
旗山區,中溪洲段,6060000,6300
旗山區,東昌段,6060000,6400
旗山區,中華段,6060000,14000
旗山區,旗南段,6060000,15700
旗山區,太平段,6060000,22200
旗山區,大德段,6060000,27800
旗山區,旗文段,6060000,28600
旗山區,永和段,6060000,38455
旗山區,大山段,6070000,290
旗山區,新大林段,6070000,410
旗山區,大林段,6070000,500
旗山區,碡坑段,6070000,680
旗山區,南溪洲段,6070000,730
旗山區,尚和段,6070000,750
旗山區,富興段,6070000,810
旗山區,圓富段,6070000,830
旗山區,半段,6070000,1100
旗山區,欉仔坑段,6070000,1100
旗山區,得湖段,6070000,1200
旗山區,三和段,6070000,1300
旗山區,頭林段,6070000,1300
旗山區,中正段,6070000,1500
旗山區,花旗段,6070000,1500
旗山區,新光段,6070000,1600
旗山區,秋涼山段,6070000,1800
旗山區,大洲段,6070000,2000
旗山區,廣福段,6070000,2300
旗山區,旗甲段,6070000,3100
旗山區,嶺口段,6070000,3300
旗山區,北溪洲段,6070000,3400
旗山區,鼓山段,6070000,3600
旗山區,中溪洲段,6070000,6300
旗山區,東昌段,6070000,6400
旗山區,旗南段,6070000,15700
旗山區,竹峰段,6070000,20500
旗山區,太平段,6070000,22200
旗山區,旗文段,6070000,24600
旗山區,大德段,6070000,27800
旗山區,中華段,6070000,28594
旗山區,永和段,6070000,38455
旗山區,新大林段,6070001,410
旗山區,大山段,6080000,290
旗山區,新大林段,6080000,410
旗山區,大林段,6080000,500
旗山區,碡坑段,6080000,720
旗山區,南溪洲段,6080000,730
旗山區,尚和段,6080000,750
旗山區,富興段,6080000,810
旗山區,圓富段,6080000,1100
旗山區,半段,6080000,1100
旗山區,欉仔坑段,6080000,1100
旗山區,得湖段,6080000,1200
旗山區,三和段,6080000,1300
旗山區,頭林段,6080000,1300
旗山區,中正段,6080000,1500
旗山區,花旗段,6080000,1500
旗山區,新光段,6080000,1600
旗山區,秋涼山段,6080000,1800
旗山區,大洲段,6080000,2000
旗山區,廣福段,6080000,2300
旗山區,旗甲段,6080000,3100
旗山區,嶺口段,6080000,3300
旗山區,北溪洲段,6080000,3400
旗山區,鼓山段,6080000,3600
旗山區,中溪洲段,6080000,6300
旗山區,東昌段,6080000,6400
旗山區,旗南段,6080000,15700
旗山區,竹峰段,6080000,20500
旗山區,太平段,6080000,22200
旗山區,旗文段,6080000,24600
旗山區,中華段,6080000,25000
旗山區,大德段,6080000,27800
旗山區,永和段,6080000,38414
旗山區,大山段,6090000,290
旗山區,新大林段,6090000,410
旗山區,碡坑段,6090000,720
旗山區,南溪洲段,6090000,730
旗山區,尚和段,6090000,750
旗山區,富興段,6090000,810
旗山區,圓富段,6090000,1100
旗山區,半段,6090000,1100
旗山區,欉仔坑段,6090000,1100
旗山區,大林段,6090000,1200
旗山區,得湖段,6090000,1200
旗山區,三和段,6090000,1300
旗山區,頭林段,6090000,1300
旗山區,中正段,6090000,1500
旗山區,花旗段,6090000,1500
旗山區,新光段,6090000,1600
旗山區,秋涼山段,6090000,1800
旗山區,廣福段,6090000,2300
旗山區,大洲段,6090000,2700
旗山區,旗甲段,6090000,3100
旗山區,嶺口段,6090000,3300
旗山區,北溪洲段,6090000,3400
旗山區,鼓山段,6090000,3600
旗山區,中溪洲段,6090000,6300
旗山區,東昌段,6090000,6400
旗山區,旗南段,6090000,15700
旗山區,竹峰段,6090000,20500
旗山區,太平段,6090000,22200
旗山區,旗文段,6090000,24600
旗山區,永和段,6090000,38455
旗山區,中華段,6090000,52250
旗山區,碡坑段,6090001,720
旗山區,廣福段,6090001,2300
旗山區,竹峰段,6090001,20500
旗山區,碡坑段,6090002,720
旗山區,廣福段,6090002,2300
旗山區,旗山段,6090002,15300
旗山區,旗山段,6090005,27000
旗山區,旗山段,6090006,15300
旗山區,旗山段,6090016,15300
旗山區,旗山段,6090017,15300
旗山區,旗山段,6090043,15300
旗山區,大山段,6100000,290
旗山區,新大林段,6100000,410
旗山區,碡坑段,6100000,720
旗山區,南溪洲段,6100000,730
旗山區,尚和段,6100000,750
旗山區,富興段,6100000,810
旗山區,圓富段,6100000,1100
旗山區,半段,6100000,1100
旗山區,欉仔坑段,6100000,1100
旗山區,大林段,6100000,1200
旗山區,得湖段,6100000,1200
