﻿行政區,地段,地號,公告土地現值
六龜區,文武段,8490000,2700
六龜區,文武段,9880000,500
六龜區,文武段,9820000,500
六龜區,文武段,9810000,500
六龜區,文武段,9750000,500
六龜區,文武段,9740000,500
六龜區,文武段,9670000,500
六龜區,文武段,9610000,500
六龜區,文武段,9600000,500
六龜區,文武段,9540000,500
六龜區,文武段,9530000,500
六龜區,文武段,9470000,500
六龜區,文武段,9460000,500
六龜區,文武段,9400000,500
六龜區,文武段,9390000,500
六龜區,文武段,9320000,500
六龜區,文武段,8940000,1000
六龜區,文武段,8910000,500
六龜區,文武段,8870000,500
六龜區,文武段,8840000,500
六龜區,文武段,8800000,1200
六龜區,文武段,8770000,1200
六龜區,文武段,8730000,1200
六龜區,文武段,8700000,1200
六龜區,文武段,8660000,1200
六龜區,文武段,8630000,1200
六龜區,文武段,8600000,2500
六龜區,文武段,8560000,2700
六龜區,文武段,7210000,500
六龜區,文武段,8170000,8000
六龜區,文武段,7710000,2500
六龜區,文武段,7410000,3700
六龜區,文武段,7350000,2500
六龜區,文武段,7340000,2500
六龜區,文武段,7280000,2500
六龜區,文武段,7270000,2500
六龜區,文武段,7220000,500
六龜區,文武段,5290000,6600
六龜區,文武段,7080000,500
六龜區,文武段,7070000,500
六龜區,文武段,7010000,500
六龜區,文武段,6490000,3700
六龜區,文武段,6480000,3700
六龜區,文武段,6420000,3700
六龜區,文武段,6410000,3700
六龜區,文武段,6280000,8000
六龜區,文武段,6210000,3700
六龜區,文武段,6200000,3700
六龜區,文武段,6140000,3700
六龜區,文武段,6130000,3700
六龜區,文武段,5990000,2500
六龜區,文武段,5980000,2500
六龜區,文武段,5920000,3700
六龜區,文武段,5910000,2500
六龜區,文武段,5510000,500
六龜區,文武段,5500000,500
六龜區,文武段,5370000,6600
六龜區,文武段,5360000,6600
六龜區,文武段,4800000,13500
六龜區,文武段,5160000,6600
六龜區,文武段,5150000,6600
六龜區,文武段,5090000,6600
六龜區,文武段,5080000,6600
六龜區,文武段,5020000,6600
六龜區,文武段,5010000,6600
六龜區,文武段,4950000,420
六龜區,文武段,4940000,6600
六龜區,文武段,4880000,6600
六龜區,文武段,4810000,13500
六龜區,文武段,1860000,1600
六龜區,文武段,7860000,13800
六龜區,文武段,4200000,6600
六龜區,文武段,4180000,6600
六龜區,文武段,4170000,6600
六龜區,文武段,4160000,6600
六龜區,文武段,4150000,6600
六龜區,文武段,3730000,6600
六龜區,文武段,3700000,6600
六龜區,文武段,3690000,6600
六龜區,文武段,3620000,6600
六龜區,文武段,3170000,6600
六龜區,文武段,3160000,6600
六龜區,文武段,3100000,1600
六龜區,文武段,3090000,6600
六龜區,文武段,3200002,6600
六龜區,文武段,3020000,6600
六龜區,文武段,2960000,420
六龜區,文武段,2890000,6600
六龜區,文武段,2880000,6600
六龜區,文武段,2820000,6600
六龜區,文武段,2810000,6600
六龜區,文武段,2750000,6600
六龜區,文武段,2680000,6600
六龜區,文武段,2670000,6600
六龜區,文武段,2600000,6600
六龜區,文武段,2530000,6600
六龜區,文武段,1930000,6600
六龜區,文武段,1920000,6600
六龜區,文武段,1870000,420
六龜區,文武段,1520000,6600
六龜區,文武段,1730000,420
六龜區,文武段,1720000,420
六龜區,文武段,1650000,6600
六龜區,文武段,1590000,6600
六龜區,文武段,1450000,6600
六龜區,文武段,3200000,6600
六龜區,文武段,1380000,6600
六龜區,文武段,1300000,6600
六龜區,文武段,860000,6600
六龜區,文武段,820000,6600
六龜區,文武段,790000,6600
六龜區,文武段,760000,6600
六龜區,文武段,720000,6600
六龜區,文武段,690000,6600
六龜區,文武段,620000,6600
六龜區,文武段,600003,6600
六龜區,文武段,540000,6600
六龜區,文武段,400000,6600
六龜區,文武段,360000,6600
六龜區,文武段,330000,6600
六龜區,文武段,290000,6600
六龜區,文武段,250000,6600
六龜區,文武段,2370000,6600
六龜區,文武段,6070000,13800
六龜區,文武段,4140000,6600
六龜區,文武段,8070000,2500
六龜區,文武段,8440000,2700
六龜區,文武段,260002,6600
六龜區,文武段,6270000,13800
六龜區,文武段,260001,6600
六龜區,文武段,3990000,6600
六龜區,文武段,6080000,13800
六龜區,文武段,8550000,2700
六龜區,文武段,6060000,13800
六龜區,文武段,7140000,500
六龜區,文武段,7150000,500
六龜區,文武段,7130000,500
六龜區,文武段,8470000,2700
六龜區,文武段,6740000,8000
六龜區,文武段,4820000,13500
六龜區,文武段,4760001,6600
六龜區,文武段,9030000,500
六龜區,文武段,8920000,500
六龜區,文武段,3980000,6600
六龜區,文武段,7110000,500
六龜區,文武段,3490002,420
六龜區,文武段,3490001,1600
六龜區,文武段,7120000,500
六龜區,文武段,7650000,13800
六龜區,文武段,7560000,13800
六龜區,文武段,7630000,13800
六龜區,文武段,7530001,2500
六龜區,文武段,7520001,3700
六龜區,文武段,5770000,22000
六龜區,文武段,6320000,13800
六龜區,文武段,2870000,6600
六龜區,文武段,9700001,500
六龜區,文武段,4210000,6600
六龜區,文武段,5430000,500
六龜區,文武段,6270004,13800
六龜區,文武段,6270001,13800
六龜區,文武段,4280000,6600
六龜區,文武段,6270002,13800
六龜區,文武段,4270000,6600
六龜區,文武段,580004,6600
六龜區,文武段,580005,6600
六龜區,文武段,2950006,6600
六龜區,文武段,4000000,6600
六龜區,文武段,560002,6600
六龜區,文武段,8210000,13800
六龜區,文武段,9700000,500
六龜區,文武段,1800001,1600
六龜區,文武段,330001,6600
六龜區,文武段,190003,6600
六龜區,文武段,190002,6600
六龜區,文武段,2070001,6600
六龜區,文武段,50001,250
六龜區,文武段,4320000,6600
六龜區,文武段,4310000,6600
六龜區,文武段,4510000,6600
六龜區,文武段,4530000,6600
六龜區,文武段,4300000,6600
六龜區,文武段,4290000,6600
六龜區,文武段,4520000,6600
六龜區,文武段,4470000,6600
六龜區,文武段,4500000,6600
六龜區,文武段,4490000,6600
六龜區,文武段,4400000,6600
六龜區,文武段,4390000,6600
六龜區,文武段,530000,2500
六龜區,文武段,5390000,420
六龜區,文武段,3450000,420
六龜區,文武段,1100000,2500
六龜區,文武段,4110000,6600
六龜區,文武段,260003,6600
六龜區,文武段,600004,6600
六龜區,文武段,600001,6600
六龜區,文武段,6560000,3700
六龜區,文武段,8530001,2700
六龜區,文武段,4380000,6600
六龜區,文武段,4260000,6600
六龜區,文武段,4350000,6600
六龜區,文武段,4370000,6600
六龜區,文武段,4360000,6600
六龜區,文武段,4340000,6600
六龜區,文武段,4250000,6600
六龜區,文武段,4040000,6600
六龜區,文武段,4330000,6600
六龜區,文武段,8530000,2700
六龜區,文武段,4230000,6600
六龜區,文武段,4020000,6600
六龜區,文武段,4010000,6600
六龜區,文武段,2440001,6600
六龜區,文武段,910000,6600
六龜區,文武段,3030000,6600
六龜區,文武段,1460007,6600
六龜區,文武段,2470000,6600
六龜區,文武段,2450000,6600
六龜區,文武段,560000,6600
六龜區,文武段,1350000,6600
六龜區,文武段,650000,6600
六龜區,文武段,640000,6600
六龜區,文武段,630000,6600
六龜區,文武段,560004,6600
六龜區,文武段,560003,6600
六龜區,文武段,560001,6600
六龜區,文武段,830000,6600
六龜區,文武段,3770000,6600
六龜區,文武段,3590000,6600
六龜區,文武段,1700000,420
六龜區,文武段,3780000,6600
六龜區,文武段,9260000,500
六龜區,文武段,3390000,420
六龜區,文武段,9480000,500
六龜區,文武段,9480001,500
六龜區,文武段,8790000,1200
六龜區,文武段,6450000,3700
六龜區,文武段,2280000,6600
六龜區,文武段,9460001,500
六龜區,文武段,970000,6600
六龜區,文武段,990002,6600
六龜區,文武段,960000,6600
六龜區,文武段,2710000,6600
六龜區,文武段,9140002,500
六龜區,文武段,9470005,500
六龜區,文武段,4240001,6600
六龜區,文武段,9470003,500
六龜區,文武段,9470001,500
六龜區,文武段,2950002,6600
六龜區,文武段,2950005,6600
六龜區,文武段,2950004,6600
六龜區,文武段,1090000,2500
六龜區,文武段,7950001,3700
六龜區,文武段,2260000,6600
六龜區,文武段,2250000,6600
六龜區,文武段,4560000,6600
六龜區,文武段,4740000,6600
六龜區,文武段,4000001,6600
六龜區,文武段,5890000,2500
六龜區,文武段,5900000,2500
六龜區,文武段,3900000,6600
六龜區,文武段,7880000,13800
六龜區,文武段,6270005,13800
六龜區,文武段,9180000,500
六龜區,文武段,4420000,9602
六龜區,文武段,6590000,8000
六龜區,文武段,7580000,13800
六龜區,文武段,7840000,13800
六龜區,文武段,7850000,13800
六龜區,文武段,7610000,13800
六龜區,文武段,8340000,13800
六龜區,文武段,7640000,13800
六龜區,文武段,8300000,13800
六龜區,文武段,7570000,13800
六龜區,文武段,7550000,13800
六龜區,文武段,7450000,13800
六龜區,文武段,7440000,13800
六龜區,文武段,7430000,13800
六龜區,文武段,7420000,13800
六龜區,文武段,6360000,13800
六龜區,文武段,5870000,13800
六龜區,文武段,8520000,2700
六龜區,文武段,8510000,2700
六龜區,文武段,8360000,13800
六龜區,文武段,8350000,13800
六龜區,文武段,8330000,13800
六龜區,文武段,8310000,13800
六龜區,文武段,8160000,13800
六龜區,文武段,8150000,13800
六龜區,文武段,7890000,13800
六龜區,文武段,7830000,13800
六龜區,文武段,7800000,3415
六龜區,文武段,7790000,8000
六龜區,文武段,7750000,8000
六龜區,文武段,7660000,13800
六龜區,文武段,6350000,13800
六龜區,文武段,6340000,13800
六龜區,文武段,6330000,13800
六龜區,文武段,6300000,13800
六龜區,文武段,6260000,8000
六龜區,文武段,6050000,13800
六龜區,文武段,6040000,13800
六龜區,文武段,2950001,6600
六龜區,文武段,5840000,13800
六龜區,文武段,3210000,6600
六龜區,文武段,6260001,8000
六龜區,文武段,5270000,6600
六龜區,文武段,3810000,6600
六龜區,文武段,3800000,6600
六龜區,文武段,3140000,6600
六龜區,文武段,8980000,500
六龜區,文武段,8970000,500
六龜區,文武段,8960000,500
六龜區,文武段,3340002,420
六龜區,文武段,3340001,420
六龜區,文武段,3340000,420
六龜區,文武段,1940000,6600
六龜區,文武段,6360001,13800
六龜區,文武段,6270011,13800
六龜區,文武段,6270009,13800
六龜區,文武段,6070001,13800
六龜區,文武段,5460000,500
六龜區,不老段,10150001,450
六龜區,不老段,8240000,480
六龜區,不老段,8660000,480
六龜區,不老段,8650000,480
六龜區,不老段,8640000,480
六龜區,不老段,8630000,480
六龜區,不老段,8620000,480
六龜區,不老段,8600000,480
六龜區,不老段,8580000,600
六龜區,不老段,8550000,450
六龜區,不老段,8540000,1200
六龜區,不老段,8530000,600
六龜區,不老段,8480000,600
六龜區,不老段,8470000,600
六龜區,不老段,8460000,600
六龜區,不老段,8440000,600
六龜區,不老段,8400000,480
六龜區,不老段,8390000,480
六龜區,不老段,8370000,480
六龜區,不老段,8360000,480
六龜區,不老段,8350000,480
六龜區,不老段,8340000,480
六龜區,不老段,8330000,480
六龜區,不老段,8320000,480
六龜區,不老段,8310000,480
六龜區,不老段,8300000,600
六龜區,不老段,8290000,600
六龜區,不老段,8280000,600
六龜區,不老段,8270000,480
六龜區,不老段,8260000,480
六龜區,不老段,8250000,480
六龜區,不老段,9950000,600
六龜區,不老段,10260000,450
六龜區,不老段,10200000,600
六龜區,不老段,10120000,450
六龜區,不老段,10090000,600
六龜區,不老段,10080000,450
六龜區,不老段,10070000,600
六龜區,不老段,10010000,600
六龜區,不老段,9990000,600
六龜區,不老段,9980000,600
六龜區,不老段,9970000,600
六龜區,不老段,9960000,600
六龜區,不老段,9330000,450
六龜區,不老段,9860000,600
六龜區,不老段,9850000,600
六龜區,不老段,9830000,600
六龜區,不老段,9810000,600
六龜區,不老段,9800000,600
六龜區,不老段,9790000,600
六龜區,不老段,9760000,600
六龜區,不老段,9750000,450
六龜區,不老段,9740000,450
六龜區,不老段,9730000,450
六龜區,不老段,9670000,450
六龜區,不老段,9660000,450
六龜區,不老段,9650000,450
六龜區,不老段,9630000,600
六龜區,不老段,9570000,450
六龜區,不老段,9550000,450
六龜區,不老段,9540000,450
六龜區,不老段,9520000,600
六龜區,不老段,9500000,450
六龜區,不老段,9490000,450
六龜區,不老段,3450000,530
六龜區,不老段,9340000,450
六龜區,不老段,9410000,450
六龜區,不老段,9400000,450
六龜區,不老段,9390000,450
六龜區,不老段,9350000,450
六龜區,不老段,9320000,600
六龜區,不老段,9280000,600
六龜區,不老段,6550000,480
六龜區,不老段,1540000,530
六龜區,不老段,1670000,530
六龜區,不老段,5730000,480
六龜區,不老段,530000,420
六龜區,不老段,3420000,530
六龜區,不老段,6640000,480
六龜區,不老段,10290000,450
六龜區,不老段,11110000,450
六龜區,不老段,11100000,450
六龜區,不老段,10910000,600
六龜區,不老段,10590000,450
六龜區,不老段,10350000,450
六龜區,不老段,10340000,450
六龜區,不老段,10310000,450
六龜區,不老段,3180000,530
六龜區,不老段,2930002,530
六龜區,不老段,2970000,530
六龜區,不老段,4640000,480
六龜區,不老段,7500000,600
六龜區,不老段,1820000,530
六龜區,不老段,1010000,420
六龜區,不老段,8510000,450
六龜區,不老段,9680000,450
六龜區,不老段,7000000,480
六龜區,不老段,11840000,600
六龜區,不老段,10170000,450
六龜區,不老段,6440000,420
六龜區,不老段,5750000,480
六龜區,不老段,8500000,450
六龜區,不老段,9770000,600
六龜區,不老段,6070000,480
六龜區,不老段,4580000,480
六龜區,不老段,5940000,480
六龜區,不老段,11820000,600
六龜區,不老段,11810000,600
六龜區,不老段,11800000,600
六龜區,不老段,11790000,600
六龜區,不老段,11740000,600
六龜區,不老段,11860000,600
六龜區,不老段,11850000,600
六龜區,不老段,5740000,480
六龜區,不老段,750000,420
六龜區,不老段,390000,420
六龜區,不老段,5980000,480
六龜區,不老段,5540000,480
六龜區,不老段,2840000,420
六龜區,不老段,3830000,480
六龜區,不老段,4650000,420
六龜區,不老段,4630000,480
六龜區,不老段,4620000,480
六龜區,不老段,4600000,480
六龜區,不老段,4590000,480
六龜區,不老段,4570000,480
六龜區,不老段,4560000,480
六龜區,不老段,4550000,480
六龜區,不老段,4540000,480
六龜區,不老段,4510000,480
六龜區,不老段,4500000,480
六龜區,不老段,4490000,480
六龜區,不老段,4480000,480
六龜區,不老段,4470000,480
六龜區,不老段,4440000,420
六龜區,不老段,4410000,480
六龜區,不老段,4390000,480
六龜區,不老段,4380000,480
六龜區,不老段,4360000,480
六龜區,不老段,4350000,480
六龜區,不老段,4340000,480
六龜區,不老段,4330000,480
六龜區,不老段,4320000,480
六龜區,不老段,4310000,420
六龜區,不老段,4290000,480
六龜區,不老段,4280000,480
六龜區,不老段,4270000,480
六龜區,不老段,4240000,480
六龜區,不老段,4230000,480
六龜區,不老段,4220000,480
六龜區,不老段,4210000,480
六龜區,不老段,4200000,480
六龜區,不老段,4190000,420
六龜區,不老段,4170000,420
六龜區,不老段,4160000,420
六龜區,不老段,4140000,420
六龜區,不老段,4130000,420
六龜區,不老段,4120000,420
六龜區,不老段,4110000,480
六龜區,不老段,4100000,480
六龜區,不老段,4090000,480
六龜區,不老段,4060000,480
六龜區,不老段,4050000,480
六龜區,不老段,4040000,480
六龜區,不老段,4030000,480
六龜區,不老段,4020000,480
六龜區,不老段,4010000,480
六龜區,不老段,3950000,420
六龜區,不老段,3940000,420
六龜區,不老段,3930000,420
六龜區,不老段,3890000,480
六龜區,不老段,3880000,480
六龜區,不老段,3870000,480
六龜區,不老段,3860000,480
六龜區,不老段,3850000,480
六龜區,不老段,5910000,480
六龜區,不老段,5890000,480
六龜區,不老段,8670000,480
六龜區,不老段,5840000,480
六龜區,不老段,5830000,480
六龜區,不老段,5820000,480
六龜區,不老段,5760000,420
六龜區,不老段,5720000,480
六龜區,不老段,7380000,420
六龜區,不老段,5660000,480
六龜區,不老段,5570000,420
六龜區,不老段,5560000,420
六龜區,不老段,5580000,420
六龜區,不老段,5450000,480
六龜區,不老段,5440000,480
六龜區,不老段,5430000,1200
六龜區,不老段,5420000,480
六龜區,不老段,5380000,480
六龜區,不老段,5360000,480
六龜區,不老段,5350000,480
六龜區,不老段,5330000,480
六龜區,不老段,5320000,480
六龜區,不老段,5310000,480
六龜區,不老段,5290000,480
六龜區,不老段,5280000,480
六龜區,不老段,5270000,480
六龜區,不老段,5260000,480
六龜區,不老段,5250000,480
六龜區,不老段,5210000,420
六龜區,不老段,5200000,420
六龜區,不老段,5190000,420
六龜區,不老段,5180000,420
六龜區,不老段,5170000,420
六龜區,不老段,5160000,420
六龜區,不老段,5150000,420
六龜區,不老段,5140000,420
六龜區,不老段,5130000,420
六龜區,不老段,5120000,420
六龜區,不老段,5110000,420
六龜區,不老段,5100000,420
六龜區,不老段,5090000,420
六龜區,不老段,5080000,420
六龜區,不老段,5070000,420
六龜區,不老段,5060000,420
六龜區,不老段,5050000,420
六龜區,不老段,5040000,420
六龜區,不老段,5030000,420
六龜區,不老段,5020000,420
六龜區,不老段,7130000,480
六龜區,不老段,7120000,480
六龜區,不老段,7100000,480
六龜區,不老段,7080000,480
六龜區,不老段,7070000,480
六龜區,不老段,7050000,480
六龜區,不老段,7040000,480
六龜區,不老段,7030000,420
六龜區,不老段,7020000,420
六龜區,不老段,7010000,480
六龜區,不老段,6980000,1200
六龜區,不老段,6970000,1200
六龜區,不老段,6940000,480
六龜區,不老段,6930000,1200
六龜區,不老段,6910000,1200
六龜區,不老段,6890000,1200
六龜區,不老段,6880000,1200
六龜區,不老段,6870000,1200
六龜區,不老段,6860000,1200
六龜區,不老段,6830000,1200
六龜區,不老段,6820000,1200
六龜區,不老段,6810000,1200
六龜區,不老段,6800000,1200
六龜區,不老段,6790000,1200
六龜區,不老段,6760000,480
六龜區,不老段,6750000,480
六龜區,不老段,6740000,480
六龜區,不老段,6730000,480
六龜區,不老段,6720000,480
六龜區,不老段,6710000,480
六龜區,不老段,6700000,480
六龜區,不老段,6690000,480
六龜區,不老段,6670000,480
六龜區,不老段,6660000,480
六龜區,不老段,6650000,480
六龜區,不老段,11070000,450
六龜區,不老段,6090000,480
六龜區,不老段,8230000,480
六龜區,不老段,8220000,480
六龜區,不老段,8210000,480
六龜區,不老段,8190000,480
六龜區,不老段,8180000,480
六龜區,不老段,8170000,480
六龜區,不老段,8130000,600
六龜區,不老段,8110000,600
六龜區,不老段,8100000,600
六龜區,不老段,8090000,600
六龜區,不老段,8070000,600
六龜區,不老段,8050000,600
六龜區,不老段,8040000,600
六龜區,不老段,8030000,600
六龜區,不老段,8010000,480
六龜區,不老段,8000000,480
六龜區,不老段,7990000,480
六龜區,不老段,7970000,480
六龜區,不老段,7960000,480
六龜區,不老段,7950000,480
六龜區,不老段,7940000,480
六龜區,不老段,7930000,1200
六龜區,不老段,7920000,1200
六龜區,不老段,7910000,480
六龜區,不老段,7900000,480
六龜區,不老段,7880000,480
六龜區,不老段,7860000,480
六龜區,不老段,7840000,480
六龜區,不老段,7830000,480
六龜區,不老段,7810000,600
六龜區,不老段,7780000,480
六龜區,不老段,7770000,480
六龜區,不老段,7740000,420
六龜區,不老段,7730000,420
六龜區,不老段,7710000,420
六龜區,不老段,7700000,420
六龜區,不老段,7680000,480
六龜區,不老段,7660000,480
六龜區,不老段,7650000,480
六龜區,不老段,7640000,480
六龜區,不老段,7620000,480
六龜區,不老段,7610000,480
六龜區,不老段,7600000,480
六龜區,不老段,7590000,480
六龜區,不老段,7580000,480
六龜區,不老段,7570000,480
六龜區,不老段,7560000,480
六龜區,不老段,7530000,600
六龜區,不老段,7510000,600
六龜區,不老段,7490000,600
六龜區,不老段,7480000,600
六龜區,不老段,7470000,600
六龜區,不老段,7440000,420
六龜區,不老段,7320000,600
六龜區,不老段,7290000,1200
六龜區,不老段,7280000,1200
六龜區,不老段,7270000,480
六龜區,不老段,7260000,480
六龜區,不老段,7250000,1200
六龜區,不老段,7240000,1200
六龜區,不老段,7230000,1200
六龜區,不老段,7220000,480
六龜區,不老段,7200000,480
六龜區,不老段,7190000,480
六龜區,不老段,7180000,480
六龜區,不老段,7160000,480
六龜區,不老段,9230000,600
六龜區,不老段,9220000,600
六龜區,不老段,9210000,600
六龜區,不老段,9200000,600
六龜區,不老段,9190000,600
六龜區,不老段,9160000,450
六龜區,不老段,9140000,450
六龜區,不老段,9130000,450
六龜區,不老段,9100000,450
六龜區,不老段,9070000,1200
六龜區,不老段,9060000,450
六龜區,不老段,9050000,450
六龜區,不老段,9020000,450
六龜區,不老段,9000000,600
六龜區,不老段,8980000,600
六龜區,不老段,8970000,600
六龜區,不老段,8960000,450
六龜區,不老段,8950000,450
六龜區,不老段,8930000,600
六龜區,不老段,8910000,450
六龜區,不老段,8890000,480
六龜區,不老段,8860000,600
六龜區,不老段,8850000,600
六龜區,不老段,8840000,600
六龜區,不老段,8830000,600
六龜區,不老段,8820000,600
六龜區,不老段,8810000,600
六龜區,不老段,8800000,600
六龜區,不老段,8790000,1200
六龜區,不老段,8780000,600
六龜區,不老段,8770000,600
六龜區,不老段,8760000,600
六龜區,不老段,8750000,600
六龜區,不老段,8740000,600
六龜區,不老段,8730000,600
六龜區,不老段,8710000,600
六龜區,不老段,8700000,480
六龜區,不老段,8690000,480
六龜區,不老段,8680000,480
六龜區,不老段,9780000,600
六龜區,不老段,2440000,530
六龜區,不老段,9150000,450
六龜區,不老段,3470000,530
六龜區,不老段,3580002,530
六龜區,不老段,2360000,530
六龜區,不老段,1370000,530
六龜區,不老段,720000,420
六龜區,不老段,700000,420
六龜區,不老段,690000,420
六龜區,不老段,660000,420
六龜區,不老段,650000,420
六龜區,不老段,640000,420
六龜區,不老段,630000,420
六龜區,不老段,620000,420
六龜區,不老段,600000,420
六龜區,不老段,590000,420
六龜區,不老段,3490000,530
六龜區,不老段,520000,420
六龜區,不老段,510000,420
六龜區,不老段,460000,420
六龜區,不老段,440000,420
六龜區,不老段,430000,420
六龜區,不老段,420000,420
六龜區,不老段,410000,420
六龜區,不老段,400000,420
六龜區,不老段,380000,420
六龜區,不老段,370000,420
六龜區,不老段,340000,420
六龜區,不老段,330000,420
六龜區,不老段,300000,420
六龜區,不老段,290000,420
六龜區,不老段,280000,420
六龜區,不老段,270000,469
六龜區,不老段,260000,420
六龜區,不老段,240000,420
六龜區,不老段,230000,420
六龜區,不老段,210000,420
六龜區,不老段,200000,420
六龜區,不老段,140000,420
六龜區,不老段,130000,420
六龜區,不老段,110000,420
六龜區,不老段,100000,420
六龜區,不老段,70000,420
六龜區,不老段,30000,420
六龜區,不老段,1810000,530
六龜區,不老段,1780000,530
六龜區,不老段,1770000,530
六龜區,不老段,1760000,530
六龜區,不老段,1750000,530
六龜區,不老段,1740000,530
六龜區,不老段,1730000,530
六龜區,不老段,1700000,530
六龜區,不老段,1690000,530
六龜區,不老段,1660000,530
六龜區,不老段,1650000,530
六龜區,不老段,1640000,420
六龜區,不老段,1610000,530
六龜區,不老段,1600000,530
六龜區,不老段,1590000,530
六龜區,不老段,1580000,530
六龜區,不老段,1530000,530
六龜區,不老段,1510000,530
六龜區,不老段,1500000,420
六龜區,不老段,1440000,420
六龜區,不老段,1420000,420
六龜區,不老段,1410000,420
六龜區,不老段,1390000,530
六龜區,不老段,1050000,420
六龜區,不老段,1310000,420
六龜區,不老段,1190000,420
六龜區,不老段,1180000,420
六龜區,不老段,1140000,420
六龜區,不老段,1130000,420
六龜區,不老段,1120000,420
六龜區,不老段,1110000,420
六龜區,不老段,1090000,420
六龜區,不老段,1080000,420
六龜區,不老段,1070000,420
六龜區,不老段,1860000,530
六龜區,不老段,820000,420
六龜區,不老段,810000,420
六龜區,不老段,800000,420
六龜區,不老段,780000,420
六龜區,不老段,2760000,1200
六龜區,不老段,2750000,1200
六龜區,不老段,2730000,1200
六龜區,不老段,2720000,1200
六龜區,不老段,2600000,530
六龜區,不老段,2590000,530
六龜區,不老段,2520000,530
六龜區,不老段,2510000,530
六龜區,不老段,2490000,1200
六龜區,不老段,2460000,1200
六龜區,不老段,2410000,530
六龜區,不老段,2390000,530
六龜區,不老段,2340000,1200
六龜區,不老段,2330000,530
六龜區,不老段,2320000,530
六龜區,不老段,2310000,530
六龜區,不老段,2290000,420
六龜區,不老段,2260000,530
六龜區,不老段,2250000,420
六龜區,不老段,2240000,530
六龜區,不老段,2230000,530
六龜區,不老段,2220000,530
六龜區,不老段,2180000,530
六龜區,不老段,2170000,530
六龜區,不老段,2110000,530
六龜區,不老段,2090000,530
六龜區,不老段,2080000,530
六龜區,不老段,2060000,530
六龜區,不老段,2050000,530
六龜區,不老段,2040000,530
六龜區,不老段,2020000,420
六龜區,不老段,2000000,530
六龜區,不老段,1990000,530
六龜區,不老段,1980000,530
六龜區,不老段,1970000,530
六龜區,不老段,1960000,530
六龜區,不老段,1950000,530
六龜區,不老段,1920000,530
六龜區,不老段,1910000,530
六龜區,不老段,4150000,420
六龜區,不老段,10570000,600
六龜區,不老段,3460000,530
六龜區,不老段,3370000,530
六龜區,不老段,4660000,420
六龜區,不老段,3810000,480
六龜區,不老段,3800000,420
六龜區,不老段,3790000,420
六龜區,不老段,3650000,420
六龜區,不老段,3630000,530
六龜區,不老段,3610000,420
六龜區,不老段,3600000,530
六龜區,不老段,3550000,530
六龜區,不老段,3480000,530
六龜區,不老段,3430000,530
六龜區,不老段,3410000,530
六龜區,不老段,3390000,530
六龜區,不老段,3360000,530
六龜區,不老段,3330000,530
六龜區,不老段,3270000,530
六龜區,不老段,5950000,480
六龜區,不老段,3200000,530
六龜區,不老段,3170000,530
六龜區,不老段,3160000,530
六龜區,不老段,3150000,530
六龜區,不老段,3130000,530
六龜區,不老段,3120000,530
六龜區,不老段,3100000,530
六龜區,不老段,3090000,530
六龜區,不老段,2990000,530
六龜區,不老段,2940000,530
六龜區,不老段,2930000,530
六龜區,不老段,2920000,530
六龜區,不老段,2910000,530
六龜區,不老段,2880000,530
六龜區,不老段,2870000,530
六龜區,不老段,5010000,420
六龜區,不老段,4990000,420
六龜區,不老段,4980000,420
六龜區,不老段,4960000,420
六龜區,不老段,4950000,420
六龜區,不老段,4940000,420
六龜區,不老段,4930000,420
六龜區,不老段,4920000,420
六龜區,不老段,4850000,420
六龜區,不老段,4820000,420
六龜區,不老段,4810000,480
六龜區,不老段,4800000,480
六龜區,不老段,4790000,480
六龜區,不老段,4770000,480
六龜區,不老段,4750000,480
六龜區,不老段,4740000,480
六龜區,不老段,4730000,420
六龜區,不老段,940000,420
六龜區,不老段,1940000,530
六龜區,不老段,1490000,420
六龜區,不老段,1940001,1200
六龜區,不老段,1930000,530
六龜區,不老段,2280000,420
六龜區,不老段,9250000,600
六龜區,不老段,1480000,420
六龜區,不老段,2210000,530
六龜區,不老段,1470003,420
六龜區,不老段,10000000,600
六龜區,不老段,9820001,600
六龜區,不老段,4070000,480
六龜區,不老段,9820000,600
六龜區,不老段,3380000,530
六龜區,不老段,9240000,600
六龜區,不老段,2580000,530
六龜區,不老段,1350000,530
六龜區,不老段,11130000,450
六龜區,不老段,4010004,480
六龜區,不老段,1330000,420
六龜區,不老段,730000,420
六龜區,不老段,50000,420
六龜區,不老段,670000,420
六龜區,不老段,11290000,450
六龜區,不老段,2130000,530
六龜區,不老段,10220000,450
六龜區,不老段,2740000,1200
六龜區,不老段,1320000,420
六龜區,不老段,860000,420
六龜區,不老段,740000,420
六龜區,不老段,10360000,450
六龜區,不老段,3660004,530
六龜區,不老段,7210000,480
六龜區,不老段,3660000,420
六龜區,不老段,2030000,420
六龜區,不老段,1460000,420
六龜區,不老段,3020000,530
六龜區,不老段,950000,420
六龜區,不老段,3060000,530
六龜區,不老段,3230000,530
六龜區,不老段,1380000,530
六龜區,不老段,20000,420
六龜區,不老段,5860000,480
六龜區,不老段,6080000,480
六龜區,不老段,6600000,480
六龜區,不老段,6610000,480
六龜區,不老段,5460000,480
六龜區,不老段,5650000,480
六龜區,不老段,1220000,420
六龜區,不老段,1210000,420
六龜區,不老段,5240000,480
六龜區,不老段,9120002,500
六龜區,不老段,5690000,480
六龜區,不老段,5400000,480
