﻿行政區,地段,地號,公告地價
彌陀區,鹽港段,5990000,2600
彌陀區,彌港段,5990000,4000
彌陀區,仁壽段,5990000,5400
彌陀區,彌海段,6000000,60
彌陀區,安港段,6000000,330
彌陀區,南庄段,6000000,1300
彌陀區,山頂段,6000000,1400
彌陀區,四村段,6000000,2300
彌陀區,靖和段,6000000,2300
彌陀區,鹽港段,6000000,2600
彌陀區,彌港段,6000000,4000
彌陀區,仁壽段,6000000,5400
彌陀區,彌海段,6010000,60
彌陀區,安港段,6010000,330
彌陀區,南庄段,6010000,1300
彌陀區,山頂段,6010000,1400
彌陀區,四村段,6010000,2300
彌陀區,靖和段,6010000,2300
彌陀區,鹽港段,6010000,2600
彌陀區,彌港段,6010000,4000
彌陀區,仁壽段,6010000,5400
彌陀區,山頂段,6010001,1400
彌陀區,彌海段,6020000,60
彌陀區,山頂段,6020000,330
彌陀區,安港段,6020000,330
彌陀區,南庄段,6020000,1300
彌陀區,四村段,6020000,2300
彌陀區,靖和段,6020000,2300
彌陀區,鹽港段,6020000,2600
彌陀區,彌港段,6020000,4000
彌陀區,仁壽段,6020000,5400
彌陀區,彌海段,6030000,60
彌陀區,南庄段,6030000,260
彌陀區,山頂段,6030000,330
彌陀區,安港段,6030000,330
彌陀區,彌港段,6030000,1400
彌陀區,四村段,6030000,2300
彌陀區,靖和段,6030000,2300
彌陀區,鹽港段,6030000,2600
彌陀區,仁壽段,6030000,5400
彌陀區,彌海段,6040000,60
彌陀區,山頂段,6040000,330
彌陀區,安港段,6040000,330
彌陀區,南庄段,6040000,1300
彌陀區,彌港段,6040000,1400
彌陀區,四村段,6040000,2300
彌陀區,靖和段,6040000,2300
彌陀區,鹽港段,6040000,2600
彌陀區,仁壽段,6040000,4336
彌陀區,安港段,6040001,330
彌陀區,仁壽段,6040001,2700
彌陀區,安港段,6040002,330
彌陀區,安港段,6040003,330
彌陀區,彌海段,6050000,60
彌陀區,山頂段,6050000,330
彌陀區,安港段,6050000,330
彌陀區,彌港段,6050000,650
彌陀區,南庄段,6050000,1300
彌陀區,四村段,6050000,2300
彌陀區,靖和段,6050000,2300
彌陀區,鹽港段,6050000,2600
彌陀區,仁壽段,6050000,2700
彌陀區,安港段,6050001,330
彌陀區,彌港段,6050001,650
彌陀區,安港段,6050002,330
彌陀區,彌海段,6060000,60
彌陀區,山頂段,6060000,330
彌陀區,安港段,6060000,330
彌陀區,南庄段,6060000,1300
彌陀區,四村段,6060000,2300
彌陀區,靖和段,6060000,2300
彌陀區,鹽港段,6060000,2600
彌陀區,仁壽段,6060000,2700
彌陀區,彌港段,6060000,4000
彌陀區,彌海段,6070000,60
彌陀區,山頂段,6070000,330
彌陀區,安港段,6070000,330
彌陀區,彌港段,6070000,650
彌陀區,南庄段,6070000,1300
彌陀區,四村段,6070000,2300
彌陀區,靖和段,6070000,2300
彌陀區,鹽港段,6070000,2600
彌陀區,仁壽段,6070000,2700
彌陀區,彌海段,6080000,60
彌陀區,南庄段,6080000,260
彌陀區,山頂段,6080000,330
彌陀區,安港段,6080000,1300
彌陀區,四村段,6080000,2300
彌陀區,靖和段,6080000,2300
彌陀區,鹽港段,6080000,2600
彌陀區,彌港段,6080000,4000
彌陀區,仁壽段,6080000,5400
彌陀區,安港段,6080001,1300
彌陀區,南庄段,6090000,260
彌陀區,彌海段,6090000,280
彌陀區,山頂段,6090000,330
彌陀區,安港段,6090000,1300
彌陀區,四村段,6090000,2300
彌陀區,靖和段,6090000,2300
彌陀區,鹽港段,6090000,2600
彌陀區,彌港段,6090000,4000
彌陀區,仁壽段,6090000,5400
彌陀區,南庄段,6100000,260
彌陀區,彌海段,6100000,280
彌陀區,安港段,6100000,1300
彌陀區,山頂段,6100000,1400
彌陀區,四村段,6100000,2300
彌陀區,靖和段,6100000,2300
彌陀區,鹽港段,6100000,2600
彌陀區,彌港段,6100000,3009
彌陀區,仁壽段,6100000,5400
彌陀區,山頂段,6100001,1400
彌陀區,南庄段,6110000,260
彌陀區,彌海段,6110000,280
彌陀區,安港段,6110000,1300
彌陀區,山頂段,6110000,1400
彌陀區,四村段,6110000,2300
彌陀區,靖和段,6110000,2300
彌陀區,鹽港段,6110000,2600
彌陀區,彌港段,6110000,3337
彌陀區,仁壽段,6110000,5400
彌陀區,彌海段,6110001,280
彌陀區,彌海段,6110002,280
彌陀區,彌海段,6110003,280
彌陀區,南庄段,6120000,260
彌陀區,彌海段,6120000,280
彌陀區,山頂段,6120000,330
彌陀區,安港段,6120000,330
彌陀區,四村段,6120000,2300
彌陀區,靖和段,6120000,2300
彌陀區,鹽港段,6120000,2600
彌陀區,彌港段,6120000,3342
彌陀區,仁壽段,6120000,5400
彌陀區,山頂段,6120001,330
彌陀區,安港段,6120001,330
彌陀區,山頂段,6120002,330
彌陀區,山頂段,6120003,330
彌陀區,彌海段,6130000,280
彌陀區,南庄段,6130000,290
彌陀區,山頂段,6130000,330
彌陀區,安港段,6130000,330
彌陀區,四村段,6130000,2300
彌陀區,靖和段,6130000,2300
彌陀區,彌港段,6130000,2600
彌陀區,鹽港段,6130000,2600
彌陀區,仁壽段,6130000,5400
彌陀區,彌港段,6130001,3206
彌陀區,彌港段,6130002,3210
彌陀區,彌港段,6130003,3213
彌陀區,彌港段,6130004,3217
彌陀區,彌港段,6130005,3221
彌陀區,彌港段,6130006,3117
彌陀區,南庄段,6140000,260
彌陀區,彌海段,6140000,280
彌陀區,山頂段,6140000,330
彌陀區,安港段,6140000,330
彌陀區,四村段,6140000,2300
彌陀區,靖和段,6140000,2300
彌陀區,鹽港段,6140000,2600
彌陀區,彌港段,6140000,4000
彌陀區,仁壽段,6140000,5400
彌陀區,安港段,6140001,330
彌陀區,南庄段,6150000,260
彌陀區,彌海段,6150000,280
彌陀區,安港段,6150000,330
彌陀區,山頂段,6150000,600
彌陀區,四村段,6150000,2300
彌陀區,靖和段,6150000,2300
彌陀區,鹽港段,6150000,2600
彌陀區,仁壽段,6150000,2700
彌陀區,彌港段,6150000,4000
彌陀區,南庄段,6160000,260
彌陀區,彌海段,6160000,280
彌陀區,山頂段,6160000,330
彌陀區,安港段,6160000,330
彌陀區,彌港段,6160000,330
彌陀區,四村段,6160000,2300
彌陀區,靖和段,6160000,2300
彌陀區,鹽港段,6160000,2600
彌陀區,仁壽段,6160000,2700
彌陀區,仁壽段,6160001,2194
彌陀區,彌海段,6170000,60
彌陀區,南庄段,6170000,260
彌陀區,山頂段,6170000,330
彌陀區,安港段,6170000,330
彌陀區,仁壽段,6170000,2000
彌陀區,靖和段,6170000,2300
彌陀區,鹽港段,6170000,2600
彌陀區,彌港段,6170000,4000
彌陀區,彌海段,6180000,60
彌陀區,南庄段,6180000,260
彌陀區,山頂段,6180000,330
彌陀區,安港段,6180000,330
彌陀區,仁壽段,6180000,2000
彌陀區,四村段,6180000,2300
彌陀區,靖和段,6180000,2300
彌陀區,鹽港段,6180000,2600
彌陀區,彌港段,6180000,4000
彌陀區,彌海段,6190000,60
彌陀區,南庄段,6190000,260
彌陀區,山頂段,6190000,330
彌陀區,安港段,6190000,330
彌陀區,仁壽段,6190000,2000
彌陀區,四村段,6190000,2300
彌陀區,靖和段,6190000,2300
彌陀區,鹽港段,6190000,2600
彌陀區,彌港段,6190000,4000
彌陀區,鹽港段,6190001,2600
彌陀區,鹽港段,6190002,2600
彌陀區,鹽港段,6190003,2600
彌陀區,鹽港段,6190004,2600
彌陀區,鹽港段,6190005,2600
彌陀區,鹽港段,6190006,2600
彌陀區,彌海段,6200000,60
彌陀區,南庄段,6200000,260
彌陀區,山頂段,6200000,330
彌陀區,安港段,6200000,330
彌陀區,仁壽段,6200000,2000
彌陀區,四村段,6200000,2300
彌陀區,靖和段,6200000,2300
彌陀區,鹽港段,6200000,2600
彌陀區,彌港段,6200000,4000
彌陀區,彌海段,6210000,60
彌陀區,南庄段,6210000,260
彌陀區,山頂段,6210000,330
彌陀區,安港段,6210000,330
彌陀區,四村段,6210000,2300
彌陀區,靖和段,6210000,2300
彌陀區,鹽港段,6210000,2600
彌陀區,仁壽段,6210000,2700
彌陀區,彌港段,6210000,4000
彌陀區,彌海段,6220000,60
彌陀區,山頂段,6220000,330
彌陀區,安港段,6220000,570
彌陀區,彌港段,6220000,630
彌陀區,南庄段,6220000,1300
彌陀區,仁壽段,6220000,2000
彌陀區,四村段,6220000,2300
彌陀區,靖和段,6220000,2300
彌陀區,鹽港段,6220000,2600
彌陀區,彌海段,6230000,60
彌陀區,安港段,6230000,570
彌陀區,山頂段,6230000,730
彌陀區,南庄段,6230000,1300
彌陀區,仁壽段,6230000,2000
彌陀區,四村段,6230000,2300
彌陀區,靖和段,6230000,2300
彌陀區,彌港段,6230000,4000
彌陀區,彌海段,6240000,60
彌陀區,安港段,6240000,330
彌陀區,山頂段,6240000,730
彌陀區,南庄段,6240000,1300
彌陀區,仁壽段,6240000,2000
彌陀區,四村段,6240000,2300
彌陀區,靖和段,6240000,2300
彌陀區,鹽港段,6240000,2600
彌陀區,彌港段,6240000,4000
彌陀區,彌海段,6240001,60
彌陀區,彌海段,6240002,60
彌陀區,彌海段,6250000,60
彌陀區,安港段,6250000,330
彌陀區,山頂段,6250000,730
彌陀區,南庄段,6250000,1300
彌陀區,仁壽段,6250000,2000
彌陀區,四村段,6250000,2300
彌陀區,靖和段,6250000,2300
彌陀區,鹽港段,6250000,2600
彌陀區,彌港段,6250000,4000
彌陀區,彌海段,6260000,60
彌陀區,山頂段,6260000,330
彌陀區,安港段,6260000,330
彌陀區,南庄段,6260000,1300
彌陀區,仁壽段,6260000,2000
彌陀區,四村段,6260000,2300
彌陀區,靖和段,6260000,2300
彌陀區,鹽港段,6260000,2600
彌陀區,彌港段,6260000,4000
彌陀區,彌海段,6270000,60
彌陀區,山頂段,6270000,330
彌陀區,安港段,6270000,570
彌陀區,南庄段,6270000,1300
彌陀區,四村段,6270000,2300
彌陀區,靖和段,6270000,2300
彌陀區,鹽港段,6270000,2600
彌陀區,仁壽段,6270000,2659
彌陀區,彌港段,6270000,4000
彌陀區,南庄段,6270001,1300
彌陀區,南庄段,6270002,1300
彌陀區,南庄段,6270003,1300
彌陀區,南庄段,6270004,1300
彌陀區,南庄段,6270005,1300
彌陀區,南庄段,6270006,1300
彌陀區,南庄段,6270007,1300
彌陀區,彌海段,6280000,60
彌陀區,山頂段,6280000,330
彌陀區,安港段,6280000,570
彌陀區,南庄段,6280000,1300
彌陀區,四村段,6280000,2300
彌陀區,靖和段,6280000,2300
彌陀區,鹽港段,6280000,2600
彌陀區,仁壽段,6280000,2700
彌陀區,彌港段,6280000,4000
彌陀區,鹽港段,6280001,2600
彌陀區,彌海段,6290000,60
彌陀區,南庄段,6290000,260
彌陀區,山頂段,6290000,330
彌陀區,安港段,6290000,570
彌陀區,四村段,6290000,2300
彌陀區,靖和段,6290000,2300
彌陀區,鹽港段,6290000,2600
彌陀區,仁壽段,6290000,2700
彌陀區,彌港段,6290000,4000
彌陀區,鹽港段,6290001,2600
彌陀區,彌海段,6300000,60
彌陀區,南庄段,6300000,260
彌陀區,安港段,6300000,330
彌陀區,山頂段,6300000,730
彌陀區,四村段,6300000,2300
彌陀區,靖和段,6300000,2300
彌陀區,鹽港段,6300000,2600
彌陀區,仁壽段,6300000,2700
彌陀區,彌港段,6300000,4000
彌陀區,彌海段,6310000,60
彌陀區,山頂段,6310000,330
彌陀區,安港段,6310000,330
彌陀區,南庄段,6310000,1300
彌陀區,四村段,6310000,2300
彌陀區,靖和段,6310000,2300
彌陀區,鹽港段,6310000,2600
彌陀區,仁壽段,6310000,2700
彌陀區,彌港段,6310000,4000
彌陀區,彌海段,6320000,60
彌陀區,安港段,6320000,300
彌陀區,山頂段,6320000,330
彌陀區,南庄段,6320000,1300
彌陀區,仁壽段,6320000,2000
彌陀區,四村段,6320000,2300
彌陀區,靖和段,6320000,2300
彌陀區,鹽港段,6320000,2600
彌陀區,彌港段,6320000,4000
彌陀區,鹽港段,6320001,2600
彌陀區,仁壽段,6320001,2700
彌陀區,彌海段,6330000,60
彌陀區,山頂段,6330000,330
彌陀區,安港段,6330000,570
彌陀區,南庄段,6330000,1300
彌陀區,四村段,6330000,2300
彌陀區,靖和段,6330000,2300
彌陀區,鹽港段,6330000,2600
彌陀區,彌港段,6330000,4000
彌陀區,彌海段,6340000,60
彌陀區,山頂段,6340000,330
彌陀區,安港段,6340000,570
彌陀區,南庄段,6340000,1300
彌陀區,仁壽段,6340000,2000
彌陀區,四村段,6340000,2300
彌陀區,靖和段,6340000,2300
彌陀區,鹽港段,6340000,2600
彌陀區,彌港段,6340000,4000
彌陀區,彌海段,6350000,60
彌陀區,安港段,6350000,300
彌陀區,山頂段,6350000,330
彌陀區,南庄段,6350000,1300
彌陀區,仁壽段,6350000,2000
彌陀區,靖和段,6350000,2300
彌陀區,鹽港段,6350000,2600
彌陀區,四村段,6350000,3400
彌陀區,彌港段,6350000,4000
彌陀區,四村段,6350001,3400
彌陀區,彌海段,6360000,60
彌陀區,南庄段,6360000,260
彌陀區,安港段,6360000,300
彌陀區,山頂段,6360000,330
彌陀區,仁壽段,6360000,2000
彌陀區,靖和段,6360000,2300
彌陀區,鹽港段,6360000,2600
彌陀區,四村段,6360000,3400
彌陀區,彌港段,6360000,4000
彌陀區,四村段,6360001,3400
彌陀區,彌海段,6370000,60
彌陀區,南庄段,6370000,260
彌陀區,安港段,6370000,300
彌陀區,山頂段,6370000,330
彌陀區,仁壽段,6370000,2000
彌陀區,靖和段,6370000,2300
彌陀區,鹽港段,6370000,2600
彌陀區,四村段,6370000,3400
彌陀區,彌港段,6370000,4000
彌陀區,四村段,6370001,3400
彌陀區,彌海段,6380000,60
彌陀區,南庄段,6380000,260
彌陀區,山頂段,6380000,330
彌陀區,安港段,6380000,1300
彌陀區,仁壽段,6380000,2000
彌陀區,靖和段,6380000,2300
彌陀區,鹽港段,6380000,2600
彌陀區,四村段,6380000,3400
彌陀區,彌港段,6380000,4000
彌陀區,彌海段,6390000,60
彌陀區,南庄段,6390000,260
彌陀區,山頂段,6390000,330
彌陀區,安港段,6390000,1300
彌陀區,仁壽段,6390000,2000
彌陀區,靖和段,6390000,2300
彌陀區,鹽港段,6390000,2600
彌陀區,四村段,6390000,3400
彌陀區,彌港段,6390000,4000
彌陀區,彌海段,6400000,60
彌陀區,南庄段,6400000,260
彌陀區,山頂段,6400000,330
彌陀區,安港段,6400000,1300
彌陀區,仁壽段,6400000,2000
彌陀區,靖和段,6400000,2300
彌陀區,鹽港段,6400000,2600
彌陀區,四村段,6400000,3400
彌陀區,彌港段,6400000,4000
彌陀區,彌海段,6410000,60
彌陀區,南庄段,6410000,260
彌陀區,山頂段,6410000,330
彌陀區,彌港段,6410000,630
彌陀區,安港段,6410000,1300
彌陀區,仁壽段,6410000,2000
彌陀區,靖和段,6410000,2300
彌陀區,鹽港段,6410000,2600
彌陀區,四村段,6410000,3400
彌陀區,彌海段,6420000,60
彌陀區,南庄段,6420000,260
彌陀區,山頂段,6420000,330
彌陀區,彌港段,6420000,630
彌陀區,安港段,6420000,1300
彌陀區,仁壽段,6420000,2000
彌陀區,靖和段,6420000,2300
彌陀區,鹽港段,6420000,2600
彌陀區,四村段,6420000,3400
彌陀區,彌海段,6430000,60
彌陀區,南庄段,6430000,260
彌陀區,山頂段,6430000,290
彌陀區,彌港段,6430000,630
彌陀區,安港段,6430000,1300
彌陀區,仁壽段,6430000,2000
彌陀區,靖和段,6430000,2300
彌陀區,鹽港段,6430000,2600
彌陀區,四村段,6430000,3400
彌陀區,彌海段,6440000,60
彌陀區,南庄段,6440000,260
彌陀區,山頂段,6440000,290
彌陀區,彌港段,6440000,630
彌陀區,安港段,6440000,1300
彌陀區,仁壽段,6440000,2000
彌陀區,靖和段,6440000,2300
彌陀區,鹽港段,6440000,2600
彌陀區,四村段,6440000,3400
彌陀區,仁壽段,6440001,2000
彌陀區,南庄段,6450000,260
彌陀區,彌海段,6450000,280
彌陀區,山頂段,6450000,290
彌陀區,彌港段,6450000,630
彌陀區,安港段,6450000,1300
彌陀區,仁壽段,6450000,2000
彌陀區,靖和段,6450000,2300
彌陀區,鹽港段,6450000,2600
彌陀區,四村段,6450000,3400
彌陀區,彌海段,6450001,280
彌陀區,四村段,6450001,3400
彌陀區,彌海段,6450002,280
彌陀區,南庄段,6460000,260
彌陀區,彌海段,6460000,280
彌陀區,山頂段,6460000,290
彌陀區,彌港段,6460000,630
彌陀區,安港段,6460000,1300
彌陀區,仁壽段,6460000,2000
彌陀區,靖和段,6460000,2300
彌陀區,鹽港段,6460000,2600
彌陀區,四村段,6460000,3400
彌陀區,仁壽段,6460001,2000
彌陀區,南庄段,6470000,260
彌陀區,彌海段,6470000,280
彌陀區,山頂段,6470000,290
彌陀區,彌港段,6470000,630
彌陀區,安港段,6470000,1300
彌陀區,仁壽段,6470000,2000
彌陀區,靖和段,6470000,2300
彌陀區,鹽港段,6470000,2600
彌陀區,四村段,6470000,3400
彌陀區,彌海段,6470001,280
彌陀區,靖和段,6470001,2300
彌陀區,南庄段,6480000,260
彌陀區,彌海段,6480000,280
彌陀區,山頂段,6480000,290
彌陀區,彌港段,6480000,630
彌陀區,安港段,6480000,1300
彌陀區,仁壽段,6480000,2000
彌陀區,靖和段,6480000,2300
彌陀區,鹽港段,6480000,2600
彌陀區,四村段,6480000,3400
彌陀區,彌海段,6480001,280
彌陀區,彌海段,6480002,280
彌陀區,彌海段,6480003,280
彌陀區,南庄段,6490000,260
彌陀區,彌海段,6490000,280
彌陀區,山頂段,6490000,290
彌陀區,彌港段,6490000,630
彌陀區,仁壽段,6490000,2000
彌陀區,靖和段,6490000,2300
彌陀區,鹽港段,6490000,2600
彌陀區,四村段,6490000,3400
彌陀區,南庄段,6500000,260
彌陀區,彌海段,6500000,280
彌陀區,山頂段,6500000,290
彌陀區,彌港段,6500000,630
彌陀區,仁壽段,6500000,2000
彌陀區,四村段,6500000,2300
彌陀區,靖和段,6500000,2300
彌陀區,鹽港段,6500000,2600
彌陀區,四村段,6500001,2300
彌陀區,南庄段,6510000,260
彌陀區,彌海段,6510000,280
彌陀區,彌港段,6510000,630
彌陀區,山頂段,6510000,730
彌陀區,仁壽段,6510000,2000
彌陀區,四村段,6510000,2300
彌陀區,靖和段,6510000,2300
彌陀區,鹽港段,6510000,2600
彌陀區,南庄段,6520000,260
彌陀區,彌海段,6520000,290
彌陀區,彌港段,6520000,630
彌陀區,山頂段,6520000,730
彌陀區,四村段,6520000,2300
彌陀區,靖和段,6520000,2300
彌陀區,鹽港段,6520000,2600
彌陀區,彌海段,6520001,290
彌陀區,彌海段,6520002,290
彌陀區,南庄段,6530000,260
彌陀區,山頂段,6530000,290
彌陀區,彌海段,6530000,290
彌陀區,彌港段,6530000,630
彌陀區,四村段,6530000,2300
彌陀區,靖和段,6530000,2300
彌陀區,鹽港段,6530000,2600
彌陀區,南庄段,6540000,260
彌陀區,山頂段,6540000,290
彌陀區,彌海段,6540000,290
彌陀區,安港段,6540000,570
彌陀區,仁壽段,6540000,2000
彌陀區,四村段,6540000,2300
彌陀區,靖和段,6540000,2300
彌陀區,鹽港段,6540000,2600
彌陀區,彌港段,6540000,3400
彌陀區,彌海段,6540001,290
彌陀區,仁壽段,6540001,2000
彌陀區,仁壽段,6540002,2000
彌陀區,仁壽段,6540003,2000
彌陀區,仁壽段,6540004,2000
彌陀區,仁壽段,6540005,2000
彌陀區,仁壽段,6540006,2000
彌陀區,南庄段,6550000,260
彌陀區,山頂段,6550000,290
彌陀區,彌海段,6550000,290
彌陀區,仁壽段,6550000,2000
彌陀區,四村段,6550000,2300
彌陀區,靖和段,6550000,2300
彌陀區,鹽港段,6550000,2600
彌陀區,彌港段,6550000,3400
彌陀區,彌海段,6550001,290
彌陀區,山頂段,6560000,290
彌陀區,南庄段,6560000,1300
彌陀區,彌海段,6560000,1500
彌陀區,仁壽段,6560000,2000
彌陀區,四村段,6560000,2300
彌陀區,靖和段,6560000,2300
彌陀區,鹽港段,6560000,2600
彌陀區,彌港段,6560000,3400
彌陀區,南庄段,6560001,1300
彌陀區,南庄段,6560002,1300
彌陀區,南庄段,6560003,1300
彌陀區,南庄段,6560004,1300
彌陀區,南庄段,6560005,1300
彌陀區,南庄段,6560006,1300
彌陀區,南庄段,6560007,1300
彌陀區,南庄段,6560008,1300
彌陀區,南庄段,6560009,1300
彌陀區,南庄段,6560010,1300
彌陀區,南庄段,6570000,260
彌陀區,彌海段,6570000,290
彌陀區,山頂段,6570000,730
彌陀區,仁壽段,6570000,2000
彌陀區,四村段,6570000,2300
彌陀區,靖和段,6570000,2300
彌陀區,鹽港段,6570000,2600
彌陀區,彌港段,6570000,3400
彌陀區,彌海段,6570001,1500
彌陀區,鹽港段,6570001,2600
彌陀區,彌海段,6570002,1500
彌陀區,彌海段,6570003,1500
彌陀區,彌海段,6570004,1500
彌陀區,彌海段,6570005,1500
彌陀區,南庄段,6580000,260
彌陀區,彌海段,6580000,290
彌陀區,山頂段,6580000,730
彌陀區,仁壽段,6580000,2000
彌陀區,靖和段,6580000,2300
彌陀區,鹽港段,6580000,2600
彌陀區,四村段,6580000,3400
彌陀區,彌港段,6580000,3400
彌陀區,彌海段,6580001,290
彌陀區,彌海段,6580002,290
彌陀區,彌海段,6580003,290
彌陀區,彌海段,6580004,290
彌陀區,南庄段,6590000,260
彌陀區,山頂段,6590000,730
彌陀區,彌海段,6590000,1500
彌陀區,仁壽段,6590000,2000
彌陀區,靖和段,6590000,2300
彌陀區,鹽港段,6590000,2600
彌陀區,四村段,6590000,3400
彌陀區,彌港段,6590000,3400
彌陀區,彌海段,6590001,290
彌陀區,四村段,6590001,3400
彌陀區,彌海段,6590002,1500
彌陀區,南庄段,6600000,260
彌陀區,山頂段,6600000,290
彌陀區,彌海段,6600000,1500
彌陀區,仁壽段,6600000,2000
彌陀區,四村段,6600000,2300
彌陀區,靖和段,6600000,2300
彌陀區,鹽港段,6600000,2600
彌陀區,彌港段,6600000,3400
彌陀區,仁壽段,6600001,2000
彌陀區,四村段,6600001,2300
彌陀區,四村段,6600002,2300
彌陀區,四村段,6600003,2300
彌陀區,四村段,6600004,2300
彌陀區,南庄段,6610000,260
彌陀區,山頂段,6610000,730
彌陀區,彌海段,6610000,1500
彌陀區,仁壽段,6610000,2000
彌陀區,四村段,6610000,2300
彌陀區,靖和段,6610000,2300
彌陀區,鹽港段,6610000,2600
彌陀區,彌港段,6610000,3400
彌陀區,仁壽段,6610001,2000
彌陀區,南庄段,6620000,260
彌陀區,安港段,6620000,570
彌陀區,山頂段,6620000,730
彌陀區,彌海段,6620000,1500
彌陀區,仁壽段,6620000,2000
彌陀區,四村段,6620000,2300
彌陀區,靖和段,6620000,2300
彌陀區,鹽港段,6620000,2600
彌陀區,彌港段,6620000,3400
彌陀區,四村段,6620001,2300
彌陀區,南庄段,6630000,260
彌陀區,山頂段,6630000,290
彌陀區,安港段,6630000,570
彌陀區,彌海段,6630000,1500
彌陀區,仁壽段,6630000,2000
彌陀區,四村段,6630000,2300
彌陀區,靖和段,6630000,2300
彌陀區,鹽港段,6630000,2600
彌陀區,彌港段,6630000,3400
彌陀區,南庄段,6640000,260
彌陀區,山頂段,6640000,290
彌陀區,安港段,6640000,570
彌陀區,彌海段,6640000,1500
彌陀區,仁壽段,6640000,2000
彌陀區,四村段,6640000,2300
彌陀區,靖和段,6640000,2300
彌陀區,鹽港段,6640000,2600
彌陀區,彌港段,6640000,3400
彌陀區,鹽港段,6640001,2600
彌陀區,南庄段,6650000,260
彌陀區,山頂段,6650000,290
彌陀區,安港段,6650000,570
彌陀區,彌海段,6650000,1500
彌陀區,仁壽段,6650000,2000
彌陀區,四村段,6650000,2300
彌陀區,靖和段,6650000,2300
彌陀區,彌港段,6650000,2600
彌陀區,鹽港段,6650000,2600
彌陀區,仁壽段,6650001,2000
彌陀區,南庄段,6660000,260
彌陀區,彌海段,6660000,290
彌陀區,安港段,6660000,520
彌陀區,山頂段,6660000,1400
彌陀區,仁壽段,6660000,2000
彌陀區,四村段,6660000,2300
彌陀區,靖和段,6660000,2300
彌陀區,鹽港段,6660000,2600
彌陀區,彌港段,6660000,3551
彌陀區,仁壽段,6660001,2000
彌陀區,彌港段,6660001,4000
彌陀區,南庄段,6670000,260
彌陀區,彌海段,6670000,290
彌陀區,安港段,6670000,570
彌陀區,山頂段,6670000,1400
彌陀區,四村段,6670000,2300
彌陀區,靖和段,6670000,2300
彌陀區,彌港段,6670000,2600
彌陀區,鹽港段,6670000,2600
彌陀區,仁壽段,6670000,4000
彌陀區,四村段,6670001,2300
彌陀區,四村段,6670002,2300
彌陀區,仁壽段,6670002,4000
彌陀區,仁壽段,6670003,4000
彌陀區,仁壽段,6670004,4000
彌陀區,南庄段,6680000,260
彌陀區,安港段,6680000,570
彌陀區,山頂段,6680000,1400
彌陀區,彌海段,6680000,1500
彌陀區,四村段,6680000,2300
彌陀區,靖和段,6680000,2300
彌陀區,彌港段,6680000,2600
彌陀區,鹽港段,6680000,2600
彌陀區,仁壽段,6680000,4000
彌陀區,南庄段,6690000,260
彌陀區,安港段,6690000,1300
彌陀區,山頂段,6690000,1400
彌陀區,彌海段,6690000,1500
彌陀區,仁壽段,6690000,2000
彌陀區,四村段,6690000,2300
彌陀區,靖和段,6690000,2300
彌陀區,彌港段,6690000,2600
彌陀區,鹽港段,6690000,2600
彌陀區,仁壽段,6690001,2000
彌陀區,仁壽段,6690002,2000
彌陀區,仁壽段,6690003,2000
彌陀區,南庄段,6700000,260
彌陀區,山頂段,6700000,1400
彌陀區,彌海段,6700000,1500
彌陀區,仁壽段,6700000,2000
彌陀區,四村段,6700000,2300
彌陀區,靖和段,6700000,2300
彌陀區,鹽港段,6700000,2600
彌陀區,彌港段,6700000,3400
彌陀區,四村段,6700001,2300
彌陀區,四村段,6700002,2300
彌陀區,四村段,6700003,2300
彌陀區,四村段,6700004,2300
彌陀區,四村段,6700005,2300
彌陀區,南庄段,6710000,260
彌陀區,安港段,6710000,1300
彌陀區,山頂段,6710000,1400
彌陀區,彌海段,6710000,1500
彌陀區,仁壽段,6710000,2000
彌陀區,四村段,6710000,2300
彌陀區,靖和段,6710000,2300
彌陀區,鹽港段,6710000,2600
彌陀區,彌港段,6710000,3400
彌陀區,仁壽段,6710001,2000
彌陀區,仁壽段,6710002,2000
彌陀區,南庄段,6720000,260
彌陀區,安港段,6720000,1300
彌陀區,山頂段,6720000,1400
彌陀區,彌海段,6720000,1500
彌陀區,仁壽段,6720000,2000
彌陀區,四村段,6720000,2300
彌陀區,靖和段,6720000,2300
彌陀區,鹽港段,6720000,2600
彌陀區,彌港段,6720000,3400
彌陀區,靖和段,6720001,2300
彌陀區,靖和段,6720002,2300
彌陀區,靖和段,6720003,2300
彌陀區,靖和段,6720004,2300
彌陀區,南庄段,6730000,260
彌陀區,安港段,6730000,1300
彌陀區,山頂段,6730000,1400
彌陀區,仁壽段,6730000,2000
彌陀區,四村段,6730000,2300
彌陀區,靖和段,6730000,2300
彌陀區,彌港段,6730000,2600
彌陀區,鹽港段,6730000,2600
彌陀區,南庄段,6740000,260
彌陀區,安港段,6740000,1300
彌陀區,山頂段,6740000,1400
彌陀區,彌海段,6740000,1500
彌陀區,四村段,6740000,2300
彌陀區,靖和段,6740000,2300
彌陀區,彌港段,6740000,2600
彌陀區,鹽港段,6740000,2600
彌陀區,仁壽段,6740000,4000
彌陀區,南庄段,6750000,260
彌陀區,彌海段,6750000,290
彌陀區,安港段,6750000,1300
彌陀區,山頂段,6750000,1400
彌陀區,四村段,6750000,2300
彌陀區,靖和段,6750000,2300
彌陀區,彌港段,6750000,2600
彌陀區,鹽港段,6750000,2600
彌陀區,仁壽段,6750000,4000
彌陀區,南庄段,6760000,260
