﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000030,左營區,左南段,1870003,26500.0
64000030,左營區,左南段,1870002,26500.0
64000030,左營區,左南段,1870001,26500.0
64000030,左營區,左南段,1870000,26500.0
64000030,左營區,左南段,1860001,26500.0
64000030,左營區,左南段,1860000,26500.0
64000030,左營區,左南段,9960001,28500.0
64000030,左營區,左南段,1850003,26500.0
64000030,左營區,左南段,1850002,26500.0
64000030,左營區,左南段,1850001,26500.0
64000030,左營區,左南段,1850000,26500.0
64000030,左營區,左南段,1840001,26500.0
64000030,左營區,左南段,1840000,26500.0
64000030,左營區,左南段,1820001,26500.0
64000030,左營區,左南段,1820000,26500.0
64000030,左營區,左南段,1810001,26500.0
64000030,左營區,左南段,1810000,26500.0
64000030,左營區,左南段,1800001,26500.0
64000030,左營區,左南段,1800000,26500.0
64000030,左營區,左南段,22450002,30000.0
64000030,左營區,左南段,1780001,26500.0
64000030,左營區,左南段,1780000,26500.0
64000030,左營區,左南段,1770002,26500.0
64000030,左營區,左南段,1770001,26500.0
64000030,左營區,左南段,1770000,26500.0
64000030,左營區,左南段,1760002,26500.0
64000030,左營區,左南段,1760001,26500.0
64000030,左營區,左南段,20640000,75000.0
64000030,左營區,左南段,1710001,62875.0
64000030,左營區,左南段,1710000,62875.0
64000030,左營區,左南段,1700000,62875.0
64000030,左營區,左南段,1690001,75000.0
64000030,左營區,左南段,1670000,64330.0
64000030,左營區,左南段,1660001,75000.0
64000030,左營區,左南段,1660000,67500.0
64000030,左營區,左南段,1650001,75000.0
64000030,左營區,左南段,1650000,67500.0
64000030,左營區,左南段,1640001,42263.0
64000030,左營區,左南段,9700000,34135.0
64000030,左營區,左南段,13600001,30000.0
64000030,左營區,左南段,1610000,68210.0
64000030,左營區,左南段,15130014,30000.0
64000030,左營區,左南段,7000019,28500.0
64000030,左營區,左南段,5930002,29000.0
64000030,左營區,左南段,18640007,27000.0
64000030,左營區,左南段,5930001,29000.0
64000030,左營區,左南段,9680000,53000.0
64000030,左營區,左南段,23590000,58000.0
64000030,左營區,左南段,17670001,27500.0
64000030,左營區,左南段,3890003,43000.0
64000030,左營區,左南段,18640006,54880.0
64000030,左營區,左南段,23570000,40640.0
64000030,左營區,左南段,9670000,53000.0
64000030,左營區,左南段,1350000,26500.0
64000030,左營區,左南段,10170010,28500.0
64000030,左營區,左南段,1790000,26500.0
64000030,左營區,左南段,9660000,53000.0
64000030,左營區,左南段,15130012,32800.0
64000030,左營區,左南段,5830001,29000.0
64000030,左營區,左南段,17670003,27500.0
64000030,左營區,左南段,20550000,30000.0
64000030,左營區,左南段,20630000,30000.0
64000030,左營區,左南段,20690000,30000.0
64000030,左營區,左南段,18640005,49960.0
64000030,左營區,左南段,9650000,53000.0
64000030,左營區,左南段,18640004,56520.0
64000030,左營區,左南段,5930000,29000.0
64000030,左營區,左南段,5920001,29000.0
64000030,左營區,左南段,15130009,55480.0
64000030,左營區,左南段,15130008,35040.0
64000030,左營區,左南段,15130007,30000.0
64000030,左營區,左南段,24340000,110000.0
64000030,左營區,左南段,18640003,68000.0
64000030,左營區,左南段,5920000,29000.0
64000030,左營區,左南段,5910001,29000.0
64000030,左營區,左南段,9640001,53000.0
64000030,左營區,左南段,5900001,29000.0
64000030,左營區,左南段,1290000,61420.0
64000030,左營區,左南段,5950000,29000.0
64000030,左營區,左南段,20500000,30000.0
64000030,左營區,左南段,10060000,37335.0
64000030,左營區,左南段,18640002,68000.0
64000030,左營區,左南段,5900000,29000.0
64000030,左營區,左南段,1270000,75000.0
64000030,左營區,左南段,5910000,29000.0
64000030,左營區,左南段,1340000,26500.0
64000030,左營區,左南段,1330000,26500.0
64000030,左營區,左南段,1320000,26500.0
64000030,左營區,左南段,1310004,26500.0
64000030,左營區,左南段,1310003,26500.0
64000030,左營區,左南段,1310002,26500.0
64000030,左營區,左南段,1300003,47638.0
64000030,左營區,左南段,1300000,74515.0
64000030,左營區,左南段,1290002,65785.0
64000030,左營區,左南段,1290001,69665.0
64000030,左營區,左南段,1280000,58510.0
64000030,左營區,左南段,1170000,26500.0
64000030,左營區,左南段,1260000,58025.0
64000030,左營區,左南段,1250002,26500.0
64000030,左營區,左南段,1250001,26500.0
64000030,左營區,左南段,1250000,55600.0
64000030,左營區,左南段,1240000,75000.0
64000030,左營區,左南段,1230000,75000.0
64000030,左營區,左南段,1220002,73545.0
64000030,左營區,左南段,1220000,73060.0
64000030,左營區,左南段,1210000,73060.0
64000030,左營區,左南段,1200001,75000.0
64000030,左營區,左南段,5890002,29000.0
64000030,左營區,左南段,1200000,73545.0
64000030,左營區,左南段,1190002,26500.0
64000030,左營區,左南段,1190001,26500.0
64000030,左營區,左南段,1190000,48810.0
64000030,左營區,左南段,1180000,26500.0
64000030,左營區,左南段,1170011,26500.0
64000030,左營區,左南段,1170010,26500.0
64000030,左營區,左南段,1170009,26500.0
64000030,左營區,左南段,1170008,26500.0
64000030,左營區,左南段,1170007,26500.0
64000030,左營區,左南段,1170006,26500.0
64000030,左營區,左南段,1170005,26500.0
64000030,左營區,左南段,1170002,26500.0
64000030,左營區,左南段,1170001,26500.0
64000030,左營區,左南段,1160001,27160.0
64000030,左營區,左南段,15130006,30000.0
64000030,左營區,左南段,1150001,43000.0
64000030,左營區,左南段,20410000,33150.0
64000030,左營區,左南段,9630001,53000.0
64000030,左營區,左南段,15130005,30000.0
64000030,左營區,左南段,5890000,29000.0
64000030,左營區,左南段,15130004,30000.0
64000030,左營區,左南段,18640001,68000.0
64000030,左營區,左南段,1150002,43000.0
64000030,左營區,左南段,1160000,29635.0
64000030,左營區,左南段,1130004,43000.0
64000030,左營區,左南段,1140000,43000.0
64000030,左營區,左南段,20680000,30000.0
64000030,左營區,左南段,18640000,27000.0
64000030,左營區,左南段,22790000,58000.0
64000030,左營區,左南段,1150000,42835.0
64000030,左營區,左南段,15130003,30000.0
64000030,左營區,左南段,24430000,30000.0
64000030,左營區,左南段,16330005,27500.0
64000030,左營區,左南段,1130003,43000.0
64000030,左營區,左南段,15130002,30000.0
64000030,左營區,左南段,1130002,43000.0
64000030,左營區,左南段,5880001,29000.0
64000030,左營區,左南段,1120000,52300.0
64000030,左營區,左南段,9630000,53000.0
64000030,左營區,左南段,1130001,46800.0
64000030,左營區,左南段,1130000,43000.0
64000030,左營區,左南段,5880000,29000.0
64000030,左營區,左南段,1110006,53000.0
64000030,左營區,左南段,5870001,29000.0
64000030,左營區,左南段,5870000,29280.0
64000030,左營區,左南段,22730000,58000.0
64000030,左營區,左南段,5860000,29700.0
64000030,左營區,左南段,1110008,34420.0
64000030,左營區,左南段,1110007,53000.0
64000030,左營區,左南段,15210000,44280.0
64000030,左營區,左南段,6700000,29000.0
64000030,左營區,左南段,5950002,29000.0
64000030,左營區,左南段,10010000,28500.0
64000030,左營區,左南段,5990000,29000.0
64000030,左營區,左南段,18010000,27500.0
64000030,左營區,左南段,23120002,51580.0
64000030,左營區,左南段,2160000,26500.0
64000030,左營區,左南段,24380000,30000.0
64000030,左營區,左南段,1090000,53000.0
64000030,左營區,左南段,7000014,28500.0
64000030,左營區,左南段,7000023,28500.0
64000030,左營區,左南段,25360000,30000.0
64000030,左營區,左南段,17610001,27500.0
64000030,左營區,左南段,15200002,58000.0
64000030,左營區,左南段,15180000,30000.0
64000030,左營區,左南段,15200001,58000.0
64000030,左營區,左南段,8790000,51080.0
64000030,左營區,左南段,15190000,30280.0
64000030,左營區,左南段,18760003,68000.0
64000030,左營區,左南段,2850000,53500.0
64000030,左營區,左南段,5970000,29000.0
64000030,左營區,左南段,9990002,28500.0
64000030,左營區,左南段,19060000,58000.0
64000030,左營區,左南段,19050000,58000.0
64000030,左營區,左南段,19040000,58000.0
64000030,左營區,左南段,19030000,63670.0
64000030,左營區,左南段,19020000,63600.0
64000030,左營區,左南段,19010000,60660.0
64000030,左營區,左南段,19000002,58350.0
64000030,左營區,左南段,19000001,58420.0
64000030,左營區,左南段,19000000,58910.0
64000030,左營區,左南段,24130000,87600.0
64000030,左營區,左南段,18980000,44520.0
64000030,左營區,左南段,18950002,65180.0
64000030,左營區,左南段,18950001,65030.0
64000030,左營區,左南段,18950000,67670.0
64000030,左營區,左南段,18940000,66380.0
64000030,左營區,左南段,18930006,65000.0
64000030,左營區,左南段,18930005,65000.0
64000030,左營區,左南段,18930004,65000.0
64000030,左營區,左南段,18930003,65150.0
64000030,左營區,左南段,18930002,68000.0
64000030,左營區,左南段,18930001,65000.0
64000030,左營區,左南段,18930000,65000.0
64000030,左營區,左南段,18920003,65540.0
64000030,左營區,左南段,18920002,65000.0
64000030,左營區,左南段,18920001,68000.0
64000030,左營區,左南段,18920000,68000.0
64000030,左營區,左南段,18910000,68000.0
64000030,左營區,左南段,18900000,68000.0
64000030,左營區,左南段,18890001,68000.0
64000030,左營區,左南段,18890000,68000.0
64000030,左營區,左南段,18880000,68000.0
64000030,左營區,左南段,18870001,68000.0
64000030,左營區,左南段,18860000,68000.0
64000030,左營區,左南段,18850000,68000.0
64000030,左營區,左南段,18840000,68000.0
64000030,左營區,左南段,18830002,68000.0
64000030,左營區,左南段,18830001,68000.0
64000030,左營區,左南段,18830000,68000.0
64000030,左營區,左南段,18820007,68000.0
64000030,左營區,左南段,18820006,44630.0
64000030,左營區,左南段,9990001,28500.0
64000030,左營區,左南段,18820005,68000.0
64000030,左營區,左南段,18820004,55700.0
64000030,左營區,左南段,18820003,68000.0
64000030,左營區,左南段,18820001,68000.0
64000030,左營區,左南段,18820000,68000.0
64000030,左營區,左南段,18810000,27000.0
64000030,左營區,左南段,18800000,37660.0
64000030,左營區,左南段,18790000,68000.0
64000030,左營區,左南段,18780000,68000.0
64000030,左營區,左南段,18770000,68000.0
64000030,左營區,左南段,18750001,68000.0
64000030,左營區,左南段,18760002,68000.0
64000030,左營區,左南段,18760001,68000.0
64000030,左營區,左南段,18760000,68000.0
64000030,左營區,左南段,18730000,68000.0
64000030,左營區,左南段,18750000,68000.0
64000030,左營區,左南段,18730001,68000.0
64000030,左營區,左南段,9920000,44000.0
64000030,左營區,左南段,18720002,68000.0
64000030,左營區,左南段,18720001,68000.0
64000030,左營區,左南段,18720000,68000.0
64000030,左營區,左南段,18710001,68000.0
64000030,左營區,左南段,18710000,68000.0
64000030,左營區,左南段,18700002,68000.0
64000030,左營區,左南段,18700001,68000.0
64000030,左營區,左南段,18700000,68000.0
64000030,左營區,左南段,18690001,68000.0
64000030,左營區,左南段,18690000,54880.0
64000030,左營區,左南段,18680000,38070.0
64000030,左營區,左南段,15170000,30000.0
64000030,左營區,左南段,8690001,29000.0
64000030,左營區,左南段,9990000,28500.0
64000030,左營區,左南段,18660001,27000.0
64000030,左營區,左南段,18660000,27000.0
64000030,左營區,左南段,18650003,68000.0
64000030,左營區,左南段,15160000,30000.0
64000030,左營區,左南段,15150000,30000.0
64000030,左營區,左南段,15140000,30000.0
64000030,左營區,左南段,15130019,30000.0
64000030,左營區,左南段,15130017,30000.0
64000030,左營區,左南段,9970000,28500.0
64000030,左營區,左南段,9960003,28500.0
64000030,左營區,左南段,9930000,37800.0
64000030,左營區,左南段,9920011,28500.0
64000030,左營區,左南段,9920010,28500.0
64000030,左營區,左南段,9920009,30670.0
64000030,左營區,左南段,9920008,44000.0
64000030,左營區,左南段,9920007,28500.0
64000030,左營區,左南段,9920006,28500.0
64000030,左營區,左南段,9920005,28500.0
64000030,左營區,左南段,9920004,30205.0
64000030,左營區,左南段,9920003,44000.0
64000030,左營區,左南段,9920002,44000.0
64000030,左營區,左南段,9920001,44000.0
64000030,左營區,左南段,9700009,34135.0
64000030,左營區,左南段,9910001,44000.0
64000030,左營區,左南段,9910000,44000.0
64000030,左營區,左南段,9900001,44000.0
64000030,左營區,左南段,9890000,44000.0
64000030,左營區,左南段,9880000,44000.0
64000030,左營區,左南段,9870000,44000.0
64000030,左營區,左南段,9860000,50840.0
64000030,左營區,左南段,9850000,53000.0
64000030,左營區,左南段,9840000,53000.0
64000030,左營區,左南段,9830001,53000.0
64000030,左營區,左南段,9830000,53000.0
64000030,左營區,左南段,9820000,53000.0
64000030,左營區,左南段,9810000,53000.0
64000030,左營區,左南段,9800000,53000.0
64000030,左營區,左南段,9790001,53000.0
64000030,左營區,左南段,9790000,53000.0
64000030,左營區,左南段,9780000,53000.0
64000030,左營區,左南段,9770000,53000.0
64000030,左營區,左南段,10170008,28500.0
64000030,左營區,左南段,9750000,53000.0
64000030,左營區,左南段,9740000,53000.0
64000030,左營區,左南段,9730000,48835.0
64000030,左營區,左南段,9960002,28500.0
64000030,左營區,左南段,9710006,28500.0
64000030,左營區,左南段,9710005,28500.0
64000030,左營區,左南段,9710003,28500.0
64000030,左營區,左南段,9710002,28500.0
64000030,左營區,左南段,9710001,28500.0
64000030,左營區,左南段,9710000,28500.0
64000030,左營區,左南段,9700021,28500.0
64000030,左營區,左南段,9700019,53000.0
64000030,左營區,左南段,9700016,53000.0
64000030,左營區,左南段,10840001,44000.0
64000030,左營區,左南段,9700015,53000.0
64000030,左營區,左南段,9700014,53000.0
64000030,左營區,左南段,9700013,53000.0
64000030,左營區,左南段,9700012,53000.0
64000030,左營區,左南段,9700011,53000.0
64000030,左營區,左南段,9700010,34380.0
64000030,左營區,左南段,9700006,35360.0
64000030,左營區,左南段,9700008,35605.0
64000030,左營區,左南段,9700007,35850.0
64000030,左營區,左南段,1620000,68210.0
64000030,左營區,左南段,9700005,35360.0
64000030,左營區,左南段,9700004,34870.0
64000030,左營區,左南段,9700003,30460.0
64000030,左營區,左南段,9700002,28500.0
64000030,左營區,左南段,1640000,72575.0
64000030,左營區,左南段,1630000,72575.0
64000030,左營區,左南段,1390000,30790.0
64000030,左營區,左南段,1600000,70150.0
64000030,左營區,左南段,1590000,70150.0
64000030,左營區,左南段,1580000,72575.0
64000030,左營區,左南段,1570000,72575.0
64000030,左營區,左南段,1560001,26500.0
64000030,左營區,左南段,1560000,27390.0
64000030,左營區,左南段,1550002,26500.0
64000030,左營區,左南段,1550001,26500.0
64000030,左營區,左南段,1550000,26500.0
64000030,左營區,左南段,1540000,26500.0
64000030,左營區,左南段,1530002,26500.0
64000030,左營區,左南段,1530001,26500.0
64000030,左營區,左南段,1530000,26500.0
64000030,左營區,左南段,1520001,26500.0
64000030,左營區,左南段,1520000,26500.0
64000030,左營區,左南段,1510001,26500.0
64000030,左營區,左南段,1510000,26500.0
64000030,左營區,左南段,1500001,26500.0
64000030,左營區,左南段,1500000,26500.0
64000030,左營區,左南段,1490000,26500.0
64000030,左營區,左南段,1470001,26500.0
64000030,左營區,左南段,1470000,26500.0
64000030,左營區,左南段,1460000,26500.0
64000030,左營區,左南段,1450000,26500.0
64000030,左營區,左南段,1440000,26500.0
64000030,左營區,左南段,1430000,26500.0
64000030,左營區,左南段,1420000,26500.0
64000030,左營區,左南段,1410000,26500.0
64000030,左營區,左南段,1400000,26500.0
64000030,左營區,左南段,1390002,33760.0
64000030,左營區,左南段,1390001,26500.0
64000030,左營區,左南段,2090000,26500.0
64000030,左營區,左南段,1380000,38380.0
64000030,左營區,左南段,1370000,39700.0
64000030,左營區,左南段,1360001,40855.0
64000030,左營區,左南段,1360000,41680.0
64000030,左營區,左南段,18650002,38070.0
64000030,左營區,左南段,18650001,27000.0
64000030,左營區,左南段,18640008,27000.0
64000030,左營區,左南段,15130016,30000.0
64000030,左營區,左南段,15130015,30000.0
64000030,左營區,左南段,5930004,29000.0
64000030,左營區,左南段,5930003,29000.0
64000030,左營區,左南段,2120002,26500.0
64000030,左營區,左南段,2120000,26500.0
64000030,左營區,左南段,2110000,26500.0
64000030,左營區,左南段,2100000,26500.0
64000030,左營區,左南段,2240000,26500.0
64000030,左營區,左南段,23180005,30000.0
64000030,左營區,左南段,10450000,28500.0
64000030,左營區,左南段,18620004,27000.0
64000030,左營區,左南段,15280001,58000.0
64000030,左營區,左南段,24400003,30000.0
64000030,左營區,左南段,15270001,58000.0
64000030,左營區,左南段,15280000,58000.0
64000030,左營區,左南段,24400002,30000.0
64000030,左營區,左南段,10130000,44000.0
64000030,左營區,左南段,2210001,26500.0
64000030,左營區,左南段,6090000,29000.0
64000030,左營區,左南段,2210000,26500.0
64000030,左營區,左南段,2200000,26500.0
64000030,左營區,左南段,10120000,44000.0
64000030,左營區,左南段,15260001,58000.0
64000030,左營區,左南段,10110000,44000.0
64000030,左營區,左南段,24400001,30000.0
64000030,左營區,左南段,15270000,58000.0
64000030,左營區,左南段,15260000,58000.0
64000030,左營區,左南段,19100000,58000.0
64000030,左營區,左南段,10100000,44000.0
64000030,左營區,左南段,20760000,115500.0
64000030,左營區,左南段,19070000,58000.0
64000030,左營區,左南段,15250000,57720.0
64000030,左營區,左南段,25410000,30000.0
64000030,左營區,左南段,15240000,58000.0
64000030,左營區,左南段,15230000,44280.0
64000030,左營區,左南段,19090000,58000.0
64000030,左營區,左南段,2190001,26500.0
64000030,左營區,左南段,10080004,44000.0
64000030,左營區,左南段,19080000,58000.0
64000030,左營區,左南段,3450000,26500.0
64000030,左營區,左南段,15210001,58000.0
64000030,左營區,左南段,14360000,30000.0
64000030,左營區,左南段,10080005,44000.0
64000030,左營區,左南段,15220000,31680.0
64000030,左營區,左南段,12240001,68250.0
64000030,左營區,左南段,6700001,29000.0
64000030,左營區,左南段,1790001,26500.0
64000030,左營區,左南段,5290000,43000.0
64000030,左營區,左南段,6020000,29000.0
64000030,左營區,左南段,12240000,68250.0
64000030,左營區,左南段,2190000,26500.0
64000030,左營區,左南段,10080003,44000.0
64000030,左營區,左南段,10080002,44000.0
64000030,左營區,左南段,23180000,30000.0
64000030,左營區,左南段,24400000,30000.0
64000030,左營區,左南段,10080001,44000.0
64000030,左營區,左南段,10080000,44000.0
64000030,左營區,左南段,10070000,35940.0
64000030,左營區,左南段,10050000,28500.0
64000030,左營區,左南段,24390000,30000.0
64000030,左營區,左南段,24380001,30000.0
64000030,左營區,左南段,10140000,40900.0
64000030,左營區,左南段,10090000,44000.0
64000030,左營區,左南段,10010003,28500.0
64000030,左營區,左南段,5990002,29000.0
64000030,左營區,左南段,5990001,29000.0
64000030,左營區,左南段,5230000,43000.0
64000030,左營區,左南段,10010001,28500.0
64000030,左營區,左南段,10140002,42915.0
64000030,左營區,左南段,15460001,58000.0
64000030,左營區,左南段,15460000,58000.0
64000030,左營區,左南段,15450000,58000.0
64000030,左營區,左南段,9330003,43000.0
64000030,左營區,左南段,6070000,29000.0
64000030,左營區,左南段,6060001,29000.0
64000030,左營區,左南段,19230000,41260.0
64000030,左營區,左南段,19220002,27000.0
64000030,左營區,左南段,9330027,28500.0
64000030,左營區,左南段,23600000,58000.0
64000030,左營區,左南段,19220001,58000.0
64000030,左營區,左南段,19220000,57070.0
64000030,左營區,左南段,19210000,40950.0
64000030,左營區,左南段,19200000,58000.0
64000030,左營區,左南段,22540000,30000.0
64000030,左營區,左南段,11760030,29500.0
64000030,左營區,左南段,24710000,53500.0
64000030,左營區,左南段,15440000,58000.0
64000030,左營區,左南段,24000000,110000.0
64000030,左營區,左南段,23210003,30000.0
64000030,左營區,左南段,19190000,58000.0
64000030,左營區,左南段,23580000,58000.0
64000030,左營區,左南段,22530001,30000.0
64000030,左營區,左南段,1100000,53000.0
64000030,左營區,左南段,2320000,78750.0
64000030,左營區,左南段,23610000,58000.0
64000030,左營區,左南段,6400003,29000.0
64000030,左營區,左南段,1680000,66270.0
64000030,左營區,左南段,22530000,30000.0
64000030,左營區,左南段,14360024,30000.0
64000030,左營區,左南段,11840002,34294.0
64000030,左營區,左南段,4190001,37330.0
64000030,左營區,左南段,2310000,78750.0
64000030,左營區,左南段,3900002,28400.0
64000030,左營區,左南段,20490000,35100.0
64000030,左營區,左南段,15410000,58000.0
64000030,左營區,左南段,25430000,30000.0
64000030,左營區,左南段,5800000,29000.0
64000030,左營區,左南段,2300000,78750.0
64000030,左營區,左南段,24700001,30000.0
64000030,左營區,左南段,10170006,28500.0
64000030,左營區,左南段,2290000,78750.0
64000030,左營區,左南段,15430000,58000.0
64000030,左營區,左南段,15420000,58000.0
64000030,左營區,左南段,19180000,58000.0
64000030,左營區,左南段,3900003,28400.0
64000030,左營區,左南段,10170005,28500.0
64000030,左營區,左南段,2280001,26500.0
64000030,左營區,左南段,6400002,29000.0
64000030,左營區,左南段,2280002,26500.0
64000030,左營區,左南段,15400000,58000.0
64000030,左營區,左南段,15390000,58000.0
64000030,左營區,左南段,15380000,58000.0
64000030,左營區,左南段,15370000,58000.0
64000030,左營區,左南段,15360000,58000.0
64000030,左營區,左南段,15350000,58000.0
64000030,左營區,左南段,15340002,58000.0
64000030,左營區,左南段,15340001,58000.0
64000030,左營區,左南段,15340000,58000.0
64000030,左營區,左南段,15330002,58000.0
64000030,左營區,左南段,15330001,58000.0
64000030,左營區,左南段,7010000,12500.0
64000030,左營區,左南段,4190000,38800.0
64000030,左營區,左南段,23210001,30000.0
64000030,左營區,左南段,8520001,29000.0
64000030,左營區,左南段,7010007,12500.0
64000030,左營區,左南段,15330000,58000.0
64000030,左營區,左南段,6400001,29000.0
64000030,左營區,左南段,8520000,29000.0
64000030,左營區,左南段,15060000,31640.0
64000030,左營區,左南段,22500001,30000.0
64000030,左營區,左南段,23560005,49320.0
64000030,左營區,左南段,19170000,58000.0
64000030,左營區,左南段,2280000,30505.0
64000030,左營區,左南段,15320002,58000.0
64000030,左營區,左南段,15320000,58000.0
64000030,左營區,左南段,15310001,58000.0
64000030,左營區,左南段,10170004,28500.0
64000030,左營區,左南段,960000,53000.0
64000030,左營區,左南段,2270002,26500.0
64000030,左營區,左南段,15320001,58000.0
64000030,左營區,左南段,8700000,29000.0
64000030,左營區,左南段,24470000,30000.0
64000030,左營區,左南段,24460000,30000.0
64000030,左營區,左南段,24450000,30000.0
64000030,左營區,左南段,6400000,29000.0
64000030,左營區,左南段,19140000,58000.0
64000030,左營區,左南段,19130000,58000.0
64000030,左營區,左南段,15310000,58000.0
64000030,左營區,左南段,22500000,50642.0
64000030,左營區,左南段,24440000,30000.0
64000030,左營區,左南段,24480000,30000.0
64000030,左營區,左南段,6060000,29000.0
64000030,左營區,左南段,24490000,30000.0
64000030,左營區,左南段,19120000,58000.0
64000030,左營區,左南段,10170001,28500.0
64000030,左營區,左南段,6050001,29000.0
64000030,左營區,左南段,2270001,26500.0
64000030,左營區,左南段,6390001,66520.0
64000030,左營區,左南段,6040000,29000.0
64000030,左營區,左南段,15300001,58000.0
64000030,左營區,左南段,6390002,29000.0
64000030,左營區,左南段,6050000,29000.0
64000030,左營區,左南段,7010002,30135.0
64000030,左營區,左南段,2270000,26500.0
64000030,左營區,左南段,23200001,30000.0
64000030,左營區,左南段,3650000,49720.0
64000030,左營區,左南段,10150000,44000.0
64000030,左營區,左南段,10140001,44000.0
64000030,左營區,左南段,6390000,62600.0
64000030,左營區,左南段,15300000,58000.0
64000030,左營區,左南段,15290001,58000.0
64000030,左營區,左南段,10160000,30515.0
64000030,左營區,左南段,6030000,29000.0
64000030,左營區,左南段,5950003,29000.0
64000030,左營區,左南段,21160000,30000.0
64000030,左營區,左南段,25460006,58000.0
64000030,左營區,左南段,19110000,58000.0
64000030,左營區,左南段,2260002,26500.0
64000030,左營區,左南段,23560000,52400.0
64000030,左營區,左南段,10000000,28500.0
64000030,左營區,左南段,10170007,28500.0
64000030,左營區,左南段,24410000,30000.0
64000030,左營區,左南段,24420000,30000.0
64000030,左營區,左南段,2250000,26500.0
64000030,左營區,左南段,2260001,26500.0
64000030,左營區,左南段,2260000,26500.0
64000030,左營區,左南段,2250001,26500.0
64000030,左營區,左南段,24300001,71500.0
64000030,左營區,左南段,2240001,26500.0
64000030,左營區,左南段,2230000,26500.0
64000030,左營區,左南段,2230001,26500.0
64000030,左營區,左南段,23120001,44965.0
64000030,左營區,左南段,15290000,58000.0
64000030,左營區,左南段,3600000,53500.0
64000030,左營區,左南段,19480000,58000.0
64000030,左營區,左南段,2540000,75000.0
64000030,左營區,左南段,6110007,29000.0
64000030,左營區,左南段,9700018,53000.0
64000030,左營區,左南段,12920002,29500.0
64000030,左營區,左南段,6110006,30820.0
64000030,左營區,左南段,11760031,29500.0
64000030,左營區,左南段,6740002,29000.0
64000030,左營區,左南段,24850000,30000.0
64000030,左營區,左南段,6000001,29000.0
64000030,左營區,左南段,19450000,55830.0
64000030,左營區,左南段,6110004,29000.0
64000030,左營區,左南段,6110003,29000.0
64000030,左營區,左南段,19440000,58000.0
64000030,左營區,左南段,19470000,58000.0
64000030,左營區,左南段,6110001,29560.0
64000030,左營區,左南段,2530001,75000.0
64000030,左營區,左南段,6110002,38520.0
64000030,左營區,左南段,11760035,29500.0
64000030,左營區,左南段,2530000,75000.0
64000030,左營區,左南段,15530003,58000.0
64000030,左營區,左南段,6110000,43140.0
64000030,左營區,左南段,19420000,58000.0
64000030,左營區,左南段,710000,30580.0
64000030,左營區,左南段,2520001,75000.0
64000030,左營區,左南段,2520000,75000.0
64000030,左營區,左南段,11760043,29500.0
64000030,左營區,左南段,880000,26500.0
64000030,左營區,左南段,19430000,58000.0
64000030,左營區,左南段,11830018,53000.0
64000030,左營區,左南段,12920001,29500.0
64000030,左營區,左南段,19410000,58000.0
64000030,左營區,左南段,14460001,30000.0
64000030,左營區,左南段,19400000,58000.0
64000030,左營區,左南段,13600000,30000.0
64000030,左營區,左南段,880001,26500.0
64000030,左營區,左南段,15530002,58000.0
64000030,左營區,左南段,15530001,56040.0
64000030,左營區,左南段,15530000,46520.0
64000030,左營區,左南段,15520001,42880.0
64000030,左營區,左南段,15520000,31120.0
64000030,左營區,左南段,15510000,58000.0
64000030,左營區,左南段,15500003,58000.0
64000030,左營區,左南段,6800004,43000.0
64000030,左營區,左南段,24810002,30000.0
64000030,左營區,左南段,3670005,26500.0
64000030,左營區,左南段,2500001,75000.0
64000030,左營區,左南段,2500000,75000.0
64000030,左營區,左南段,15500002,58000.0
64000030,左營區,左南段,23730004,30000.0
64000030,左營區,左南段,6090004,29000.0
64000030,左營區,左南段,2490002,85000.0
64000030,左營區,左南段,2490001,77900.0
64000030,左營區,左南段,6090005,29000.0
64000030,左營區,左南段,23730001,30000.0
64000030,左營區,左南段,23120000,38939.0
64000030,左營區,左南段,15500001,58000.0
64000030,左營區,左南段,2480000,75000.0
64000030,左營區,左南段,2490000,75000.0
64000030,左營區,左南段,2480001,75000.0
64000030,左營區,左南段,5800001,29000.0
64000030,左營區,左南段,6000000,29000.0
64000030,左營區,左南段,2470001,75000.0
64000030,左營區,左南段,9640002,53000.0
64000030,左營區,左南段,19380000,27000.0
64000030,左營區,左南段,2470002,75000.0
64000030,左營區,左南段,23320000,30000.0
64000030,左營區,左南段,24740003,49035.0
64000030,左營區,左南段,11830017,37490.0
64000030,左營區,左南段,6090003,29000.0
64000030,左營區,左南段,6090002,29000.0
64000030,左營區,左南段,23020001,52400.0
64000030,左營區,左南段,10280000,28500.0
64000030,左營區,左南段,21630029,58000.0
64000030,左營區,左南段,3230001,26500.0
64000030,左營區,左南段,2450000,64815.0
64000030,左營區,左南段,2440001,67240.0
64000030,左營區,左南段,23020000,52400.0
64000030,左營區,左南段,25460001,58000.0
64000030,左營區,左南段,12920000,29500.0
64000030,左營區,左南段,15830000,58000.0
64000030,左營區,左南段,11830006,29500.0
64000030,左營區,左南段,12440002,29500.0
64000030,左營區,左南段,2800000,52690.0
64000030,左營區,左南段,2440000,64815.0
64000030,左營區,左南段,9640000,53000.0
64000030,左營區,左南段,22540001,30000.0
64000030,左營區,左南段,5540000,41180.0
64000030,左營區,左南段,3670004,26500.0
64000030,左營區,左南段,13270000,45000.0
64000030,左營區,左南段,3670003,26500.0
64000030,左營區,左南段,8380003,68200.0
64000030,左營區,左南段,2420000,67240.0
64000030,左營區,左南段,24740000,42925.0
