﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000240,路竹區,觀音段,2710000,16500.0
64000240,路竹區,觀音段,2700000,16500.0
64000240,路竹區,觀音段,2690000,16500.0
64000240,路竹區,觀音段,2680000,16500.0
64000240,路竹區,觀音段,2670000,16500.0
64000240,路竹區,觀音段,2660000,16500.0
64000240,路竹區,觀音段,2650000,16500.0
64000240,路竹區,觀音段,2640000,16500.0
64000240,路竹區,觀音段,2630000,16500.0
64000240,路竹區,觀音段,2610000,16500.0
64000240,路竹區,觀音段,4610000,16300.0
64000240,路竹區,觀音段,2550000,16300.0
64000240,路竹區,觀音段,2540000,16500.0
64000240,路竹區,觀音段,2530000,16500.0
64000240,路竹區,觀音段,2520000,16300.0
64000240,路竹區,觀音段,2510000,16300.0
64000240,路竹區,觀音段,2470000,16300.0
64000240,路竹區,觀音段,2460000,16300.0
64000240,路竹區,觀音段,2450000,16300.0
64000240,路竹區,觀音段,2430000,16300.0
64000240,路竹區,觀音段,2420000,16300.0
64000240,路竹區,觀音段,2370000,16300.0
64000240,路竹區,觀音段,2340000,16300.0
64000240,路竹區,觀音段,2310000,16300.0
64000240,路竹區,觀音段,2300000,16300.0
64000240,路竹區,觀音段,2200000,16300.0
64000240,路竹區,觀音段,2180000,16300.0
64000240,路竹區,觀音段,2160000,16300.0
64000240,路竹區,觀音段,2130000,16300.0
64000240,路竹區,觀音段,2120000,16300.0
64000240,路竹區,觀音段,2110000,16300.0
64000240,路竹區,觀音段,2100000,16300.0
64000240,路竹區,觀音段,2080000,16300.0
64000240,路竹區,觀音段,2070000,16300.0
64000240,路竹區,觀音段,2020000,16300.0
64000240,路竹區,觀音段,2010000,16300.0
64000240,路竹區,觀音段,1990000,16300.0
64000240,路竹區,觀音段,1980000,16300.0
64000240,路竹區,觀音段,1960000,16300.0
64000240,路竹區,觀音段,1950000,16300.0
64000240,路竹區,觀音段,1940000,16300.0
64000240,路竹區,觀音段,1930000,16300.0
64000240,路竹區,觀音段,1920000,16300.0
64000240,路竹區,觀音段,1900000,16300.0
64000240,路竹區,觀音段,1750000,16500.0
64000240,路竹區,觀音段,1880000,16300.0
64000240,路竹區,觀音段,1870000,16300.0
64000240,路竹區,觀音段,1860000,16500.0
64000240,路竹區,觀音段,1850000,16500.0
64000240,路竹區,觀音段,1830000,16500.0
64000240,路竹區,觀音段,1810000,16500.0
64000240,路竹區,觀音段,1780000,16500.0
64000240,路竹區,觀音段,1760000,16500.0
64000240,路竹區,觀音段,3530000,16500.0
64000240,路竹區,觀音段,2890002,16500.0
64000240,路竹區,觀音段,3540000,16500.0
64000240,路竹區,觀音段,2820000,16500.0
64000240,路竹區,觀音段,3480000,16500.0
64000240,路竹區,觀音段,3470000,16500.0
64000240,路竹區,觀音段,3450000,16500.0
64000240,路竹區,觀音段,3700000,16500.0
64000240,路竹區,觀音段,3400000,16500.0
64000240,路竹區,觀音段,3390000,16500.0
64000240,路竹區,觀音段,3380000,16500.0
64000240,路竹區,觀音段,3370000,16500.0
64000240,路竹區,觀音段,3350000,16500.0
64000240,路竹區,觀音段,3340000,16500.0
64000240,路竹區,觀音段,3310000,16500.0
64000240,路竹區,觀音段,3300000,16500.0
64000240,路竹區,觀音段,3290000,16500.0
64000240,路竹區,觀音段,3250000,16500.0
64000240,路竹區,觀音段,3240000,16500.0
64000240,路竹區,觀音段,3190000,16500.0
64000240,路竹區,觀音段,3110000,16500.0
64000240,路竹區,觀音段,3100000,16500.0
64000240,路竹區,觀音段,3090000,16500.0
64000240,路竹區,觀音段,3080000,16500.0
64000240,路竹區,觀音段,3070000,16500.0
64000240,路竹區,觀音段,3030000,16500.0
64000240,路竹區,觀音段,2980000,16500.0
64000240,路竹區,觀音段,2970000,16500.0
64000240,路竹區,觀音段,2930000,16500.0
64000240,路竹區,觀音段,2910000,16500.0
64000240,路竹區,觀音段,2900000,16500.0
64000240,路竹區,觀音段,2870000,16500.0
64000240,路竹區,觀音段,2850000,16500.0
64000240,路竹區,觀音段,10800000,18000.0
64000240,路竹區,觀音段,3410000,16500.0
64000240,路竹區,觀音段,3420000,16500.0
64000240,路竹區,觀音段,3730000,16500.0
64000240,路竹區,觀音段,4710000,16300.0
64000240,路竹區,觀音段,4690000,16300.0
64000240,路竹區,觀音段,4670000,16300.0
64000240,路竹區,觀音段,4660000,16300.0
64000240,路竹區,觀音段,4640000,16300.0
64000240,路竹區,觀音段,4620000,16300.0
64000240,路竹區,觀音段,4600000,16300.0
64000240,路竹區,觀音段,4560000,16300.0
64000240,路竹區,觀音段,4530000,16300.0
64000240,路竹區,觀音段,4500000,16300.0
64000240,路竹區,觀音段,4490000,16300.0
64000240,路竹區,觀音段,4470000,16300.0
64000240,路竹區,觀音段,4460000,16300.0
64000240,路竹區,觀音段,4440000,16300.0
64000240,路竹區,觀音段,4430000,16300.0
64000240,路竹區,觀音段,4420000,16300.0
64000240,路竹區,觀音段,4410000,16300.0
64000240,路竹區,觀音段,4400000,16300.0
64000240,路竹區,觀音段,4390000,16300.0
64000240,路竹區,觀音段,4380000,16300.0
64000240,路竹區,觀音段,4370000,16300.0
64000240,路竹區,觀音段,4350000,16300.0
64000240,路竹區,觀音段,4340000,16300.0
64000240,路竹區,觀音段,4330000,16300.0
64000240,路竹區,觀音段,4320000,16300.0
64000240,路竹區,觀音段,4310000,16300.0
64000240,路竹區,觀音段,4290000,16300.0
64000240,路竹區,觀音段,4280000,16300.0
64000240,路竹區,觀音段,4250000,16300.0
64000240,路竹區,觀音段,4240000,16300.0
64000240,路竹區,觀音段,4200000,16300.0
64000240,路竹區,觀音段,4190000,16300.0
64000240,路竹區,觀音段,4180000,16300.0
64000240,路竹區,觀音段,4130000,16300.0
64000240,路竹區,觀音段,4120000,16300.0
64000240,路竹區,觀音段,4110000,16300.0
64000240,路竹區,觀音段,4090000,16300.0
64000240,路竹區,觀音段,4080000,16300.0
64000240,路竹區,觀音段,4070000,16300.0
64000240,路竹區,觀音段,4060000,16300.0
64000240,路竹區,觀音段,4050000,16300.0
64000240,路竹區,觀音段,4040000,16300.0
64000240,路竹區,觀音段,4030000,16300.0
64000240,路竹區,觀音段,4020000,16300.0
64000240,路竹區,觀音段,4000000,16300.0
64000240,路竹區,觀音段,3980000,16300.0
64000240,路竹區,觀音段,3960000,16300.0
64000240,路竹區,觀音段,3950000,16300.0
64000240,路竹區,觀音段,3940000,16300.0
64000240,路竹區,觀音段,3920000,16300.0
64000240,路竹區,觀音段,3910000,16300.0
64000240,路竹區,觀音段,3880000,16300.0
64000240,路竹區,觀音段,3870000,16300.0
64000240,路竹區,觀音段,3860000,16300.0
64000240,路竹區,觀音段,3850000,16300.0
64000240,路竹區,觀音段,3840000,16300.0
64000240,路竹區,觀音段,3830000,16300.0
64000240,路竹區,觀音段,3820000,16300.0
64000240,路竹區,觀音段,3810000,16500.0
64000240,路竹區,觀音段,3800000,16500.0
64000240,路竹區,觀音段,3790000,16500.0
64000240,路竹區,觀音段,3780000,16500.0
64000240,路竹區,觀音段,3770000,16500.0
64000240,路竹區,觀音段,3760000,16500.0
64000240,路竹區,觀音段,3750000,16500.0
64000240,路竹區,觀音段,3740000,16500.0
64000240,路竹區,觀音段,2380005,16300.0
64000240,路竹區,觀音段,1130002,16500.0
64000240,路竹區,觀音段,13410000,12100.0
64000240,路竹區,觀音段,12240001,16300.0
64000240,路竹區,觀音段,7170000,16300.0
64000240,路竹區,觀音段,8560001,16500.0
64000240,路竹區,觀音段,8560000,16500.0
64000240,路竹區,觀音段,2890004,16500.0
64000240,路竹區,觀音段,7600001,16500.0
64000240,路竹區,觀音段,7600000,16500.0
64000240,路竹區,觀音段,13430000,18000.0
64000240,路竹區,觀音段,8880000,24000.0
64000240,路竹區,觀音段,7590001,16500.0
64000240,路竹區,觀音段,8900000,24000.0
64000240,路竹區,觀音段,2890003,16500.0
64000240,路竹區,觀音段,10290000,24000.0
64000240,路竹區,觀音段,7590000,16500.0
64000240,路竹區,觀音段,3690000,16500.0
64000240,路竹區,觀音段,3680000,16500.0
64000240,路竹區,觀音段,2380002,16300.0
64000240,路竹區,觀音段,290000,16500.0
64000240,路竹區,觀音段,670000,16500.0
64000240,路竹區,觀音段,660000,16500.0
64000240,路竹區,觀音段,650000,16500.0
64000240,路竹區,觀音段,640000,16500.0
64000240,路竹區,觀音段,630000,16500.0
64000240,路竹區,觀音段,620000,16500.0
64000240,路竹區,觀音段,600000,16500.0
64000240,路竹區,觀音段,580000,16300.0
64000240,路竹區,觀音段,570000,16300.0
64000240,路竹區,觀音段,560000,16300.0
64000240,路竹區,觀音段,540000,16300.0
64000240,路竹區,觀音段,530000,16300.0
64000240,路竹區,觀音段,520000,16300.0
64000240,路竹區,觀音段,500000,16300.0
64000240,路竹區,觀音段,480000,16300.0
64000240,路竹區,觀音段,470000,16300.0
64000240,路竹區,觀音段,450000,16300.0
64000240,路竹區,觀音段,440000,16300.0
64000240,路竹區,觀音段,430000,16300.0
64000240,路竹區,觀音段,410000,16300.0
64000240,路竹區,觀音段,400000,16300.0
64000240,路竹區,觀音段,390000,16300.0
64000240,路竹區,觀音段,380000,16500.0
64000240,路竹區,觀音段,370000,16500.0
64000240,路竹區,觀音段,360000,16500.0
64000240,路竹區,觀音段,350000,16500.0
64000240,路竹區,觀音段,330000,16300.0
64000240,路竹區,觀音段,320000,16500.0
64000240,路竹區,觀音段,310000,16500.0
64000240,路竹區,觀音段,70000,16500.0
64000240,路竹區,觀音段,240000,16500.0
64000240,路竹區,觀音段,230000,16500.0
64000240,路竹區,觀音段,210000,16500.0
64000240,路竹區,觀音段,200000,16500.0
64000240,路竹區,觀音段,190000,3400.0
64000240,路竹區,觀音段,130000,6000.0
64000240,路竹區,觀音段,120000,2800.0
64000240,路竹區,觀音段,100000,3400.0
64000240,路竹區,觀音段,9270000,16500.0
64000240,路竹區,觀音段,9320000,16500.0
64000240,路竹區,觀音段,3280000,16500.0
64000240,路竹區,觀音段,2400007,16300.0
64000240,路竹區,觀音段,11200000,16300.0
64000240,路竹區,觀音段,4730009,16300.0
64000240,路竹區,觀音段,10170002,16300.0
64000240,路竹區,觀音段,9370000,24000.0
64000240,路竹區,觀音段,2890006,16500.0
64000240,路竹區,觀音段,2890007,16500.0
64000240,路竹區,觀音段,9360000,24000.0
64000240,路竹區,觀音段,13560000,16300.0
64000240,路竹區,觀音段,8150000,16500.0
64000240,路竹區,觀音段,2890005,16500.0
64000240,路竹區,觀音段,9290000,16500.0
64000240,路竹區,觀音段,11450000,16300.0
64000240,路竹區,觀音段,11440000,18000.0
64000240,路竹區,觀音段,10340000,24000.0
64000240,路竹區,觀音段,10330000,24000.0
64000240,路竹區,觀音段,2400009,16300.0
64000240,路竹區,觀音段,1160002,16500.0
64000240,路竹區,觀音段,10140000,16300.0
64000240,路竹區,觀音段,9240000,24000.0
64000240,路竹區,觀音段,9280000,16500.0
64000240,路竹區,觀音段,9260000,16500.0
64000240,路竹區,觀音段,12950000,16300.0
64000240,路竹區,觀音段,10310000,18000.0
64000240,路竹區,觀音段,9230000,24000.0
64000240,路竹區,觀音段,1130003,16300.0
64000240,路竹區,觀音段,2580000,16500.0
64000240,路竹區,觀音段,12740000,16300.0
64000240,路竹區,觀音段,5970000,16300.0
64000240,路竹區,觀音段,6120007,16300.0
64000240,路竹區,觀音段,9780000,24000.0
64000240,路竹區,觀音段,2400019,16300.0
64000240,路竹區,觀音段,9330000,16500.0
64000240,路竹區,觀音段,10530000,16300.0
64000240,路竹區,觀音段,8520000,16500.0
64000240,路竹區,觀音段,3270000,16500.0
64000240,路竹區,觀音段,3260000,16500.0
64000240,路竹區,觀音段,1160000,16500.0
64000240,路竹區,觀音段,1130001,16300.0
64000240,路竹區,觀音段,1130000,16500.0
64000240,路竹區,觀音段,5280000,16300.0
64000240,路竹區,觀音段,2400023,16300.0
64000240,路竹區,觀音段,730000,16500.0
64000240,路竹區,觀音段,1160001,16300.0
64000240,路竹區,觀音段,4800001,16300.0
64000240,路竹區,觀音段,1160004,16300.0
64000240,路竹區,觀音段,2400027,16300.0
64000240,路竹區,觀音段,12050001,18000.0
64000240,路竹區,觀音段,8720000,16500.0
64000240,路竹區,觀音段,11930000,16300.0
64000240,路竹區,觀音段,11890000,16300.0
64000240,路竹區,觀音段,11920000,16300.0
64000240,路竹區,觀音段,12050002,18000.0
64000240,路竹區,觀音段,6380000,16300.0
64000240,路竹區,觀音段,990000,16500.0
64000240,路竹區,觀音段,6700000,16300.0
64000240,路竹區,觀音段,1000000,16500.0
64000240,路竹區,觀音段,910000,16500.0
64000240,路竹區,觀音段,2950000,16500.0
64000240,路竹區,觀音段,920000,16500.0
64000240,路竹區,觀音段,7880001,16500.0
64000240,路竹區,觀音段,7880000,16500.0
64000240,路竹區,觀音段,8850000,16500.0
64000240,路竹區,觀音段,2830000,16500.0
64000240,路竹區,觀音段,2790000,16500.0
64000240,路竹區,觀音段,5290000,16300.0
64000240,路竹區,觀音段,2840000,16500.0
64000240,路竹區,觀音段,5410000,16300.0
64000240,路竹區,觀音段,6100000,16300.0
64000240,路竹區,觀音段,2400015,16300.0
64000240,路竹區,觀音段,8930000,24000.0
64000240,路竹區,觀音段,1580000,16500.0
64000240,路竹區,觀音段,9680000,16500.0
64000240,路竹區,觀音段,1570000,16500.0
64000240,路竹區,觀音段,8820000,16500.0
64000240,路竹區,觀音段,11540000,16300.0
64000240,路竹區,觀音段,270002,3400.0
64000240,路竹區,觀音段,6020001,16300.0
64000240,路竹區,觀音段,260000,3400.0
64000240,路竹區,觀音段,180000,3400.0
64000240,路竹區,觀音段,8730000,16500.0
64000240,路竹區,觀音段,6120008,16300.0
64000240,路竹區,觀音段,10770000,16300.0
64000240,路竹區,觀音段,2400017,16300.0
64000240,路竹區,觀音段,5080000,16300.0
64000240,路竹區,觀音段,5100000,16300.0
64000240,路竹區,觀音段,9550000,24000.0
64000240,路竹區,觀音段,7090000,16300.0
64000240,路竹區,觀音段,6120020,16300.0
64000240,路竹區,觀音段,10210001,24000.0
64000240,路竹區,觀音段,5710000,16300.0
64000240,路竹區,觀音段,2400018,16300.0
64000240,路竹區,觀音段,2400016,16300.0
64000240,路竹區,觀音段,5490000,16300.0
64000240,路竹區,觀音段,9470000,24000.0
64000240,路竹區,觀音段,3130000,16500.0
64000240,路竹區,觀音段,3140000,16500.0
64000240,路竹區,觀音段,5110000,2600.0
64000240,路竹區,觀音段,1820001,16500.0
64000240,路竹區,觀音段,2400005,16300.0
64000240,路竹區,觀音段,6120019,16300.0
64000240,路竹區,觀音段,1820000,16500.0
64000240,路竹區,觀音段,2810000,16500.0
64000240,路竹區,觀音段,2800000,16500.0
64000240,路竹區,觀音段,9440000,16500.0
64000240,路竹區,觀音段,10210000,24000.0
64000240,路竹區,觀音段,11570000,16300.0
64000240,路竹區,觀音段,7020000,16300.0
64000240,路竹區,觀音段,7010000,16300.0
64000240,路竹區,觀音段,7000000,16300.0
64000240,路竹區,觀音段,6720000,16300.0
64000240,路竹區,觀音段,8940000,24000.0
64000240,路竹區,觀音段,8380000,16500.0
64000240,路竹區,觀音段,9350000,24000.0
64000240,路竹區,觀音段,9350001,24000.0
64000240,路竹區,觀音段,9340000,16500.0
64000240,路竹區,觀音段,9250001,24000.0
64000240,路竹區,觀音段,9250000,24000.0
64000240,路竹區,觀音段,8440000,16500.0
64000240,路竹區,觀音段,8430000,16500.0
64000240,路竹區,觀音段,7610001,16500.0
64000240,路竹區,觀音段,7120000,16300.0
64000240,路竹區,觀音段,7120001,16300.0
64000240,路竹區,觀音段,7610000,16500.0
64000240,路竹區,觀音段,690000,16500.0
64000240,路竹區,觀音段,9470001,24000.0
64000240,路竹區,觀音段,250001,16500.0
64000240,路竹區,觀音段,12790000,16300.0
64000240,路竹區,觀音段,5440001,2600.0
64000240,路竹區,觀音段,2090000,16300.0
64000240,路竹區,觀音段,13110000,18000.0
64000240,路竹區,觀音段,11850000,16300.0
64000240,路竹區,觀音段,9970000,16500.0
64000240,路竹區,觀音段,13380000,12100.0
64000240,路竹區,觀音段,13290000,18000.0
64000240,路竹區,觀音段,11390000,16300.0
64000240,路竹區,觀音段,11380000,16300.0
64000240,路竹區,觀音段,5430001,16300.0
64000240,路竹區,觀音段,2990001,16500.0
64000240,路竹區,觀音段,2990000,16500.0
64000240,路竹區,觀音段,4800003,16300.0
64000240,路竹區,觀音段,12800004,16300.0
64000240,路竹區,觀音段,12800003,16300.0
64000240,路竹區,觀音段,12800002,16300.0
64000240,路竹區,觀音段,12800001,16300.0
64000240,路竹區,觀音段,2940000,16500.0
64000240,路竹區,觀音段,2960000,16500.0
64000240,路竹區,觀音段,9500000,24000.0
64000240,路竹區,觀音段,9620000,16500.0
64000240,路竹區,觀音段,5740000,16300.0
64000240,路竹區,觀音段,12270000,18000.0
64000240,路竹區,觀音段,12390000,16300.0
64000240,路竹區,觀音段,12380000,16300.0
64000240,路竹區,觀音段,12360000,16300.0
64000240,路竹區,觀音段,12330000,18000.0
64000240,路竹區,觀音段,12320000,18000.0
64000240,路竹區,觀音段,12310000,18000.0
64000240,路竹區,觀音段,12300000,18000.0
64000240,路竹區,觀音段,12280000,18000.0
64000240,路竹區,觀音段,12140000,16300.0
64000240,路竹區,觀音段,12200000,18000.0
64000240,路竹區,觀音段,12170000,16300.0
64000240,路竹區,觀音段,12160000,16300.0
64000240,路竹區,觀音段,12150000,16300.0
64000240,路竹區,觀音段,11940000,16300.0
64000240,路竹區,觀音段,12110000,18000.0
64000240,路竹區,觀音段,12090000,16300.0
64000240,路竹區,觀音段,12080000,16300.0
64000240,路竹區,觀音段,12040000,18000.0
64000240,路竹區,觀音段,12000000,16300.0
64000240,路竹區,觀音段,11990000,16300.0
64000240,路竹區,觀音段,11980000,16300.0
64000240,路竹區,觀音段,11970000,16300.0
64000240,路竹區,觀音段,11960000,16300.0
64000240,路竹區,觀音段,11880000,16300.0
64000240,路竹區,觀音段,9960000,16500.0
64000240,路竹區,觀音段,11660000,16300.0
64000240,路竹區,觀音段,11820000,16300.0
64000240,路竹區,觀音段,11810000,16300.0
64000240,路竹區,觀音段,11800000,18000.0
64000240,路竹區,觀音段,11790000,16300.0
64000240,路竹區,觀音段,11780000,16300.0
64000240,路竹區,觀音段,11770000,18000.0
64000240,路竹區,觀音段,11760000,18000.0
64000240,路竹區,觀音段,11750000,16300.0
64000240,路竹區,觀音段,11700000,18000.0
64000240,路竹區,觀音段,11690000,18000.0
64000240,路竹區,觀音段,11680000,18000.0
64000240,路竹區,觀音段,11670000,18000.0
64000240,路竹區,觀音段,11590000,16300.0
64000240,路竹區,觀音段,11640000,16300.0
64000240,路竹區,觀音段,11630000,16300.0
64000240,路竹區,觀音段,11610000,16300.0
64000240,路竹區,觀音段,11600000,16300.0
64000240,路竹區,觀音段,11560000,16300.0
64000240,路竹區,觀音段,11470000,16300.0
64000240,路竹區,觀音段,11520000,16300.0
64000240,路竹區,觀音段,11510000,16300.0
64000240,路竹區,觀音段,11500000,16300.0
64000240,路竹區,觀音段,11480000,16300.0
64000240,路竹區,觀音段,11060000,16300.0
64000240,路竹區,觀音段,11430000,16300.0
64000240,路竹區,觀音段,11410000,16300.0
64000240,路竹區,觀音段,11400000,16300.0
64000240,路竹區,觀音段,11370000,18000.0
64000240,路竹區,觀音段,11350000,18000.0
64000240,路竹區,觀音段,11340000,18000.0
64000240,路竹區,觀音段,11330000,18000.0
64000240,路竹區,觀音段,11320000,18000.0
64000240,路竹區,觀音段,11310000,18000.0
64000240,路竹區,觀音段,11300000,18000.0
64000240,路竹區,觀音段,11240000,16300.0
64000240,路竹區,觀音段,11220000,16300.0
64000240,路竹區,觀音段,11190000,16300.0
64000240,路竹區,觀音段,11170000,16300.0
64000240,路竹區,觀音段,11120000,16300.0
64000240,路竹區,觀音段,11100000,16300.0
64000240,路竹區,觀音段,11080000,16300.0
64000240,路竹區,觀音段,11070000,16300.0
64000240,路竹區,觀音段,10910000,18000.0
64000240,路竹區,觀音段,11000000,18000.0
64000240,路竹區,觀音段,10970000,18000.0
64000240,路竹區,觀音段,10960000,18000.0
64000240,路竹區,觀音段,10930000,18000.0
64000240,路竹區,觀音段,2750000,16500.0
64000240,路竹區,觀音段,2480000,16300.0
64000240,路竹區,觀音段,3020000,16500.0
64000240,路竹區,觀音段,4700001,16300.0
64000240,路竹區,觀音段,4700007,16300.0
64000240,路竹區,觀音段,4700006,16300.0
64000240,路竹區,觀音段,4700005,16300.0
64000240,路竹區,觀音段,4700004,16300.0
64000240,路竹區,觀音段,4700003,16300.0
64000240,路竹區,觀音段,4700002,16300.0
64000240,路竹區,觀音段,270001,3400.0
64000240,路竹區,觀音段,9980000,16500.0
64000240,路竹區,觀音段,9990000,16500.0
64000240,路竹區,觀音段,5620000,16300.0
64000240,路竹區,觀音段,13330000,18000.0
64000240,路竹區,觀音段,13370000,12100.0
64000240,路竹區,觀音段,13280000,17196.0
64000240,路竹區,觀音段,13350000,16300.0
64000240,路竹區,觀音段,12850000,16300.0
64000240,路竹區,觀音段,13020000,16300.0
64000240,路竹區,觀音段,5800000,16300.0
64000240,路竹區,觀音段,5810000,16300.0
64000240,路竹區,觀音段,5770000,16300.0
64000240,路竹區,觀音段,5730000,16300.0
64000240,路竹區,觀音段,5700000,16300.0
64000240,路竹區,觀音段,830000,16500.0
64000240,路竹區,觀音段,6170000,16300.0
64000240,路竹區,觀音段,5920000,16300.0
64000240,路竹區,觀音段,5890000,16300.0
64000240,路竹區,觀音段,5930000,16300.0
64000240,路竹區,觀音段,6180000,16300.0
64000240,路竹區,觀音段,6200000,16300.0
64000240,路竹區,觀音段,4720000,16300.0
64000240,路竹區,觀音段,4550000,16300.0
64000240,路竹區,觀音段,3990000,16300.0
64000240,路竹區,觀音段,4700000,16300.0
64000240,路竹區,觀音段,4650000,16300.0
64000240,路竹區,觀音段,4450000,16300.0
64000240,路竹區,觀音段,4360000,16300.0
64000240,路竹區,觀音段,7530000,16500.0
64000240,路竹區,觀音段,4210000,16300.0
64000240,路竹區,觀音段,4230000,16300.0
64000240,路竹區,觀音段,4100000,16300.0
64000240,路竹區,觀音段,4010000,16300.0
64000240,路竹區,觀音段,7510000,16500.0
64000240,路竹區,觀音段,2590000,16300.0
64000240,路竹區,觀音段,2500000,16300.0
64000240,路竹區,觀音段,2260000,16300.0
64000240,路竹區,觀音段,2210000,16300.0
64000240,路竹區,觀音段,2320000,16300.0
64000240,路竹區,觀音段,2140000,16300.0
64000240,路竹區,觀音段,2620000,16500.0
64000240,路竹區,觀音段,2190000,16300.0
64000240,路竹區,觀音段,2440000,16300.0
64000240,路竹區,觀音段,2410000,16300.0
64000240,路竹區,觀音段,2030000,16300.0
64000240,路竹區,觀音段,2560000,16500.0
64000240,路竹區,觀音段,2570000,16500.0
64000240,路竹區,觀音段,1970000,16300.0
64000240,路竹區,觀音段,490000,16300.0
64000240,路竹區,觀音段,460000,16300.0
64000240,路竹區,觀音段,420000,16300.0
64000240,路竹區,觀音段,770000,16500.0
64000240,路竹區,觀音段,1380000,16500.0
64000240,路竹區,觀音段,1260000,16300.0
64000240,路竹區,觀音段,1150000,16300.0
64000240,路竹區,觀音段,1240000,16500.0
64000240,路竹區,觀音段,1280000,16500.0
64000240,路竹區,觀音段,550000,16300.0
64000240,路竹區,觀音段,510000,16300.0
64000240,路竹區,觀音段,3120000,16500.0
64000240,路竹區,觀音段,1500000,16500.0
64000240,路竹區,觀音段,1420000,16500.0
64000240,路竹區,觀音段,1030000,16500.0
64000240,路竹區,觀音段,980000,16500.0
64000240,路竹區,觀音段,8650000,16500.0
64000240,路竹區,觀音段,3230000,16500.0
64000240,路竹區,觀音段,8870000,24000.0
64000240,路竹區,觀音段,8740000,16500.0
64000240,路竹區,觀音段,8690000,16500.0
64000240,路竹區,觀音段,9390000,24000.0
64000240,路竹區,觀音段,9010000,24000.0
64000240,路竹區,觀音段,9090000,24000.0
64000240,路竹區,觀音段,9130000,24000.0
64000240,路竹區,觀音段,9070000,16500.0
64000240,路竹區,觀音段,7870000,16500.0
64000240,路竹區,觀音段,9310000,16500.0
64000240,路竹區,觀音段,9410000,24000.0
64000240,路竹區,觀音段,9400000,24000.0
64000240,路竹區,觀音段,9560000,24000.0
64000240,路竹區,觀音段,12410000,16300.0
64000240,路竹區,觀音段,7780000,16500.0
64000240,路竹區,觀音段,7800000,16500.0
64000240,路竹區,觀音段,7670000,16500.0
64000240,路竹區,觀音段,7640000,16500.0
64000240,路竹區,觀音段,7680000,16500.0
64000240,路竹區,觀音段,7630000,16500.0
64000240,路竹區,觀音段,7320000,16300.0
64000240,路竹區,觀音段,10130000,16300.0
64000240,路竹區,觀音段,7540000,16300.0
64000240,路竹區,觀音段,7350000,16300.0
64000240,路竹區,觀音段,10180000,16300.0
64000240,路竹區,觀音段,10190000,24000.0
64000240,路竹區,觀音段,10280000,24000.0
64000240,路竹區,觀音段,10750000,16300.0
64000240,路竹區,觀音段,10850000,18000.0
64000240,路竹區,觀音段,10920000,18000.0
64000240,路竹區,觀音段,10940000,17054.0
64000240,路竹區,觀音段,11260000,18000.0
64000240,路竹區,觀音段,11140000,16300.0
64000240,路竹區,觀音段,11210000,16300.0
64000240,路竹區,觀音段,11230000,16300.0
64000240,路竹區,觀音段,12100000,18000.0
64000240,路竹區,觀音段,12130000,16300.0
64000240,路竹區,觀音段,12070000,16300.0
64000240,路竹區,觀音段,11860000,16300.0
64000240,路竹區,觀音段,12010000,16300.0
64000240,路竹區,觀音段,11870000,16300.0
64000240,路竹區,觀音段,11950000,16300.0
64000240,路竹區,觀音段,11840000,16300.0
64000240,路竹區,觀音段,12760000,16300.0
64000240,路竹區,觀音段,12960000,16300.0
64000240,路竹區,觀音段,12910000,18000.0
64000240,路竹區,觀音段,13010000,16300.0
64000240,路竹區,觀音段,12770000,16300.0
64000240,路竹區,觀音段,12980000,16300.0
64000240,路竹區,觀音段,12370000,16300.0
64000240,路竹區,觀音段,13390000,16300.0
64000240,路竹區,觀音段,13620000,16300.0
64000240,路竹區,觀音段,13610000,16300.0
64000240,路竹區,觀音段,13600000,16300.0
64000240,路竹區,觀音段,13580000,16300.0
64000240,路竹區,觀音段,13570000,16300.0
64000240,路竹區,觀音段,13550000,16300.0
64000240,路竹區,觀音段,13540000,16300.0
64000240,路竹區,觀音段,13530000,16300.0
64000240,路竹區,觀音段,13520000,16300.0
64000240,路竹區,觀音段,13510000,16300.0
64000240,路竹區,觀音段,13500000,16300.0
64000240,路竹區,觀音段,13490000,16300.0
64000240,路竹區,觀音段,13480000,16300.0
64000240,路竹區,觀音段,13470000,16300.0
64000240,路竹區,觀音段,13450000,12100.0
64000240,路竹區,觀音段,13440000,12100.0
64000240,路竹區,觀音段,12640000,18000.0
64000240,路竹區,觀音段,13360000,16300.0
64000240,路竹區,觀音段,13340000,17070.0
64000240,路竹區,觀音段,13320000,18000.0
64000240,路竹區,觀音段,13270000,17712.0
64000240,路竹區,觀音段,13260000,18000.0
64000240,路竹區,觀音段,13250000,18000.0
64000240,路竹區,觀音段,13240000,17714.0
64000240,路竹區,觀音段,13200000,18000.0
64000240,路竹區,觀音段,13190000,18000.0
64000240,路竹區,觀音段,13160000,18000.0
64000240,路竹區,觀音段,13150000,18000.0
64000240,路竹區,觀音段,13140000,18000.0
64000240,路竹區,觀音段,13130000,18000.0
64000240,路竹區,觀音段,13120000,18000.0
64000240,路竹區,觀音段,13100000,18000.0
64000240,路竹區,觀音段,13090000,18000.0
64000240,路竹區,觀音段,13080000,18000.0
64000240,路竹區,觀音段,13070000,18000.0
64000240,路竹區,觀音段,13060000,18000.0
64000240,路竹區,觀音段,13050000,16300.0
64000240,路竹區,觀音段,13040000,16300.0
64000240,路竹區,觀音段,13030000,16300.0
