﻿序號,十碼章,醫院名稱,縣市別,行政區,郵遞區號,地址,市話
528,3542111378,孫琮淵診所,高雄市,橋頭區,825,高雄市橋頭區仕隆里成功南路79號1樓,(07)6130567
529,3542111396,正心診所,高雄市,橋頭區,825,高雄市橋頭區隆豐路170號1樓,(07)6128080
530,3542120126,簡萬杰診所,高雄市,燕巢區,824,高雄市燕巢區中民路558號,(07)6166674
531,3542121345,鳳安內科診所,高雄市,燕巢區,824,高雄市燕巢區鳳旗路124-2號,(07)6153827
532,3542141465,明成親子診所,高雄市,阿蓮區,822, 高雄市阿蓮區民權路95號,(07)6319789
533,3542151498,祐民診所,高雄市,路竹區,821,高雄市路竹區文北里2鄰中和街180號,(07)6072211
534,3542151514,佳恩小兒科診所,高雄市,路竹區,821,高雄市路竹區大社路135號,(07)6073355
535,3542151532,馨美診所,高雄市,路竹區,821,高雄市路竹區大社路157號,(07)6074999
536,3542151587,蘇玉良診所,高雄市,路竹區,821,高雄市路竹區大同路326號,(07)6968248
537,3542151596,蘇進添小兒科診所,高雄市,路竹區,821,高雄市路竹區中興路236號,(07)6971769
538,3542151676,仁澤診所,高雄市,路竹區,821,高雄市路竹區竹西里國昌路331號,(07)6076000
539,3542160184,永健診所,高雄市,湖內區,829,高雄市湖內區中正路一段3０號,(07)6997406
540,3542160264,方舟診所,高雄市,湖內區,829,高雄市湖內區民權路158號,(07)6935692
541,3542161449,富田森林診所,高雄市,湖內區,829,高雄市湖內區中正路一段57號1樓,(07)6992189
542,3542170037,顏診所,高雄市,茄萣區,852,高雄市茄萣區茄萣路一段151號,(07)6901481
543,3542170233,施明火診所 ,高雄市,茄萣區,852,高雄市茄萣區茄萣路一段399號,(07)6900953
544,3542170251,忠信診所,高雄市,茄萣區,852,高雄市茄萣區嘉賜里仁愛路三段218號 ,(07)6901221
545,3542171329,友安小兒科診所,高雄市,茄萣區,852,高雄市茄萣區仁愛路二段80號,(07)6906933
546,3542171338,吳南寬診所,高雄市,茄萣區,852,高雄市茄萣區白砂路257號1樓,(07)6921275
547,3542200272,蔡政達診所,高雄市,梓官區,826,高雄市梓官區廣澤路20號,(07)6173295
548,3542201466,梓安診所,高雄市,梓官區,826,高雄市梓官區中正路71號,(07)6177429
549,3542211257,大嘉診所,高雄市,六龜區,844,高雄市六龜區太平路114號,(07)6895789
550,3542241059,觀亭診所,高雄市,內門區,845,高雄市內門區觀亭里中正路168號,(07)6674882
551,4107320010,和平醫療社團法人進興診所,高雄市,三民區,807,高雄市三民區九如一路171號,(07)3869559
552,3542060830,健聖診所,高雄市,大寮區,831,高雄市大寮區中正路2號,(07)7861303
553,1442060014,慈惠醫院,高雄市,大寮區,831,高雄市大寮區鳳屏一路459號,(07)7030315
554,1502061208,新華醫院,高雄市,新興區,800,高雄市新興區七賢二路97號,(07)2876080
555,1542110020,泰和醫院,高雄市,橋頭區,825,高雄市橋頭區成功路101號,(07)6111128
