﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080523,10860834400,82732524,甲綠豆館,高雄市三民區鼎貴路199號1樓,獨資,飲料店業,3000,張芳綺
1080523,10860839200,82732539,藍坊企業行,高雄市大寮區鳳林三路334號2樓,合夥,其他農、畜、水產品批發業,2000000,藍文楷
1080524,10860826800,82732545,泛亞金企業社,高雄市三民區興德里立德街1巷14之1號,合夥,家具、寢具、廚房器具、裝設品零售業,200000,許敏慧
1080524,10860839300,82732550,好印象早午餐,高雄市鳳山區南正二路30號1樓,獨資,餐館業,10000,高淑惠
1080523,10860838900,82732566,壹零壹傢俱行,高雄市仁武區鳳仁路10之6號,獨資,家具、寢具、廚房器具、裝設品零售業,200000,許雅薰
1080523,10860837300,82732572,鼎榮工程行,高雄市鼓山區美術南二路50號13樓,獨資,室內裝潢業,200000,邱聰憲
1080524,10860818200,82732587,廣澤小吃店,高雄市前金區文武二街163號,獨資,餐館業,200000,莊進雄
1080524,10860839100,82732593,藏美設計,高雄市左營區介壽路221巷69號6樓,獨資,景觀、室內設計業,100000,陳正宗
1080524,10860841600,82732600,承大企業行,高雄市大寮區光明路一段31巷94之1號1樓,獨資,製材業,100000,戴天欣
1080524,10860841300,82732616,湘宏企業社,高雄市小港區營口路161之1號1樓,獨資,室內裝潢業,200000,黃啟釗
1080524,10861271200,82732622,描雲藝品社,高雄市新興區林森二路235號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,蔡昀倞
1080524,10860840900,82732637,新鼎莊長生堂,高雄市前金區自強三路201號,獨資,茶葉批發業,60000,薛翊豐
1080524,10860841500,82732643,華鉅企業社,高雄市三民區應安街39號,獨資,其他工程業,500000,陳淑燕
1080524,10860843800,82732658,鼎城室內裝修工程行,高雄市左營區文府路416號一樓,獨資,電器承裝業,200000,蔡進寶
1080524,10860844700,82732664,瞬鴻小吃部,高雄市鹽埕區五福四路13號,獨資,餐館業,100000,張學鴻
1080524,10860838200,82732670,真愛狗屋寵物沙龍,高雄市路竹區中興路２６０號,獨資,寵物美容服務業,3000,劉秋梅
1080524,10860843000,82732685,親和善生活館,高雄市鼓山區美術北三路25號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,葉芳?
1080524,10860845200,82732691,劉家鴨肉魯飯企業社,高雄市新興區青年一路224號1樓,獨資,餐館業,100000,廖盈琇
1080524,10860946700,82732708,杉?設計工作室,高雄市前金區鼎盛街88號,獨資,花藝設計業,200000,邱珍珠
1080524,10860845100,82732714,東億五金行,高雄市路竹區中山路868號1樓,獨資,五金零售業,10000,洪鈺琇
1080524,10861075700,82732720,吳記肉舖,高雄市燕巢區中民路526之11號,獨資,畜產品零售業,5000,吳旭智
1080524,10860845000,82732735,願景商行,高雄市鼓山區青海路579號1樓,獨資,蔬果批發業,200000,侯永浩
1080524,10860846300,82732741,覺世建醮服飾用品社,高雄市湖內區中山路二段38之7號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,莊豐州
1080524,10860848300,82732756,富郁霖企業社,高雄市新興區林森一路278號1樓,獨資,餐館業,10000,林語恬
1080524,10860846500,82732762,郁品園飲食堂,高雄市左營區後昌路603號一樓,獨資,餐館業,3000,蔡政叡
1080524,10860847700,82732778,暉煌工程行,高雄市橋頭區仕豐南路仕豐北巷33號1樓,合夥,園藝服務業,10000,蔡秉叡
1080524,10860847800,82732783,拾穗美食坊,高雄市楠梓區楠梓路155號1樓,獨資,飲料店業,100000,蒲俊豪
1080524,10860902600,82732799,濬浩裝潢企業工程行,高雄市仁武區鳳仁路3之18號1樓,獨資,門窗安裝工程業,248000,許倉誌
1080524,10860846700,82732806,霧空企業社,高雄市小港區漢民路660號1樓,獨資,電子材料零售業,3000,柯宗毅
1080524,10860848200,82732812,輕放髮型設計,高雄市鳳山區文藝街６７號,獨資,美容美髮服務業,100000,蘇俞璇
1080524,10860847000,82732828,樂多寶鎮南店,高雄市鳳山區鎮南街98號1樓,獨資,飲料批發業,5000,楊畇涵
1080524,10860933300,82732833,汰美美妝企業社,高雄市楠梓區中昌街1009號1樓,獨資,化粧品零售業,50000,鄭詩沄
1080524,10860849200,82732849,剁手韓國連線服飾,高雄市三民區立志街191巷20號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,黃于菁
1080524,10860848100,82732854,順勢車業行,高雄市前鎮區瑞福路172號,獨資,機車修理業,100000,沈昭榮
1080527,10861141300,82732860,越菊越南小吃,高雄市仁武區水管路301號1樓,獨資,餐館業,3000,鄭氏菊
1080527,10860850600,82732876,大胖豬油拌麵,高雄市鹽埕區新樂街229號1樓,獨資,餐館業,5000,吳宜展
1080527,10860851800,82732881,明億水產行,高雄市永安區新興路11號1樓,獨資,水產養殖業,200000,何明正
1080527,10860851600,82732897,夾哇嵐娃娃機店,高雄市岡山區公園東路10號1樓,獨資,文教、樂器、育樂用品零售業,100000,翁健明
1080527,10860851000,82732904,綠森林小廚房早餐,高雄市鳳山區文龍東路260號,獨資,餐館業,5000,林潔
1080527,10861064500,82732910,獨角獸選物販賣機店,高雄市左營區忠言路95號,獨資,文教、樂器、育樂用品零售業,5000,黃毓雯
1080527,10860853200,82732926,合富祥工程行,高雄市鳳山區北昌五街38號6樓,獨資,玻璃安裝工程業,100000,劉靜
1080527,10860852800,82732931,樂活餐飲事業社,高雄市鼓山區青海路155號,合夥,食品什貨批發業,200000,黃國南
1080527,10860853100,82732947,七十二牛肉麵,高雄市左營區富民路456號1樓,獨資,餐館業,100000,劉曾祿
1080527,10860853400,82732952,玖食柒食堂,高雄市鳳山區立信街105巷1號,獨資,飲料店業,16800,盧俊才
1080527,10860854100,82732968,初冊文化,高雄市大寮區巷尾路89之33號,獨資,報紙業,100000,黃思慈
1080527,10860855300,82732974,沅達水產行,高雄市岡山區嘉興路231巷51號1樓,獨資,水產品批發業,50000,鄧喜恩
1080527,10860850800,82732989,舞蝶扣工作坊,高雄市楠梓區朝明路75巷25弄5號1樓,獨資,化粧品製造業,30000,黃立愷
1080527,10861034500,82732995,善能蔬食館,高雄市三民區建工路521號1樓,獨資,餐館業,3000,侯厤勻
1080527,10860851100,82733002,富新整合行銷企業,高雄市仁武區永新二街82巷35號,合夥,無店面零售業,198000,夏新
1080527,10860852000,82733018,大苙企業社,高雄市楠梓區樂群路91巷1號3樓之2,獨資,日常用品零售業,8800,李佩珍
1080527,10860856100,82733024,鼎味鮮小吃店,高雄市三民區義華路360號1樓,獨資,餐館業,50000,許偉柏
1080527,10860856600,82733039,金山資源回收場,高雄市鼓山區九如四路753巷34號,獨資,資源回收業,30000,賴金葉
1080527,10860847900,82733045,仝弘地產企業行,高雄市苓雅區武智街11巷14號四樓,獨資,一般廣告服務業,50000,佟繼弘
1080527,10860855600,82733050,足浴之森養生概念館,高雄市岡山區忠誠街206巷11號,獨資,腳底按摩業,230700,張淑萍
1080527,10860853800,82733066,冠霖電信工程行,高雄市小港區瑞明街52號1樓,獨資,簡易電信設備安裝業,245000,李坤山
1080527,10860858000,82733072,秀饌餐飲美食館,高雄市三民區重慶街166號1樓,獨資,餐館業,3000,蘇金偉
1080527,10860855900,82733087,集多實業行,高雄市三民區德山街51號11樓之2,獨資,起重工程業,235000,呂亦萱
1080527,10860856500,82733093,復仇者也愛喝紅茶行,高雄市仁武區永仁街426號1樓,合夥,飲料店業,240000,朱昱璋
1080527,10860970300,82733100,我愛小萱義式餐廳,高雄市楠梓區楠梓新路391號1樓,合夥,食品什貨批發業,200000,陸龍祥
1080527,10860860400,82733116,鈺晨企業,高雄市仁武區五和路1巷1號1樓,獨資,食品什貨批發業,50000,蕭雅文
1080527,10860860700,82733122,京鍋鍋燒意麵專賣店,高雄市前金區光明街47號1樓,獨資,餐館業,8000,高碧霞
1080527,10860859000,82733137,幸善企業行,高雄市鼓山區中華一路352號11樓,獨資,人力派遣業,220000,邱幸善
1080527,10860970200,82733143,萱義式商行,高雄市楠梓區援中路528號1樓,合夥,食品什貨批發業,200000,陸佩莉
1080527,10860860500,82733158,帶我去旅行靜咖啡,高雄市苓雅區英明路186號,獨資,餐館業,80000,朱家靜
1080527,10860861100,82733164,芊藝摺衣服飾,高雄市前金區新田路323號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,莊茂森
1080527,10860853900,82733170,岡玳企業社,高雄市左營區曾子路80巷18號5樓之1,獨資,家具、寢具、廚房器具、裝設品批發業,200000,蔡明樺
1080527,10860859100,82733185,齊集商行,高雄市楠梓區藍昌路398之16號,獨資,食品什貨、飲料零售業,200000,陳錦蓉
1080527,10860970100,82733191,海洋微光餐廳,高雄市楠梓區援中路550號1樓,合夥,食品什貨批發業,200000,陸佩莉
1080527,10860860300,82733208,綺軒企業社,高雄市仁武區五和路1巷1號1樓,獨資,食品什貨批發業,50000,潘春梅
1080527,10860848900,82733214,加昌商行,高雄市梓官區禮蚵里光明路１１２號一樓,獨資,飲料店業,50000,黃秀枝
1080528,10860861300,82733220,壹零玖通訊行,高雄市三民區應昇路21號1樓,獨資,電信器材零售業,100000,沈耕民
1080528,10860861600,82733235,高綸汽車買賣商行,高雄市前鎮區二聖一路37號1樓,合夥,汽車零售業,200000,黃立婷
1080528,10860912800,82733241,好食光商行,高雄市楠梓區惠民路233巷5號2樓,獨資,食品什貨、飲料零售業,88000,陳姿蓉
1080528,10860859600,82733256,得晟科技資訊行,高雄市三民區義華路421巷13號7號,獨資,電腦及事務性機器設備批發業,50000,許永祥
1080528,10860864100,82733262,禹豪商行,高雄市前金區仁德街246號1樓,獨資,食品什貨、飲料零售業,50000,陳禹豪
1080528,10860856700,82733278,向榮園藝行,高雄市六龜區文興街54號1樓,獨資,特用作物栽培業,100000,賴紳紳
1080528,10860861000,82733283,周及及服飾,高雄市左營區辛亥路181號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,黃姿萍
1080528,10861207700,82733299,東尼車體鍍膜美容,高雄市小港區華山路168號一樓,合夥,其他汽車服務業,20000,李承書
1080528,10860865500,82733306,優佳髮藝,高雄市前鎮區廣西路478號,獨資,美容美髮服務業,20000,陳佳妤
1080528,10860864300,82733312,禾泰家具行,高雄市仁武區仁勇西巷255號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,張瑞珠
1080528,10860865800,82733328,元發汽車大樓隔熱紙,高雄市前鎮區德昌路302號1樓,獨資,室內裝潢業,200000,顏永裕
1080528,10860867700,82733333,雄益輪胎企業行,高雄市三民區哈爾濱街342之2號,獨資,車胎批發業,10000,趙國雄
1080528,10860868700,82733349,壹玖貳巷商號,高雄市鳳山區中山東路192巷170號11樓,獨資,寵物食品及其用品零售業,10000,陳美華
1080528,10860866000,82733354,濬美顏美容工作室,高雄市小港區青山街93巷6號7樓,獨資,化粧品零售業,5000,宋小湘
1080528,10860869800,82733360,玉盈門企業社,高雄市三民區大連街51號,獨資,礦石零售業,200000,呂怡樺
1080528,10860867500,82733376,大安檢驗企業行,高雄市楠梓區土庫北路4巷9號,獨資,環境檢測服務業,200000,詹勝發
1080528,10860869400,82733397,肌動工作室,高雄市新興區南華路８０號,獨資,休閒活動場館業,50000,蔡育珂
1080528,10860868900,82733404,俊穎商行,高雄市新興區七賢一路469號7樓之2,獨資,其他工商服務業,5000,黃俊穎
1080529,10861006800,82733410,元氣陶板浴企業社,高雄市三民區陽明路207巷38號一樓,合夥,其他休閒服務業,110000,楊文芳
1080529,10860862600,82733426,竹竹企業社,高雄市楠梓區惠民路１４９號１樓,獨資,飲料店業,50000,顏竹伶
1080529,10860872300,82733431,變色龍景品專賣店,高雄市大寮區鳳林三路717號1樓,獨資,文教、樂器、育樂用品零售業,40000,張瓊文
1080529,10860872400,82733447,尹溱商行,高雄市林園區王公路46之3號4樓,獨資,化粧品零售業,20000,劉仙忍
1080529,10860874700,82733452,柔公主早午餐店,高雄市左營區榮德街149號1樓,獨資,餐館業,3000,楊淑芬
1080529,10860865700,82733468,忠鋐企業社,高雄市鼓山區美術東六街226號9樓,獨資,農產品零售業,200000,許志忠
1080529,10860917600,82733474,國興歌劇團,高雄市三民區大順二路759號1樓,獨資,演藝活動業,10000,賴昱仁
1080529,10860870300,82733489,天偌美容店,高雄市三民區鼎力里天祥一路２０８號,獨資,美容美髮服務業,10000,王雪艷
1080529,10860853300,82733495,舜發滷味,高雄市鳳山區青年路二段221號1樓,獨資,食品什貨、飲料零售業,100000,黃舜禹
1080529,10860874500,82733501,溫心工作室,高雄市左營區果峰街一巷16號4樓,獨資,人力派遣業,3000,涂招美
1080529,10860873300,82733517,丞懋商行,高雄市鳳山區誠智街1號1樓,獨資,餐館業,10000,楊昭堡
1080529,10860871000,82733523,宗鑫行,高雄市岡山區大仁北路408號1樓,合夥,回收物料批發業,200000,吳榮宗
1080529,10860870900,82733538,旺福工程行,高雄市前鎮區育樂路94號5樓,獨資,電信工程業,200000,鄭玉如
1080529,10860836600,82733559,大巨鼎工程行,高雄市鳳山區國隆里南京路330巷2-4號,獨資,配管工程業,200000,涂源育
1080529,10860869200,82733565,威鑫工程企業行,高雄市鳳山區鳳甲路550巷3號1樓,合夥,五金批發業,5000000,吳宗哲
1080529,10860874000,82733571,天水商行,高雄市鹽埕區江西里建國四路６１號１樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,張博涵
1080529,10860875400,82733586,巴巴食品企業行,高雄市仁武區文學路一段110號1樓,獨資,食品什貨、飲料零售業,30000,張毓仁
1080529,10860875700,82733592,清心華榮冷飲店,高雄市鼓山區華榮路331之1號,獨資,飲料店業,50000,羅俊星
1080529,10860876100,82733609,翔宏實業社,高雄市旗山區東新街18號,獨資,產品設計業,200000,?致宏
1080529,10860864800,82733615,翊詰工程行,高雄市前金區自立二路２３號一樓,獨資,土石採取業,200000,王詰閔
1080529,10860864600,82733621,王小姐小吃店,高雄市前金區允文街77之1號,獨資,餐館業,10000,王慧敏
1080529,10860867100,82733636,欣興車業行,高雄市三民區建國二路258號1樓,獨資,租賃業,50000,趙俊宇
1080529,10860947600,82733642,旭崵工程行,高雄市大寮區仁愛路5號2樓,獨資,廚具、衛浴設備安裝工程業,230000,尤鐙賢
1080529,10861237400,82733657,康熙養生會館,高雄市楠梓區大學東路202號2樓,獨資,按摩業,30000,何團
1080529,10860871900,82733663,樂宸企業社,高雄市苓雅區輔仁路11之1號,獨資,室內裝潢業,200000,蔡孟芳
1080529,10860873700,82733679,就喝夾選物販賣店,高雄市鳳山區五甲二路220號1樓,獨資,食品什貨、飲料零售業,30000,曾士庭
1080529,10860874600,82733684,專研美容室,高雄市苓雅區中正一路442號,獨資,美容美髮服務業,100000,魏鈺奇
1080529,10860875300,82733690,芯鋁美學館,高雄市前鎮區中華五路939巷14號,獨資,美容美髮服務業,150000,曾郁絜
1080529,10860878600,82733707,蔣木企業行,高雄市大寮區拷潭路81之14號1樓,獨資,其他木製品製造業,230000,吳棟善
1080530,10860896500,82733713,裎祐工程行,高雄市三民區寶興路56號5樓之7,獨資,室內裝潢業,100000,劉香君
1080530,10861043200,82733729,達人舒活會館,高雄市前金區中華三路73號,獨資,瘦身美容業,100000,廖俊榮
1080530,10860874100,82733734,速希企業社,高雄市左營區子華路126號3樓之1,合夥,食品什貨、飲料零售業,60000,楊智鈞
1080530,10860922700,82733740,鑫彩鳳行動工作室,高雄市楠梓區芎林五街36號,獨資,日常用品零售業,200000,胡秋涼
1080530,10860875500,82733755,楔品企業行,高雄市大寮區內坑路109號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,231000,黃惠卿
1080530,10860882700,82733761,踏踏商行,高雄市鼓山區文忠路76之2號1樓,獨資,飲料店業,8000,楊家勝
1080530,10860881900,82733777,小賈斯汀的模型玩具社,高雄市新興區林森一路161巷37號一樓,獨資,文教、樂器、育樂用品批發業,3000,蘇聖傑
1080530,10860883900,82733782,詠芳美妝工作室,高雄市鳥松區松竹街115巷43號,獨資,化粧品零售業,20000,林秀芳
1080530,10860879800,82733798,歐路可企業社,高雄市苓雅區民權一路34號7樓之5,獨資,無店面零售業,8888,王皓儀
1080530,10860880200,82733805,隆達工程行,高雄市鳥松區大埤路力行巷100號5樓,獨資,電焊工程業,100000,吳思函
1080530,10860883800,82733811,芷丹商行,高雄市鳳山區中崙二路579巷1之1號5樓,獨資,化粧品零售業,30000,邱千芷
1080530,10860880400,82733827,竣輝工程行,高雄市大社區中山路201巷11弄8號4樓,獨資,配管工程業,200000,孫榮崇
1080530,10860883600,82733832,三木食業,高雄市楠梓區福興街203號1樓,獨資,食品什貨、飲料零售業,10000,楊曜齊
1080530,10861004700,82733848,珍珍小吃部,高雄市鳳山區文化西路124號,獨資,餐館業,3000,陳慧珍
1080530,10860947900,82733853,馬特馬克小吃店,高雄市左營區果峰街12巷22號,獨資,餐館業,3000,丁國秀
1080530,10860884700,82733869,達宇商行,高雄市左營區至聖路3號11樓之3,獨資,茶葉批發業,200000,陳妮均
1080530,10860887500,82733875,珍糖傳飲品舖,高雄市鼓山區雄峰路5號1樓,獨資,飲料店業,249000,鄭詩昀
1080530,10860887200,82733880,禾毓堂,高雄市鹽埕區五福四路211號1樓,獨資,礦石零售業,200000,陳宗呈
1080530,10860888100,82733896,陸鼎記,高雄市左營區政德路420號1樓,獨資,餐館業,3000,楊麗珠
1080531,10860881300,82733903,康傑體適能工作室,高雄市阿蓮區阿蓮里成功街12巷二十三弄20號一樓,獨資,運動訓練業,50000,陳慶祐
1080531,10860885800,82733919,乖狗狗寵物坊,高雄市鳳山區中山西路173號,獨資,特定寵物零售業,100000,鮑美瑟
1080531,10860882900,82733925,銘俊工程行,高雄市小港區宏泰街86之1號,獨資,配管工程業,200000,林俊慶
1080531,10860883700,82733930,真功夫足體養生會館,高雄市前鎮區二聖三巷87號3樓,獨資,傳統整復推拿業,20000,徐銘燦
1080531,10860883300,82733946,肥貓小姐商行,高雄市前鎮區瑞興街7巷24之1號,獨資,飼料零售業,30000,林怡君
1080531,10860878500,82733951,兔兔早午餐店,高雄市鹽埕區新樂街126之1號,獨資,餐館業,100000,沈玉蓮
1080531,10860884500,82733967,周媽媽私房小館,高雄市左營區文學路676號1樓,獨資,餐館業,10000,周軒穎
1080531,10860888200,82733973,良夥牛肉燥飯,高雄市前鎮區林森三路42號1樓,合夥,餐館業,100000,黃彥綸
1080531,10860884100,82733988,松野波俐手作工作室,高雄市左營區新下里博愛二路７５７號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,林淑琴
1080531,10860880500,82733994,愛德華工作室,高雄市三民區覺民路507之1號1樓,獨資,美容美髮服務業,10000,陳人驥
1080531,10860885400,82734001,玖肆捌冷飲店,高雄市苓雅區民權一路32巷5號1樓,獨資,飲料店業,200000,李盈翰
1080531,10860884300,82734017,體育人文創企業社鳳山店,高雄市鳳山區北賢街280號,獨資組織分支機構,,240000,
1080531,10860885900,82734023,雙珠歌友坊,高雄市旗山區中華路530號,獨資,食品什貨、飲料零售業,10000,洪進承
1080531,10860950400,82734038,人人健身企業社,高雄市左營區文守路200巷2號1樓,合夥,競技及休閒運動場館業,200000,蘇惟
1080531,10860889600,82734059,多加商行,高雄市路竹區中山路580號1樓,合夥,清潔用品批發業,200000,嚴秀津
1080531,10860890200,82734065,傑宇企業行,高雄市仁武區仁和南街28號1樓,獨資,漆料、塗料批發業,200000,林麗娟
1080531,10860890500,82734071,雪兔創意甜點坊,高雄市仁武區南昌巷213號1樓,獨資,食品什貨、飲料零售業,50000,顏秋玫
1080531,10860891300,82734086,優克杜體適能工作室,高雄市左營區菜公里民族一路960巷三十五弄52號一樓,獨資,運動訓練業,50000,劉于玉
1080531,10860890000,82734092,欣豐商行,高雄市楠梓區德民路156、158號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080531,10860893700,82734109,好品味小吃店,高雄市鳳山區文德路85號1樓,獨資,餐館業,5000,楊嘉惠
1080531,10860894000,82734115,奕丞室內設計,高雄市左營區重建路62號3樓之2,獨資,室內裝潢業,100000,陳清峰
1080531,10860895000,82734121,確幸店,高雄市楠梓區大學十一街60號4樓,獨資,便利商店業,200000,徐佳琪
1080531,10860863600,82734136,黑津津飲料店,高雄市三民區建國二路142號1樓,獨資,飲料店業,10000,謝佩岑
1080531,10860891200,82734142,路老師健康管理工作室,高雄市楠梓區惠豐里高楠公路１７４７巷６６號四樓,獨資,運動訓練業,50000,鄭宇峰
1080531,10860893900,82734157,雅堤生活家企業行,高雄市鼓山區龍水二路5號,獨資,水產品批發業,249999,方瓊珮
1080531,10860894200,82734163,歐兜賣驛站車業,高雄市林園區潭頭路141號,獨資,機車修理業,10000,劉德曜
1080531,10860896800,82734179,鑫智資訊企業社,高雄市三民區瀋陽街23號6樓,獨資,資訊軟體服務業,50000,蘇宥榛
1080530,10860884400,82761528,巧星商行,高雄市鳳山區北昌五街12號10樓,獨資,無店面零售業,20000,許巧伶
1080508,10860741500,82762667,嗨寶貝銀飾珠寶,高雄市左營區文守路281號1樓,獨資,首飾及貴金屬零售業,6000,張志雄
1080523,10860827700,82762765,新榮汽車企業行,高雄市新興區信守街18號2樓,獨資,汽車修理業,50000,張新典
1080510,10860755000,82763080,日一手沖咖啡,高雄市小港區龍華街8號1樓,獨資,食品什貨、飲料零售業,3000,盧佩文
1080514,10860773000,97946952,龍冠畜牧場,高雄市橋頭區仕元路右邊巷32號1樓,獨資,畜牧場經營業,200000,陸冠廷
1080514,10860774900,99733316,高雄正義黑豆漿,高雄市苓雅區正義路122號1樓,獨資,餐館業,3000,陳國平
