測項,日期,日平均值,備註
2，3-Dimethylbutane,2021/08/23,0.91,
2，3-Dimethylpentane,2021/08/23,0.13,
2，4-Dimethylpentane,2021/08/23,0.00,
2-Methylheptane,2021/08/23,0.12,
2-Methylhexane,2021/08/23,0.85,
2-Methylpentane,2021/08/23,2.28,
3-Methylheptane,2021/08/23,0.16,
3-Methylhexane,2021/08/23,1.16,
3-Methylpentane,2021/08/23,1.55,
Acetylene,2021/08/23,54.50,
Benzene,2021/08/23,2.10,
cis-2-Butene,2021/08/23,0.69,
cis-2-Pentene,2021/08/23,0.58,
Cyclohexane,2021/08/23,0.48,
Cyclopentane,2021/08/23,1.51,
Ethane,2021/08/23,2.70,
Ethylbenzene,2021/08/23,2.50,
Ethylene,2021/08/23,4.49,
Isobutane,2021/08/23,5.32,
Isopentane,2021/08/23,13.65,
Isoprene,2021/08/23,2.63,
Isopropylbenzene,2021/08/23,0.24,
m，p-Xylene,2021/08/23,10.00,
m-Diethylbenzene,2021/08/23,0.07,
m-Ethyltoluene,2021/08/23,2.38,
Methylcyclohexane,2021/08/23,0.24,
Methylcyclopentane,2021/08/23,1.39,
n-Butane,2021/08/23,8.65,
n-Decane,2021/08/23,0.72,
n-Dodecane,2021/08/23,1.17,
n-Heptane,2021/08/23,0.78,
n-Hexane,2021/08/23,1.28,
n-Nonane,2021/08/23,0.31,
n-Octane,2021/08/23,0.48,
n-Pentane,2021/08/23,7.63,
n-Propylbenzene,2021/08/23,0.62,
n-Undecane,2021/08/23,0.20,
o-Ethyltoluene,2021/08/23,0.86,
o-Xylene,2021/08/23,4.40,
p-Diethylbenzene,2021/08/23,0.43,
p-Ethyltoluene,2021/08/23,1.05,
Propane,2021/08/23,5.20,
Propylene,2021/08/23,4.61,
Styrene,2021/08/23,0.40,
t-2-Butene,2021/08/23,1.23,
t-2-Pentene,2021/08/23,1.29,
Toluene,2021/08/23,16.67,
1，2，3-Trimethylbenzene,2021/08/24,1.31,
1，2，4-Trimethylbenzene,2021/08/24,3.59,
1，3，5-Trimethylbenzene,2021/08/24,0.97,
1-Butene,2021/08/24,1.20,
1-Hexene,2021/08/24,0.03,
1-Pentene,2021/08/24,0.33,
2，2，4-Trimethylpentane,2021/08/24,2.88,
2，2-Dimethylbutane,2021/08/24,0.59,
2，3，4-Trimethylpentane,2021/08/24,1.27,
2，3-Dimethylbutane,2021/08/24,1.00,
2，3-Dimethylpentane,2021/08/24,0.22,
2，4-Dimethylpentane,2021/08/24,0.00,
2-Methylheptane,2021/08/24,0.17,
2-Methylhexane,2021/08/24,0.99,
2-Methylpentane,2021/08/24,2.60,
3-Methylheptane,2021/08/24,0.24,
3-Methylhexane,2021/08/24,1.30,
3-Methylpentane,2021/08/24,1.85,
Acetylene,2021/08/24,44.07,
Benzene,2021/08/24,3.59,
cis-2-Butene,2021/08/24,0.68,
cis-2-Pentene,2021/08/24,0.62,
Cyclohexane,2021/08/24,0.68,
Cyclopentane,2021/08/24,1.80,
Ethane,2021/08/24,2.61,
Ethylbenzene,2021/08/24,2.84,
Ethylene,2021/08/24,4.06,
Isobutane,2021/08/24,5.71,
Isopentane,2021/08/24,14.98,
Isoprene,2021/08/24,2.66,
Isopropylbenzene,2021/08/24,0.70,
m，p-Xylene,2021/08/24,11.02,
m-Diethylbenzene,2021/08/24,0.11,
m-Ethyltoluene,2021/08/24,2.58,
Methylcyclohexane,2021/08/24,0.25,
Methylcyclopentane,2021/08/24,1.77,
n-Butane,2021/08/24,9.51,
n-Decane,2021/08/24,0.42,
n-Dodecane,2021/08/24,1.40,
n-Heptane,2021/08/24,0.77,
n-Hexane,2021/08/24,1.90,
n-Nonane,2021/08/24,0.32,
n-Octane,2021/08/24,0.65,
n-Pentane,2021/08/24,8.42,
n-Propylbenzene,2021/08/24,0.65,
n-Undecane,2021/08/24,0.27,
o-Ethyltoluene,2021/08/24,0.98,
o-Xylene,2021/08/24,4.84,
p-Diethylbenzene,2021/08/24,0.48,
p-Ethyltoluene,2021/08/24,1.16,
Propane,2021/08/24,6.17,
Propylene,2021/08/24,3.93,
Styrene,2021/08/24,0.64,
t-2-Butene,2021/08/24,1.25,
t-2-Pentene,2021/08/24,1.40,
Toluene,2021/08/24,17.01,
1，2，3-Trimethylbenzene,2021/08/25,1.53,
1，2，4-Trimethylbenzene,2021/08/25,3.93,
1，3，5-Trimethylbenzene,2021/08/25,1.12,
1-Butene,2021/08/25,1.45,
1-Hexene,2021/08/25,0.07,
1-Pentene,2021/08/25,0.38,
2，2，4-Trimethylpentane,2021/08/25,3.51,
2，2-Dimethylbutane,2021/08/25,0.97,
2，3，4-Trimethylpentane,2021/08/25,1.51,
2，3-Dimethylbutane,2021/08/25,1.30,
2，3-Dimethylpentane,2021/08/25,0.30,
2，4-Dimethylpentane,2021/08/25,0.07,
2-Methylheptane,2021/08/25,0.23,
2-Methylhexane,2021/08/25,1.22,
2-Methylpentane,2021/08/25,3.35,
3-Methylheptane,2021/08/25,0.22,
3-Methylhexane,2021/08/25,1.44,
3-Methylpentane,2021/08/25,2.28,
Acetylene,2021/08/25,46.86,
Benzene,2021/08/25,3.36,
cis-2-Butene,2021/08/25,1.07,
cis-2-Pentene,2021/08/25,0.90,
Cyclohexane,2021/08/25,0.79,
Cyclopentane,2021/08/25,1.95,
Ethane,2021/08/25,3.03,
Ethylbenzene,2021/08/25,3.37,
Ethylene,2021/08/25,4.11,
Isobutane,2021/08/25,9.17,
Isopentane,2021/08/25,19.32,
Isoprene,2021/08/25,3.27,
Isopropylbenzene,2021/08/25,0.82,
m，p-Xylene,2021/08/25,12.49,
m-Diethylbenzene,2021/08/25,0.11,
m-Ethyltoluene,2021/08/25,3.03,
Methylcyclohexane,2021/08/25,0.23,
Methylcyclopentane,2021/08/25,2.08,
n-Butane,2021/08/25,14.49,
n-Decane,2021/08/25,0.45,
n-Dodecane,2021/08/25,1.46,
n-Heptane,2021/08/25,0.83,
n-Hexane,2021/08/25,2.14,
n-Nonane,2021/08/25,0.34,
n-Octane,2021/08/25,1.04,
n-Pentane,2021/08/25,7.59,
n-Propylbenzene,2021/08/25,0.91,
n-Undecane,2021/08/25,0.27,
o-Ethyltoluene,2021/08/25,1.12,
o-Xylene,2021/08/25,5.42,
p-Diethylbenzene,2021/08/25,0.61,
p-Ethyltoluene,2021/08/25,1.36,
Propane,2021/08/25,9.24,
Propylene,2021/08/25,4.97,
Styrene,2021/08/25,0.82,
t-2-Butene,2021/08/25,1.73,
t-2-Pentene,2021/08/25,2.04,
Toluene,2021/08/25,21.51,
1，2，3-Trimethylbenzene,2021/08/27,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/08/27,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/08/27,,該日有效小時值低於16筆
1-Butene,2021/08/27,,該日有效小時值低於16筆
1-Hexene,2021/08/27,,該日有效小時值低於16筆
1-Pentene,2021/08/27,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/08/27,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/08/27,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/08/27,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/08/27,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/08/27,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/08/27,,該日有效小時值低於16筆
2-Methylheptane,2021/08/27,,該日有效小時值低於16筆
2-Methylhexane,2021/08/27,,該日有效小時值低於16筆
2-Methylpentane,2021/08/27,,該日有效小時值低於16筆
3-Methylheptane,2021/08/27,,該日有效小時值低於16筆
3-Methylhexane,2021/08/27,,該日有效小時值低於16筆
3-Methylpentane,2021/08/27,,該日有效小時值低於16筆
Acetylene,2021/08/27,,該日有效小時值低於16筆
Benzene,2021/08/27,,該日有效小時值低於16筆
cis-2-Butene,2021/08/27,,該日有效小時值低於16筆
cis-2-Pentene,2021/08/27,,該日有效小時值低於16筆
Cyclohexane,2021/08/27,,該日有效小時值低於16筆
Cyclopentane,2021/08/27,,該日有效小時值低於16筆
Ethane,2021/08/27,,該日有效小時值低於16筆
Ethylbenzene,2021/08/27,,該日有效小時值低於16筆
Ethylene,2021/08/27,,該日有效小時值低於16筆
Isobutane,2021/08/27,,該日有效小時值低於16筆
Isopentane,2021/08/27,,該日有效小時值低於16筆
Isoprene,2021/08/27,,該日有效小時值低於16筆
Isopropylbenzene,2021/08/27,,該日有效小時值低於16筆
m，p-Xylene,2021/08/27,,該日有效小時值低於16筆
m-Diethylbenzene,2021/08/27,,該日有效小時值低於16筆
m-Ethyltoluene,2021/08/27,,該日有效小時值低於16筆
Methylcyclohexane,2021/08/27,,該日有效小時值低於16筆
Methylcyclopentane,2021/08/27,,該日有效小時值低於16筆
n-Butane,2021/08/27,,該日有效小時值低於16筆
n-Decane,2021/08/27,,該日有效小時值低於16筆
n-Dodecane,2021/08/27,,該日有效小時值低於16筆
n-Heptane,2021/08/27,,該日有效小時值低於16筆
n-Hexane,2021/08/27,,該日有效小時值低於16筆
n-Nonane,2021/08/27,,該日有效小時值低於16筆
n-Octane,2021/08/27,,該日有效小時值低於16筆
n-Pentane,2021/08/27,,該日有效小時值低於16筆
n-Propylbenzene,2021/08/27,,該日有效小時值低於16筆
n-Undecane,2021/08/27,,該日有效小時值低於16筆
o-Ethyltoluene,2021/08/27,,該日有效小時值低於16筆
o-Xylene,2021/08/27,,該日有效小時值低於16筆
p-Diethylbenzene,2021/08/27,,該日有效小時值低於16筆
p-Ethyltoluene,2021/08/27,,該日有效小時值低於16筆
Propane,2021/08/27,,該日有效小時值低於16筆
Propylene,2021/08/27,,該日有效小時值低於16筆
Styrene,2021/08/27,,該日有效小時值低於16筆
t-2-Butene,2021/08/27,,該日有效小時值低於16筆
t-2-Pentene,2021/08/27,,該日有效小時值低於16筆
Toluene,2021/08/27,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/08/28,0.96,
1，2，4-Trimethylbenzene,2021/08/28,2.68,
1，3，5-Trimethylbenzene,2021/08/28,0.72,
1-Butene,2021/08/28,0.95,
1-Hexene,2021/08/28,0.06,
1-Pentene,2021/08/28,0.28,
2，2，4-Trimethylpentane,2021/08/28,2.13,
2，2-Dimethylbutane,2021/08/28,0.40,
2，3，4-Trimethylpentane,2021/08/28,0.84,
2，3-Dimethylbutane,2021/08/28,0.77,
2，3-Dimethylpentane,2021/08/28,0.15,
2，4-Dimethylpentane,2021/08/28,0.00,
2-Methylheptane,2021/08/28,0.12,
2-Methylhexane,2021/08/28,0.81,
2-Methylpentane,2021/08/28,2.05,
3-Methylheptane,2021/08/28,0.08,
3-Methylhexane,2021/08/28,1.14,
3-Methylpentane,2021/08/28,1.51,
Acetylene,2021/08/28,45.23,
Benzene,2021/08/28,1.87,
cis-2-Butene,2021/08/28,0.54,
cis-2-Pentene,2021/08/28,0.38,
Cyclohexane,2021/08/28,1.77,
Cyclopentane,2021/08/28,1.38,
Ethane,2021/08/28,3.53,
Ethylbenzene,2021/08/28,2.74,
Ethylene,2021/08/28,5.20,
Isobutane,2021/08/28,4.75,
Isopentane,2021/08/28,10.54,
Isoprene,2021/08/28,2.27,
Isopropylbenzene,2021/08/28,0.17,
m，p-Xylene,2021/08/28,10.04,
m-Diethylbenzene,2021/08/28,0.10,
m-Ethyltoluene,2021/08/28,1.88,
Methylcyclohexane,2021/08/28,0.26,
Methylcyclopentane,2021/08/28,1.04,
n-Butane,2021/08/28,8.26,
n-Decane,2021/08/28,0.46,
n-Dodecane,2021/08/28,1.31,
n-Heptane,2021/08/28,0.72,
n-Hexane,2021/08/28,1.28,
n-Nonane,2021/08/28,0.39,
n-Octane,2021/08/28,0.55,
n-Pentane,2021/08/28,4.88,
n-Propylbenzene,2021/08/28,0.50,
n-Undecane,2021/08/28,0.31,
o-Ethyltoluene,2021/08/28,0.79,
o-Xylene,2021/08/28,4.13,
p-Diethylbenzene,2021/08/28,0.34,
p-Ethyltoluene,2021/08/28,0.86,
Propane,2021/08/28,6.13,
Propylene,2021/08/28,2.63,
Styrene,2021/08/28,0.33,
t-2-Butene,2021/08/28,0.80,
t-2-Pentene,2021/08/28,0.86,
Toluene,2021/08/28,16.25,
1，2，3-Trimethylbenzene,2021/08/29,0.78,
1，2，4-Trimethylbenzene,2021/08/29,2.35,
1，3，5-Trimethylbenzene,2021/08/29,0.63,
1-Butene,2021/08/29,0.97,
1-Hexene,2021/08/29,0.03,
1-Pentene,2021/08/29,0.25,
2，2，4-Trimethylpentane,2021/08/29,1.90,
2，2-Dimethylbutane,2021/08/29,0.36,
2，3，4-Trimethylpentane,2021/08/29,0.83,
2，3-Dimethylbutane,2021/08/29,0.71,
2，3-Dimethylpentane,2021/08/29,0.02,
2，4-Dimethylpentane,2021/08/29,0.00,
2-Methylheptane,2021/08/29,0.03,
2-Methylhexane,2021/08/29,0.35,
2-Methylpentane,2021/08/29,1.72,
3-Methylheptane,2021/08/29,0.05,
3-Methylhexane,2021/08/29,0.70,
3-Methylpentane,2021/08/29,1.19,
Acetylene,2021/08/29,31.02,
Benzene,2021/08/29,0.94,
cis-2-Butene,2021/08/29,0.50,
cis-2-Pentene,2021/08/29,0.40,
Cyclohexane,2021/08/29,0.31,
Cyclopentane,2021/08/29,1.42,
Ethane,2021/08/29,2.98,
Ethylbenzene,2021/08/29,1.76,
Ethylene,2021/08/29,2.52,
Isobutane,2021/08/29,4.16,
Isopentane,2021/08/29,9.48,
Isoprene,2021/08/29,2.33,
Isopropylbenzene,2021/08/29,0.10,
m，p-Xylene,2021/08/29,7.63,
m-Diethylbenzene,2021/08/29,0.05,
m-Ethyltoluene,2021/08/29,1.69,
Methylcyclohexane,2021/08/29,0.05,
Methylcyclopentane,2021/08/29,1.00,
n-Butane,2021/08/29,7.13,
n-Decane,2021/08/29,0.31,
n-Dodecane,2021/08/29,1.15,
n-Heptane,2021/08/29,0.41,
n-Hexane,2021/08/29,0.77,
n-Nonane,2021/08/29,0.26,
n-Octane,2021/08/29,0.27,
n-Pentane,2021/08/29,4.45,
n-Propylbenzene,2021/08/29,0.44,
n-Undecane,2021/08/29,0.18,
o-Ethyltoluene,2021/08/29,0.64,
o-Xylene,2021/08/29,3.33,
p-Diethylbenzene,2021/08/29,0.20,
p-Ethyltoluene,2021/08/29,0.76,
Propane,2021/08/29,5.47,
Propylene,2021/08/29,2.03,
Styrene,2021/08/29,0.04,
t-2-Butene,2021/08/29,0.85,
t-2-Pentene,2021/08/29,0.91,
Toluene,2021/08/29,10.26,
1，2，3-Trimethylbenzene,2021/08/30,1.95,
1，2，4-Trimethylbenzene,2021/08/30,5.91,
1，3，5-Trimethylbenzene,2021/08/30,1.65,
1-Butene,2021/08/30,1.73,
1-Hexene,2021/08/30,0.17,
1-Pentene,2021/08/30,0.58,
2，2，4-Trimethylpentane,2021/08/30,4.87,
2，2-Dimethylbutane,2021/08/30,1.27,
2，3，4-Trimethylpentane,2021/08/30,2.00,
2，3-Dimethylbutane,2021/08/30,1.83,
2，3-Dimethylpentane,2021/08/30,0.51,
2，4-Dimethylpentane,2021/08/30,0.33,
2-Methylheptane,2021/08/30,0.38,
2-Methylhexane,2021/08/30,1.81,
2-Methylpentane,2021/08/30,4.87,
3-Methylheptane,2021/08/30,0.43,
3-Methylhexane,2021/08/30,2.13,
3-Methylpentane,2021/08/30,3.45,
Acetylene,2021/08/30,41.45,
Benzene,2021/08/30,3.39,
cis-2-Butene,2021/08/30,1.33,
cis-2-Pentene,2021/08/30,1.20,
Cyclohexane,2021/08/30,3.24,
Cyclopentane,2021/08/30,2.72,
Ethane,2021/08/30,4.29,
Ethylbenzene,2021/08/30,3.71,
Ethylene,2021/08/30,8.90,
Isobutane,2021/08/30,9.97,
Isopentane,2021/08/30,32.03,
Isoprene,2021/08/30,1.28,
Isopropylbenzene,2021/08/30,0.49,
m，p-Xylene,2021/08/30,14.57,
m-Diethylbenzene,2021/08/30,0.32,
m-Ethyltoluene,2021/08/30,3.96,
Methylcyclohexane,2021/08/30,0.61,
Methylcyclopentane,2021/08/30,3.00,
n-Butane,2021/08/30,16.01,
n-Decane,2021/08/30,0.70,
n-Dodecane,2021/08/30,1.86,
n-Heptane,2021/08/30,1.34,
n-Hexane,2021/08/30,3.78,
n-Nonane,2021/08/30,0.75,
n-Octane,2021/08/30,1.18,
n-Pentane,2021/08/30,16.94,
n-Propylbenzene,2021/08/30,1.07,
n-Undecane,2021/08/30,0.43,
o-Ethyltoluene,2021/08/30,1.52,
o-Xylene,2021/08/30,6.28,
p-Diethylbenzene,2021/08/30,0.84,
p-Ethyltoluene,2021/08/30,1.88,
Propane,2021/08/30,10.30,
Propylene,2021/08/30,5.56,
Styrene,2021/08/30,1.94,
t-2-Butene,2021/08/30,2.26,
t-2-Pentene,2021/08/30,2.97,
Toluene,2021/08/30,27.16,
1，2，3-Trimethylbenzene,2021/08/31,1.63,
1，2，4-Trimethylbenzene,2021/08/31,5.46,
1，3，5-Trimethylbenzene,2021/08/31,1.52,
1-Butene,2021/08/31,1.13,
1-Hexene,2021/08/31,0.03,
1-Pentene,2021/08/31,0.29,
2，2，4-Trimethylpentane,2021/08/31,3.14,
2，2-Dimethylbutane,2021/08/31,0.45,
2，3，4-Trimethylpentane,2021/08/31,1.34,
2，3-Dimethylbutane,2021/08/31,0.92,
2，3-Dimethylpentane,2021/08/31,0.28,
2，4-Dimethylpentane,2021/08/31,0.00,
2-Methylheptane,2021/08/31,0.15,
2-Methylhexane,2021/08/31,1.15,
2-Methylpentane,2021/08/31,2.38,
3-Methylheptane,2021/08/31,0.21,
3-Methylhexane,2021/08/31,1.40,
3-Methylpentane,2021/08/31,1.78,
Acetylene,2021/08/31,35.76,
Benzene,2021/08/31,2.83,
cis-2-Butene,2021/08/31,0.67,
cis-2-Pentene,2021/08/31,0.47,
Cyclohexane,2021/08/31,1.42,
Cyclopentane,2021/08/31,1.63,
Ethane,2021/08/31,3.66,
Ethylbenzene,2021/08/31,2.61,
Ethylene,2021/08/31,4.98,
Isobutane,2021/08/31,5.05,
Isopentane,2021/08/31,11.47,
Isoprene,2021/08/31,1.57,
Isopropylbenzene,2021/08/31,0.34,
m，p-Xylene,2021/08/31,10.11,
m-Diethylbenzene,2021/08/31,0.21,
m-Ethyltoluene,2021/08/31,3.31,
Methylcyclohexane,2021/08/31,0.25,
Methylcyclopentane,2021/08/31,1.59,
n-Butane,2021/08/31,8.64,
n-Decane,2021/08/31,0.58,
n-Dodecane,2021/08/31,1.45,
n-Heptane,2021/08/31,0.85,
n-Hexane,2021/08/31,1.50,
n-Nonane,2021/08/31,0.49,
n-Octane,2021/08/31,0.65,
n-Pentane,2021/08/31,5.27,
n-Propylbenzene,2021/08/31,0.84,
n-Undecane,2021/08/31,0.30,
o-Ethyltoluene,2021/08/31,1.28,
o-Xylene,2021/08/31,4.45,
p-Diethylbenzene,2021/08/31,0.60,
p-Ethyltoluene,2021/08/31,1.77,
Propane,2021/08/31,6.56,
Propylene,2021/08/31,3.58,
Styrene,2021/08/31,0.57,
t-2-Butene,2021/08/31,1.03,
t-2-Pentene,2021/08/31,1.11,
Toluene,2021/08/31,17.87,
