﻿行政區,地段,地號,公告地價
大寮區,會結南段,9310000,1800
大寮區,伍厝段,9310000,1900
大寮區,頂寮段,9310000,1900
大寮區,黃厝段,9310000,2300
大寮區,內湖段,9310000,2400
大寮區,潭鳳段,9310000,2500
大寮區,上寮南段,9310000,2700
大寮區,上寮北段,9310000,2700
大寮區,內厝段,9310000,3500
大寮區,三隆段,9310000,3500
大寮區,會社段,9310000,3700
大寮區,開封段,9310000,3700
大寮區,琉球段,9310000,3800
大寮區,翁園段,9310000,3800
大寮區,昭明段,9310000,4100
大寮區,水源段,9310000,4900
大寮區,中庄北段,9310000,6600
大寮區,後庄段,9310000,9226
大寮區,新庄段,9310001,500
大寮區,內坑段,9310001,650
大寮區,義和段,9310001,860
大寮區,林內段,9310001,1200
大寮區,山子頂段,9310001,2321
大寮區,潭鳳段,9310001,2500
大寮區,潭鳳段,9310002,2500
大寮區,潭鳳段,9310003,2500
大寮區,潭鳳段,9310004,2500
大寮區,潭鳳段,9310006,2500
大寮區,潭鳳段,9310007,2500
大寮區,明善段,9320000,500
大寮區,內坑段,9320000,650
大寮區,新厝南段,9320000,1200
大寮區,新厝北段,9320000,1200
大寮區,新庄段,9320000,1200
大寮區,義勇段,9320000,1200
大寮區,林內段,9320000,1200
大寮區,邱厝坪段,9320000,1400
大寮區,六合段,9320000,1500
大寮區,會結南段,9320000,1800
大寮區,會結北段,9320000,1800
大寮區,伍厝段,9320000,1900
大寮區,頂寮段,9320000,1900
大寮區,王厝段,9320000,1999
大寮區,黃厝段,9320000,2300
大寮區,內湖段,9320000,2400
大寮區,潭鳳段,9320000,2500
大寮區,上寮南段,9320000,2700
大寮區,上寮北段,9320000,2700
大寮區,內厝段,9320000,3500
大寮區,三隆段,9320000,3500
大寮區,會社段,9320000,3700
大寮區,開封段,9320000,3700
大寮區,琉球段,9320000,3800
大寮區,翁園段,9320000,3800
大寮區,昭明段,9320000,4100
大寮區,水源段,9320000,4900
大寮區,中庄北段,9320000,6149
大寮區,後庄段,9320000,11600
大寮區,新庄段,9320001,500
大寮區,上寮南段,9320001,2500
大寮區,上寮北段,9320001,2700
大寮區,琉球段,9320001,3800
大寮區,中庄北段,9320001,6600
大寮區,山子頂段,9320002,2500
大寮區,山子頂段,9320004,2500
大寮區,內坑段,9330000,650
大寮區,義和段,9330000,860
大寮區,義仁段,9330000,900
大寮區,新厝南段,9330000,1200
大寮區,新厝北段,9330000,1200
大寮區,新庄段,9330000,1200
大寮區,義勇段,9330000,1200
大寮區,林內段,9330000,1200
大寮區,明善段,9330000,1400
大寮區,邱厝坪段,9330000,1400
大寮區,會結北段,9330000,1500
大寮區,六合段,9330000,1500
大寮區,會結南段,9330000,1800
大寮區,頂寮段,9330000,1900
大寮區,王厝段,9330000,2000
大寮區,黃厝段,9330000,2300
大寮區,內湖段,9330000,2400
大寮區,潭鳳段,9330000,2500
大寮區,上寮南段,9330000,2697
大寮區,上寮北段,9330000,2700
大寮區,內厝段,9330000,3500
大寮區,三隆段,9330000,3500
大寮區,會社段,9330000,3700
大寮區,開封段,9330000,3700
大寮區,琉球段,9330000,3800
大寮區,翁園段,9330000,3800
大寮區,昭明段,9330000,4100
大寮區,伍厝段,9330000,4600
大寮區,水源段,9330000,4900
大寮區,中庄北段,9330000,5400
大寮區,永芳段,9330000,8300
大寮區,後庄段,9330000,11600
大寮區,新庄段,9330001,500
大寮區,義勇段,9330001,500
大寮區,新厝南段,9330001,1200
大寮區,王厝段,9330001,1984
大寮區,上寮北段,9330001,2700
大寮區,義勇段,9340000,500
大寮區,內坑段,9340000,650
大寮區,義和段,9340000,860
大寮區,義仁段,9340000,900
大寮區,新厝南段,9340000,1200
大寮區,新厝北段,9340000,1200
大寮區,新庄段,9340000,1200
大寮區,林內段,9340000,1200
大寮區,明善段,9340000,1400
大寮區,邱厝坪段,9340000,1400
大寮區,六合段,9340000,1500
大寮區,會結南段,9340000,1800
大寮區,頂寮段,9340000,1900
大寮區,王厝段,9340000,2000
大寮區,黃厝段,9340000,2300
大寮區,會結北段,9340000,2400
大寮區,內湖段,9340000,2400
大寮區,潭鳳段,9340000,2500
大寮區,上寮南段,9340000,2700
大寮區,上寮北段,9340000,2700
大寮區,內厝段,9340000,3500
大寮區,三隆段,9340000,3500
大寮區,會社段,9340000,3700
大寮區,開封段,9340000,3700
大寮區,琉球段,9340000,3800
大寮區,翁園段,9340000,3800
大寮區,昭明段,9340000,4100
大寮區,伍厝段,9340000,4600
大寮區,水源段,9340000,4900
大寮區,中庄北段,9340000,5507
大寮區,後庄段,9340000,5600
大寮區,永芳段,9340000,8300
大寮區,新厝南段,9340001,1200
大寮區,林內段,9340001,1200
大寮區,王厝段,9340001,1700
大寮區,內坑段,9340001,4000
大寮區,水源段,9340001,4900
大寮區,中庄北段,9340001,5400
大寮區,後庄段,9340001,5600
大寮區,內坑段,9340002,650
大寮區,中庄北段,9340002,5400
大寮區,內坑段,9340003,650
大寮區,內坑段,9340004,650
大寮區,赤崁段,9340213,
大寮區,義勇段,9350000,500
大寮區,內坑段,9350000,650
大寮區,義和段,9350000,860
大寮區,義仁段,9350000,900
大寮區,新厝南段,9350000,1200
大寮區,新庄段,9350000,1200
大寮區,林內段,9350000,1200
大寮區,明善段,9350000,1400
大寮區,邱厝坪段,9350000,1400
大寮區,新厝北段,9350000,1500
大寮區,六合段,9350000,1500
大寮區,會結南段,9350000,1800
大寮區,頂寮段,9350000,1958
大寮區,王厝段,9350000,2000
大寮區,黃厝段,9350000,2300
大寮區,會結北段,9350000,2400
大寮區,內湖段,9350000,2400
大寮區,上寮南段,9350000,2500
大寮區,潭鳳段,9350000,2500
大寮區,上寮北段,9350000,2700
大寮區,內厝段,9350000,3500
大寮區,三隆段,9350000,3500
大寮區,會社段,9350000,3700
大寮區,開封段,9350000,3700
大寮區,琉球段,9350000,3800
大寮區,翁園段,9350000,3800
大寮區,昭明段,9350000,4100
大寮區,伍厝段,9350000,4600
大寮區,水源段,9350000,4900
大寮區,中庄北段,9350000,5400
大寮區,後庄段,9350000,5600
大寮區,永芳段,9350000,8300
大寮區,義和段,9350001,860
大寮區,林內段,9350001,1200
大寮區,中庄北段,9350001,2000
大寮區,赤崁段潮州寮小段,9350001,2600
大寮區,上寮北段,9350001,2700
大寮區,後庄段,9350001,5600
大寮區,義和段,9350002,860
大寮區,上寮北段,9350002,2700
大寮區,新庄段,9360000,500
大寮區,義勇段,9360000,500
大寮區,內坑段,9360000,650
大寮區,義和段,9360000,860
大寮區,義仁段,9360000,900
大寮區,新厝南段,9360000,1200
大寮區,林內段,9360000,1200
大寮區,明善段,9360000,1400
大寮區,邱厝坪段,9360000,1400
大寮區,六合段,9360000,1500
大寮區,會結南段,9360000,1800
大寮區,新厝北段,9360000,1800
大寮區,頂寮段,9360000,1900
大寮區,王厝段,9360000,2000
大寮區,會結北段,9360000,2200
大寮區,黃厝段,9360000,2300
大寮區,內湖段,9360000,2400
大寮區,上寮南段,9360000,2500
大寮區,潭鳳段,9360000,2500
大寮區,上寮北段,9360000,2700
大寮區,中庄北段,9360000,3200
大寮區,內厝段,9360000,3500
大寮區,三隆段,9360000,3500
大寮區,會社段,9360000,3700
大寮區,開封段,9360000,3700
大寮區,琉球段,9360000,3800
大寮區,翁園段,9360000,3800
大寮區,昭明段,9360000,4100
大寮區,伍厝段,9360000,4600
大寮區,水源段,9360000,4900
大寮區,後庄段,9360000,5600
大寮區,義和段,9360001,860
大寮區,新厝南段,9360001,1200
大寮區,新庄段,9360001,1200
大寮區,赤崁段潮州寮小段,9360001,2600
大寮區,翁園段,9360001,3800
大寮區,昭明段,9360001,4100
大寮區,後庄段,9360001,5600
大寮區,義和段,9360002,860
大寮區,翁園段,9360002,3800
大寮區,昭明段,9360002,4100
大寮區,義和段,9360003,860
大寮區,義和段,9360004,860
大寮區,新庄段,9370000,500
大寮區,義勇段,9370000,564
大寮區,內坑段,9370000,650
大寮區,新厝南段,9370000,1200
大寮區,林內段,9370000,1200
大寮區,明善段,9370000,1400
大寮區,邱厝坪段,9370000,1400
大寮區,六合段,9370000,1500
大寮區,會結南段,9370000,1800
大寮區,新厝北段,9370000,1800
大寮區,王厝段,9370000,2000
大寮區,頂寮段,9370000,2200
大寮區,黃厝段,9370000,2300
大寮區,會結北段,9370000,2400
大寮區,潭鳳段,9370000,2500
大寮區,上寮南段,9370000,2700
大寮區,上寮北段,9370000,2700
大寮區,昭明段,9370000,3165
大寮區,內厝段,9370000,3500
大寮區,三隆段,9370000,3500
大寮區,義和段,9370000,3600
大寮區,會社段,9370000,3700
大寮區,開封段,9370000,3700
大寮區,琉球段,9370000,3800
大寮區,翁園段,9370000,3800
大寮區,伍厝段,9370000,4600
大寮區,水源段,9370000,4900
大寮區,後庄段,9370000,5600
大寮區,中庄北段,9370000,5858
大寮區,永芳段,9370000,8300
大寮區,新厝南段,9370001,1200
大寮區,上寮南段,9370001,2500
大寮區,昭明段,9370001,2900
大寮區,義和段,9370001,3600
大寮區,赤崁段潮州寮小段,9370002,2600
大寮區,義和段,9370002,3600
大寮區,昭明段,9370002,4100
大寮區,赤崁段潮州寮小段,9370003,2600
大寮區,義和段,9370003,3600
大寮區,昭明段,9370003,4100
大寮區,昭明段,9370004,2900
大寮區,義和段,9370004,3600
大寮區,昭明段,9370005,2900
大寮區,義和段,9370005,3600
大寮區,義和段,9370006,3600
大寮區,昭明段,9370006,4100
大寮區,義和段,9370007,3600
大寮區,昭明段,9370007,4100
大寮區,義和段,9370008,3600
大寮區,義和段,9370009,3600
大寮區,義和段,9370010,3600
大寮區,義和段,9370011,3600
大寮區,義和段,9370012,3600
大寮區,義和段,9370013,3600
大寮區,義和段,9370014,3600
大寮區,義和段,9370015,3600
大寮區,義和段,9370016,3600
大寮區,義和段,9370017,3600
大寮區,義和段,9370018,3600
大寮區,義和段,9370019,3600
大寮區,義和段,9370020,3600
大寮區,義和段,9370021,3600
大寮區,義和段,9370022,3600
大寮區,義和段,9370023,3600
大寮區,新庄段,9380000,500
大寮區,義勇段,9380000,500
大寮區,義仁段,9380000,900
大寮區,新厝南段,9380000,1200
大寮區,林內段,9380000,1200
大寮區,明善段,9380000,1400
大寮區,邱厝坪段,9380000,1400
大寮區,六合段,9380000,1500
大寮區,會結南段,9380000,1800
大寮區,新厝北段,9380000,1800
大寮區,中庄北段,9380000,2000
大寮區,王厝段,9380000,2000
大寮區,黃厝段,9380000,2300
大寮區,會結北段,9380000,2400
大寮區,磚子段,9380000,2500
大寮區,上寮南段,9380000,2500
大寮區,潭鳳段,9380000,2500
大寮區,上寮北段,9380000,2700
大寮區,內厝段,9380000,3500
大寮區,三隆段,9380000,3500
大寮區,義和段,9380000,3600
大寮區,會社段,9380000,3700
大寮區,開封段,9380000,3700
大寮區,琉球段,9380000,3800
大寮區,翁園段,9380000,3800
大寮區,頂寮段,9380000,3800
大寮區,昭明段,9380000,4100
大寮區,伍厝段,9380000,4600
大寮區,水源段,9380000,4900
大寮區,後庄段,9380000,5600
大寮區,新厝南段,9380001,1200
大寮區,磚子段,9380001,2000
大寮區,赤崁段潮州寮小段,9380001,2600
大寮區,上寮北段,9380001,2700
大寮區,開封段,9380001,2800
大寮區,翁園段,9380001,3800
大寮區,內坑段,9380001,4000
大寮區,水源段,9380001,4900
大寮區,新厝南段,9380002,1200
大寮區,磚子段,9380002,2000
大寮區,開封段,9380002,3700
大寮區,翁園段,9380002,3800
大寮區,水源段,9380002,4900
大寮區,新厝南段,9380003,1200
大寮區,磚子段,9380003,2200
大寮區,新厝南段,9380004,1200
大寮區,磚子段,9380004,2000
大寮區,新厝南段,9380005,1200
大寮區,磚子段,9380005,2000
大寮區,內坑段,9380005,4000
大寮區,新厝南段,9380006,1200
大寮區,內坑段,9380006,4000
大寮區,新厝南段,9380007,1200
大寮區,磚子段,9380007,2000
大寮區,內坑段,9380007,4000
大寮區,新厝南段,9380008,1200
大寮區,磚子段,9380008,2000
大寮區,內坑段,9380008,4000
大寮區,新厝南段,9380009,1200
大寮區,磚子段,9380009,2000
大寮區,新厝南段,9380010,1200
大寮區,磚子段,9380010,2000
大寮區,新厝南段,9380011,1200
大寮區,磚子段,9380011,2500
大寮區,新厝南段,9380012,1200
大寮區,磚子段,9380012,2500
大寮區,新厝南段,9380013,1200
大寮區,磚子段,9380013,2500
大寮區,新厝南段,9380014,1200
大寮區,磚子段,9380014,2500
大寮區,新厝南段,9380015,1200
大寮區,磚子段,9380015,2500
大寮區,磚子段,9380016,2500
大寮區,磚子段,9380017,2500
大寮區,磚子段,9380018,2500
大寮區,磚子段,9380019,2500
大寮區,磚子段,9380020,2500
大寮區,磚子段,9380021,2500
大寮區,磚子段,9380022,2500
大寮區,磚子段,9380023,2500
大寮區,磚子段,9380024,2500
大寮區,磚子段,9380025,2500
大寮區,磚子段,9380026,2500
大寮區,磚子段,9380027,2500
大寮區,磚子段,9380028,2500
大寮區,磚子段,9380029,2000
大寮區,磚子段,9380030,2200
大寮區,磚子段,9380031,2000
大寮區,磚子段,9380032,2000
大寮區,磚子段,9380033,2000
大寮區,磚子段,9380034,2000
大寮區,磚子段,9380035,2000
大寮區,磚子段,9380036,2500
大寮區,磚子段,9380037,2000
大寮區,磚子段,9380039,2200
大寮區,磚子段,9380040,2500
大寮區,磚子段,9380041,2500
大寮區,新庄段,9390000,500
大寮區,義勇段,9390000,673
大寮區,義仁段,9390000,900
大寮區,新厝南段,9390000,1200
大寮區,林內段,9390000,1200
大寮區,明善段,9390000,1400
大寮區,邱厝坪段,9390000,1400
大寮區,六合段,9390000,1500
大寮區,會結北段,9390000,1700
大寮區,會結南段,9390000,1800
大寮區,新厝北段,9390000,1800
大寮區,上寮北段,9390000,2000
大寮區,王厝段,9390000,2000
大寮區,頂寮段,9390000,2200
大寮區,黃厝段,9390000,2300
大寮區,上寮南段,9390000,2500
大寮區,潭鳳段,9390000,2500
大寮區,內厝段,9390000,3500
大寮區,三隆段,9390000,3500
大寮區,會社段,9390000,3700
大寮區,開封段,9390000,3700
大寮區,琉球段,9390000,3800
大寮區,翁園段,9390000,3800
大寮區,內坑段,9390000,4000
大寮區,昭明段,9390000,4100
大寮區,伍厝段,9390000,4600
大寮區,水源段,9390000,4900
大寮區,後庄段,9390000,5600
大寮區,明善段,9390001,1400
大寮區,赤崁段潮州寮小段,9390001,2600
大寮區,內坑段,9390002,4000
大寮區,內坑段,9390003,4000
大寮區,內坑段,9390004,4000
大寮區,內坑段,9390005,4000
大寮區,內坑段,9390006,4000
大寮區,內坑段,9390007,4000
大寮區,內坑段,9390008,4000
大寮區,內坑段,9390009,4000
大寮區,內坑段,9390010,4000
大寮區,內坑段,9390011,4000
大寮區,內坑段,9390012,4000
大寮區,內坑段,9390013,4000
大寮區,內坑段,9390014,4000
大寮區,內坑段,9390015,4000
大寮區,內坑段,9390016,4000
大寮區,內坑段,9390017,4000
大寮區,內坑段,9390018,4000
大寮區,內坑段,9390019,4000
大寮區,內坑段,9390020,4000
大寮區,內坑段,9390021,4000
大寮區,內坑段,9390022,4000
大寮區,內坑段,9390023,4000
大寮區,新庄段,9400000,500
大寮區,義勇段,9400000,500
大寮區,義仁段,9400000,900
大寮區,新厝南段,9400000,1200
大寮區,林內段,9400000,1200
大寮區,明善段,9400000,1400
大寮區,六合段,9400000,1500
大寮區,邱厝坪段,9400000,1600
大寮區,會結南段,9400000,1800
大寮區,新厝北段,9400000,1800
大寮區,翁園段,9400000,2000
大寮區,中庄北段,9400000,2000
大寮區,王厝段,9400000,2000
大寮區,會結北段,9400000,2200
大寮區,黃厝段,9400000,2300
大寮區,內湖段,9400000,2400
大寮區,上寮北段,9400000,2400
大寮區,潭鳳段,9400000,2500
大寮區,上寮南段,9400000,2700
大寮區,內厝段,9400000,3500
大寮區,三隆段,9400000,3500
大寮區,會社段,9400000,3700
大寮區,開封段,9400000,3700
大寮區,琉球段,9400000,3800
大寮區,頂寮段,9400000,3800
大寮區,內坑段,9400000,4000
大寮區,昭明段,9400000,4100
大寮區,伍厝段,9400000,4600
大寮區,水源段,9400000,4900
大寮區,後庄段,9400000,5600
大寮區,新厝南段,9400001,1200
大寮區,王厝段,9400001,2000
大寮區,赤崁段潮州寮小段,9400001,2600
大寮區,水源段,9400001,4900
大寮區,新厝南段,9400002,1200
大寮區,王厝段,9400002,2000
大寮區,王厝段,9400003,2000
大寮區,王厝段,9400004,2000
大寮區,新庄段,9410000,500
大寮區,義勇段,9410000,500
大寮區,義仁段,9410000,900
大寮區,新厝南段,9410000,1200
大寮區,林內段,9410000,1200
大寮區,明善段,9410000,1400
大寮區,邱厝坪段,9410000,1400
大寮區,會結北段,9410000,1500
大寮區,六合段,9410000,1500
大寮區,會結南段,9410000,1800
大寮區,新厝北段,9410000,1800
大寮區,上寮北段,9410000,2000
大寮區,王厝段,9410000,2000
大寮區,伍厝段,9410000,2200
大寮區,黃厝段,9410000,2300
大寮區,內湖段,9410000,2400
大寮區,潭鳳段,9410000,2500
大寮區,上寮南段,9410000,2700
大寮區,內厝段,9410000,3500
大寮區,三隆段,9410000,3500
大寮區,會社段,9410000,3700
大寮區,開封段,9410000,3700
大寮區,頂寮段,9410000,3776
大寮區,琉球段,9410000,3800
大寮區,翁園段,9410000,3800
大寮區,內坑段,9410000,4000
大寮區,昭明段,9410000,4100
大寮區,水源段,9410000,4900
大寮區,後庄段,9410000,5600
大寮區,永芳段,9410000,8300
大寮區,新厝南段,9410001,1200
大寮區,赤崁段潮州寮小段,9410001,2600
大寮區,水源段,9410001,4900
大寮區,水源段,9410002,4900
大寮區,水源段,9410003,4900
大寮區,水源段,9410004,4900
大寮區,水源段,9410005,4900
大寮區,新庄段,9420000,500
大寮區,義和段,9420000,860
大寮區,義仁段,9420000,900
大寮區,義勇段,9420000,1124
大寮區,新厝南段,9420000,1200
大寮區,林內段,9420000,1200
大寮區,明善段,9420000,1400
大寮區,邱厝坪段,9420000,1400
大寮區,會結北段,9420000,1500
大寮區,六合段,9420000,1500
大寮區,新厝北段,9420000,1800
大寮區,磚子段,9420000,2000
大寮區,中庄北段,9420000,2000
大寮區,王厝段,9420000,2000
大寮區,伍厝段,9420000,2200
大寮區,黃厝段,9420000,2300
大寮區,內湖段,9420000,2400
大寮區,上寮南段,9420000,2500
大寮區,潭鳳段,9420000,2500
大寮區,上寮北段,9420000,2700
大寮區,內厝段,9420000,3500
大寮區,三隆段,9420000,3500
大寮區,會社段,9420000,3700
大寮區,開封段,9420000,3700
大寮區,琉球段,9420000,3800
大寮區,翁園段,9420000,3800
大寮區,頂寮段,9420000,3800
大寮區,內坑段,9420000,4000
大寮區,昭明段,9420000,4100
大寮區,水源段,9420000,4900
大寮區,後庄段,9420000,5600
大寮區,永芳段,9420000,8300
大寮區,赤崁段潮州寮小段,9420001,2600
大寮區,磚子段,9420002,2000
大寮區,磚子段,9420003,2000
大寮區,磚子段,9420004,2000
大寮區,新庄段,9430000,500
大寮區,義和段,9430000,860
大寮區,義仁段,9430000,1000
大寮區,新厝南段,9430000,1200
大寮區,義勇段,9430000,1200
大寮區,林內段,9430000,1200
大寮區,明善段,9430000,1400
大寮區,會結北段,9430000,1500
大寮區,六合段,9430000,1500
大寮區,邱厝坪段,9430000,1600
大寮區,新厝北段,9430000,1800
大寮區,磚子段,9430000,2000
大寮區,上寮北段,9430000,2000
大寮區,王厝段,9430000,2000
大寮區,伍厝段,9430000,2200
大寮區,內湖段,9430000,2400
大寮區,上寮南段,9430000,2500
大寮區,潭鳳段,9430000,2500
大寮區,內厝段,9430000,3500
大寮區,三隆段,9430000,3500
大寮區,會社段,9430000,3700
大寮區,開封段,9430000,3700
大寮區,琉球段,9430000,3800
大寮區,翁園段,9430000,3800
大寮區,頂寮段,9430000,3800
大寮區,內坑段,9430000,4000
大寮區,昭明段,9430000,4100
大寮區,水源段,9430000,4900
大寮區,中庄北段,9430000,5400
大寮區,後庄段,9430000,5600
大寮區,永芳段,9430000,8300
大寮區,新厝南段,9430001,1200
大寮區,新庄段,9430001,1200
大寮區,會結北段,9430001,1500
大寮區,赤崁段潮州寮小段,9430001,2600
大寮區,上寮北段,9430001,2643
大寮區,磚子段,9430002,2000
大寮區,上寮北段,9430002,2400
大寮區,磚子段,9430003,2000
大寮區,赤崁段潮州寮小段,9430003,
大寮區,磚子段,9430004,2000
大寮區,新庄段,9440000,500
大寮區,義仁段,9440000,500
大寮區,義和段,9440000,860
大寮區,新厝南段,9440000,1200
大寮區,義勇段,9440000,1200
大寮區,林內段,9440000,1200
大寮區,明善段,9440000,1400
大寮區,會結北段,9440000,1500
大寮區,新厝北段,9440000,1500
大寮區,六合段,9440000,1500
大寮區,邱厝坪段,9440000,1600
大寮區,王厝段,9440000,2000
大寮區,伍厝段,9440000,2200
大寮區,黃厝段,9440000,2300
大寮區,內湖段,9440000,2400
大寮區,上寮南段,9440000,2500
大寮區,潭鳳段,9440000,2500
大寮區,上寮北段,9440000,2700
大寮區,內厝段,9440000,3500
大寮區,三隆段,9440000,3500
大寮區,會社段,9440000,3700
大寮區,開封段,9440000,3700
大寮區,琉球段,9440000,3800
大寮區,翁園段,9440000,3800
大寮區,頂寮段,9440000,3800
大寮區,內坑段,9440000,4000
大寮區,昭明段,9440000,4100
大寮區,水源段,9440000,4900
大寮區,中庄北段,9440000,5400
大寮區,後庄段,9440000,5600
大寮區,永芳段,9440000,8300
大寮區,新厝南段,9440001,1200
大寮區,王厝段,9440001,1700
大寮區,磚子段,9440001,2000
大寮區,中庄北段,9440001,2000
大寮區,開封段,9440001,3700
大寮區,永芳段,9440001,5400
大寮區,中庄北段,9440002,5400
大寮區,新庄段,9450000,500
大寮區,義仁段,9450000,500
大寮區,義和段,9450000,860
大寮區,新厝南段,9450000,1200
大寮區,義勇段,9450000,1200
大寮區,林內段,9450000,1200
大寮區,明善段,9450000,1400
大寮區,會結北段,9450000,1500
大寮區,新厝北段,9450000,1500
大寮區,六合段,9450000,1500
大寮區,邱厝坪段,9450000,1600
大寮區,上寮北段,9450000,2000
大寮區,王厝段,9450000,2000
大寮區,伍厝段,9450000,2200
大寮區,黃厝段,9450000,2300
大寮區,內湖段,9450000,2400
大寮區,潭鳳段,9450000,2500
大寮區,上寮南段,9450000,2700
大寮區,內厝段,9450000,3500
大寮區,三隆段,9450000,3500
大寮區,會社段,9450000,3700
大寮區,開封段,9450000,3700
大寮區,琉球段,9450000,3800
大寮區,翁園段,9450000,3800
大寮區,頂寮段,9450000,3800
大寮區,內坑段,9450000,4000
大寮區,昭明段,9450000,4100
大寮區,水源段,9450000,4900
大寮區,後庄段,9450000,5600
大寮區,中庄北段,9450000,5600
大寮區,永芳段,9450000,8300
大寮區,新厝南段,9450001,1200
大寮區,王厝段,9450001,2000
大寮區,上寮南段,9450001,2500
大寮區,赤崁段潮州寮小段,9450001,2600
大寮區,新庄段,9460000,500
大寮區,義勇段,9460000,500
大寮區,義仁段,9460000,500
大寮區,義和段,9460000,860
大寮區,新厝南段,9460000,1200
大寮區,新厝北段,9460000,1200
大寮區,林內段,9460000,1200
大寮區,明善段,9460000,1400
大寮區,六合段,9460000,1500
大寮區,邱厝坪段,9460000,1600
大寮區,會結北段,9460000,1700
大寮區,上寮北段,9460000,2000
大寮區,王厝段,9460000,2000
大寮區,伍厝段,9460000,2200
大寮區,黃厝段,9460000,2300
大寮區,內湖段,9460000,2400
大寮區,潭鳳段,9460000,2500
大寮區,內厝段,9460000,3500
大寮區,三隆段,9460000,3500
大寮區,會社段,9460000,3700
大寮區,開封段,9460000,3700
大寮區,翁園段,9460000,3800
大寮區,頂寮段,9460000,3800
大寮區,內坑段,9460000,4000
大寮區,昭明段,9460000,4100
大寮區,水源段,9460000,4900
大寮區,後庄段,9460000,5600
大寮區,中庄北段,9460000,5600
大寮區,永芳段,9460000,8300
大寮區,義和段,9460001,860
大寮區,林內段,9460001,1200
大寮區,上寮北段,9460001,2400
大寮區,赤崁段潮州寮小段,9460001,2600
大寮區,上寮南段,9460001,2700
大寮區,磚子段,9460002,2000
大寮區,上寮南段,9460002,2700
大寮區,上寮南段,9460003,2700
大寮區,上寮南段,9460004,2700
大寮區,上寮南段,9460005,2700
大寮區,上寮南段,9460006,2700
大寮區,上寮南段,9460007,2700
大寮區,上寮南段,9460008,2700
大寮區,上寮南段,9460009,2700
大寮區,上寮南段,9460010,2700
大寮區,上寮南段,9460012,2700
大寮區,上寮南段,9460013,2700
大寮區,上寮南段,9460014,2700
大寮區,上寮南段,9460015,2700
大寮區,上寮南段,9460016,2700
大寮區,上寮南段,9460017,2700
大寮區,上寮南段,9460018,2700
大寮區,上寮南段,9460019,2700
大寮區,上寮南段,9460020,2700
大寮區,義勇段,9470000,500
大寮區,義和段,9470000,860
大寮區,新庄段,9470000,900
大寮區,義仁段,9470000,900
大寮區,新厝南段,9470000,1200
大寮區,新厝北段,9470000,1200
大寮區,林內段,9470000,1200
大寮區,明善段,9470000,1400
大寮區,六合段,9470000,1500
大寮區,邱厝坪段,9470000,1600
大寮區,王厝段,9470000,2000
大寮區,磚子段,9470000,2200
大寮區,伍厝段,9470000,2200
大寮區,黃厝段,9470000,2300
大寮區,內湖段,9470000,2400
大寮區,潭鳳段,9470000,2500
大寮區,上寮北段,9470000,2700
大寮區,內厝段,9470000,3500
大寮區,三隆段,9470000,3500
大寮區,會社段,9470000,3700
大寮區,開封段,9470000,3700
大寮區,琉球段,9470000,3800
大寮區,翁園段,9470000,3800
大寮區,頂寮段,9470000,3800
大寮區,內坑段,9470000,4000
大寮區,昭明段,9470000,4100
大寮區,水源段,9470000,4900
大寮區,後庄段,9470000,5600
大寮區,中庄北段,9470000,5600
大寮區,永芳段,9470000,8300
大寮區,新庄段,9470001,500
大寮區,義仁段,9470001,900
大寮區,林內段,9470001,1200
大寮區,王厝段,9470001,2000
大寮區,赤崁段潮州寮小段,9470001,2600
大寮區,義仁段,9470002,900
大寮區,王厝段,9470002,1700
大寮區,磚子段,9470002,2000
大寮區,磚子段,9470003,2000
大寮區,王厝段,9470003,2000
大寮區,磚子段,9470004,2000
大寮區,王厝段,9470004,2000
大寮區,王厝段,9470005,2000
大寮區,王厝段,9470006,2000
大寮區,王厝段,9470007,2000
大寮區,王厝段,9470008,2000
大寮區,王厝段,9470009,2000
大寮區,義勇段,9480000,500
大寮區,義和段,9480000,860
大寮區,新庄段,9480000,900
大寮區,義仁段,9480000,900
大寮區,新厝南段,9480000,1200
大寮區,林內段,9480000,1200
大寮區,明善段,9480000,1400
大寮區,邱厝坪段,9480000,1400
大寮區,新厝北段,9480000,1500
大寮區,六合段,9480000,1500
大寮區,王厝段,9480000,2000
大寮區,伍厝段,9480000,2200
大寮區,黃厝段,9480000,2300
大寮區,內湖段,9480000,2400
大寮區,潭鳳段,9480000,2500
大寮區,上寮南段,9480000,2700
大寮區,上寮北段,9480000,2700
大寮區,內厝段,9480000,3500
大寮區,三隆段,9480000,3500
大寮區,會社段,9480000,3700
大寮區,琉球段,9480000,3800
大寮區,翁園段,9480000,3800
大寮區,頂寮段,9480000,3800
大寮區,內坑段,9480000,4000
大寮區,昭明段,9480000,4100
大寮區,水源段,9480000,4900
大寮區,後庄段,9480000,5600
大寮區,中庄北段,9480000,5600
大寮區,開封段,9480000,7500
大寮區,永芳段,9480000,8300
大寮區,新庄段,9480001,500
大寮區,新厝南段,9480001,1200
大寮區,邱厝坪段,9480001,1600
大寮區,赤崁段潮州寮小段,9480001,2600
大寮區,上寮南段,9480001,2700
大寮區,三隆段,9480001,3500
大寮區,新庄段,9490000,500
大寮區,義和段,9490000,860
大寮區,義仁段,9490000,900
大寮區,新厝南段,9490000,1200
大寮區,義勇段,9490000,1200
大寮區,林內段,9490000,1200
大寮區,明善段,9490000,1400
大寮區,邱厝坪段,9490000,1400
大寮區,新厝北段,9490000,1500
