行政區,地段,地號,公告地價
杉林區,內寮段,7960000,63
杉林區,茄苳湖段,7960000,65
杉林區,司馬段,7960000,80
杉林區,十張段,7960000,100
杉林區,份尾段,7960000,100
杉林區,楠梓仙段,7960000,110
杉林區,雙坑段,7960000,170
杉林區,上平段,7960000,340
杉林區,十張段,7960001,100
杉林區,十張段,7960002,100
杉林區,杉林段,7970000,56
杉林區,茄苳湖段,7970000,65
杉林區,司馬段,7970000,80
杉林區,內寮段,7970000,97
杉林區,十張段,7970000,100
杉林區,份尾段,7970000,100
杉林區,雙坑段,7970000,170
杉林區,楠梓仙段,7970000,190
杉林區,上平段,7970000,270
杉林區,杉林段,7980000,56
杉林區,內寮段,7980000,63
杉林區,茄苳湖段,7980000,65
杉林區,司馬段,7980000,80
杉林區,十張段,7980000,100
杉林區,份尾段,7980000,100
杉林區,雙坑段,7980000,170
杉林區,楠梓仙段,7980000,190
杉林區,十張段,7980001,100
杉林區,十張段,7980002,100
杉林區,十張段,7980003,100
杉林區,杉林段,7990000,56
杉林區,內寮段,7990000,63
杉林區,茄苳湖段,7990000,65
杉林區,司馬段,7990000,80
杉林區,份尾段,7990000,100
杉林區,楠梓仙段,7990000,110
杉林區,雙坑段,7990000,170
杉林區,上平段,7990000,700
杉林區,十張段,7990001,100
杉林區,十張段,7990002,100
杉林區,杉林段,8000000,56
杉林區,茄苳湖段,8000000,65
杉林區,司馬段,8000000,80
杉林區,內寮段,8000000,97
杉林區,十張段,8000000,100
杉林區,份尾段,8000000,100
杉林區,楠梓仙段,8000000,110
杉林區,雙坑段,8000000,170
杉林區,上平段,8000000,340
杉林區,杉林段,8010000,56
杉林區,茄苳湖段,8010000,65
杉林區,司馬段,8010000,80
杉林區,內寮段,8010000,97
杉林區,十張段,8010000,100
杉林區,份尾段,8010000,100
杉林區,楠梓仙段,8010000,110
杉林區,雙坑段,8010000,170
杉林區,上平段,8010000,700
杉林區,杉林段,8020000,56
杉林區,茄苳湖段,8020000,65
杉林區,司馬段,8020000,80
杉林區,內寮段,8020000,97
杉林區,份尾段,8020000,100
杉林區,楠梓仙段,8020000,110
杉林區,雙坑段,8020000,170
杉林區,上平段,8020000,700
杉林區,十張段,8020002,100
杉林區,杉林段,8030000,56
杉林區,茄苳湖段,8030000,65
杉林區,司馬段,8030000,80
杉林區,內寮段,8030000,97
杉林區,十張段,8030000,100
杉林區,份尾段,8030000,100
杉林區,楠梓仙段,8030000,110
杉林區,雙坑段,8030000,170
杉林區,上平段,8030000,700
杉林區,杉林段,8040000,56
杉林區,茄苳湖段,8040000,65
杉林區,司馬段,8040000,80
杉林區,內寮段,8040000,97
杉林區,十張段,8040000,100
杉林區,份尾段,8040000,100
杉林區,楠梓仙段,8040000,110
杉林區,雙坑段,8040000,170
杉林區,上平段,8040000,700
杉林區,杉林段,8050000,56
杉林區,茄苳湖段,8050000,65
杉林區,司馬段,8050000,80
杉林區,內寮段,8050000,97
杉林區,份尾段,8050000,100
杉林區,楠梓仙段,8050000,110
杉林區,雙坑段,8050000,170
杉林區,十張段,8050000,260
杉林區,上平段,8050000,700
杉林區,月眉段,8050018,270
杉林區,杉林段,8060000,56
杉林區,茄苳湖段,8060000,65
杉林區,司馬段,8060000,80
杉林區,內寮段,8060000,97
杉林區,份尾段,8060000,100
杉林區,楠梓仙段,8060000,110
杉林區,雙坑段,8060000,170
杉林區,上平段,8060000,700
杉林區,十張段,8060001,260
杉林區,杉林段,8070000,56
杉林區,茄苳湖段,8070000,65
杉林區,司馬段,8070000,80
杉林區,內寮段,8070000,97
杉林區,份尾段,8070000,100
杉林區,雙坑段,8070000,170
杉林區,楠梓仙段,8070000,190
杉林區,上平段,8070000,700
杉林區,十張段,8070001,260
杉林區,十張段,8070002,260
杉林區,十張段,8070003,260
杉林區,杉林段,8080000,56
杉林區,茄苳湖段,8080000,65
杉林區,司馬段,8080000,80
杉林區,內寮段,8080000,97
杉林區,份尾段,8080000,100
杉林區,楠梓仙段,8080000,190
杉林區,十張段,8080000,260
杉林區,雙坑段,8080000,410
杉林區,上平段,8080000,700
杉林區,杉林段,8090000,56
杉林區,茄苳湖段,8090000,65
杉林區,司馬段,8090000,80
杉林區,內寮段,8090000,97
杉林區,份尾段,8090000,100
杉林區,楠梓仙段,8090000,190
杉林區,雙坑段,8090000,410
杉林區,上平段,8090000,700
杉林區,十張段,8090001,100
杉林區,十張段,8090002,260
杉林區,杉林段,8100000,56
杉林區,茄苳湖段,8100000,65
杉林區,司馬段,8100000,80
杉林區,內寮段,8100000,97
杉林區,份尾段,8100000,100
杉林區,楠梓仙段,8100000,190
杉林區,雙坑段,8100000,410
杉林區,上平段,8100000,700
杉林區,十張段,8100001,260
杉林區,十張段,8100002,260
杉林區,十張段,8100004,260
杉林區,十張段,8100005,260
杉林區,十張段,8100006,260
杉林區,十張段,8100007,260
杉林區,十張段,8100008,260
杉林區,杉林段,8110000,56
杉林區,茄苳湖段,8110000,65
杉林區,司馬段,8110000,80
杉林區,內寮段,8110000,97
杉林區,份尾段,8110000,100
杉林區,楠梓仙段,8110000,190
杉林區,上平段,8110000,340
杉林區,雙坑段,8110000,410
杉林區,份尾段,8110001,100
杉林區,十張段,8110001,260
杉林區,十張段,8110002,260
杉林區,十張段,8110003,260
杉林區,杉林段,8120000,56
杉林區,茄苳湖段,8120000,65
杉林區,司馬段,8120000,80
杉林區,內寮段,8120000,97
杉林區,份尾段,8120000,100
杉林區,楠梓仙段,8120000,190
杉林區,十張段,8120000,260
杉林區,雙坑段,8120000,410
杉林區,上平段,8120000,700
杉林區,杉林段,8130000,56
杉林區,茄苳湖段,8130000,65
杉林區,司馬段,8130000,80
杉林區,內寮段,8130000,97
杉林區,楠梓仙段,8130000,190
杉林區,十張段,8130000,260
杉林區,雙坑段,8130000,410
杉林區,份尾段,8130000,470
杉林區,上平段,8130000,700
杉林區,十張段,8130001,260
杉林區,杉林段,8140000,56
杉林區,茄苳湖段,8140000,65
杉林區,司馬段,8140000,80
杉林區,內寮段,8140000,97
杉林區,份尾段,8140000,100
杉林區,楠梓仙段,8140000,110
杉林區,十張段,8140000,260
杉林區,雙坑段,8140000,410
杉林區,上平段,8140000,700
杉林區,杉林段,8150000,56
杉林區,茄苳湖段,8150000,65
杉林區,司馬段,8150000,80
杉林區,內寮段,8150000,97
杉林區,份尾段,8150000,100
杉林區,楠梓仙段,8150000,110
杉林區,十張段,8150000,260
杉林區,雙坑段,8150000,410
杉林區,上平段,8150000,700
杉林區,十張段,8150001,100
杉林區,杉林段,8160000,56
杉林區,茄苳湖段,8160000,65
杉林區,司馬段,8160000,80
杉林區,內寮段,8160000,97
杉林區,份尾段,8160000,100
杉林區,楠梓仙段,8160000,110
杉林區,雙坑段,8160000,410
杉林區,上平段,8160000,700
杉林區,十張段,8160001,100
杉林區,十張段,8160002,100
杉林區,杉林段,8170000,56
杉林區,茄苳湖段,8170000,65
杉林區,司馬段,8170000,80
杉林區,內寮段,8170000,97
杉林區,份尾段,8170000,100
杉林區,楠梓仙段,8170000,110
杉林區,雙坑段,8170000,200
杉林區,上平段,8170000,700
杉林區,十張段,8170001,100
杉林區,杉林段,8180000,56
杉林區,茄苳湖段,8180000,65
杉林區,司馬段,8180000,80
杉林區,內寮段,8180000,97
杉林區,份尾段,8180000,100
杉林區,楠梓仙段,8180000,110
杉林區,雙坑段,8180000,200
杉林區,上平段,8180000,940
杉林區,十張段,8180001,100
杉林區,杉林段,8190000,56
杉林區,茄苳湖段,8190000,65
杉林區,司馬段,8190000,80
杉林區,內寮段,8190000,97
杉林區,十張段,8190000,100
杉林區,份尾段,8190000,100
杉林區,楠梓仙段,8190000,190
杉林區,雙坑段,8190000,200
杉林區,上平段,8190000,700
杉林區,杉林段,8200000,56
杉林區,茄苳湖段,8200000,65
杉林區,司馬段,8200000,80
杉林區,內寮段,8200000,97
杉林區,十張段,8200000,100
杉林區,份尾段,8200000,100
杉林區,楠梓仙段,8200000,190
杉林區,雙坑段,8200000,200
杉林區,上平段,8200000,700
杉林區,十張段,8200001,100
杉林區,杉林段,8210000,56
杉林區,茄苳湖段,8210000,65
杉林區,司馬段,8210000,80
杉林區,內寮段,8210000,97
杉林區,十張段,8210000,100
杉林區,份尾段,8210000,100
杉林區,楠梓仙段,8210000,190
杉林區,雙坑段,8210000,320
杉林區,上平段,8210000,700
杉林區,十張段,8210001,100
杉林區,杉林段,8220000,56
杉林區,茄苳湖段,8220000,65
杉林區,司馬段,8220000,80
杉林區,內寮段,8220000,97
杉林區,十張段,8220000,100
杉林區,份尾段,8220000,100
杉林區,楠梓仙段,8220000,190
杉林區,雙坑段,8220000,320
杉林區,上平段,8220000,940
杉林區,杉林段,8230000,56
杉林區,茄苳湖段,8230000,65
杉林區,司馬段,8230000,80
杉林區,內寮段,8230000,97
杉林區,份尾段,8230000,100
杉林區,楠梓仙段,8230000,190
杉林區,雙坑段,8230000,200
杉林區,上平段,8230000,940
杉林區,茄苳湖段,8230001,65
杉林區,十張段,8230001,100
杉林區,十張段,8230002,260
杉林區,十張段,8230003,100
杉林區,十張段,8230004,100
杉林區,十張段,8230005,100
杉林區,十張段,8230006,100
杉林區,十張段,8230008,100
杉林區,十張段,8230009,260
杉林區,十張段,8230010,100
杉林區,杉林段,8240000,56
杉林區,茄苳湖段,8240000,65
杉林區,司馬段,8240000,80
杉林區,內寮段,8240000,97
杉林區,份尾段,8240000,100
杉林區,楠梓仙段,8240000,190
杉林區,雙坑段,8240000,200
杉林區,上平段,8240000,700
杉林區,十張段,8240002,100
杉林區,十張段,8240003,100
杉林區,杉林段,8250000,56
杉林區,茄苳湖段,8250000,65
杉林區,司馬段,8250000,80
杉林區,內寮段,8250000,97
杉林區,份尾段,8250000,100
杉林區,楠梓仙段,8250000,190
杉林區,雙坑段,8250000,200
杉林區,上平段,8250000,940
杉林區,十張段,8250001,100
杉林區,十張段,8250002,100
杉林區,杉林段,8260000,56
杉林區,茄苳湖段,8260000,65
杉林區,司馬段,8260000,80
杉林區,內寮段,8260000,97
杉林區,十張段,8260000,100
杉林區,份尾段,8260000,100
杉林區,楠梓仙段,8260000,190
杉林區,雙坑段,8260000,410
杉林區,上平段,8260000,700
杉林區,十張段,8260001,100
杉林區,十張段,8260002,100
杉林區,杉林段,8270000,56
杉林區,茄苳湖段,8270000,65
杉林區,司馬段,8270000,80
杉林區,內寮段,8270000,97
杉林區,十張段,8270000,100
杉林區,份尾段,8270000,100
杉林區,楠梓仙段,8270000,190
杉林區,雙坑段,8270000,410
杉林區,上平段,8270000,700
杉林區,十張段,8270001,100
杉林區,杉林段,8280000,56
杉林區,茄苳湖段,8280000,65
杉林區,司馬段,8280000,80
杉林區,內寮段,8280000,97
杉林區,十張段,8280000,100
杉林區,份尾段,8280000,100
杉林區,楠梓仙段,8280000,190
杉林區,雙坑段,8280000,410
杉林區,上平段,8280000,624
杉林區,杉林段,8280001,56
杉林區,十張段,8280001,100
杉林區,杉林段,8280002,56
杉林區,杉林段,8280003,56
杉林區,杉林段,8280004,56
杉林區,杉林段,8280005,56
杉林區,杉林段,8290000,56
杉林區,茄苳湖段,8290000,65
杉林區,司馬段,8290000,80
杉林區,內寮段,8290000,97
杉林區,十張段,8290000,100
杉林區,楠梓仙段,8290000,190
杉林區,份尾段,8290000,290
杉林區,雙坑段,8290000,410
杉林區,上平段,8290000,700
杉林區,十張段,8290001,100
杉林區,杉林段,8300000,56
杉林區,茄苳湖段,8300000,65
杉林區,司馬段,8300000,80
杉林區,內寮段,8300000,97
杉林區,十張段,8300000,100
杉林區,楠梓仙段,8300000,190
杉林區,份尾段,8300000,251
杉林區,雙坑段,8300000,410
杉林區,上平段,8300000,940
杉林區,杉林段,8310000,56
杉林區,茄苳湖段,8310000,65
杉林區,司馬段,8310000,80
杉林區,內寮段,8310000,97
杉林區,楠梓仙段,8310000,190
杉林區,份尾段,8310000,253
杉林區,雙坑段,8310000,410
杉林區,上平段,8310000,940
杉林區,十張段,8310001,100
杉林區,十張段,8310003,100
杉林區,十張段,8310004,100
杉林區,十張段,8310005,100
杉林區,十張段,8310006,58
杉林區,十張段,8310007,100
杉林區,杉林段,8320000,56
杉林區,茄苳湖段,8320000,65
杉林區,司馬段,8320000,80
杉林區,內寮段,8320000,97
杉林區,楠梓仙段,8320000,190
杉林區,份尾段,8320000,290
杉林區,雙坑段,8320000,410
杉林區,上平段,8320000,940
杉林區,十張段,8320001,100
杉林區,十張段,8320002,100
杉林區,十張段,8320003,100
杉林區,十張段,8320004,100
杉林區,十張段,8320005,100
杉林區,杉林段,8330000,56
杉林區,茄苳湖段,8330000,65
杉林區,司馬段,8330000,80
杉林區,內寮段,8330000,97
杉林區,十張段,8330000,100
杉林區,楠梓仙段,8330000,190
杉林區,份尾段,8330000,290
杉林區,雙坑段,8330000,410
杉林區,上平段,8330000,940
杉林區,十張段,8330001,100
杉林區,十張段,8330002,100
杉林區,十張段,8330003,100
杉林區,杉林段,8340000,56
杉林區,茄苳湖段,8340000,65
杉林區,司馬段,8340000,80
杉林區,十張段,8340000,100
杉林區,內寮段,8340000,140
杉林區,楠梓仙段,8340000,190
杉林區,份尾段,8340000,290
杉林區,雙坑段,8340000,410
杉林區,上平段,8340000,940
杉林區,十張段,8340001,100
杉林區,十張段,8340002,100
杉林區,杉林段,8350000,56
杉林區,茄苳湖段,8350000,65
杉林區,司馬段,8350000,80
杉林區,十張段,8350000,100
杉林區,內寮段,8350000,140
杉林區,楠梓仙段,8350000,190
杉林區,份尾段,8350000,290
杉林區,雙坑段,8350000,410
杉林區,上平段,8350000,700
杉林區,十張段,8350001,100
杉林區,十張段,8350002,100
杉林區,杉林段,8360000,56
杉林區,茄苳湖段,8360000,65
杉林區,司馬段,8360000,80
杉林區,內寮段,8360000,97
杉林區,十張段,8360000,120
杉林區,楠梓仙段,8360000,190
杉林區,份尾段,8360000,290
杉林區,雙坑段,8360000,410
杉林區,上平段,8360000,940
杉林區,杉林段,8360001,56
杉林區,十張段,8360001,120
杉林區,杉林段,8360002,56
杉林區,十張段,8360002,120
杉林區,杉林段,8360003,56
杉林區,十張段,8360003,120
杉林區,十張段,8360004,120
杉林區,十張段,8360005,120
杉林區,杉林段,8370000,56
杉林區,茄苳湖段,8370000,65
杉林區,司馬段,8370000,80
杉林區,十張段,8370000,120
杉林區,內寮段,8370000,140
杉林區,楠梓仙段,8370000,190
杉林區,份尾段,8370000,257
杉林區,雙坑段,8370000,410
杉林區,上平段,8370000,801
杉林區,十張段,8370001,120
杉林區,十張段,8370002,120
杉林區,杉林段,8380000,56
杉林區,茄苳湖段,8380000,65
杉林區,司馬段,8380000,80
杉林區,內寮段,8380000,97
杉林區,份尾段,8380000,150
杉林區,楠梓仙段,8380000,180
杉林區,雙坑段,8380000,410
杉林區,上平段,8380000,940
杉林區,十張段,8380001,120
杉林區,杉林段,8390000,56
杉林區,茄苳湖段,8390000,65
杉林區,司馬段,8390000,80
杉林區,十張段,8390000,100
杉林區,內寮段,8390000,140
杉林區,份尾段,8390000,150
杉林區,楠梓仙段,8390000,180
杉林區,雙坑段,8390000,410
杉林區,上平段,8390000,940
杉林區,杉林段,8400000,56
杉林區,茄苳湖段,8400000,65
杉林區,司馬段,8400000,80
杉林區,內寮段,8400000,140
杉林區,份尾段,8400000,150
杉林區,楠梓仙段,8400000,180
杉林區,雙坑段,8400000,410
杉林區,上平段,8400000,940
杉林區,茄苳湖段,8410000,65
杉林區,司馬段,8410000,80
杉林區,十張段,8410000,100
杉林區,內寮段,8410000,140
杉林區,份尾段,8410000,150
杉林區,楠梓仙段,8410000,180
杉林區,雙坑段,8410000,410
杉林區,上平段,8410000,940
杉林區,茄苳湖段,8420000,65
杉林區,司馬段,8420000,80
杉林區,內寮段,8420000,97
杉林區,十張段,8420000,100
杉林區,份尾段,8420000,150
杉林區,楠梓仙段,8420000,180
杉林區,雙坑段,8420000,410
杉林區,上平段,8420000,940
杉林區,十張段,8420001,100
杉林區,十張段,8420002,100
杉林區,十張段,8420003,100
杉林區,十張段,8420004,100
杉林區,十張段,8420005,103
杉林區,十張段,8420006,100
杉林區,十張段,8420007,100
杉林區,十張段,8420008,100
杉林區,茄苳湖段,8430000,65
杉林區,司馬段,8430000,80
杉林區,十張段,8430000,100
杉林區,內寮段,8430000,140
杉林區,份尾段,8430000,150
杉林區,楠梓仙段,8430000,180
杉林區,雙坑段,8430000,410
杉林區,上平段,8430000,940
杉林區,十張段,8430001,100
杉林區,十張段,8430002,100
杉林區,十張段,8430003,100
杉林區,十張段,8430004,100
杉林區,十張段,8430005,100
杉林區,十張段,8430006,100
杉林區,茄苳湖段,8440000,65
杉林區,司馬段,8440000,80
杉林區,十張段,8440000,100
杉林區,內寮段,8440000,140
杉林區,份尾段,8440000,150
杉林區,楠梓仙段,8440000,170
杉林區,雙坑段,8440000,410
杉林區,上平段,8440000,940
杉林區,茄苳湖段,8450000,65
杉林區,司馬段,8450000,80
杉林區,內寮段,8450000,97
杉林區,份尾段,8450000,150
杉林區,楠梓仙段,8450000,170
杉林區,雙坑段,8450000,410
杉林區,上平段,8450000,940
杉林區,十張段,8450001,100
杉林區,茄苳湖段,8460000,65
杉林區,司馬段,8460000,80
杉林區,內寮段,8460000,140
杉林區,份尾段,8460000,150
杉林區,楠梓仙段,8460000,170
杉林區,雙坑段,8460000,410
杉林區,上平段,8460000,940
杉林區,十張段,8460001,100
杉林區,十張段,8460002,100
杉林區,十張段,8460003,100
杉林區,茄苳湖段,8470000,65
杉林區,司馬段,8470000,80
杉林區,內寮段,8470000,140
杉林區,份尾段,8470000,150
杉林區,楠梓仙段,8470000,340
杉林區,雙坑段,8470000,410
杉林區,上平段,8470000,940
杉林區,十張段,8470001,100
杉林區,十張段,8470002,100
杉林區,茄苳湖段,8480000,65
杉林區,司馬段,8480000,80
杉林區,內寮段,8480000,97
杉林區,份尾段,8480000,150
杉林區,楠梓仙段,8480000,170
杉林區,雙坑段,8480000,410
杉林區,上平段,8480000,940
杉林區,十張段,8480002,100
杉林區,十張段,8480003,100
杉林區,十張段,8480004,100
杉林區,茄苳湖段,8490000,65
杉林區,司馬段,8490000,80
杉林區,十張段,8490000,100
杉林區,內寮段,8490000,140
杉林區,楠梓仙段,8490000,180
杉林區,份尾段,8490000,183
杉林區,雙坑段,8490000,410
杉林區,上平段,8490000,940
杉林區,十張段,8490001,100
杉林區,十張段,8490002,100
杉林區,茄苳湖段,8500000,65
杉林區,司馬段,8500000,80
杉林區,內寮段,8500000,140
杉林區,楠梓仙段,8500000,180
杉林區,份尾段,8500000,290
杉林區,雙坑段,8500000,410
杉林區,上平段,8500000,940
杉林區,十張段,8500002,100
杉林區,十張段,8500003,100
杉林區,茄苳湖段,8510000,65
杉林區,司馬段,8510000,80
杉林區,內寮段,8510000,140
杉林區,楠梓仙段,8510000,180
杉林區,份尾段,8510000,247
杉林區,雙坑段,8510000,410
杉林區,上平段,8510000,940
杉林區,十張段,8510002,100
杉林區,茄苳湖段,8520000,65
杉林區,司馬段,8520000,80
杉林區,內寮段,8520000,140
杉林區,份尾段,8520000,150
杉林區,雙坑段,8520000,170
杉林區,楠梓仙段,8520000,180
杉林區,上平段,8520000,940
杉林區,十張段,8520002,100
杉林區,茄苳湖段,8530000,65
杉林區,司馬段,8530000,80
杉林區,內寮段,8530000,140
杉林區,份尾段,8530000,150
杉林區,雙坑段,8530000,170
杉林區,楠梓仙段,8530000,180
杉林區,上平段,8530000,940
杉林區,十張段,8530002,100
杉林區,十張段,8530003,100
杉林區,茄苳湖段,8540000,65
杉林區,司馬段,8540000,80
杉林區,內寮段,8540000,97
杉林區,十張段,8540000,100
杉林區,雙坑段,8540000,170
杉林區,楠梓仙段,8540000,180
杉林區,份尾段,8540000,265
杉林區,上平段,8540000,940
杉林區,十張段,8540001,100
杉林區,茄苳湖段,8550000,65
杉林區,司馬段,8550000,80
杉林區,內寮段,8550000,97
杉林區,十張段,8550000,100
杉林區,雙坑段,8550000,170
杉林區,楠梓仙段,8550000,180
杉林區,份尾段,8550000,290
杉林區,上平段,8550000,940
杉林區,十張段,8550001,100
杉林區,茄苳湖段,8560000,65
杉林區,司馬段,8560000,80
杉林區,十張段,8560000,100
杉林區,內寮段,8560000,140
杉林區,雙坑段,8560000,170
杉林區,楠梓仙段,8560000,180
杉林區,份尾段,8560000,290
杉林區,上平段,8560000,640
杉林區,十張段,8560001,100
杉林區,茄苳湖段,8570000,65
杉林區,司馬段,8570000,80
杉林區,十張段,8570000,100
杉林區,內寮段,8570000,140
杉林區,雙坑段,8570000,170
杉林區,楠梓仙段,8570000,180
杉林區,份尾段,8570000,290
杉林區,上平段,8570000,940
杉林區,茄苳湖段,8580000,65
杉林區,司馬段,8580000,80
杉林區,十張段,8580000,100
杉林區,內寮段,8580000,140
杉林區,雙坑段,8580000,170
杉林區,楠梓仙段,8580000,180
杉林區,份尾段,8580000,290
杉林區,上平段,8580000,640
杉林區,茄苳湖段,8590000,65
杉林區,司馬段,8590000,80
杉林區,內寮段,8590000,97
杉林區,十張段,8590000,100
杉林區,雙坑段,8590000,170
杉林區,楠梓仙段,8590000,180
杉林區,份尾段,8590000,290
杉林區,上平段,8590000,640
杉林區,十張段,8590001,100
杉林區,十張段,8590002,100
杉林區,茄苳湖段,8600000,65
杉林區,司馬段,8600000,80
杉林區,十張段,8600000,100
杉林區,內寮段,8600000,140
杉林區,雙坑段,8600000,170
杉林區,楠梓仙段,8600000,180
杉林區,份尾段,8600000,206
杉林區,上平段,8600000,640
杉林區,十張段,8600001,100
杉林區,十張段,8600002,100
杉林區,十張段,8600003,100
杉林區,茄苳湖段,8610000,65
杉林區,司馬段,8610000,80
杉林區,十張段,8610000,100
杉林區,份尾段,8610000,100
杉林區,內寮段,8610000,140
杉林區,楠梓仙段,8610000,180
杉林區,雙坑段,8610000,320
杉林區,上平段,8610000,640
杉林區,十張段,8610001,100
杉林區,茄苳湖段,8620000,65
杉林區,司馬段,8620000,80
杉林區,十張段,8620000,100
杉林區,份尾段,8620000,100
杉林區,內寮段,8620000,140
杉林區,雙坑段,8620000,170
杉林區,楠梓仙段,8620000,180
杉林區,上平段,8620000,640
杉林區,茄苳湖段,8630000,65
杉林區,司馬段,8630000,80
杉林區,十張段,8630000,100
杉林區,份尾段,8630000,100
杉林區,內寮段,8630000,140
杉林區,雙坑段,8630000,170
杉林區,楠梓仙段,8630000,180
杉林區,上平段,8630000,640
杉林區,茄苳湖段,8640000,65
杉林區,司馬段,8640000,80
杉林區,十張段,8640000,100
杉林區,份尾段,8640000,100
杉林區,內寮段,8640000,140
杉林區,雙坑段,8640000,170
杉林區,楠梓仙段,8640000,180
杉林區,上平段,8640000,640
杉林區,十張段,8640001,100
杉林區,十張段,8640002,100
杉林區,十張段,8640003,100
杉林區,茄苳湖段,8650000,65
杉林區,司馬段,8650000,80
杉林區,十張段,8650000,100
杉林區,份尾段,8650000,100
杉林區,內寮段,8650000,140
杉林區,雙坑段,8650000,170
杉林區,楠梓仙段,8650000,180
杉林區,上平段,8650000,640
杉林區,茄苳湖段,8660000,65
杉林區,司馬段,8660000,80
杉林區,十張段,8660000,100
杉林區,份尾段,8660000,100
杉林區,內寮段,8660000,140
杉林區,楠梓仙段,8660000,148
杉林區,雙坑段,8660000,170
杉林區,上平段,8660000,640
杉林區,十張段,8670000,58
杉林區,茄苳湖段,8670000,65
杉林區,司馬段,8670000,80
杉林區,楠梓仙段,8670000,97
杉林區,份尾段,8670000,100
杉林區,內寮段,8670000,140
杉林區,雙坑段,8670000,140
杉林區,上平段,8670000,640
杉林區,十張段,8670001,58
杉林區,十張段,8670002,100
杉林區,十張段,8670003,58
杉林區,十張段,8670004,58
杉林區,十張段,8670005,100
杉林區,十張段,8670006,100
杉林區,十張段,8670007,100
杉林區,十張段,8670008,100
杉林區,十張段,8670009,100
杉林區,十張段,8670010,58
杉林區,十張段,8670011,58
杉林區,十張段,8670012,58
杉林區,十張段,8670013,100
杉林區,十張段,8670014,100
杉林區,茄苳湖段,8680000,65
杉林區,司馬段,8680000,80
杉林區,楠梓仙段,8680000,97
杉林區,份尾段,8680000,100
杉林區,內寮段,8680000,140
杉林區,雙坑段,8680000,140
杉林區,上平段,8680000,640
杉林區,十張段,8680002,58
杉林區,茄苳湖段,8690000,65
杉林區,司馬段,8690000,80
杉林區,楠梓仙段,8690000,97
杉林區,十張段,8690000,100
杉林區,份尾段,8690000,100
杉林區,內寮段,8690000,140
杉林區,雙坑段,8690000,170
杉林區,上平段,8690000,640
杉林區,十張段,8690001,100
杉林區,十張段,8690002,100
杉林區,十張段,8690003,58
杉林區,十張段,8690004,100
杉林區,十張段,8690005,100
杉林區,十張段,8690006,100
杉林區,十張段,8690007,100
杉林區,十張段,8690008,100
杉林區,茄苳湖段,8700000,65
杉林區,司馬段,8700000,80
杉林區,楠梓仙段,8700000,97
杉林區,十張段,8700000,100
杉林區,份尾段,8700000,100
杉林區,內寮段,8700000,140
杉林區,雙坑段,8700000,140
杉林區,上平段,8700000,640
杉林區,十張段,8700001,100
杉林區,十張段,8700002,100
杉林區,十張段,8700003,100
杉林區,茄苳湖段,8710000,65
杉林區,司馬段,8710000,80
杉林區,楠梓仙段,8710000,97
杉林區,十張段,8710000,100
杉林區,份尾段,8710000,100
杉林區,內寮段,8710000,140
杉林區,雙坑段,8710000,140
杉林區,上平段,8710000,640
杉林區,十張段,8710001,100
杉林區,十張段,8710002,100
杉林區,十張段,8710003,100
杉林區,十張段,8710004,100
杉林區,十張段,8710005,100
杉林區,茄苳湖段,8720000,65
杉林區,司馬段,8720000,80
杉林區,楠梓仙段,8720000,97
杉林區,十張段,8720000,100
杉林區,份尾段,8720000,100
杉林區,內寮段,8720000,140
杉林區,雙坑段,8720000,170
杉林區,上平段,8720000,940
杉林區,楠梓仙段,8720001,97
杉林區,十張段,8720001,100
杉林區,十張段,8720002,100
杉林區,茄苳湖段,8730000,65
杉林區,司馬段,8730000,80
杉林區,楠梓仙段,8730000,97
杉林區,十張段,8730000,100
杉林區,份尾段,8730000,100
杉林區,內寮段,8730000,140
杉林區,雙坑段,8730000,140
杉林區,上平段,8730000,940
杉林區,十張段,8730001,100
杉林區,十張段,8730002,100
杉林區,十張段,8730004,100
杉林區,十張段,8730005,100
杉林區,茄苳湖段,8740000,65
杉林區,司馬段,8740000,80
杉林區,楠梓仙段,8740000,97
杉林區,十張段,8740000,100
杉林區,份尾段,8740000,100
杉林區,內寮段,8740000,140
杉林區,雙坑段,8740000,140
杉林區,上平段,8740000,940
杉林區,十張段,8740001,100
杉林區,十張段,8740002,100
杉林區,十張段,8740003,100
杉林區,十張段,8740004,100
杉林區,茄苳湖段,8750000,65
杉林區,司馬段,8750000,80
杉林區,楠梓仙段,8750000,97
杉林區,份尾段,8750000,100
杉林區,內寮段,8750000,140
杉林區,雙坑段,8750000,140
杉林區,上平段,8750000,940
杉林區,十張段,8750001,120
杉林區,十張段,8750002,120
杉林區,十張段,8750003,100
杉林區,十張段,8750004,58
杉林區,十張段,8750005,112
杉林區,十張段,8750006,120
杉林區,十張段,8750007,120
杉林區,十張段,8750008,58
杉林區,十張段,8750009,100
杉林區,十張段,8750011,58
杉林區,十張段,8750012,58
杉林區,十張段,8750013,58
杉林區,十張段,8750014,120
杉林區,十張段,8750015,120
杉林區,十張段,8750016,120
杉林區,十張段,8750017,120
杉林區,十張段,8750018,120
杉林區,十張段,8750019,120
杉林區,十張段,8750020,120
杉林區,十張段,8750021,100
杉林區,十張段,8750022,120
杉林區,十張段,8750023,120
杉林區,十張段,8750024,120
杉林區,十張段,8750025,120
杉林區,十張段,8750026,120
杉林區,十張段,8750027,120
杉林區,十張段,8750028,120
杉林區,十張段,8750029,120
杉林區,十張段,8750030,100
杉林區,十張段,8750031,120
