﻿No,年度,獲獎等第,研究計畫,連結網址,摘要,連結網址2,委託機關,類別
156,100,佳作獎,高雄市私有房屋減免房屋稅問題之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=921&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
157,99,優等獎,國小社會領域全球在地化課程實施之行動研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=328&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立青山國民小學,自行研究報告
158,99,甲等獎,九年一貫課程實施前後國中學生,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=5&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立三民國民中學,自行研究報告
159,99,甲等獎,國中學習障礙學生生涯自我概念及生涯決定之相關研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=342&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
160,99,甲等獎,摩比歐（Mobile）教室,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=436&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立左營國民小學,自行研究報告
161,99,甲等獎,應用INTEL創新思考教學在國中自然與生活科技領域,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=445&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立英明國民中學,自行研究報告
162,99,甲等獎,地方稅立法權之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=58&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
163,99,甲等獎,政府行銷策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=100&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
164,99,甲等獎,有效閱讀教學策略之建構從課程領導,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=64&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立獅湖國民小學,自行研究報告
165,99,甲等獎,展現服務心行動小公民,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=107&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立勝利國民小學，高雄市立四維國民小學,自行研究報告
166,99,甲等獎,民眾參與租稅宣導整合行為模式之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=47&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
167,99,甲等獎,我國房屋稅評價制度之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=78&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
168,99,甲等獎,焚化爐廢氣除酸之消石灰用量減少改善分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=395&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,南區資源回收廠,自行研究報告
169,99,甲等獎,資訊化PBL專題式學習對學生學習態度影響之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=410&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立左營國民小學,自行研究報告
170,99,甲等獎,我國土地漲價歸公課稅功\能探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=75&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
171,99,甲等獎,高雄捷運運量與鄰近車站土地使用管制之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=319&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
172,99,乙等獎,高雄縣市合併與財政相關課題之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=321&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
173,99,乙等獎,溫室氣體減量政策制定與碳稅實施效益,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=408&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
174,99,乙等獎,自我效能、組織認同與組織效能關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=70&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府秘書處,自行研究報告
175,99,乙等獎,高雄市國民小學校長轉型領導,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=260&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立新上國民小學,自行研究報告
176,99,乙等獎,大型運動賽事資訊系統關鍵成功因素與評估指標 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=10&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府資訊中心,自行研究報告
177,99,乙等獎,民宿旅館火災之救火馳援與自力滅火能力評估,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=46&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
178,99,乙等獎,警察機關法制作業理論與實務之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=455&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府警察局,自行研究報告
179,99,乙等獎,高雄市流浪犬數目變化與行政策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=235&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市動物保護處,自行研究報告
180,99,乙等獎,高雄市國小教師專業發展評鑑之總結性後設評鑑研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=249&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立獅湖國民小學,自行研究報告
181,99,乙等獎,灰色系統理論應用於稅收預測之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=69&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
182,99,乙等獎,高雄捷運永續經營策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=315&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
183,99,乙等獎,消防人員的情緒勞務、情緒耗竭與工作滿意度之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=109&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
184,99,佳作獎,土地增值稅制改革及對高雄市稅課收入影響之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=9&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
185,99,佳作獎,高雄市國中綜合活動領域教師對領域理念,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=258&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立明華國民中學,自行研究報告
186,99,佳作獎,自我教導策略增進一名腦性麻痺學生,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=71&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立登發國民小學,自行研究報告
187,99,佳作獎,石化工廠防火管理對策之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=53&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
188,99,佳作獎,高雄市國小學童身體體適能現況調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=252&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立楠梓國民小學,自行研究報告
189,99,佳作獎,高雄市國小五年級學童心理幸福感之現況分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=245&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立新上國民小學,自行研究報告
190,99,佳作獎,警察勤務結合預防犯罪宣導之效益,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=454&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府警察局,自行研究報告
191,99,佳作獎,國中教師專業發展評鑑實施與困境之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=339&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
192,99,佳作獎,線上數位學習個人化知識分享行為模式之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=440&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府資訊中心,自行研究報告
193,99,佳作獎,傑出女性領導者的生涯發展之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=385&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立東光國民小學,自行研究報告
194,99,佳作獎,學校家長、教師與行政人員對不適任教師處理,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=442&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府人事處,自行研究報告
195,99,佳作獎,高雄市役男選擇報考志願役士兵之動機探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=148&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市楠梓區公所,自行研究報告
196,99,佳作獎,高雄市國中資源班學生眼動型態初探,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=257&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立前鎮國民中學,自行研究報告
197,99,佳作獎,高雄市動物狂犬病防疫策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=244&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市動物保護處,自行研究報告
198,99,,高雄市政府99年度研究發展成果彙編,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=926&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
199,99,,高雄市政府研究發展成果彙編(九十八年度),http://research.kcg.gov.tw/chinese/Research_1.aspx?s=191&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
200,98,甲等獎,應用層級評分法建構大型購物中心消防搶救管理策略－以高雄市漢神巨蛋購物中心為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=447&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
201,98,甲等獎,在地居民參與左營萬年季活動動機、效益認知與滿意度之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=61&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市楠梓區戶政事務所,自行研究報告
202,98,甲等獎,本土化縱火防制策略初探－以高雄市人為縱火案件為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=43&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
203,98,甲等獎,高雄市提昇財政自主管理策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=298&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
204,98,甲等獎,網路環境與資訊素養對於無線網路教學意願之影響－以高雄市國中藝文領域教育為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=427&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立陽明國民中學,自行研究報告
205,98,甲等獎,思考智能能力指標評量系統之研究－以九年一貫課程國中學習階段「自然與生活科技」領域為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=99&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立左營國民中學,自行研究報告
206,98,甲等獎,醫院防災設計管理與搶救策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=452&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
207,98,甲等獎,知識管理應用於地方稅務機關之研究－以高雄市稅捐稽徵處為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=88&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
208,98,甲等獎,高雄市政府人事人員心理契約、組織公平與組織公民行為關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=159&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鼎金國民中學,自行研究報告
209,98,甲等獎,援中港濕地生物多樣性環境識覺之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=391&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立加昌國民小學,自行研究報告
210,98,甲等獎,高雄市國小教育階段特教教師對專業發展評鑑意見調查之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=247&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立東光國民小學,自行研究報告
211,98,乙等獎,民眾對家戶廣告物廣告效果及廣告物垃圾污染認知之研究：以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=48&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄高級商業職業學校,自行研究報告
212,98,乙等獎,結合高雄捷運系統與都市計畫、土地使用政策促進都市長程發展之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=402&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
213,98,乙等獎,都市垃圾焚化爐操作參數之多變量分析規劃與應用之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=379&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局中區資源回收廠,自行研究報告
214,98,乙等獎,影像掃描系統運用於欠稅清理之研究－以高雄市稅捐稽徵處為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=429&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
215,98,乙等獎,高雄市國小學校長辦學績效管理系統建構之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=251&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立光武國民小學，高雄市立獅甲國民小學,自行研究報告
216,98,乙等獎,國民小學教師評鑑之後設評鑑標準建構之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=346&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立獅湖國民小學,自行研究報告
217,98,乙等獎,高雄市國民小學學校創新經營、教師工作投入與學校績效關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=267&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鎮昌國民小學,自行研究報告
218,98,乙等獎,私有土地適用特別稅率及減免地價稅規定之探討－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=83&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
219,98,乙等獎,桌遊海洋之創新研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=108&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市國民教育輔導團,自行研究報告
220,98,乙等獎,以高雄市K12數位學校經驗探討創意教室系列課程之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=34&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立龍華國民中學，高雄市立勝利國民小學，高雄市立四維國民小學,自行研究報告
221,98,乙等獎,娛樂稅稽徵作業之研究-以高雄市稅捐稽徵處為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=105&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
222,98,乙等獎,高雄市國民教育階段家長參與學校教育事務信念與行為之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=284&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大義國民中學,自行研究報告
223,98,乙等獎,公務訓練機構教育訓練人員核心能力與組織效能關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=22&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府公務人力發展中心,自行研究報告
224,98,乙等獎,高雄市國小學童執行防災教育成效之分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=253&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
225,98,乙等獎,高雄市尋求輔導諮詢之國小導師對輔導室專業形象知覺、諮詢意願與滿意度之相關研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=297&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立大汕國民小學，高雄市立坪頂國民小學,自行研究報告
226,98,乙等獎,土地稅收與城市發展關聯性之研究－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=8&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
227,98,乙等獎,如何提升組織執行力之探討－以高雄市稅捐稽徵處推動創新研發個案為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=63&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
228,98,乙等獎,國民小學校長儲訓成效評鑑指標之建構及實證研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=344&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立光武國民小學,自行研究報告
229,98,乙等獎,靜思語教學對國小學童生命意義感及自我概念之影響 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=444&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鎮昌國民小學,自行研究報告
230,98,乙等獎,高雄市地價稅核課爭議問題之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=143&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市稅捐稽徵處,自行研究報告
231,98,乙等獎,高雄市工務建設推動資源回收再利用之研究－分析焚化爐底渣添加回收料應用於AC鋪面工程 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=119&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府工務局養護工程處,自行研究報告
232,98,乙等獎,高雄市政府搜救犬馴養現況與IRO國際搜救犬組織接軌現況,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=220&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
233,98,乙等獎,住宅防火與搶救強化策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=73&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
234,98,乙等獎,高雄市中小學教師之職涯挫折,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=122&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立獅湖國民小學,自行研究報告
