行政區,地段,地號,公告土地現值
桃源區,舊社段,1430000,95.0
桃源區,復興段,1430000,100.0
桃源區,高中段,1430000,100.0
桃源區,寶山段,1430000,100.0
桃源區,藤枝段,1430000,100.0
桃源區,樟山段,1430001,85.0
桃源區,舊社段,1430001,95.0
桃源區,樟山段,1430002,85.0
桃源區,舊社段,1430002,95.0
桃源區,舊社段,1430003,95.0
桃源區,鳳崗段,1440000,51.0
桃源區,美蘭段,1440000,76.0
桃源區,梅山段,1440000,85.0
桃源區,梅蘭段,1440000,85.0
桃源區,馬里段,1440000,85.0
桃源區,樟山段,1440000,85.0
桃源區,建山段,1440000,92.0
桃源區,勤和段,1440000,95.0
桃源區,桃源段,1440000,95.0
桃源區,舊社段,1440000,95.0
桃源區,復興段,1440000,100.0
桃源區,高中段,1440000,100.0
桃源區,寶山段,1440000,100.0
桃源區,藤枝段,1440000,100.0
桃源區,梅蘭段,1440001,85.0
桃源區,樟山段,1440001,85.0
桃源區,梅蘭段,1440002,85.0
桃源區,樟山段,1440002,85.0
桃源區,鳳崗段,1450000,51.0
桃源區,美蘭段,1450000,76.0
桃源區,梅山段,1450000,85.0
桃源區,梅蘭段,1450000,85.0
桃源區,馬里段,1450000,85.0
桃源區,樟山段,1450000,85.0
桃源區,建山段,1450000,92.0
桃源區,勤和段,1450000,95.0
桃源區,桃源段,1450000,95.0
桃源區,舊社段,1450000,95.0
桃源區,復興段,1450000,100.0
桃源區,高中段,1450000,100.0
桃源區,寶山段,1450000,100.0
桃源區,藤枝段,1450000,100.0
桃源區,梅山段,1450001,85.0
桃源區,梅山段,1450002,85.0
桃源區,梅山段,1450003,85.0
桃源區,梅山段,1450004,85.0
桃源區,鳳崗段,1460000,51.0
桃源區,美蘭段,1460000,76.0
桃源區,梅山段,1460000,85.0
桃源區,梅蘭段,1460000,85.0
桃源區,馬里段,1460000,85.0
桃源區,建山段,1460000,92.0
桃源區,勤和段,1460000,95.0
桃源區,桃源段,1460000,95.0
桃源區,舊社段,1460000,95.0
桃源區,復興段,1460000,100.0
桃源區,高中段,1460000,100.0
桃源區,寶山段,1460000,100.0
桃源區,藤枝段,1460000,100.0
桃源區,樟山段,1460000,150.0
桃源區,鳳崗段,1470000,51.0
桃源區,美蘭段,1470000,76.0
桃源區,梅山段,1470000,85.0
桃源區,梅蘭段,1470000,85.0
桃源區,馬里段,1470000,85.0
桃源區,建山段,1470000,92.0
桃源區,勤和段,1470000,95.0
桃源區,桃源段,1470000,95.0
桃源區,舊社段,1470000,95.0
桃源區,復興段,1470000,100.0
桃源區,高中段,1470000,100.0
桃源區,寶山段,1470000,100.0
桃源區,藤枝段,1470000,100.0
桃源區,樟山段,1470000,150.0
桃源區,建山段,1470001,92.0
桃源區,藤枝段,1470001,100.0
桃源區,樟山段,1470001,150.0
桃源區,藤枝段,1470002,100.0
桃源區,樟山段,1470002,150.0
桃源區,藤枝段,1470003,100.0
桃源區,鳳崗段,1480000,51.0
桃源區,美蘭段,1480000,76.0
桃源區,梅山段,1480000,85.0
桃源區,梅蘭段,1480000,85.0
桃源區,馬里段,1480000,85.0
桃源區,樟山段,1480000,85.0
桃源區,建山段,1480000,92.0
桃源區,勤和段,1480000,95.0
桃源區,舊社段,1480000,95.0
桃源區,高中段,1480000,100.0
桃源區,寶山段,1480000,100.0
桃源區,藤枝段,1480000,100.0
桃源區,桃源段,1480000,150.0
桃源區,復興段,1480000,310.0
桃源區,樟山段,1480001,85.0
桃源區,藤枝段,1480001,100.0
桃源區,復興段,1480001,310.0
桃源區,樟山段,1480002,85.0
桃源區,藤枝段,1480002,100.0
桃源區,復興段,1480002,310.0
桃源區,藤枝段,1480003,100.0
桃源區,復興段,1480003,310.0
桃源區,藤枝段,1480005,100.0
桃源區,鳳崗段,1490000,51.0
桃源區,美蘭段,1490000,76.0
桃源區,梅山段,1490000,85.0
桃源區,梅蘭段,1490000,85.0
桃源區,馬里段,1490000,85.0
桃源區,樟山段,1490000,85.0
桃源區,建山段,1490000,92.0
桃源區,勤和段,1490000,95.0
桃源區,舊社段,1490000,95.0
桃源區,高中段,1490000,100.0
桃源區,寶山段,1490000,100.0
桃源區,藤枝段,1490000,100.0
桃源區,桃源段,1490000,150.0
桃源區,復興段,1490000,310.0
桃源區,藤枝段,1490001,100.0
桃源區,復興段,1490001,310.0
桃源區,復興段,1490002,310.0
桃源區,鳳崗段,1500000,51.0
桃源區,美蘭段,1500000,76.0
桃源區,梅山段,1500000,85.0
桃源區,梅蘭段,1500000,85.0
桃源區,馬里段,1500000,85.0
桃源區,樟山段,1500000,85.0
桃源區,建山段,1500000,92.0
桃源區,勤和段,1500000,95.0
桃源區,舊社段,1500000,95.0
桃源區,高中段,1500000,100.0
桃源區,寶山段,1500000,100.0
桃源區,藤枝段,1500000,100.0
桃源區,桃源段,1500000,150.0
桃源區,復興段,1500000,310.0
桃源區,梅山段,1500001,85.0
桃源區,復興段,1500001,310.0
桃源區,復興段,1500002,310.0
桃源區,復興段,1500003,310.0
桃源區,鳳崗段,1510000,51.0
桃源區,美蘭段,1510000,76.0
桃源區,梅山段,1510000,85.0
桃源區,梅蘭段,1510000,85.0
桃源區,樟山段,1510000,85.0
桃源區,建山段,1510000,92.0
桃源區,勤和段,1510000,95.0
桃源區,舊社段,1510000,95.0
桃源區,高中段,1510000,100.0
桃源區,寶山段,1510000,100.0
桃源區,藤枝段,1510000,100.0
桃源區,桃源段,1510000,150.0
桃源區,復興段,1510000,310.0
桃源區,梅山段,1510001,85.0
桃源區,藤枝段,1510001,330.0
桃源區,梅山段,1510002,85.0
桃源區,梅山段,1510003,85.0
桃源區,鳳崗段,1520000,51.0
桃源區,美蘭段,1520000,76.0
桃源區,梅山段,1520000,85.0
桃源區,梅蘭段,1520000,85.0
桃源區,樟山段,1520000,85.0
桃源區,建山段,1520000,92.0
桃源區,勤和段,1520000,95.0
桃源區,舊社段,1520000,95.0
桃源區,高中段,1520000,100.0
桃源區,寶山段,1520000,100.0
桃源區,藤枝段,1520000,100.0
桃源區,桃源段,1520000,150.0
桃源區,復興段,1520000,310.0
桃源區,梅山段,1520001,85.0
桃源區,梅山段,1520002,85.0
桃源區,梅山段,1520003,270.0
桃源區,鳳崗段,1530000,51.0
桃源區,美蘭段,1530000,76.0
桃源區,梅山段,1530000,85.0
桃源區,梅蘭段,1530000,85.0
桃源區,樟山段,1530000,85.0
桃源區,建山段,1530000,92.0
桃源區,勤和段,1530000,95.0
桃源區,桃源段,1530000,95.0
桃源區,舊社段,1530000,95.0
桃源區,復興段,1530000,100.0
桃源區,高中段,1530000,100.0
桃源區,寶山段,1530000,100.0
桃源區,藤枝段,1530000,100.0
桃源區,梅山段,1530001,85.0
桃源區,樟山段,1530001,85.0
桃源區,梅山段,1530002,85.0
桃源區,梅山段,1530003,270.0
桃源區,梅山段,1530004,270.0
桃源區,鳳崗段,1540000,51.0
桃源區,美蘭段,1540000,76.0
桃源區,梅蘭段,1540000,85.0
桃源區,樟山段,1540000,85.0
桃源區,建山段,1540000,92.0
桃源區,勤和段,1540000,95.0
桃源區,桃源段,1540000,95.0
桃源區,舊社段,1540000,95.0
桃源區,高中段,1540000,100.0
桃源區,寶山段,1540000,100.0
桃源區,藤枝段,1540000,100.0
桃源區,梅山段,1540000,270.0
桃源區,復興段,1540000,310.0
桃源區,梅蘭段,1540001,85.0
桃源區,舊社段,1540001,95.0
桃源區,梅山段,1540001,270.0
桃源區,復興段,1540001,310.0
桃源區,梅蘭段,1540002,85.0
桃源區,梅山段,1540002,270.0
桃源區,梅山段,1540003,270.0
桃源區,鳳崗段,1550000,51.0
桃源區,美蘭段,1550000,76.0
桃源區,梅蘭段,1550000,85.0
桃源區,樟山段,1550000,85.0
桃源區,建山段,1550000,92.0
桃源區,勤和段,1550000,95.0
桃源區,桃源段,1550000,95.0
桃源區,舊社段,1550000,95.0
桃源區,高中段,1550000,100.0
桃源區,寶山段,1550000,100.0
桃源區,藤枝段,1550000,100.0
桃源區,梅山段,1550000,270.0
桃源區,復興段,1550000,310.0
桃源區,高中段,1550001,100.0
桃源區,梅山段,1550001,270.0
桃源區,高中段,1550002,100.0
桃源區,藤枝段,1550002,100.0
桃源區,梅山段,1550002,270.0
桃源區,高中段,1550003,100.0
桃源區,藤枝段,1550003,100.0
桃源區,高中段,1550004,100.0
桃源區,高中段,1550005,100.0
桃源區,高中段,1550006,100.0
桃源區,鳳崗段,1560000,51.0
桃源區,美蘭段,1560000,76.0
桃源區,梅蘭段,1560000,85.0
桃源區,樟山段,1560000,85.0
桃源區,建山段,1560000,92.0
桃源區,勤和段,1560000,95.0
桃源區,桃源段,1560000,95.0
桃源區,舊社段,1560000,95.0
桃源區,高中段,1560000,100.0
桃源區,寶山段,1560000,100.0
桃源區,藤枝段,1560000,100.0
桃源區,梅山段,1560000,270.0
桃源區,復興段,1560000,310.0
桃源區,樟山段,1560001,85.0
桃源區,舊社段,1560001,95.0
桃源區,高中段,1560001,100.0
桃源區,梅山段,1560001,270.0
桃源區,復興段,1560001,310.0
桃源區,樟山段,1560002,85.0
桃源區,舊社段,1560002,95.0
桃源區,高中段,1560002,100.0
桃源區,復興段,1560002,310.0
桃源區,舊社段,1560003,95.0
桃源區,梅山段,1560003,270.0
桃源區,梅山段,1560004,270.0
桃源區,梅山段,1560005,270.0
桃源區,梅山段,1560007,270.0
桃源區,梅山段,1560008,270.0
桃源區,梅山段,1560009,270.0
桃源區,鳳崗段,1570000,51.0
桃源區,美蘭段,1570000,76.0
桃源區,梅蘭段,1570000,85.0
桃源區,樟山段,1570000,85.0
桃源區,建山段,1570000,92.0
桃源區,勤和段,1570000,95.0
桃源區,桃源段,1570000,95.0
桃源區,舊社段,1570000,95.0
桃源區,復興段,1570000,100.0
桃源區,高中段,1570000,100.0
桃源區,寶山段,1570000,100.0
桃源區,藤枝段,1570000,100.0
桃源區,梅山段,1570000,270.0
桃源區,梅山段,1570001,85.0
桃源區,梅蘭段,1570001,85.0
桃源區,梅蘭段,1570002,85.0
桃源區,鳳崗段,1580000,51.0
桃源區,美蘭段,1580000,76.0
桃源區,梅蘭段,1580000,85.0
桃源區,樟山段,1580000,85.0
桃源區,建山段,1580000,92.0
桃源區,勤和段,1580000,95.0
桃源區,桃源段,1580000,95.0
桃源區,舊社段,1580000,95.0
桃源區,高中段,1580000,100.0
桃源區,寶山段,1580000,100.0
桃源區,藤枝段,1580000,100.0
桃源區,梅山段,1580000,270.0
桃源區,復興段,1580000,310.0
桃源區,梅山段,1580001,85.0
桃源區,梅蘭段,1580001,85.0
桃源區,鳳崗段,1590000,51.0
桃源區,美蘭段,1590000,76.0
桃源區,梅蘭段,1590000,85.0
桃源區,樟山段,1590000,85.0
桃源區,建山段,1590000,92.0
桃源區,勤和段,1590000,95.0
桃源區,桃源段,1590000,95.0
桃源區,舊社段,1590000,95.0
桃源區,高中段,1590000,100.0
桃源區,寶山段,1590000,100.0
桃源區,藤枝段,1590000,100.0
桃源區,梅山段,1590000,270.0
桃源區,復興段,1590000,310.0
桃源區,美蘭段,1590001,76.0
桃源區,樟山段,1590001,85.0
桃源區,梅山段,1590001,270.0
桃源區,梅山段,1590002,270.0
桃源區,鳳崗段,1600000,51.0
桃源區,美蘭段,1600000,76.0
桃源區,梅蘭段,1600000,85.0
桃源區,樟山段,1600000,85.0
桃源區,建山段,1600000,92.0
桃源區,勤和段,1600000,95.0
桃源區,桃源段,1600000,95.0
桃源區,舊社段,1600000,95.0
桃源區,高中段,1600000,100.0
桃源區,寶山段,1600000,100.0
桃源區,藤枝段,1600000,100.0
桃源區,梅山段,1600000,270.0
桃源區,復興段,1600000,310.0
桃源區,樟山段,1600001,85.0
桃源區,梅山段,1600001,270.0
桃源區,梅山段,1600002,270.0
桃源區,梅山段,1600003,270.0
桃源區,鳳崗段,1610000,51.0
桃源區,美蘭段,1610000,76.0
桃源區,梅蘭段,1610000,85.0
桃源區,樟山段,1610000,85.0
桃源區,建山段,1610000,92.0
桃源區,勤和段,1610000,95.0
桃源區,桃源段,1610000,95.0
桃源區,舊社段,1610000,95.0
桃源區,高中段,1610000,100.0
桃源區,寶山段,1610000,100.0
桃源區,藤枝段,1610000,100.0
桃源區,梅山段,1610000,270.0
桃源區,復興段,1610000,310.0
桃源區,梅山段,1610001,85.0
桃源區,樟山段,1610001,85.0
桃源區,復興段,1610001,310.0
桃源區,梅山段,1610002,270.0
桃源區,鳳崗段,1620000,51.0
桃源區,美蘭段,1620000,76.0
桃源區,梅蘭段,1620000,85.0
桃源區,樟山段,1620000,85.0
桃源區,建山段,1620000,92.0
桃源區,勤和段,1620000,95.0
桃源區,桃源段,1620000,95.0
桃源區,舊社段,1620000,95.0
桃源區,復興段,1620000,100.0
桃源區,高中段,1620000,100.0
桃源區,寶山段,1620000,100.0
桃源區,藤枝段,1620000,100.0
桃源區,梅山段,1620000,270.0
桃源區,梅山段,1620001,270.0
桃源區,梅山段,1620002,270.0
桃源區,鳳崗段,1630000,51.0
桃源區,美蘭段,1630000,76.0
桃源區,梅蘭段,1630000,85.0
桃源區,樟山段,1630000,85.0
桃源區,建山段,1630000,92.0
桃源區,勤和段,1630000,95.0
桃源區,桃源段,1630000,95.0
桃源區,舊社段,1630000,95.0
桃源區,復興段,1630000,100.0
桃源區,高中段,1630000,100.0
桃源區,寶山段,1630000,100.0
桃源區,藤枝段,1630000,100.0
桃源區,梅山段,1630000,270.0
桃源區,復興段,1630001,100.0
桃源區,寶山段,1630001,100.0
桃源區,復興段,1630002,100.0
桃源區,復興段,1630003,100.0
桃源區,鳳崗段,1640000,51.0
桃源區,美蘭段,1640000,76.0
桃源區,梅蘭段,1640000,85.0
桃源區,樟山段,1640000,85.0
桃源區,建山段,1640000,92.0
桃源區,勤和段,1640000,95.0
桃源區,桃源段,1640000,95.0
桃源區,舊社段,1640000,95.0
桃源區,復興段,1640000,100.0
桃源區,高中段,1640000,100.0
桃源區,寶山段,1640000,100.0
桃源區,藤枝段,1640000,100.0
桃源區,梅山段,1640000,270.0
桃源區,梅蘭段,1640001,85.0
桃源區,梅山段,1640001,270.0
桃源區,梅山段,1640002,270.0
桃源區,鳳崗段,1650000,51.0
桃源區,美蘭段,1650000,76.0
桃源區,梅蘭段,1650000,85.0
桃源區,樟山段,1650000,85.0
桃源區,建山段,1650000,92.0
桃源區,勤和段,1650000,95.0
桃源區,桃源段,1650000,95.0
桃源區,舊社段,1650000,95.0
桃源區,復興段,1650000,100.0
桃源區,高中段,1650000,100.0
桃源區,寶山段,1650000,100.0
桃源區,藤枝段,1650000,100.0
桃源區,梅山段,1650000,270.0
桃源區,梅山段,1650001,85.0
桃源區,梅蘭段,1650001,85.0
桃源區,藤枝段,1650001,100.0
桃源區,梅山段,1650002,85.0
桃源區,藤枝段,1650002,100.0
桃源區,梅山段,1650003,85.0
桃源區,梅山段,1650004,85.0
桃源區,鳳崗段,1660000,51.0
桃源區,美蘭段,1660000,76.0
桃源區,梅蘭段,1660000,85.0
桃源區,樟山段,1660000,85.0
桃源區,建山段,1660000,92.0
桃源區,勤和段,1660000,95.0
桃源區,桃源段,1660000,95.0
桃源區,舊社段,1660000,95.0
桃源區,復興段,1660000,100.0
桃源區,高中段,1660000,100.0
桃源區,寶山段,1660000,100.0
桃源區,藤枝段,1660000,100.0
桃源區,梅山段,1660000,270.0
桃源區,梅山段,1660001,85.0
桃源區,復興段,1660001,100.0
桃源區,藤枝段,1660001,100.0
桃源區,梅山段,1660002,85.0
桃源區,梅山段,1660003,85.0
桃源區,梅山段,1660004,85.0
桃源區,鳳崗段,1670000,51.0
桃源區,美蘭段,1670000,76.0
桃源區,梅山段,1670000,85.0
桃源區,梅蘭段,1670000,85.0
桃源區,建山段,1670000,92.0
桃源區,勤和段,1670000,95.0
桃源區,桃源段,1670000,95.0
桃源區,舊社段,1670000,95.0
桃源區,復興段,1670000,100.0
桃源區,高中段,1670000,100.0
桃源區,寶山段,1670000,100.0
桃源區,藤枝段,1670000,100.0
桃源區,樟山段,1670000,150.0
桃源區,梅山段,1670001,85.0
桃源區,復興段,1670001,100.0
桃源區,樟山段,1670001,150.0
桃源區,梅山段,1670002,85.0
桃源區,復興段,1670002,100.0
桃源區,樟山段,1670002,150.0
桃源區,梅山段,1670003,85.0
桃源區,鳳崗段,1680000,51.0
桃源區,美蘭段,1680000,76.0
桃源區,梅蘭段,1680000,85.0
桃源區,樟山段,1680000,85.0
桃源區,建山段,1680000,92.0
桃源區,勤和段,1680000,95.0
桃源區,桃源段,1680000,95.0
桃源區,舊社段,1680000,95.0
桃源區,復興段,1680000,100.0
桃源區,高中段,1680000,100.0
桃源區,寶山段,1680000,100.0
桃源區,藤枝段,1680000,100.0
桃源區,梅山段,1680000,270.0
桃源區,美蘭段,1680001,76.0
桃源區,勤和段,1680001,95.0
桃源區,桃源段,1680001,95.0
桃源區,梅山段,1680001,270.0
桃源區,桃源段,1680002,95.0
桃源區,鳳崗段,1690000,51.0
桃源區,美蘭段,1690000,76.0
桃源區,梅蘭段,1690000,85.0
桃源區,樟山段,1690000,85.0
桃源區,建山段,1690000,92.0
桃源區,勤和段,1690000,95.0
桃源區,桃源段,1690000,95.0
桃源區,舊社段,1690000,95.0
桃源區,復興段,1690000,100.0
桃源區,高中段,1690000,100.0
桃源區,寶山段,1690000,100.0
桃源區,藤枝段,1690000,100.0
桃源區,梅山段,1690000,270.0
桃源區,復興段,1690001,100.0
桃源區,藤枝段,1690001,100.0
桃源區,梅山段,1690001,270.0
桃源區,鳳崗段,1700000,51.0
桃源區,美蘭段,1700000,76.0
桃源區,梅山段,1700000,85.0
桃源區,梅蘭段,1700000,85.0
桃源區,樟山段,1700000,85.0
桃源區,建山段,1700000,92.0
桃源區,勤和段,1700000,95.0
桃源區,桃源段,1700000,95.0
桃源區,舊社段,1700000,95.0
桃源區,寶山段,1700000,100.0
桃源區,藤枝段,1700000,100.0
桃源區,復興段,1700000,150.0
桃源區,高中段,1700000,170.0
桃源區,梅山段,1700001,270.0
桃源區,梅山段,1700002,85.0
桃源區,鳳崗段,1710000,51.0
桃源區,美蘭段,1710000,76.0
桃源區,梅山段,1710000,85.0
桃源區,梅蘭段,1710000,85.0
桃源區,樟山段,1710000,85.0
桃源區,建山段,1710000,92.0
桃源區,勤和段,1710000,95.0
桃源區,桃源段,1710000,95.0
桃源區,舊社段,1710000,95.0
桃源區,復興段,1710000,100.0
桃源區,寶山段,1710000,100.0
桃源區,藤枝段,1710000,100.0
桃源區,高中段,1710000,170.0
桃源區,高中段,1710001,170.0
桃源區,梅山段,1710001,270.0
桃源區,梅山段,1710002,85.0
桃源區,梅山段,1710003,85.0
桃源區,梅山段,1710004,85.0
桃源區,梅山段,1710005,85.0
桃源區,梅山段,1710006,85.0
桃源區,鳳崗段,1720000,51.0
桃源區,梅蘭段,1720000,85.0
桃源區,樟山段,1720000,85.0
桃源區,建山段,1720000,92.0
桃源區,勤和段,1720000,95.0
桃源區,桃源段,1720000,95.0
桃源區,復興段,1720000,100.0
桃源區,寶山段,1720000,100.0
桃源區,藤枝段,1720000,100.0
桃源區,舊社段,1720000,150.0
桃源區,高中段,1720000,170.0
桃源區,梅山段,1720000,270.0
桃源區,復興段,1720001,100.0
桃源區,高中段,1720001,170.0
桃源區,梅山段,1720001,270.0
桃源區,復興段,1720002,100.0
桃源區,高中段,1720002,170.0
桃源區,梅山段,1720002,270.0
桃源區,高中段,1720003,170.0
桃源區,梅山段,1720003,270.0
桃源區,梅山段,1720004,270.0
桃源區,鳳崗段,1730000,51.0
桃源區,梅山段,1730000,85.0
桃源區,梅蘭段,1730000,85.0
桃源區,樟山段,1730000,85.0
桃源區,建山段,1730000,92.0
桃源區,勤和段,1730000,95.0
桃源區,桃源段,1730000,95.0
桃源區,復興段,1730000,100.0
桃源區,寶山段,1730000,100.0
桃源區,藤枝段,1730000,100.0
桃源區,舊社段,1730000,150.0
桃源區,高中段,1730000,170.0
桃源區,梅山段,1730001,85.0
桃源區,樟山段,1730001,85.0
桃源區,復興段,1730001,100.0
桃源區,高中段,1730001,170.0
桃源區,梅山段,1730002,270.0
桃源區,鳳崗段,1740000,51.0
桃源區,梅山段,1740000,85.0
桃源區,梅蘭段,1740000,85.0
桃源區,樟山段,1740000,85.0
桃源區,建山段,1740000,92.0
桃源區,勤和段,1740000,95.0
桃源區,桃源段,1740000,95.0
桃源區,復興段,1740000,100.0
桃源區,寶山段,1740000,100.0
桃源區,藤枝段,1740000,100.0
桃源區,舊社段,1740000,150.0
桃源區,高中段,1740000,170.0
桃源區,梅山段,1740001,85.0
桃源區,復興段,1740001,100.0
桃源區,復興段,1740002,100.0
桃源區,復興段,1740003,100.0
桃源區,梅山段,1750000,85.0
桃源區,梅蘭段,1750000,85.0
桃源區,樟山段,1750000,85.0
桃源區,建山段,1750000,92.0
桃源區,勤和段,1750000,95.0
桃源區,桃源段,1750000,95.0
桃源區,寶山段,1750000,100.0
桃源區,藤枝段,1750000,100.0
桃源區,復興段,1750000,150.0
桃源區,舊社段,1750000,150.0
桃源區,高中段,1750000,170.0
桃源區,梅山段,1750001,85.0
桃源區,梅蘭段,1760000,85.0
桃源區,樟山段,1760000,85.0
桃源區,建山段,1760000,92.0
桃源區,勤和段,1760000,95.0
桃源區,桃源段,1760000,95.0
桃源區,寶山段,1760000,100.0
桃源區,藤枝段,1760000,100.0
桃源區,復興段,1760000,150.0
桃源區,舊社段,1760000,150.0
桃源區,高中段,1760000,170.0
桃源區,梅山段,1760000,270.0
桃源區,高中段,1760001,170.0
桃源區,梅山段,1760001,270.0
桃源區,高中段,1760002,170.0
桃源區,梅蘭段,1770000,85.0
桃源區,樟山段,1770000,85.0
桃源區,勤和段,1770000,95.0
桃源區,桃源段,1770000,95.0
桃源區,寶山段,1770000,100.0
桃源區,藤枝段,1770000,100.0
桃源區,復興段,1770000,150.0
桃源區,舊社段,1770000,150.0
桃源區,高中段,1770000,170.0
桃源區,梅山段,1770000,270.0
桃源區,建山段,1770000,1100.0
桃源區,高中段,1770001,170.0
桃源區,梅山段,1770001,270.0
桃源區,高中段,1770002,170.0
桃源區,梅山段,1770002,270.0
桃源區,高中段,1770003,170.0
桃源區,梅山段,1770003,270.0
桃源區,梅蘭段,1780000,85.0
桃源區,樟山段,1780000,85.0
桃源區,勤和段,1780000,95.0
桃源區,桃源段,1780000,95.0
桃源區,復興段,1780000,100.0
桃源區,寶山段,1780000,100.0
桃源區,藤枝段,1780000,100.0
桃源區,舊社段,1780000,150.0
桃源區,高中段,1780000,170.0
桃源區,梅山段,1780000,270.0
桃源區,建山段,1780000,1100.0
桃源區,勤和段,1780001,95.0
桃源區,梅山段,1780001,270.0
桃源區,梅山段,1780002,270.0
桃源區,梅山段,1780003,270.0
桃源區,梅山段,1780004,270.0
桃源區,梅蘭段,1790000,85.0
桃源區,樟山段,1790000,85.0
桃源區,建山段,1790000,92.0
桃源區,勤和段,1790000,95.0
桃源區,桃源段,1790000,95.0
桃源區,舊社段,1790000,95.0
桃源區,復興段,1790000,100.0
桃源區,寶山段,1790000,100.0
桃源區,藤枝段,1790000,100.0
桃源區,高中段,1790000,170.0
桃源區,梅山段,1790000,270.0
桃源區,高中段,1790001,170.0
桃源區,梅山段,1790001,270.0
桃源區,高中段,1790002,170.0
桃源區,梅山段,1790002,270.0
桃源區,梅山段,1790003,270.0
桃源區,梅山段,1790004,270.0
桃源區,梅蘭段,1800000,85.0
桃源區,樟山段,1800000,85.0
桃源區,建山段,1800000,92.0
桃源區,勤和段,1800000,95.0
桃源區,桃源段,1800000,95.0
桃源區,復興段,1800000,100.0
桃源區,寶山段,1800000,100.0
桃源區,藤枝段,1800000,100.0
桃源區,舊社段,1800000,150.0
桃源區,高中段,1800000,170.0
桃源區,梅山段,1800000,270.0
桃源區,樟山段,1800001,85.0
桃源區,高中段,1800001,170.0
桃源區,梅山段,1800001,270.0
桃源區,高中段,1800002,170.0
桃源區,梅山段,1800002,270.0
桃源區,梅山段,1800003,270.0
桃源區,梅山段,1800004,270.0
桃源區,梅蘭段,1810000,85.0
桃源區,樟山段,1810000,85.0
桃源區,勤和段,1810000,95.0
桃源區,桃源段,1810000,95.0
桃源區,復興段,1810000,100.0
桃源區,寶山段,1810000,100.0
桃源區,藤枝段,1810000,100.0
桃源區,舊社段,1810000,150.0
桃源區,高中段,1810000,170.0
桃源區,建山段,1810000,1100.0
桃源區,樟山段,1810001,85.0
桃源區,復興段,1810001,100.0
桃源區,梅山段,1810001,270.0
桃源區,樟山段,1810002,85.0
桃源區,樟山段,1810003,85.0
桃源區,梅蘭段,1820000,85.0
桃源區,建山段,1820000,92.0
桃源區,勤和段,1820000,95.0
桃源區,桃源段,1820000,95.0
桃源區,復興段,1820000,100.0
桃源區,寶山段,1820000,100.0
桃源區,藤枝段,1820000,100.0
桃源區,樟山段,1820000,150.0
桃源區,舊社段,1820000,150.0
桃源區,高中段,1820000,170.0
桃源區,梅山段,1820000,270.0
桃源區,梅蘭段,1820001,85.0
桃源區,樟山段,1820001,150.0
桃源區,建山段,1820001,260.0
桃源區,梅山段,1820001,270.0
桃源區,梅蘭段,1820002,85.0
桃源區,樟山段,1820002,150.0
桃源區,梅山段,1820002,270.0
桃源區,梅蘭段,1820003,85.0
桃源區,梅蘭段,1820004,85.0
桃源區,梅蘭段,1830000,85.0
桃源區,建山段,1830000,92.0
桃源區,勤和段,1830000,95.0
桃源區,桃源段,1830000,95.0
桃源區,復興段,1830000,100.0
桃源區,寶山段,1830000,100.0
桃源區,藤枝段,1830000,100.0
桃源區,樟山段,1830000,150.0
桃源區,舊社段,1830000,150.0
桃源區,高中段,1830000,170.0
桃源區,梅山段,1830000,270.0
桃源區,藤枝段,1830001,100.0
桃源區,樟山段,1830001,150.0
桃源區,高中段,1830001,170.0
桃源區,樟山段,1830002,150.0
桃源區,高中段,1830002,170.0
桃源區,梅蘭段,1840000,85.0
桃源區,勤和段,1840000,95.0
桃源區,桃源段,1840000,95.0
桃源區,復興段,1840000,100.0
桃源區,寶山段,1840000,100.0
桃源區,藤枝段,1840000,100.0
桃源區,樟山段,1840000,150.0
桃源區,舊社段,1840000,150.0
桃源區,高中段,1840000,170.0
桃源區,梅山段,1840000,270.0
桃源區,建山段,1840000,1100.0
桃源區,梅蘭段,1840001,85.0
桃源區,樟山段,1840001,150.0
桃源區,高中段,1840001,170.0
桃源區,梅山段,1840001,270.0
桃源區,高中段,1840002,170.0
桃源區,梅蘭段,1850000,85.0
桃源區,建山段,1850000,92.0
桃源區,勤和段,1850000,95.0
桃源區,桃源段,1850000,95.0
桃源區,復興段,1850000,100.0
桃源區,寶山段,1850000,100.0
桃源區,藤枝段,1850000,100.0
桃源區,舊社段,1850000,150.0
桃源區,高中段,1850000,170.0
桃源區,樟山段,1850000,200.0
桃源區,梅山段,1850000,270.0
桃源區,高中段,1850001,170.0
桃源區,樟山段,1850001,200.0
桃源區,梅山段,1850001,270.0
桃源區,高中段,1850002,170.0
桃源區,梅山段,1850002,270.0
桃源區,梅山段,1860000,85.0
桃源區,梅蘭段,1860000,85.0
桃源區,建山段,1860000,92.0
桃源區,勤和段,1860000,95.0
桃源區,桃源段,1860000,95.0
桃源區,復興段,1860000,100.0
桃源區,藤枝段,1860000,100.0
桃源區,舊社段,1860000,150.0
桃源區,高中段,1860000,170.0
桃源區,樟山段,1860000,200.0
桃源區,寶山段,1860000,330.0
桃源區,梅山段,1860001,85.0
桃源區,梅蘭段,1860001,85.0
桃源區,樟山段,1860001,85.0
桃源區,高中段,1860001,170.0
桃源區,梅蘭段,1860002,85.0
桃源區,高中段,1860002,170.0
桃源區,梅蘭段,1860003,85.0
桃源區,梅山段,1870000,85.0
桃源區,梅蘭段,1870000,85.0
桃源區,建山段,1870000,92.0
