﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E1571,64000,64000110,港明里,港興街51號,"22.568681,120.332376",1,43,小港分局,
一般建築,E1572,64000,64000110,港明里,港興街52號,"22.568833,120.332301",1,43,小港分局,
一般建築,E1573,64000,64000110,港明里,港興街53號,"22.568663,120.332342",1,43,小港分局,
一般建築,E1574,64000,64000110,港明里,港興街54號,"22.568816,120.332266",1,43,小港分局,
一般建築,E1575,64000,64000110,港明里,港興街55號,"22.568635,120.332306",1,51,小港分局,
一般建築,E1576,64000,64000110,港明里,港興街56號,"22.568816,120.332213",1,89,小港分局,
一般建築,E1577,64000,64000110,港明里,港興街57號,"22.568525,120.33216",1,54,小港分局,
一般建築,E1578,64000,64000110,港明里,港興街58號,"22.568725,120.332047",1,33,小港分局,
一般建築,E1579,64000,64000110,港明里,港興街59號,"22.568525,120.332105",1,38,小港分局,
一般建築,E1580,64000,64000110,港明里,港興街60號,"22.56867,120.332026",1,38,小港分局,
一般建築,E1581,64000,64000110,港明里,港興街61號,"22.568508,120.33207",1,38,小港分局,
一般建築,E1582,64000,64000110,港明里,港興街62號,"22.56866,120.331993",1,38,小港分局,
一般建築,E1583,64000,64000110,港明里,港興街63號,"22.56848,120.332033",1,38,小港分局,
一般建築,E1584,64000,64000110,港明里,港興街64號,"22.568643,120.331958",1,43,小港分局,
一般建築,E1585,64000,64000110,港明里,港興街65號,"22.568462,120.332005",1,38,小港分局,
一般建築,E1586,64000,64000110,港明里,港興街66號,"22.568615,120.331923",1,43,小港分局,
一般建築,E1587,64000,64000110,港明里,港興街67號,"22.568444,120.331975",1,38,小港分局,
一般建築,E1588,64000,64000110,港明里,港興街68號,"22.568597,120.331892",1,43,小港分局,
一般建築,E1589,64000,64000110,港明里,港興街69號,"22.568417,120.33195",1,38,小港分局,
一般建築,E1590,64000,64000110,港明里,港興街70號,"22.568579,120.331863",1,38,小港分局,
一般建築,E1591,64000,64000110,港明里,漢威街99號,"22.569541,120.333101",1,916,小港分局,
一般建築,A1415,64000,64000050,港東里,河北一路170號,"22.636969,120.312091",1,244,三民一分局,
一般建築,A1416,64000,64000050,港東里,河北一路173號,"22.636959,120.312019",1,119,三民一分局,
一般建築,A1417,64000,64000050,港東里,南華路228號,"22.637219,120.303286",2,905,三民一分局,
一般建築,A1418,64000,64000050,港東里,建國二路22號,"22.63753,120.312582",2,536,三民一分局,
一般建築,E1592,64000,64000110,港南里,3鄰港平路11號,"22.564871,120.336563",1、2、3、4,14112,小港分局,
一般建築,E1593,64000,64000110,港南里,小港路156號,"22.565346,120.338609",1,241,小港分局,
政府機關,E1594,64000,64000110,港南里,小港路158號,"22.565224,120.338047",1,1328,小港分局,
學校,E1595,64000,64000110,港南里,平和南路185號,"22.56614,120.338348",1,3842,小港分局,
一般建築,E1596,64000,64000110,港南里,平和南路250巷20號,"22.566806,120.338658",1,1949,小港分局,
學校,E1597,64000,64000110,港南里,平和南路300號,"22.568097,120.33788",1,5740,小港分局,
一般建築,E1601,64000,64000110,港南里,平和路26號,"22.56446272,120.334203125017",1、2,1623,小港分局,
一般建築,E1602,64000,64000110,港南里,平和路26號,"22.564415910593503, 120.33418104593132",1、2,1623,小港分局,
一般建築,E1598,64000,64000110,港南里,平和路46號,"22.564836,120.334014",1,444,小港分局,
一般建築,E1599,64000,64000110,港南里,平和路46號,"22.56488032738424, 120.33387902741508",1,1081,小港分局,
一般建築,E1600,64000,64000110,港南里,平和路46號,"22.56490768279537, 120.33392275690287",1,1329,小港分局,
一般建築,E1603,64000,64000110,港南里,福利路2之1號,"22.564215,120.335958",1,29,小港分局,
一般建築,E1604,64000,64000110,港南里,福利路2號,"22.56418,120.335984",1,28,小港分局,
一般建築,E1605,64000,64000110,港南里,福利路41號,"22.565539,120.334999",1,22,小港分局,
一般建築,E1606,64000,64000110,港南里,福利路43號,"22.565576,120.334954",1,18,小港分局,
一般建築,E1607,64000,64000110,港南里,福利路45號,"22.565621,120.334928",1,17,小港分局,
一般建築,E1608,64000,64000110,港南里,福利路48巷16號,"22.565228,120.336014",1,509,小港分局,
一般建築,E1609,64000,64000110,港南里,福利路4號,"22.564243,120.335933",1,28,小港分局,
一般建築,E1610,64000,64000110,港南里,福利路52號,"22.564945,120.33541",1,81,小港分局,
一般建築,E1611,64000,64000110,港南里,福利路6號,"22.564278,120.335908",1,28,小港分局,
一般建築,C0555,64000,64000230,港後里,崙頂64號,"22.877832,120.308241",1,145,湖內分局,
一般建築,C0556,64000,64000230,港後里,港後路76之6號,"22.87207731,120.316494563999",1,749,湖內分局,
一般建築,C0557,64000,64000230,港後里,港後路76號,"22.87207507,120.31649251756",1,739,湖內分局,
一般建築,C0558,64000,64000230,港後里,港後路76號,"22.872070495946595, 120.31649547057977",1,106,湖內分局,
一般建築,A0051,64000,64000010,港都里,七賢三路58號,"22.623076,120.280789",1,206,鹽埕分局,
一般建築,A0052,64000,64000010,港都里,七賢三路60號,"22.623168,120.280842",1,514,鹽埕分局,19+327
一般建築,A0053,64000,64000010,港都里,必忠街225號,"22.623306,120.281336",1,347,鹽埕分局,
一般建築,A0054,64000,64000010,港都里,必忠街247號,"22.62378,120.280409",1,202,鹽埕分局,
一般建築,A0055,64000,64000010,港都里,必忠街248號,"22.623989,120.280366",1,229,鹽埕分局,
一般建築,A0056,64000,64000010,港都里,新興街40號,"22.624233,120.280591",1,513,鹽埕分局,
一般建築,A0057,64000,64000010,港都里,瀨南街43號,"22.622112,120.280919",1,198,鹽埕分局,
一般建築,E1612,64000,64000110,港墘里,平和路106號,"22.566244,120.332978",1,27,小港分局,
一般建築,E1613,64000,64000110,港墘里,平和路108號,"22.566289,120.332946",1,27,小港分局,
一般建築,E1614,64000,64000110,港墘里,平和路110號,"22.566307,120.33293",1,27,小港分局,
一般建築,E1615,64000,64000110,港墘里,平和路112號,"22.566334,120.332907",1,27,小港分局,
一般建築,E1616,64000,64000110,港墘里,平和路114號,"22.566371,120.33288",1,27,小港分局,
一般建築,E1617,64000,64000110,港墘里,平和路116號,"22.566398,120.33286",1,27,小港分局,
一般建築,E1618,64000,64000110,港墘里,平和路124號,"22.566559,120.332733",1,35,小港分局,
一般建築,E1619,64000,64000110,港墘里,平和路126號,"22.566586,120.3327",1,32,小港分局,
一般建築,E1620,64000,64000110,港墘里,平和路130號,"22.566649,120.332648",1,68,小港分局,
一般建築,E1621,64000,64000110,港墘里,平和路140號,"22.566784,120.332542",1,19,小港分局,
一般建築,E1622,64000,64000110,港墘里,平和路142號,"22.566821,120.332511",1,19,小港分局,
一般建築,E1623,64000,64000110,港墘里,平和路144號,"22.566856,120.332475",1,19,小港分局,
一般建築,E1624,64000,64000110,港墘里,平和路146號,"22.566893,120.332444",1,21,小港分局,
一般建築,E1625,64000,64000110,港墘里,港中街17號,"22.566949,120.33315",1,73,小港分局,
一般建築,E1626,64000,64000110,港墘里,港中街27號,"22.567195,120.333509",1,46,小港分局,
一般建築,E1627,64000,64000110,港墘里,港後路41號,"22.567364,120.333136",1,78,小港分局,
一般建築,E1628,64000,64000110,港墘里,港後路5號,"22.567029,120.332632",1,91,小港分局,
一般建築,E1629,64000,64000110,港墘里,港後路89巷10號,"22.56757,120.334451",1,17,小港分局,
一般建築,E1630,64000,64000110,港墘里,港後路89巷11號,"22.567623,120.334567",1,17,小港分局,
一般建築,E1631,64000,64000110,港墘里,港後路89巷12號,"22.567533,120.334464",1,17,小港分局,
一般建築,E1632,64000,64000110,港墘里,港後路89巷6號,"22.567633,120.334422",1,17,小港分局,
一般建築,E1633,64000,64000110,港墘里,港後路89巷7號,"22.567686,120.334541",1,17,小港分局,
一般建築,E1634,64000,64000110,港墘里,港後路89巷8號,"22.567606,120.334438",1,17,小港分局,
一般建築,E1635,64000,64000110,港墘里,港後路89巷9號,"22.56766,120.334554",1,17,小港分局,
一般建築,E1636,64000,64000110,港墘里,港後路91號,"22.567876,120.334439",1,138,小港分局,
一般建築,E1637,64000,64000110,港墘里,達德街51號,"22.566817,120.333691",1,470,小港分局,
一般建築,E1638,64000,64000110,港墘里,達德街63號,"22.567062,120.334018",1,208,小港分局,
一般建築,E1639,64000,64000110,港墘里,達德街65號,"22.567115,120.334087",1,122,小港分局,
一般建築,E1640,64000,64000110,港墘里,達德街83號,"22.567443,120.334519",1,46,小港分局,
一般建築,E1641,64000,64000110,港墘里,達德街87號,"22.567471,120.334604",1,17,小港分局,
一般建築,E1642,64000,64000110,港墘里,達德街89號,"22.567498,120.334642",1,19,小港分局,
一般建築,E1643,64000,64000110,港墘里,達德街91號,"22.567525,120.334678",1,65,小港分局,
一般建築,E1644,64000,64000110,港墘里,達德街93號,"22.567553,120.334719",1,64,小港分局,
政府機關,E1645,64000,64000110,港興里,大業北路37號,"22.5664395,120.345140225017",1,339,小港分局,
一般建築,E1646,64000,64000110,港興里,小港路116之1號,"22.565615,120.342592",1,17,小港分局,
一般建築,E1647,64000,64000110,港興里,小港路116號,"22.565598,120.342635",1,17,小港分局,
辦公室,E1648,64000,64000110,港興里,小港路118號,"22.565836,120.342226",1、2,1157,小港分局,
一般建築,E1649,64000,64000110,港興里,小港路142巷4弄36號,"22.567005,120.340253",1,45,小港分局,
交通設施,E1650,64000,64000110,港興里,小港路146號,"22.565417,120.340287",1,264,小港分局,
一般建築,E1651,64000,64000110,港興里,小港路48巷1弄10號,"22.566092,120.344328",1,18,小港分局,
一般建築,E1652,64000,64000110,港興里,小港路48巷1弄12號,"22.566092,120.344284",1,17,小港分局,
一般建築,E1653,64000,64000110,港興里,小港路48巷1弄17號,"22.565946,120.344291",1,18,小港分局,
一般建築,E1654,64000,64000110,港興里,小港路48巷1弄19號,"22.565944,120.344255",1,18,小港分局,
一般建築,E1655,64000,64000110,港興里,小港路48巷1弄1號,"22.565977,120.344648",1,18,小港分局,
一般建築,E1656,64000,64000110,港興里,小港路48巷1弄21號,"22.565942,120.34422",1,18,小港分局,
一般建築,E1657,64000,64000110,港興里,小港路48巷1弄23號,"22.565939,120.344183",1,15,小港分局,
一般建築,E1658,64000,64000110,港興里,小港路48巷1弄9號,"22.565961,120.344455",1,21,小港分局,
一般建築,E1659,64000,64000110,港興里,小港路68巷1弄11號,"22.565881,120.343566",1,17,小港分局,
一般建築,E1660,64000,64000110,港興里,小港路68巷1弄13號,"22.565873,120.343528",1,16,小港分局,
一般建築,E1661,64000,64000110,港興里,小港路68巷1弄9號,"22.565891,120.343613",1,14,小港分局,
一般建築,E1662,64000,64000110,港興里,小港路68巷2弄19號,"22.566161,120.343456",1,33,小港分局,
一般建築,E1663,64000,64000110,港興里,小港路90巷1弄31號,"22.565797,120.342709",1,19,小港分局,
一般建築,E1664,64000,64000110,港興里,小港路90巷1弄32號,"22.565932,120.342661",1,21,小港分局,
一般建築,E1665,64000,64000110,港興里,小港路90巷1弄33號,"22.565797,120.342668",1,19,小港分局,
一般建築,E1666,64000,64000110,港興里,小港路90巷1弄35號,"22.565797,120.342625",1,19,小港分局,
一般建築,E1667,64000,64000110,港興里,小港路90巷1弄37號,"22.565788,120.342581",1,19,小港分局,
一般建築,E1668,64000,64000110,港興里,小港路90巷3弄24號,"22.56687,120.342437",1,43,小港分局,
一般建築,E1669,64000,64000110,港興里,小港路90巷3弄35號,"22.566742,120.342163",1,389,小港分局,
一般建築,E1670,64000,64000110,港興里,福隆街110號,"22.567246,120.34177",1,20,小港分局,
一般建築,E1671,64000,64000110,港興里,福隆街156號,"22.567305,120.340676",1,60,小港分局,
一般建築,E1672,64000,64000110,港興里,褔隆街161號,"22.567115,120.340523",1,26,小港分局,
一般建築,E1673,64000,64000110,港興里,褔隆街163號,"22.567115,120.340467",1,29,小港分局,
一般建築,E1674,64000,64000110,港興里,褔隆街165號,"22.567115,120.340422",1,24,小港分局,
辦公室,C0828,64000,64000300,湄洲里,中山路102號,"22.887936,120.482195",1,225,旗山分局,
辦公室,C0829,64000,64000300,湄洲里,中山路120號,"22.88856,120.482164",1,172,旗山分局,
一般建築,C0830,64000,64000300,湄洲里,中山路223號,"22.89097584,120.48176699619",1,40,旗山分局,
一般建築,C0831,64000,64000300,湄洲里,中山路225號,"22.89104117,120.481720067354",1,80,旗山分局,
一般建築,C0832,64000,64000300,湄洲里,中山路227號,"22.89108715,120.48169849619",1,67,旗山分局,
一般建築,C0833,64000,64000300,湄洲里,中華路548號,"22.888093,120.485169",1,902,旗山分局,
一般建築,C0834,64000,64000300,湄洲里,中華路582號,"22.886666,120.485377",1,1296,旗山分局,
一般建築,C0835,64000,64000300,湄洲里,延平一路534之1號,"22.888752,120.48309",1,62,旗山分局,
一般建築,C0836,64000,64000300,湄洲里,延平一路591巷40弄10號,"22.886431,120.483794",1,40,旗山分局,
政府機關,C0837,64000,64000300,湄洲里,華中街1號,"22.88793,120.482957",1,1092,旗山分局,
政府機關,C0838,64000,64000300,湄洲里,華中街3之1號,"22.887936,120.482534",1,238,旗山分局,
一般建築,C0559,64000,64000250,湖內里,中山路1段150號,"22.881031,120.251599",1,630,湖內分局,
一般建築,C0561,64000,64000250,湖內里,中山路1段301巷52弄7號,"22.881893,120.246883",1,1800,湖內分局,
一般建築,C0562,64000,64000250,湖內里,中山路1段301巷62弄23號,"22.881195,120.247339",1,3603,湖內分局,
一般建築,C0563,64000,64000250,湖內里,民生街146號,"22.878433,120.247823",1,1900,湖內分局,
一般建築,C0564,64000,64000250,湖內里,民生街207號之1,"22.87818864,120.247334996189",1,727,湖內分局,
一般建築,C0565,64000,64000250,湖內里,東方路105巷6弄4號,"22.878834,120.247783",1,1374,湖內分局,
一般建築,C0560,64000,64000250,湖內里,東方路107號,"22.87947,120.247919",1,1602,湖內分局,
一般建築,C0577,64000,64000250,湖內里,東方路110號,"22.87967209922681, 120.24687219738732",1,206,湖內分局,
一般建築,C0578,64000,64000250,湖內里,東方路110號,"22.87978357346776, 120.24696773710036",1,1640,湖內分局,
一般建築,C0579,64000,64000250,湖內里,東方路110號,"22.880365410119683, 120.24672480808846",1,1436,湖內分局,
一般建築,C0580,64000,64000250,湖內里,東方路110號,"22.88003377470893, 120.24592019856915",1,246,湖內分局,
一般建築,C0566,64000,64000250,湖內里,東方路21號,"22.880154,120.2496",1,1002,湖內分局,
一般建築,B0136,64000,64000020,登山里,鼓山一路127號,"22.628661,120.279591",2,1291,鼓山分局,
一般建築,B0137,64000,64000020,登山里,鼓山一路161巷39弄25號,"22.63019082,120.279647714361",3,3917,鼓山分局,
一般建築,B0138,64000,64000020,登山里,鼓山一路161巷64弄1號,"22.631295,120.278872",1,1463,鼓山分局,
一般建築,B0139,64000,64000020,登山里,鼓山一路2號,"22.619751,120.274327",1,1214,鼓山分局,
一般建築,B0140,64000,64000020,登山里,鼓山一路60號,"22.62609,120.278114",1,123,鼓山分局,
政府機關,C0372,64000,64000190,程香里,岡燕路387號,"22.792453,120.308691",1,1401,岡山分局,
一般建築,C0373,64000,64000190,程香里,華園路111號,"22.789103,120.305381",1,1237,岡山分局,
工廠,C0374,64000,64000200,筆秀里,筆秀路88之1號,"22.76818987,120.30839492145",1,73,岡山分局,
一般建築,B0445,64000,64000030,菜公里,37鄰重文街25號,"22.683243,120.306634",1、2、3,4724,左營分局,
一般建築,B0446,64000,64000030,菜公里,44鄰文自路325號,"22.674491,120.308085",1、2,516,左營分局,
一般建築,B0447,64000,64000030,菜公里,53鄰民族一路1188號,"22.689923,120.321501",1、2、3,6009,左營分局,
一般建築,B0448,64000,64000030,菜公里,57鄰孟子路358號,"22.675236,120.30915",1,1618,左營分局,
商場,B0449,64000,64000030,菜公里,大中一路399號,"22.677499,120.321085",1,2291,左營分局,
一般建築,B0450,64000,64000030,菜公里,大中二路278號,"22.680192,120.312504",1、2,4129,左營分局,
一般建築,B0451,64000,64000030,菜公里,大中二路339號,"22.679748,120.312107",1,4141,左營分局,
一般建築,B0452,64000,64000030,菜公里,大中二路341號,"22.679693,120.311732",1、2,4203,左營分局,
一般建築,B0453,64000,64000030,菜公里,大中二路432號,"22.680954,120.310927",1,1281,左營分局,
一般建築,B0454,64000,64000030,菜公里,大中二路47之1號,"22.678258,120.317245",1,754,左營分局,
一般建築,B0455,64000,64000030,菜公里,大中二路573號,"22.682068,120.308661",1、2、3,2851,左營分局,
一般建築,B0456,64000,64000030,菜公里,大中二路587號,"22.682306,120.308424",1,1643,左營分局,
一般建築,B0457,64000,64000030,菜公里,大中二路637號,"22.683852,120.306841",1、2,2683,左營分局,
一般建築,B0458,64000,64000030,菜公里,子華路114號,"22.675642,120.310576",1,3150,左營分局,
一般建築,B0459,64000,64000030,菜公里,子華路87號,"22.675706,120.31106",1,1435,左營分局,
宗教設施,B0460,64000,64000030,菜公里,文川路157號,"22.68182,120.30888",1、2,5242,左營分局,
一般建築,B0461,64000,64000030,菜公里,文川路285號,"22.683751,120.310995",1、2、3,2013,左營分局,
一般建築,B0462,64000,64000030,菜公里,文川路74巷1號,"22.681353,120.309107",1,1077,左營分局,
一般建築,B0463,64000,64000030,菜公里,文自路196號,"22.672684,120.307467",1、2,1470,左營分局,
一般建築,B0464,64000,64000030,菜公里,文自路278號,"22.674548,120.308521",1,1169,左營分局,
一般建築,B0465,64000,64000030,菜公里,文自路385號,"22.676145,120.309051",1、2、3,4758,左營分局,
一般建築,B0466,64000,64000030,菜公里,文自路425號,"22.677119,120.309589",1,646,左營分局,
一般建築,B0467,64000,64000030,菜公里,文自路479巷62號,"22.67227088,120.304945767347",1,3459,左營分局,
一般建築,B0468,64000,64000030,菜公里,文自路87號,"22.671883,120.306053",1,1219,左營分局,
一般建築,B0469,64000,64000030,菜公里,文育路9號,"22.672778,120.314196",1、2,2448,左營分局,
一般建築,B0470,64000,64000030,菜公里,文奇路193號,"22.673531,120.308933",1,599,左營分局,
一般建築,B0471,64000,64000030,菜公里,文奇路195號,"22.673603,120.308971",1,475,左營分局,
一般建築,B0472,64000,64000030,菜公里,文奇路215號,"22.674427,120.309256",1,1301,左營分局,
一般建築,B0473,64000,64000030,菜公里,文強路235號,"22.677844,120.308254",1、2,933,左營分局,
一般建築,B0474,64000,64000030,菜公里,文強路240號,"22.676994,120.30783",1,2129,左營分局,
一般建築,B0475,64000,64000030,菜公里,文強路262號,"22.677329,120.308027",1,1121,左營分局,
一般建築,B0476,64000,64000030,菜公里,文強路286號,"22.677454,120.308218",1、2,1149,左營分局,
一般建築,B0477,64000,64000030,菜公里,文強路300號,"22.677222,120.308339",1、2,3026,左營分局,
一般建築,B0478,64000,64000030,菜公里,文強路86號,"22.674178,120.306194",1、2,4286,左營分局,
一般建築,B0479,64000,64000030,菜公里,文莊路43號,"22.677063,120.311722",1、2,2511,左營分局,
一般建築,B0480,64000,64000030,菜公里,文莊路57號,"22.677337,120.312167",1、2,1763,左營分局,
一般建築,B0481,64000,64000030,菜公里,文萊路18巷5號,"22.672508,120.299608",1、2,2064,左營分局,
一般建築,B0482,64000,64000030,菜公里,文萊路343號,"22.678166,120.302858",1、2、3,2585,左營分局,
一般建築,B0483,64000,64000030,菜公里,文敬路128號,"22.67868308,120.31142532502",1,1031,左營分局,
一般建築,B0484,64000,64000030,菜公里,文敬路51號,"22.677433,120.311231",1,484,左營分局,
一般建築,B0485,64000,64000030,菜公里,文瑞路2巷69號,"22.67588018,120.315943967347",1,4266,左營分局,
一般建築,B0486,64000,64000030,菜公里,文瑞路3號,"22.67446,120.315012",1、2,5613,左營分局,
一般建築,B0487,64000,64000030,菜公里,民族一路651號,"22.66981,120.317125",1、2,3168,左營分局,
一般建築,B0488,64000,64000030,菜公里,民族一路709號,"22.672136,120.317511",1,5586,左營分局,
一般建築,B0489,64000,64000030,菜公里,民族一路853號,"22.677351,120.317679",1,11781,左營分局,
一般建築,B0490,64000,64000030,菜公里,自由三路256號,"22.672924,120.31191",1,508,左營分局,
一般建築,B0491,64000,64000030,菜公里,自由三路276號,"22.673425,120.311986",1,2571,左營分局,
一般建築,B0492,64000,64000030,菜公里,自由三路330號,"22.674616,120.312468",1,1900,左營分局,
一般建築,B0493,64000,64000030,菜公里,自由三路410號,"22.675615,120.312759",1,364,左營分局,
學校,B0494,64000,64000030,菜公里,自由三路478號,"22.676691,120.313158",1,917,左營分局,
一般建築,B0495,64000,64000030,菜公里,孟子路101號,"22.673093,120.313737",1、2,2517,左營分局,
一般建築,B0496,64000,64000030,菜公里,孟子路189巷65號,"22.67217,120.312143",1、2,4051,左營分局,
一般建築,B0497,64000,64000030,菜公里,孟子路33號,"22.672668,120.31504",1、2,3634,左營分局,
一般建築,B0498,64000,64000030,菜公里,孟子路365號,"22.674954,120.308908",1,2019,左營分局,
一般建築,B0541,64000,64000030,菜公里,孟子路382號地下室,"22.67552568,120.30854862502",1,1048,左營分局,
一般建築,B0499,64000,64000030,菜公里,孟子路391號,"22.675342,120.308099",1、2,3108,左營分局,
一般建築,B0500,64000,64000030,菜公里,孟子路408號,"22.675837,120.308045",1,417,左營分局,
一般建築,B0501,64000,64000030,菜公里,孟子路420號,"22.675811,120.307801",1,1016,左營分局,
一般建築,B0502,64000,64000030,菜公里,孟子路452號,"22.676017,120.307412",1,2221,左營分局,
一般建築,B0503,64000,64000030,菜公里,重上街46號,"22.674537,120.307852",1,434,左營分局,
一般建築,B0504,64000,64000030,菜公里,重上街52號,"22.674719,120.30762",1、2,1535,左營分局,
一般建築,B0505,64000,64000030,菜公里,重上街5號,"22.673831,120.308888",1、2,3021,左營分局,
一般建築,B0506,64000,64000030,菜公里,重上街85號,"22.674661,120.306993",1,903,左營分局,
一般建築,B0507,64000,64000030,菜公里,重化街102號,"22.67518,120.307726",1、2,1038,左營分局,
一般建築,B0508,64000,64000030,菜公里,重化街1號,"22.674247,120.309088",1,2106,左營分局,
一般建築,B0509,64000,64000030,菜公里,重化街51號,"22.674963,120.307638",1、2,1458,左營分局,
一般建築,B0510,64000,64000030,菜公里,重化街5號,"22.674426,120.308721",1、2,2190,左營分局,
一般建築,B0511,64000,64000030,菜公里,重文街67號,"22.683886,120.306173",1,643,左營分局,
一般建築,B0512,64000,64000030,菜公里,重立路379號,"22.674202,120.313312",1、2,3019,左營分局,
一般建築,B0513,64000,64000030,菜公里,重立路381號,"22.674157,120.313523",1,2298,左營分局,
一般建築,B0514,64000,64000030,菜公里,重立路401號,"22.674671,120.313774",1,3155,左營分局,
一般建築,B0515,64000,64000030,菜公里,重立路500號,"22.678761,120.311715",1,882,左營分局,
一般建築,B0516,64000,64000030,菜公里,重立路533號,"22.679552,120.309845",1、2、3、4,6408,左營分局,
一般建築,B0517,64000,64000030,菜公里,重立路582號,"22.679614,120.310322",1,2882,左營分局,
宗教設施,B0518,64000,64000030,菜公里,重立路61號,"22.672951,120.312752",1,318,左營分局,
一般建築,B0519,64000,64000030,菜公里,重景街28號,"22.680783,120.306978",1、2,1485,左營分局,
一般建築,B0520,64000,64000030,菜公里,重景街6號,"22.680596,120.307501",1、2,5484,左營分局,
商場,B0521,64000,64000030,菜公里,高鐵路115號,"22.688039,120.309647",1,3275,左營分局,
商場,B0522,64000,64000030,菜公里,高鐵路123號,"22.689557,120.310917",1、2、3、4、5,11087,左營分局,
一般建築,B0523,64000,64000030,菜公里,崇德路100號,"22.674106,120.307272",1、2、3、4、5、6,8310,左營分局,
一般建築,B0524,64000,64000030,菜公里,崇德路10號,"22.673117,120.309383",1,2137,左營分局,
一般建築,B0525,64000,64000030,菜公里,崇德路33號,"22.673213,120.308584",1、2,2552,左營分局,
一般建築,B0526,64000,64000030,菜公里,崇德路55號,"22.6734,120.308152",1,798,左營分局,
一般建築,B0527,64000,64000030,菜公里,博愛三路326號,"22.67661,120.30678",1、2,2241,左營分局,
一般建築,B0528,64000,64000030,菜公里,博愛三路376巷16號,"22.677147,120.307525",1,2070,左營分局,
一般建築,B0529,64000,64000030,菜公里,博愛三路388號,"22.677595,120.307467",1,7246,左營分局,
一般建築,B0530,64000,64000030,菜公里,博愛三路500號,"22.679092,120.308593",1,5040,左營分局,
一般建築,B0531,64000,64000030,菜公里,博愛三路635號,"22.679887,120.308537",1、2,864,左營分局,
一般建築,B0532,64000,64000030,菜公里,曾子路151號,"22.677534,120.309462",1,3250,左營分局,
一般建築,B0533,64000,64000030,菜公里,曾子路274巷16號,"22.679649,120.307973",1、2,1386,左營分局,
學校,B0534,64000,64000030,菜公里,曾子路281號,"22.679455,120.306725",1,2208,左營分局,
一般建築,B0535,64000,64000030,菜公里,曾子路438號,"22.682836,120.303543",1、2,2481,左營分局,
一般建築,B0536,64000,64000030,菜公里,曾子路539號,"22.682185,120.303396",1,3045,左營分局,
一般建築,B0537,64000,64000030,菜公里,菜公一路100號,"22.678367,120.314747",1,316,左營分局,
一般建築,B0538,64000,64000030,菜公里,菜公一路121號之1,"22.67852548,120.314491896184",1,220,左營分局,
一般建築,B0539,64000,64000030,菜公里,菜公一路59巷63弄15號,"22.67697017,120.316040971404",1,128,左營分局,
一般建築,B0540,64000,64000030,菜公里,菜公一路755巷66弄10號,"22.68697438,120.304830064705",1,1317,左營分局,
一般建築,C0773,64000,64000180,華美里,學堂路2號,"22.658432,120.394141",1,92,仁武分局,
一般建築,A1271,64000,64000080,華堂里,三多三路220號,"22.614937,120.306952",1,4697,苓雅分局,
一般建築,A1272,64000,64000080,華堂里,四維三路174號,"22.61867,120.307445",1,266,苓雅分局,
一般建築,A1273,64000,64000080,華堂里,永樂街115號,"22.615808,120.307759",2,6757,苓雅分局,
一般建築,A1274,64000,64000080,華堂里,永樂街139號,"22.615635,120.307244",1、2,3042,苓雅分局,
一般建築,A1275,64000,64000080,華堂里,忠孝二路85號,"22.619675,120.308104",1,240,苓雅分局,
一般建築,A1276,64000,64000080,華堂里,林森二路17巷7號,"22.617018,120.307449",1,1965,苓雅分局,
一般建築,A1277,64000,64000080,華堂里,林森二路23號,"22.617397,120.307518",1,644,苓雅分局,
一般建築,A1278,64000,64000080,華堂里,林森二路84號,"22.618912,120.307244",1,266,苓雅分局,
一般建築,A1279,64000,64000080,華堂里,苓雅一路317號,"22.619824,120.307175",1,113,苓雅分局,
一般建築,A1280,64000,64000080,華堂里,興中一路349號,"22.616429,120.307063",1,160,苓雅分局,
一般建築,A0567,64000,64000060,華聲里,大同一路21號,"22.628619,120.306735",1,109,新興分局,
一般建築,A0568,64000,64000060,華聲里,大同一路67號,"22.628737,120.30498",1,119,新興分局,
辦公室,A0569,64000,64000060,華聲里,民生一路328號,"22.627708,120.304546",1、2,255,新興分局,
一般建築,A0570,64000,64000060,華聲里,忠孝一路147號,"22.627973,120.30564",1,230,新興分局,
一般建築,A0571,64000,64000060,華聲里,忠孝一路186號,"22.628156,120.305976",1,164,新興分局,
一般建築,A0572,64000,64000060,華聲里,林森一路134號,"22.628775,120.304621",1,152,新興分局,
一般建築,A0573,64000,64000060,華聲里,新興路26號,"22.628208,120.305696",1,172,新興分局,
一般建築,A0574,64000,64000060,華聲里,新興路41號,"22.628029,120.304873",1,510,新興分局,
一般建築,B0141,64000,64000020,華豐里,明倫路135號,"22.665438,120.298244",2,1133,鼓山分局,
一般建築,B0142,64000,64000020,華豐里,明倫路149號,"22.664404,120.298232",1、2、3,2184,鼓山分局,
一般建築,B0143,64000,64000020,華豐里,明倫路150號,"22.665068,120.2979",1、2、3,1414,鼓山分局,
一般建築,B0144,64000,64000020,華豐里,明倫路491巷4號,"22.662476,120.298499",2,1572,鼓山分局,
一般建築,B0145,64000,64000020,華豐里,明倫路502巷3號,"22.661973,120.297805",1,721,鼓山分局,
一般建築,B0146,64000,64000020,華豐里,明倫路512號,"22.661805,120.29797",1,643,鼓山分局,
一般建築,B0147,64000,64000020,華豐里,華泰路133號,"22.668398,120.291768",1,1230,鼓山分局,
