行政區,地段,地號,公告地價
林園區,中芸段,12290003,1800.0
林園區,王公廟段苦苓腳小段,12290003,2200.0
林園區,林子邊段,12290003,3400.0
林園區,港子埔段,12290003,3500.0
林園區,林園段,12290003,13700.0
林園區,中芸段,12290004,1800.0
林園區,王公廟段苦苓腳小段,12290004,2100.0
林園區,林子邊段,12290004,3400.0
林園區,港子埔段,12290004,3500.0
林園區,中芸段,12290005,1800.0
林園區,林子邊段,12290005,3400.0
林園區,港子埔段,12290005,3500.0
林園區,中芸段,12290006,1800.0
林園區,林子邊段,12290006,3400.0
林園區,港子埔段,12290006,3500.0
林園區,中芸段,12290007,1800.0
林園區,林子邊段,12290007,3400.0
林園區,中芸段,12290008,1800.0
林園區,林子邊段,12290008,3400.0
林園區,港子埔段,12290008,3700.0
林園區,中芸段,12290009,1800.0
林園區,林子邊段,12290009,3400.0
林園區,港子埔段,12290009,3700.0
林園區,中芸段,12290010,1800.0
林園區,林子邊段,12290010,3400.0
林園區,中芸段,12290011,1800.0
林園區,林子邊段,12290011,3400.0
林園區,中芸段,12290012,1800.0
林園區,林子邊段,12290012,3400.0
林園區,中芸段,12290013,1800.0
林園區,林子邊段,12290013,3400.0
林園區,中芸段,12290014,1800.0
林園區,林子邊段,12290014,3400.0
林園區,中芸段,12290015,1800.0
林園區,林子邊段,12290015,3400.0
林園區,林子邊段,12290016,3400.0
林園區,林子邊段,12290017,3400.0
林園區,林子邊段,12290018,3400.0
林園區,林子邊段,12290019,3400.0
林園區,林子邊段,12290020,3400.0
林園區,林子邊段,12290021,3400.0
林園區,林子邊段,12290022,3400.0
林園區,林子邊段,12290023,3400.0
林園區,林子邊段,12290024,3400.0
林園區,中汕段,12300000,760.0
林園區,福德段,12300000,1200.0
林園區,溪州段,12300000,1400.0
林園區,王公廟段,12300000,1500.0
林園區,清水巖段,12300000,1800.0
林園區,王公廟段苦苓腳小段,12300000,2100.0
林園區,頂溪州段,12300000,2100.0
林園區,鳳芸段,12300000,2300.0
林園區,頂厝段,12300000,2300.0
林園區,林子邊段,12300000,3400.0
林園區,龍潭段,12300000,3400.0
林園區,港子埔段,12300000,3900.0
林園區,林園段,12300000,8300.0
林園區,中芸段,12300001,1300.0
林園區,溪州段,12300001,1400.0
林園區,王公廟段苦苓腳小段,12300001,2100.0
林園區,林子邊段,12300001,3400.0
林園區,港子埔段,12300001,3900.0
林園區,林園段,12300001,8300.0
林園區,王公廟段苦苓腳小段,12300002,2100.0
林園區,港子埔段,12300002,3900.0
林園區,林園段,12300002,8300.0
林園區,王公廟段苦苓腳小段,12300003,2100.0
林園區,港子埔段,12300003,3900.0
林園區,王公廟段苦苓腳小段,12300004,2100.0
林園區,港子埔段,12300004,3900.0
林園區,港子埔段,12300005,3900.0
林園區,港子埔段,12300006,3900.0
林園區,港子埔段,12300007,3900.0
林園區,林子邊段,12300028,3400.0
林園區,林子邊段,12300029,3400.0
林園區,林子邊段,12300030,3400.0
林園區,林子邊段,12300031,3400.0
林園區,林子邊段,12300032,3400.0
林園區,林子邊段,12300033,3400.0
林園區,林子邊段,12300034,3400.0
林園區,林子邊段,12300035,3400.0
林園區,林子邊段,12300036,3400.0
林園區,林子邊段,12300037,3400.0
林園區,林子邊段,12300038,3400.0
林園區,林子邊段,12300039,3400.0
林園區,林子邊段,12300040,3400.0
林園區,中汕段,12310000,760.0
林園區,福德段,12310000,1200.0
林園區,溪州段,12310000,1400.0
林園區,王公廟段,12310000,1500.0
林園區,中芸段,12310000,1800.0
林園區,清水巖段,12310000,1800.0
林園區,頂厝段,12310000,2300.0
林園區,頂溪州段,12310000,2300.0
林園區,林子邊段,12310000,3400.0
林園區,龍潭段,12310000,3400.0
林園區,鳳芸段,12310000,3600.0
林園區,港子埔段,12310000,3900.0
林園區,林園段,12310000,8300.0
林園區,溪州段,12310001,1400.0
林園區,中芸段,12310001,1800.0
林園區,林子邊段,12310001,3400.0
林園區,港子埔段,12310001,3900.0
林園區,林園段,12310001,8300.0
林園區,中芸段,12310002,1800.0
林園區,林子邊段,12310002,3400.0
林園區,林園段,12310002,8300.0
林園區,中芸段,12310003,1800.0
林園區,林子邊段,12310003,3400.0
林園區,中芸段,12310004,1800.0
林園區,林子邊段,12310004,3400.0
林園區,中芸段,12310005,1800.0
林園區,林子邊段,12310005,3400.0
林園區,中芸段,12310006,1800.0
林園區,林子邊段,12310006,3400.0
林園區,林子邊段,12310007,3400.0
林園區,林子邊段,12310008,3400.0
林園區,林子邊段,12310009,3400.0
林園區,林子邊段,12310010,3400.0
林園區,林子邊段,12310011,3400.0
林園區,林子邊段,12310012,3400.0
林園區,林子邊段,12310013,3400.0
林園區,林子邊段,12310014,3400.0
林園區,林子邊段,12310015,3400.0
林園區,林子邊段,12310016,3400.0
林園區,林子邊段,12310017,3400.0
林園區,林子邊段,12310018,3400.0
林園區,林子邊段,12310022,3400.0
林園區,林子邊段,12310023,3400.0
林園區,林子邊段,12310024,3400.0
林園區,林子邊段,12310025,3400.0
林園區,林子邊段,12310026,3400.0
林園區,林子邊段,12310027,3400.0
林園區,林子邊段,12310028,3400.0
林園區,福德段,12320000,650.0
林園區,中汕段,12320000,1000.0
林園區,溪州段,12320000,1400.0
林園區,王公廟段,12320000,1500.0
林園區,中芸段,12320000,1800.0
林園區,清水巖段,12320000,1800.0
林園區,頂厝段,12320000,2300.0
林園區,頂溪州段,12320000,2300.0
林園區,林子邊段,12320000,3400.0
林園區,龍潭段,12320000,3400.0
林園區,鳳芸段,12320000,3600.0
林園區,港子埔段,12320000,3900.0
林園區,林園段,12320000,8300.0
林園區,中汕段,12320001,1000.0
林園區,溪州段,12320001,1400.0
林園區,中芸段,12320001,1800.0
林園區,林子邊段,12320001,3400.0
林園區,港子埔段,12320001,3900.0
林園區,林園段,12320001,8300.0
林園區,中汕段,12320002,1000.0
林園區,港子埔段,12320002,3900.0
林園區,林園段,12320002,8300.0
林園區,中汕段,12320003,1000.0
林園區,中汕段,12320004,1000.0
林園區,中汕段,12320005,1000.0
林園區,福德段,12330000,650.0
林園區,中汕段,12330000,1000.0
林園區,溪州段,12330000,1400.0
林園區,王公廟段,12330000,1500.0
林園區,中芸段,12330000,1800.0
林園區,清水巖段,12330000,1800.0
林園區,頂厝段,12330000,1995.0
林園區,頂溪州段,12330000,2300.0
林園區,林子邊段,12330000,3400.0
林園區,龍潭段,12330000,3400.0
林園區,鳳芸段,12330000,3600.0
林園區,港子埔段,12330000,3900.0
林園區,林園段,12330000,8300.0
林園區,中芸段,12330001,1800.0
林園區,林子邊段,12330001,3400.0
林園區,港子埔段,12330001,3900.0
林園區,林園段,12330001,8300.0
林園區,林園段,12330002,8300.0
林園區,中汕段,12340000,1000.0
林園區,福德段,12340000,1200.0
林園區,溪州段,12340000,1400.0
林園區,王公廟段,12340000,1500.0
林園區,清水巖段,12340000,1500.0
林園區,中芸段,12340000,1800.0
林園區,頂厝段,12340000,2300.0
林園區,頂溪州段,12340000,2300.0
林園區,林子邊段,12340000,3400.0
林園區,龍潭段,12340000,3400.0
林園區,鳳芸段,12340000,3600.0
林園區,港子埔段,12340000,3900.0
林園區,林園段,12340000,8300.0
林園區,中芸段,12340001,1800.0
林園區,林子邊段,12340001,3400.0
林園區,港子埔段,12340001,3900.0
林園區,林園段,12340001,8300.0
林園區,港子埔段,12340002,3900.0
林園區,林園段,12340002,8300.0
林園區,港子埔段,12340003,3900.0
林園區,中汕段,12340004,1000.0
林園區,中汕段,12350000,1000.0
林園區,福德段,12350000,1200.0
林園區,溪州段,12350000,1400.0
林園區,王公廟段,12350000,1500.0
林園區,中芸段,12350000,1554.0
林園區,清水巖段,12350000,1800.0
林園區,頂厝段,12350000,2300.0
林園區,頂溪州段,12350000,2300.0
林園區,林子邊段,12350000,3400.0
林園區,龍潭段,12350000,3400.0
林園區,鳳芸段,12350000,3600.0
林園區,港子埔段,12350000,3900.0
林園區,林園段,12350000,6501.0
林園區,中汕段,12350001,760.0
林園區,中芸段,12350001,1800.0
林園區,清水巖段,12350001,1800.0
林園區,頂厝段,12350001,2300.0
林園區,林子邊段,12350001,3400.0
林園區,港子埔段,12350001,3900.0
林園區,清水巖段,12350002,1500.0
林園區,頂厝段,12350002,2300.0
林園區,港子埔段,12350002,3900.0
林園區,頂厝段,12350003,2300.0
林園區,港子埔段,12350003,3900.0
林園區,頂厝段,12350004,2300.0
林園區,港子埔段,12350004,3900.0
林園區,頂厝段,12350005,2300.0
林園區,港子埔段,12350005,3900.0
林園區,頂厝段,12350006,2300.0
林園區,港子埔段,12350006,3900.0
林園區,頂厝段,12350007,2300.0
林園區,港子埔段,12350007,3900.0
林園區,港子埔段,12350008,3900.0
林園區,港子埔段,12350009,3900.0
林園區,港子埔段,12350010,3900.0
林園區,港子埔段,12350011,3900.0
林園區,福德段,12360000,650.0
林園區,中汕段,12360000,1000.0
林園區,溪州段,12360000,1400.0
林園區,王公廟段,12360000,1500.0
林園區,清水巖段,12360000,2091.0
林園區,頂厝段,12360000,2258.0
林園區,頂溪州段,12360000,2300.0
林園區,林子邊段,12360000,3400.0
林園區,龍潭段,12360000,3400.0
林園區,鳳芸段,12360000,3600.0
林園區,港子埔段,12360000,3900.0
林園區,林園段,12360000,6500.0
林園區,中芸段,12360001,1562.0
林園區,港子埔段,12360001,3900.0
林園區,中芸段,12360002,1800.0
林園區,林子邊段,12360002,3400.0
林園區,港子埔段,12360002,3900.0
林園區,中芸段,12360003,1800.0
林園區,港子埔段,12360003,3900.0
林園區,林子邊段,12360004,3400.0
林園區,港子埔段,12360004,3900.0
林園區,林子邊段,12360005,3400.0
林園區,港子埔段,12360005,3900.0
林園區,林子邊段,12360006,3400.0
林園區,港子埔段,12360006,3900.0
林園區,林子邊段,12360007,3400.0
林園區,港子埔段,12360007,3900.0
林園區,林子邊段,12360008,3400.0
林園區,港子埔段,12360008,3900.0
林園區,林子邊段,12360009,3400.0
林園區,港子埔段,12360009,3900.0
林園區,林子邊段,12360010,3400.0
林園區,林子邊段,12360011,3400.0
林園區,林子邊段,12360012,3400.0
林園區,林子邊段,12360013,3400.0
林園區,林子邊段,12360014,3400.0
林園區,林子邊段,12360015,3400.0
林園區,林子邊段,12360016,3400.0
林園區,林子邊段,12360017,3400.0
林園區,林子邊段,12360018,3400.0
林園區,林子邊段,12360019,3400.0
林園區,林子邊段,12360020,3400.0
林園區,林子邊段,12360021,3400.0
林園區,林子邊段,12360022,3400.0
林園區,林子邊段,12360023,3400.0
林園區,林子邊段,12360024,3400.0
林園區,林子邊段,12360025,3400.0
林園區,林子邊段,12360026,3400.0
林園區,林子邊段,12360027,3400.0
林園區,林子邊段,12360028,3400.0
林園區,林子邊段,12360029,3400.0
林園區,福德段,12370000,650.0
林園區,中汕段,12370000,1000.0
林園區,溪州段,12370000,1400.0
林園區,王公廟段,12370000,1500.0
林園區,中芸段,12370000,1609.0
林園區,清水巖段,12370000,1800.0
林園區,頂厝段,12370000,2300.0
林園區,頂溪州段,12370000,2300.0
林園區,龍潭段,12370000,3400.0
林園區,鳳芸段,12370000,3600.0
林園區,港子埔段,12370000,3900.0
林園區,林園段,12370000,6500.0
林園區,中芸段,12370001,1800.0
林園區,清水巖段,12370001,1905.0
林園區,林子邊段,12370001,3400.0
林園區,港子埔段,12370001,3900.0
林園區,中汕段,12380000,760.0
林園區,福德段,12380000,1200.0
林園區,頂厝段,12380000,1300.0
林園區,溪州段,12380000,1400.0
林園區,王公廟段,12380000,1500.0
林園區,中芸段,12380000,1645.0
林園區,清水巖段,12380000,1800.0
林園區,頂溪州段,12380000,2206.0
林園區,林子邊段,12380000,3400.0
林園區,龍潭段,12380000,3400.0
林園區,鳳芸段,12380000,3600.0
林園區,港子埔段,12380000,3900.0
林園區,林園段,12380000,6500.0
林園區,中芸段,12380001,1800.0
林園區,林子邊段,12380001,3400.0
林園區,港子埔段,12380001,3900.0
林園區,林子邊段,12380002,3400.0
林園區,港子埔段,12380002,3900.0
林園區,港子埔段,12380003,3900.0
林園區,中汕段,12390000,760.0
林園區,福德段,12390000,1200.0
林園區,頂厝段,12390000,1300.0
林園區,溪州段,12390000,1400.0
林園區,王公廟段,12390000,1500.0
林園區,清水巖段,12390000,1800.0
林園區,頂溪州段,12390000,2300.0
林園區,林子邊段,12390000,3400.0
林園區,龍潭段,12390000,3400.0
林園區,鳳芸段,12390000,3600.0
林園區,港子埔段,12390000,3900.0
林園區,林園段,12390000,6500.0
林園區,王公廟段,12390001,1500.0
林園區,林子邊段,12390001,3400.0
林園區,港子埔段,12390001,3900.0
林園區,王公廟段,12390002,1500.0
林園區,林子邊段,12390002,3400.0
林園區,港子埔段,12390002,3900.0
林園區,林子邊段,12390003,3400.0
林園區,中汕段,12400000,320.0
林園區,頂厝段,12400000,330.0
林園區,福德段,12400000,650.0
林園區,溪州段,12400000,1400.0
林園區,王公廟段,12400000,1500.0
林園區,清水巖段,12400000,1800.0
林園區,頂溪州段,12400000,2300.0
林園區,林子邊段,12400000,3400.0
林園區,龍潭段,12400000,3400.0
林園區,鳳芸段,12400000,3600.0
林園區,港子埔段,12400000,3900.0
林園區,林園段,12400000,6500.0
林園區,溪州段,12400001,1400.0
林園區,林子邊段,12400001,3400.0
林園區,港子埔段,12400001,3900.0
林園區,溪州段,12400002,2600.0
林園區,林子邊段,12400002,3400.0
林園區,溪州段,12400003,2600.0
林園區,林子邊段,12400003,3400.0
林園區,溪州段,12400004,2600.0
林園區,中汕段,12410000,236.0
林園區,頂厝段,12410000,330.0
林園區,福德段,12410000,650.0
林園區,溪州段,12410000,1400.0
林園區,王公廟段,12410000,1500.0
林園區,清水巖段,12410000,1800.0
林園區,頂溪州段,12410000,2300.0
林園區,林子邊段,12410000,3400.0
林園區,龍潭段,12410000,3400.0
林園區,鳳芸段,12410000,3600.0
林園區,港子埔段,12410000,3900.0
林園區,林園段,12410000,6500.0
林園區,林子邊段,12410001,3400.0
林園區,港子埔段,12410001,3900.0
林園區,林子邊段,12410002,3400.0
林園區,林子邊段,12410003,3400.0
林園區,中汕段,12420000,213.0
林園區,頂厝段,12420000,330.0
林園區,溪州段,12420000,1400.0
林園區,王公廟段,12420000,1500.0
林園區,清水巖段,12420000,1800.0
林園區,福德段,12420000,1953.0
林園區,頂溪州段,12420000,2100.0
林園區,林子邊段,12420000,3400.0
林園區,龍潭段,12420000,3400.0
林園區,港子埔段,12420000,3500.0
林園區,鳳芸段,12420000,3600.0
林園區,林園段,12420000,8300.0
林園區,中芸段,12420001,1357.0
林園區,林子邊段,12420001,3400.0
林園區,林園段,12420001,8300.0
林園區,林子邊段,12420002,3400.0
林園區,林園段,12420002,8300.0
林園區,林子邊段,12420003,3400.0
林園區,港子埔段,12420003,3500.0
林園區,港子埔段,12420004,3500.0
林園區,港子埔段,12420005,3500.0
林園區,港子埔段,12420006,3500.0
林園區,港子埔段,12420007,3500.0
林園區,港子埔段,12420008,3500.0
林園區,港子埔段,12420009,3500.0
林園區,港子埔段,12420010,3500.0
林園區,港子埔段,12420011,3500.0
林園區,港子埔段,12420012,3500.0
林園區,港子埔段,12420013,3500.0
林園區,中汕段,12430000,320.0
林園區,頂厝段,12430000,330.0
林園區,中芸段,12430000,1300.0
林園區,溪州段,12430000,1400.0
林園區,王公廟段,12430000,1500.0
林園區,清水巖段,12430000,1800.0
林園區,福德段,12430000,2100.0
林園區,頂溪州段,12430000,2300.0
林園區,林子邊段,12430000,3400.0
林園區,龍潭段,12430000,3400.0
林園區,港子埔段,12430000,3500.0
林園區,鳳芸段,12430000,3600.0
林園區,林園段,12430000,8300.0
林園區,福德段,12430001,1200.0
林園區,林子邊段,12430001,3400.0
林園區,港子埔段,12430001,3500.0
林園區,林園段,12430001,8300.0
林園區,福德段,12430002,2100.0
林園區,林子邊段,12430002,3400.0
林園區,港子埔段,12430002,3500.0
林園區,林園段,12430002,8300.0
林園區,港子埔段,12430003,3500.0
林園區,林子邊段,12430004,3400.0
林園區,港子埔段,12430004,3500.0
林園區,林子邊段,12430005,3400.0
林園區,港子埔段,12430005,3500.0
林園區,林子邊段,12430006,3400.0
林園區,港子埔段,12430006,3500.0
林園區,林子邊段,12430007,3400.0
林園區,港子埔段,12430007,3500.0
林園區,林子邊段,12430008,3400.0
林園區,港子埔段,12430008,3500.0
林園區,林子邊段,12430009,3400.0
林園區,港子埔段,12430009,3500.0
林園區,林子邊段,12430010,3400.0
林園區,港子埔段,12430010,3500.0
林園區,林子邊段,12430011,3400.0
林園區,港子埔段,12430011,3500.0
林園區,林子邊段,12430012,3400.0
林園區,港子埔段,12430012,3500.0
林園區,林子邊段,12430013,3400.0
林園區,林子邊段,12430014,3400.0
林園區,林子邊段,12430015,3400.0
林園區,林子邊段,12430016,3400.0
林園區,林子邊段,12430017,3400.0
林園區,林子邊段,12430018,3400.0
林園區,林子邊段,12430019,3400.0
林園區,林子邊段,12430020,3400.0
林園區,林子邊段,12430021,3400.0
林園區,中汕段,12440000,320.0
林園區,頂厝段,12440000,330.0
林園區,中芸段,12440000,1300.0
林園區,溪州段,12440000,1400.0
林園區,王公廟段,12440000,1500.0
林園區,頂溪州段,12440000,1500.0
林園區,清水巖段,12440000,1813.0
林園區,福德段,12440000,2100.0
林園區,林子邊段,12440000,3400.0
林園區,龍潭段,12440000,3400.0
林園區,港子埔段,12440000,3500.0
林園區,鳳芸段,12440000,3600.0
林園區,林園段,12440000,6500.0
林園區,林子邊段,12440001,3400.0
林園區,港子埔段,12440001,3500.0
林園區,林園段,12440001,8300.0
林園區,林園段,12440002,8300.0
林園區,林園段,12440003,8300.0
林園區,林子邊段,12440004,3400.0
林園區,林園段,12440004,8300.0
林園區,林子邊段,12440005,3400.0
林園區,林園段,12440005,8300.0
林園區,林園段,12440006,6500.0
林園區,林子邊段,12440007,3400.0
林園區,林園段,12440007,8300.0
林園區,林園段,12440008,8279.0
林園區,林子邊段,12440010,3400.0
林園區,林子邊段,12440011,3400.0
林園區,林子邊段,12440012,3400.0
林園區,林子邊段,12440013,3400.0
林園區,林子邊段,12440014,3400.0
林園區,林子邊段,12440015,3400.0
林園區,林子邊段,12440016,3400.0
林園區,林子邊段,12440017,3400.0
林園區,林子邊段,12440018,3400.0
林園區,林子邊段,12440019,3400.0
林園區,中汕段,12450000,320.0
林園區,福德段,12450000,650.0
林園區,中芸段,12450000,1300.0
林園區,頂厝段,12450000,1300.0
林園區,溪州段,12450000,1400.0
林園區,王公廟段,12450000,1500.0
林園區,頂溪州段,12450000,1500.0
林園區,清水巖段,12450000,1800.0
林園區,龍潭段,12450000,3400.0
林園區,港子埔段,12450000,3500.0
林園區,鳳芸段,12450000,3600.0
林園區,林子邊段,12450000,3860.0
林園區,林園段,12450000,9596.0
林園區,林子邊段,12450001,3468.0
林園區,港子埔段,12450001,3500.0
林園區,林園段,12450001,9005.0
林園區,港子埔段,12450002,3500.0
林園區,林子邊段,12450002,4500.0
林園區,林園段,12450002,13576.0
林園區,港子埔段,12450003,3500.0
林園區,林園段,12450003,13500.0
林園區,港子埔段,12450004,3500.0
林園區,林園段,12450004,13660.0
林園區,港子埔段,12450005,3535.0
林園區,港子埔段,12450006,3700.0
林園區,港子埔段,12450007,3500.0
林園區,港子埔段,12450008,3500.0
林園區,港子埔段,12450009,3500.0
林園區,港子埔段,12450010,3500.0
林園區,港子埔段,12450011,3500.0
林園區,港子埔段,12450012,3500.0
林園區,港子埔段,12450013,3500.0
林園區,港子埔段,12450014,3500.0
林園區,港子埔段,12450015,3500.0
林園區,港子埔段,12450016,3500.0
林園區,港子埔段,12450017,3500.0
林園區,港子埔段,12450018,3500.0
林園區,港子埔段,12450019,3500.0
林園區,港子埔段,12450020,3500.0
林園區,港子埔段,12450021,3500.0
林園區,中汕段,12460000,117.0
林園區,福德段,12460000,650.0
林園區,中芸段,12460000,1300.0
林園區,溪州段,12460000,1400.0
林園區,王公廟段,12460000,1500.0
林園區,清水巖段,12460000,1800.0
林園區,頂溪州段,12460000,2081.0
林園區,頂厝段,12460000,2300.0
林園區,龍潭段,12460000,3400.0
林園區,港子埔段,12460000,3500.0
林園區,鳳芸段,12460000,3600.0
林園區,林子邊段,12460000,3860.0
林園區,林園段,12460000,8300.0
林園區,港子埔段,12460001,3500.0
林園區,林子邊段,12460001,3876.0
林園區,林園段,12460001,9024.0
林園區,港子埔段,12460002,3500.0
林園區,林子邊段,12460002,3867.0
林園區,林園段,12460002,12912.0
林園區,港子埔段,12460003,3500.0
林園區,林子邊段,12460003,3876.0
林園區,林園段,12460003,8300.0
林園區,港子埔段,12460004,3500.0
林園區,林子邊段,12460004,3856.0
林園區,林園段,12460004,8300.0
林園區,林子邊段,12460005,3400.0
林園區,林園段,12460005,8300.0
林園區,林子邊段,12460006,3400.0
林園區,林園段,12460006,8300.0
林園區,林子邊段,12460007,3400.0
林園區,林園段,12460007,8300.0
林園區,林子邊段,12460008,3400.0
林園區,林園段,12460008,13500.0
林園區,林子邊段,12460009,3400.0
林園區,中汕段,12470000,169.0
林園區,福德段,12470000,650.0
林園區,中芸段,12470000,1300.0
林園區,頂厝段,12470000,1300.0
林園區,溪州段,12470000,1400.0
林園區,王公廟段,12470000,1500.0
林園區,清水巖段,12470000,1800.0
林園區,頂溪州段,12470000,2300.0
林園區,林子邊段,12470000,3400.0
林園區,龍潭段,12470000,3400.0
林園區,港子埔段,12470000,3500.0
林園區,鳳芸段,12470000,3600.0
林園區,林園段,12470000,6778.0
林園區,林子邊段,12470001,3400.0
林園區,港子埔段,12470001,3500.0
林園區,林園段,12470001,8300.0
林園區,林子邊段,12470002,3400.0
林園區,港子埔段,12470002,3500.0
林園區,林園段,12470002,5900.0
林園區,林子邊段,12470003,4500.0
林園區,林園段,12470003,6603.0
林園區,林子邊段,12470004,4500.0
林園區,林園段,12470004,7123.0
林園區,林子邊段,12470005,4500.0
林園區,林園段,12470005,5900.0
林園區,林子邊段,12470006,4500.0
林園區,林子邊段,12470007,4500.0
林園區,林園段,12470007,8300.0
林園區,林子邊段,12470008,4500.0
林園區,林園段,12470008,8300.0
林園區,林子邊段,12470009,4500.0
林園區,林園段,12470009,8300.0
林園區,林子邊段,12470013,3400.0
林園區,林子邊段,12470014,3400.0
林園區,林子邊段,12470015,3400.0
林園區,林子邊段,12470017,3400.0
林園區,林子邊段,12470018,3400.0
林園區,林子邊段,12470019,3400.0
林園區,中汕段,12480000,321.0
林園區,福德段,12480000,650.0
林園區,中芸段,12480000,1300.0
林園區,頂厝段,12480000,1300.0
林園區,溪州段,12480000,1400.0
林園區,王公廟段,12480000,1500.0
林園區,清水巖段,12480000,1800.0
林園區,頂溪州段,12480000,2300.0
林園區,林子邊段,12480000,3400.0
林園區,龍潭段,12480000,3400.0
林園區,港子埔段,12480000,3500.0
林園區,鳳芸段,12480000,3600.0
林園區,林園段,12480000,8300.0
林園區,林子邊段,12480001,3400.0
林園區,港子埔段,12480001,3500.0
林園區,林子邊段,12480002,3400.0
林園區,港子埔段,12480002,3500.0
林園區,林子邊段,12480003,3400.0
林園區,林子邊段,12480004,4500.0
林園區,林子邊段,12480005,4500.0
林園區,林子邊段,12480006,4500.0
林園區,林子邊段,12480007,4500.0
林園區,林子邊段,12480008,4035.0
林園區,林子邊段,12480009,3400.0
林園區,林子邊段,12480010,3400.0
林園區,林子邊段,12480011,4500.0
林園區,林子邊段,12480016,3400.0
林園區,頂厝段,12490000,310.0
林園區,中汕段,12490000,320.0
林園區,福德段,12490000,650.0
林園區,中芸段,12490000,1300.0
林園區,溪州段,12490000,1400.0
林園區,王公廟段,12490000,1500.0
林園區,清水巖段,12490000,1800.0
林園區,頂溪州段,12490000,2300.0
林園區,林子邊段,12490000,3400.0
林園區,龍潭段,12490000,3400.0
林園區,港子埔段,12490000,3500.0
林園區,鳳芸段,12490000,3600.0
林園區,林子邊段,12490001,3400.0
林園區,港子埔段,12490001,3500.0
林園區,林園段,12490001,8300.0
林園區,林子邊段,12490002,3400.0
林園區,港子埔段,12490002,3500.0
林園區,林子邊段,12490003,3400.0
林園區,港子埔段,12490003,3500.0
林園區,林子邊段,12490004,3400.0
林園區,林子邊段,12490005,3400.0
林園區,林子邊段,12490006,3400.0
林園區,林子邊段,12490007,3400.0
林園區,林子邊段,12490008,3400.0
林園區,林子邊段,12490009,3400.0
林園區,林子邊段,12490010,3400.0
林園區,林子邊段,12490011,3400.0
林園區,林子邊段,12490012,3400.0
林園區,林子邊段,12490013,3400.0
林園區,林子邊段,12490014,3400.0
林園區,林子邊段,12490015,4500.0
林園區,林子邊段,12490016,4500.0
林園區,林子邊段,12490017,4500.0
林園區,林子邊段,12490018,4500.0
林園區,林子邊段,12490019,4500.0
林園區,林子邊段,12490020,4500.0
林園區,林子邊段,12490021,4500.0
林園區,林子邊段,12490022,4500.0
林園區,林子邊段,12490023,4500.0
林園區,林子邊段,12490024,4500.0
林園區,林子邊段,12490025,4500.0
林園區,林子邊段,12490026,4500.0
林園區,頂厝段,12500000,298.0
林園區,中汕段,12500000,320.0
林園區,福德段,12500000,650.0
林園區,中芸段,12500000,1300.0
林園區,溪州段,12500000,1400.0
林園區,王公廟段,12500000,1500.0
林園區,清水巖段,12500000,1800.0
林園區,頂溪州段,12500000,1853.0
林園區,龍潭段,12500000,3400.0
林園區,港子埔段,12500000,3500.0
林園區,鳳芸段,12500000,3600.0
林園區,港子埔段,12500001,3500.0
林園區,林園段,12500001,8300.0
林園區,港子埔段,12500002,3500.0
林園區,中汕段,12510000,320.0
林園區,頂厝段,12510000,330.0
林園區,福德段,12510000,650.0
林園區,中芸段,12510000,1300.0
林園區,溪州段,12510000,1400.0
林園區,王公廟段,12510000,1500.0
林園區,清水巖段,12510000,1800.0
林園區,頂溪州段,12510000,1805.0
林園區,林子邊段,12510000,2100.0
林園區,龍潭段,12510000,3400.0
林園區,港子埔段,12510000,3500.0
林園區,鳳芸段,12510000,3600.0
林園區,林園段,12510000,8300.0
林園區,林子邊段,12510001,2100.0
林園區,港子埔段,12510001,3500.0
林園區,林園段,12510001,8300.0
林園區,林子邊段,12510002,1800.0
林園區,港子埔段,12510002,3500.0
林園區,林子邊段,12510003,2100.0
林園區,港子埔段,12510003,3500.0
林園區,林子邊段,12510004,2100.0
林園區,港子埔段,12510004,3500.0
林園區,林子邊段,12510005,1800.0
林園區,福德段,12520000,650.0
林園區,中汕段,12520000,760.0
林園區,中芸段,12520000,1300.0
林園區,頂厝段,12520000,1300.0
林園區,溪州段,12520000,1400.0
林園區,王公廟段,12520000,1500.0
林園區,清水巖段,12520000,1800.0
林園區,頂溪州段,12520000,1800.0
林園區,林子邊段,12520000,2100.0
林園區,龍潭段,12520000,3400.0
林園區,港子埔段,12520000,3500.0
林園區,鳳芸段,12520000,3600.0
林園區,林園段,12520000,8300.0
林園區,王公廟段,12520001,1500.0
林園區,林子邊段,12520001,2100.0
林園區,清水巖段,12520001,2200.0
林園區,港子埔段,12520001,3500.0
林園區,林園段,12520001,8300.0
林園區,林子邊段,12520002,2100.0
林園區,港子埔段,12520002,3500.0
林園區,林子邊段,12520003,2100.0
林園區,林子邊段,12520004,2100.0
林園區,林子邊段,12520005,2100.0
林園區,林子邊段,12520006,2100.0
林園區,林子邊段,12520007,2100.0
林園區,福德段,12530000,650.0
林園區,中汕段,12530000,760.0
林園區,中芸段,12530000,1300.0
林園區,溪州段,12530000,1400.0
林園區,王公廟段,12530000,1500.0
林園區,清水巖段,12530000,1800.0
林園區,頂溪州段,12530000,1800.0
林園區,林子邊段,12530000,2100.0
林園區,頂厝段,12530000,2300.0
林園區,龍潭段,12530000,3400.0
林園區,港子埔段,12530000,3500.0
林園區,鳳芸段,12530000,3600.0
林園區,林園段,12530000,8300.0
林園區,清水巖段,12530001,2200.0
林園區,頂厝段,12530001,2300.0
林園區,港子埔段,12530001,3500.0
