﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111013077,5,2011-10-13 15:08:23.000,"A03000    ","801       ","前金區                 ",明星街183號1樓,"環保局                 ",解除管制,噪音,渠反映該處屋後抽水馬達發出噪音，擾民甚鉅，建請查處。,【主管解除管制】本案於10/13 15：50環保局公害專線郭宸睿先生回報，稽查人員於15:40到達，現場 未發現抽水馬達運轉噪音，仍請屋主檢修，限期10日改善，故入非網A-TB-2011-74768後續辦理；並於 10/13 16：04電覆陳情人，故解除管制。,NULL,2011-10-13 15:13:16.000,2011-10-13 16:05:49.000,22.6329938868,120.297537242
INS111013078,5,2011-10-13 15:11:21.000,"B01001    ","814       ","仁武區                 ",永新五街151號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處前一盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/17 08：23 仁武區公所 李權達先生回報，已修復；並於10/17 10：29電 覆陳情人，故解除管制。,NULL,2011-10-13 15:13:30.000,2011-10-17 10:30:36.000,22.6872530529,120.333831002
INS111013079,5,2011-10-13 15:26:06.000,"B02000    ","812       ","小港區                 ",樂利路與平治街交叉口,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處前因水利局管線掏空產生一坑洞，建請補竣。,【主管解除管制】本案於10/14 09：01 水利局防洪維護工程科 吳惠瑜小姐回報，該處已修補完成； 本案不需回電故解除管制。,NULL,2011-10-13 15:32:58.000,2011-10-14 21:49:16.000,22.5675217352,120.357107625
INS111013080,5,2011-10-13 15:27:59.000,"E01005    ","813       ","左營區                 ",翠華路上，近東門路口南下機車道上,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處一台電人孔蓋凸起，建請查處。,【主管解除管制】本案於10/13 17：02台電高雄張先生回報，經查該處台電孔蓋正常無凸起，詢問陳 情人亦表示無法明確確認何孔蓋凸起，經陳情人同意表示將自行前往查看後再進線通報；並於10/16  10：22電覆陳情人，故解除管制。,NULL,2011-10-13 15:32:26.000,2011-10-16 10:24:52.000,22.6732539816,120.292696321
INS111013081,5,2011-10-13 15:31:32.000,"A04000    ","812       ","小港區                 ",沿海四路與南星路口,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌燈紅燈不亮，建請查處。,【主管解除管制】本案於10/19 22：25智慧運輸中心邱子育先生回報，該路口號誌燈已修復；本案不 需回電故解除管制。,NULL,2011-10-13 15:33:58.000,2011-10-19 22:32:22.000,22.5278296604,120.347850152
INS111013082,5,2011-10-13 15:33:15.000,"A04000    ","811       ","楠梓區                 ",清豐路與土庫路口(台糖量販店前),"交通局                 ",解除管制,號誌故障,渠反映該店前號誌燈故障不亮，請查處。,【主管解除管制】本案於10/13 16：29 智慧運輸中心邱子育先生回報，該處號誌正常無故障；本案不 需回電故解除管制。,NULL,2011-10-13 15:35:38.000,2011-10-13 18:52:14.000,22.7411170505,120.329341423
INS111013083,5,2011-10-13 15:38:16.000,"B02000    ","807       ","三民區                 ",大豐二路81號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處一溝壁破損，目前有由養工處先行設置安全措施，建請修復。,【主管解除管制】本案於10/14 15：38 水利局防洪維護工程科 趙雅慧小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2011-10-13 15:42:17.000,2011-10-14 21:49:44.000,22.6464261422,120.327448733
INS111013084,5,2011-10-13 15:39:53.000,"A04000    ","840       ","大樹區                 ",和山路與興山路口,"交通局                 ",解除管制,號誌故障,渠反映該處道路彎道處連續二座號誌燈故障(一邊閃黃燈、一邊閃紅燈)，建請查處。,【主管解除管制】本案於10/13 16：38 智慧運輸中心邱子育先生回報，該處號誌係屬正常非故障；本 案不需回電故解除管制。,NULL,2011-10-13 15:43:05.000,2011-10-13 18:56:51.000,22.6957890745,120.414450713
INS111013085,5,2011-10-13 15:47:48.000,"B01000    ","830       ","鳳山區                 ",文化路與建國路三段267巷口(文華公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內溜滑梯上1.網狀攀爬之格子斷裂2.放大鏡設施螺絲缺少，建請查處。,【主管解除管制】本案於10/13 17：26鳳山區公所路燈管理所林森所長回報，該處已先以警示帶圍 起，需通報廠商維修，無法立即修復，故轉派非網A-TB-2011-74823賡續辦理；本案不需回電故解除管 制。,NULL,2011-10-13 15:51:21.000,2011-10-13 18:57:30.000,22.8596656228,120.256106567
INS111013086,5,2011-10-13 15:54:34.000,"A03000    ","802       ","苓雅區                 ",中正一路與三多一路口近(中正技擊館前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多小碎石，恐生危險，建請清除。,【主管解除管制】本案於10/13 16：41苓雅區清潔隊方班長回報，未發現所述小碎石；本案不需回電 故解除管制。,NULL,2011-10-13 16:00:35.000,2011-10-13 18:58:15.000,22.6246309759,120.342294845
INS111013087,5,2011-10-13 15:54:39.000,"B02000    ","806       ","前鎮區                 ",嘉陵街62號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處後方汙水管線阻塞，建請查處,【主管解除管制】本案於10/14 09：33 水利局防洪維護工程科 徐靖芬小姐回報，該處無水利局用戶 接管，已向陳情人說明，陳情人自行找水電行處理；並於10/15 20：10 電覆陳情人，故解除管制。,NULL,2011-10-13 15:56:31.000,2011-10-15 20:10:26.000,22.6105844268,120.316072305
INS111013088,5,2011-10-13 16:02:53.000,"A03000    ","807       ","三民區                 ",大順二路572號,"環保局                 ",解除管制,空氣污染,渠反映該業者維修馬達，造成化學味空污，請查處。,【主管解除管制】本案於10/13 17：33 環保局公害專線陳彥州先生回報，稽查人員於16:45到達，該 處為壓縮機業者，不定時磨壓縮機表面時即會產生異味，但稽查人員到達時已無作業；本案不需回電 故解除管制。,NULL,2011-10-13 16:12:58.000,2011-10-13 19:00:15.000,22.6517220518,120.3219049
INS111013089,5,2011-10-13 16:06:57.000,"A03000    ","804       ","鼓山區                 ",美術南五街192號對面(鐵皮屋),"環保局                 ",解除管制,噪音,渠反映該處有機具磨合鐵製品，產生噪音，建請稽查。,【主管解除管制】本案於10/13 17：26 環保局公害專線 陳彥州先生回報，稽查人員於17：00到達， 當下施工已停止，故未發現噪音情事，已勸導工廠人員加以防範；另於10/15 20：12 電覆陳情人， 惟陳情人反映此為長期問題，故改派非網：A-TB-2011-75304 追蹤管制。,NULL,2011-10-13 16:12:35.000,2011-10-15 20:16:05.000,22.652348185,120.286348172
INS111013090,5,2011-10-13 16:20:03.000,"A03000    ","802       ","苓雅區                 ",凱旋二路25巷(22號綠地),"環保局                 ",解除管制,噪音,渠反映該處進行不明活動，擴音器噪音擾民，建請查處。,【主管解除管制】本案於10/13 18：28 環保局公害專線梁茂楠先生回報，稽查人員於18:20到達，稽 查當時未發現明顯擴音器設備，且稽查當時已在下雨，故未發現噪音情事；本案不需回電故解除管 制。,NULL,2011-10-13 16:22:26.000,2011-10-13 19:02:21.000,22.6246068082,120.323697199
INS111013091,5,2011-10-13 16:38:22.000,"B02000    ","804       ","鼓山區                 ",華泰路170號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一雨水人孔蓋，鬆動噪音，建請查修。,【主管解除管制】本案於10/17 16:38水利局防洪維護工程科陳香妃小姐回報：該案已修復完成；並於 10/17 17：06電覆陳情人，故解除管制。,NULL,2011-10-13 16:39:42.000,2011-10-17 17:06:13.000,22.6689263239,120.292699805
INS111013092,5,2011-10-13 16:42:54.000,"E01005    ","813       ","左營區                 ",站前北路80巷口,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處人行道，台電管線旁下陷，建請查處,【主管解除管制】本案於10/17 13：15經與台電客服黃課長確認，已修復完成；並於10/17 13：24電 覆陳情人，故解除管制。,NULL,2011-10-13 16:46:40.000,2011-10-17 13:26:01.000,22.6874821978,120.306354104
INS111013093,5,2011-10-13 16:59:50.000,"B01001    ","827       ","彌陀區                 ",新庄路2巷12號前(與復興街交叉),"養工處2                ",解除管制,溝蓋破損(二),"渠反映該處溝壁損壞下陷,現場有放置安全錐卻未處理,請查處。",【主管解除管制】本案於10/13 18：20 彌陀區公所 孫勝仁課長回報，該處已有設置安全措施，因需 使用重型機具，無法立即修復，故改派非網：A-TB-2011-74837 賡續辦理；並於10/15 20：30  電覆陳情人，故解除管制。,NULL,2011-10-13 17:04:19.000,2011-10-15 20:30:15.000,22.7558035158,120.246698227
INS111013094,5,2011-10-13 17:09:40.000,"A03000    ","804       ","鼓山區                 ",裕豐街120號,"環保局                 ",解除管制,空氣污染,渠反映該處有一新建房屋工程有揚塵及環境髒亂情形，建請查處。,【主管解除管制】本案於10/13 18：01 環保局公害專線 林禮貴先生回報，稽查人員於17：25到達， 該處只有人員在貼磁磚，未發現上述揚塵及環境髒亂情事；並於10/15 20：32 電覆陳情人未果， 故於簡訊回覆：周先生您好，您於日前反映揚塵空污問題，經本府環保局派員前往未發現，感謝您 的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-10-13 17:11:52.000,2011-10-15 20:38:14.000,22.6680077389,120.292826875
INS111013095,5,2011-10-13 17:26:02.000,"A03000    ","804       ","鼓山區                 ",九如四路1990巷9號(進安宮),"環保局                 ",解除管制,空氣污染,渠反映該處私人神壇燃燒紙錢，造成空污，建請查處。,【主管解除管制】本案於10/13 18：01 環保局公害專線林禮貴先生回報，稽查人員於17:38到達，該 處未發現上述燃燒紙錢情事；本案不需回電故解除管制。,NULL,2011-10-13 17:28:15.000,2011-10-13 19:04:35.000,22.6688342893,120.286750085
INS111013096,5,2011-10-13 17:28:25.000,"A03000    ","844       ","六龜區                 ",台27線21K至24K之間,"環保局                 ",解除管制,髒亂清除,渠反映該路段道路刨舖工程未灑水造成車輛行經產生揚塵，建請查處。,【主管解除管制】本案於10/13 17：44 六龜區清潔隊 蕭書韻小姐回報，該處屬於交通部 公路總局 第三區工程處 里嶺工務所工程，已通知周工程師聯絡承包廠商進行灑水改善；並於10/15 20：40 電覆陳情人，故解除管制。,NULL,2011-10-13 17:31:38.000,2011-10-15 20:41:23.000,NULL,NULL
INS111013097,5,2011-10-13 17:41:41.000,"B01001    ","826       ","梓官區                 ",光明路109巷內,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處巷內，於今日有水溝蓋工程施工，只設二個三角錐安全措施不足，望請派員設禁止通行等措施，請查處。,【主管解除管制】本案於10/13 18：03 梓官區公所許秀桃小姐回報，該處為主要道路，且兩側皆有住 家，無法封道，現場在路燈下，無安全疑慮，聯絡陳情人轉語音，轉派非網A-TB-2011-74848追蹤管 制；本案不需回電故解除管制。,NULL,2011-10-13 17:47:13.000,2011-10-13 21:59:51.000,22.8826669593,120.527180518
INS111013098,5,2011-10-13 17:42:12.000,"B02000    ","802       ","苓雅區                 ",中正一路121巷1弄、3弄、5弄弄口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處人孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於10/24 17：24 水利局防洪維護工程科 余佳珊小姐回報，該處須與里長會勘 ，故轉派非網：A-TB-2011-77452 賡續辦理；並於10/25 17：55 電覆陳情人，故解除管制。,NULL,2011-10-13 17:51:36.000,2011-10-25 17:56:58.000,22.6297006997,120.323853647
INS111013099,5,2011-10-13 17:47:32.000,"B01000    ","803       ","鹽埕區                 ",大勇路1號,"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈全數皆會閃爍，建請查處。,【主管解除管制】本案於10/13 20：25市區養護科路燈股劉慶茂先生回報，人員到場查看皆正常放 亮，無閃爍情事；本案不需回電故解除管制。,NULL,2011-10-13 17:48:16.000,2011-10-13 22:00:36.000,22.6201366499,120.281344278
INS111013100,5,2011-10-13 17:59:57.000,"B01001    ","831       ","大寮區                 ",光明路一段1201巷內(近電桿編號T2496 DC19),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於10/15 21：06 大寮區公所蔡裕盛先生回報，該處已修復；並於10/17 10：14 電覆陳情人，故解除管制。,NULL,2011-10-13 18:03:29.000,2011-10-17 10:15:05.000,22.8826669593,120.527180518
INS111013101,5,2011-10-13 18:07:05.000,"B01000    ","804       ","鼓山區                 ",鼓山三路142巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈忽亮忽滅，建請查處。,【主管解除管制】本案於10/13 20：42 市區養護科路燈股吳明德先生回報，該處路燈已修復放亮；本 案不需回電故解除管制。,NULL,2011-10-13 18:09:12.000,2011-10-13 22:00:02.000,22.6601378403,120.276338448
INS111013102,5,2011-10-13 18:07:51.000,"B01000    ","801       ","前金區                 ",七賢二路396號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請修繕。,【主管解除管制】本案於10/13 20：25 市區養護科 路燈股 劉慶茂先生回報，該路燈已修復，現已 正常放亮；並於10/15 21：28 電覆陳情人，故解除管制。,NULL,2011-10-13 18:09:24.000,2011-10-15 21:28:30.000,22.6327692344,120.294556793
INS111013103,5,2011-10-13 18:14:55.000,"A04000    ","804       ","鼓山區                 ",建榮路與翠華路口,"交通局                 ",解除管制,號誌故障,渠反映該處有3盞號誌燈閃紅、黃燈，建請查處。,【主管解除管制】本案於10/13 19：31 智慧運輸中心邱子育先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-10-13 18:16:42.000,2011-10-13 22:01:29.000,22.6571644528,120.281579891
INS111013104,5,2011-10-13 18:18:18.000,"A03000    ","813       ","左營區                 ",海功路近軍校路(世運主場館),"環保局                 ",解除管制,噪音,渠反映該處目前因演唱會試音，擴音器噪音擾民，建請查處。,【主管解除管制】本案於10/13 20：15 環保局公害專線洪天賜先生回報，稽查人員於19:50到達，該 處為五月天演唱會試音，人員到現場時已停止，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-10-13 18:19:55.000,2011-10-13 22:01:03.000,22.6936549055,120.292408636
INS111013105,5,2011-10-13 18:18:37.000,"A04000    ","802       ","苓雅區                 ",四維四路與海邊路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌皆閃紅燈故障，建請查處。,【主管解除管制】本案於10/13 20：10 智慧運輸中心邱子育先生回報，該處號誌燈已修復；本案不需 回電故解除管制。,NULL,2011-10-13 18:19:18.000,2011-10-13 22:02:39.000,22.6146087256,120.292194887
INS111013106,5,2011-10-13 18:29:32.000,"A03000    ","811       ","楠梓區                 ",加昌路上與後勁西路口(後勁國中旁),"環保局                 ",解除管制,髒亂清除,渠反映該處車道有一貓屍，建請查處。,【主管解除管制】本案於10/13 19：39 楠梓區清潔隊 洪吉祿先生回報，該處貓屍已清除完畢；並於 10/15 20：45 電覆陳情人，故解除管制。,NULL,2011-10-13 18:33:05.000,2011-10-15 20:45:06.000,22.7216192151,120.314808618
INS111013107,5,2011-10-13 18:41:59.000,"B01000    ","805       ","旗津區                 ",海岸路26號斜對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈桿已歪斜，恐發生危險，建請查處。,※更正【主管解除管制】本案於10/14 13：20 市區養護科 路燈股 簡志益班長回報，該處路燈預計 10/15 將予拆除，現場已設置安全錐，惟需列入工程辦理，無法立即修復，故改派非網： A-TB-2011-75021 賡續辦理；並於10/15 20：52 電覆陳情人，故解除管制。,NULL,2011-10-13 18:46:13.000,2011-10-15 20:52:56.000,22.6146020335,120.267743597
INS111013108,5,2011-10-13 18:44:04.000,"B01000    ","805       ","旗津區                 ",海岸路(燈籠公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有多盞園燈故障不亮，建請修復。,【主管解除管制】本案於10/19 08：18市區養護科施建宏員先生回報，該處已修復；並於10/20 12:19 電覆陳情人，故解除管制。,NULL,2011-10-13 18:49:14.000,2011-10-20 12:19:54.000,22.6139570779,120.267156969
INS111013109,5,2011-10-13 19:04:10.000,"A03000    ","825       ","橋頭區                 ",西林路132號(毅龍鋼鐵),"環保局                 ",解除管制,空氣污染,渠反映該工廠排放廢氣黑煙造成惡臭，建請查處。,【主管解除管制】本案於10/13 20：53 環保局北區稽查科 邱振源先生回報，稽查人員於19：34 到達 ，現場未發現有黑煙及惡臭，且業者表示設備亦無異常，故未發現空污情事；並於10/15 20：55 電覆 陳情人未果，故於簡訊回覆：吳小姐您好，您於日前反映空染問題，經本府環保局派員前往未發現， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-10-13 19:05:27.000,2011-10-15 20:58:16.000,22.7646091737,120.286419396
INS111013110,5,2011-10-13 19:10:34.000,"B01001    ","827       ","彌陀區                 ",四維路501巷口、( 往梓官區納骨塔方向),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該巷口第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/14 21：01 彌陀區公所 薛清娜小姐回報：該案已修復完成；並於10/15  21：10 電覆陳情人，故解除管制。,NULL,2011-10-14 11:43:44.000,2011-10-15 21:11:51.000,22.8594344378,120.259177126
INS111013111,5,2011-10-13 19:14:15.000,"A03000    ","811       ","楠梓區                 ",旗楠路885之5號1樓,"環保局                 ",解除管制,噪音,渠反映該住家拋光、電鑽、切割、噴漆等，機器運轉噪音擾民，建請查處。,【主管解除管制】本案於10/13 20：05 環保局公害專線 林禮貴先生回報，稽查人員於19：45到達， 當下會同大樓管理員，皆未發現上述該些狀況，故未發現噪音情事；並於10/15 21：10 電覆陳情人 ，惟陳情人另反映稽查人員態度不佳乙事，故另派非網：A-TB-2011-75314 追蹤管制。,NULL,2011-10-13 19:19:35.000,2011-10-15 21:21:36.000,22.7446165012,120.341533291
INS111013112,5,2011-10-13 19:19:28.000,"B01000    ","811       ","楠梓區                 ",高楠公路945號(台糖加油站前),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於10/13 22：12市區養護科路燈股呂茂盛先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-10-13 19:21:13.000,2011-10-13 22:32:04.000,22.7118746456,120.325110285
INS111013113,5,2011-10-13 19:24:18.000,"A03000    ","802       ","苓雅區                 ",建國一路11之5號(東港生魚片),"環保局                 ",解除管制,空氣污染,渠反映該店家燒烤作業製造油煙空汙，建請查處。,【主管解除管制】本案於10/13 20：14環保局南區稽查科梁茂楠先生回報，稽查人員於20:05到達，現 場店家無燒烤作業，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-10-13 19:25:45.000,2011-10-13 22:04:38.000,22.628584584,120.3414047
INS111013114,5,2011-10-13 19:31:20.000,"A03000    ","811       ","楠梓區                 ",加昌路上，往北(後勁國小前),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有一狗屍，建請查處。,【主管解除管制】本案於10/13 19：39 楠梓區清潔隊 洪吉祿先生回報，該處狗屍已清除完畢；並於 10/15 21：30 電覆陳情人，故解除管制。,NULL,2011-10-13 19:34:28.000,2011-10-15 21:30:25.000,22.7152147546,120.298133445
INS111013115,5,2011-10-13 19:38:31.000,"B01001    ","842       ","旗山區                 ",1.中正路525巷55弄56號正前方2.中正路525巷55弄58號正前方與斜對面,"養工處2                ",解除管制,公所-路燈故障(二),渠反映地點一路燈故障不亮，地點二兩盞路燈白天未熄，建請查處。,【主管解除管制】本案於10/17 07：36旗山區公所陳春財先生回報，該兩處路燈皆已修復；本案不需 回電故解除管制。,NULL,2011-10-13 19:40:44.000,2011-10-17 16:17:42.000,22.4816746141,120.399717285
INS111013116,5,2011-10-13 19:46:17.000,"B01000    ","802       ","苓雅區                 ",大順三路287號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於10/13 21：41 市區養護科 路燈股 呂茂盛先生回報:該處為地下管線故障， 故改派非網：A-TB-2011-74876 賡續追蹤辦理；並於10/15 21：31 電覆陳情人，故解除管制。,NULL,2011-10-13 19:47:44.000,2011-10-15 21:32:31.000,22.6363355808,120.326736909
INS111013117,5,2011-10-13 19:51:56.000,"B01000    ","802       ","苓雅區                 ",福壽街54號、56號、61號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有三盞路燈不亮，建請查處。,【主管解除管制】本案於10/13 21：41 市區養護科路燈股呂茂盛先生回報:該處為地下管線被偷，故 改派非網A-TB-2011-74883賡續追蹤辦理 ；本案不需回電故解除管制。,NULL,2011-10-13 19:54:16.000,2011-10-13 22:05:13.000,22.6255941629,120.328232176
INS111013118,5,2011-10-13 19:58:57.000,"B01000    ","800       ","新興區                 ",民生二路46巷3號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於10/13 20：25市區養護科路燈股劉慶茂先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-10-13 20:01:49.000,2011-10-13 22:05:41.000,22.6272691739,120.299979797
INS111013119,5,2011-10-13 20:09:47.000,"B01000    ","813       ","左營區                 ",修明街(忠言路至至聖路),"養工處                 ",解除管制,路燈故障(一),渠反映該處路段路燈不亮，建請查處。,【主管解除管制】本案於10/13 21：41 市區養護科 路燈股 呂茂盛先生回報：該處為地下管線故障， 無法立即修復，故改派非網：A-TB-2011-74884 賡續追蹤辦理；陳情人並於10/14 21：35 進線 查詢案件，服務人員已於線上說明，故解除管制。,NULL,2011-10-13 20:11:59.000,2011-10-15 21:32:56.000,22.6582917822,120.3039314
INS111013120,5,2011-10-13 20:27:55.000,"E01005    ","815       ","大社區                 ",文明路98之50號,"台電公司                ",解除管制,停電,渠反映該處疑似有一電箱故障，停電，建請查處。,【主管解除管制】本案於10/13 23：23 台電1911陳小姐回報，該處為高壓分支線路開關破損，目前已 修復正常送電中；本案不需回電故解除管制。,NULL,2011-10-13 20:31:45.000,2011-10-14 00:03:38.000,22.7186912198,120.357212965
INS111013121,5,2011-10-13 20:37:23.000,"A03000    ","832       ","林園區                 ",清水岩路435號(大地亮廢五金工廠),"環保局                 ",解除管制,空氣污染,渠反映該處工廠排放化學異味空污，建請查處。,"【主管解除管制】本案於10/16 10:49電覆陳情人未果，故於2011/10/16 10:52簡訊回覆甘先生您好， 您10月13日所反映空汙問題，經本府環保局派員前往，會地里長等人工廠內巡視稽查，未有明顯異 味，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2011-10-13 20:40:38.000,2011-10-16 10:53:34.000,22.5154818829,120.380583599
INS111013122,5,2011-10-13 20:44:42.000,"A03000    ","801       ","前金區                 ",文武一街94號,"環保局                 ",解除管制,空氣污染,渠反映該業者卡拉OK噪音過大，建請查處。,【主管解除管制】本案於10/13 21：28 環保局公害專線 郭宸睿先生回報，稽查人員於21：07到達， 經協調業者使用卡拉OK於周界處量測噪音均能音量為62.3分貝，背景音量為64.4分貝，取得數據無法 作為判斷，本案業經多次查察，陳情人要求會同並未履行，故未發現噪音情事，惟仍促請注意防範； 並於10/15 17：10 電覆陳情人，故解除管制。,NULL,2011-10-13 20:46:58.000,2011-10-15 17:12:09.000,22.6321132944,120.294052479
INS111013123,5,2011-10-13 20:50:55.000,"A04000    ","830       ","鳳山區                 ",經武路與鳳仁路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌秒差故障(四面顯示紅燈)，建請查處。,【主管解除管制】本案於10/13 22：33 智慧運輸中心邱子育先生回報，該處號誌正常無故障；本案不 需回電故解除管制。,NULL,2011-10-13 20:52:36.000,2011-10-13 22:41:22.000,22.6339840149,120.36359855
INS111013124,5,2011-10-13 20:56:25.000,"B01001    ","830       ","鳳山區                 ",南京路153之18號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有一溝蓋遺失，建請查處。,【主管解除管制】本案於10/14 11：53 鳳山區公所吳慶瑞先生回報，該處無水溝蓋遺失之情事；並於 10/17 15：56電覆陳情人；惟陳情人表示是溝蓋與路面高低問題，致電詢問承辦段小姐，其表示係下 洩水孔需排水所設計，已請其向陳情人說明，故解除管制。,NULL,2011-10-13 20:58:43.000,2011-10-17 16:06:13.000,22.6097017044,120.345241622
INS111013125,5,2011-10-13 21:17:58.000,"A04000    ","822       ","阿蓮區                 ",台19甲線上(九鬮橋北邊、崗山里),"交通局                 ",解除管制,號誌故障,渠反映該四盞路段號誌燈故障不亮，建請查修。,【主管解除管制】本案於10/14 02：51 智慧運輸中心 張柏偉先生回報：人員到正確地點查看，該處 四盞號誌燈皆正常狀態，無故障情形；本案不需回電故解除管制。,NULL,2011-10-13 21:20:52.000,2011-10-14 21:55:06.000,22.7558494282,120.31524636
INS111013126,5,2011-10-13 21:20:03.000,"A03000    ","812       ","小港區                 ",大業南路27號(聚耀公司),"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰滿阿摩尼亞異味，疑似鄰近工廠排放，建請查處。,【主管解除管制】本案於10/13 22：25 環保局公害專線 梁茂楠先生回報，稽查人員於22：10到達， 現場為一低溫食品有限公司，該處附近未發現上述空污異味情事；並於10/15 16：56 電覆陳情人， 經陳情人表示經會同稽查員瞭解上述空污係因該公司氨氣管線破損所致，人員到場當下已搶修改善， 故解除管制。,NULL,2011-10-13 21:58:06.000,2011-10-15 16:59:42.000,22.5276722385,120.365283565
INS111013127,5,2011-10-13 21:23:52.000,"A03000    ","802       ","苓雅區                 ",苓雅一路與民權一路(四維國小旁),"環保局                 ",解除管制,路面油漬,渠反映該處因車禍路面有油漬，建請查處。,【主管解除管制】本案於10/13 22：56 溝渠清疏隊王分隊長回報，已清除完畢；本案不需回電故解除 管制。,NULL,2011-10-13 21:27:36.000,2011-10-14 00:03:03.000,22.6217072637,120.312508311
INS111013128,5,2011-10-13 21:34:07.000,"B01001    ","830       ","鳳山區                 ",五甲三路211號(肯德基出口處),"養工處2                ",解除管制,人孔蓋凹陷坑洞(二),渠反映該處目前一水溝蓋掉落溝內，建請查處。,【主管解除管制】本案於10/17 09：21鳳山區公所吳慶瑞先生回報，該處已修復完成；並於10/17  15：47電覆陳情人，故解除管制。,NULL,2011-10-14 09:24:27.000,2011-10-17 15:48:48.000,22.5907806628,120.325032023
INS111013129,5,2011-10-13 21:37:52.000,"B01000    ","812       ","小港區                 ",康莊路33巷與永順街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/14 12：20 市區養護科 路燈股 簡志益先生回報，正確應有三盞路燈不亮 ，係因養護工程處第二科，將於宏平路設置新的共桿路燈，故切斷舊的電源線所致，故改派非網： A-TB-2011-75009 賡續辦理；本案不需回電故解除管制。,NULL,2011-10-14 08:47:12.000,2011-10-14 21:58:17.000,22.5690612503,120.355566025
INS111013130,5,2011-10-13 21:40:37.000,"B01000    ","802       ","苓雅區                 ",福東國小大門對面，福德三路上,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於10/14 15：34 市區養護科 路燈股 鄒廣雄先生回報：該處為地下管線被偷， 無法立即修復，故改派非網A-TB-2011-75060 後續追蹤辦理(本案與派工INS111013117 為相同線路)； 本案不需回電故解除管制。,NULL,2011-10-13 21:43:41.000,2011-10-14 21:59:24.000,22.958828037,120.514186797
INS111013131,5,2011-10-13 22:01:48.000,"A03000    ","813       ","左營區                 ",蓮池潭、新庄仔路與環潭路口,"環保局                 ",解除管制,噪音,渠反映萬年季主舞台擴音器聲過大，建請查處。,【主管解除管制】本案於10/13 23：43 環保局公害專線洪天賜先生回報，稽查人員於22:20到達，人 員到達現場，當下該活動已結束，故無噪音情事；本案不需回電故解除管制。,NULL,2011-10-13 22:04:00.000,2011-10-14 00:04:28.000,22.6785341024,120.297204483
