﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E0175,64000,64000110,大苓里,民益路64巷55號,"22.568425,120.34922",1,27,小港分局,
一般建築,E0176,64000,64000110,大苓里,民益路64巷57號,"22.568434,120.34927",1,25,小港分局,
一般建築,E0177,64000,64000110,大苓里,民益路64巷62號,"22.568109,120.349318",1,23,小港分局,
一般建築,E0178,64000,64000110,大苓里,民益路64巷64號,"22.568117,120.349352",1,23,小港分局,
一般建築,E0179,64000,64000110,大苓里,民益路64巷72弄14之2號,"22.567731,120.349965",1,26,小港分局,
一般建築,E0180,64000,64000110,大苓里,民益路75之3號,"22.567841,120.347783",1,79,小港分局,
一般建築,E0181,64000,64000110,大苓里,民益路77巷25號,"22.567713,120.347337",1,66,小港分局,
一般建築,E0182,64000,64000110,大苓里,民益路77巷27弄5號,"22.567847,120.347116",1,39,小港分局,
一般建築,E0183,64000,64000110,大苓里,民益路77巷27弄6號,"22.567837,120.347074",1,36,小港分局,
一般建築,E0184,64000,64000110,大苓里,民益路77巷7弄3號,"22.567705,120.347731",1,148,小港分局,
一般建築,E0391,64000,64000110,山東里,民義街37號,"22.570388,120.350072",1,21,小港分局,
一般建築,E0392,64000,64000110,山東里,民義街38號,"22.570425,120.350251",1,73,小港分局,
一般建築,E0393,64000,64000110,山東里,民義街39巷1號,"22.570315,120.349932",1,28,小港分局,
一般建築,E0394,64000,64000110,山東里,民義街39巷3號,"22.570315,120.349886",1,28,小港分局,
一般建築,E0395,64000,64000110,山東里,民義街41號,"22.570315,120.35007",1,25,小港分局,
一般建築,E0396,64000,64000110,山東里,民義街43號,"22.570278,120.35007",1,23,小港分局,
一般建築,E0397,64000,64000110,山東里,民義街45號,"22.570243,120.35007",1,23,小港分局,
一般建築,E0398,64000,64000110,山東里,民義街47號,"22.570188,120.350095",1,25,小港分局,
一般建築,E0399,64000,64000110,山東里,民義街53號,"22.570036,120.350098",1,186,小港分局,
一般建築,E1707,64000,64000110,順苓里,永順街102號,"22.56913,120.35504",1,692,小港分局,
一般建築,E0534,64000,64000110,正苓里,永順街113號,"22.56895,120.35429",1,176,小港分局,
一般建築,E0535,64000,64000110,正苓里,永順街134號,"22.568957,120.353724",1,217,小港分局,
一般建築,E0536,64000,64000110,正苓里,永順街146之1號,"22.569192,120.353567",1,33,小港分局,
一般建築,E0537,64000,64000110,正苓里,永順街146號,"22.569192,120.353611",1,33,小港分局,
一般建築,E0538,64000,64000110,正苓里,永順街147號,"22.568956,120.353427",1,154,小港分局,
一般建築,E0539,64000,64000110,正苓里,永順街150號,"22.569191,120.353426",1,18,小港分局,
一般建築,E0540,64000,64000110,正苓里,永順街152號,"22.569191,120.353375",1,19,小港分局,
一般建築,E0541,64000,64000110,正苓里,永順街165號,"22.568961,120.352625",1,136,小港分局,
一般建築,E0542,64000,64000110,正苓里,永順街168號,"22.569241,120.352695667345",1、2、3、4,735,小港分局,
一般建築,E0543,64000,64000110,正苓里,永順街168號,"22.56921349893045, 120.352685208595",1,735,小港分局,
一般建築,E0544,64000,64000110,正苓里,永順街168號,"22.569180217555026, 120.35275511429464",1,735,小港分局,
一般建築,E0545,64000,64000110,正苓里,永順街168號,"22.569261741574465, 120.35258737239378",1,735,小港分局,
一般建築,E0546,64000,64000110,正苓里,永順街180號,"22.569195,120.352239",1,16,小港分局,
一般建築,E0547,64000,64000110,正苓里,永順街182號,"22.569195,120.3522",1,16,小港分局,
一般建築,E0548,64000,64000110,正苓里,永順街184號,"22.569195,120.352157",1,16,小港分局,
一般建築,E0549,64000,64000110,正苓里,永順街185號,"22.568949,120.352243",1,159,小港分局,
一般建築,E0550,64000,64000110,正苓里,永順街186之1號,"22.569195,120.352036",1,16,小港分局,
一般建築,E0551,64000,64000110,正苓里,永順街186之2號,"22.569195,120.35208",1,17,小港分局,
一般建築,E0552,64000,64000110,正苓里,永順街186號,"22.569195,120.352119",1,16,小港分局,
一般建築,E0553,64000,64000110,正苓里,永順街189號,"22.568957,120.35167",1,156,小港分局,
一般建築,E0554,64000,64000110,正苓里,永順街193號,"22.568904,120.351522",1,161,小港分局,
一般建築,E0555,64000,64000110,正苓里,永順街197號,"22.568857,120.35135",1,167,小港分局,
一般建築,E1708,64000,64000110,順苓里,永順街19號,"22.569018,120.35756",1,76,小港分局,
一般建築,E0556,64000,64000110,正苓里,永順街206號,"22.569074,120.351158",1,154,小港分局,
一般建築,E0557,64000,64000110,正苓里,永順街211號,"22.568739,120.351005",1,57,小港分局,
一般建築,E0558,64000,64000110,正苓里,永順街216號,"22.569054,120.350911",1,59,小港分局,
一般建築,E0559,64000,64000110,正苓里,永順街220號,"22.568981,120.350761",1,617,小港分局,
一般建築,E1709,64000,64000110,順苓里,永順街33號,"22.568961,120.357481",1,96,小港分局,
一般建築,E1710,64000,64000110,順苓里,永順街42號,"22.569184,120.357333",1,135,小港分局,
一般建築,E1711,64000,64000110,順苓里,永順街46號,"22.569154,120.356872",1,85,小港分局,
一般建築,E1712,64000,64000110,順苓里,永順街48號,"22.569154,120.356789",1,22,小港分局,
一般建築,E1713,64000,64000110,順苓里,永順街50號,"22.569153,120.356752",1,22,小港分局,
一般建築,E1714,64000,64000110,順苓里,永順街63號,"22.569013,120.356292",1,136,小港分局,
一般建築,E1715,64000,64000110,順苓里,永順街75號,"22.568982,120.35569",1,104,小港分局,
一般建築,E1716,64000,64000110,順苓里,永順街82號,"22.56913,120.355622",1,343,小港分局,
一般建築,E1717,64000,64000110,順苓里,永順街92號,"22.569127,120.355331",1,25,小港分局,
一般建築,E1718,64000,64000110,順苓里,永順街94號,"22.569127,120.355284",1,25,小港分局,
一般建築,E1719,64000,64000110,順苓里,永順街95號,"22.568995,120.355065",1,177,小港分局,
一般建築,E1720,64000,64000110,順苓里,永順街9號,"22.568992,120.357878",1,90,小港分局,
一般建築,E0560,64000,64000110,正苓里,永順路176號,"22.569196,120.352318",1,29,小港分局,
一般建築,E0561,64000,64000110,正苓里,永順路178號,"22.569196,120.352276",1,29,小港分局,
一般建築,E0562,64000,64000110,正苓里,永順路189之1號,"22.568922,120.35159",1,27,小港分局,
一般建築,E0077,64000,64000110,三苓里,永義街16之1號,"22.565999,120.350562",1、2,2710,小港分局,
一般建築,E0185,64000,64000110,大苓里,永義街188號,"22.567043,120.347362",1,101,小港分局,
一般建築,E0186,64000,64000110,大苓里,永義街192號,"22.56708,120.347258",1,16,小港分局,
一般建築,E0187,64000,64000110,大苓里,永義街194號,"22.56708,120.347213",1,16,小港分局,
一般建築,E0188,64000,64000110,大苓里,永義街196號,"22.56708,120.347183",1,16,小港分局,
一般建築,E0189,64000,64000110,大苓里,永義街198號,"22.567088,120.34714",1,16,小港分局,
一般建築,E0190,64000,64000110,大苓里,永義街200號,"22.567087,120.347106",1,16,小港分局,
一般建築,E0191,64000,64000110,大苓里,永義街202號,"22.567087,120.347061",1,16,小港分局,
一般建築,E0192,64000,64000110,大苓里,永義街204號,"22.567087,120.347024",1,16,小港分局,
一般建築,E0193,64000,64000110,大苓里,永義街206號,"22.567142,120.34696",1,271,小港分局,
一般建築,E0078,64000,64000110,三苓里,永義街20號,"22.566134,120.350419",1,64,小港分局,
一般建築,E0079,64000,64000110,三苓里,永義街221號,"22.566852,120.347032",1,16,小港分局,
一般建築,E0080,64000,64000110,三苓里,永義街223號,"22.566852,120.346991",1,16,小港分局,
一般建築,E0081,64000,64000110,三苓里,永義街225號,"22.566852,120.346951",1,16,小港分局,
一般建築,E0082,64000,64000110,三苓里,永義街227號,"22.566852,120.346912",1,16,小港分局,
一般建築,E0083,64000,64000110,三苓里,永義街229號,"22.566852,120.34687",1,16,小港分局,
一般建築,E0084,64000,64000110,三苓里,永義街231號,"22.566852,120.346834",1,26,小港分局,
一般建築,E0085,64000,64000110,三苓里,永義街27巷10號,"22.566438,120.349644",1,25,小港分局,
一般建築,E0086,64000,64000110,三苓里,永義街59號,"22.566763,120.349593",1,54,小港分局,
一般建築,E0087,64000,64000110,三苓里,永義街75號,"22.566772,120.349284",1,195,小港分局,
一般建築,E0088,64000,64000110,三苓里,永義街92巷2弄1號,"22.56738,120.349909",1,26,小港分局,
一般建築,E0089,64000,64000110,三苓里,永義街92巷2弄2之1號,"22.567191,120.35003",1,51,小港分局,
一般建築,E0090,64000,64000110,三苓里,永義街92巷2弄38號,"22.567211,120.350716",1,35,小港分局,
一般建築,E0091,64000,64000110,三苓里,永義街92巷2弄40號,"22.567212,120.350782",1,48,小港分局,
一般建築,E0968,64000,64000110,店鎮里,立群路25巷9號,"22.563141,120.353801",1,2547,小港分局,
一般建築,E0969,64000,64000110,店鎮里,立群路37號,"22.56349,120.353005",1,904,小港分局,
一般建築,E0970,64000,64000110,店鎮里,立群路45號,"22.563354,120.352777",1,488,小港分局,
一般建築,E0012,64000,64000110,二苓里,立群路50號,"22.563727,120.351057",1,359,小港分局,
一般建築,E0971,64000,64000110,店鎮里,立群路57號,"22.563479,120.352486",1,180,小港分局,
一般建築,E0972,64000,64000110,店鎮里,立群路67號,"22.563486,120.351864",1,221,小港分局,
一般建築,E1076,64000,64000110,青島里,光盛街22號,"22.572236,120.355053",1、2,5809,小港分局,
一般建築,E0973,64000,64000110,店鎮里,光陽街7號,"22.559477,120.365528",1,266,小港分局,
一般建築,E0832,64000,64000110,宏亮里,安和街100號,"22.569379,120.359713",1,12,小港分局,
一般建築,E0833,64000,64000110,宏亮里,安和街103號,"22.569251,120.359729",1,121,小港分局,
一般建築,E0834,64000,64000110,宏亮里,安和街105號,"22.569251,120.359632",1,70,小港分局,
一般建築,E0835,64000,64000110,宏亮里,安和街106號,"22.569379,120.359595",1,17,小港分局,
一般建築,E0836,64000,64000110,宏亮里,安和街107巷2號,"22.56917,120.359533",1,70,小港分局,
一般建築,E0837,64000,64000110,宏亮里,安和街108號,"22.569379,120.359554",1,47,小港分局,
一般建築,E0838,64000,64000110,宏亮里,安和街110號,"22.569379,120.359513",1,17,小港分局,
一般建築,E0839,64000,64000110,宏亮里,安和街114號,"22.569379,120.359424",1,38,小港分局,
一般建築,E0840,64000,64000110,宏亮里,安和街115號,"22.569251,120.359354",1,18,小港分局,
一般建築,E0841,64000,64000110,宏亮里,安和街117號,"22.569251,120.359309",1,18,小港分局,
一般建築,E0842,64000,64000110,宏亮里,安和街119號,"22.569251,120.359254",1,65,小港分局,
一般建築,E0843,64000,64000110,宏亮里,安和街120號,"22.569381,120.359298",1,26,小港分局,
一般建築,E0844,64000,64000110,宏亮里,安和街122號,"22.569381,120.359254",1,26,小港分局,
一般建築,E0845,64000,64000110,宏亮里,安和街124號,"22.569379,120.359213",1,26,小港分局,
一般建築,E0846,64000,64000110,宏亮里,安和街126號,"22.569379,120.35917",1,26,小港分局,
一般建築,E0847,64000,64000110,宏亮里,安和街128號,"22.569132,120.358922",1,71,小港分局,
一般建築,E0848,64000,64000110,宏亮里,安和街129號,"22.569141,120.359137",1,58,小港分局,
一般建築,E0849,64000,64000110,宏亮里,安和街1號,"22.568183,120.36136",1,74,小港分局,
一般建築,E0850,64000,64000110,宏亮里,安和街36號,"22.569006,120.361525",1,55,小港分局,
一般建築,E0851,64000,64000110,宏亮里,安和街51號,"22.569255,120.360534",1,6794,小港分局,
一般建築,E0852,64000,64000110,宏亮里,安和街72之1號,"22.569406,120.360934",1,17,小港分局,
一般建築,E0853,64000,64000110,宏亮里,安和街72之2號,"22.569405,120.360892",1,17,小港分局,
一般建築,E0854,64000,64000110,宏亮里,安和街72之3號,"22.569405,120.360853",1,17,小港分局,
一般建築,E0855,64000,64000110,宏亮里,安和街72之4號,"22.569406,120.360812",1,17,小港分局,
一般建築,E0856,64000,64000110,宏亮里,安和街7號,"22.568276,120.361628",1,97,小港分局,
一般建築,E0857,64000,64000110,宏亮里,安和街80號,"22.569376,120.360198",1,87,小港分局,
一般建築,E0858,64000,64000110,宏亮里,安和街84號,"22.569376,120.360113",1,24,小港分局,
一般建築,E0859,64000,64000110,宏亮里,安和街88號,"22.569376,120.360018",1,87,小港分局,
一般建築,E0860,64000,64000110,宏亮里,安和街96之1號,"22.569378,120.359793",1,12,小港分局,
一般建築,E0861,64000,64000110,宏亮里,安和街96號,"22.569376,120.359837",1,12,小港分局,
一般建築,E0862,64000,64000110,宏亮里,安和街98號,"22.569378,120.359753",1,12,小港分局,
一般建築,E0974,64000,64000110,店鎮里,江山街15號,"22.562,120.357572",1,85,小港分局,
一般建築,E0975,64000,64000110,店鎮里,江山街47巷2號,"22.562301,120.358183",1,139,小港分局,
一般建築,E0976,64000,64000110,店鎮里,江山街61號,"22.562609,120.358498",1,685,小港分局,
一般建築,E0977,64000,64000110,店鎮里,江山街6號,"22.562117,120.357314",1,550,小港分局,
一般建築,E0563,64000,64000110,正苓里,行義街16號,"22.567944,120.35332",1,204,小港分局,
一般建築,E0564,64000,64000110,正苓里,行義街1號,"22.567663,120.353074",1,289,小港分局,
一般建築,E0565,64000,64000110,正苓里,行義街36號,"22.568622,120.353336",1,119,小港分局,
一般建築,E0566,64000,64000110,正苓里,行義街40號,"22.568694,120.353371",1,48,小港分局,
一般建築,E0567,64000,64000110,正苓里,行義街46號,"22.568802,120.353371",1,56,小港分局,
一般建築,E0568,64000,64000110,正苓里,行義街50號,"22.568874,120.353365",1,56,小港分局,
一般建築,E0569,64000,64000110,正苓里,行義街53號,"22.569181,120.353092",1,99,小港分局,
一般建築,E0570,64000,64000110,正苓里,行義街61號,"22.569379,120.353089",1,149,小港分局,
一般建築,E0571,64000,64000110,正苓里,行義街64巷2號,"22.569299,120.35338",1,18,小港分局,
一般建築,E0572,64000,64000110,正苓里,行義街64巷3號,"22.569299,120.353424",1,18,小港分局,
一般建築,E1504,64000,64000110,港明里,孝先街100巷15號,"22.56996,120.33175",1,158,小港分局,
一般建築,E1505,64000,64000110,港明里,孝先街102號,"22.569814,120.331486",1,52,小港分局,
一般建築,E1506,64000,64000110,港明里,孝先街117號,"22.569804,120.331255",1,34,小港分局,
一般建築,E1507,64000,64000110,港明里,孝先街119號,"22.569832,120.33123",1,35,小港分局,
一般建築,E1508,64000,64000110,港明里,孝先街11號,"22.567516,120.332789",1,246,小港分局,
一般建築,E1509,64000,64000110,港明里,孝先街121號,"22.569868,120.331205",1,27,小港分局,
一般建築,E1510,64000,64000110,港明里,孝先街25號,"22.567869,120.332544",1,179,小港分局,
一般建築,E1511,64000,64000110,港明里,孝先街35號,"22.568048,120.332457",1,54,小港分局,
一般建築,E1512,64000,64000110,港明里,孝先街37號,"22.568076,120.332436",1,57,小港分局,
一般建築,E1513,64000,64000110,港明里,孝先街45號,"22.568337,120.332237",1,59,小港分局,
一般建築,E1514,64000,64000110,港明里,孝先街61號,"22.568977,120.331862",1,53,小港分局,
一般建築,E1515,64000,64000110,港明里,孝先街64號,"22.569077,120.33208",1,52,小港分局,
一般建築,E1516,64000,64000110,港明里,孝先街65號,"22.569102,120.331779",1,40,小港分局,
一般建築,E1189,64000,64000110,泰山里,宏文路202號,"22.570865,120.363946",1,2672,小港分局,
一般建築,E1190,64000,64000110,泰山里,宏平路24號,"22.572521,120.364904",1,13,小港分局,
一般建築,E1191,64000,64000110,泰山里,宏平路26號,"22.5725,120.36487",1,13,小港分局,
一般建築,E0863,64000,64000110,宏亮里,宏平路287號,"22.569665,120.361206",1,24,小港分局,
一般建築,E0864,64000,64000110,宏亮里,宏平路289號,"22.569655,120.361169",1,25,小港分局,
一般建築,E1192,64000,64000110,泰山里,宏平路28號,"22.572485,120.364836",1,13,小港分局,
一般建築,E0865,64000,64000110,宏亮里,宏平路305號,"22.569645,120.360855",1,220,小港分局,
一般建築,E0866,64000,64000110,宏亮里,宏平路309號,"22.569645,120.360774",1,36,小港分局,
一般建築,E1193,64000,64000110,泰山里,宏平路30號,"22.572461,120.364807",1,13,小港分局,
一般建築,E0867,64000,64000110,宏亮里,宏平路311號,"22.569645,120.360732",1,37,小港分局,
一般建築,E0868,64000,64000110,宏亮里,宏平路313號,"22.569645,120.360692",1,36,小港分局,
一般建築,E0869,64000,64000110,宏亮里,宏平路323號,"22.569642,120.360412",1,55,小港分局,
一般建築,E0870,64000,64000110,宏亮里,宏平路325號,"22.569642,120.360371",1,17,小港分局,
一般建築,E0871,64000,64000110,宏亮里,宏平路327號,"22.569642,120.360331",1,17,小港分局,
一般建築,E0872,64000,64000110,宏亮里,宏平路329號,"22.569642,120.360292",1,17,小港分局,
一般建築,E1194,64000,64000110,泰山里,宏平路32號,"22.572434,120.364776",1,13,小港分局,
一般建築,E0873,64000,64000110,宏亮里,宏平路331號,"22.569642,120.360249",1,17,小港分局,
一般建築,E0874,64000,64000110,宏亮里,宏平路333號,"22.569642,120.36021",1,17,小港分局,
一般建築,E0875,64000,64000110,宏亮里,宏平路335號,"22.569642,120.360169",1,17,小港分局,
一般建築,E0876,64000,64000110,宏亮里,宏平路337號,"22.569642,120.36013",1,16,小港分局,
一般建築,E0877,64000,64000110,宏亮里,宏平路339號,"22.569642,120.360089",1,16,小港分局,
一般建築,E0878,64000,64000110,宏亮里,宏平路341號,"22.569642,120.360049",1,16,小港分局,
一般建築,E0879,64000,64000110,宏亮里,宏平路343號,"22.569642,120.360009",1,29,小港分局,
一般建築,E0880,64000,64000110,宏亮里,宏平路349號,"22.569642,120.359862",1,17,小港分局,
一般建築,E1195,64000,64000110,泰山里,宏平路34號,"22.57241,120.36475",1,13,小港分局,
一般建築,E0881,64000,64000110,宏亮里,宏平路351號,"22.569642,120.359821",1,17,小港分局,
一般建築,E0882,64000,64000110,宏亮里,宏平路353號,"22.569641,120.359787",1,23,小港分局,
一般建築,E0883,64000,64000110,宏亮里,宏平路355號,"22.56959,120.359782",1,23,小港分局,
一般建築,E0884,64000,64000110,宏亮里,宏平路357號,"22.569641,120.359747",1,23,小港分局,
一般建築,E0885,64000,64000110,宏亮里,宏平路359號,"22.569641,120.359708",1,23,小港分局,
一般建築,E2161,64000,64000110,濟南里,宏平路362號,"22.57008,120.359087",1,455,小港分局,
一般建築,E1196,64000,64000110,泰山里,宏平路36號,"22.572389,120.364715",1,13,小港分局,
一般建築,E0886,64000,64000110,宏亮里,宏平路377號,"22.569638,120.359296",1,25,小港分局,
一般建築,E0887,64000,64000110,宏亮里,宏平路379號,"22.569638,120.359254",1,25,小港分局,
一般建築,E0888,64000,64000110,宏亮里,宏平路381號,"22.569638,120.359211",1,25,小港分局,
一般建築,E0889,64000,64000110,宏亮里,宏平路383號,"22.56964,120.359168",1,25,小港分局,
一般建築,E0890,64000,64000110,宏亮里,宏平路385號,"22.569638,120.359126",1,25,小港分局,
一般建築,E0891,64000,64000110,宏亮里,宏平路387號,"22.569641,120.359084",1,25,小港分局,
一般建築,E0892,64000,64000110,宏亮里,宏平路389巷12號,"22.569285,120.358921",1,67,小港分局,
一般建築,E0893,64000,64000110,宏亮里,宏平路389巷2號,"22.569452,120.358971",1,29,小港分局,
一般建築,E0894,64000,64000110,宏亮里,宏平路389巷3號,"22.569406,120.359087",1,58,小港分局,
一般建築,E1197,64000,64000110,泰山里,宏平路38號,"22.572372,120.364681",1,13,小港分局,
一般建築,E0895,64000,64000110,宏亮里,宏平路391號,"22.569644,120.358992",1,26,小港分局,
一般建築,E0896,64000,64000110,宏亮里,宏平路393號,"22.569645,120.358953",1,26,小港分局,
一般建築,E0897,64000,64000110,宏亮里,宏平路395號,"22.569645,120.358913",1,26,小港分局,
一般建築,E0898,64000,64000110,宏亮里,宏平路397號,"22.569645,120.35887",1,26,小港分局,
一般建築,E0899,64000,64000110,宏亮里,宏平路399號,"22.569644,120.358834",1,26,小港分局,
一般建築,E0900,64000,64000110,宏亮里,宏平路401號,"22.569645,120.358797",1,26,小港分局,
一般建築,E1198,64000,64000110,泰山里,宏平路40號,"22.572351,120.36465",1,13,小港分局,
一般建築,E1199,64000,64000110,泰山里,宏平路41號,"22.571836,120.364739",1,26,小港分局,
一般建築,E1200,64000,64000110,泰山里,宏平路43號,"22.571809,120.364709",1,26,小港分局,
一般建築,E1721,64000,64000110,順苓里,宏平路445號,"22.569282,120.356466",1,853,小港分局,
旅館,E1722,64000,64000110,順苓里,宏平路447號,"22.569662,120.356312",1,963,小港分局,
一般建築,E1723,64000,64000110,順苓里,宏平路449號,"22.569662,120.356168",1,233,小港分局,
一般建築,E1201,64000,64000110,泰山里,宏平路45號,"22.571791,120.364679",1,26,小港分局,
一般建築,E1077,64000,64000110,青島里,宏平路460巷17號,"22.570558,120.356747",1,998,小港分局,
一般建築,E1724,64000,64000110,順苓里,宏平路477巷5號,"22.569434,120.355536",1,138,小港分局,
一般建築,E1725,64000,64000110,順苓里,宏平路483號,"22.569638,120.355367",1,155,小港分局,
一般建築,E1202,64000,64000110,泰山里,宏平路4號,"22.572733,120.365212",1,56,小港分局,
一般建築,E1078,64000,64000110,青島里,宏平路500號,"22.570094,120.355718",1,535,小港分局,
一般建築,E1079,64000,64000110,青島里,宏平路502號,"22.570103,120.355622",1,215,小港分局,
一般建築,E1080,64000,64000110,青島里,宏平路510號,"22.570084,120.355468",1,250,小港分局,
一般建築,E1081,64000,64000110,青島里,宏平路516號,"22.570101,120.355296",1,250,小港分局,
一般建築,E1082,64000,64000110,青島里,宏平路518號,"22.570101,120.355227",1,171,小港分局,
一般建築,E1083,64000,64000110,青島里,宏平路530號,"22.570091,120.354938",1,1189,小港分局,
一般建築,E0573,64000,64000110,正苓里,宏平路615號,"22.569621,120.353041",1,211,小港分局,
一般建築,E0574,64000,64000110,正苓里,宏平路631號,"22.569623,120.352677",1,93,小港分局,
一般建築,E0575,64000,64000110,正苓里,宏平路647號,"22.569656,120.352379",1,371,小港分局,
一般建築,E0576,64000,64000110,正苓里,宏平路649號,"22.569658,120.352337",1,24,小港分局,
一般建築,E0577,64000,64000110,正苓里,宏平路655號,"22.569633,120.351558",1,263,小港分局,
一般建築,E0578,64000,64000110,正苓里,宏平路661號,"22.569572,120.351192",1,979,小港分局,
一般建築,E0400,64000,64000110,山東里,宏平路662號,"22.570139,120.352009",1,626,小港分局,
一般建築,E0579,64000,64000110,正苓里,宏平路671號,"22.569524,120.351027",1,23,小港分局,
一般建築,E0580,64000,64000110,正苓里,宏平路673號,"22.569516,120.350997",1,64,小港分局,
一般建築,E0581,64000,64000110,正苓里,宏平路675號,"22.569514,120.350944",1,120,小港分局,
一般建築,E0582,64000,64000110,正苓里,宏平路677號,"22.569496,120.350864",1,90,小港分局,
一般建築,E1203,64000,64000110,泰山里,宏平路68號,"22.572037,120.364178",1,18,小港分局,
一般建築,E0583,64000,64000110,正苓里,宏平路691號,"22.569469,120.350657",1,54,小港分局,
一般建築,E0584,64000,64000110,正苓里,宏平路693號,"22.569459,120.350601",1,55,小港分局,
一般建築,E0585,64000,64000110,正苓里,宏平路695號,"22.569459,120.350562",1,55,小港分局,
一般建築,E0586,64000,64000110,正苓里,宏平路697號,"22.569441,120.350526",1,55,小港分局,
一般建築,E0587,64000,64000110,正苓里,宏平路699號,"22.569441,120.350483",1,109,小港分局,
一般建築,E1204,64000,64000110,泰山里,宏平路6號,"22.572706,120.365182",1,69,小港分局,
一般建築,E1205,64000,64000110,泰山里,宏平路74號,"22.571978,120.364047",1,22,小港分局,
一般建築,E1206,64000,64000110,泰山里,宏平路76號,"22.571943,120.364014",1,22,小港分局,
一般建築,E1207,64000,64000110,泰山里,宏平路8號,"22.572687,120.365151",1,69,小港分局,
一般建築,E1208,64000,64000110,泰山里,宏信街21號,"22.570114,120.362969",1,687,小港分局,
一般建築,E0901,64000,64000110,宏亮里,宏信街58號,"22.569465,120.362444",1,820,小港分局,
一般建築,E1084,64000,64000110,青島里,宏泰街116號,"22.570219,120.355221",1,92,小港分局,
一般建築,E1085,64000,64000110,青島里,宏泰街80巷20號,"22.5708,120.356363",1,1321,小港分局,
一般建築,E1086,64000,64000110,青島里,宏泰街80巷3號,"22.570492,120.356123",1,200,小港分局,
一般建築,E1209,64000,64000110,泰山里,宏裕街110號,"22.571076,120.364369",1,2409,小港分局,
一般建築,E1210,64000,64000110,泰山里,宏裕街98號,"22.570429,120.36494",1、2,1675,小港分局,
一般建築,E0013,64000,64000110,二苓里,其美街108號,"22.565017,120.34841",1,16,小港分局,
一般建築,E0014,64000,64000110,二苓里,其美街110之1號,"22.565079,120.348376",1,102,小港分局,
一般建築,E0015,64000,64000110,二苓里,其美街89號,"22.564554,120.348232",1,114,小港分局,
一般建築,E0016,64000,64000110,二苓里,其美街91號,"22.564582,120.348231",1,20,小港分局,
一般建築,E0017,64000,64000110,二苓里,其美街93號,"22.564617,120.348207",1,20,小港分局,
一般建築,E0018,64000,64000110,二苓里,其美街95號,"22.564654,120.348192",1,15,小港分局,
一般建築,E0019,64000,64000110,二苓里,其美街97號,"22.564682,120.348173",1,18,小港分局,
一般建築,E1958,64000,64000110,鳳宮里,店中路198號,"22.562324,120.350728",1、2,1846,小港分局,
一般建築,E1959,64000,64000110,鳳宮里,店中路198號,"22.56228025517849, 120.35080834358965",1、2,1846,小港分局,
一般建築,E0978,64000,64000110,店鎮里,店中路21號,"22.562334,120.355065",1,102,小港分局,
一般建築,E0979,64000,64000110,店鎮里,店中路27號,"22.562325,120.354949",1,25,小港分局,
一般建築,E0980,64000,64000110,店鎮里,店中路41號,"22.562314,120.354453",1,45,小港分局,
一般建築,E0981,64000,64000110,店鎮里,店中路84之5號,"22.562823,120.353172",1,903,小港分局,
一般建築,E1960,64000,64000110,鳳宮里,店北路200號,"22.56341,120.35122",1,2892,小港分局,
一般建築,E1961,64000,64000110,鳳宮里,店北路31號,"22.559643,120.352806",1,2168,小港分局,
一般建築,E1962,64000,64000110,鳳宮里,店北路58號,"22.560139,120.352727",1,670,小港分局,
一般建築,E1963,64000,64000110,鳳宮里,店北路61之1號,"22.560341,120.352169",1,745,小港分局,
一般建築,E0982,64000,64000110,店鎮里,店陽街10號,"22.561605,120.355602",1,718,小港分局,
一般建築,E0983,64000,64000110,店鎮里,店陽街2號,"22.56182,120.355399",1,115,小港分局,
一般建築,E0984,64000,64000110,店鎮里,店陽街33號,"22.561525,120.355969",1,752,小港分局,
一般建築,E0092,64000,64000110,三苓里,忠德街11號,"22.56613,120.347083",1,30,小港分局,
一般建築,E0093,64000,64000110,三苓里,忠德街13號,"22.566167,120.347081",1,30,小港分局,
一般建築,E0094,64000,64000110,三苓里,忠德街14號,"22.566151,120.347421",1,27,小港分局,
一般建築,E0095,64000,64000110,三苓里,忠德街15號,"22.566203,120.347075",1,30,小港分局,
一般建築,E0096,64000,64000110,三苓里,忠德街16號,"22.566185,120.34737",1,27,小港分局,
一般建築,E0097,64000,64000110,三苓里,忠德街17號,"22.566239,120.347074",1,28,小港分局,
一般建築,E0098,64000,64000110,三苓里,忠德街18號,"22.566223,120.34737",1,27,小港分局,
一般建築,E0099,64000,64000110,三苓里,忠德街1之1號,"22.56588,120.347576",1,27,小港分局,
一般建築,E0100,64000,64000110,三苓里,忠德街1之2號,"22.56588,120.347534",1,27,小港分局,
一般建築,E0101,64000,64000110,三苓里,忠德街1之3號,"22.56588,120.347489",1,27,小港分局,
一般建築,E0102,64000,64000110,三苓里,忠德街1號,"22.565871,120.347621",1,27,小港分局,
一般建築,E0103,64000,64000110,三苓里,忠德街20號,"22.566258,120.347371",1,30,小港分局,
一般建築,E0104,64000,64000110,三苓里,忠德街22號,"22.566295,120.347369",1,30,小港分局,
一般建築,E0105,64000,64000110,三苓里,忠德街24之1號,"22.566403,120.347364",1,29,小港分局,
一般建築,E0106,64000,64000110,三苓里,忠德街24號,"22.566348,120.347365",1,31,小港分局,
一般建築,E0107,64000,64000110,三苓里,忠德街2號,"22.566123,120.347632",1,26,小港分局,
